createdAt,value
2017-12-21T00:00:03.273Z,0
2017-12-21T00:01:13.225Z,0
2017-12-21T00:02:22.684Z,0
2017-12-21T00:03:32.687Z,0
2017-12-21T00:04:42.630Z,0
2017-12-21T00:05:52.324Z,0
2017-12-21T00:07:02.286Z,0
2017-12-21T00:08:11.976Z,0
2017-12-21T00:09:21.675Z,0
2017-12-21T00:10:31.368Z,0
2017-12-21T00:11:41.113Z,0
2017-12-21T00:12:51.067Z,0
2017-12-21T00:14:00.244Z,0
2017-12-21T00:15:09.943Z,0
2017-12-21T00:16:19.628Z,0
2017-12-21T00:17:29.572Z,0
2017-12-21T00:18:39.271Z,0
2017-12-21T00:19:49.221Z,0
2017-12-21T00:20:59.195Z,0
2017-12-21T00:22:09.144Z,0
2017-12-21T00:23:19.095Z,0
2017-12-21T00:24:28.800Z,0
2017-12-21T00:25:38.768Z,0
2017-12-21T00:26:48.460Z,0
2017-12-21T00:27:58.156Z,0
2017-12-21T00:29:08.112Z,0
2017-12-21T00:30:17.807Z,0
2017-12-21T00:31:27.818Z,0
2017-12-21T00:32:37.507Z,0
2017-12-21T00:33:47.506Z,0
2017-12-21T00:34:57.209Z,0
2017-12-21T00:36:06.397Z,0
2017-12-21T00:37:16.094Z,0
2017-12-21T00:38:25.529Z,0
2017-12-21T00:39:35.236Z,0
2017-12-21T00:40:45.187Z,0
2017-12-21T00:41:54.622Z,0
2017-12-21T00:43:04.564Z,0
2017-12-21T00:44:14.255Z,0
2017-12-21T00:45:23.688Z,0
2017-12-21T00:46:33.634Z,0
2017-12-21T00:47:43.062Z,0
2017-12-21T00:48:53.007Z,0
2017-12-21T00:50:02.968Z,0
2017-12-21T00:51:12.660Z,0
2017-12-21T00:52:22.359Z,0
2017-12-21T00:53:32.309Z,0
2017-12-21T00:54:41.751Z,0
2017-12-21T00:55:51.455Z,0
2017-12-21T00:57:01.390Z,0
2017-12-21T00:58:11.098Z,0
2017-12-21T00:59:20.786Z,0
2017-12-21T01:00:30.465Z,0
2017-12-21T01:01:39.918Z,0
2017-12-21T01:02:49.860Z,0
2017-12-21T01:03:59.563Z,0
2017-12-21T01:05:09.510Z,0
2017-12-21T01:06:19.458Z,0
2017-12-21T01:07:29.155Z,0
2017-12-21T01:08:39.104Z,0
2017-12-21T01:09:48.800Z,0
2017-12-21T01:10:58.243Z,0
2017-12-21T01:12:07.946Z,0
2017-12-21T01:13:17.892Z,0
2017-12-21T01:14:27.587Z,0
2017-12-21T01:15:37.036Z,0
2017-12-21T01:16:46.985Z,0
2017-12-21T01:17:56.688Z,0
2017-12-21T01:19:06.379Z,0
2017-12-21T01:20:15.817Z,0
2017-12-21T01:21:25.771Z,0
2017-12-21T01:22:35.486Z,0
2017-12-21T01:23:45.176Z,0
2017-12-21T01:24:54.876Z,0
2017-12-21T01:26:04.567Z,0
2017-12-21T01:27:14.259Z,0
2017-12-21T01:28:23.945Z,0
2017-12-21T01:29:33.644Z,0
2017-12-21T01:30:43.362Z,0
2017-12-21T01:31:53.057Z,0
2017-12-21T01:33:02.743Z,0
2017-12-21T01:34:12.687Z,0
2017-12-21T01:35:22.373Z,0
2017-12-21T01:36:32.322Z,0
2017-12-21T01:37:42.279Z,0
2017-12-21T01:38:51.701Z,0
2017-12-21T01:40:00.880Z,0
2017-12-21T01:41:10.586Z,0
2017-12-21T01:42:20.019Z,0
2017-12-21T01:43:29.456Z,0
2017-12-21T01:44:39.407Z,0
2017-12-21T01:45:49.103Z,0
2017-12-21T01:46:58.790Z,0
2017-12-21T01:48:08.490Z,0
2017-12-21T01:49:17.670Z,0
2017-12-21T01:50:27.409Z,0
2017-12-21T01:51:37.401Z,0
2017-12-21T01:52:47.368Z,0
2017-12-21T01:53:56.543Z,0
2017-12-21T01:55:06.504Z,0
2017-12-21T01:56:16.200Z,0
2017-12-21T01:57:26.153Z,0
2017-12-21T01:58:35.352Z,0
2017-12-21T01:59:44.783Z,0
2017-12-21T02:00:54.235Z,0
2017-12-21T02:02:03.940Z,0
2017-12-21T02:03:13.632Z,0
2017-12-21T02:04:23.340Z,0
2017-12-21T02:05:33.288Z,0
2017-12-21T02:06:42.998Z,0
2017-12-21T02:07:52.948Z,0
2017-12-21T02:09:02.908Z,0
2017-12-21T02:10:12.349Z,0
2017-12-21T02:11:22.045Z,0
2017-12-21T02:12:31.487Z,0
2017-12-21T02:13:41.172Z,0
2017-12-21T02:14:50.852Z,0
2017-12-21T02:16:00.552Z,0
2017-12-21T02:17:10.238Z,0
2017-12-21T02:18:20.180Z,0
2017-12-21T02:19:30.128Z,0
2017-12-21T02:20:40.083Z,0
2017-12-21T02:21:49.780Z,0
2017-12-21T02:22:59.812Z,0
2017-12-21T02:24:09.509Z,0
2017-12-21T02:25:19.459Z,0
2017-12-21T02:26:29.681Z,0
2017-12-21T02:27:39.627Z,0
2017-12-21T02:28:49.326Z,0
2017-12-21T02:29:59.018Z,0
2017-12-21T02:31:08.972Z,0
2017-12-21T02:32:18.712Z,0
2017-12-21T02:33:28.401Z,0
2017-12-21T02:34:37.844Z,0
2017-12-21T02:35:47.555Z,0
2017-12-21T02:36:57.253Z,0
2017-12-21T02:38:06.696Z,0
2017-12-21T02:39:16.653Z,0
2017-12-21T02:40:26.359Z,0
2017-12-21T02:41:36.068Z,0
2017-12-21T02:42:45.771Z,0
2017-12-21T02:43:55.461Z,0
2017-12-21T02:45:05.415Z,0
2017-12-21T02:46:15.378Z,0
2017-12-21T02:47:25.061Z,0
2017-12-21T02:48:34.765Z,0
2017-12-21T02:49:44.478Z,0
2017-12-21T02:50:54.188Z,0
2017-12-21T02:52:04.221Z,0
2017-12-21T02:53:14.171Z,0
2017-12-21T02:54:23.881Z,0
2017-12-21T02:55:33.841Z,0
2017-12-21T02:56:43.800Z,0
2017-12-21T02:57:53.492Z,0
2017-12-21T02:59:03.448Z,0
2017-12-21T03:00:13.125Z,0
2017-12-21T03:01:22.811Z,0
2017-12-21T03:02:32.767Z,0
2017-12-21T03:03:42.456Z,0
2017-12-21T03:04:52.413Z,0
2017-12-21T03:06:02.097Z,0
2017-12-21T03:07:11.783Z,0
2017-12-21T03:08:21.476Z,0
2017-12-21T03:09:31.430Z,0
2017-12-21T03:10:41.112Z,0
2017-12-21T03:11:51.057Z,0
2017-12-21T03:13:00.740Z,0
2017-12-21T03:14:10.752Z,0
2017-12-21T03:15:20.447Z,0
2017-12-21T03:16:30.148Z,0
2017-12-21T03:17:39.332Z,0
2017-12-21T03:18:49.025Z,0
2017-12-21T03:19:58.772Z,0
2017-12-21T03:21:08.453Z,0
2017-12-21T03:22:18.406Z,0
2017-12-21T03:23:27.605Z,0
2017-12-21T03:24:37.567Z,0
2017-12-21T03:25:46.999Z,0
2017-12-21T03:26:56.689Z,0
2017-12-21T03:28:06.402Z,0
2017-12-21T03:29:16.102Z,0
2017-12-21T03:30:26.086Z,0
2017-12-21T03:31:36.040Z,0
2017-12-21T03:32:45.744Z,0
2017-12-21T03:33:55.445Z,0
2017-12-21T03:35:05.128Z,0
2017-12-21T03:36:14.839Z,0
2017-12-21T03:37:24.782Z,0
2017-12-21T03:38:34.220Z,0
2017-12-21T03:39:43.646Z,0
2017-12-21T03:40:53.086Z,0
2017-12-21T03:42:02.771Z,0
2017-12-21T03:43:12.460Z,0
2017-12-21T03:44:22.161Z,0
2017-12-21T03:45:31.839Z,0
2017-12-21T03:46:41.785Z,0
2017-12-21T03:47:51.464Z,0
2017-12-21T03:49:01.405Z,0
2017-12-21T03:50:11.095Z,0
2017-12-21T03:51:20.774Z,0
2017-12-21T03:52:30.208Z,0
2017-12-21T03:53:39.640Z,0
2017-12-21T03:54:49.591Z,0
2017-12-21T03:55:59.025Z,0
2017-12-21T03:57:08.970Z,0
2017-12-21T03:58:18.413Z,0
2017-12-21T03:59:28.355Z,0
2017-12-21T04:00:38.300Z,0
2017-12-21T04:01:47.471Z,0
2017-12-21T04:02:57.174Z,0
2017-12-21T04:04:06.868Z,0
2017-12-21T04:05:16.815Z,0
2017-12-21T04:06:26.498Z,0
2017-12-21T04:07:36.437Z,0
2017-12-21T04:08:45.882Z,0
2017-12-21T04:09:55.562Z,0
2017-12-21T04:11:05.006Z,0
2017-12-21T04:12:14.697Z,0
2017-12-21T04:13:24.389Z,0
2017-12-21T04:14:34.327Z,0
2017-12-21T04:15:44.271Z,0
2017-12-21T04:16:54.227Z,0
2017-12-21T04:18:03.670Z,0
2017-12-21T04:19:13.102Z,0
2017-12-21T04:20:22.537Z,0
2017-12-21T04:21:31.988Z,0
2017-12-21T04:22:41.944Z,0
2017-12-21T04:23:51.684Z,0
2017-12-21T04:25:01.385Z,0
2017-12-21T04:26:11.342Z,0
2017-12-21T04:27:21.031Z,0
2017-12-21T04:28:30.285Z,0
2017-12-21T04:29:40.247Z,0
2017-12-21T04:30:49.822Z,0
2017-12-21T04:31:59.510Z,0
2017-12-21T04:33:09.200Z,0
2017-12-21T04:34:19.153Z,0
2017-12-21T04:35:28.862Z,0
2017-12-21T04:36:38.856Z,0
2017-12-21T04:37:48.804Z,0
2017-12-21T04:38:58.495Z,0
2017-12-21T04:40:08.453Z,0
2017-12-21T04:41:18.151Z,0
2017-12-21T04:42:28.116Z,0
2017-12-21T04:43:38.065Z,0
2017-12-21T04:44:47.754Z,0
2017-12-21T04:45:57.450Z,0
2017-12-21T04:47:07.403Z,0
2017-12-21T04:48:17.352Z,0
2017-12-21T04:49:26.520Z,0
2017-12-21T04:50:36.464Z,0
2017-12-21T04:51:46.413Z,0
2017-12-21T04:52:56.374Z,0
2017-12-21T04:54:06.063Z,0
2017-12-21T04:55:16.026Z,0
2017-12-21T04:56:25.973Z,0
2017-12-21T04:57:35.679Z,0
2017-12-21T04:58:45.634Z,0
2017-12-21T04:59:55.328Z,0
2017-12-21T05:01:05.023Z,0
2017-12-21T05:02:14.707Z,0
2017-12-21T05:03:24.655Z,0
2017-12-21T05:04:33.825Z,0
2017-12-21T05:05:43.528Z,0
2017-12-21T05:06:53.479Z,0
2017-12-21T05:08:03.183Z,0
2017-12-21T05:09:13.117Z,0
2017-12-21T05:10:22.555Z,0
2017-12-21T05:11:32.250Z,0
2017-12-21T05:12:41.945Z,0
2017-12-21T05:13:51.379Z,0
2017-12-21T05:15:01.332Z,0
2017-12-21T05:16:10.819Z,0
2017-12-21T05:17:20.517Z,0
2017-12-21T05:18:29.952Z,0
2017-12-21T05:19:39.632Z,0
2017-12-21T05:20:49.327Z,0
2017-12-21T05:21:59.012Z,0
2017-12-21T05:23:08.963Z,0
2017-12-21T05:24:18.906Z,0
2017-12-21T05:25:29.107Z,0
2017-12-21T05:26:39.070Z,0
2017-12-21T05:27:48.513Z,0
2017-12-21T05:28:58.219Z,0
2017-12-21T05:30:08.230Z,0
2017-12-21T05:31:17.919Z,0
2017-12-21T05:32:27.875Z,0
2017-12-21T05:33:37.307Z,0
2017-12-21T05:34:47.320Z,0
2017-12-21T05:35:57.023Z,0
2017-12-21T05:37:07.028Z,0
2017-12-21T05:38:16.468Z,0
2017-12-21T05:39:26.179Z,0
2017-12-21T05:40:35.867Z,0
2017-12-21T05:41:45.556Z,0
2017-12-21T05:42:54.993Z,0
2017-12-21T05:44:04.961Z,0
2017-12-21T05:45:14.922Z,0
2017-12-21T05:46:24.622Z,0
2017-12-21T05:47:34.313Z,0
2017-12-21T05:48:44.261Z,0
2017-12-21T05:49:53.953Z,0
2017-12-21T05:51:03.388Z,0
2017-12-21T05:52:13.332Z,0
2017-12-21T05:53:23.288Z,0
2017-12-21T05:54:33.001Z,0
2017-12-21T05:55:42.194Z,0
2017-12-21T05:56:51.899Z,0
2017-12-21T05:58:01.857Z,0
2017-12-21T05:59:11.549Z,0
2017-12-21T06:00:21.488Z,0
2017-12-21T06:01:31.431Z,0
2017-12-21T06:02:41.116Z,0
2017-12-21T06:03:50.803Z,0
2017-12-21T06:05:00.764Z,0
2017-12-21T06:06:10.717Z,0
2017-12-21T06:07:20.164Z,0
2017-12-21T06:08:30.173Z,0
2017-12-21T06:09:39.862Z,0
2017-12-21T06:10:49.559Z,0
2017-12-21T06:11:59.514Z,0
2017-12-21T06:13:09.452Z,0
2017-12-21T06:14:19.138Z,0
2017-12-21T06:15:29.141Z,0
2017-12-21T06:16:38.828Z,0
2017-12-21T06:17:48.314Z,0
2017-12-21T06:18:58.263Z,0
2017-12-21T06:20:07.952Z,0
2017-12-21T06:21:17.894Z,0
2017-12-21T06:22:27.855Z,0
2017-12-21T06:23:37.549Z,0
2017-12-21T06:24:47.500Z,0
2017-12-21T06:25:57.458Z,0
2017-12-21T06:27:06.895Z,0
2017-12-21T06:28:16.331Z,0
2017-12-21T06:29:25.505Z,0
2017-12-21T06:30:35.207Z,0
2017-12-21T06:31:45.183Z,0
2017-12-21T06:32:55.144Z,0
2017-12-21T06:34:05.086Z,0
2017-12-21T06:35:15.028Z,0
2017-12-21T06:36:24.714Z,0
2017-12-21T06:37:34.668Z,0
2017-12-21T06:38:44.354Z,0
2017-12-21T06:39:53.525Z,4
2017-12-21T06:41:03.475Z,4
2017-12-21T06:42:13.162Z,4
2017-12-21T06:43:23.123Z,0
2017-12-21T06:44:33.081Z,4
2017-12-21T06:45:43.044Z,4
2017-12-21T06:46:52.732Z,4
2017-12-21T06:48:02.423Z,8
2017-12-21T06:49:12.128Z,8
2017-12-21T06:50:21.826Z,12
2017-12-21T06:51:31.783Z,16
2017-12-21T06:52:41.478Z,12
2017-12-21T06:53:51.465Z,20
2017-12-21T06:55:01.414Z,20
2017-12-21T06:56:11.131Z,24
2017-12-21T06:57:21.096Z,28
2017-12-21T06:58:30.533Z,32
2017-12-21T06:59:40.485Z,36
2017-12-21T07:00:50.440Z,40
2017-12-21T07:02:00.128Z,48
2017-12-21T07:03:09.575Z,52
2017-12-21T07:04:19.267Z,56
2017-12-21T07:05:29.228Z,60
2017-12-21T07:06:39.177Z,72
2017-12-21T07:07:48.865Z,88
2017-12-21T07:08:58.296Z,96
2017-12-21T07:10:07.996Z,108
2017-12-21T07:11:17.464Z,120
2017-12-21T07:12:27.515Z,116
2017-12-21T07:13:37.522Z,136
2017-12-21T07:14:47.209Z,140
2017-12-21T07:15:56.652Z,148
2017-12-21T07:17:06.092Z,156
2017-12-21T07:18:16.052Z,168
2017-12-21T07:19:25.489Z,168
2017-12-21T07:20:35.192Z,172
2017-12-21T07:21:45.164Z,176
2017-12-21T07:22:55.113Z,196
2017-12-21T07:24:04.820Z,212
2017-12-21T07:25:14.781Z,236
2017-12-21T07:26:24.732Z,244
2017-12-21T07:27:34.685Z,260
2017-12-21T07:28:44.382Z,292
2017-12-21T07:29:53.817Z,304
2017-12-21T07:31:03.785Z,332
2017-12-21T07:32:13.478Z,356
2017-12-21T07:33:23.480Z,396
2017-12-21T07:34:33.425Z,444
2017-12-21T07:35:43.111Z,448
2017-12-21T07:36:52.816Z,504
2017-12-21T07:38:02.785Z,548
2017-12-21T07:39:12.754Z,572
2017-12-21T07:40:22.704Z,668
2017-12-21T07:41:32.144Z,744
2017-12-21T07:42:41.848Z,828
2017-12-21T07:43:51.545Z,952
2017-12-21T07:45:01.500Z,1008
2017-12-21T07:46:11.199Z,1100
2017-12-21T07:47:20.898Z,1148
2017-12-21T07:48:30.612Z,1204
2017-12-21T07:49:40.312Z,1280
2017-12-21T07:50:50.279Z,1288
2017-12-21T07:52:00.256Z,1336
2017-12-21T07:53:09.695Z,1552
2017-12-21T07:54:19.658Z,1420
2017-12-21T07:55:29.352Z,1444
2017-12-21T07:56:39.042Z,1280
2017-12-21T07:57:49.001Z,1332
2017-12-21T07:58:58.944Z,1364
2017-12-21T08:00:08.645Z,1424
2017-12-21T08:01:18.607Z,1368
2017-12-21T08:02:28.557Z,1532
2017-12-21T08:03:38.514Z,1536
2017-12-21T08:04:47.947Z,1660
2017-12-21T08:05:57.893Z,1748
2017-12-21T08:07:07.850Z,1896
2017-12-21T08:08:17.821Z,2088
2017-12-21T08:09:27.804Z,1956
2017-12-21T08:10:37.770Z,2076
2017-12-21T08:11:47.218Z,2412
2017-12-21T08:12:57.155Z,2404
2017-12-21T08:14:07.115Z,2428
2017-12-21T08:15:16.829Z,2380
2017-12-21T08:16:26.792Z,2488
2017-12-21T08:17:36.739Z,2368
2017-12-21T08:18:46.732Z,2364
2017-12-21T08:19:56.430Z,2284
2017-12-21T08:21:06.399Z,2076
2017-12-21T08:22:16.094Z,1972
2017-12-21T08:23:25.806Z,1864
2017-12-21T08:24:35.491Z,1764
2017-12-21T08:25:45.444Z,1688
2017-12-21T08:26:55.448Z,1912
2017-12-21T08:28:05.400Z,1828
2017-12-21T08:29:15.353Z,1704
2017-12-21T08:30:25.310Z,1808
2017-12-21T08:31:35.002Z,1732
2017-12-21T08:32:44.444Z,1868
2017-12-21T08:33:54.157Z,1676
2017-12-21T08:35:04.141Z,1768
2017-12-21T08:36:13.579Z,1656
2017-12-21T08:37:23.270Z,1644
2017-12-21T08:38:32.712Z,1544
2017-12-21T08:39:42.412Z,1792
2017-12-21T08:40:52.371Z,1728
2017-12-21T08:42:02.056Z,1884
2017-12-21T08:43:11.768Z,1824
2017-12-21T08:44:21.831Z,2048
2017-12-21T08:45:31.533Z,1888
2017-12-21T08:46:41.518Z,2068
2017-12-21T08:47:51.266Z,2012
2017-12-21T08:49:00.713Z,2028
2017-12-21T08:50:10.409Z,2232
2017-12-21T08:51:20.096Z,2632
2017-12-21T08:52:30.049Z,2492
2017-12-21T08:53:39.754Z,2560
2017-12-21T08:54:49.722Z,2268
2017-12-21T08:55:59.432Z,2712
2017-12-21T08:57:09.142Z,3128
2017-12-21T08:58:18.592Z,2904
2017-12-21T08:59:28.291Z,2724
2017-12-21T09:00:37.489Z,2560
2017-12-21T09:01:47.437Z,2872
2017-12-21T09:02:56.881Z,3552
2017-12-21T09:04:06.844Z,3048
2017-12-21T09:05:16.802Z,2480
2017-12-21T09:06:26.755Z,2672
2017-12-21T09:07:36.197Z,2472
2017-12-21T09:08:45.890Z,2548
2017-12-21T09:09:55.337Z,2172
2017-12-21T09:11:05.288Z,2348
2017-12-21T09:12:15.240Z,2424
2017-12-21T09:13:25.190Z,2300
2017-12-21T09:14:34.884Z,2428
2017-12-21T09:15:44.597Z,2320
2017-12-21T09:16:54.029Z,2844
2017-12-21T09:18:03.893Z,2580
2017-12-21T09:19:13.855Z,2032
2017-12-21T09:20:23.543Z,2104
2017-12-21T09:21:32.991Z,2432
2017-12-21T09:22:42.685Z,2776
2017-12-21T09:23:52.381Z,2780
2017-12-21T09:25:02.351Z,2540
2017-12-21T09:26:12.050Z,2340
2017-12-21T09:27:22.016Z,2052
2017-12-21T09:28:31.972Z,2384
2017-12-21T09:29:41.664Z,2988
2017-12-21T09:30:51.356Z,2608
2017-12-21T09:32:01.044Z,2488
2017-12-21T09:33:11.008Z,2948
2017-12-21T09:34:20.727Z,3128
2017-12-21T09:35:30.438Z,2668
2017-12-21T09:36:39.908Z,2980
2017-12-21T09:37:49.608Z,2616
2017-12-21T09:38:59.326Z,2884
2017-12-21T09:40:09.296Z,2948
2017-12-21T09:41:19.057Z,3068
2017-12-21T09:42:29.031Z,3372
2017-12-21T09:43:38.981Z,3576
2017-12-21T09:44:48.412Z,3432
2017-12-21T09:45:58.107Z,3004
2017-12-21T09:47:08.070Z,2980
2017-12-21T09:48:18.022Z,3192
2017-12-21T09:49:27.969Z,4312
2017-12-21T09:50:37.663Z,4220
2017-12-21T09:51:47.367Z,4188
2017-12-21T09:52:57.092Z,4548
2017-12-21T09:54:07.065Z,4164
2017-12-21T09:55:17.034Z,5080
2017-12-21T09:56:26.463Z,5520
2017-12-21T09:57:36.483Z,5404
2017-12-21T09:58:46.180Z,4408
2017-12-21T09:59:55.878Z,6072
2017-12-21T10:01:05.861Z,6516
2017-12-21T10:02:15.566Z,6408
2017-12-21T10:03:25.268Z,6092
2017-12-21T10:04:35.503Z,5072
2017-12-21T10:05:45.311Z,5976
2017-12-21T10:06:55.016Z,5144
2017-12-21T10:08:04.981Z,4764
2017-12-21T10:09:14.953Z,4892
2017-12-21T10:10:24.967Z,5392
2017-12-21T10:11:34.929Z,5480
2017-12-21T10:12:44.632Z,6248
2017-12-21T10:13:54.592Z,6832
2017-12-21T10:15:04.363Z,7060
2017-12-21T10:16:14.314Z,6416
2017-12-21T10:17:24.029Z,6928
2017-12-21T10:18:33.739Z,8344
2017-12-21T10:19:43.701Z,9920
2017-12-21T10:20:53.414Z,11244
2017-12-21T10:22:03.113Z,10656
2017-12-21T10:23:13.131Z,10636
2017-12-21T10:24:22.818Z,11464
2017-12-21T10:25:32.780Z,10460
2017-12-21T10:26:42.749Z,7512
2017-12-21T10:27:52.187Z,6568
2017-12-21T10:29:01.882Z,7784
2017-12-21T10:30:11.851Z,7700
2017-12-21T10:31:21.570Z,9888
2017-12-21T10:32:31.531Z,10012
2017-12-21T10:33:41.229Z,8848
2017-12-21T10:34:50.927Z,8468
2017-12-21T10:36:00.889Z,9180
2017-12-21T10:37:10.588Z,9232
2017-12-21T10:38:20.293Z,10448
2017-12-21T10:39:30.261Z,12840
2017-12-21T10:40:39.962Z,12952
2017-12-21T10:41:49.910Z,10680
2017-12-21T10:42:59.868Z,8444
2017-12-21T10:44:09.821Z,7404
2017-12-21T10:45:19.532Z,6864
2017-12-21T10:46:28.715Z,6552
2017-12-21T10:47:38.679Z,5932
2017-12-21T10:48:48.628Z,5860
2017-12-21T10:49:58.343Z,5784
2017-12-21T10:51:08.298Z,5624
2017-12-21T10:52:18.348Z,5156
2017-12-21T10:53:28.336Z,5624
2017-12-21T10:54:38.291Z,6620
2017-12-21T10:55:47.999Z,6528
2017-12-21T10:56:57.699Z,6000
2017-12-21T10:58:06.882Z,5032
2017-12-21T10:59:16.072Z,4316
2017-12-21T11:00:25.790Z,4316
2017-12-21T11:01:35.464Z,4648
2017-12-21T11:02:45.177Z,4500
2017-12-21T11:03:55.198Z,5028
2017-12-21T11:05:05.156Z,5804
2017-12-21T11:06:14.872Z,5748
2017-12-21T11:07:24.840Z,6488
2017-12-21T11:08:34.538Z,7700
2017-12-21T11:09:44.491Z,7432
2017-12-21T11:10:54.238Z,6292
2017-12-21T11:12:03.958Z,6460
2017-12-21T11:13:13.658Z,6012
2017-12-21T11:14:23.618Z,5972
2017-12-21T11:15:33.575Z,7048
2017-12-21T11:16:43.027Z,6712
2017-12-21T11:17:52.719Z,6304
2017-12-21T11:19:02.673Z,5584
2017-12-21T11:20:12.112Z,5352
2017-12-21T11:21:22.073Z,5876
2017-12-21T11:22:31.768Z,6808
2017-12-21T11:23:41.501Z,7988
2017-12-21T11:24:51.190Z,8884
2017-12-21T11:26:01.193Z,8960
2017-12-21T11:27:11.159Z,8976
2017-12-21T11:28:20.863Z,8292
2017-12-21T11:29:30.056Z,7804
2017-12-21T11:30:40.011Z,7080
2017-12-21T11:31:49.975Z,7280
2017-12-21T11:32:59.933Z,8652
2017-12-21T11:34:09.640Z,8352
2017-12-21T11:35:19.334Z,8656
2017-12-21T11:36:29.033Z,8488
2017-12-21T11:37:38.979Z,8108
2017-12-21T11:38:48.437Z,7960
2017-12-21T11:39:58.402Z,8348
2017-12-21T11:41:07.838Z,7940
2017-12-21T11:42:17.263Z,6840
2017-12-21T11:43:27.218Z,6156
2017-12-21T11:44:36.922Z,6184
2017-12-21T11:45:46.894Z,6404
2017-12-21T11:46:56.593Z,6212
2017-12-21T11:48:06.291Z,6004
2017-12-21T11:49:16.267Z,5828
2017-12-21T11:50:25.446Z,5532
2017-12-21T11:51:35.150Z,5380
2017-12-21T11:52:44.591Z,5264
2017-12-21T11:53:54.562Z,4840
2017-12-21T11:55:04.275Z,3952
2017-12-21T11:56:13.725Z,4592
2017-12-21T11:57:23.445Z,4628
2017-12-21T11:58:32.880Z,4104
2017-12-21T11:59:42.335Z,4004
2017-12-21T12:00:52.040Z,3768
2017-12-21T12:02:02.008Z,3380
2017-12-21T12:03:11.961Z,2948
2017-12-21T12:04:21.676Z,2596
2017-12-21T12:05:31.379Z,2692
2017-12-21T12:06:41.100Z,2672
2017-12-21T12:07:50.286Z,2484
2017-12-21T12:09:00.229Z,2564
2017-12-21T12:10:09.931Z,2424
2017-12-21T12:11:19.636Z,2800
2017-12-21T12:12:29.334Z,2752
2017-12-21T12:13:39.320Z,3084
2017-12-21T12:14:49.020Z,2828
2017-12-21T12:15:58.466Z,2644
2017-12-21T12:17:08.492Z,2480
2017-12-21T12:18:17.932Z,2524
2017-12-21T12:19:27.913Z,2552
2017-12-21T12:20:37.896Z,2788
2017-12-21T12:21:47.862Z,3152
2017-12-21T12:22:57.838Z,3388
2017-12-21T12:24:07.559Z,3704
2017-12-21T12:25:16.993Z,3560
2017-12-21T12:26:26.700Z,3368
2017-12-21T12:27:36.138Z,3400
2017-12-21T12:28:46.108Z,3032
2017-12-21T12:29:55.814Z,3032
2017-12-21T12:31:04.988Z,2744
2017-12-21T12:32:14.940Z,2472
2017-12-21T12:33:24.649Z,2408
2017-12-21T12:34:34.357Z,2664
2017-12-21T12:35:44.399Z,2624
2017-12-21T12:36:54.383Z,2428
2017-12-21T12:38:04.078Z,2304
2017-12-21T12:39:13.785Z,2560
2017-12-21T12:40:23.481Z,2604
2017-12-21T12:41:33.424Z,2372
2017-12-21T12:42:42.865Z,2192
2017-12-21T12:43:52.828Z,2124
2017-12-21T12:45:02.538Z,2036
2017-12-21T12:46:12.512Z,2124
2017-12-21T12:47:21.945Z,2368
2017-12-21T12:48:31.655Z,2548
2017-12-21T12:49:41.362Z,3064
2017-12-21T12:50:51.059Z,3244
2017-12-21T12:52:01.023Z,3320
2017-12-21T12:53:10.992Z,3700
2017-12-21T12:54:20.437Z,4276
2017-12-21T12:55:30.402Z,4584
2017-12-21T12:56:40.366Z,4612
2017-12-21T12:57:50.073Z,4508
2017-12-21T12:59:00.039Z,4592
2017-12-21T13:00:10.010Z,4600
2017-12-21T13:01:19.969Z,4840
2017-12-21T13:02:29.671Z,4996
2017-12-21T13:03:39.656Z,5044
2017-12-21T13:04:49.627Z,4648
2017-12-21T13:05:59.587Z,4800
2017-12-21T13:07:09.304Z,5320
2017-12-21T13:08:19.021Z,5400
2017-12-21T13:09:28.718Z,5868
2017-12-21T13:10:38.691Z,6116
2017-12-21T13:11:48.133Z,6680
2017-12-21T13:12:57.829Z,6672
2017-12-21T13:14:07.532Z,6240
2017-12-21T13:15:17.476Z,6004
2017-12-21T13:16:27.230Z,5776
2017-12-21T13:17:36.949Z,5720
2017-12-21T13:18:46.914Z,5636
2017-12-21T13:19:56.836Z,5364
2017-12-21T13:21:06.542Z,5316
2017-12-21T13:22:16.240Z,5364
2017-12-21T13:23:26.185Z,4828
2017-12-21T13:24:35.639Z,5080
2017-12-21T13:25:45.343Z,5000
2017-12-21T13:26:55.320Z,5016
2017-12-21T13:28:05.282Z,5564
2017-12-21T13:29:14.999Z,6112
2017-12-21T13:30:24.178Z,6196
2017-12-21T13:31:34.149Z,5792
2017-12-21T13:32:44.113Z,6364
2017-12-21T13:33:53.818Z,6984
2017-12-21T13:35:03.260Z,6912
2017-12-21T13:36:12.967Z,7960
2017-12-21T13:37:22.413Z,8072
2017-12-21T13:38:32.108Z,7112
2017-12-21T13:39:42.351Z,6656
2017-12-21T13:40:51.803Z,6484
2017-12-21T13:42:01.786Z,6240
2017-12-21T13:43:11.482Z,4844
2017-12-21T13:44:21.436Z,4416
2017-12-21T13:45:31.124Z,4604
2017-12-21T13:46:41.087Z,4872
2017-12-21T13:47:51.045Z,5280
2017-12-21T13:49:00.750Z,4132
2017-12-21T13:50:10.198Z,3932
2017-12-21T13:51:19.900Z,4084
2017-12-21T13:52:29.596Z,4308
2017-12-21T13:53:39.300Z,5436
2017-12-21T13:54:49.250Z,8036
2017-12-21T13:55:58.946Z,5044
2017-12-21T13:57:08.901Z,4828
2017-12-21T13:58:18.598Z,5948
2017-12-21T13:59:28.299Z,5828
2017-12-21T14:00:38.254Z,8488
2017-12-21T14:01:48.198Z,6468
2017-12-21T14:02:58.154Z,4172
2017-12-21T14:04:08.117Z,3884
2017-12-21T14:05:17.824Z,3840
2017-12-21T14:06:27.786Z,3952
2017-12-21T14:07:37.494Z,3872
2017-12-21T14:08:49.182Z,3688
2017-12-21T14:09:58.880Z,3436
2017-12-21T14:11:08.834Z,3276
2017-12-21T14:12:18.270Z,3176
2017-12-21T14:13:27.729Z,3164
2017-12-21T14:14:37.428Z,3048
2017-12-21T14:15:47.395Z,2928
2017-12-21T14:16:57.127Z,2696
2017-12-21T14:18:06.875Z,2460
2017-12-21T14:19:16.576Z,2132
2017-12-21T14:20:26.316Z,2104
2017-12-21T14:21:36.001Z,2008
2017-12-21T14:22:45.430Z,1876
2017-12-21T14:23:55.126Z,1768
2017-12-21T14:25:05.174Z,1700
2017-12-21T14:26:14.868Z,1644
2017-12-21T14:27:24.576Z,1508
2017-12-21T14:28:34.279Z,1340
2017-12-21T14:29:43.978Z,1264
2017-12-21T14:30:53.413Z,1244
2017-12-21T14:32:03.372Z,1208
2017-12-21T14:33:13.325Z,1236
2017-12-21T14:34:23.020Z,1248
2017-12-21T14:35:32.471Z,1200
2017-12-21T14:36:42.177Z,1176
2017-12-21T14:37:51.613Z,1152
2017-12-21T14:39:01.557Z,1116
2017-12-21T14:40:11.001Z,1052
2017-12-21T14:41:20.717Z,1000
2017-12-21T14:42:30.420Z,876
2017-12-21T14:43:40.370Z,720
2017-12-21T14:44:50.065Z,616
2017-12-21T14:45:59.754Z,612
2017-12-21T14:47:09.712Z,592
2017-12-21T14:48:19.423Z,524
2017-12-21T14:49:29.128Z,436
2017-12-21T14:50:38.854Z,368
2017-12-21T14:51:48.805Z,316
2017-12-21T14:52:58.792Z,272
2017-12-21T14:54:08.777Z,236
2017-12-21T14:55:18.734Z,200
2017-12-21T14:56:28.188Z,164
2017-12-21T14:57:38.144Z,128
2017-12-21T14:58:47.832Z,108
2017-12-21T14:59:57.013Z,92
2017-12-21T15:01:06.509Z,88
2017-12-21T15:02:16.203Z,76
2017-12-21T15:03:25.914Z,60
2017-12-21T15:04:36.112Z,48
2017-12-21T15:05:45.828Z,44
2017-12-21T15:06:55.529Z,40
2017-12-21T15:08:05.482Z,36
2017-12-21T15:09:14.922Z,36
2017-12-21T15:10:24.355Z,36
2017-12-21T15:11:34.329Z,28
2017-12-21T15:12:44.283Z,28
2017-12-21T15:13:53.979Z,24
2017-12-21T15:15:03.667Z,20
2017-12-21T15:16:13.381Z,20
2017-12-21T15:17:23.080Z,16
2017-12-21T15:18:32.514Z,16
2017-12-21T15:19:42.215Z,12
2017-12-21T15:20:51.913Z,12
2017-12-21T15:22:01.931Z,8
2017-12-21T15:23:11.896Z,8
2017-12-21T15:24:21.586Z,8
2017-12-21T15:25:31.075Z,8
2017-12-21T15:26:41.035Z,4
2017-12-21T15:27:50.473Z,4
2017-12-21T15:29:00.162Z,4
2017-12-21T15:30:09.591Z,4
2017-12-21T15:31:19.029Z,4
2017-12-21T15:32:28.984Z,4
2017-12-21T15:33:38.421Z,0
2017-12-21T15:34:48.378Z,0
2017-12-21T15:35:58.335Z,0
2017-12-21T15:37:08.020Z,0
2017-12-21T15:38:17.731Z,0
2017-12-21T15:39:27.825Z,0
2017-12-21T15:40:37.521Z,0
2017-12-21T15:41:47.251Z,0
2017-12-21T15:42:57.207Z,0
2017-12-21T15:44:06.897Z,0
2017-12-21T15:45:16.594Z,0
2017-12-21T15:46:26.614Z,0
2017-12-21T15:47:36.341Z,0
2017-12-21T15:48:45.793Z,0
2017-12-21T15:49:55.494Z,0
2017-12-21T15:51:05.186Z,0
2017-12-21T15:52:15.148Z,0
2017-12-21T15:53:24.856Z,0
2017-12-21T15:54:34.816Z,0
2017-12-21T15:55:44.777Z,0
2017-12-21T15:56:54.479Z,0
2017-12-21T15:58:04.189Z,0
2017-12-21T15:59:14.224Z,0
2017-12-21T16:00:23.657Z,0
2017-12-21T16:01:33.104Z,0
2017-12-21T16:02:42.801Z,0
2017-12-21T16:03:52.493Z,0
2017-12-21T16:05:02.445Z,0
2017-12-21T16:06:12.406Z,0
2017-12-21T16:07:22.103Z,0
2017-12-21T16:08:32.085Z,0
2017-12-21T16:09:42.059Z,0
2017-12-21T16:10:51.761Z,0
2017-12-21T16:12:01.723Z,0
2017-12-21T16:13:11.686Z,0
2017-12-21T16:14:21.645Z,0
2017-12-21T16:15:31.355Z,0
2017-12-21T16:16:41.309Z,0
2017-12-21T16:17:51.267Z,0
2017-12-21T16:19:01.213Z,0