createdAt,value
2019-01-04T00:02:04.237Z,7.20
2019-01-04T00:04:34.739Z,6.97
2019-01-04T00:07:05.216Z,7.42
2019-01-04T00:09:35.896Z,6.90
2019-01-04T00:12:06.391Z,7.45
2019-01-04T00:14:36.936Z,6.42
2019-01-04T00:17:07.380Z,7.07
2019-01-04T00:19:37.820Z,6.37
2019-01-04T00:22:08.284Z,6.22
2019-01-04T00:24:39.040Z,6.40
2019-01-04T00:27:09.478Z,6.00
2019-01-04T00:29:39.948Z,6.40
2019-01-04T00:32:10.402Z,6.22
2019-01-04T00:34:40.860Z,6.13
2019-01-04T00:37:11.322Z,5.80
2019-01-04T00:39:41.813Z,6.07
2019-01-04T00:42:12.294Z,6.40
2019-01-04T00:44:43.123Z,5.93
2019-01-04T00:47:13.616Z,6.20
2019-01-04T00:49:44.329Z,6.37
2019-01-04T00:52:15.128Z,6.00
2019-01-04T00:54:45.562Z,6.70
2019-01-04T00:57:43.018Z,5.97
2019-01-04T01:01:08.672Z,6.25
2019-01-04T01:04:19.134Z,6.27
2019-01-04T01:07:32.586Z,6.75
2019-01-04T01:10:37.584Z,7.30
2019-01-04T01:14:00.974Z,7.40
2019-01-04T01:17:09.945Z,7.20
2019-01-04T01:20:16.467Z,7.83
2019-01-04T01:23:36.856Z,7.70
2019-01-04T01:26:53.332Z,8.05
2019-01-04T01:30:00.845Z,8.33
2019-01-04T01:33:02.841Z,8.10
2019-01-04T01:36:10.393Z,8.63
2019-01-04T01:39:18.169Z,8.43
2019-01-04T01:42:25.885Z,8.93
2019-01-04T01:45:28.565Z,8.70
2019-01-04T01:48:52.901Z,9.23
2019-01-04T01:52:00.333Z,8.87
2019-01-04T01:54:30.925Z,8.73
2019-01-04T01:57:01.396Z,9.50
2019-01-04T01:59:31.878Z,8.63
2019-01-04T02:02:02.364Z,8.60
2019-01-04T02:04:32.820Z,9.10
2019-01-04T02:07:03.296Z,8.88
2019-01-04T02:09:33.753Z,9.83
2019-01-04T02:12:04.284Z,10.00
2019-01-04T02:14:34.840Z,10.40
2019-01-04T02:17:05.280Z,10.00
2019-01-04T02:19:35.756Z,10.23
2019-01-04T02:22:06.212Z,10.00
2019-01-04T02:24:37.326Z,9.80
2019-01-04T02:27:07.945Z,10.10
2019-01-04T02:29:38.405Z,9.60
2019-01-04T02:32:09.593Z,9.83
2019-01-04T02:34:40.393Z,9.47
2019-01-04T02:37:10.951Z,9.53
2019-01-04T02:39:41.396Z,9.80
2019-01-04T02:42:11.866Z,9.87
2019-01-04T02:44:42.320Z,9.60
2019-01-04T02:47:12.906Z,9.10
2019-01-04T02:49:43.389Z,9.83
2019-01-04T02:52:13.944Z,10.23
2019-01-04T02:54:44.403Z,9.93
2019-01-04T02:57:14.863Z,10.30
2019-01-04T02:59:45.318Z,10.35
2019-01-04T03:02:15.791Z,10.07
2019-01-04T03:04:46.642Z,10.70
2019-01-04T03:07:17.113Z,10.88
2019-01-04T03:09:47.841Z,10.85
2019-01-04T03:12:19.311Z,10.85
2019-01-04T03:14:49.886Z,10.20
2019-01-04T03:17:20.340Z,11.18
2019-01-04T03:19:50.788Z,10.30
2019-01-04T03:22:21.284Z,10.30
2019-01-04T03:24:51.795Z,9.63
2019-01-04T03:27:22.552Z,10.07
2019-01-04T03:29:53.960Z,10.10
2019-01-04T03:32:24.766Z,10.82
2019-01-04T03:34:55.257Z,9.83
2019-01-04T03:37:26.280Z,10.13
2019-01-04T03:39:57.046Z,10.55
2019-01-04T03:42:27.473Z,10.20
2019-01-04T03:44:57.957Z,11.00
2019-01-04T03:47:28.396Z,10.43
2019-01-04T03:49:59.243Z,9.97
2019-01-04T03:52:29.661Z,11.03
2019-01-04T03:55:00.384Z,10.87
2019-01-04T03:57:30.960Z,11.65
2019-01-04T04:00:01.417Z,11.70
2019-01-04T04:02:31.918Z,11.97
2019-01-04T04:05:02.420Z,13.07
2019-01-04T04:07:32.939Z,13.50
2019-01-04T04:10:03.381Z,13.27
2019-01-04T04:12:34.117Z,13.10
2019-01-04T04:15:05.008Z,13.70
2019-01-04T04:17:35.454Z,12.40
2019-01-04T04:20:06.613Z,12.95
2019-01-04T04:22:37.081Z,14.00
2019-01-04T04:25:07.542Z,13.93
2019-01-04T04:27:38.009Z,12.83
2019-01-04T04:30:08.593Z,12.50
2019-01-04T04:32:39.160Z,12.53
2019-01-04T04:35:09.894Z,13.50
2019-01-04T04:37:40.343Z,13.33
2019-01-04T04:40:10.801Z,12.47
2019-01-04T04:42:41.269Z,13.67
2019-01-04T04:45:11.742Z,11.90
2019-01-04T04:47:42.210Z,13.30
2019-01-04T04:50:12.675Z,13.90
2019-01-04T04:52:43.104Z,13.40
2019-01-04T04:55:13.865Z,11.45
2019-01-04T04:57:44.644Z,12.30
2019-01-04T05:00:15.114Z,12.80
2019-01-04T05:02:45.593Z,12.90
2019-01-04T05:05:16.076Z,13.08
2019-01-04T05:07:46.885Z,15.83
2019-01-04T05:10:17.392Z,14.50
2019-01-04T05:12:47.855Z,13.90
2019-01-04T05:15:18.553Z,13.83
2019-01-04T05:17:49.425Z,13.22
2019-01-04T05:20:19.882Z,13.72
2019-01-04T05:22:50.320Z,14.50
2019-01-04T05:25:20.777Z,14.60
2019-01-04T05:27:51.300Z,15.90
2019-01-04T05:30:21.750Z,13.13
2019-01-04T05:32:52.240Z,14.10
2019-01-04T05:35:22.988Z,15.13
2019-01-04T05:37:54.092Z,14.73
2019-01-04T05:40:24.569Z,15.83
2019-01-04T05:42:55.304Z,16.45
2019-01-04T05:45:25.905Z,16.42
2019-01-04T05:47:56.359Z,15.40
2019-01-04T05:50:27.509Z,15.32
2019-01-04T05:52:57.967Z,15.45
2019-01-04T05:55:28.453Z,15.08
2019-01-04T05:57:58.922Z,16.37
2019-01-04T06:00:29.485Z,15.50
2019-01-04T06:03:00.029Z,14.80
2019-01-04T06:05:30.466Z,14.83
2019-01-04T06:08:01.897Z,14.57
2019-01-04T06:10:32.372Z,14.23
2019-01-04T06:13:02.848Z,14.63
2019-01-04T06:15:33.614Z,15.83
2019-01-04T06:18:04.098Z,14.27
2019-01-04T06:20:34.549Z,16.60
2019-01-04T06:23:05.086Z,16.60
2019-01-04T06:25:35.525Z,14.20
2019-01-04T06:28:06.061Z,15.10
2019-01-04T06:30:36.780Z,15.33
2019-01-04T06:33:07.260Z,17.20
2019-01-04T06:35:38.038Z,15.65
2019-01-04T06:38:08.547Z,16.53
2019-01-04T06:40:39.404Z,15.70
2019-01-04T06:43:10.181Z,16.62
2019-01-04T06:45:40.645Z,16.40
2019-01-04T06:48:11.109Z,16.15
2019-01-04T06:50:41.833Z,16.73
2019-01-04T06:53:12.292Z,16.43
2019-01-04T06:56:00.845Z,16.77
2019-01-04T06:58:31.388Z,17.70
2019-01-04T07:01:01.876Z,16.80
2019-01-04T07:03:32.312Z,16.60
2019-01-04T07:06:02.866Z,18.33
2019-01-04T07:08:33.392Z,17.13
2019-01-04T07:11:03.926Z,16.73
2019-01-04T07:13:34.435Z,17.20
2019-01-04T07:16:05.004Z,17.97
2019-01-04T07:18:35.468Z,17.63
2019-01-04T07:21:05.933Z,17.13
2019-01-04T07:23:36.411Z,17.42
2019-01-04T07:26:06.901Z,16.53
2019-01-04T07:28:37.381Z,18.25
2019-01-04T07:31:08.396Z,18.07
2019-01-04T07:33:38.928Z,18.45
2019-01-04T07:36:09.857Z,18.23
2019-01-04T07:38:40.736Z,18.57
2019-01-04T07:41:11.481Z,17.67
2019-01-04T07:43:42.237Z,17.82
2019-01-04T07:46:12.748Z,17.27
2019-01-04T07:48:43.208Z,18.05
2019-01-04T07:51:13.688Z,17.73
2019-01-04T07:53:44.470Z,18.25
2019-01-04T07:56:15.248Z,18.32
2019-01-04T07:58:45.718Z,16.73
2019-01-04T08:01:16.204Z,16.85
2019-01-04T08:03:46.667Z,17.53
2019-01-04T08:06:17.144Z,18.00
2019-01-04T08:08:47.608Z,16.73
2019-01-04T08:11:18.076Z,17.67
2019-01-04T08:13:48.531Z,18.27
2019-01-04T08:16:19.327Z,19.73
2019-01-04T08:18:50.512Z,18.80
2019-01-04T08:21:21.285Z,18.57
2019-01-04T08:23:51.767Z,18.80
2019-01-04T08:26:22.265Z,18.67
2019-01-04T08:28:52.743Z,18.92
2019-01-04T08:31:23.192Z,19.90
2019-01-04T08:33:54.741Z,19.52
2019-01-04T08:36:25.273Z,18.40
2019-01-04T08:38:55.818Z,17.60
2019-01-04T08:41:26.707Z,17.23
2019-01-04T08:43:57.148Z,17.60
2019-01-04T08:46:27.637Z,17.37
2019-01-04T08:48:58.110Z,17.57
2019-01-04T08:51:28.588Z,16.10
2019-01-04T08:54:01.525Z,15.40
2019-01-04T08:56:35.322Z,16.30
2019-01-04T08:59:05.817Z,15.97
2019-01-04T09:01:36.744Z,15.60
2019-01-04T09:04:07.258Z,15.30
2019-01-04T09:06:38.068Z,15.47
2019-01-04T09:09:11.607Z,16.05
2019-01-04T09:11:42.090Z,14.83
2019-01-04T09:14:12.563Z,14.40
2019-01-04T09:16:43.104Z,15.60
2019-01-04T09:19:13.622Z,15.48
2019-01-04T09:21:44.074Z,15.83
2019-01-04T09:24:14.592Z,15.60
2019-01-04T09:26:45.029Z,16.17
2019-01-04T09:29:15.504Z,17.07
2019-01-04T09:31:46.083Z,16.40
2019-01-04T09:34:16.668Z,15.23
2019-01-04T09:36:47.477Z,15.63
2019-01-04T09:39:17.959Z,15.03
2019-01-04T09:42:07.832Z,14.95
2019-01-04T09:44:38.318Z,15.53
2019-01-04T09:47:08.792Z,13.90
2019-01-04T09:49:39.527Z,13.13
2019-01-04T09:52:10.011Z,14.07
2019-01-04T09:54:40.689Z,13.87
2019-01-04T09:57:11.204Z,13.70
2019-01-04T09:59:41.933Z,13.45
2019-01-04T10:02:12.465Z,13.57
2019-01-04T10:04:42.948Z,13.93
2019-01-04T10:07:13.860Z,13.98
2019-01-04T10:09:44.304Z,13.10
2019-01-04T10:12:14.839Z,13.43
2019-01-04T10:14:45.303Z,15.97
2019-01-04T10:17:15.921Z,12.77
2019-01-04T10:19:46.651Z,12.43
2019-01-04T10:22:17.204Z,10.43
2019-01-04T10:24:50.583Z,10.63
2019-01-04T10:27:22.297Z,10.10
2019-01-04T10:29:56.936Z,10.08
2019-01-04T10:32:27.503Z,11.20
2019-01-04T10:34:58.045Z,10.53
2019-01-04T10:37:28.886Z,10.70
2019-01-04T10:39:59.352Z,10.32
2019-01-04T10:42:29.836Z,10.67
2019-01-04T10:45:00.379Z,11.85
2019-01-04T10:47:31.052Z,10.27
2019-01-04T10:50:01.523Z,10.27
2019-01-04T10:52:43.193Z,10.10
2019-01-04T10:55:14.001Z,10.13
2019-01-04T10:57:48.245Z,10.32
2019-01-04T11:00:18.773Z,10.23
2019-01-04T11:02:49.240Z,9.97
2019-01-04T11:05:19.780Z,10.05
2019-01-04T11:07:50.276Z,10.70
2019-01-04T11:10:20.776Z,11.08
2019-01-04T11:12:52.340Z,10.37
2019-01-04T11:15:23.522Z,10.50
2019-01-04T11:17:55.606Z,10.15
2019-01-04T11:20:41.632Z,10.50
2019-01-04T11:24:11.120Z,10.25
2019-01-04T11:27:00.109Z,10.88
2019-01-04T11:30:00.929Z,9.85
2019-01-04T11:32:52.781Z,9.20
2019-01-04T11:36:13.498Z,8.23
2019-01-04T11:39:12.357Z,9.93
2019-01-04T11:42:08.717Z,12.40
2019-01-04T11:45:35.454Z,11.27
2019-01-04T11:49:02.016Z,10.50
2019-01-04T11:51:58.892Z,11.00
2019-01-04T11:54:30.654Z,11.03
2019-01-04T11:57:01.166Z,9.70
2019-01-04T11:59:31.593Z,10.18
2019-01-04T12:02:02.166Z,9.80
2019-01-04T12:04:32.685Z,9.83
2019-01-04T12:07:03.170Z,9.90
2019-01-04T12:09:33.717Z,10.37
2019-01-04T12:12:06.687Z,8.87
2019-01-04T12:14:41.351Z,8.23
2019-01-04T12:17:10.073Z,7.63
2019-01-04T12:19:40.583Z,8.20
2019-01-04T12:22:11.130Z,7.57
2019-01-04T12:24:41.620Z,6.95
2019-01-04T12:27:12.142Z,6.42
2019-01-04T12:29:42.590Z,6.37
2019-01-04T12:32:22.104Z,5.10
2019-01-04T12:34:53.069Z,5.70
2019-01-04T12:37:24.503Z,5.58
2019-01-04T12:39:55.048Z,5.00
2019-01-04T12:42:25.518Z,3.83
2019-01-04T12:44:55.990Z,8.23
2019-01-04T12:47:26.472Z,7.93
2019-01-04T12:49:57.948Z,8.35
2019-01-04T12:52:29.535Z,8.20
2019-01-04T12:55:00.268Z,7.90
2019-01-04T12:57:31.310Z,7.37
2019-01-04T13:00:01.816Z,7.35
2019-01-04T13:02:33.337Z,6.50
2019-01-04T13:05:04.159Z,7.20
2019-01-04T13:07:34.608Z,6.03
2019-01-04T13:10:15.033Z,5.10
2019-01-04T13:12:45.553Z,3.92
2019-01-04T13:15:16.116Z,4.10
2019-01-04T13:17:46.553Z,3.43
2019-01-04T13:20:17.029Z,2.92
2019-01-04T13:22:47.520Z,3.10
2019-01-04T13:25:18.252Z,3.02
2019-01-04T13:27:48.704Z,3.35
2019-01-04T13:30:19.137Z,3.30
2019-01-04T13:32:49.588Z,3.60
2019-01-04T13:35:20.085Z,3.33
2019-01-04T13:37:50.697Z,3.60
2019-01-04T13:40:21.154Z,3.20
2019-01-04T13:42:51.584Z,3.40
2019-01-04T13:45:22.232Z,4.53
2019-01-04T13:47:52.684Z,5.40
2019-01-04T13:50:23.497Z,4.65
2019-01-04T13:52:54.007Z,4.22
2019-01-04T13:55:24.455Z,4.07
2019-01-04T13:57:55.103Z,4.55
2019-01-04T14:00:25.662Z,5.33
2019-01-04T14:02:56.117Z,5.87
2019-01-04T14:05:26.687Z,6.67
2019-01-04T14:07:57.168Z,6.65
2019-01-04T14:10:27.677Z,6.58
2019-01-04T14:12:58.130Z,6.42
2019-01-04T14:15:28.648Z,6.00
2019-01-04T14:17:59.417Z,5.87
2019-01-04T14:20:30.544Z,5.50
2019-01-04T14:23:04.994Z,5.67
2019-01-04T14:25:35.630Z,5.10
2019-01-04T14:28:06.070Z,5.00
2019-01-04T14:30:36.509Z,5.00
2019-01-04T14:33:07.130Z,5.10
2019-01-04T14:35:37.621Z,4.60
2019-01-04T14:38:08.332Z,5.35
2019-01-04T14:40:38.829Z,5.80
2019-01-04T14:43:09.349Z,7.25
2019-01-04T14:45:39.809Z,6.50
2019-01-04T14:48:10.876Z,7.00
2019-01-04T14:50:41.896Z,7.70
2019-01-04T14:53:12.447Z,7.70
2019-01-04T14:55:43.097Z,7.47
2019-01-04T14:58:13.700Z,7.80
2019-01-04T15:00:44.313Z,7.37
2019-01-04T15:03:16.195Z,8.10
2019-01-04T15:05:50.557Z,7.75
2019-01-04T15:08:21.241Z,8.07
2019-01-04T15:10:54.218Z,8.10
2019-01-04T15:13:24.856Z,7.72
2019-01-04T15:16:02.208Z,7.30
2019-01-04T15:21:27.223Z,7.20
2019-01-04T15:23:58.014Z,7.30
2019-01-04T15:26:35.418Z,7.10
2019-01-04T15:29:05.977Z,7.33
2019-01-04T15:31:36.786Z,7.53
2019-01-04T15:34:08.093Z,7.60
2019-01-04T15:36:38.548Z,7.58
2019-01-04T15:39:09.145Z,8.33
2019-01-04T15:41:41.304Z,7.97
2019-01-04T15:44:13.040Z,9.07
2019-01-04T15:46:43.667Z,9.57
2019-01-04T15:49:19.010Z,9.08
2019-01-04T15:51:51.005Z,8.45
2019-01-04T15:54:21.721Z,8.17
2019-01-04T15:56:52.288Z,8.58
2019-01-04T15:59:22.741Z,8.97
2019-01-04T16:01:53.969Z,9.10
2019-01-04T16:04:24.789Z,9.15
2019-01-04T16:06:55.341Z,8.73
2019-01-04T16:09:26.578Z,9.08
2019-01-04T16:11:57.085Z,9.37
2019-01-04T16:14:27.900Z,9.80
2019-01-04T16:16:58.340Z,9.17
2019-01-04T16:19:28.868Z,10.00
2019-01-04T16:21:59.341Z,9.65
2019-01-04T16:24:29.788Z,8.97
2019-01-04T16:27:00.246Z,9.08
2019-01-04T16:29:30.668Z,8.48
2019-01-04T16:32:03.236Z,8.83
2019-01-04T16:34:34.017Z,9.60
2019-01-04T16:37:04.498Z,8.60
2019-01-04T16:39:35.804Z,9.03
2019-01-04T16:42:06.292Z,8.50
2019-01-04T16:44:37.012Z,9.50
2019-01-04T16:47:07.460Z,8.93
2019-01-04T16:49:38.262Z,9.20
2019-01-04T16:52:09.110Z,9.10
2019-01-04T16:54:39.836Z,8.63
2019-01-04T16:57:13.268Z,8.38
2019-01-04T16:59:43.797Z,8.17
2019-01-04T17:02:14.619Z,7.83
2019-01-04T17:04:45.161Z,8.35
2019-01-04T17:07:15.720Z,8.07
2019-01-04T17:09:46.520Z,8.20
2019-01-04T17:12:16.966Z,8.45
2019-01-04T17:14:52.487Z,8.60
2019-01-04T17:17:28.493Z,8.28
2019-01-04T17:19:59.516Z,8.13
2019-01-04T17:22:30.024Z,8.23
2019-01-04T17:25:00.589Z,8.13
2019-01-04T17:27:31.040Z,8.37
2019-01-04T17:30:01.805Z,8.63
2019-01-04T17:32:32.248Z,7.80
2019-01-04T17:35:02.789Z,8.47
2019-01-04T17:37:33.284Z,9.00
2019-01-04T17:40:07.898Z,8.70
2019-01-04T17:42:38.721Z,9.05
2019-01-04T17:45:09.249Z,8.60
2019-01-04T17:48:23.859Z,8.57
2019-01-04T17:51:00.370Z,8.53
2019-01-04T17:53:30.937Z,8.67
2019-01-04T17:56:01.384Z,8.53
2019-01-04T17:58:32.016Z,8.53
2019-01-04T18:01:02.453Z,8.53
2019-01-04T18:03:33.221Z,8.63
2019-01-04T18:06:04.007Z,8.70
2019-01-04T18:08:35.448Z,8.38
2019-01-04T18:11:05.935Z,8.80
2019-01-04T18:13:36.444Z,8.83
2019-01-04T18:16:06.909Z,8.83
2019-01-04T18:18:37.385Z,8.50
2019-01-04T18:21:07.981Z,9.03
2019-01-04T18:23:38.742Z,9.10
2019-01-04T18:26:09.268Z,8.40
2019-01-04T18:28:39.736Z,8.93
2019-01-04T18:31:10.210Z,10.03
2019-01-04T18:33:40.791Z,9.50
2019-01-04T18:36:11.245Z,9.28
2019-01-04T18:38:41.735Z,10.90
2019-01-04T18:41:12.219Z,10.67
2019-01-04T18:43:42.766Z,11.30
2019-01-04T18:46:13.253Z,11.07
2019-01-04T18:48:44.917Z,11.90
2019-01-04T18:51:15.377Z,11.17
2019-01-04T18:53:45.857Z,11.93
2019-01-04T18:56:16.336Z,11.80
2019-01-04T18:58:46.758Z,11.97
2019-01-04T19:01:17.224Z,13.50
2019-01-04T19:03:47.676Z,13.50
2019-01-04T19:06:18.150Z,12.90
2019-01-04T19:08:48.604Z,12.78
2019-01-04T19:11:19.041Z,15.40
2019-01-04T19:13:49.499Z,14.90
2019-01-04T19:16:19.960Z,15.57
2019-01-04T19:18:50.697Z,14.53
2019-01-04T19:21:21.184Z,14.50
2019-01-04T19:23:51.900Z,15.60
2019-01-04T19:26:22.343Z,15.37
2019-01-04T19:28:53.057Z,15.83
2019-01-04T19:31:23.537Z,16.30
2019-01-04T19:33:54.012Z,15.55
2019-01-04T19:36:25.469Z,17.57
2019-01-04T19:38:55.926Z,18.05
2019-01-04T19:41:26.390Z,18.60
2019-01-04T19:43:57.889Z,18.15
2019-01-04T19:46:28.404Z,18.75
2019-01-04T19:48:59.184Z,19.00
2019-01-04T19:51:29.655Z,20.00
2019-01-04T19:54:00.173Z,19.83
2019-01-04T19:56:30.710Z,20.43
2019-01-04T19:59:01.225Z,20.00
2019-01-04T20:01:31.681Z,19.57
2019-01-04T20:04:02.145Z,19.35
2019-01-04T20:07:31.151Z,19.85
2019-01-04T20:11:01.365Z,18.10
2019-01-04T20:14:43.089Z,18.30
2019-01-04T20:17:51.229Z,17.87
2019-01-04T20:20:43.760Z,16.93
2019-01-04T20:23:34.766Z,13.77
2019-01-04T20:26:25.856Z,13.23
2019-01-04T20:29:30.775Z,12.07
2019-01-04T20:32:19.158Z,11.60
2019-01-04T20:35:24.089Z,15.10
2019-01-04T20:38:32.116Z,14.70
2019-01-04T20:41:31.172Z,13.95
2019-01-04T20:44:19.506Z,15.10
2019-01-04T20:47:15.466Z,14.73
2019-01-04T20:50:04.949Z,14.97
2019-01-04T20:53:06.760Z,15.43
2019-01-04T20:55:59.189Z,12.40
2019-01-04T20:59:00.834Z,12.63
2019-01-04T21:02:05.554Z,11.77
2019-01-04T21:04:54.028Z,12.83
2019-01-04T21:07:42.377Z,12.27
2019-01-04T21:10:34.930Z,12.83
2019-01-04T21:13:39.708Z,13.50
2019-01-04T21:16:41.785Z,12.90
2019-01-04T21:19:25.281Z,12.63
2019-01-04T21:22:13.687Z,12.90
2019-01-04T21:25:09.348Z,12.83
2019-01-04T21:28:01.836Z,12.67
2019-01-04T21:30:57.536Z,12.83
2019-01-04T21:33:46.430Z,12.80
2019-01-04T21:36:46.869Z,12.93
2019-01-04T21:39:34.970Z,14.60
2019-01-04T21:42:24.526Z,13.80
2019-01-04T21:45:13.246Z,14.20
2019-01-04T21:48:01.293Z,14.60
2019-01-04T21:50:50.855Z,14.23
2019-01-04T21:53:44.405Z,14.10
2019-01-04T21:56:33.946Z,13.93
2019-01-04T21:59:27.772Z,13.27
2019-01-04T22:02:16.155Z,14.20
2019-01-04T22:05:04.591Z,13.63
2019-01-04T22:07:53.203Z,13.53
2019-01-04T22:10:52.060Z,14.77
2019-01-04T22:13:34.357Z,13.40
2019-01-04T22:16:35.437Z,14.20
2019-01-04T22:19:22.155Z,13.87
2019-01-04T22:22:09.058Z,15.90
2019-01-04T22:24:58.861Z,15.33
2019-01-04T22:27:48.389Z,14.27
2019-01-04T22:30:47.036Z,14.70
2019-01-04T22:33:36.552Z,14.90
2019-01-04T22:36:28.558Z,14.37
2019-01-04T22:39:26.989Z,14.73
2019-01-04T22:42:34.734Z,14.40
2019-01-04T22:45:32.056Z,15.67
2019-01-04T22:48:20.064Z,14.77
2019-01-04T22:51:08.900Z,14.57
2019-01-04T22:53:57.350Z,15.80
2019-01-04T22:56:59.005Z,14.80
2019-01-04T22:59:51.444Z,15.43
2019-01-04T23:02:49.868Z,14.33
2019-01-04T23:05:42.206Z,15.10
2019-01-04T23:08:30.500Z,14.67
2019-01-04T23:11:29.629Z,14.90
2019-01-04T23:14:19.638Z,15.37
2019-01-04T23:17:03.845Z,16.07
2019-01-04T23:19:56.283Z,16.10
2019-01-04T23:23:01.858Z,14.87
2019-01-04T23:26:09.673Z,14.90
2019-01-04T23:29:05.351Z,15.07
2019-01-04T23:31:53.468Z,16.20
2019-01-04T23:34:41.992Z,15.63
2019-01-04T23:37:30.195Z,14.93
2019-01-04T23:40:26.724Z,15.80
2019-01-04T23:43:22.313Z,16.60
2019-01-04T23:46:17.622Z,15.50
2019-01-04T23:49:06.078Z,15.70
2019-01-04T23:51:50.977Z,16.20
2019-01-04T23:54:33.090Z,15.60
2019-01-04T23:57:37.659Z,15.73
