createdAt,value
2023-02-28T00:01:30.075Z,25.55
2023-02-28T00:03:57.322Z,24.02
2023-02-28T00:06:25.461Z,23.77
2023-02-28T00:08:52.614Z,26.00
2023-02-28T00:11:19.609Z,19.87
2023-02-28T00:13:48.371Z,18.25
2023-02-28T00:16:19.297Z,17.55
2023-02-28T00:18:46.362Z,16.40
2023-02-28T00:21:13.249Z,17.55
2023-02-28T00:23:40.219Z,16.98
2023-02-28T00:26:07.131Z,18.52
2023-02-28T00:28:34.164Z,16.92
2023-02-28T00:31:01.370Z,18.73
2023-02-28T00:33:29.286Z,16.85
2023-02-28T00:36:06.473Z,16.80
2023-02-28T00:38:33.652Z,18.25
2023-02-28T00:41:05.824Z,17.17
2023-02-28T00:43:37.438Z,16.87
2023-02-28T00:46:04.954Z,17.73
2023-02-28T00:48:32.112Z,18.50
2023-02-28T00:50:59.066Z,17.27
2023-02-28T00:53:26.298Z,16.83
2023-02-28T00:55:53.431Z,20.02
2023-02-28T00:58:20.579Z,17.37
2023-02-28T01:00:50.275Z,19.70
2023-02-28T01:03:19.280Z,18.75
2023-02-28T01:05:46.719Z,14.98
2023-02-28T01:08:14.848Z,16.98
2023-02-28T01:10:41.975Z,17.65
2023-02-28T01:13:08.902Z,18.98
2023-02-28T01:15:35.926Z,16.30
2023-02-28T01:18:02.959Z,16.20
2023-02-28T01:20:29.836Z,15.23
2023-02-28T01:22:56.710Z,18.37
2023-02-28T01:25:23.779Z,17.35
2023-02-28T01:27:50.645Z,16.12
2023-02-28T01:30:17.665Z,13.60
2023-02-28T01:32:44.536Z,13.20
2023-02-28T01:35:11.459Z,15.25
2023-02-28T01:37:38.353Z,15.68
2023-02-28T01:40:05.900Z,13.95
2023-02-28T01:42:32.806Z,14.87
2023-02-28T01:45:05.325Z,14.98
2023-02-28T01:47:44.809Z,14.52
2023-02-28T01:50:18.796Z,16.83
2023-02-28T01:52:48.328Z,12.73
2023-02-28T01:55:18.029Z,19.52
2023-02-28T02:00:17.934Z,20.33
2023-02-28T02:02:48.788Z,15.55
2023-02-28T02:05:18.921Z,15.95
2023-02-28T02:07:49.560Z,17.37
2023-02-28T02:10:20.148Z,17.33
2023-02-28T02:12:52.857Z,17.37
2023-02-28T02:15:35.886Z,15.43
2023-02-28T02:18:13.960Z,19.80
2023-02-28T02:20:52.751Z,26.85
2023-02-28T02:23:37.953Z,18.83
2023-02-28T02:26:49.767Z,15.00
2023-02-28T02:29:43.992Z,15.82
2023-02-28T02:32:45.953Z,16.67
2023-02-28T02:35:29.659Z,14.13
2023-02-28T02:38:21.503Z,13.02
2023-02-28T02:41:15.109Z,15.23
2023-02-28T02:44:04.147Z,15.43
2023-02-28T02:46:33.106Z,14.93
2023-02-28T02:49:04.138Z,13.38
2023-02-28T02:51:33.942Z,12.85
2023-02-28T02:56:36.143Z,11.77
2023-02-28T02:59:06.539Z,13.77
2023-02-28T03:01:35.959Z,12.48
2023-02-28T03:04:08.881Z,15.32
2023-02-28T03:06:36.540Z,13.62
2023-02-28T03:09:04.008Z,15.90
2023-02-28T03:11:31.532Z,13.38
2023-02-28T03:14:37.262Z,13.95
2023-02-28T03:17:22.004Z,12.57
2023-02-28T03:19:51.715Z,13.90
2023-02-28T03:22:57.015Z,12.63
2023-02-28T03:25:48.422Z,15.68
2023-02-28T03:28:18.239Z,13.60
2023-02-28T03:33:31.562Z,18.95
2023-02-28T03:36:09.397Z,13.30
2023-02-28T03:38:41.868Z,11.27
2023-02-28T03:41:17.424Z,12.73
2023-02-28T03:43:51.765Z,13.40
2023-02-28T03:46:24.695Z,14.75
2023-02-28T03:49:06.436Z,10.73
2023-02-28T03:51:34.165Z,13.50
2023-02-28T03:54:12.870Z,13.52
2023-02-28T03:56:44.935Z,11.77
2023-02-28T03:59:19.748Z,12.43
2023-02-28T04:01:49.728Z,8.52
2023-02-28T04:04:18.062Z,12.73
2023-02-28T04:06:45.885Z,10.23
2023-02-28T04:09:15.919Z,9.48
2023-02-28T04:11:46.507Z,9.38
2023-02-28T04:14:13.725Z,10.43
2023-02-28T04:16:42.869Z,10.98
2023-02-28T04:19:11.826Z,11.55
2023-02-28T04:21:42.045Z,14.17
2023-02-28T04:24:15.439Z,11.35
2023-02-28T04:26:45.199Z,10.45
2023-02-28T04:29:14.500Z,14.25
2023-02-28T04:31:41.702Z,10.82
2023-02-28T04:34:08.695Z,10.70
2023-02-28T04:36:36.014Z,13.57
2023-02-28T04:39:03.525Z,14.63
2023-02-28T04:41:32.675Z,11.93
2023-02-28T04:44:00.059Z,17.10
2023-02-28T04:46:27.052Z,9.90
2023-02-28T04:48:55.531Z,14.13
2023-02-28T04:51:22.440Z,10.98
2023-02-28T04:53:50.084Z,10.13
2023-02-28T04:56:19.365Z,11.35
2023-02-28T04:58:46.531Z,11.80
2023-02-28T05:01:26.044Z,12.52
2023-02-28T05:03:54.625Z,13.57
2023-02-28T05:06:22.968Z,16.02
2023-02-28T05:08:49.831Z,18.35
2023-02-28T05:11:30.518Z,22.13
2023-02-28T05:13:57.666Z,26.62
2023-02-28T05:16:24.716Z,26.15
2023-02-28T05:18:51.747Z,19.55
2023-02-28T05:21:29.493Z,20.40
2023-02-28T05:23:58.692Z,19.73
2023-02-28T05:26:25.869Z,18.33
2023-02-28T05:28:52.909Z,19.67
2023-02-28T05:31:19.925Z,20.98
2023-02-28T05:33:47.227Z,21.77
2023-02-28T05:36:14.304Z,19.40
2023-02-28T05:38:41.225Z,18.90
2023-02-28T05:41:10.439Z,14.13
2023-02-28T05:43:38.660Z,15.93
2023-02-28T05:46:11.191Z,30.45
2023-02-28T05:48:39.602Z,24.00
2023-02-28T05:51:07.791Z,22.85
2023-02-28T05:53:35.120Z,18.73
2023-02-28T05:56:02.476Z,26.00
2023-02-28T05:58:32.032Z,19.98
2023-02-28T06:03:46.634Z,12.30
2023-02-28T06:06:13.539Z,9.63
2023-02-28T06:08:40.409Z,9.27
2023-02-28T06:11:07.970Z,9.63
2023-02-28T06:13:34.842Z,10.70
2023-02-28T06:16:02.544Z,13.55
2023-02-28T06:18:29.527Z,10.80
2023-02-28T06:20:57.217Z,26.87
2023-02-28T06:23:25.101Z,62.60
2023-02-28T06:25:52.079Z,15.30
2023-02-28T06:28:18.997Z,26.67
2023-02-28T06:30:46.623Z,13.40
2023-02-28T06:33:13.528Z,9.07
2023-02-28T06:35:40.742Z,11.90
2023-02-28T06:38:07.739Z,14.43
2023-02-28T06:40:37.994Z,11.23
2023-02-28T06:43:05.118Z,16.62
2023-02-28T06:45:32.028Z,13.27
2023-02-28T06:47:59.325Z,11.73
2023-02-28T06:50:26.537Z,15.48
2023-02-28T06:52:55.131Z,10.98
2023-02-28T06:55:21.971Z,11.82
2023-02-28T06:57:49.012Z,12.45
2023-02-28T07:00:16.479Z,9.95
2023-02-28T07:02:43.518Z,10.80
2023-02-28T07:05:10.452Z,10.23
2023-02-28T07:07:39.651Z,11.43
2023-02-28T07:10:06.991Z,12.27
2023-02-28T07:12:33.986Z,13.57
2023-02-28T07:15:00.976Z,11.88
2023-02-28T07:17:28.987Z,10.18
2023-02-28T07:19:57.586Z,17.27
2023-02-28T07:22:26.758Z,19.52
2023-02-28T07:24:53.792Z,14.82
2023-02-28T07:27:27.054Z,10.82
2023-02-28T07:29:54.555Z,10.65
2023-02-28T07:32:23.167Z,9.82
2023-02-28T07:34:50.425Z,12.50
2023-02-28T07:37:17.382Z,13.40
2023-02-28T07:39:44.260Z,20.75
2023-02-28T07:42:13.030Z,16.48
2023-02-28T07:44:41.794Z,15.05
2023-02-28T07:47:10.303Z,15.38
2023-02-28T07:49:38.221Z,12.48
2023-02-28T07:52:07.378Z,21.52
2023-02-28T07:54:35.274Z,12.35
2023-02-28T07:57:02.286Z,11.10
2023-02-28T07:59:31.902Z,22.92
2023-02-28T08:02:00.420Z,9.50
2023-02-28T08:04:27.870Z,8.43
2023-02-28T08:06:55.229Z,9.50
2023-02-28T08:09:22.184Z,13.13
2023-02-28T08:11:51.109Z,12.90
2023-02-28T08:14:18.003Z,16.90
2023-02-28T08:16:45.085Z,15.45
2023-02-28T08:19:12.063Z,9.45
2023-02-28T08:21:39.058Z,10.35
2023-02-28T08:24:06.494Z,9.73
2023-02-28T08:26:33.395Z,8.73
2023-02-28T08:29:01.512Z,11.40
2023-02-28T08:31:29.255Z,10.40
2023-02-28T08:34:01.940Z,9.63
2023-02-28T08:36:29.984Z,8.90
2023-02-28T08:38:59.195Z,9.13
2023-02-28T08:41:26.212Z,11.02
2023-02-28T08:43:56.843Z,10.57
2023-02-28T08:46:24.651Z,7.40
2023-02-28T08:48:55.990Z,9.70
2023-02-28T08:51:28.278Z,10.50
2023-02-28T08:53:59.627Z,9.00
2023-02-28T08:56:28.299Z,9.13
2023-02-28T08:58:56.870Z,9.10
2023-02-28T09:01:28.587Z,9.98
2023-02-28T09:06:29.205Z,8.65
2023-02-28T09:09:00.700Z,8.98
2023-02-28T09:11:38.726Z,8.60
2023-02-28T09:14:06.198Z,10.90
2023-02-28T09:16:34.662Z,11.75
2023-02-28T09:19:02.804Z,13.35
2023-02-28T09:21:33.140Z,10.80
2023-02-28T09:24:00.108Z,10.93
2023-02-28T09:26:34.868Z,9.40
2023-02-28T09:29:10.066Z,7.55
2023-02-28T09:31:37.150Z,11.95
2023-02-28T09:34:07.760Z,10.40
2023-02-28T09:36:44.684Z,10.00
2023-02-28T09:39:13.724Z,9.93
2023-02-28T09:41:53.424Z,8.20
2023-02-28T09:44:39.431Z,11.57
2023-02-28T09:47:18.079Z,10.30
2023-02-28T09:49:49.504Z,10.48
2023-02-28T09:52:31.624Z,10.70
2023-02-28T09:55:19.176Z,9.85
2023-02-28T09:57:47.024Z,10.05
2023-02-28T10:00:26.060Z,9.55
2023-02-28T10:03:36.169Z,17.10
2023-02-28T10:06:29.797Z,10.32
2023-02-28T10:09:17.096Z,15.48
2023-02-28T10:14:21.681Z,10.80
2023-02-28T10:17:14.677Z,11.60
2023-02-28T10:19:41.585Z,11.70
2023-02-28T10:22:18.592Z,8.35
2023-02-28T10:24:55.554Z,11.30
2023-02-28T10:27:25.038Z,12.70
2023-02-28T10:30:01.716Z,8.85
2023-02-28T10:32:37.158Z,11.35
2023-02-28T10:35:19.450Z,11.95
2023-02-28T10:37:51.708Z,9.45
2023-02-28T10:40:18.547Z,10.77
2023-02-28T10:43:02.847Z,11.93
2023-02-28T10:45:33.139Z,9.02
2023-02-28T10:48:07.464Z,8.57
2023-02-28T10:50:50.904Z,9.52
2023-02-28T10:53:26.941Z,10.13
2023-02-28T10:56:20.202Z,9.25
2023-02-28T10:58:52.520Z,8.60
2023-02-28T11:01:35.295Z,9.50
2023-02-28T11:04:02.905Z,8.27
2023-02-28T11:06:36.806Z,8.73
2023-02-28T11:09:25.438Z,8.48
2023-02-28T11:11:54.087Z,9.85
2023-02-28T11:14:28.924Z,11.05
2023-02-28T11:16:59.606Z,7.22
2023-02-28T11:19:35.213Z,14.65
2023-02-28T11:22:06.090Z,8.68
2023-02-28T11:24:41.016Z,15.80
2023-02-28T11:27:25.464Z,14.65
2023-02-28T11:29:52.608Z,9.40
2023-02-28T11:32:30.142Z,12.27
2023-02-28T11:35:12.340Z,8.15
2023-02-28T11:37:40.457Z,9.10
2023-02-28T11:40:19.548Z,17.05
2023-02-28T11:42:52.788Z,9.57
2023-02-28T11:45:50.350Z,11.02
2023-02-28T11:48:22.293Z,9.52
2023-02-28T11:51:28.063Z,9.85
2023-02-28T11:54:07.103Z,13.30
2023-02-28T11:56:37.003Z,9.20
2023-02-28T11:59:38.255Z,10.82
2023-02-28T12:02:26.373Z,10.98
2023-02-28T12:05:11.220Z,12.93
2023-02-28T12:08:01.864Z,9.52
2023-02-28T12:10:31.606Z,12.40
2023-02-28T12:13:27.349Z,9.73
2023-02-28T12:16:18.942Z,10.50
2023-02-28T12:19:08.190Z,9.43
2023-02-28T12:21:54.610Z,10.48
2023-02-28T12:24:35.393Z,9.30
2023-02-28T12:27:07.463Z,9.10
2023-02-28T12:29:46.969Z,9.82
2023-02-28T12:32:23.053Z,10.98
2023-02-28T12:35:02.301Z,11.02
2023-02-28T12:37:45.000Z,12.25
2023-02-28T12:40:21.497Z,8.57
2023-02-28T12:42:54.298Z,10.32
2023-02-28T12:45:26.285Z,9.07
2023-02-28T12:48:05.446Z,9.68
2023-02-28T12:50:34.460Z,10.57
2023-02-28T12:53:32.431Z,10.73
2023-02-28T12:55:59.387Z,10.88
2023-02-28T12:58:33.771Z,12.48
2023-02-28T13:01:27.034Z,22.23
2023-02-28T13:04:26.150Z,9.85
2023-02-28T13:07:11.266Z,8.45
2023-02-28T13:09:40.058Z,15.98
2023-02-28T13:12:17.891Z,11.35
2023-02-28T13:14:45.156Z,9.20
2023-02-28T13:17:22.380Z,9.80
2023-02-28T13:19:55.436Z,13.05
2023-02-28T13:22:22.408Z,9.93
2023-02-28T13:24:52.865Z,12.18
2023-02-28T13:27:26.608Z,12.30
2023-02-28T13:29:54.581Z,12.75
2023-02-28T13:32:33.077Z,9.70
2023-02-28T13:34:59.862Z,23.25
2023-02-28T13:37:26.716Z,11.52
2023-02-28T13:40:00.578Z,11.12
2023-02-28T13:42:50.765Z,11.35
2023-02-28T13:45:29.203Z,13.57
2023-02-28T13:48:01.102Z,12.27
2023-02-28T13:50:30.209Z,9.65
2023-02-28T13:53:15.505Z,10.48
2023-02-28T13:56:07.778Z,12.55
2023-02-28T13:58:53.345Z,9.75
2023-02-28T14:01:56.941Z,10.75
2023-02-28T14:04:45.577Z,14.85
2023-02-28T14:07:24.439Z,12.63
2023-02-28T14:09:58.672Z,11.23
2023-02-28T14:12:56.981Z,13.68
2023-02-28T14:15:49.396Z,13.07
2023-02-28T14:18:27.398Z,11.15
2023-02-28T14:21:27.565Z,20.88
2023-02-28T14:24:19.065Z,18.12
2023-02-28T14:27:17.006Z,12.10
2023-02-28T14:30:17.910Z,10.73
2023-02-28T14:33:15.230Z,10.65
2023-02-28T14:36:00.312Z,11.60
2023-02-28T14:38:41.587Z,9.10
2023-02-28T14:41:39.963Z,15.15
2023-02-28T14:44:24.872Z,13.02
2023-02-28T14:46:58.034Z,13.62
2023-02-28T14:49:29.675Z,10.38
2023-02-28T14:52:05.000Z,12.82
2023-02-28T14:54:32.047Z,12.18
2023-02-28T14:56:59.166Z,12.70
2023-02-28T14:59:36.857Z,10.02
2023-02-28T15:02:24.673Z,14.98
2023-02-28T15:05:03.474Z,13.70
2023-02-28T15:07:32.822Z,10.32
2023-02-28T15:10:28.093Z,11.40
2023-02-28T15:12:59.250Z,13.43
2023-02-28T15:15:46.160Z,11.57
2023-02-28T15:18:39.744Z,15.00
2023-02-28T15:21:12.709Z,14.35
2023-02-28T15:23:44.852Z,11.82
2023-02-28T15:26:20.787Z,12.55
2023-02-28T15:28:50.562Z,15.80
2023-02-28T15:31:56.004Z,13.88
2023-02-28T15:34:42.941Z,10.88
2023-02-28T15:38:03.225Z,12.60
2023-02-28T15:40:44.132Z,10.45
2023-02-28T15:43:24.302Z,14.10
2023-02-28T15:46:07.750Z,12.75
2023-02-28T15:48:38.428Z,12.10
2023-02-28T15:51:25.713Z,12.07
2023-02-28T15:53:58.614Z,12.48
2023-02-28T15:56:30.354Z,11.55
2023-02-28T15:59:04.228Z,11.25
2023-02-28T16:01:39.281Z,12.85
2023-02-28T16:04:17.702Z,14.87
2023-02-28T16:06:47.734Z,14.23
2023-02-28T16:09:18.321Z,14.95
2023-02-28T16:11:49.349Z,11.25
2023-02-28T16:14:24.145Z,11.90
2023-02-28T16:16:54.686Z,16.65
2023-02-28T16:19:24.349Z,13.15
2023-02-28T16:21:52.358Z,14.07
2023-02-28T16:24:19.299Z,14.07
2023-02-28T16:26:49.444Z,11.45
2023-02-28T16:29:27.622Z,13.35
2023-02-28T16:31:54.920Z,14.27
2023-02-28T16:34:22.206Z,13.85
2023-02-28T16:36:50.242Z,12.45
2023-02-28T16:39:19.336Z,11.40
2023-02-28T16:41:48.190Z,12.60
2023-02-28T16:44:38.450Z,12.23
2023-02-28T16:47:05.784Z,15.13
2023-02-28T16:49:32.748Z,14.23
2023-02-28T16:51:59.783Z,13.93
2023-02-28T16:54:26.789Z,13.57
2023-02-28T16:56:54.085Z,18.98
2023-02-28T16:59:25.899Z,18.37
2023-02-28T17:01:53.220Z,18.02
2023-02-28T17:04:20.531Z,37.25
2023-02-28T17:06:47.578Z,38.90
2023-02-28T17:09:28.370Z,34.97
2023-02-28T17:12:00.104Z,42.33
2023-02-28T17:14:27.066Z,43.58
2023-02-28T17:16:53.955Z,44.47
2023-02-28T17:19:21.780Z,50.55
2023-02-28T17:21:48.859Z,46.88
2023-02-28T17:24:28.908Z,40.42
2023-02-28T17:26:57.516Z,45.33
2023-02-28T17:29:27.692Z,56.15
2023-02-28T17:31:54.941Z,93.90
2023-02-28T17:34:23.109Z,91.63
2023-02-28T17:36:52.267Z,78.53
2023-02-28T17:39:26.860Z,78.87
2023-02-28T17:41:55.205Z,74.68
2023-02-28T17:44:23.483Z,56.42
2023-02-28T17:46:50.732Z,62.72
2023-02-28T17:49:19.217Z,65.85
2023-02-28T17:51:46.543Z,62.33
2023-02-28T17:54:15.105Z,68.15
2023-02-28T17:56:44.223Z,63.10
2023-02-28T17:59:12.869Z,45.25
2023-02-28T18:01:40.698Z,67.82
2023-02-28T18:04:07.806Z,59.05
2023-02-28T18:06:47.490Z,67.62
2023-02-28T18:09:19.769Z,65.30
2023-02-28T18:11:46.583Z,69.93
2023-02-28T18:14:13.800Z,87.43
2023-02-28T18:16:40.767Z,82.90
2023-02-28T18:19:08.702Z,58.75
2023-02-28T18:21:36.409Z,60.50
2023-02-28T18:24:03.404Z,52.72
2023-02-28T18:26:30.624Z,57.95
2023-02-28T18:28:57.841Z,49.50
2023-02-28T18:31:24.690Z,35.67
2023-02-28T18:33:53.359Z,23.80
2023-02-28T18:36:22.192Z,26.83
2023-02-28T18:38:50.686Z,22.67
2023-02-28T18:41:20.938Z,17.42
2023-02-28T18:43:49.761Z,25.33
2023-02-28T18:46:19.559Z,21.02
2023-02-28T18:48:47.573Z,18.10
2023-02-28T18:51:20.014Z,22.90
2023-02-28T18:53:47.385Z,19.17
2023-02-28T18:56:16.609Z,19.12
2023-02-28T18:58:43.908Z,21.35
2023-02-28T19:01:27.149Z,20.77
2023-02-28T19:03:54.078Z,17.37
2023-02-28T19:06:21.183Z,19.10
2023-02-28T19:08:49.488Z,20.05
2023-02-28T19:11:18.592Z,22.30
2023-02-28T19:13:46.602Z,18.85
2023-02-28T19:16:16.220Z,18.48
2023-02-28T19:18:43.637Z,18.48
2023-02-28T19:21:12.549Z,17.50
2023-02-28T19:23:41.378Z,18.67
2023-02-28T19:26:21.086Z,21.15
2023-02-28T19:28:49.038Z,19.75
2023-02-28T19:31:24.414Z,25.85
2023-02-28T19:33:56.206Z,16.58
2023-02-28T19:36:24.156Z,21.87
2023-02-28T19:38:51.114Z,29.08
2023-02-28T19:41:18.429Z,23.05
2023-02-28T19:43:45.848Z,24.35
2023-02-28T19:46:14.015Z,21.10
2023-02-28T19:48:42.559Z,21.52
2023-02-28T19:51:12.608Z,22.70
2023-02-28T19:53:41.667Z,23.02
2023-02-28T19:56:09.822Z,23.03
2023-02-28T19:58:37.584Z,20.83
2023-02-28T20:01:16.209Z,24.40
2023-02-28T20:03:43.711Z,22.67
2023-02-28T20:06:15.741Z,22.90
2023-02-28T20:08:43.270Z,26.67
2023-02-28T20:11:16.808Z,35.83
2023-02-28T20:13:45.396Z,31.42
2023-02-28T20:16:14.227Z,28.00
2023-02-28T20:18:44.384Z,26.00
2023-02-28T20:21:12.711Z,31.50
2023-02-28T20:23:40.522Z,26.83
2023-02-28T20:26:08.184Z,38.47
2023-02-28T20:28:35.118Z,28.38
2023-02-28T20:31:02.157Z,29.00
2023-02-28T20:33:29.247Z,26.35
2023-02-28T20:36:02.932Z,28.75
2023-02-28T20:38:29.854Z,28.95
2023-02-28T20:40:59.500Z,29.20
2023-02-28T20:43:26.502Z,23.23
2023-02-28T20:45:55.139Z,21.10
2023-02-28T20:48:22.561Z,27.80
2023-02-28T20:50:54.655Z,25.73
2023-02-28T20:53:22.145Z,22.50
2023-02-28T20:56:11.340Z,22.55
2023-02-28T20:58:38.649Z,17.98
2023-02-28T21:01:12.993Z,21.12
2023-02-28T21:03:40.580Z,24.95
2023-02-28T21:06:08.267Z,24.77
2023-02-28T21:08:36.864Z,26.52
2023-02-28T21:11:09.115Z,29.52
2023-02-28T21:13:36.548Z,36.53
2023-02-28T21:16:05.772Z,34.88
2023-02-28T21:18:34.966Z,29.77
2023-02-28T21:21:11.363Z,42.78
2023-02-28T21:23:38.281Z,46.72
2023-02-28T21:26:07.803Z,44.15
2023-02-28T21:28:35.676Z,38.78
2023-02-28T21:31:07.949Z,33.47
2023-02-28T21:33:36.402Z,30.40
2023-02-28T21:36:06.538Z,28.92
2023-02-28T21:38:35.144Z,28.67
2023-02-28T21:41:10.500Z,29.08
2023-02-28T21:43:37.942Z,27.48
2023-02-28T21:46:07.216Z,27.17
2023-02-28T21:48:34.937Z,29.58
2023-02-28T21:51:07.349Z,27.92
2023-02-28T21:53:36.579Z,34.60
2023-02-28T21:56:06.094Z,41.97
2023-02-28T21:58:33.478Z,41.00
2023-02-28T22:01:12.550Z,36.55
2023-02-28T22:03:39.749Z,29.63
2023-02-28T22:06:22.065Z,26.85
2023-02-28T22:08:52.873Z,23.55
2023-02-28T22:11:21.293Z,22.17
2023-02-28T22:13:48.948Z,30.58
2023-02-28T22:16:18.795Z,26.48
2023-02-28T22:21:14.263Z,27.00
2023-02-28T22:23:42.328Z,38.42
2023-02-28T22:26:11.714Z,28.80
2023-02-28T22:28:39.335Z,29.60
2023-02-28T22:31:15.073Z,23.98
2023-02-28T22:33:42.699Z,20.90
2023-02-28T22:36:10.297Z,31.45
2023-02-28T22:38:37.427Z,34.65
2023-02-28T22:41:05.682Z,27.15
2023-02-28T22:43:32.884Z,22.83
2023-02-28T22:46:04.914Z,28.23
2023-02-28T22:48:31.899Z,22.13
2023-02-28T22:51:16.475Z,22.10
2023-02-28T22:53:45.581Z,18.42
2023-02-28T22:56:14.674Z,21.23
2023-02-28T22:58:43.359Z,29.80
2023-02-28T23:01:17.059Z,23.10
2023-02-28T23:03:44.495Z,19.48
2023-02-28T23:06:30.008Z,25.23
2023-02-28T23:09:00.520Z,20.15
2023-02-28T23:11:33.683Z,17.92
2023-02-28T23:14:00.812Z,17.30
2023-02-28T23:16:35.170Z,19.37
2023-02-28T23:19:05.028Z,22.73
2023-02-28T23:21:32.057Z,17.90
2023-02-28T23:24:00.999Z,18.73
2023-02-28T23:26:28.094Z,20.50
2023-02-28T23:28:55.299Z,18.00
2023-02-28T23:31:22.312Z,20.75
2023-02-28T23:33:49.626Z,19.85
2023-02-28T23:36:17.418Z,18.92
2023-02-28T23:38:48.295Z,20.15
2023-02-28T23:41:16.122Z,17.83
2023-02-28T23:43:43.395Z,18.17
2023-02-28T23:46:12.163Z,19.17
2023-02-28T23:48:40.200Z,18.37
2023-02-28T23:51:10.941Z,20.05
2023-02-28T23:53:40.113Z,19.23
2023-02-28T23:56:08.998Z,19.12
2023-02-28T23:58:36.273Z,20.12
