createdAt,value
2018-03-19T00:01:36.752Z,13.48
2018-03-19T00:04:07.718Z,15.27
2018-03-19T00:06:38.727Z,14.10
2018-03-19T00:09:09.743Z,14.40
2018-03-19T00:11:40.734Z,12.63
2018-03-19T00:14:11.721Z,14.00
2018-03-19T00:16:42.770Z,13.83
2018-03-19T00:19:13.743Z,13.77
2018-03-19T00:21:44.724Z,14.50
2018-03-19T00:24:15.681Z,12.03
2018-03-19T00:26:46.687Z,11.17
2018-03-19T00:29:17.677Z,15.18
2018-03-19T00:31:48.694Z,12.77
2018-03-19T00:34:19.714Z,18.67
2018-03-19T00:36:50.651Z,16.70
2018-03-19T00:39:21.681Z,13.67
2018-03-19T00:41:52.629Z,14.45
2018-03-19T00:44:23.589Z,13.97
2018-03-19T00:46:54.567Z,18.43
2018-03-19T00:49:25.542Z,16.87
2018-03-19T00:51:56.530Z,14.33
2018-03-19T00:54:27.509Z,14.52
2018-03-19T00:56:58.545Z,12.97
2018-03-19T00:59:29.565Z,11.88
2018-03-19T01:02:00.536Z,13.18
2018-03-19T01:04:31.509Z,14.07
2018-03-19T01:07:02.597Z,14.97
2018-03-19T01:09:33.608Z,16.23
2018-03-19T01:12:04.561Z,14.23
2018-03-19T01:14:35.560Z,12.40
2018-03-19T01:17:06.557Z,16.45
2018-03-19T01:19:37.539Z,14.25
2018-03-19T01:22:08.564Z,14.63
2018-03-19T01:24:39.572Z,12.63
2018-03-19T01:27:10.502Z,15.43
2018-03-19T01:29:41.526Z,14.93
2018-03-19T01:32:12.512Z,14.68
2018-03-19T01:34:43.545Z,14.70
2018-03-19T01:37:14.501Z,15.15
2018-03-19T01:39:45.530Z,13.57
2018-03-19T01:42:16.473Z,14.85
2018-03-19T01:44:47.455Z,14.77
2018-03-19T01:47:18.436Z,14.67
2018-03-19T01:49:49.438Z,15.27
2018-03-19T01:52:32.662Z,13.27
2018-03-19T01:55:03.688Z,13.93
2018-03-19T01:57:34.693Z,12.32
2018-03-19T02:00:05.660Z,14.80
2018-03-19T02:02:36.688Z,15.13
2018-03-19T02:05:07.705Z,14.15
2018-03-19T02:07:38.671Z,19.77
2018-03-19T02:10:09.654Z,16.70
2018-03-19T02:12:40.677Z,13.17
2018-03-19T02:15:11.675Z,12.50
2018-03-19T02:17:42.665Z,16.30
2018-03-19T02:20:13.656Z,13.70
2018-03-19T02:22:44.657Z,17.37
2018-03-19T02:25:15.653Z,13.48
2018-03-19T02:27:46.623Z,14.07
2018-03-19T02:30:17.645Z,13.70
2018-03-19T02:32:48.615Z,15.00
2018-03-19T02:35:19.640Z,13.60
2018-03-19T02:37:50.669Z,16.30
2018-03-19T02:40:21.621Z,12.95
2018-03-19T02:42:52.594Z,13.37
2018-03-19T02:45:23.620Z,14.03
2018-03-19T02:47:54.603Z,13.30
2018-03-19T02:50:25.638Z,14.82
2018-03-19T02:52:56.642Z,16.42
2018-03-19T02:55:27.601Z,15.32
2018-03-19T02:57:58.572Z,14.43
2018-03-19T03:00:29.578Z,14.80
2018-03-19T03:03:00.568Z,13.60
2018-03-19T03:05:31.555Z,13.18
2018-03-19T03:08:02.557Z,12.33
2018-03-19T03:10:33.586Z,16.17
2018-03-19T03:13:04.597Z,12.20
2018-03-19T03:15:35.584Z,13.82
2018-03-19T03:18:06.574Z,13.27
2018-03-19T03:20:37.555Z,15.15
2018-03-19T03:23:08.517Z,11.17
2018-03-19T03:25:39.536Z,13.70
2018-03-19T03:28:10.569Z,13.75
2018-03-19T03:30:41.515Z,11.98
2018-03-19T03:33:12.545Z,23.00
2018-03-19T03:35:43.535Z,14.87
2018-03-19T03:38:14.531Z,11.30
2018-03-19T03:40:45.568Z,17.73
2018-03-19T03:43:16.531Z,16.52
2018-03-19T03:45:47.539Z,12.43
2018-03-19T03:48:18.581Z,13.88
2018-03-19T03:50:49.569Z,18.33
2018-03-19T03:53:20.560Z,13.57
2018-03-19T03:55:51.563Z,13.75
2018-03-19T03:58:22.543Z,13.88
2018-03-19T04:00:53.559Z,14.60
2018-03-19T04:03:24.545Z,14.18
2018-03-19T04:05:55.544Z,15.23
2018-03-19T04:08:26.523Z,13.23
2018-03-19T04:10:57.505Z,12.60
2018-03-19T04:13:28.480Z,16.47
2018-03-19T04:15:59.449Z,18.10
2018-03-19T04:18:30.480Z,13.70
2018-03-19T04:21:01.473Z,13.93
2018-03-19T04:23:32.453Z,11.37
2018-03-19T04:26:03.490Z,13.67
2018-03-19T04:28:34.459Z,16.52
2018-03-19T04:31:05.460Z,12.80
2018-03-19T04:33:43.449Z,13.90
2018-03-19T04:36:14.404Z,13.62
2018-03-19T04:38:45.393Z,13.97
2018-03-19T04:41:16.391Z,13.23
2018-03-19T04:43:47.344Z,14.10
2018-03-19T04:46:18.309Z,13.40
2018-03-19T04:48:49.305Z,15.93
2018-03-19T04:51:20.288Z,12.80
2018-03-19T04:53:51.304Z,15.43
2018-03-19T04:56:22.287Z,15.73
2018-03-19T04:58:53.259Z,16.07
2018-03-19T05:01:24.238Z,16.93
2018-03-19T05:03:55.214Z,16.67
2018-03-19T05:06:26.204Z,15.03
2018-03-19T05:08:57.168Z,13.18
2018-03-19T05:11:28.190Z,14.97
2018-03-19T05:13:59.161Z,13.85
2018-03-19T05:16:30.167Z,14.30
2018-03-19T05:19:01.118Z,15.20
2018-03-19T05:21:32.139Z,14.70
2018-03-19T05:24:03.109Z,12.98
2018-03-19T05:26:34.098Z,17.03
2018-03-19T05:29:05.063Z,12.30
2018-03-19T05:31:36.027Z,15.77
2018-03-19T05:34:07.050Z,15.00
2018-03-19T05:36:38.039Z,13.95
2018-03-19T05:39:09.024Z,13.10
2018-03-19T05:41:39.983Z,11.63
2018-03-19T05:44:10.965Z,12.77
2018-03-19T05:46:41.961Z,14.03
2018-03-19T05:49:12.942Z,14.52
2018-03-19T05:51:43.964Z,12.07
2018-03-19T05:54:14.948Z,15.55
2018-03-19T05:56:46.017Z,17.17
2018-03-19T05:59:16.995Z,17.48
2018-03-19T06:01:47.979Z,14.27
2018-03-19T06:04:18.981Z,13.38
2018-03-19T06:06:49.977Z,12.85
2018-03-19T06:09:20.962Z,13.70
2018-03-19T06:11:52.003Z,14.17
2018-03-19T06:14:22.971Z,15.10
2018-03-19T06:16:53.989Z,12.13
2018-03-19T06:19:25.011Z,13.77
2018-03-19T06:21:56.033Z,15.07
2018-03-19T06:24:26.976Z,16.10
2018-03-19T06:26:57.995Z,15.47
2018-03-19T06:29:28.962Z,13.57
2018-03-19T06:31:59.966Z,17.70
2018-03-19T06:34:30.992Z,13.40
2018-03-19T06:37:01.975Z,13.93
2018-03-19T06:39:33.017Z,15.83
2018-03-19T06:42:03.981Z,16.30
2018-03-19T06:44:34.975Z,13.10
2018-03-19T06:47:05.972Z,15.30
2018-03-19T06:49:36.973Z,14.13
2018-03-19T06:52:08.034Z,13.32
2018-03-19T06:54:38.975Z,12.75
2018-03-19T06:57:09.985Z,15.77
2018-03-19T06:59:40.956Z,15.60
2018-03-19T07:02:11.973Z,17.77
2018-03-19T07:04:42.960Z,17.30
2018-03-19T07:07:15.167Z,15.23
2018-03-19T07:09:46.124Z,13.63
2018-03-19T07:12:17.118Z,11.50
2018-03-19T07:14:48.102Z,16.62
2018-03-19T07:17:19.192Z,16.27
2018-03-19T07:19:50.159Z,15.32
2018-03-19T07:22:21.185Z,14.85
2018-03-19T07:24:52.162Z,15.30
2018-03-19T07:27:23.146Z,13.10
2018-03-19T07:29:54.109Z,14.07
2018-03-19T07:32:25.136Z,15.00
2018-03-19T07:34:56.136Z,16.00
2018-03-19T07:37:27.176Z,11.00
2018-03-19T07:39:58.139Z,12.80
2018-03-19T07:42:29.142Z,13.70
2018-03-19T07:45:00.147Z,15.55
2018-03-19T07:47:31.193Z,14.00
2018-03-19T07:50:02.166Z,14.45
2018-03-19T07:52:33.205Z,13.80
2018-03-19T07:55:04.172Z,14.15
2018-03-19T07:57:35.194Z,15.67
2018-03-19T08:00:06.205Z,12.82
2018-03-19T08:02:37.210Z,16.83
2018-03-19T08:05:08.195Z,17.83
2018-03-19T08:07:39.188Z,15.97
2018-03-19T08:10:10.183Z,16.43
2018-03-19T08:12:41.185Z,12.57
2018-03-19T08:15:12.175Z,15.85
2018-03-19T08:17:43.217Z,18.73
2018-03-19T08:20:14.241Z,15.32
2018-03-19T08:22:45.231Z,17.58
2018-03-19T08:25:16.242Z,15.30
2018-03-19T08:27:47.219Z,13.62
2018-03-19T08:30:18.205Z,15.70
2018-03-19T08:32:49.221Z,16.70
2018-03-19T08:35:20.247Z,16.40
2018-03-19T08:37:51.267Z,14.60
2018-03-19T08:40:22.261Z,20.12
2018-03-19T08:42:53.255Z,18.70
2018-03-19T08:45:24.255Z,14.90
2018-03-19T08:47:55.300Z,15.80
2018-03-19T08:50:26.285Z,16.27
2018-03-19T08:52:57.248Z,15.33
2018-03-19T08:55:28.239Z,13.70
2018-03-19T08:57:59.283Z,18.40
2018-03-19T09:00:30.280Z,18.93
2018-03-19T09:03:01.276Z,16.70
2018-03-19T09:05:32.240Z,17.40
2018-03-19T09:08:03.245Z,14.83
2018-03-19T09:10:34.240Z,16.37
2018-03-19T09:13:05.257Z,14.30
2018-03-19T09:15:36.246Z,19.58
2018-03-19T09:18:07.188Z,14.30
2018-03-19T09:20:38.182Z,13.73
2018-03-19T09:23:09.181Z,12.97
2018-03-19T09:25:40.181Z,15.97
2018-03-19T09:28:11.155Z,14.63
2018-03-19T09:30:42.137Z,18.17
2018-03-19T09:33:13.145Z,14.97
2018-03-19T09:35:44.129Z,15.93
2018-03-19T09:38:15.141Z,14.40
2018-03-19T09:40:46.121Z,14.57
2018-03-19T09:43:17.148Z,15.77
2018-03-19T09:45:48.111Z,16.30
2018-03-19T09:48:19.104Z,15.70
2018-03-19T09:50:50.071Z,14.63
2018-03-19T09:53:21.044Z,14.47
2018-03-19T09:55:52.018Z,12.60
2018-03-19T09:58:23.027Z,15.37
2018-03-19T10:00:53.967Z,16.93
2018-03-19T10:03:24.932Z,15.23
2018-03-19T10:05:55.984Z,15.77
2018-03-19T10:08:26.931Z,16.33
2018-03-19T10:10:57.939Z,14.70
2018-03-19T10:13:28.923Z,14.17
2018-03-19T10:15:59.905Z,17.87
2018-03-19T10:18:30.928Z,18.07
2018-03-19T10:21:01.948Z,14.13
2018-03-19T10:23:32.921Z,15.33
2018-03-19T10:26:03.937Z,16.93
2018-03-19T10:28:34.923Z,15.47
2018-03-19T10:31:05.849Z,17.50
2018-03-19T10:33:36.827Z,13.77
2018-03-19T10:36:07.796Z,15.33
2018-03-19T10:38:38.853Z,19.13
2018-03-19T10:41:09.799Z,13.20
2018-03-19T10:43:40.781Z,14.10
2018-03-19T10:46:11.791Z,16.10
2018-03-19T10:48:42.789Z,16.83
2018-03-19T10:51:13.794Z,18.07
2018-03-19T10:53:44.776Z,23.23
2018-03-19T10:56:15.758Z,17.77
2018-03-19T10:58:46.762Z,17.20
2018-03-19T11:01:23.872Z,14.80
2018-03-19T11:04:00.941Z,15.70
2018-03-19T11:06:36.905Z,14.77
2018-03-19T11:09:14.055Z,14.43
2018-03-19T11:11:45.108Z,14.43
2018-03-19T11:14:16.032Z,13.83
2018-03-19T11:16:47.039Z,14.20
2018-03-19T11:19:18.010Z,15.83
2018-03-19T11:21:49.019Z,14.93
2018-03-19T11:24:20.035Z,18.27
2018-03-19T11:26:51.054Z,14.63
2018-03-19T11:29:22.077Z,12.47
2018-03-19T11:31:53.097Z,20.30
2018-03-19T11:34:24.091Z,17.77
2018-03-19T11:36:55.048Z,15.50
2018-03-19T11:39:26.074Z,17.00
2018-03-19T11:41:57.062Z,19.27
2018-03-19T11:44:28.040Z,17.37
2018-03-19T11:46:59.062Z,15.90
2018-03-19T11:49:36.993Z,17.20
2018-03-19T11:52:08.026Z,14.73
2018-03-19T11:54:39.014Z,16.50
2018-03-19T11:57:10.021Z,14.73
2018-03-19T11:59:41.007Z,17.33
2018-03-19T12:02:12.063Z,14.37
2018-03-19T12:04:43.053Z,13.47
2018-03-19T12:07:14.086Z,14.60
2018-03-19T12:09:45.043Z,15.10
2018-03-19T12:12:16.065Z,14.67
2018-03-19T12:14:47.050Z,14.97
2018-03-19T12:17:18.108Z,20.13
2018-03-19T12:19:49.097Z,16.23
2018-03-19T12:22:20.104Z,15.13
2018-03-19T12:24:51.067Z,16.33
2018-03-19T12:27:22.046Z,13.93
2018-03-19T12:29:53.077Z,15.60
2018-03-19T12:32:24.069Z,13.87
2018-03-19T12:34:55.059Z,13.37
2018-03-19T12:37:26.082Z,15.33
2018-03-19T12:39:57.111Z,16.47
2018-03-19T12:42:28.121Z,15.63
2018-03-19T12:44:59.095Z,17.10
2018-03-19T12:47:30.088Z,18.10
2018-03-19T12:50:01.114Z,15.73
2018-03-19T12:52:32.197Z,16.33
2018-03-19T12:55:03.225Z,17.80
2018-03-19T12:57:34.239Z,15.10
2018-03-19T13:00:05.236Z,20.13
2018-03-19T13:02:36.268Z,15.00
2018-03-19T13:05:07.281Z,15.90
2018-03-19T13:07:38.294Z,17.47
2018-03-19T13:10:09.249Z,16.40
2018-03-19T13:12:40.231Z,19.07
2018-03-19T13:15:11.265Z,15.57
2018-03-19T13:17:42.247Z,17.67
2018-03-19T13:20:13.237Z,14.73
2018-03-19T13:22:44.233Z,18.80
2018-03-19T13:25:15.221Z,19.40
2018-03-19T13:27:46.259Z,17.17
2018-03-19T13:30:17.246Z,18.80
2018-03-19T13:32:48.224Z,15.30
2018-03-19T13:35:19.188Z,17.33
2018-03-19T13:37:50.187Z,18.33
2018-03-19T13:40:21.185Z,14.37
2018-03-19T13:42:52.229Z,16.33
2018-03-19T13:45:23.228Z,16.73
2018-03-19T13:47:54.219Z,15.20
2018-03-19T13:50:25.229Z,17.03
2018-03-19T13:52:56.240Z,18.00
2018-03-19T13:55:27.216Z,17.23
2018-03-19T13:57:58.201Z,16.30
2018-03-19T14:00:29.233Z,17.57
2018-03-19T14:03:00.304Z,17.13
2018-03-19T14:05:31.249Z,16.67
2018-03-19T14:08:02.252Z,19.60
2018-03-19T14:10:33.283Z,18.23
2018-03-19T14:13:04.283Z,17.03
2018-03-19T14:15:35.298Z,21.17
2018-03-19T14:18:06.295Z,18.63
2018-03-19T14:20:37.285Z,18.53
2018-03-19T14:23:08.309Z,17.47
2018-03-19T14:25:39.333Z,17.20
2018-03-19T14:28:10.350Z,19.77
2018-03-19T14:30:41.317Z,19.77
2018-03-19T14:33:12.335Z,20.60
2018-03-19T14:35:43.349Z,20.93
2018-03-19T14:38:14.342Z,27.17
2018-03-19T14:40:45.366Z,19.97
2018-03-19T14:43:16.328Z,18.47
2018-03-19T14:45:47.327Z,18.63
2018-03-19T14:48:18.341Z,22.00
2018-03-19T14:50:49.408Z,20.27
2018-03-19T14:53:20.356Z,17.17
2018-03-19T14:55:51.371Z,20.30
2018-03-19T14:58:22.346Z,22.23
2018-03-19T15:00:53.340Z,19.27
2018-03-19T15:03:24.329Z,19.13
2018-03-19T15:05:55.345Z,16.67
2018-03-19T15:08:26.336Z,20.13
2018-03-19T15:10:57.380Z,20.07
2018-03-19T15:13:28.370Z,20.57
2018-03-19T15:15:59.345Z,18.93
2018-03-19T15:18:30.375Z,20.27
2018-03-19T15:21:01.367Z,20.27
2018-03-19T15:23:32.347Z,20.70
2018-03-19T15:26:03.319Z,18.00
2018-03-19T15:28:34.352Z,19.70
2018-03-19T15:31:05.345Z,19.17
2018-03-19T15:33:36.324Z,21.70
2018-03-19T15:36:07.306Z,24.70
2018-03-19T15:38:38.324Z,17.83
2018-03-19T15:41:09.309Z,20.30
2018-03-19T15:43:40.320Z,22.03
2018-03-19T15:46:11.321Z,25.40
2018-03-19T15:48:42.339Z,20.77
2018-03-19T15:51:13.357Z,25.97
2018-03-19T15:53:44.342Z,22.37
2018-03-19T15:56:15.325Z,21.13
2018-03-19T15:58:46.322Z,24.47
2018-03-19T16:01:17.340Z,20.23
2018-03-19T16:03:48.328Z,22.20
2018-03-19T16:06:19.334Z,25.43
2018-03-19T16:08:50.336Z,23.40
2018-03-19T16:11:21.343Z,21.60
2018-03-19T16:13:52.306Z,30.90
2018-03-19T16:16:23.337Z,25.93
2018-03-19T16:18:54.355Z,30.23
2018-03-19T16:21:25.362Z,23.70
2018-03-19T16:23:56.373Z,21.67
2018-03-19T16:26:27.359Z,21.27
2018-03-19T16:28:58.357Z,23.57
2018-03-19T16:31:29.308Z,21.27
2018-03-19T16:34:00.302Z,21.80
2018-03-19T16:36:31.304Z,22.50
2018-03-19T16:39:02.338Z,23.33
2018-03-19T16:41:33.331Z,25.48
2018-03-19T16:44:04.319Z,24.73
2018-03-19T16:46:35.320Z,22.97
2018-03-19T16:49:06.307Z,22.87
2018-03-19T16:51:37.309Z,24.97
2018-03-19T16:54:08.281Z,21.70
2018-03-19T16:56:39.291Z,22.30
2018-03-19T16:59:10.268Z,24.10
2018-03-19T17:01:41.334Z,24.37
2018-03-19T17:04:12.292Z,22.65
2018-03-19T17:06:43.293Z,21.43
2018-03-19T17:09:14.318Z,23.10
2018-03-19T17:11:45.300Z,26.50
2018-03-19T17:14:16.302Z,20.70
2018-03-19T17:16:47.283Z,25.62
2018-03-19T17:19:18.260Z,23.33
2018-03-19T17:21:49.236Z,18.97
2018-03-19T17:24:20.219Z,23.23
2018-03-19T17:26:51.168Z,24.53
2018-03-19T17:29:22.217Z,23.30
2018-03-19T17:31:53.180Z,24.37
2018-03-19T17:34:24.186Z,23.37
2018-03-19T17:36:55.224Z,23.80
2018-03-19T17:39:26.230Z,23.27
2018-03-19T17:41:57.273Z,23.42
2018-03-19T17:44:28.259Z,24.85
2018-03-19T17:46:59.289Z,22.40
2018-03-19T17:49:30.257Z,25.98
2018-03-19T17:52:01.268Z,22.93
2018-03-19T17:54:32.268Z,24.77
2018-03-19T17:57:03.273Z,20.50
2018-03-19T17:59:34.294Z,28.95
2018-03-19T18:02:05.320Z,27.33
2018-03-19T18:04:36.367Z,25.85
2018-03-19T18:07:07.342Z,23.12
2018-03-19T18:09:38.344Z,22.67
2018-03-19T18:12:09.312Z,24.77
2018-03-19T18:14:40.415Z,23.10
2018-03-19T18:17:11.460Z,25.42
2018-03-19T18:19:42.465Z,22.75
2018-03-19T18:22:13.484Z,24.65
2018-03-19T18:24:44.458Z,22.83
2018-03-19T18:27:15.460Z,22.60
2018-03-19T18:29:46.453Z,25.20
2018-03-19T18:32:17.432Z,25.00
2018-03-19T18:34:48.405Z,27.63
2018-03-19T18:37:19.411Z,28.20
2018-03-19T18:39:50.378Z,26.02
2018-03-19T18:42:21.435Z,24.87
2018-03-19T18:44:52.436Z,25.55
2018-03-19T18:47:23.428Z,25.85
2018-03-19T18:49:54.493Z,27.27
2018-03-19T18:52:25.463Z,31.05
2018-03-19T18:54:56.505Z,25.77
2018-03-19T18:57:27.521Z,30.52
2018-03-19T18:59:58.499Z,26.95
2018-03-19T19:02:29.518Z,25.57
2018-03-19T19:05:00.503Z,25.58
2018-03-19T19:07:31.500Z,25.43
2018-03-19T19:10:02.579Z,25.93
2018-03-19T19:12:33.584Z,21.77
2018-03-19T19:15:04.561Z,29.75
2018-03-19T19:17:35.555Z,28.27
2018-03-19T19:20:06.549Z,27.25
2018-03-19T19:22:37.546Z,24.43
2018-03-19T19:25:08.569Z,26.50
2018-03-19T19:27:39.552Z,25.67
2018-03-19T19:30:10.528Z,30.07
2018-03-19T19:32:41.515Z,32.17
2018-03-19T19:35:12.531Z,28.67
2018-03-19T19:37:43.564Z,26.85
2018-03-19T19:40:14.558Z,24.20
2018-03-19T19:42:45.537Z,25.88
2018-03-19T19:45:16.522Z,26.93
2018-03-19T19:47:47.466Z,27.93
2018-03-19T19:50:18.441Z,25.90
2018-03-19T19:52:49.457Z,27.00
2018-03-19T19:55:20.423Z,24.73
2018-03-19T19:57:51.445Z,28.80
2018-03-19T20:00:22.481Z,28.85
2018-03-19T20:02:53.461Z,27.52
2018-03-19T20:05:24.460Z,29.47
2018-03-19T20:07:55.513Z,30.67
2018-03-19T20:10:26.504Z,30.45
2018-03-19T20:12:57.504Z,25.87
2018-03-19T20:15:28.527Z,29.83
2018-03-19T20:17:59.542Z,27.70
2018-03-19T20:20:30.536Z,28.70
2018-03-19T20:23:01.472Z,23.73
2018-03-19T20:25:32.505Z,25.63
2018-03-19T20:28:03.571Z,29.87
2018-03-19T20:30:34.558Z,27.15
2018-03-19T20:33:05.596Z,24.25
2018-03-19T20:35:36.575Z,24.95
2018-03-19T20:38:07.562Z,28.27
2018-03-19T20:40:38.569Z,24.07
2018-03-19T20:43:09.538Z,23.15
2018-03-19T20:45:41.108Z,23.90
2018-03-19T20:48:12.129Z,21.12
2018-03-19T20:50:43.111Z,24.08
2018-03-19T20:53:14.132Z,22.37
2018-03-19T20:55:45.094Z,19.27
2018-03-19T20:58:16.135Z,22.30
2018-03-19T21:00:47.141Z,21.42
2018-03-19T21:03:18.165Z,24.75
2018-03-19T21:05:49.161Z,25.05
2018-03-19T21:08:20.133Z,20.85
2018-03-19T21:10:51.138Z,21.57
2018-03-19T21:13:22.108Z,21.35
2018-03-19T21:15:53.117Z,21.97
2018-03-19T21:18:24.101Z,23.52
2018-03-19T21:20:55.067Z,25.87
2018-03-19T21:23:26.070Z,22.37
2018-03-19T21:25:57.172Z,20.52
2018-03-19T21:28:28.175Z,23.30
2018-03-19T21:30:59.141Z,19.70
2018-03-19T21:33:30.159Z,18.90
2018-03-19T21:36:01.145Z,21.42
2018-03-19T21:38:32.178Z,23.47
2018-03-19T21:41:03.165Z,20.15
2018-03-19T21:43:34.151Z,20.10
2018-03-19T21:46:05.127Z,20.10
2018-03-19T21:48:36.109Z,20.40
2018-03-19T21:51:07.099Z,18.80
2018-03-19T21:53:38.092Z,25.37
2018-03-19T21:56:09.122Z,22.00
2018-03-19T21:58:40.125Z,21.65
2018-03-19T22:01:11.146Z,23.25
2018-03-19T22:03:42.190Z,21.50
2018-03-19T22:06:13.209Z,21.55
2018-03-19T22:08:44.224Z,22.10
2018-03-19T22:11:15.231Z,20.67
2018-03-19T22:13:46.245Z,20.23
2018-03-19T22:16:17.198Z,24.48
2018-03-19T22:18:48.216Z,21.40
2018-03-19T22:21:19.183Z,18.87
2018-03-19T22:23:50.177Z,22.30
2018-03-19T22:26:21.213Z,20.83
2018-03-19T22:28:52.148Z,22.48
2018-03-19T22:31:23.126Z,21.73
2018-03-19T22:33:54.108Z,20.37
2018-03-19T22:36:25.117Z,21.23
2018-03-19T22:38:56.164Z,16.75
2018-03-19T22:41:27.156Z,17.58
2018-03-19T22:43:58.132Z,16.25
2018-03-19T22:46:29.091Z,18.77
2018-03-19T22:49:00.073Z,13.90
2018-03-19T22:51:31.090Z,14.80
2018-03-19T22:54:02.072Z,17.12
2018-03-19T22:56:33.079Z,15.43
2018-03-19T22:59:04.098Z,16.98
2018-03-19T23:01:35.074Z,16.25
2018-03-19T23:04:06.049Z,13.50
2018-03-19T23:06:37.044Z,18.53
2018-03-19T23:09:08.020Z,14.87
2018-03-19T23:11:39.066Z,20.60
2018-03-19T23:14:10.089Z,14.90
2018-03-19T23:16:41.027Z,20.23
2018-03-19T23:19:12.025Z,20.07
2018-03-19T23:21:43.009Z,18.80
2018-03-19T23:24:13.998Z,15.47
2018-03-19T23:26:45.009Z,15.90
2018-03-19T23:29:16.023Z,15.88
2018-03-19T23:31:47.008Z,16.40
2018-03-19T23:34:18.016Z,17.12
2018-03-19T23:36:48.980Z,21.02
2018-03-19T23:39:20.007Z,17.40
2018-03-19T23:41:51.053Z,15.38
2018-03-19T23:44:22.025Z,14.32
2018-03-19T23:46:52.975Z,17.10
2018-03-19T23:49:23.956Z,15.50
2018-03-19T23:51:54.969Z,23.83
2018-03-19T23:54:28.785Z,15.13
2018-03-19T23:56:59.739Z,13.13
2018-03-19T23:59:30.693Z,16.13
