createdAt,value
2023-05-17T00:02:27.083Z,13.10
2023-05-17T00:05:18.749Z,13.20
2023-05-17T00:08:10.255Z,13.20
2023-05-17T00:11:01.734Z,13.30
2023-05-17T00:13:53.261Z,13.30
2023-05-17T00:16:44.889Z,13.20
2023-05-17T00:19:36.222Z,13.20
2023-05-17T00:22:28.032Z,13.20
2023-05-17T00:25:19.643Z,13.30
2023-05-17T00:28:11.004Z,13.30
2023-05-17T00:31:02.547Z,13.20
2023-05-17T00:33:53.658Z,13.20
2023-05-17T00:36:45.101Z,13.10
2023-05-17T00:39:36.689Z,13.20
2023-05-17T00:42:28.180Z,13.20
2023-05-17T00:45:19.550Z,13.20
2023-05-17T00:48:11.151Z,13.20
2023-05-17T00:51:03.224Z,13.10
2023-05-17T00:53:54.687Z,13.10
2023-05-17T00:56:47.023Z,13.10
2023-05-17T00:59:39.440Z,13.10
2023-05-17T01:02:31.520Z,13.10
2023-05-17T01:05:22.943Z,13.00
2023-05-17T01:08:14.011Z,13.00
2023-05-17T01:11:09.388Z,13.00
2023-05-17T01:14:06.140Z,13.00
2023-05-17T01:17:00.280Z,12.90
2023-05-17T01:22:50.002Z,12.90
2023-05-17T01:25:52.129Z,12.90
2023-05-17T01:28:45.754Z,12.90
2023-05-17T01:31:38.596Z,12.90
2023-05-17T01:34:30.987Z,12.90
2023-05-17T01:37:22.544Z,12.90
2023-05-17T01:40:14.680Z,12.90
2023-05-17T01:43:10.163Z,12.90
2023-05-17T01:46:08.105Z,12.90
2023-05-17T01:49:04.188Z,12.80
2023-05-17T01:51:59.238Z,12.90
2023-05-17T01:54:53.769Z,12.80
2023-05-17T01:57:46.526Z,12.70
2023-05-17T02:00:40.022Z,12.80
2023-05-17T02:03:32.012Z,12.70
2023-05-17T02:06:23.434Z,12.70
2023-05-17T02:09:14.749Z,12.70
2023-05-17T02:12:06.860Z,12.70
2023-05-17T02:14:58.376Z,12.70
2023-05-17T02:17:51.076Z,12.80
2023-05-17T02:20:42.494Z,12.80
2023-05-17T02:23:33.741Z,12.80
2023-05-17T02:26:25.321Z,12.70
2023-05-17T02:29:16.899Z,12.70
2023-05-17T02:32:09.523Z,12.60
2023-05-17T02:35:01.421Z,12.70
2023-05-17T02:37:53.002Z,12.50
2023-05-17T02:40:45.980Z,12.40
2023-05-17T02:43:37.460Z,12.30
2023-05-17T02:46:29.036Z,12.40
2023-05-17T02:49:20.478Z,12.40
2023-05-17T02:52:12.044Z,12.40
2023-05-17T02:55:04.824Z,12.40
2023-05-17T02:57:56.062Z,12.30
2023-05-17T03:03:27.756Z,12.10
2023-05-17T03:06:19.170Z,12.10
2023-05-17T03:09:11.276Z,12.10
2023-05-17T03:12:02.662Z,12.10
2023-05-17T03:14:55.850Z,12.10
2023-05-17T03:17:48.080Z,12.10
2023-05-17T03:20:40.675Z,12.10
2023-05-17T03:23:31.939Z,12.00
2023-05-17T03:26:25.094Z,12.00
2023-05-17T03:29:16.384Z,12.00
2023-05-17T03:32:09.827Z,11.90
2023-05-17T03:35:00.714Z,12.00
2023-05-17T03:37:52.040Z,11.90
2023-05-17T03:40:43.712Z,11.90
2023-05-17T03:43:35.191Z,11.90
2023-05-17T03:46:26.642Z,11.90
2023-05-17T03:49:18.184Z,11.90
2023-05-17T03:52:10.060Z,11.90
2023-05-17T03:55:02.222Z,11.90
2023-05-17T03:57:54.550Z,11.80
2023-05-17T04:00:45.731Z,11.80
2023-05-17T04:03:38.594Z,11.80
2023-05-17T04:06:30.049Z,11.70
2023-05-17T04:09:21.600Z,11.80
2023-05-17T04:12:13.055Z,11.80
2023-05-17T04:15:05.017Z,11.70
2023-05-17T04:17:57.285Z,11.70
2023-05-17T04:20:48.989Z,11.70
2023-05-17T04:23:41.569Z,11.60
2023-05-17T04:26:33.391Z,11.70
2023-05-17T04:29:27.818Z,11.60
2023-05-17T04:32:20.131Z,11.50
2023-05-17T04:35:13.231Z,11.60
2023-05-17T04:38:06.249Z,11.50
2023-05-17T04:41:04.795Z,11.60
2023-05-17T04:43:58.542Z,11.50
2023-05-17T04:46:51.344Z,11.50
2023-05-17T04:49:43.521Z,11.40
2023-05-17T04:52:34.902Z,11.50
2023-05-17T04:55:27.065Z,11.40
2023-05-17T04:58:18.489Z,11.40
2023-05-17T05:01:12.299Z,11.30
2023-05-17T05:04:06.034Z,11.30
2023-05-17T05:07:01.875Z,11.30
2023-05-17T05:09:53.620Z,11.30
2023-05-17T05:12:46.447Z,11.30
2023-05-17T05:15:38.925Z,11.40
2023-05-17T05:18:30.659Z,11.30
2023-05-17T05:21:24.578Z,11.20
2023-05-17T05:26:56.800Z,11.10
2023-05-17T05:29:49.882Z,11.10
2023-05-17T05:32:41.968Z,11.10
2023-05-17T05:35:33.442Z,11.00
2023-05-17T05:38:25.156Z,11.10
2023-05-17T05:41:16.673Z,11.10
2023-05-17T05:44:08.848Z,11.10
2023-05-17T05:47:00.420Z,11.00
2023-05-17T05:49:52.007Z,11.00
2023-05-17T05:52:43.594Z,11.00
2023-05-17T05:55:38.302Z,10.90
2023-05-17T05:58:30.306Z,10.90
2023-05-17T06:01:22.525Z,10.90
2023-05-17T06:04:14.119Z,10.90
2023-05-17T06:07:08.510Z,10.90
2023-05-17T06:09:59.742Z,11.00
2023-05-17T06:12:51.025Z,11.00
2023-05-17T06:15:43.138Z,10.90
2023-05-17T06:18:34.887Z,10.90
2023-05-17T06:21:28.089Z,10.90
2023-05-17T06:24:19.460Z,10.90
2023-05-17T06:27:11.186Z,10.90
2023-05-17T06:30:06.513Z,10.90
2023-05-17T06:35:54.992Z,10.90
2023-05-17T06:38:31.738Z,11.00
2023-05-17T06:41:23.170Z,11.00
2023-05-17T06:44:15.223Z,11.00
2023-05-17T06:47:07.726Z,11.10
2023-05-17T06:49:59.596Z,11.00
2023-05-17T06:52:51.213Z,11.10
2023-05-17T06:55:43.377Z,11.00
2023-05-17T06:58:35.853Z,11.10
2023-05-17T07:01:29.092Z,11.10
2023-05-17T07:04:20.973Z,11.10
2023-05-17T07:07:14.321Z,11.10
2023-05-17T07:10:06.408Z,11.00
2023-05-17T07:12:57.608Z,11.10
2023-05-17T07:15:50.959Z,11.10
2023-05-17T07:18:42.780Z,11.10
2023-05-17T07:24:14.211Z,11.10
2023-05-17T07:27:05.956Z,11.20
2023-05-17T07:29:57.570Z,11.10
2023-05-17T07:32:49.015Z,11.10
2023-05-17T07:35:40.441Z,11.00
2023-05-17T07:38:31.845Z,11.10
2023-05-17T07:41:23.626Z,11.20
2023-05-17T07:44:15.218Z,11.10
2023-05-17T07:47:06.902Z,11.00
2023-05-17T07:49:58.389Z,11.00
2023-05-17T07:52:49.866Z,11.10
2023-05-17T07:55:43.300Z,11.10
2023-05-17T07:58:34.898Z,11.10
2023-05-17T08:01:26.224Z,11.10
2023-05-17T08:04:17.914Z,11.10
2023-05-17T08:07:09.158Z,11.00
2023-05-17T08:10:01.965Z,11.10
2023-05-17T08:12:54.766Z,11.10
2023-05-17T08:15:46.087Z,11.20
2023-05-17T08:18:38.127Z,11.10
2023-05-17T08:21:30.415Z,11.10
2023-05-17T08:24:21.984Z,11.30
2023-05-17T08:27:13.401Z,11.30
2023-05-17T08:30:09.036Z,11.30
2023-05-17T08:32:59.939Z,11.30
2023-05-17T08:35:52.887Z,11.30
2023-05-17T08:38:44.727Z,11.30
2023-05-17T08:41:38.871Z,11.40
2023-05-17T08:44:31.823Z,11.30
2023-05-17T08:47:32.158Z,11.30
2023-05-17T08:50:23.937Z,11.30
2023-05-17T08:53:16.653Z,11.30
2023-05-17T08:56:09.086Z,11.30
2023-05-17T08:59:01.571Z,11.20
2023-05-17T09:01:55.179Z,11.20
2023-05-17T09:04:47.077Z,11.20
2023-05-17T09:07:38.508Z,11.30
2023-05-17T09:10:31.885Z,11.30
2023-05-17T09:13:23.304Z,11.30
2023-05-17T09:16:20.549Z,11.30
2023-05-17T09:19:13.507Z,11.30
2023-05-17T09:22:06.052Z,11.30
2023-05-17T09:25:00.326Z,11.40
2023-05-17T09:27:57.394Z,11.40
2023-05-17T09:30:51.037Z,11.40
2023-05-17T09:33:47.981Z,11.50
2023-05-17T09:36:43.709Z,11.50
2023-05-17T09:39:38.103Z,11.60
2023-05-17T09:42:30.153Z,11.50
2023-05-17T09:45:28.346Z,11.60
2023-05-17T09:48:22.572Z,11.60
2023-05-17T09:51:17.419Z,11.70
2023-05-17T09:54:11.485Z,11.70
2023-05-17T09:57:08.854Z,11.70
2023-05-17T10:00:02.526Z,11.80
2023-05-17T10:02:58.911Z,11.80
2023-05-17T10:05:57.012Z,11.80
2023-05-17T10:08:54.071Z,11.80
2023-05-17T10:11:49.327Z,11.80
2023-05-17T10:14:44.776Z,11.90
2023-05-17T10:17:41.387Z,11.90
2023-05-17T10:20:35.972Z,11.90
2023-05-17T10:23:32.760Z,11.90
2023-05-17T10:26:28.981Z,11.90
2023-05-17T10:29:22.761Z,12.00
2023-05-17T10:32:18.670Z,12.00
2023-05-17T10:35:16.280Z,12.10
2023-05-17T10:38:10.703Z,12.10
2023-05-17T10:41:06.467Z,12.10
2023-05-17T10:44:08.187Z,12.10
2023-05-17T10:47:04.348Z,12.30
2023-05-17T10:50:00.443Z,12.30
2023-05-17T10:52:56.946Z,12.30
2023-05-17T10:55:54.099Z,12.30
2023-05-17T10:58:50.405Z,12.30
2023-05-17T11:02:05.464Z,12.40
2023-05-17T11:05:03.895Z,12.30
2023-05-17T11:07:57.904Z,12.40
2023-05-17T11:14:09.812Z,12.40
2023-05-17T11:17:01.275Z,12.40
2023-05-17T11:20:05.648Z,12.40
2023-05-17T11:22:59.706Z,12.40
2023-05-17T11:25:54.232Z,12.40
2023-05-17T11:28:45.992Z,12.40
2023-05-17T11:31:40.342Z,12.50
2023-05-17T11:37:15.258Z,12.60
2023-05-17T11:40:10.429Z,12.50
2023-05-17T11:43:19.475Z,12.60
2023-05-17T11:46:15.253Z,12.60
2023-05-17T11:49:09.595Z,12.60
2023-05-17T11:52:01.536Z,12.70
2023-05-17T11:54:54.584Z,12.70
2023-05-17T11:57:53.237Z,12.80
2023-05-17T12:03:36.919Z,12.80
2023-05-17T12:06:28.922Z,12.90
2023-05-17T12:09:21.548Z,12.90
2023-05-17T12:12:13.573Z,13.00
2023-05-17T12:15:05.287Z,13.00
2023-05-17T12:17:57.576Z,13.00
2023-05-17T12:20:59.503Z,13.10
2023-05-17T12:23:53.197Z,13.10
2023-05-17T12:26:49.281Z,13.10
2023-05-17T12:29:40.964Z,13.10
2023-05-17T12:32:35.576Z,13.20
2023-05-17T12:35:27.538Z,13.20
2023-05-17T12:38:19.381Z,13.30
2023-05-17T12:41:12.908Z,13.30
2023-05-17T12:44:14.417Z,13.40
2023-05-17T12:46:58.189Z,13.40
2023-05-17T12:49:56.124Z,13.50
2023-05-17T12:52:49.351Z,13.60
2023-05-17T12:55:41.028Z,13.60
2023-05-17T12:58:32.376Z,13.60
2023-05-17T13:01:24.040Z,13.70
2023-05-17T13:04:16.599Z,13.70
2023-05-17T13:07:08.155Z,13.70
2023-05-17T13:09:59.471Z,13.90
2023-05-17T13:12:58.807Z,13.90
2023-05-17T13:15:50.547Z,13.90
2023-05-17T13:18:52.859Z,13.90
2023-05-17T13:21:47.147Z,14.00
2023-05-17T13:24:41.099Z,14.00
2023-05-17T13:27:32.723Z,13.90
2023-05-17T13:30:24.682Z,13.90
2023-05-17T13:33:47.548Z,14.00
2023-05-17T13:36:40.314Z,14.00
2023-05-17T13:39:33.889Z,13.90
2023-05-17T13:42:25.662Z,14.00
2023-05-17T13:45:17.784Z,14.10
2023-05-17T13:48:09.632Z,14.10
2023-05-17T13:51:02.899Z,14.20
2023-05-17T13:53:54.569Z,14.30
2023-05-17T13:56:46.460Z,14.30
2023-05-17T13:59:37.996Z,14.30
2023-05-17T14:02:29.542Z,14.40
2023-05-17T14:05:21.173Z,14.50
2023-05-17T14:08:13.128Z,14.50
2023-05-17T14:11:04.803Z,14.50
2023-05-17T14:14:01.500Z,14.60
2023-05-17T14:16:52.896Z,14.70
2023-05-17T14:19:44.549Z,14.70
2023-05-17T14:22:36.457Z,14.70
2023-05-17T14:25:28.783Z,14.70
2023-05-17T14:28:20.455Z,14.70
2023-05-17T14:31:12.203Z,14.70
2023-05-17T14:34:04.130Z,14.80
2023-05-17T14:36:58.185Z,14.80
2023-05-17T14:40:05.376Z,14.90
2023-05-17T14:42:43.370Z,14.70
2023-05-17T14:45:37.886Z,14.70
2023-05-17T14:48:30.536Z,14.70
2023-05-17T14:51:22.447Z,14.70
2023-05-17T14:54:13.950Z,14.70
2023-05-17T14:57:06.290Z,14.80
2023-05-17T14:59:58.717Z,14.90
2023-05-17T15:02:50.154Z,14.90
2023-05-17T15:05:42.180Z,15.00
2023-05-17T15:08:33.822Z,14.90
2023-05-17T15:11:25.544Z,14.80
2023-05-17T15:14:19.254Z,14.80
2023-05-17T15:17:10.975Z,14.90
2023-05-17T15:20:02.693Z,14.90
2023-05-17T15:22:54.617Z,15.00
2023-05-17T15:25:46.709Z,15.10
2023-05-17T15:28:38.164Z,15.10
2023-05-17T15:31:30.395Z,15.10
2023-05-17T15:34:22.110Z,15.20
2023-05-17T15:37:14.209Z,15.30
2023-05-17T15:40:09.545Z,15.30
2023-05-17T15:43:01.368Z,15.30
2023-05-17T15:45:52.710Z,15.40
2023-05-17T15:48:44.243Z,15.30
2023-05-17T15:51:38.900Z,15.30
2023-05-17T15:54:30.443Z,15.30
2023-05-17T15:57:23.329Z,15.30
2023-05-17T16:00:16.023Z,15.30
2023-05-17T16:03:07.363Z,15.30
2023-05-17T16:05:59.075Z,15.20
2023-05-17T16:08:50.497Z,15.10
2023-05-17T16:11:42.188Z,15.10
2023-05-17T16:14:33.883Z,15.00
2023-05-17T16:17:25.418Z,15.00
2023-05-17T16:20:18.718Z,15.00
2023-05-17T16:23:10.156Z,15.10
2023-05-17T16:26:01.788Z,15.20
2023-05-17T16:28:53.393Z,15.20
2023-05-17T16:31:45.024Z,15.10
2023-05-17T16:34:36.318Z,15.10
2023-05-17T16:37:27.840Z,15.10
2023-05-17T16:40:19.368Z,15.10
2023-05-17T16:43:12.604Z,15.00
2023-05-17T16:46:04.151Z,15.00
2023-05-17T16:48:55.887Z,14.90
2023-05-17T16:54:28.477Z,14.90
2023-05-17T16:57:20.053Z,14.90
2023-05-17T17:00:13.748Z,14.90
2023-05-17T17:03:09.296Z,14.90
2023-05-17T17:05:58.939Z,14.80
2023-05-17T17:08:50.269Z,14.90
2023-05-17T17:11:42.091Z,14.80
2023-05-17T17:14:33.983Z,14.80
2023-05-17T17:17:25.850Z,14.80
2023-05-17T17:20:18.043Z,14.80
2023-05-17T17:23:09.632Z,14.70
2023-05-17T17:26:01.556Z,14.70
2023-05-17T17:28:53.328Z,14.70
2023-05-17T17:31:44.559Z,14.60
2023-05-17T17:34:36.280Z,14.60
2023-05-17T17:37:27.938Z,14.50
2023-05-17T17:40:19.400Z,14.50
2023-05-17T17:43:10.902Z,14.50
2023-05-17T17:46:02.730Z,14.50
2023-05-17T17:48:56.541Z,14.40
2023-05-17T17:51:47.459Z,14.40
2023-05-17T17:54:39.317Z,14.30
2023-05-17T17:57:32.127Z,14.30
2023-05-17T18:00:24.174Z,14.40
2023-05-17T18:03:16.064Z,14.40
2023-05-17T18:06:08.227Z,14.40
2023-05-17T18:08:59.797Z,14.40
2023-05-17T18:11:51.457Z,14.40
2023-05-17T18:14:43.414Z,14.40
2023-05-17T18:17:35.027Z,14.40
2023-05-17T18:20:27.206Z,14.30
2023-05-17T18:23:18.733Z,14.30
2023-05-17T18:26:10.322Z,14.30
2023-05-17T18:29:02.287Z,14.20
2023-05-17T18:31:53.993Z,14.20
2023-05-17T18:34:45.288Z,14.20
2023-05-17T18:37:36.802Z,14.20
2023-05-17T18:40:28.472Z,14.20
2023-05-17T18:43:19.729Z,14.20
2023-05-17T18:46:11.007Z,14.10
2023-05-17T18:49:02.429Z,14.10
2023-05-17T18:51:53.986Z,14.10
2023-05-17T18:54:47.751Z,14.00
2023-05-17T18:57:39.008Z,14.00
2023-05-17T19:00:30.746Z,13.90
2023-05-17T19:03:22.573Z,13.90
2023-05-17T19:06:13.833Z,13.80
2023-05-17T19:09:05.817Z,13.80
2023-05-17T19:11:57.679Z,13.90
2023-05-17T19:14:50.390Z,13.90
2023-05-17T19:17:41.701Z,13.90
2023-05-17T19:20:33.856Z,13.90
2023-05-17T19:23:25.418Z,13.90
2023-05-17T19:26:16.756Z,13.80
2023-05-17T19:29:08.332Z,13.80
2023-05-17T19:31:59.993Z,13.70
2023-05-17T19:34:51.521Z,14.00
2023-05-17T19:37:43.237Z,13.90
2023-05-17T19:40:34.421Z,13.90
2023-05-17T19:43:25.453Z,13.90
2023-05-17T19:46:16.895Z,14.00
2023-05-17T19:49:08.419Z,14.00
2023-05-17T19:52:01.023Z,14.00
2023-05-17T19:54:52.408Z,14.10
2023-05-17T19:57:43.887Z,14.10
2023-05-17T20:00:36.747Z,14.00
2023-05-17T20:03:28.060Z,14.00
2023-05-17T20:06:19.359Z,13.90
2023-05-17T20:09:10.951Z,13.90
2023-05-17T20:12:02.550Z,13.90
2023-05-17T20:14:54.075Z,13.90
2023-05-17T20:17:45.695Z,13.80
2023-05-17T20:20:37.397Z,13.70
2023-05-17T20:23:28.907Z,13.70
2023-05-17T20:26:22.104Z,13.60
2023-05-17T20:29:13.813Z,13.60
2023-05-17T20:32:05.667Z,13.60
2023-05-17T20:34:57.518Z,13.60
2023-05-17T20:37:49.162Z,13.50
2023-05-17T20:40:40.676Z,13.50
2023-05-17T20:43:32.176Z,13.50
2023-05-17T20:46:23.814Z,13.50
2023-05-17T20:49:15.188Z,13.40
2023-05-17T20:52:06.966Z,13.40
2023-05-17T20:54:58.618Z,13.30
2023-05-17T20:57:50.325Z,13.30
2023-05-17T21:00:42.206Z,13.40
2023-05-17T21:03:34.223Z,13.30
2023-05-17T21:06:26.643Z,13.30
2023-05-17T21:09:19.084Z,13.20
2023-05-17T21:12:10.931Z,13.20
2023-05-17T21:15:15.745Z,13.10
2023-05-17T21:17:55.365Z,13.10
2023-05-17T21:20:46.803Z,13.10
2023-05-17T21:23:37.934Z,13.10
2023-05-17T21:26:29.258Z,13.00
2023-05-17T21:29:21.119Z,13.00
2023-05-17T21:32:12.716Z,13.00
2023-05-17T21:35:04.103Z,13.00
2023-05-17T21:37:55.869Z,13.00
2023-05-17T21:40:47.469Z,13.00
2023-05-17T21:43:38.782Z,13.10
2023-05-17T21:46:31.919Z,13.00
2023-05-17T21:49:23.144Z,13.10
2023-05-17T21:52:16.648Z,13.10
2023-05-17T21:55:10.218Z,13.20
2023-05-17T21:58:01.365Z,13.20
2023-05-17T22:00:53.415Z,13.20
2023-05-17T22:03:45.044Z,13.20
2023-05-17T22:06:36.717Z,13.20
2023-05-17T22:09:28.386Z,13.20
2023-05-17T22:12:21.684Z,13.20
2023-05-17T22:15:13.932Z,13.20
2023-05-17T22:18:05.456Z,13.10
2023-05-17T22:20:58.456Z,13.10
2023-05-17T22:23:49.856Z,13.00
2023-05-17T22:26:41.428Z,13.00
2023-05-17T22:29:33.542Z,13.10
2023-05-17T22:32:25.768Z,13.20
2023-05-17T22:35:17.472Z,13.20
2023-05-17T22:38:09.064Z,13.20
2023-05-17T22:43:40.091Z,13.20
2023-05-17T22:46:32.089Z,13.10
2023-05-17T22:49:23.740Z,13.00
2023-05-17T22:52:16.980Z,13.00
2023-05-17T22:55:10.173Z,13.10
2023-05-17T22:58:01.750Z,13.10
2023-05-17T23:03:33.640Z,13.00
2023-05-17T23:06:26.350Z,13.00
2023-05-17T23:09:17.759Z,13.00
2023-05-17T23:14:56.488Z,13.00
2023-05-17T23:17:47.724Z,13.00
2023-05-17T23:20:39.073Z,13.00
2023-05-17T23:23:30.780Z,13.00
2023-05-17T23:26:22.228Z,13.00
2023-05-17T23:31:52.527Z,13.00
2023-05-17T23:34:45.709Z,13.00
2023-05-17T23:37:37.632Z,13.00
2023-05-17T23:40:30.815Z,12.90
2023-05-17T23:43:22.088Z,12.90
2023-05-17T23:46:16.105Z,12.80
2023-05-17T23:49:07.742Z,12.80
2023-05-17T23:51:58.922Z,12.80
2023-05-17T23:57:29.661Z,12.80
