createdAt,value
2022-10-25T00:00:05.664Z,101003.00
2022-10-25T00:02:36.968Z,101001.16
2022-10-25T00:05:04.643Z,100999.25
2022-10-25T00:07:31.180Z,101006.28
2022-10-25T00:09:57.953Z,101013.13
2022-10-25T00:12:24.862Z,101005.22
2022-10-25T00:14:51.638Z,101005.94
2022-10-25T00:17:18.180Z,101014.59
2022-10-25T00:19:44.961Z,101019.72
2022-10-25T00:22:11.498Z,101017.25
2022-10-25T00:24:38.187Z,101015.56
2022-10-25T00:27:05.876Z,101012.88
2022-10-25T00:29:32.494Z,101018.09
2022-10-25T00:31:59.010Z,101018.97
2022-10-25T00:34:25.525Z,101012.88
2022-10-25T00:36:52.074Z,101018.19
2022-10-25T00:39:18.829Z,101017.44
2022-10-25T00:41:45.344Z,101020.81
2022-10-25T00:44:40.978Z,101011.19
2022-10-25T00:47:18.128Z,101015.56
2022-10-25T00:49:47.102Z,101014.81
2022-10-25T00:52:13.713Z,101015.75
2022-10-25T00:54:47.838Z,101017.44
2022-10-25T00:57:43.689Z,101014.81
2022-10-25T01:00:10.855Z,101024.34
2022-10-25T01:02:37.466Z,101026.81
2022-10-25T01:05:04.983Z,101022.16
2022-10-25T01:07:31.580Z,101025.88
2022-10-25T01:09:58.343Z,101031.09
2022-10-25T01:12:24.878Z,101030.31
2022-10-25T01:14:52.618Z,101033.72
2022-10-25T01:17:56.265Z,101041.38
2022-10-25T01:20:50.200Z,101039.53
2022-10-25T01:23:28.612Z,101031.53
2022-10-25T01:25:58.251Z,101040.06
2022-10-25T01:28:51.086Z,101043.44
2022-10-25T01:31:53.085Z,101041.69
2022-10-25T01:34:45.410Z,101046.06
2022-10-25T01:37:20.231Z,101043.44
2022-10-25T01:40:01.876Z,101039.06
2022-10-25T01:42:57.365Z,101046.19
2022-10-25T01:45:44.103Z,101041.72
2022-10-25T01:48:24.246Z,101044.28
2022-10-25T01:50:50.905Z,101045.13
2022-10-25T01:53:17.454Z,101053.06
2022-10-25T01:55:47.176Z,101049.56
2022-10-25T01:58:52.553Z,101045.97
2022-10-25T02:01:34.134Z,101045.81
2022-10-25T02:04:17.489Z,101046.19
2022-10-25T02:07:02.127Z,101045.44
2022-10-25T02:09:36.332Z,101050.06
2022-10-25T02:12:06.094Z,101051.06
2022-10-25T02:14:37.939Z,101066.88
2022-10-25T02:17:12.851Z,101065.28
2022-10-25T02:19:44.596Z,101071.34
2022-10-25T02:22:13.563Z,101059.88
2022-10-25T02:24:44.572Z,101059.03
2022-10-25T02:27:13.739Z,101060.88
2022-10-25T02:29:41.623Z,101064.25
2022-10-25T02:32:08.660Z,101055.44
2022-10-25T02:34:35.297Z,101060.75
2022-10-25T02:37:04.136Z,101060.03
2022-10-25T02:39:31.694Z,101063.38
2022-10-25T02:41:58.785Z,101065.88
2022-10-25T02:44:25.321Z,101062.56
2022-10-25T02:46:51.824Z,101063.38
2022-10-25T02:49:18.570Z,101065.97
2022-10-25T02:51:45.155Z,101069.47
2022-10-25T02:54:13.335Z,101072.88
2022-10-25T02:56:39.864Z,101076.41
2022-10-25T02:59:06.366Z,101082.47
2022-10-25T03:01:33.029Z,101072.72
2022-10-25T03:03:59.586Z,101079.78
2022-10-25T03:06:26.350Z,101078.09
2022-10-25T03:08:52.895Z,101086.00
2022-10-25T03:11:19.376Z,101081.63
2022-10-25T03:13:46.386Z,101086.84
2022-10-25T03:16:12.953Z,101092.84
2022-10-25T03:18:39.426Z,101094.53
2022-10-25T03:21:07.062Z,101095.38
2022-10-25T03:23:34.417Z,101096.97
2022-10-25T03:26:01.570Z,101091.75
2022-10-25T03:28:29.295Z,101093.47
2022-10-25T03:30:57.230Z,101096.97
2022-10-25T03:33:25.007Z,101098.59
2022-10-25T03:35:53.116Z,101090.06
2022-10-25T03:38:19.870Z,101099.75
2022-10-25T03:40:46.607Z,101106.56
2022-10-25T03:43:13.413Z,101115.59
2022-10-25T03:45:40.076Z,101110.34
2022-10-25T03:48:06.750Z,101100.97
2022-10-25T03:50:33.822Z,101106.50
2022-10-25T03:53:00.386Z,101109.09
2022-10-25T03:55:27.255Z,101107.56
2022-10-25T03:57:53.759Z,101110.13
2022-10-25T04:00:20.338Z,101119.72
2022-10-25T04:02:47.298Z,101122.34
2022-10-25T04:05:14.935Z,101122.34
2022-10-25T04:07:41.427Z,101118.63
2022-10-25T04:10:08.423Z,101138.66
2022-10-25T04:12:34.911Z,101135.97
2022-10-25T04:15:01.408Z,101136.06
2022-10-25T04:17:27.930Z,101141.19
2022-10-25T04:19:54.474Z,101144.72
2022-10-25T04:22:21.510Z,101139.44
2022-10-25T04:24:48.023Z,101149.81
2022-10-25T04:27:14.497Z,101146.28
2022-10-25T04:29:40.992Z,101148.97
2022-10-25T04:32:07.818Z,101141.81
2022-10-25T04:34:34.379Z,101147.03
2022-10-25T04:37:01.264Z,101152.19
2022-10-25T04:39:27.717Z,101149.66
2022-10-25T04:41:54.240Z,101158.13
2022-10-25T04:44:21.133Z,101160.00
2022-10-25T04:46:48.896Z,101158.25
2022-10-25T04:49:16.258Z,101167.00
2022-10-25T04:51:43.291Z,101166.03
2022-10-25T04:54:12.292Z,101160.81
2022-10-25T04:56:39.270Z,101160.81
2022-10-25T04:59:08.897Z,101160.09
2022-10-25T05:01:35.531Z,101163.63
2022-10-25T05:04:02.064Z,101162.78
2022-10-25T05:06:28.558Z,101169.78
2022-10-25T05:08:55.459Z,101167.25
2022-10-25T05:11:23.867Z,101170.84
2022-10-25T05:13:51.072Z,101163.09
2022-10-25T05:16:24.446Z,101173.81
2022-10-25T05:18:54.104Z,101178.38
2022-10-25T05:21:22.331Z,101188.00
2022-10-25T05:23:48.946Z,101196.84
2022-10-25T05:26:18.318Z,101197.53
2022-10-25T05:28:46.645Z,101192.47
2022-10-25T05:31:16.125Z,101192.38
2022-10-25T05:33:46.822Z,101185.56
2022-10-25T05:36:14.791Z,101197.13
2022-10-25T05:38:42.400Z,101199.66
2022-10-25T05:41:11.742Z,101205.59
2022-10-25T05:43:38.392Z,101201.22
2022-10-25T05:46:08.890Z,101204.59
2022-10-25T05:48:36.916Z,101214.75
2022-10-25T05:51:45.552Z,101209.22
2022-10-25T05:54:14.707Z,101213.69
2022-10-25T05:56:42.966Z,101222.13
2022-10-25T05:59:11.949Z,101215.94
2022-10-25T06:01:46.727Z,101223.69
2022-10-25T06:04:14.522Z,101224.31
2022-10-25T06:06:41.912Z,101230.28
2022-10-25T06:09:09.287Z,101233.91
2022-10-25T06:11:36.916Z,101233.06
2022-10-25T06:14:03.946Z,101239.97
2022-10-25T06:16:31.040Z,101244.34
2022-10-25T06:18:57.858Z,101243.34
2022-10-25T06:21:27.298Z,101246.88
2022-10-25T06:23:54.823Z,101240.81
2022-10-25T06:26:27.574Z,101245.34
2022-10-25T06:28:57.057Z,101243.00
2022-10-25T06:31:24.406Z,101245.91
2022-10-25T06:33:51.295Z,101242.69
2022-10-25T06:36:20.203Z,101250.66
2022-10-25T06:38:47.728Z,101256.09
2022-10-25T06:41:22.887Z,101265.69
2022-10-25T06:43:49.768Z,101260.69
2022-10-25T06:46:25.167Z,101270.31
2022-10-25T06:48:53.261Z,101273.78
2022-10-25T06:51:21.631Z,101283.38
2022-10-25T06:53:48.217Z,101283.38
2022-10-25T06:56:15.268Z,101284.19
2022-10-25T06:58:42.425Z,101286.91
2022-10-25T07:01:17.143Z,101293.00
2022-10-25T07:03:44.398Z,101296.41
2022-10-25T07:06:16.162Z,101302.75
2022-10-25T07:08:45.814Z,101302.00
2022-10-25T07:11:17.978Z,101306.03
2022-10-25T07:13:44.812Z,101319.19
2022-10-25T07:16:13.945Z,101321.78
2022-10-25T07:18:42.660Z,101319.19
2022-10-25T07:21:11.613Z,101320.88
2022-10-25T07:23:42.370Z,101328.59
2022-10-25T07:26:14.698Z,101330.94
2022-10-25T07:28:43.352Z,101336.94
2022-10-25T07:31:21.356Z,101329.88
2022-10-25T07:33:49.617Z,101338.34
2022-10-25T07:36:16.144Z,101335.38
2022-10-25T07:38:42.710Z,101329.16
2022-10-25T07:41:10.142Z,101333.19
2022-10-25T07:43:36.770Z,101326.75
2022-10-25T07:46:04.102Z,101332.31
2022-10-25T07:48:30.749Z,101334.50
2022-10-25T07:50:57.294Z,101334.06
2022-10-25T07:53:23.894Z,101337.16
2022-10-25T07:55:52.094Z,101335.13
2022-10-25T07:58:19.259Z,101331.63
2022-10-25T08:00:46.620Z,101342.09
2022-10-25T08:03:14.724Z,101346.13
2022-10-25T08:05:44.261Z,101341.63
2022-10-25T08:08:11.326Z,101342.47
2022-10-25T08:10:37.838Z,101346.84
2022-10-25T08:13:04.371Z,101351.16
2022-10-25T08:15:30.851Z,101351.84
2022-10-25T08:18:01.840Z,101346.38
2022-10-25T08:20:49.527Z,101348.69
2022-10-25T08:23:16.004Z,101348.84
2022-10-25T08:25:42.872Z,101349.44
2022-10-25T08:28:09.442Z,101351.56
2022-10-25T08:30:36.041Z,101348.09
2022-10-25T08:33:02.663Z,101348.22
2022-10-25T08:35:29.701Z,101345.75
2022-10-25T08:37:56.226Z,101349.06
2022-10-25T08:40:46.073Z,101356.25
2022-10-25T08:43:15.702Z,101347.13
2022-10-25T08:45:58.430Z,101353.44
2022-10-25T08:48:32.966Z,101355.47
2022-10-25T08:51:10.693Z,101360.00
2022-10-25T08:53:42.871Z,101354.16
2022-10-25T08:56:17.290Z,101363.78
2022-10-25T08:58:53.789Z,101356.72
2022-10-25T09:01:29.297Z,101362.81
2022-10-25T09:03:56.070Z,101368.03
2022-10-25T09:06:28.462Z,101374.22
2022-10-25T09:09:01.023Z,101366.50
2022-10-25T09:11:54.291Z,101373.84
2022-10-25T09:14:33.095Z,101377.59
2022-10-25T09:17:14.910Z,101372.97
2022-10-25T09:20:02.342Z,101373.09
2022-10-25T09:22:36.681Z,101373.28
2022-10-25T09:25:12.531Z,101381.34
2022-10-25T09:27:48.099Z,101387.44
2022-10-25T09:30:15.071Z,101387.13
2022-10-25T09:33:03.009Z,101388.81
2022-10-25T09:35:45.302Z,101394.56
2022-10-25T09:38:22.359Z,101390.56
2022-10-25T09:41:03.831Z,101397.81
2022-10-25T09:43:37.611Z,101391.94
2022-10-25T09:46:13.966Z,101400.53
2022-10-25T09:48:54.639Z,101397.31
2022-10-25T09:51:39.565Z,101395.09
2022-10-25T09:54:18.783Z,101399.50
2022-10-25T09:56:45.303Z,101411.84
2022-10-25T09:59:16.013Z,101418.78
2022-10-25T10:01:43.158Z,101411.31
2022-10-25T10:04:24.749Z,101412.91
2022-10-25T10:06:54.168Z,101407.22
2022-10-25T10:09:21.749Z,101415.91
2022-10-25T10:11:52.762Z,101417.69
2022-10-25T10:14:28.276Z,101422.13
2022-10-25T10:16:58.118Z,101416.59
2022-10-25T10:19:31.815Z,101413.50
2022-10-25T10:22:07.218Z,101426.09
2022-10-25T10:24:37.800Z,101430.84
2022-10-25T10:27:23.530Z,101435.09
2022-10-25T10:29:59.562Z,101428.81
2022-10-25T10:32:29.363Z,101426.94
2022-10-25T10:34:58.306Z,101427.13
2022-10-25T10:37:26.504Z,101438.28
2022-10-25T10:40:22.544Z,101431.34
2022-10-25T10:42:49.182Z,101434.41
2022-10-25T10:45:18.342Z,101437.44
2022-10-25T10:47:53.435Z,101439.50
2022-10-25T10:50:22.908Z,101444.41
2022-10-25T10:53:07.421Z,101435.09
2022-10-25T10:55:37.368Z,101433.84
2022-10-25T10:58:03.895Z,101440.06
2022-10-25T11:00:32.941Z,101439.22
2022-10-25T11:02:59.461Z,101442.78
2022-10-25T11:05:53.470Z,101448.19
2022-10-25T11:08:21.082Z,101444.63
2022-10-25T11:10:47.570Z,101444.72
2022-10-25T11:13:15.440Z,101447.03
2022-10-25T11:15:44.603Z,101437.06
2022-10-25T11:18:13.740Z,101444.13
2022-10-25T11:20:53.672Z,101444.38
2022-10-25T11:23:33.862Z,101442.84
2022-10-25T11:26:18.500Z,101440.66
2022-10-25T11:29:10.211Z,101446.41
2022-10-25T11:31:55.498Z,101445.03
2022-10-25T11:34:40.720Z,101447.72
2022-10-25T11:37:20.165Z,101456.00
2022-10-25T11:39:56.056Z,101452.13
2022-10-25T11:42:49.999Z,101453.84
2022-10-25T11:45:41.126Z,101455.34
2022-10-25T11:48:50.731Z,101454.88
2022-10-25T11:51:59.902Z,101446.81
2022-10-25T11:54:52.649Z,101448.00
2022-10-25T11:57:57.832Z,101439.59
2022-10-25T12:00:41.221Z,101438.63
2022-10-25T12:03:19.714Z,101443.59
2022-10-25T12:06:16.634Z,101446.94
2022-10-25T12:09:06.979Z,101439.59
2022-10-25T12:11:45.327Z,101450.38
2022-10-25T12:14:15.780Z,101443.63
2022-10-25T12:16:43.456Z,101449.03
2022-10-25T12:19:24.658Z,101448.28
2022-10-25T12:22:02.157Z,101450.09
2022-10-25T12:24:44.256Z,101453.31
2022-10-25T12:27:12.513Z,101451.63
2022-10-25T12:29:46.786Z,101452.16
2022-10-25T12:32:23.540Z,101452.66
2022-10-25T12:34:53.790Z,101457.03
2022-10-25T12:37:51.982Z,101450.34
2022-10-25T12:43:24.566Z,101444.16
2022-10-25T12:46:34.592Z,101449.09
2022-10-25T12:49:49.166Z,101451.53
2022-10-25T12:52:42.111Z,101443.88
2022-10-25T12:55:36.440Z,101450.47
2022-10-25T12:58:34.996Z,101445.38
2022-10-25T13:01:13.702Z,101439.38
2022-10-25T13:04:08.200Z,101443.03
2022-10-25T13:06:38.262Z,101437.09
2022-10-25T13:09:08.876Z,101439.47
2022-10-25T13:11:39.272Z,101431.28
2022-10-25T13:14:18.936Z,101428.44
2022-10-25T13:16:45.588Z,101426.13
2022-10-25T13:19:49.427Z,101427.66
2022-10-25T13:22:35.924Z,101422.44
2022-10-25T13:25:08.418Z,101421.47
2022-10-25T13:27:36.765Z,101421.13
2022-10-25T13:30:06.240Z,101427.41
2022-10-25T13:32:37.130Z,101422.34
2022-10-25T13:35:22.341Z,101427.75
2022-10-25T13:37:52.798Z,101424.75
2022-10-25T13:40:23.737Z,101424.75
2022-10-25T13:43:21.038Z,101425.59
2022-10-25T13:45:54.921Z,101433.19
2022-10-25T13:48:34.543Z,101432.06
2022-10-25T13:51:16.905Z,101436.97
2022-10-25T13:53:50.398Z,101430.13
2022-10-25T13:56:22.682Z,101430.44
2022-10-25T13:58:51.463Z,101426.88
2022-10-25T14:01:18.293Z,101423.84
2022-10-25T14:04:06.034Z,101427.06
2022-10-25T14:06:37.044Z,101431.47
2022-10-25T14:09:34.044Z,101424.34
2022-10-25T14:12:00.947Z,101422.75
2022-10-25T14:14:53.072Z,101422.06
2022-10-25T14:17:41.598Z,101418.81
2022-10-25T14:20:18.143Z,101429.44
2022-10-25T14:22:53.057Z,101424.66
2022-10-25T14:25:24.317Z,101422.56
2022-10-25T14:28:12.504Z,101422.91
2022-10-25T14:30:52.463Z,101431.00
2022-10-25T14:33:18.905Z,101426.09
2022-10-25T14:35:48.585Z,101424.59
2022-10-25T14:38:23.883Z,101419.69
2022-10-25T14:40:57.279Z,101421.38
2022-10-25T14:43:36.224Z,101424.19
2022-10-25T14:46:05.685Z,101421.91
2022-10-25T14:48:33.455Z,101420.97
2022-10-25T14:51:05.903Z,101413.09
2022-10-25T14:53:32.881Z,101415.28
2022-10-25T14:56:05.085Z,101416.88
2022-10-25T14:58:42.838Z,101416.47
2022-10-25T15:01:12.500Z,101414.88
2022-10-25T15:03:43.845Z,101408.09
2022-10-25T15:06:13.368Z,101405.47
2022-10-25T15:08:42.249Z,101403.72
2022-10-25T15:11:15.679Z,101406.41
2022-10-25T15:13:45.130Z,101405.84
2022-10-25T15:16:49.946Z,101398.72
2022-10-25T15:19:20.959Z,101404.06
2022-10-25T15:21:52.908Z,101403.28
2022-10-25T15:24:28.736Z,101406.16
2022-10-25T15:27:01.150Z,101399.25
2022-10-25T15:29:40.560Z,101406.31
2022-10-25T15:32:13.019Z,101399.56
2022-10-25T15:34:42.343Z,101398.03
2022-10-25T15:37:12.577Z,101400.84
2022-10-25T15:39:39.513Z,101396.34
2022-10-25T15:42:06.570Z,101400.16
2022-10-25T15:44:33.810Z,101398.66
2022-10-25T15:47:00.471Z,101392.78
2022-10-25T15:49:27.063Z,101394.47
2022-10-25T15:51:55.414Z,101400.72
2022-10-25T15:54:23.592Z,101392.91
2022-10-25T15:56:51.789Z,101398.34
2022-10-25T15:59:18.672Z,101395.06
2022-10-25T16:01:51.682Z,101397.81
2022-10-25T16:04:19.261Z,101404.00
2022-10-25T16:06:47.046Z,101393.59
2022-10-25T16:09:13.563Z,101397.81
2022-10-25T16:11:44.920Z,101392.81
2022-10-25T16:14:22.887Z,101390.19
2022-10-25T16:16:49.958Z,101380.75
2022-10-25T16:19:18.079Z,101381.75
2022-10-25T16:21:45.246Z,101375.06
2022-10-25T16:24:12.818Z,101370.91
2022-10-25T16:26:42.902Z,101372.88
2022-10-25T16:29:17.819Z,101376.81
2022-10-25T16:31:44.426Z,101371.38
2022-10-25T16:34:11.733Z,101385.00
2022-10-25T16:36:38.685Z,101388.03
2022-10-25T16:39:08.203Z,101388.41
2022-10-25T16:41:38.768Z,101386.19
2022-10-25T16:44:05.564Z,101391.81
2022-10-25T16:46:32.198Z,101390.25
2022-10-25T16:49:01.846Z,101387.94
2022-10-25T16:51:28.911Z,101390.00
2022-10-25T16:53:55.571Z,101383.31
2022-10-25T16:56:22.129Z,101381.00
2022-10-25T16:58:48.603Z,101386.34
2022-10-25T17:01:22.778Z,101377.06
2022-10-25T17:03:50.702Z,101379.91
2022-10-25T17:06:39.734Z,101376.66
2022-10-25T17:09:04.941Z,101373.44
2022-10-25T17:11:31.412Z,101390.16
2022-10-25T17:13:57.899Z,101383.47
2022-10-25T17:16:24.434Z,101382.78
2022-10-25T17:18:50.902Z,101383.72
2022-10-25T17:21:18.166Z,101384.69
2022-10-25T17:23:44.846Z,101382.22
2022-10-25T17:26:14.280Z,101387.56
2022-10-25T17:28:44.539Z,101384.28
2022-10-25T17:31:13.441Z,101381.78
2022-10-25T17:33:41.376Z,101381.09
2022-10-25T17:36:17.135Z,101379.63
2022-10-25T17:38:44.408Z,101378.84
2022-10-25T17:41:11.889Z,101378.97
2022-10-25T17:46:09.379Z,101381.09
2022-10-25T17:48:35.896Z,101375.19
2022-10-25T17:51:05.329Z,101379.69
2022-10-25T17:53:32.274Z,101374.75
2022-10-25T17:55:59.446Z,101370.59
2022-10-25T17:58:25.963Z,101366.41
2022-10-25T18:00:54.561Z,101369.09
2022-10-25T18:03:21.540Z,101371.88
2022-10-25T18:05:48.530Z,101380.66
2022-10-25T18:08:15.263Z,101386.00
2022-10-25T18:10:41.780Z,101382.59
2022-10-25T18:13:08.300Z,101377.59
2022-10-25T18:15:35.911Z,101379.47
2022-10-25T18:18:02.462Z,101376.09
2022-10-25T18:20:28.985Z,101376.94
2022-10-25T18:22:55.661Z,101374.41
2022-10-25T18:25:22.151Z,101374.41
2022-10-25T18:27:48.893Z,101376.25
2022-10-25T18:30:16.062Z,101371.97
2022-10-25T18:32:42.607Z,101383.53
2022-10-25T18:35:09.518Z,101375.94
2022-10-25T18:37:36.009Z,101377.03
2022-10-25T18:40:02.500Z,101372.81
2022-10-25T18:42:29.041Z,101368.56
2022-10-25T18:44:55.534Z,101373.00
2022-10-25T18:47:22.096Z,101371.22
2022-10-25T18:49:48.914Z,101375.69
2022-10-25T18:52:15.418Z,101368.69
2022-10-25T18:54:41.966Z,101371.38
2022-10-25T18:57:08.549Z,101370.66
2022-10-25T18:59:35.074Z,101373.50
2022-10-25T19:02:01.672Z,101366.09
2022-10-25T19:04:28.348Z,101374.94
2022-10-25T19:06:54.888Z,101368.03
2022-10-25T19:09:23.958Z,101369.88
2022-10-25T19:11:50.467Z,101366.28
2022-10-25T19:14:16.998Z,101363.47
2022-10-25T19:16:43.802Z,101355.78
2022-10-25T19:19:12.012Z,101352.59
2022-10-25T19:21:38.596Z,101356.94
2022-10-25T19:24:05.544Z,101341.38
2022-10-25T19:26:32.051Z,101342.28
2022-10-25T19:29:00.437Z,101341.44
2022-10-25T19:31:27.781Z,101340.69
2022-10-25T19:33:56.385Z,101332.00
2022-10-25T19:36:22.924Z,101330.44
2022-10-25T19:38:49.538Z,101337.53
2022-10-25T19:41:18.329Z,101334.94
2022-10-25T19:43:45.643Z,101333.22
2022-10-25T19:46:13.217Z,101331.53
2022-10-25T19:48:39.852Z,101329.84
2022-10-25T19:51:12.246Z,101330.75
2022-10-25T19:53:39.348Z,101336.09
2022-10-25T19:56:12.688Z,101332.69
2022-10-25T19:58:39.544Z,101330.31
2022-10-25T20:01:13.163Z,101321.69
2022-10-25T20:03:40.967Z,101328.66
2022-10-25T20:06:11.226Z,101327.72
2022-10-25T20:08:39.569Z,101328.66
2022-10-25T20:11:07.277Z,101322.66
2022-10-25T20:13:34.207Z,101328.72
2022-10-25T20:16:01.299Z,101337.31
2022-10-25T20:18:33.821Z,101332.25
2022-10-25T20:21:03.830Z,101333.25
2022-10-25T20:23:30.580Z,101330.97
2022-10-25T20:25:57.079Z,101323.16
2022-10-25T20:28:24.275Z,101324.84
2022-10-25T20:30:51.423Z,101326.75
2022-10-25T20:33:20.346Z,101329.34
2022-10-25T20:35:46.943Z,101326.81
2022-10-25T20:38:14.394Z,101326.00
2022-10-25T20:40:41.025Z,101323.41
2022-10-25T20:43:08.286Z,101324.31
2022-10-25T20:45:34.822Z,101328.59
2022-10-25T20:48:01.687Z,101326.91
2022-10-25T20:50:29.460Z,101330.44
2022-10-25T20:53:09.687Z,101334.72
2022-10-25T20:55:36.964Z,101330.44
2022-10-25T20:58:03.490Z,101332.34
2022-10-25T21:00:30.000Z,101330.56
2022-10-25T21:02:56.543Z,101325.22
2022-10-25T21:05:23.020Z,101324.38
2022-10-25T21:07:49.891Z,101316.63
2022-10-25T21:10:16.566Z,101322.88
2022-10-25T21:12:43.120Z,101321.31
2022-10-25T21:15:12.079Z,101328.50
2022-10-25T21:17:39.135Z,101322.53
2022-10-25T21:20:06.594Z,101325.28
2022-10-25T21:22:33.180Z,101312.38
2022-10-25T21:25:00.027Z,101314.97
2022-10-25T21:27:26.531Z,101315.03
2022-10-25T21:29:53.005Z,101314.19
2022-10-25T21:32:19.673Z,101312.50
2022-10-25T21:34:46.249Z,101302.09
2022-10-25T21:37:13.473Z,101300.41
2022-10-25T21:39:40.503Z,101304.78
2022-10-25T21:42:07.121Z,101296.28
2022-10-25T21:44:33.668Z,101292.75
2022-10-25T21:47:00.183Z,101290.09
2022-10-25T21:49:26.702Z,101296.97
2022-10-25T21:51:53.199Z,101290.09
2022-10-25T21:54:21.723Z,101295.28
2022-10-25T21:56:52.482Z,101297.78
2022-10-25T21:59:20.092Z,101290.81
2022-10-25T22:01:46.901Z,101293.59
2022-10-25T22:04:13.959Z,101282.41
2022-10-25T22:06:40.478Z,101288.63
2022-10-25T22:09:07.659Z,101285.25
2022-10-25T22:11:36.563Z,101286.22
2022-10-25T22:14:10.548Z,101279.25
2022-10-25T22:16:37.087Z,101280.97
2022-10-25T22:19:12.363Z,101280.88
2022-10-25T22:21:39.796Z,101273.09
2022-10-25T22:24:08.552Z,101281.72
2022-10-25T22:26:36.927Z,101283.56
2022-10-25T22:29:03.678Z,101284.47
2022-10-25T22:31:31.000Z,101280.19
2022-10-25T22:34:00.126Z,101275.06
2022-10-25T22:36:29.862Z,101273.25
2022-10-25T22:38:57.058Z,101279.34
2022-10-25T22:41:25.866Z,101280.19
2022-10-25T22:43:52.496Z,101275.81
2022-10-25T22:46:27.663Z,101280.03
2022-10-25T22:48:56.394Z,101278.34
2022-10-25T22:51:24.155Z,101278.34
2022-10-25T22:53:50.753Z,101273.94
2022-10-25T22:56:19.489Z,101268.63
2022-10-25T22:58:51.857Z,101276.53
2022-10-25T23:01:25.598Z,101273.09
2022-10-25T23:03:54.783Z,101272.06
2022-10-25T23:06:33.001Z,101273.75
2022-10-25T23:09:01.477Z,101266.72
2022-10-25T23:11:36.566Z,101264.06
2022-10-25T23:14:05.200Z,101263.22
2022-10-25T23:16:31.778Z,101266.66
2022-10-25T23:18:58.603Z,101270.94
2022-10-25T23:21:27.511Z,101262.38
2022-10-25T23:23:55.071Z,101262.50
2022-10-25T23:26:24.373Z,101266.00
2022-10-25T23:28:51.615Z,101270.38
2022-10-25T23:31:18.631Z,101265.22
2022-10-25T23:33:45.592Z,101262.75
2022-10-25T23:36:15.620Z,101256.00
2022-10-25T23:38:47.177Z,101264.91
2022-10-25T23:41:13.662Z,101262.38
2022-10-25T23:43:40.482Z,101258.00
2022-10-25T23:46:08.273Z,101258.25
2022-10-25T23:48:35.519Z,101252.94
2022-10-25T23:51:07.689Z,101254.00
2022-10-25T23:53:35.570Z,101256.78
2022-10-25T23:56:03.638Z,101249.22
2022-10-25T23:58:30.896Z,101247.53
