createdAt,value
2019-05-22T00:01:09.939Z,10.80
2019-05-22T00:03:40.900Z,10.80
2019-05-22T00:06:08.797Z,10.80
2019-05-22T00:08:35.770Z,10.80
2019-05-22T00:11:03.929Z,10.80
2019-05-22T00:13:30.229Z,10.90
2019-05-22T00:15:56.709Z,10.80
2019-05-22T00:18:24.808Z,10.80
2019-05-22T00:20:53.205Z,10.80
2019-05-22T00:23:20.472Z,10.80
2019-05-22T00:25:47.122Z,10.80
2019-05-22T00:28:13.996Z,10.80
2019-05-22T00:30:44.341Z,10.90
2019-05-22T00:33:11.524Z,10.90
2019-05-22T00:35:38.089Z,10.80
2019-05-22T00:38:06.522Z,10.80
2019-05-22T00:40:36.273Z,10.80
2019-05-22T00:43:06.774Z,10.80
2019-05-22T00:45:30.936Z,10.80
2019-05-22T00:47:58.725Z,10.80
2019-05-22T00:50:28.612Z,10.80
2019-05-22T00:53:02.468Z,10.80
2019-05-22T00:55:47.081Z,10.80
2019-05-22T00:58:19.154Z,10.80
2019-05-22T01:00:47.619Z,10.80
2019-05-22T01:03:16.056Z,10.80
2019-05-22T01:05:42.740Z,10.80
2019-05-22T01:08:12.731Z,10.80
2019-05-22T01:10:49.696Z,10.80
2019-05-22T01:13:17.376Z,10.80
2019-05-22T01:15:44.532Z,10.80
2019-05-22T01:18:14.159Z,10.70
2019-05-22T01:20:41.421Z,10.80
2019-05-22T01:23:11.688Z,10.80
2019-05-22T01:25:38.272Z,10.70
2019-05-22T01:28:05.165Z,10.70
2019-05-22T01:30:42.949Z,10.70
2019-05-22T01:33:29.218Z,10.70
2019-05-22T01:36:00.106Z,10.70
2019-05-22T01:38:26.278Z,10.70
2019-05-22T01:40:55.374Z,10.60
2019-05-22T01:43:25.229Z,10.70
2019-05-22T01:45:54.455Z,10.70
2019-05-22T01:48:30.994Z,10.70
2019-05-22T01:50:57.302Z,10.70
2019-05-22T01:53:29.846Z,10.60
2019-05-22T01:55:57.904Z,10.70
2019-05-22T01:58:25.368Z,10.70
2019-05-22T02:00:53.480Z,10.70
2019-05-22T02:03:22.550Z,10.70
2019-05-22T02:05:48.717Z,10.70
2019-05-22T02:08:14.920Z,10.70
2019-05-22T02:10:45.991Z,10.70
2019-05-22T02:13:15.995Z,10.70
2019-05-22T02:15:43.119Z,10.80
2019-05-22T02:18:13.535Z,10.80
2019-05-22T02:20:40.972Z,10.70
2019-05-22T02:23:07.984Z,10.70
2019-05-22T02:25:35.265Z,10.70
2019-05-22T02:28:03.505Z,10.70
2019-05-22T02:30:29.983Z,10.70
2019-05-22T02:32:56.748Z,10.70
2019-05-22T02:35:24.757Z,10.70
2019-05-22T02:37:51.642Z,10.70
2019-05-22T02:40:22.103Z,10.60
2019-05-22T02:42:51.550Z,10.60
2019-05-22T02:45:17.810Z,10.60
2019-05-22T02:47:44.803Z,10.60
2019-05-22T02:50:12.297Z,10.60
2019-05-22T02:52:39.802Z,10.70
2019-05-22T02:55:06.680Z,10.70
2019-05-22T02:57:34.464Z,10.70
2019-05-22T03:00:00.900Z,10.70
2019-05-22T03:02:28.000Z,10.70
2019-05-22T03:04:56.786Z,10.70
2019-05-22T03:07:25.980Z,10.70
2019-05-22T03:09:52.960Z,10.70
2019-05-22T03:12:19.439Z,10.70
2019-05-22T03:14:45.798Z,10.70
2019-05-22T03:17:27.619Z,10.60
2019-05-22T03:19:55.994Z,10.70
2019-05-22T03:22:37.133Z,10.70
2019-05-22T03:25:06.913Z,10.70
2019-05-22T03:27:42.020Z,10.70
2019-05-22T03:30:31.836Z,10.70
2019-05-22T03:33:00.943Z,10.70
2019-05-22T03:35:30.754Z,10.70
2019-05-22T03:37:58.397Z,10.70
2019-05-22T03:40:26.308Z,10.70
2019-05-22T03:42:52.969Z,10.70
2019-05-22T03:45:21.518Z,10.60
2019-05-22T03:47:49.915Z,10.70
2019-05-22T03:50:17.274Z,10.70
2019-05-22T03:52:43.459Z,10.70
2019-05-22T03:55:11.117Z,10.70
2019-05-22T03:57:37.514Z,10.70
2019-05-22T04:00:07.072Z,10.70
2019-05-22T04:02:33.361Z,10.70
2019-05-22T04:04:59.516Z,10.70
2019-05-22T04:07:26.077Z,10.70
2019-05-22T04:09:52.281Z,10.70
2019-05-22T04:12:19.776Z,10.70
2019-05-22T04:14:46.043Z,10.70
2019-05-22T04:17:12.738Z,10.70
2019-05-22T04:19:49.663Z,10.70
2019-05-22T04:22:10.240Z,10.70
2019-05-22T04:24:38.633Z,10.70
2019-05-22T04:27:06.689Z,10.70
2019-05-22T04:29:33.705Z,10.70
2019-05-22T04:32:16.659Z,10.70
2019-05-22T04:34:43.656Z,10.70
2019-05-22T04:37:12.711Z,10.70
2019-05-22T04:39:54.145Z,10.70
2019-05-22T04:42:21.567Z,10.80
2019-05-22T04:45:12.740Z,10.80
2019-05-22T04:47:42.853Z,10.80
2019-05-22T04:50:10.197Z,10.90
2019-05-22T04:52:56.326Z,10.80
2019-05-22T04:55:23.539Z,10.90
2019-05-22T04:57:50.163Z,10.80
2019-05-22T05:00:17.837Z,10.80
2019-05-22T05:02:44.084Z,10.80
2019-05-22T05:05:11.144Z,10.90
2019-05-22T05:07:38.540Z,10.90
2019-05-22T05:10:05.581Z,10.90
2019-05-22T05:12:32.347Z,11.00
2019-05-22T05:14:59.745Z,11.00
2019-05-22T05:17:26.006Z,11.10
2019-05-22T05:19:52.281Z,11.10
2019-05-22T05:22:39.849Z,11.00
2019-05-22T05:25:07.638Z,11.10
2019-05-22T05:27:33.915Z,11.10
2019-05-22T05:30:00.593Z,11.10
2019-05-22T05:32:26.763Z,11.10
2019-05-22T05:34:55.444Z,11.10
2019-05-22T05:37:23.313Z,11.10
2019-05-22T05:39:53.321Z,11.10
2019-05-22T05:42:19.478Z,11.20
2019-05-22T05:44:45.960Z,11.10
2019-05-22T05:47:12.738Z,11.10
2019-05-22T05:49:39.022Z,11.20
2019-05-22T05:52:06.501Z,11.20
2019-05-22T05:54:34.608Z,11.30
2019-05-22T05:57:33.547Z,11.40
2019-05-22T06:00:03.976Z,11.40
2019-05-22T06:02:30.932Z,11.40
2019-05-22T06:04:59.024Z,11.40
2019-05-22T06:07:25.489Z,11.30
2019-05-22T06:09:56.693Z,11.40
2019-05-22T06:12:23.121Z,11.30
2019-05-22T06:14:51.430Z,11.30
2019-05-22T06:17:32.566Z,11.40
2019-05-22T06:20:08.313Z,11.50
2019-05-22T06:22:34.993Z,11.50
2019-05-22T06:25:03.362Z,11.40
2019-05-22T06:27:41.940Z,11.40
2019-05-22T06:30:13.358Z,11.40
2019-05-22T06:33:11.551Z,11.40
2019-05-22T06:35:39.928Z,11.40
2019-05-22T06:38:10.107Z,11.40
2019-05-22T06:40:36.708Z,11.40
2019-05-22T06:43:23.058Z,11.50
2019-05-22T06:45:49.444Z,11.50
2019-05-22T06:48:15.605Z,11.50
2019-05-22T06:50:41.797Z,11.40
2019-05-22T06:53:10.264Z,11.40
2019-05-22T06:55:36.684Z,11.50
2019-05-22T06:58:03.085Z,11.60
2019-05-22T07:00:29.238Z,11.80
2019-05-22T07:02:55.742Z,12.10
2019-05-22T07:05:23.101Z,12.20
2019-05-22T07:07:49.889Z,12.50
2019-05-22T07:10:16.102Z,12.50
2019-05-22T07:12:42.702Z,12.40
2019-05-22T07:18:02.306Z,12.30
2019-05-22T07:20:31.928Z,12.30
2019-05-22T07:22:58.196Z,12.20
2019-05-22T07:25:26.371Z,12.30
2019-05-22T07:27:53.738Z,12.20
2019-05-22T07:30:20.154Z,12.20
2019-05-22T07:32:46.526Z,12.10
2019-05-22T07:35:12.934Z,12.10
2019-05-22T07:37:41.117Z,12.10
2019-05-22T07:40:09.818Z,12.10
2019-05-22T07:42:36.469Z,12.00
2019-05-22T07:45:04.772Z,12.00
2019-05-22T07:47:31.570Z,12.10
2019-05-22T07:49:58.004Z,12.30
2019-05-22T07:52:24.918Z,12.40
2019-05-22T07:54:55.351Z,12.40
2019-05-22T07:57:23.911Z,12.40
2019-05-22T07:59:51.107Z,12.50
2019-05-22T08:02:22.629Z,12.70
2019-05-22T08:04:50.141Z,13.20
2019-05-22T08:07:18.516Z,13.50
2019-05-22T08:09:46.611Z,13.30
2019-05-22T08:12:13.463Z,13.40
2019-05-22T08:14:40.743Z,13.80
2019-05-22T08:17:09.211Z,13.80
2019-05-22T08:19:35.838Z,13.90
2019-05-22T08:22:07.237Z,13.80
2019-05-22T08:24:30.563Z,13.90
2019-05-22T08:26:56.881Z,14.00
2019-05-22T08:29:23.891Z,13.90
2019-05-22T08:31:51.446Z,13.80
2019-05-22T08:34:18.226Z,13.70
2019-05-22T08:36:47.937Z,13.50
2019-05-22T08:39:15.373Z,13.50
2019-05-22T08:41:42.943Z,14.00
2019-05-22T08:44:16.642Z,14.30
2019-05-22T08:46:39.270Z,14.30
2019-05-22T08:52:01.276Z,14.10
2019-05-22T08:54:30.969Z,13.90
2019-05-22T08:56:57.289Z,14.50
2019-05-22T08:59:23.850Z,15.30
2019-05-22T09:01:50.964Z,15.80
2019-05-22T09:04:17.442Z,16.00
2019-05-22T09:06:44.651Z,15.90
2019-05-22T09:09:11.077Z,15.50
2019-05-22T09:11:37.336Z,15.30
2019-05-22T09:14:03.897Z,15.20
2019-05-22T09:16:30.523Z,15.60
2019-05-22T09:18:56.745Z,15.50
2019-05-22T09:21:24.377Z,15.60
2019-05-22T09:23:50.792Z,15.50
2019-05-22T09:26:17.722Z,15.40
2019-05-22T09:28:44.454Z,15.20
2019-05-22T09:31:10.741Z,14.80
2019-05-22T09:33:37.842Z,14.30
2019-05-22T09:36:04.155Z,14.10
2019-05-22T09:38:30.845Z,13.90
2019-05-22T09:40:57.741Z,14.20
2019-05-22T09:43:23.909Z,14.70
2019-05-22T09:45:52.317Z,15.10
2019-05-22T09:48:19.562Z,15.00
2019-05-22T09:50:46.189Z,14.90
2019-05-22T09:53:12.691Z,15.10
2019-05-22T09:55:38.917Z,15.20
2019-05-22T09:58:06.343Z,15.10
2019-05-22T10:00:33.983Z,15.60
2019-05-22T10:03:00.409Z,15.70
2019-05-22T10:05:28.827Z,15.50
2019-05-22T10:08:01.104Z,15.10
2019-05-22T10:10:25.976Z,14.80
2019-05-22T10:12:52.387Z,14.30
2019-05-22T10:15:20.451Z,13.90
2019-05-22T10:17:48.481Z,13.50
2019-05-22T10:20:15.391Z,13.40
2019-05-22T10:22:42.474Z,13.30
2019-05-22T10:25:22.722Z,13.50
2019-05-22T10:27:49.378Z,13.80
2019-05-22T10:30:21.893Z,14.10
2019-05-22T10:32:48.641Z,14.80
2019-05-22T10:35:16.552Z,16.10
2019-05-22T10:37:42.714Z,19.40
2019-05-22T10:40:28.912Z,19.70
2019-05-22T10:42:55.675Z,19.50
2019-05-22T10:45:22.677Z,18.80
2019-05-22T10:47:51.153Z,18.60
2019-05-22T10:50:21.596Z,17.70
2019-05-22T10:52:55.322Z,16.80
2019-05-22T10:55:24.534Z,15.40
2019-05-22T10:57:53.480Z,15.10
2019-05-22T11:00:22.829Z,14.40
2019-05-22T11:02:49.521Z,14.30
2019-05-22T11:05:18.898Z,14.50
2019-05-22T11:07:45.720Z,14.80
2019-05-22T11:10:13.106Z,14.80
2019-05-22T11:12:39.611Z,14.60
2019-05-22T11:15:06.789Z,14.30
2019-05-22T11:17:33.718Z,14.30
2019-05-22T11:20:00.032Z,14.30
2019-05-22T11:22:26.525Z,14.00
2019-05-22T11:24:53.907Z,14.20
2019-05-22T11:27:21.184Z,14.40
2019-05-22T11:29:48.801Z,14.60
2019-05-22T11:32:15.324Z,14.70
2019-05-22T11:34:41.607Z,14.90
2019-05-22T11:37:08.469Z,14.80
2019-05-22T11:39:39.374Z,14.40
2019-05-22T11:42:04.335Z,14.20
2019-05-22T11:44:31.248Z,13.90
2019-05-22T11:46:57.809Z,13.50
2019-05-22T11:49:24.115Z,13.50
2019-05-22T11:51:50.276Z,13.90
2019-05-22T11:54:17.051Z,14.70
2019-05-22T11:56:43.405Z,15.70
2019-05-22T11:59:10.653Z,16.40
2019-05-22T12:01:36.815Z,17.20
2019-05-22T12:04:06.817Z,17.30
2019-05-22T12:06:33.369Z,17.30
2019-05-22T12:08:59.778Z,17.10
2019-05-22T12:11:26.373Z,17.90
2019-05-22T12:13:53.060Z,18.10
2019-05-22T12:16:20.023Z,18.30
2019-05-22T12:18:47.095Z,18.50
2019-05-22T12:21:13.386Z,18.90
2019-05-22T12:23:39.682Z,19.20
2019-05-22T12:26:07.525Z,18.60
2019-05-22T12:28:33.793Z,17.90
2019-05-22T12:31:00.985Z,17.10
2019-05-22T12:33:27.998Z,16.30
2019-05-22T12:35:54.990Z,16.00
2019-05-22T12:38:22.309Z,16.50
2019-05-22T12:40:48.519Z,16.80
2019-05-22T12:43:15.369Z,16.80
2019-05-22T12:45:41.893Z,16.90
2019-05-22T12:48:08.667Z,16.60
2019-05-22T12:50:36.489Z,16.80
2019-05-22T12:53:03.861Z,17.00
2019-05-22T12:55:30.974Z,17.30
2019-05-22T12:57:58.785Z,17.40
2019-05-22T13:00:26.421Z,16.70
2019-05-22T13:02:53.486Z,16.60
2019-05-22T13:05:20.073Z,17.00
2019-05-22T13:07:46.872Z,17.30
2019-05-22T13:10:14.158Z,17.10
2019-05-22T13:12:40.584Z,16.60
2019-05-22T13:15:10.317Z,16.60
2019-05-22T13:17:36.159Z,16.70
2019-05-22T13:20:06.114Z,17.30
2019-05-22T13:22:33.111Z,17.90
2019-05-22T13:25:01.075Z,17.60
2019-05-22T13:27:28.516Z,17.50
2019-05-22T13:29:55.309Z,16.90
2019-05-22T13:32:22.378Z,17.30
2019-05-22T13:34:49.126Z,17.40
2019-05-22T13:37:15.865Z,17.40
2019-05-22T13:39:43.070Z,17.60
2019-05-22T13:42:13.445Z,17.40
2019-05-22T13:44:39.777Z,17.40
2019-05-22T13:47:06.736Z,17.70
2019-05-22T13:49:34.831Z,17.40
2019-05-22T13:52:01.464Z,17.40
2019-05-22T13:54:27.877Z,17.80
2019-05-22T13:56:54.707Z,17.30
2019-05-22T13:59:22.177Z,17.00
2019-05-22T14:01:48.733Z,17.00
2019-05-22T14:04:16.036Z,16.90
2019-05-22T14:06:43.167Z,16.50
2019-05-22T14:09:13.047Z,16.90
2019-05-22T14:11:40.054Z,17.60
2019-05-22T14:14:06.898Z,18.20
2019-05-22T14:16:47.647Z,18.50
2019-05-22T14:19:01.604Z,17.60
2019-05-22T14:21:27.892Z,17.30
2019-05-22T14:23:54.266Z,17.30
2019-05-22T14:26:20.641Z,17.40
2019-05-22T14:28:47.341Z,17.30
2019-05-22T14:31:13.600Z,17.00
2019-05-22T14:33:40.759Z,16.60
2019-05-22T14:36:07.646Z,16.30
2019-05-22T14:38:35.041Z,16.00
2019-05-22T14:41:02.712Z,16.20
2019-05-22T14:43:29.125Z,16.20
2019-05-22T14:45:56.588Z,16.30
2019-05-22T14:48:22.911Z,16.90
2019-05-22T14:50:50.153Z,17.00
2019-05-22T14:53:16.647Z,17.20
2019-05-22T14:55:43.279Z,17.70
2019-05-22T14:58:11.593Z,17.60
2019-05-22T15:00:39.579Z,17.60
2019-05-22T15:03:06.262Z,17.70
2019-05-22T15:05:33.333Z,17.70
2019-05-22T15:07:59.643Z,17.80
2019-05-22T15:10:27.103Z,17.80
2019-05-22T15:12:53.697Z,17.90
2019-05-22T15:15:21.464Z,17.90
2019-05-22T15:17:48.197Z,17.90
2019-05-22T15:20:23.112Z,17.80
2019-05-22T15:22:49.498Z,17.80
2019-05-22T15:25:15.970Z,17.80
2019-05-22T15:27:42.971Z,17.70
2019-05-22T15:30:10.134Z,17.50
2019-05-22T15:32:36.402Z,17.20
2019-05-22T15:35:04.163Z,16.80
2019-05-22T15:37:30.778Z,16.70
2019-05-22T15:39:57.527Z,16.30
2019-05-22T15:42:36.337Z,15.70
2019-05-22T15:45:22.291Z,15.50
2019-05-22T15:47:55.652Z,15.20
2019-05-22T15:50:27.015Z,15.30
2019-05-22T15:52:58.936Z,15.50
2019-05-22T15:55:29.319Z,15.60
2019-05-22T15:57:57.704Z,15.60
2019-05-22T16:00:27.768Z,15.70
2019-05-22T16:02:54.017Z,16.00
2019-05-22T16:05:21.658Z,16.30
2019-05-22T16:07:50.343Z,16.20
2019-05-22T16:10:21.048Z,16.10
2019-05-22T16:12:47.637Z,16.20
2019-05-22T16:15:16.116Z,16.00
2019-05-22T16:17:44.182Z,16.00
2019-05-22T16:20:15.091Z,16.10
2019-05-22T16:22:42.264Z,16.00
2019-05-22T16:25:10.605Z,16.10
2019-05-22T16:27:39.710Z,15.90
2019-05-22T16:30:06.594Z,15.80
2019-05-22T16:32:34.267Z,15.70
2019-05-22T16:35:01.384Z,15.80
2019-05-22T16:37:27.807Z,15.80
2019-05-22T16:39:54.070Z,15.70
2019-05-22T16:42:20.397Z,15.50
2019-05-22T16:44:46.706Z,15.50
2019-05-22T16:47:13.918Z,15.20
2019-05-22T16:49:40.416Z,15.10
2019-05-22T16:52:08.333Z,15.00
2019-05-22T16:54:36.873Z,14.80
2019-05-22T16:57:03.258Z,14.70
2019-05-22T16:59:30.379Z,14.70
2019-05-22T17:02:00.175Z,14.70
2019-05-22T17:04:25.939Z,14.60
2019-05-22T17:06:53.305Z,14.90
2019-05-22T17:09:21.123Z,14.80
2019-05-22T17:11:48.256Z,14.80
2019-05-22T17:14:16.192Z,15.00
2019-05-22T17:16:44.069Z,15.20
2019-05-22T17:19:25.671Z,15.20
2019-05-22T17:21:39.663Z,15.00
2019-05-22T17:24:09.856Z,15.00
2019-05-22T17:26:36.297Z,15.10
2019-05-22T17:29:03.025Z,15.20
2019-05-22T17:31:29.490Z,15.00
2019-05-22T17:33:56.921Z,14.90
2019-05-22T17:36:23.983Z,14.90
2019-05-22T17:38:50.697Z,14.90
2019-05-22T17:41:18.078Z,14.80
2019-05-22T17:43:44.572Z,14.90
2019-05-22T17:46:12.059Z,14.80
2019-05-22T17:48:38.951Z,14.50
2019-05-22T17:51:05.244Z,14.60
2019-05-22T17:53:32.191Z,14.60
2019-05-22T17:55:58.467Z,14.60
2019-05-22T17:58:29.788Z,14.60
2019-05-22T18:00:53.738Z,14.50
2019-05-22T18:03:20.317Z,14.40
2019-05-22T18:05:47.207Z,14.20
2019-05-22T18:08:14.478Z,14.20
2019-05-22T18:10:43.575Z,14.10
2019-05-22T18:13:11.544Z,14.00
2019-05-22T18:15:38.261Z,14.00
2019-05-22T18:18:04.722Z,14.00
2019-05-22T18:20:42.440Z,13.90
2019-05-22T18:23:00.012Z,13.80
2019-05-22T18:25:26.565Z,13.90
2019-05-22T18:27:53.886Z,13.80
2019-05-22T18:30:20.503Z,13.70
2019-05-22T18:32:47.055Z,13.80
2019-05-22T18:35:13.739Z,13.60
2019-05-22T18:37:40.326Z,13.60
2019-05-22T18:40:07.329Z,13.40
2019-05-22T18:42:33.596Z,13.30
2019-05-22T18:45:00.049Z,13.30
2019-05-22T18:47:26.467Z,13.20
2019-05-22T18:49:52.681Z,13.20
2019-05-22T18:52:19.320Z,13.30
2019-05-22T18:54:45.585Z,13.40
2019-05-22T18:57:11.891Z,13.40
2019-05-22T18:59:38.148Z,13.40
2019-05-22T19:02:04.952Z,13.40
2019-05-22T19:04:31.856Z,13.30
2019-05-22T19:06:58.425Z,13.30
2019-05-22T19:09:25.024Z,13.30
2019-05-22T19:11:51.632Z,13.30
2019-05-22T19:14:19.224Z,13.20
2019-05-22T19:16:46.655Z,13.10
2019-05-22T19:19:12.812Z,13.10
2019-05-22T19:21:39.194Z,13.10
2019-05-22T19:24:05.412Z,13.00
2019-05-22T19:26:31.975Z,13.00
2019-05-22T19:28:58.697Z,13.00
2019-05-22T19:31:25.617Z,13.00
2019-05-22T19:33:51.929Z,13.00
2019-05-22T19:36:18.552Z,13.00
2019-05-22T19:38:44.937Z,12.90
2019-05-22T19:41:11.309Z,12.90
2019-05-22T19:43:37.808Z,12.90
2019-05-22T19:46:04.090Z,13.00
2019-05-22T19:48:30.278Z,12.90
2019-05-22T19:50:56.644Z,13.00
2019-05-22T19:53:23.423Z,12.90
2019-05-22T19:55:50.618Z,12.90
2019-05-22T19:58:21.831Z,12.80
2019-05-22T20:00:47.008Z,12.80
2019-05-22T20:03:15.745Z,12.80
2019-05-22T20:05:42.925Z,12.70
2019-05-22T20:08:09.489Z,12.70
2019-05-22T20:10:36.682Z,12.70
2019-05-22T20:13:05.250Z,12.60
2019-05-22T20:15:32.129Z,12.60
2019-05-22T20:17:58.896Z,12.50
2019-05-22T20:20:25.073Z,12.50
2019-05-22T20:22:52.255Z,12.40
2019-05-22T20:25:32.103Z,12.20
2019-05-22T20:28:00.933Z,12.20
2019-05-22T20:30:28.846Z,12.10
2019-05-22T20:32:55.103Z,12.00
2019-05-22T20:35:21.705Z,11.90
2019-05-22T20:37:48.348Z,11.80
2019-05-22T20:40:16.787Z,11.70
2019-05-22T20:42:43.587Z,11.60
2019-05-22T20:45:12.376Z,11.60
2019-05-22T20:47:40.365Z,11.50
2019-05-22T20:50:09.947Z,11.40
2019-05-22T20:52:36.553Z,11.30
2019-05-22T20:55:06.327Z,11.20
2019-05-22T20:57:32.804Z,11.10
2019-05-22T21:00:00.286Z,11.00
2019-05-22T21:02:29.177Z,10.90
2019-05-22T21:04:56.777Z,10.90
2019-05-22T21:07:26.890Z,10.80
2019-05-22T21:09:53.745Z,10.80
2019-05-22T21:12:22.234Z,10.70
2019-05-22T21:14:48.666Z,10.70
2019-05-22T21:17:15.221Z,10.70
2019-05-22T21:19:43.030Z,10.60
2019-05-22T21:22:11.092Z,10.50
2019-05-22T21:24:37.281Z,10.40
2019-05-22T21:27:06.039Z,10.50
2019-05-22T21:29:32.257Z,10.40
2019-05-22T21:31:58.812Z,10.30
2019-05-22T21:34:25.325Z,10.30
2019-05-22T21:36:52.933Z,10.20
2019-05-22T21:39:19.917Z,10.20
2019-05-22T21:41:46.076Z,10.10
2019-05-22T21:44:12.508Z,10.00
2019-05-22T21:46:38.862Z,9.90
2019-05-22T21:49:05.942Z,10.00
2019-05-22T21:51:33.820Z,9.90
2019-05-22T21:54:01.233Z,9.80
2019-05-22T21:56:28.607Z,9.80
2019-05-22T21:58:55.358Z,9.70
2019-05-22T22:01:26.526Z,9.50
2019-05-22T22:03:57.348Z,9.30
2019-05-22T22:06:23.932Z,9.30
2019-05-22T22:08:50.100Z,9.40
2019-05-22T22:11:17.785Z,9.40
2019-05-22T22:13:44.501Z,9.30
2019-05-22T22:16:11.306Z,9.20
2019-05-22T22:18:38.833Z,9.30
2019-05-22T22:21:05.979Z,9.30
2019-05-22T22:23:32.252Z,9.30
2019-05-22T22:25:59.798Z,9.30
2019-05-22T22:28:26.564Z,9.30
2019-05-22T22:30:56.649Z,9.30
2019-05-22T22:33:27.216Z,9.30
2019-05-22T22:35:54.429Z,9.10
2019-05-22T22:38:23.910Z,9.20
2019-05-22T22:40:51.124Z,9.10
2019-05-22T22:43:19.884Z,9.10
2019-05-22T22:45:52.195Z,9.00
2019-05-22T22:48:32.921Z,9.00
2019-05-22T22:51:03.379Z,9.00
2019-05-22T22:53:30.916Z,9.00
2019-05-22T22:55:57.099Z,9.10
2019-05-22T22:58:24.389Z,9.10
2019-05-22T23:00:51.916Z,9.10
2019-05-22T23:03:23.618Z,9.00
2019-05-22T23:05:51.942Z,9.10
2019-05-22T23:08:29.869Z,9.10
2019-05-22T23:10:56.672Z,9.10
2019-05-22T23:13:23.108Z,9.10
2019-05-22T23:15:50.901Z,9.10
2019-05-22T23:18:29.901Z,9.00
2019-05-22T23:20:56.580Z,9.10
2019-05-22T23:23:22.547Z,9.10
2019-05-22T23:25:48.852Z,9.20
2019-05-22T23:28:16.000Z,9.20
2019-05-22T23:30:42.170Z,9.30
2019-05-22T23:33:08.345Z,9.30
2019-05-22T23:35:34.840Z,9.40
2019-05-22T23:38:01.304Z,9.40
2019-05-22T23:40:30.885Z,9.40
2019-05-22T23:42:58.200Z,9.30
2019-05-22T23:45:25.060Z,9.20
2019-05-22T23:48:05.449Z,9.10
2019-05-22T23:50:34.608Z,9.00
2019-05-22T23:53:01.682Z,8.90
2019-05-22T23:55:28.664Z,8.80
2019-05-22T23:57:55.341Z,8.70
