createdAt,value
2023-01-12T05:15:06.264Z,0.00
2023-01-12T05:16:06.274Z,0.00
2023-01-12T05:17:06.266Z,0.00
2023-01-12T05:18:06.259Z,0.00
2023-01-12T05:19:06.240Z,0.00
2023-01-12T05:20:06.266Z,0.00
2023-01-12T05:21:06.196Z,0.00
2023-01-12T05:22:06.168Z,0.00
2023-01-12T05:23:06.145Z,0.00
2023-01-12T05:24:06.144Z,0.00
2023-01-12T05:25:06.138Z,0.00
2023-01-12T05:26:06.095Z,0.00
2023-01-12T05:27:06.106Z,0.00
2023-01-12T05:28:06.081Z,0.00
2023-01-12T05:29:06.072Z,0.00
2023-01-12T05:30:06.068Z,0.00
2023-01-12T05:31:06.175Z,0.00
2023-01-12T05:32:06.034Z,0.00
2023-01-12T05:33:06.038Z,0.00
2023-01-12T05:34:06.013Z,0.00
2023-01-12T05:35:06.020Z,0.00
2023-01-12T05:36:05.994Z,0.00
2023-01-12T05:37:05.965Z,0.00
2023-01-12T05:38:05.952Z,0.00
2023-01-12T05:39:05.943Z,0.00
2023-01-12T05:40:05.943Z,0.00
2023-01-12T05:41:05.954Z,0.00
2023-01-12T05:42:05.894Z,0.00
2023-01-12T05:43:05.883Z,0.00
2023-01-12T05:44:05.873Z,0.00
2023-01-12T05:45:05.873Z,0.00
2023-01-12T05:46:05.863Z,0.00
2023-01-12T05:47:05.831Z,0.00
2023-01-12T05:48:05.819Z,0.00
2023-01-12T05:49:05.831Z,0.00
2023-01-12T05:50:05.806Z,0.00
2023-01-12T05:51:05.770Z,0.00
2023-01-12T05:52:05.760Z,0.00
2023-01-12T05:53:05.774Z,0.00
2023-01-12T05:54:05.730Z,0.00
2023-01-12T05:55:05.731Z,0.00
2023-01-12T05:56:05.721Z,0.00
2023-01-12T05:57:05.700Z,0.00
2023-01-12T05:58:05.690Z,0.00
2023-01-12T05:59:05.674Z,0.00
2023-01-12T06:00:05.671Z,0.00
2023-01-12T06:01:05.673Z,0.00
2023-01-12T06:02:05.692Z,0.00
2023-01-12T06:03:05.617Z,0.00
2023-01-12T06:04:05.607Z,0.00
2023-01-12T06:05:05.610Z,0.00
2023-01-12T06:06:05.581Z,0.00
2023-01-12T06:07:05.571Z,0.00
2023-01-12T06:08:05.551Z,0.00
2023-01-12T06:09:05.563Z,0.00
2023-01-12T06:10:05.548Z,0.00
2023-01-12T06:11:05.534Z,0.00
2023-01-12T06:12:05.728Z,0.00
2023-01-12T06:13:05.501Z,0.00
2023-01-12T06:14:05.493Z,0.00
2023-01-12T06:15:05.465Z,0.00
2023-01-12T06:16:05.546Z,0.00
2023-01-12T06:17:05.448Z,0.00
2023-01-12T06:18:05.419Z,0.00
2023-01-12T06:19:05.416Z,0.00
2023-01-12T06:20:05.386Z,0.00
2023-01-12T06:21:05.396Z,0.00
2023-01-12T06:22:05.368Z,0.00
2023-01-12T06:23:05.357Z,0.00
2023-01-12T06:24:05.348Z,0.00
2023-01-12T06:25:05.333Z,0.00
2023-01-12T06:26:05.315Z,0.00
2023-01-12T06:27:05.305Z,0.00
2023-01-12T06:28:05.285Z,0.00
2023-01-12T06:29:05.308Z,0.00
2023-01-12T06:30:05.276Z,0.00
2023-01-12T06:31:05.431Z,0.00
2023-01-12T06:32:05.239Z,0.00
2023-01-12T06:33:05.224Z,0.00
2023-01-12T06:34:05.209Z,0.00
2023-01-12T06:35:17.885Z,0.00
2023-01-12T06:36:06.195Z,0.00
2023-01-12T06:37:05.174Z,0.00
2023-01-12T06:38:05.165Z,0.00
2023-01-12T06:39:05.148Z,0.00
2023-01-12T06:40:05.133Z,0.00
2023-01-12T06:41:05.135Z,0.00
2023-01-12T06:42:05.104Z,0.00
2023-01-12T06:43:05.109Z,0.00
2023-01-12T06:44:05.121Z,0.00
2023-01-12T06:45:05.064Z,0.00
2023-01-12T06:46:05.069Z,0.00
2023-01-12T06:47:05.035Z,0.00
2023-01-12T06:48:05.037Z,0.00
2023-01-12T06:49:05.015Z,0.00
2023-01-12T06:50:04.996Z,0.00
2023-01-12T06:51:05.006Z,0.00
2023-01-12T06:52:05.017Z,0.00
2023-01-12T06:53:04.964Z,0.00
2023-01-12T06:54:04.966Z,0.00
2023-01-12T06:55:04.934Z,0.00
2023-01-12T06:56:04.934Z,0.00
2023-01-12T06:57:04.912Z,0.00
2023-01-12T06:58:04.894Z,0.00
2023-01-12T06:59:04.904Z,0.00
2023-01-12T07:00:04.889Z,0.00
2023-01-12T07:01:05.048Z,0.00
2023-01-12T07:02:04.912Z,0.00
2023-01-12T07:03:04.871Z,0.00
2023-01-12T07:04:04.855Z,0.00
2023-01-12T07:05:04.811Z,0.00
2023-01-12T07:06:04.832Z,0.00
2023-01-12T07:07:04.779Z,0.00
2023-01-12T07:08:04.772Z,0.00
2023-01-12T07:09:04.761Z,4.00
2023-01-12T07:10:04.743Z,4.00
2023-01-12T07:11:04.738Z,4.00
2023-01-12T07:12:04.718Z,0.00
2023-01-12T07:13:04.702Z,4.00
2023-01-12T07:14:04.683Z,4.00
2023-01-12T07:15:04.688Z,4.00
2023-01-12T07:16:04.716Z,0.00
2023-01-12T07:17:04.648Z,4.00
2023-01-12T07:18:04.659Z,4.00
2023-01-12T07:19:04.620Z,8.00
2023-01-12T07:20:04.611Z,4.00
2023-01-12T07:21:04.637Z,8.00
2023-01-12T07:22:04.589Z,12.00
2023-01-12T07:23:04.568Z,8.00
2023-01-12T07:24:04.611Z,8.00
2023-01-12T07:25:04.588Z,8.00
2023-01-12T07:26:04.525Z,12.00
2023-01-12T07:27:04.534Z,12.00
2023-01-12T07:28:04.538Z,12.00
2023-01-12T07:29:04.493Z,16.00
2023-01-12T07:30:04.482Z,16.00
2023-01-12T07:31:04.510Z,16.00
2023-01-12T07:32:04.483Z,20.00
2023-01-12T07:33:04.450Z,20.00
2023-01-12T07:34:04.442Z,20.00
2023-01-12T07:35:04.431Z,16.00
2023-01-12T07:36:04.578Z,20.00
2023-01-12T07:37:04.391Z,24.00
2023-01-12T07:38:04.368Z,24.00
2023-01-12T07:39:04.382Z,28.00
2023-01-12T07:40:04.426Z,32.00
2023-01-12T07:41:04.349Z,32.00
2023-01-12T07:42:04.346Z,36.00
2023-01-12T07:43:04.327Z,36.00
2023-01-12T07:44:04.287Z,44.00
2023-01-12T07:45:04.298Z,48.00
2023-01-12T07:46:04.428Z,52.00
2023-01-12T07:47:04.321Z,56.00
2023-01-12T07:48:04.235Z,60.00
2023-01-12T07:49:04.225Z,52.00
2023-01-12T07:50:04.205Z,56.00
2023-01-12T07:51:04.203Z,64.00
2023-01-12T07:52:04.184Z,52.00
2023-01-12T07:53:04.198Z,60.00
2023-01-12T07:54:04.180Z,60.00
2023-01-12T07:55:04.158Z,64.00
2023-01-12T07:56:04.232Z,68.00
2023-01-12T07:57:04.124Z,80.00
2023-01-12T07:58:04.114Z,84.00
2023-01-12T07:59:04.083Z,84.00
2023-01-12T08:00:04.165Z,84.00
2023-01-12T08:01:04.202Z,100.00
2023-01-12T08:02:04.093Z,124.00
2023-01-12T08:03:04.053Z,128.00
2023-01-12T08:04:04.034Z,144.00
2023-01-12T08:05:04.012Z,132.00
2023-01-12T08:06:04.002Z,160.00
2023-01-12T08:07:03.996Z,140.00
2023-01-12T08:08:03.979Z,140.00
2023-01-12T08:09:03.951Z,160.00
2023-01-12T08:10:03.961Z,148.00
2023-01-12T08:11:04.058Z,184.00
2023-01-12T08:12:03.938Z,160.00
2023-01-12T08:13:03.908Z,140.00
2023-01-12T08:14:03.903Z,132.00
2023-01-12T08:15:03.890Z,156.00
2023-01-12T08:16:03.946Z,160.00
2023-01-12T08:17:03.871Z,208.00
2023-01-12T08:18:05.889Z,212.00
2023-01-12T08:19:03.844Z,208.00
2023-01-12T08:20:03.829Z,208.00
2023-01-12T08:21:03.800Z,236.00
2023-01-12T08:22:03.820Z,244.00
2023-01-12T08:23:03.786Z,284.00
2023-01-12T08:24:03.762Z,324.00
2023-01-12T08:25:03.751Z,348.00
2023-01-12T08:26:03.730Z,384.00
2023-01-12T08:27:03.720Z,408.00
2023-01-12T08:28:03.749Z,460.00
2023-01-12T08:29:03.699Z,504.00
2023-01-12T08:30:03.685Z,548.00
2023-01-12T08:31:03.719Z,420.00
2023-01-12T08:32:04.811Z,488.00
2023-01-12T08:33:03.667Z,428.00
2023-01-12T08:34:03.632Z,436.00
2023-01-12T08:35:03.628Z,440.00
2023-01-12T08:36:03.616Z,440.00
2023-01-12T08:37:03.592Z,492.00
2023-01-12T08:38:03.586Z,540.00
2023-01-12T08:39:03.567Z,580.00
2023-01-12T08:40:03.545Z,692.00
2023-01-12T08:41:03.580Z,620.00
2023-01-12T08:42:03.522Z,588.00
2023-01-12T08:43:03.548Z,604.00
2023-01-12T08:44:03.504Z,600.00
2023-01-12T08:45:03.490Z,640.00
2023-01-12T08:46:03.465Z,592.00
2023-01-12T08:47:03.457Z,624.00
2023-01-12T08:48:03.507Z,596.00
2023-01-12T08:49:03.451Z,580.00
2023-01-12T08:50:03.427Z,580.00
2023-01-12T08:51:03.428Z,488.00
2023-01-12T08:52:03.395Z,548.00
2023-01-12T08:53:03.395Z,652.00
2023-01-12T08:54:03.385Z,632.00
2023-01-12T08:55:03.356Z,472.00
2023-01-12T08:56:03.348Z,472.00
2023-01-12T08:57:03.335Z,436.00
2023-01-12T08:58:03.327Z,468.00
2023-01-12T08:59:03.325Z,520.00
2023-01-12T09:00:03.284Z,652.00
2023-01-12T09:01:03.359Z,616.00
2023-01-12T09:02:03.345Z,592.00
2023-01-12T09:03:03.262Z,516.00
2023-01-12T09:04:03.237Z,528.00
2023-01-12T09:05:03.238Z,336.00
2023-01-12T09:06:03.205Z,332.00
2023-01-12T09:07:03.197Z,388.00
2023-01-12T09:08:03.198Z,440.00
2023-01-12T09:09:03.319Z,460.00
2023-01-12T09:10:03.154Z,520.00
2023-01-12T09:11:03.154Z,504.00
2023-01-12T09:12:03.126Z,452.00
2023-01-12T09:13:03.139Z,508.00
2023-01-12T09:14:03.117Z,432.00
2023-01-12T09:15:03.096Z,484.00
2023-01-12T09:16:12.320Z,420.00
2023-01-12T09:17:04.164Z,484.00
2023-01-12T09:18:03.053Z,520.00
2023-01-12T09:19:03.054Z,608.00
2023-01-12T09:20:03.018Z,668.00
2023-01-12T09:21:03.016Z,704.00
2023-01-12T09:22:02.998Z,640.00
2023-01-12T09:23:03.001Z,748.00
2023-01-12T09:24:03.011Z,788.00
2023-01-12T09:25:02.962Z,988.00
2023-01-12T09:26:02.951Z,1172.00
2023-01-12T09:27:02.943Z,1040.00
2023-01-12T09:28:02.922Z,932.00
2023-01-12T09:29:02.922Z,836.00
2023-01-12T09:30:02.908Z,820.00
2023-01-12T09:31:02.885Z,832.00
2023-01-12T09:32:02.933Z,692.00
2023-01-12T09:33:02.861Z,648.00
2023-01-12T09:34:02.855Z,620.00
2023-01-12T09:35:02.820Z,692.00
2023-01-12T09:36:02.837Z,716.00
2023-01-12T09:37:02.802Z,728.00
2023-01-12T09:38:02.811Z,780.00
2023-01-12T09:39:03.394Z,808.00
2023-01-12T09:40:02.763Z,868.00
2023-01-12T09:41:02.739Z,784.00
2023-01-12T09:42:02.773Z,812.00
2023-01-12T09:43:02.717Z,788.00
2023-01-12T09:44:02.731Z,772.00
2023-01-12T09:45:02.708Z,912.00
2023-01-12T09:46:02.747Z,800.00
2023-01-12T09:47:02.691Z,636.00
2023-01-12T09:48:02.650Z,724.00
2023-01-12T09:49:02.660Z,720.00
2023-01-12T09:50:10.521Z,620.00
2023-01-12T09:51:03.621Z,524.00
2023-01-12T09:52:02.605Z,636.00
2023-01-12T09:53:02.599Z,732.00
2023-01-12T09:54:02.590Z,820.00
2023-01-12T09:55:02.573Z,940.00
2023-01-12T09:56:02.575Z,1040.00
2023-01-12T09:57:02.548Z,1356.00
2023-01-12T09:58:02.528Z,1348.00
2023-01-12T09:59:02.528Z,1772.00
2023-01-12T10:00:02.508Z,1768.00
2023-01-12T10:01:02.585Z,1556.00
2023-01-12T10:02:02.619Z,1292.00
2023-01-12T10:03:02.618Z,1492.00
2023-01-12T10:04:02.486Z,1392.00
2023-01-12T10:05:02.452Z,1340.00
2023-01-12T10:06:02.424Z,964.00
2023-01-12T10:07:02.416Z,1112.00
2023-01-12T10:08:02.398Z,1052.00
2023-01-12T10:09:02.399Z,1068.00
2023-01-12T10:10:02.378Z,1092.00
2023-01-12T10:11:02.382Z,1136.00
2023-01-12T10:12:02.344Z,1092.00
2023-01-12T10:13:02.339Z,1164.00
2023-01-12T10:14:02.336Z,1032.00
2023-01-12T10:15:02.316Z,1096.00
2023-01-12T10:16:02.324Z,988.00
2023-01-12T10:17:02.276Z,984.00
2023-01-12T10:18:02.273Z,1060.00
2023-01-12T10:19:02.265Z,1012.00
2023-01-12T10:20:02.282Z,928.00
2023-01-12T10:21:02.234Z,804.00
2023-01-12T10:22:02.216Z,804.00
2023-01-12T10:23:02.206Z,768.00
2023-01-12T10:24:02.216Z,704.00
2023-01-12T10:25:02.213Z,720.00
2023-01-12T10:26:02.200Z,796.00
2023-01-12T10:27:02.162Z,720.00
2023-01-12T10:28:02.144Z,668.00
2023-01-12T10:29:02.125Z,620.00
2023-01-12T10:30:02.185Z,708.00
2023-01-12T10:31:02.104Z,700.00
2023-01-12T10:32:02.132Z,640.00
2023-01-12T10:33:02.081Z,768.00
2023-01-12T10:34:02.066Z,700.00
2023-01-12T10:35:02.081Z,668.00
2023-01-12T10:36:02.065Z,756.00
2023-01-12T10:37:02.049Z,604.00
2023-01-12T10:38:02.013Z,608.00
2023-01-12T10:39:02.002Z,664.00
2023-01-12T10:40:02.002Z,764.00
2023-01-12T10:41:01.992Z,744.00
2023-01-12T10:42:01.971Z,820.00
2023-01-12T10:43:04.213Z,888.00
2023-01-12T10:44:01.930Z,972.00
2023-01-12T10:45:01.934Z,956.00
2023-01-12T10:46:01.988Z,1164.00
2023-01-12T10:47:01.893Z,1400.00
2023-01-12T10:48:01.889Z,1352.00
2023-01-12T10:49:01.879Z,1348.00
2023-01-12T10:50:01.860Z,1300.00
2023-01-12T10:51:01.853Z,1264.00
2023-01-12T10:52:01.844Z,1264.00
2023-01-12T10:53:01.825Z,1096.00
2023-01-12T10:54:01.812Z,1120.00
2023-01-12T10:55:01.822Z,1156.00
2023-01-12T10:56:01.773Z,1068.00
2023-01-12T10:57:01.760Z,876.00
2023-01-12T10:58:01.753Z,936.00
2023-01-12T10:59:01.744Z,1216.00
2023-01-12T11:00:01.743Z,984.00
2023-01-12T11:01:01.800Z,1100.00
2023-01-12T11:02:01.964Z,1300.00
2023-01-12T11:03:01.713Z,1300.00
2023-01-12T11:04:01.670Z,1416.00
2023-01-12T11:05:01.671Z,1192.00
2023-01-12T11:06:01.639Z,1208.00
2023-01-12T11:07:04.798Z,1008.00
2023-01-12T11:08:01.623Z,1284.00
2023-01-12T11:09:01.611Z,1460.00
2023-01-12T11:10:01.601Z,1336.00
2023-01-12T11:11:01.579Z,1292.00
2023-01-12T11:12:01.598Z,1216.00
2023-01-12T11:13:01.553Z,1020.00
2023-01-12T11:14:01.540Z,1052.00
2023-01-12T11:15:01.576Z,1128.00
2023-01-12T11:16:01.536Z,1200.00
2023-01-12T11:17:01.527Z,1044.00
2023-01-12T11:18:01.492Z,908.00
2023-01-12T11:19:01.490Z,780.00
2023-01-12T11:20:01.476Z,684.00
2023-01-12T11:21:01.453Z,756.00
2023-01-12T11:22:01.438Z,744.00
2023-01-12T11:23:01.465Z,620.00
2023-01-12T11:24:01.409Z,620.00
2023-01-12T11:25:01.398Z,784.00
2023-01-12T11:26:01.397Z,940.00
2023-01-12T11:27:01.373Z,1276.00
2023-01-12T11:28:01.368Z,1136.00
2023-01-12T11:29:01.348Z,860.00
2023-01-12T11:30:01.338Z,852.00
2023-01-12T11:31:01.516Z,960.00
2023-01-12T11:32:01.295Z,852.00
2023-01-12T11:33:01.289Z,792.00
2023-01-12T11:34:01.286Z,720.00
2023-01-12T11:35:03.218Z,716.00
2023-01-12T11:36:01.272Z,736.00
2023-01-12T11:37:01.227Z,764.00
2023-01-12T11:38:01.215Z,892.00
2023-01-12T11:39:01.202Z,864.00
2023-01-12T11:40:01.187Z,1220.00
2023-01-12T11:41:01.193Z,1016.00
2023-01-12T11:42:01.166Z,944.00
2023-01-12T11:43:01.184Z,1036.00
2023-01-12T11:44:01.145Z,1040.00
2023-01-12T11:45:01.135Z,820.00
2023-01-12T11:46:01.151Z,740.00
2023-01-12T11:47:01.101Z,728.00
2023-01-12T11:48:01.094Z,700.00
2023-01-12T11:49:01.076Z,780.00
2023-01-12T11:50:01.080Z,988.00
2023-01-12T11:51:01.081Z,880.00
2023-01-12T11:52:01.038Z,1012.00
2023-01-12T11:53:01.039Z,1288.00
2023-01-12T11:54:01.036Z,1256.00
2023-01-12T11:55:00.992Z,1156.00
2023-01-12T11:56:01.006Z,1412.00
2023-01-12T11:57:00.965Z,1412.00
2023-01-12T11:58:00.956Z,1616.00
2023-01-12T11:59:00.941Z,1180.00
2023-01-12T12:00:00.925Z,1272.00
2023-01-12T12:01:00.936Z,1304.00
2023-01-12T12:02:00.919Z,1320.00
2023-01-12T12:03:00.904Z,1252.00
2023-01-12T12:04:00.962Z,1436.00
2023-01-12T12:05:00.906Z,1720.00
2023-01-12T12:06:00.875Z,1500.00
2023-01-12T12:07:00.840Z,1368.00
2023-01-12T12:08:00.840Z,1268.00
2023-01-12T12:09:00.811Z,1188.00
2023-01-12T12:10:00.809Z,1416.00
2023-01-12T12:11:00.796Z,1280.00
2023-01-12T12:12:00.789Z,1040.00
2023-01-12T12:13:00.766Z,892.00
2023-01-12T12:14:00.739Z,852.00
2023-01-12T12:15:00.769Z,688.00
2023-01-12T12:16:00.740Z,568.00
2023-01-12T12:17:00.722Z,672.00
2023-01-12T12:18:00.705Z,852.00
2023-01-12T12:19:00.683Z,928.00
2023-01-12T12:20:00.690Z,1228.00
2023-01-12T12:21:00.651Z,1052.00
2023-01-12T12:22:00.651Z,1080.00
2023-01-12T12:23:00.656Z,1164.00
2023-01-12T12:24:00.617Z,876.00
2023-01-12T12:25:00.620Z,632.00
2023-01-12T12:26:00.583Z,712.00
2023-01-12T12:27:00.592Z,836.00
2023-01-12T12:28:00.554Z,832.00
2023-01-12T12:29:00.546Z,1032.00
2023-01-12T12:30:00.532Z,1044.00
2023-01-12T12:31:00.553Z,1040.00
2023-01-12T12:32:00.510Z,984.00
2023-01-12T12:33:00.495Z,948.00
2023-01-12T12:34:00.474Z,952.00
2023-01-12T12:35:00.481Z,952.00
2023-01-12T12:36:00.451Z,884.00
2023-01-12T12:37:00.458Z,720.00
2023-01-12T12:38:00.420Z,712.00
2023-01-12T12:39:00.413Z,812.00
2023-01-12T12:40:00.397Z,712.00
2023-01-12T12:41:00.390Z,768.00
2023-01-12T12:42:00.396Z,728.00
2023-01-12T12:43:00.405Z,880.00
2023-01-12T12:44:00.351Z,1216.00
2023-01-12T12:45:00.328Z,1128.00
2023-01-12T12:46:00.351Z,1224.00
2023-01-12T12:47:00.323Z,1020.00
2023-01-12T12:48:00.287Z,872.00
2023-01-12T12:49:00.291Z,856.00
2023-01-12T12:50:00.268Z,760.00
2023-01-12T12:51:00.268Z,808.00
2023-01-12T12:52:00.256Z,1020.00
2023-01-12T12:53:00.222Z,1120.00
2023-01-12T12:54:00.215Z,944.00
2023-01-12T12:55:00.205Z,876.00
2023-01-12T12:56:00.200Z,912.00
2023-01-12T12:57:00.187Z,812.00
2023-01-12T12:58:00.177Z,768.00
2023-01-12T12:59:00.151Z,852.00
2023-01-12T13:00:00.197Z,896.00
2023-01-12T13:01:00.172Z,876.00
2023-01-12T13:02:00.328Z,944.00
2023-01-12T13:03:00.253Z,1264.00
2023-01-12T13:04:00.106Z,1220.00
2023-01-12T13:05:00.127Z,1048.00
2023-01-12T13:06:00.047Z,1036.00
2023-01-12T13:07:00.104Z,832.00
2023-01-12T13:08:00.019Z,900.00
2023-01-12T13:09:00.007Z,852.00
2023-01-12T13:10:00.036Z,744.00
2023-01-12T13:10:59.995Z,784.00
2023-01-12T13:11:59.968Z,664.00
2023-01-12T13:12:59.966Z,712.00
2023-01-12T13:13:59.941Z,652.00
2023-01-12T13:14:59.925Z,752.00
2023-01-12T13:15:59.968Z,712.00
2023-01-12T13:16:59.926Z,784.00
2023-01-12T13:17:59.923Z,660.00
2023-01-12T13:18:59.875Z,656.00
2023-01-12T13:20:02.160Z,612.00
2023-01-12T13:20:59.842Z,612.00
2023-01-12T13:21:59.834Z,468.00
2023-01-12T13:22:59.838Z,576.00
2023-01-12T13:23:59.874Z,676.00
2023-01-12T13:24:59.804Z,712.00
2023-01-12T13:25:59.797Z,764.00
2023-01-12T13:26:59.774Z,752.00
2023-01-12T13:27:59.746Z,832.00
2023-01-12T13:28:59.730Z,816.00
2023-01-12T13:29:59.725Z,828.00
2023-01-12T13:30:59.727Z,896.00
2023-01-12T13:31:59.747Z,792.00
2023-01-12T13:32:59.686Z,676.00
2023-01-12T13:33:59.665Z,704.00
2023-01-12T13:34:59.690Z,772.00
2023-01-12T13:35:59.641Z,664.00
2023-01-12T13:36:59.654Z,784.00
2023-01-12T13:37:59.604Z,820.00
2023-01-12T13:38:59.607Z,744.00
2023-01-12T13:39:59.583Z,780.00
2023-01-12T13:40:59.574Z,724.00
2023-01-12T13:41:59.572Z,696.00
2023-01-12T13:42:59.613Z,656.00
2023-01-12T13:43:59.532Z,776.00
2023-01-12T13:44:59.532Z,700.00
2023-01-12T13:45:59.578Z,656.00
2023-01-12T13:46:59.510Z,588.00
2023-01-12T13:47:59.506Z,696.00
2023-01-12T13:48:59.472Z,780.00
2023-01-12T13:49:59.460Z,808.00
2023-01-12T13:50:59.470Z,872.00
2023-01-12T13:51:59.433Z,852.00
2023-01-12T13:52:59.451Z,728.00
2023-01-12T13:53:59.411Z,676.00
2023-01-12T13:54:59.436Z,816.00
2023-01-12T13:55:59.399Z,832.00
2023-01-12T13:56:59.399Z,636.00
2023-01-12T13:57:59.391Z,596.00
2023-01-12T13:59:01.579Z,668.00
2023-01-12T13:59:59.361Z,692.00
2023-01-12T14:00:59.350Z,572.00
2023-01-12T14:01:59.344Z,660.00
2023-01-12T14:02:59.368Z,608.00
2023-01-12T14:03:59.285Z,596.00
2023-01-12T14:04:59.267Z,684.00
2023-01-12T14:05:59.288Z,748.00
2023-01-12T14:06:59.246Z,640.00
2023-01-12T14:07:59.247Z,588.00
2023-01-12T14:08:59.222Z,668.00
2023-01-12T14:09:59.195Z,608.00
2023-01-12T14:10:59.216Z,632.00
2023-01-12T14:11:59.176Z,652.00
2023-01-12T14:12:59.205Z,588.00
2023-01-12T14:13:59.159Z,716.00
2023-01-12T14:14:59.141Z,692.00
2023-01-12T14:15:59.150Z,608.00
2023-01-12T14:17:05.393Z,492.00
2023-01-12T14:18:00.125Z,472.00
2023-01-12T14:18:59.101Z,468.00
2023-01-12T14:19:59.067Z,472.00
2023-01-12T14:20:59.086Z,412.00
2023-01-12T14:21:59.067Z,364.00
2023-01-12T14:22:59.067Z,328.00
2023-01-12T14:23:59.042Z,344.00
2023-01-12T14:24:59.007Z,320.00
2023-01-12T14:25:59.007Z,344.00
2023-01-12T14:26:58.986Z,380.00
2023-01-12T14:27:58.994Z,384.00
2023-01-12T14:28:59.006Z,404.00
2023-01-12T14:29:58.988Z,368.00
2023-01-12T14:30:58.946Z,404.00
2023-01-12T14:31:58.951Z,392.00
2023-01-12T14:32:58.945Z,380.00
2023-01-12T14:33:58.906Z,300.00
2023-01-12T14:34:58.881Z,272.00
2023-01-12T14:35:58.874Z,324.00
2023-01-12T14:36:58.853Z,340.00
2023-01-12T14:37:58.838Z,316.00
2023-01-12T14:38:58.835Z,316.00
2023-01-12T14:39:58.830Z,348.00
2023-01-12T14:40:58.804Z,276.00
2023-01-12T14:41:58.785Z,228.00
2023-01-12T14:42:58.798Z,216.00
2023-01-12T14:43:58.784Z,200.00
2023-01-12T14:44:58.756Z,204.00
2023-01-12T14:45:58.757Z,172.00
2023-01-12T14:46:58.762Z,188.00
2023-01-12T14:47:58.714Z,184.00
2023-01-12T14:48:58.731Z,220.00
2023-01-12T14:49:58.697Z,200.00
2023-01-12T14:50:58.674Z,140.00
2023-01-12T14:51:58.666Z,164.00
2023-01-12T14:52:58.643Z,184.00
2023-01-12T14:53:58.668Z,152.00
2023-01-12T14:54:58.624Z,172.00
2023-01-12T14:55:58.613Z,144.00
2023-01-12T14:56:58.596Z,164.00
2023-01-12T14:57:58.597Z,120.00
2023-01-12T14:58:58.576Z,120.00
2023-01-12T14:59:58.582Z,112.00
2023-01-12T15:00:58.631Z,100.00
2023-01-12T15:01:58.572Z,116.00
2023-01-12T15:02:58.532Z,120.00
2023-01-12T15:03:58.545Z,108.00
2023-01-12T15:04:58.497Z,108.00
2023-01-12T15:05:58.473Z,96.00
2023-01-12T15:06:58.474Z,96.00
2023-01-12T15:07:58.468Z,104.00
2023-01-12T15:08:58.467Z,108.00
2023-01-12T15:09:58.443Z,124.00
2023-01-12T15:10:58.413Z,100.00
2023-01-12T15:11:58.425Z,116.00
2023-01-12T15:12:58.391Z,108.00
2023-01-12T15:13:58.407Z,112.00
2023-01-12T15:14:58.370Z,120.00
2023-01-12T15:15:58.408Z,108.00
2023-01-12T15:17:51.055Z,80.00
2023-01-12T15:18:53.770Z,60.00
2023-01-12T15:19:51.035Z,60.00
2023-01-12T15:20:51.007Z,68.00
2023-01-12T15:21:50.997Z,68.00
2023-01-12T15:22:50.977Z,56.00
2023-01-12T15:23:50.989Z,52.00
2023-01-12T15:24:53.577Z,60.00
2023-01-12T15:25:50.948Z,56.00
2023-01-12T15:27:01.874Z,48.00
2023-01-12T15:27:51.916Z,48.00
2023-01-12T15:28:50.922Z,48.00
2023-01-12T15:29:50.894Z,44.00
2023-01-12T15:30:50.879Z,44.00
2023-01-12T15:31:50.903Z,44.00
2023-01-12T15:32:50.875Z,32.00
2023-01-12T15:33:50.905Z,32.00
2023-01-12T15:34:50.835Z,24.00
2023-01-12T15:35:50.827Z,28.00
2023-01-12T15:36:50.802Z,32.00
2023-01-12T15:37:50.796Z,28.00
2023-01-12T15:38:50.776Z,24.00
2023-01-12T15:39:50.796Z,24.00
2023-01-12T15:40:50.761Z,20.00
2023-01-12T15:41:50.793Z,20.00
2023-01-12T15:42:53.009Z,20.00
2023-01-12T15:43:50.725Z,20.00
2023-01-12T15:44:50.714Z,20.00
2023-01-12T15:45:50.746Z,16.00
2023-01-12T15:46:50.676Z,16.00
2023-01-12T15:47:50.673Z,16.00
2023-01-12T15:48:50.658Z,12.00
2023-01-12T15:49:50.658Z,12.00
2023-01-12T15:50:50.629Z,12.00
2023-01-12T15:51:50.628Z,8.00
2023-01-12T15:52:50.617Z,8.00
2023-01-12T15:53:50.595Z,8.00
2023-01-12T15:54:50.587Z,4.00
2023-01-12T15:55:50.564Z,4.00
2023-01-12T15:56:50.542Z,8.00
2023-01-12T15:57:50.677Z,8.00
2023-01-12T15:58:50.523Z,4.00
2023-01-12T15:59:50.523Z,4.00
2023-01-12T16:00:50.620Z,4.00
2023-01-12T16:01:50.617Z,0.00
2023-01-12T16:02:50.505Z,4.00
2023-01-12T16:04:15.111Z,4.00
2023-01-12T16:04:51.516Z,0.00
2023-01-12T16:05:50.453Z,0.00
2023-01-12T16:06:50.464Z,0.00
2023-01-12T16:07:50.415Z,0.00
2023-01-12T16:08:50.403Z,0.00
2023-01-12T16:09:50.407Z,0.00
2023-01-12T16:10:50.374Z,0.00
2023-01-12T16:11:50.354Z,0.00
2023-01-12T16:12:50.347Z,0.00
2023-01-12T16:13:50.332Z,0.00
2023-01-12T16:14:50.325Z,0.00
2023-01-12T16:15:50.309Z,0.00
2023-01-12T16:16:50.331Z,0.00
2023-01-12T16:17:50.278Z,0.00
2023-01-12T16:18:50.261Z,0.00
2023-01-12T16:19:50.276Z,0.00
2023-01-12T16:20:50.228Z,0.00
2023-01-12T16:21:50.229Z,0.00
2023-01-12T16:22:50.202Z,0.00
2023-01-12T16:23:50.197Z,0.00
2023-01-12T16:24:50.194Z,0.00
2023-01-12T16:25:50.170Z,0.00
2023-01-12T16:26:50.155Z,0.00
2023-01-12T16:27:50.159Z,0.00
2023-01-12T16:28:50.147Z,0.00
2023-01-12T16:29:50.127Z,0.00
2023-01-12T16:30:50.114Z,0.00
2023-01-12T16:31:50.118Z,0.00
2023-01-12T16:32:50.089Z,0.00
2023-01-12T16:33:50.072Z,0.00
2023-01-12T16:34:50.066Z,0.00
2023-01-12T16:35:50.046Z,0.00
2023-01-12T16:36:50.038Z,0.00
2023-01-12T16:37:50.027Z,0.00
2023-01-12T16:38:50.003Z,0.00
2023-01-12T16:39:49.995Z,0.00
2023-01-12T16:40:49.970Z,0.00
2023-01-12T16:41:49.956Z,0.00
2023-01-12T16:42:49.951Z,0.00
2023-01-12T16:43:49.936Z,0.00
2023-01-12T16:44:49.940Z,0.00
2023-01-12T16:45:49.932Z,0.00
2023-01-12T16:46:49.898Z,0.00
2023-01-12T16:47:50.043Z,0.00
2023-01-12T16:48:49.874Z,0.00
2023-01-12T16:49:49.898Z,0.00
2023-01-12T16:50:49.843Z,0.00
2023-01-12T16:51:49.844Z,0.00
2023-01-12T16:52:49.814Z,0.00
2023-01-12T16:53:49.805Z,0.00
2023-01-12T16:54:49.801Z,0.00
2023-01-12T16:55:49.783Z,0.00
2023-01-12T16:56:49.768Z,0.00
2023-01-12T16:57:49.754Z,0.00
2023-01-12T16:58:49.741Z,0.00
2023-01-12T16:59:51.023Z,0.00
2023-01-12T17:00:49.717Z,0.00
2023-01-12T17:01:49.797Z,0.00
2023-01-12T17:02:49.779Z,0.00
2023-01-12T17:03:49.684Z,0.00
2023-01-12T17:04:49.683Z,0.00
2023-01-12T17:05:49.657Z,0.00
2023-01-12T17:06:49.635Z,0.00
2023-01-12T17:07:49.623Z,0.00
2023-01-12T17:08:49.697Z,0.00
2023-01-12T17:09:49.627Z,0.00
2023-01-12T17:10:49.602Z,0.00
2023-01-12T17:11:49.580Z,0.00
2023-01-12T17:12:57.327Z,0.00
2023-01-12T17:13:52.066Z,0.00
2023-01-12T17:14:49.531Z,0.00
2023-01-12T17:15:49.583Z,0.00
2023-01-12T17:16:49.510Z,0.00
2023-01-12T17:17:49.503Z,0.00
2023-01-12T17:18:49.485Z,0.00
2023-01-12T17:19:49.471Z,0.00
2023-01-12T17:20:49.471Z,0.00
2023-01-12T17:21:49.451Z,0.00
2023-01-12T17:22:49.426Z,0.00
2023-01-12T17:23:49.428Z,0.00
2023-01-12T17:24:49.403Z,0.00
2023-01-12T17:25:49.414Z,0.00
2023-01-12T17:26:49.371Z,0.00
2023-01-12T17:27:49.373Z,0.00
2023-01-12T17:28:49.349Z,0.00
2023-01-12T17:29:49.332Z,0.00
2023-01-12T17:30:49.410Z,0.00
2023-01-12T17:31:49.311Z,0.00
2023-01-12T17:32:49.300Z,0.00
2023-01-12T17:33:49.297Z,0.00
2023-01-12T17:34:49.271Z,0.00
2023-01-12T17:35:49.274Z,0.00
2023-01-12T17:36:49.247Z,0.00
2023-01-12T17:37:49.230Z,0.00
2023-01-12T17:38:49.221Z,0.00
2023-01-12T17:39:49.208Z,0.00
2023-01-12T17:40:49.228Z,0.00
2023-01-12T17:41:49.178Z,0.00
2023-01-12T17:42:49.209Z,0.00
2023-01-12T17:43:49.148Z,0.00
2023-01-12T17:44:49.137Z,0.00
2023-01-12T17:45:49.203Z,0.00
2023-01-12T17:46:49.106Z,0.00
2023-01-12T17:47:49.087Z,0.00
2023-01-12T17:48:50.255Z,0.00
2023-01-12T17:49:49.071Z,0.00
2023-01-12T17:50:49.067Z,0.00
2023-01-12T17:51:49.069Z,0.00
2023-01-12T17:52:49.026Z,0.00
2023-01-12T17:53:49.018Z,0.00
2023-01-12T17:54:49.003Z,0.00
2023-01-12T17:55:50.408Z,0.00
2023-01-12T17:56:48.979Z,0.00
2023-01-12T17:57:48.964Z,0.00
2023-01-12T17:58:48.957Z,0.00