createdAt,value
2022-11-01T00:00:32.527Z,21.40
2022-11-01T00:01:32.609Z,18.70
2022-11-01T00:02:32.528Z,17.00
2022-11-01T00:03:32.454Z,17.50
2022-11-01T00:04:32.454Z,18.70
2022-11-01T00:05:32.406Z,17.50
2022-11-01T00:06:32.387Z,19.40
2022-11-01T00:07:32.357Z,17.50
2022-11-01T00:08:32.337Z,15.20
2022-11-01T00:09:32.309Z,18.50
2022-11-01T00:10:32.288Z,16.10
2022-11-01T00:11:32.274Z,17.70
2022-11-01T00:12:32.239Z,13.80
2022-11-01T00:13:32.214Z,17.00
2022-11-01T00:14:32.191Z,16.50
2022-11-01T00:15:32.166Z,18.60
2022-11-01T00:16:32.147Z,19.40
2022-11-01T00:17:32.117Z,14.40
2022-11-01T00:18:32.096Z,19.10
2022-11-01T00:19:32.072Z,15.50
2022-11-01T00:20:32.065Z,17.50
2022-11-01T00:21:32.025Z,19.80
2022-11-01T00:22:31.998Z,14.80
2022-11-01T00:23:31.973Z,19.00
2022-11-01T00:24:31.951Z,18.70
2022-11-01T00:25:31.924Z,17.90
2022-11-01T00:26:31.905Z,16.50
2022-11-01T00:27:31.881Z,18.80
2022-11-01T00:28:31.856Z,16.80
2022-11-01T00:29:31.830Z,16.40
2022-11-01T00:30:31.807Z,14.20
2022-11-01T00:31:31.780Z,16.10
2022-11-01T00:32:31.760Z,16.50
2022-11-01T00:33:31.731Z,14.20
2022-11-01T00:34:31.709Z,16.20
2022-11-01T00:35:31.685Z,12.60
2022-11-01T00:36:31.708Z,16.60
2022-11-01T00:37:31.637Z,15.60
2022-11-01T00:38:31.617Z,16.80
2022-11-01T00:39:31.658Z,13.20
2022-11-01T00:40:31.567Z,13.10
2022-11-01T00:41:31.543Z,15.50
2022-11-01T00:42:31.528Z,18.60
2022-11-01T00:43:31.492Z,16.50
2022-11-01T00:44:31.473Z,16.90
2022-11-01T00:45:31.447Z,14.50
2022-11-01T00:46:31.423Z,19.50
2022-11-01T00:47:31.399Z,14.20
2022-11-01T00:48:31.390Z,15.50
2022-11-01T00:49:31.350Z,15.70
2022-11-01T00:50:31.329Z,18.70
2022-11-01T00:51:31.303Z,15.90
2022-11-01T00:52:31.302Z,14.30
2022-11-01T00:53:31.255Z,16.90
2022-11-01T00:54:31.233Z,14.20
2022-11-01T00:55:31.206Z,11.20
2022-11-01T00:56:31.186Z,17.40
2022-11-01T00:57:31.157Z,14.20
2022-11-01T00:58:31.137Z,15.90
2022-11-01T00:59:31.109Z,14.90
2022-11-01T01:00:31.105Z,14.90
2022-11-01T01:01:31.222Z,15.80
2022-11-01T01:02:31.143Z,17.20
2022-11-01T01:03:31.015Z,17.00
2022-11-01T01:04:30.993Z,12.50
2022-11-01T01:05:30.968Z,13.60
2022-11-01T01:06:30.947Z,13.60
2022-11-01T01:07:30.919Z,14.90
2022-11-01T01:08:30.915Z,15.40
2022-11-01T01:09:30.872Z,13.60
2022-11-01T01:10:30.846Z,14.40
2022-11-01T01:11:30.822Z,19.10
2022-11-01T01:12:30.800Z,12.80
2022-11-01T01:13:30.773Z,17.90
2022-11-01T01:14:32.450Z,14.40
2022-11-01T01:15:30.739Z,14.50
2022-11-01T01:16:30.788Z,16.80
2022-11-01T01:17:33.648Z,17.50
2022-11-01T01:18:30.656Z,14.40
2022-11-01T01:19:30.631Z,16.70
2022-11-01T01:20:30.611Z,13.70
2022-11-01T01:21:30.583Z,11.80
2022-11-01T01:22:30.561Z,15.30
2022-11-01T01:23:30.535Z,17.30
2022-11-01T01:24:30.534Z,17.40
2022-11-01T01:25:30.485Z,15.00
2022-11-01T01:26:30.463Z,15.40
2022-11-01T01:27:30.444Z,15.70
2022-11-01T01:28:30.417Z,12.00
2022-11-01T01:29:30.391Z,13.80
2022-11-01T01:30:30.369Z,13.70
2022-11-01T01:31:30.342Z,16.90
2022-11-01T01:32:30.322Z,16.70
2022-11-01T01:33:30.298Z,14.60
2022-11-01T01:34:30.274Z,18.50
2022-11-01T01:35:30.246Z,13.40
2022-11-01T01:36:30.226Z,14.70
2022-11-01T01:37:30.201Z,15.20
2022-11-01T01:38:30.178Z,15.00
2022-11-01T01:39:30.154Z,14.50
2022-11-01T01:40:30.149Z,14.80
2022-11-01T01:41:30.106Z,15.40
2022-11-01T01:42:30.082Z,16.00
2022-11-01T01:43:30.058Z,11.90
2022-11-01T01:44:30.035Z,14.20
2022-11-01T01:45:30.010Z,14.70
2022-11-01T01:46:29.987Z,15.10
2022-11-01T01:47:29.962Z,13.50
2022-11-01T01:48:29.942Z,15.20
2022-11-01T01:49:29.916Z,13.50
2022-11-01T01:50:29.894Z,13.50
2022-11-01T01:51:29.875Z,12.40
2022-11-01T01:52:29.843Z,15.00
2022-11-01T01:53:29.820Z,16.60
2022-11-01T01:54:29.794Z,15.80
2022-11-01T01:55:29.771Z,15.50
2022-11-01T01:56:29.775Z,13.40
2022-11-01T01:57:29.726Z,12.10
2022-11-01T01:58:29.702Z,14.40
2022-11-01T01:59:29.678Z,14.70
2022-11-01T02:00:29.653Z,13.30
2022-11-01T02:01:29.815Z,15.20
2022-11-01T02:02:29.604Z,14.10
2022-11-01T02:03:29.583Z,19.40
2022-11-01T02:04:29.557Z,18.70
2022-11-01T02:05:29.534Z,12.20
2022-11-01T02:06:29.517Z,17.60
2022-11-01T02:07:29.492Z,13.60
2022-11-01T02:08:29.464Z,16.50
2022-11-01T02:09:31.656Z,12.80
2022-11-01T02:10:29.414Z,14.10
2022-11-01T02:11:29.391Z,13.00
2022-11-01T02:12:29.386Z,13.70
2022-11-01T02:13:29.342Z,18.60
2022-11-01T02:14:29.318Z,13.60
2022-11-01T02:15:29.298Z,16.10
2022-11-01T02:16:29.269Z,11.40
2022-11-01T02:17:29.249Z,14.80
2022-11-01T02:18:29.223Z,17.90
2022-11-01T02:19:29.200Z,13.30
2022-11-01T02:20:29.178Z,16.10
2022-11-01T02:21:29.152Z,11.80
2022-11-01T02:22:29.128Z,13.80
2022-11-01T02:23:29.107Z,13.10
2022-11-01T02:24:29.080Z,11.30
2022-11-01T02:25:29.059Z,12.50
2022-11-01T02:26:29.033Z,12.90
2022-11-01T02:27:29.017Z,12.60
2022-11-01T02:28:29.003Z,14.00
2022-11-01T02:29:28.964Z,10.90
2022-11-01T02:30:28.941Z,12.10
2022-11-01T02:31:28.920Z,12.60
2022-11-01T02:32:28.889Z,14.70
2022-11-01T02:33:28.870Z,12.40
2022-11-01T02:34:28.851Z,14.50
2022-11-01T02:35:28.819Z,12.70
2022-11-01T02:36:28.795Z,10.20
2022-11-01T02:37:28.771Z,11.90
2022-11-01T02:38:28.747Z,13.80
2022-11-01T02:39:28.724Z,10.40
2022-11-01T02:40:28.706Z,9.50
2022-11-01T02:41:28.684Z,13.40
2022-11-01T02:42:28.651Z,9.10
2022-11-01T02:43:28.629Z,11.20
2022-11-01T02:44:28.625Z,12.30
2022-11-01T02:45:28.581Z,13.10
2022-11-01T02:46:28.561Z,10.60
2022-11-01T02:47:28.532Z,10.10
2022-11-01T02:48:28.509Z,12.00
2022-11-01T02:49:28.486Z,7.50
2022-11-01T02:50:28.462Z,9.10
2022-11-01T02:51:28.439Z,9.40
2022-11-01T02:52:28.415Z,9.20
2022-11-01T02:53:28.390Z,7.00
2022-11-01T02:54:28.366Z,12.30
2022-11-01T02:55:28.454Z,11.70
2022-11-01T02:56:28.322Z,9.20
2022-11-01T02:57:28.300Z,8.90
2022-11-01T02:58:28.271Z,10.00
2022-11-01T02:59:28.254Z,12.80
2022-11-01T03:00:28.243Z,7.80
2022-11-01T03:01:28.361Z,9.80
2022-11-01T03:02:28.180Z,10.20
2022-11-01T03:03:28.156Z,6.80
2022-11-01T03:04:28.131Z,8.90
2022-11-01T03:05:28.109Z,9.30
2022-11-01T03:06:28.086Z,8.20
2022-11-01T03:07:28.060Z,8.70
2022-11-01T03:08:28.037Z,10.20
2022-11-01T03:09:28.013Z,7.90
2022-11-01T03:10:27.988Z,8.50
2022-11-01T03:11:27.967Z,10.90
2022-11-01T03:13:27.922Z,9.20
2022-11-01T03:14:27.897Z,8.70
2022-11-01T03:15:27.875Z,10.20
2022-11-01T03:16:27.869Z,10.10
2022-11-01T03:17:27.828Z,10.80
2022-11-01T03:18:27.802Z,9.90
2022-11-01T03:19:27.779Z,9.70
2022-11-01T03:20:27.754Z,6.70
2022-11-01T03:21:27.734Z,8.30
2022-11-01T03:22:27.710Z,9.70
2022-11-01T03:23:27.688Z,10.00
2022-11-01T03:24:27.665Z,9.40
2022-11-01T03:25:27.640Z,14.30
2022-11-01T03:26:27.616Z,8.80
2022-11-01T03:27:27.592Z,9.80
2022-11-01T03:28:27.568Z,7.90
2022-11-01T03:29:27.545Z,9.90
2022-11-01T03:30:27.522Z,10.50
2022-11-01T03:31:27.514Z,9.60
2022-11-01T03:32:27.492Z,9.40
2022-11-01T03:33:27.451Z,10.20
2022-11-01T03:34:27.429Z,9.50
2022-11-01T03:35:27.408Z,8.30
2022-11-01T03:36:27.382Z,9.60
2022-11-01T03:37:27.358Z,9.90
2022-11-01T03:38:27.335Z,11.40
2022-11-01T03:39:27.316Z,8.10
2022-11-01T03:40:27.294Z,10.00
2022-11-01T03:41:27.270Z,9.50
2022-11-01T03:42:27.244Z,8.90
2022-11-01T03:43:27.221Z,7.20
2022-11-01T03:44:27.198Z,9.00
2022-11-01T03:45:27.174Z,8.90
2022-11-01T03:46:27.150Z,10.60
2022-11-01T03:47:27.128Z,10.20
2022-11-01T03:48:27.121Z,10.00
2022-11-01T03:49:27.085Z,12.00
2022-11-01T03:50:27.055Z,9.80
2022-11-01T03:51:27.032Z,8.80
2022-11-01T03:52:27.008Z,6.30
2022-11-01T03:53:26.989Z,10.60
2022-11-01T03:54:26.961Z,8.90
2022-11-01T03:55:26.944Z,11.90
2022-11-01T03:56:26.919Z,7.90
2022-11-01T03:57:26.895Z,7.20
2022-11-01T03:58:26.868Z,9.70
2022-11-01T03:59:26.850Z,8.70
2022-11-01T04:00:26.823Z,13.00
2022-11-01T04:01:26.930Z,10.30
2022-11-01T04:02:26.776Z,10.10
2022-11-01T04:03:26.755Z,8.50
2022-11-01T04:04:26.745Z,7.80
2022-11-01T04:05:26.707Z,11.20
2022-11-01T04:06:26.683Z,6.10
2022-11-01T04:07:26.661Z,9.20
2022-11-01T04:08:26.637Z,10.10
2022-11-01T04:09:26.616Z,10.70
2022-11-01T04:10:26.592Z,10.40
2022-11-01T04:11:26.567Z,11.30
2022-11-01T04:12:26.547Z,11.40
2022-11-01T04:13:26.520Z,8.80
2022-11-01T04:14:26.869Z,9.00
2022-11-01T04:15:26.476Z,10.70
2022-11-01T04:16:26.454Z,9.70
2022-11-01T04:17:26.430Z,8.30
2022-11-01T04:18:26.475Z,9.80
2022-11-01T04:19:26.383Z,9.80
2022-11-01T04:20:26.377Z,10.60
2022-11-01T04:21:26.345Z,7.00
2022-11-01T04:22:26.309Z,11.10
2022-11-01T04:23:26.289Z,10.10
2022-11-01T04:24:26.263Z,9.00
2022-11-01T04:25:26.241Z,7.80
2022-11-01T04:26:26.216Z,9.10
2022-11-01T04:27:26.197Z,9.10
2022-11-01T04:28:26.171Z,12.30
2022-11-01T04:29:26.148Z,11.00
2022-11-01T04:30:26.126Z,10.90
2022-11-01T04:31:26.101Z,6.60
2022-11-01T04:32:26.077Z,10.00
2022-11-01T04:33:26.056Z,10.40
2022-11-01T04:34:26.032Z,7.30
2022-11-01T04:35:26.007Z,8.40
2022-11-01T04:36:26.006Z,8.20
2022-11-01T04:37:25.966Z,10.20
2022-11-01T04:38:25.939Z,13.10
2022-11-01T04:39:25.916Z,10.30
2022-11-01T04:40:25.891Z,13.10
2022-11-01T04:41:25.869Z,14.30
2022-11-01T04:42:25.844Z,12.20
2022-11-01T04:43:25.824Z,9.20
2022-11-01T04:44:25.797Z,8.80
2022-11-01T04:45:25.775Z,9.50
2022-11-01T04:46:25.752Z,11.50
2022-11-01T04:47:25.736Z,10.80
2022-11-01T04:48:25.705Z,7.70
2022-11-01T04:49:25.686Z,9.40
2022-11-01T04:50:25.660Z,8.20
2022-11-01T04:51:25.707Z,7.70
2022-11-01T04:52:25.632Z,11.40
2022-11-01T04:53:25.591Z,11.80
2022-11-01T04:54:25.567Z,7.00
2022-11-01T04:55:25.545Z,10.50
2022-11-01T04:56:25.520Z,11.40
2022-11-01T04:57:25.502Z,8.10
2022-11-01T04:58:25.474Z,11.10
2022-11-01T04:59:25.455Z,11.30
2022-11-01T05:00:25.433Z,7.90
2022-11-01T05:01:25.535Z,7.60
2022-11-01T05:02:25.381Z,7.40
2022-11-01T05:03:25.363Z,12.50
2022-11-01T05:04:25.333Z,10.50
2022-11-01T05:05:25.313Z,8.40
2022-11-01T05:06:25.288Z,10.30
2022-11-01T05:07:25.266Z,8.90
2022-11-01T05:08:25.260Z,9.70
2022-11-01T05:09:25.221Z,7.40
2022-11-01T05:10:25.195Z,7.30
2022-11-01T05:11:25.176Z,9.90
2022-11-01T05:12:25.148Z,12.90
2022-11-01T05:13:25.125Z,9.30
2022-11-01T05:14:25.102Z,8.50
2022-11-01T05:15:25.080Z,11.40
2022-11-01T05:16:25.056Z,8.10
2022-11-01T05:17:25.036Z,6.70
2022-11-01T05:18:25.011Z,9.60
2022-11-01T05:19:24.988Z,8.70
2022-11-01T05:20:24.965Z,8.60
2022-11-01T05:21:24.941Z,10.50
2022-11-01T05:22:24.915Z,7.70
2022-11-01T05:23:24.898Z,6.60
2022-11-01T05:24:24.886Z,6.80
2022-11-01T05:25:24.850Z,10.80
2022-11-01T05:26:24.823Z,7.50
2022-11-01T05:27:24.803Z,10.10
2022-11-01T05:28:24.778Z,8.70
2022-11-01T05:29:32.635Z,7.30
2022-11-01T05:30:24.732Z,6.70
2022-11-01T05:31:24.718Z,5.40
2022-11-01T05:32:24.688Z,7.50
2022-11-01T05:33:24.671Z,10.70
2022-11-01T05:34:24.640Z,8.70
2022-11-01T05:35:24.617Z,8.40
2022-11-01T05:36:24.594Z,8.40
2022-11-01T05:37:28.089Z,6.20
2022-11-01T05:38:24.544Z,13.80
2022-11-01T05:39:24.524Z,7.30
2022-11-01T05:40:24.515Z,9.10
2022-11-01T05:41:24.477Z,8.10
2022-11-01T05:42:24.453Z,7.60
2022-11-01T05:43:24.440Z,8.40
2022-11-01T05:44:24.408Z,9.70
2022-11-01T05:45:24.384Z,7.50
2022-11-01T05:46:24.361Z,8.50
2022-11-01T05:47:24.339Z,7.30
2022-11-01T05:48:24.314Z,9.50
2022-11-01T05:49:24.293Z,8.90
2022-11-01T05:50:24.271Z,9.20
2022-11-01T05:51:24.246Z,4.40
2022-11-01T05:52:24.222Z,7.60
2022-11-01T05:53:24.200Z,6.30
2022-11-01T05:54:24.178Z,8.60
2022-11-01T05:55:24.155Z,6.10
2022-11-01T05:56:24.149Z,7.90
2022-11-01T05:57:24.107Z,11.80
2022-11-01T05:58:27.960Z,8.40
2022-11-01T05:59:24.064Z,9.00
2022-11-01T06:00:24.043Z,7.20
2022-11-01T06:01:24.083Z,7.60
2022-11-01T06:02:24.074Z,9.80
2022-11-01T06:03:23.974Z,7.40
2022-11-01T06:04:23.948Z,8.20
2022-11-01T06:05:23.923Z,7.80
2022-11-01T06:06:23.901Z,8.10
2022-11-01T06:07:23.878Z,7.00
2022-11-01T06:08:23.859Z,9.10
2022-11-01T06:09:23.830Z,7.90
2022-11-01T06:10:23.814Z,7.20
2022-11-01T06:11:23.786Z,9.00
2022-11-01T06:12:23.784Z,8.20
2022-11-01T06:13:23.740Z,9.80
2022-11-01T06:14:23.766Z,7.10
2022-11-01T06:15:23.694Z,8.90
2022-11-01T06:16:23.671Z,9.70
2022-11-01T06:17:23.648Z,10.30
2022-11-01T06:18:23.629Z,8.80
2022-11-01T06:19:23.604Z,7.60
2022-11-01T06:20:23.581Z,9.50
2022-11-01T06:21:27.605Z,7.20
2022-11-01T06:22:23.539Z,9.30
2022-11-01T06:23:23.510Z,6.90
2022-11-01T06:24:23.488Z,9.40
2022-11-01T06:25:23.488Z,6.90
2022-11-01T06:26:23.525Z,9.00
2022-11-01T06:27:23.419Z,8.50
2022-11-01T06:28:23.415Z,8.20
2022-11-01T06:29:23.373Z,6.40
2022-11-01T06:30:23.359Z,6.60
2022-11-01T06:31:23.327Z,12.60
2022-11-01T06:32:23.307Z,8.30
2022-11-01T06:33:23.283Z,6.20
2022-11-01T06:34:23.267Z,9.60
2022-11-01T06:35:23.237Z,6.20
2022-11-01T06:36:23.218Z,7.60
2022-11-01T06:37:23.192Z,10.10
2022-11-01T06:38:23.171Z,6.70
2022-11-01T06:39:23.145Z,7.60
2022-11-01T06:40:23.124Z,5.80
2022-11-01T06:41:23.100Z,11.90
2022-11-01T06:42:23.079Z,5.50
2022-11-01T06:43:23.055Z,6.80
2022-11-01T06:44:23.051Z,7.00
2022-11-01T06:45:23.009Z,8.20
2022-11-01T06:46:22.992Z,7.60
2022-11-01T06:47:22.969Z,6.30
2022-11-01T06:48:22.951Z,6.70
2022-11-01T06:49:22.928Z,8.10
2022-11-01T06:50:23.018Z,7.00
2022-11-01T06:51:22.877Z,7.40
2022-11-01T06:52:22.851Z,8.20
2022-11-01T06:53:22.827Z,4.20
2022-11-01T06:54:22.811Z,3.90
2022-11-01T06:55:22.783Z,6.00
2022-11-01T06:56:22.760Z,8.00
2022-11-01T06:57:22.736Z,4.30
2022-11-01T06:58:22.718Z,5.40
2022-11-01T06:59:22.692Z,4.30
2022-11-01T07:00:22.689Z,4.90
2022-11-01T07:01:22.752Z,2.70
2022-11-01T07:02:28.496Z,5.20
2022-11-01T07:03:22.600Z,5.00
2022-11-01T07:04:22.580Z,2.70
2022-11-01T07:05:22.555Z,4.20
2022-11-01T07:06:22.533Z,4.30
2022-11-01T07:07:22.508Z,5.50
2022-11-01T07:08:22.489Z,3.70
2022-11-01T07:09:22.464Z,3.70
2022-11-01T07:10:22.442Z,4.20
2022-11-01T07:11:24.386Z,4.00
2022-11-01T07:12:22.397Z,3.40
2022-11-01T07:13:22.375Z,5.00
2022-11-01T07:14:22.371Z,3.40
2022-11-01T07:15:22.328Z,6.00
2022-11-01T07:16:22.320Z,3.50
2022-11-01T07:17:22.278Z,5.20
2022-11-01T07:18:22.258Z,5.10
2022-11-01T07:19:22.232Z,5.40
2022-11-01T07:20:22.214Z,5.80
2022-11-01T07:21:22.188Z,4.40
2022-11-01T07:22:22.169Z,2.90
2022-11-01T07:23:22.138Z,3.10
2022-11-01T07:24:22.119Z,3.70
2022-11-01T07:25:22.129Z,3.60
2022-11-01T07:26:22.072Z,3.00
2022-11-01T07:27:22.048Z,5.00
2022-11-01T07:28:22.028Z,4.30
2022-11-01T07:29:22.002Z,4.00
2022-11-01T07:30:21.981Z,3.10
2022-11-01T07:31:21.956Z,3.70
2022-11-01T07:32:21.954Z,3.30
2022-11-01T07:33:21.910Z,3.50
2022-11-01T07:34:21.890Z,5.70
2022-11-01T07:35:21.865Z,2.50
2022-11-01T07:36:21.859Z,2.30
2022-11-01T07:37:21.840Z,3.50
2022-11-01T07:38:21.796Z,3.30
2022-11-01T07:39:21.770Z,2.60
2022-11-01T07:40:21.750Z,3.20
2022-11-01T07:41:21.726Z,2.30
2022-11-01T07:42:21.701Z,2.70
2022-11-01T07:43:21.676Z,5.50
2022-11-01T07:44:21.656Z,1.80
2022-11-01T07:45:21.634Z,4.30
2022-11-01T07:46:21.610Z,7.30
2022-11-01T07:47:21.584Z,2.40
2022-11-01T07:48:21.582Z,6.30
2022-11-01T07:49:21.537Z,6.80
2022-11-01T07:50:21.514Z,4.20
2022-11-01T07:51:21.492Z,6.20
2022-11-01T07:52:21.468Z,2.70
2022-11-01T07:53:21.443Z,4.90
2022-11-01T07:54:21.426Z,6.30
2022-11-01T07:55:21.398Z,5.00
2022-11-01T07:56:21.377Z,5.80
2022-11-01T07:57:21.351Z,3.20
2022-11-01T07:58:21.333Z,5.10
2022-11-01T07:59:21.307Z,4.20
2022-11-01T08:00:21.315Z,5.30
2022-11-01T08:01:21.400Z,4.50
2022-11-01T08:02:21.410Z,4.90
2022-11-01T08:03:21.212Z,3.80
2022-11-01T08:04:21.209Z,2.50
2022-11-01T08:05:21.166Z,4.10
2022-11-01T08:07:21.118Z,3.10
2022-11-01T08:08:21.099Z,3.40
2022-11-01T08:09:21.174Z,4.50
2022-11-01T08:10:21.051Z,3.10
2022-11-01T08:11:21.028Z,3.30
2022-11-01T08:12:21.004Z,4.70
2022-11-01T08:13:20.981Z,3.60
2022-11-01T08:14:20.959Z,4.80
2022-11-01T08:15:20.933Z,3.40
2022-11-01T08:16:20.912Z,3.80
2022-11-01T08:17:20.885Z,2.40
2022-11-01T08:18:20.866Z,3.90
2022-11-01T08:19:20.924Z,2.40
2022-11-01T08:20:20.836Z,4.50
2022-11-01T08:21:20.791Z,3.80
2022-11-01T08:22:20.772Z,5.30
2022-11-01T08:23:20.745Z,2.10
2022-11-01T08:24:20.725Z,3.80
2022-11-01T08:25:20.698Z,2.60
2022-11-01T08:26:20.677Z,3.30
2022-11-01T08:27:20.658Z,3.60
2022-11-01T08:28:20.637Z,4.80
2022-11-01T08:29:20.607Z,3.40
2022-11-01T08:30:20.587Z,3.30
2022-11-01T08:31:20.556Z,4.50
2022-11-01T08:32:20.540Z,3.80
2022-11-01T08:33:20.512Z,3.20
2022-11-01T08:34:20.489Z,5.40
2022-11-01T08:35:20.462Z,2.80
2022-11-01T08:36:20.459Z,6.70
2022-11-01T08:37:20.417Z,2.10
2022-11-01T08:38:20.399Z,3.80
2022-11-01T08:39:20.370Z,4.20
2022-11-01T08:40:20.350Z,3.80
2022-11-01T08:41:20.323Z,7.30
2022-11-01T08:42:20.304Z,4.50
2022-11-01T08:43:20.279Z,4.10
2022-11-01T08:44:20.258Z,8.80
2022-11-01T08:45:20.231Z,10.30
2022-11-01T08:46:20.209Z,9.50
2022-11-01T08:47:20.182Z,4.00
2022-11-01T08:48:20.161Z,4.00
2022-11-01T08:49:20.134Z,5.40
2022-11-01T08:50:20.114Z,3.00
2022-11-01T08:51:20.093Z,4.10
2022-11-01T08:52:20.116Z,5.80
2022-11-01T08:53:20.041Z,6.00
2022-11-01T08:54:20.027Z,4.30
2022-11-01T08:55:19.996Z,4.10
2022-11-01T08:56:19.981Z,5.50
2022-11-01T08:57:19.950Z,9.00
2022-11-01T08:58:19.926Z,6.40
2022-11-01T08:59:19.902Z,6.80
2022-11-01T09:00:19.882Z,5.20
2022-11-01T09:01:19.972Z,5.60
2022-11-01T09:02:19.973Z,5.30
2022-11-01T09:03:19.808Z,6.20
2022-11-01T09:04:19.784Z,4.60
2022-11-01T09:05:19.760Z,6.30
2022-11-01T09:06:19.739Z,6.20
2022-11-01T09:07:19.713Z,9.50
2022-11-01T09:08:19.710Z,4.50
2022-11-01T09:09:19.667Z,7.00
2022-11-01T09:10:19.643Z,5.60
2022-11-01T09:11:19.618Z,8.40
2022-11-01T09:12:24.417Z,6.20
2022-11-01T09:13:19.573Z,6.00
2022-11-01T09:14:19.552Z,5.50
2022-11-01T09:15:19.529Z,6.70
2022-11-01T09:16:19.510Z,4.50
2022-11-01T09:17:19.478Z,7.00
2022-11-01T09:18:19.457Z,6.70
2022-11-01T09:19:19.435Z,5.70
2022-11-01T09:20:19.411Z,7.20
2022-11-01T09:21:19.387Z,7.60
2022-11-01T09:22:19.436Z,6.80
2022-11-01T09:23:19.341Z,9.40
2022-11-01T09:24:19.336Z,7.30
2022-11-01T09:25:19.294Z,9.20
2022-11-01T09:26:19.274Z,5.10
2022-11-01T09:27:19.248Z,5.30
2022-11-01T09:28:19.225Z,8.00
2022-11-01T09:29:19.621Z,6.80
2022-11-01T09:30:19.181Z,6.30
2022-11-01T09:31:21.227Z,5.40
2022-11-01T09:32:19.136Z,13.80
2022-11-01T09:33:19.107Z,9.60
2022-11-01T09:34:19.089Z,7.40
2022-11-01T09:35:19.066Z,8.20
2022-11-01T09:36:19.045Z,9.10
2022-11-01T09:37:19.028Z,11.40
2022-11-01T09:38:19.000Z,5.00
2022-11-01T09:39:18.977Z,9.80
2022-11-01T09:40:18.971Z,7.10
2022-11-01T09:41:18.929Z,8.00
2022-11-01T09:42:18.910Z,7.50
2022-11-01T09:43:18.887Z,9.10
2022-11-01T09:44:18.864Z,10.30
2022-11-01T09:45:18.842Z,7.30
2022-11-01T09:46:18.850Z,6.00
2022-11-01T09:47:18.797Z,7.50
2022-11-01T09:48:18.778Z,11.90
2022-11-01T09:49:18.754Z,9.40
2022-11-01T09:50:18.734Z,9.20
2022-11-01T09:51:18.709Z,6.90
2022-11-01T09:52:18.696Z,10.60
2022-11-01T09:53:18.669Z,8.30
2022-11-01T09:54:18.643Z,10.30
2022-11-01T09:55:18.628Z,5.80
2022-11-01T09:56:18.621Z,7.00
2022-11-01T09:57:18.581Z,7.30
2022-11-01T09:58:18.640Z,6.40
2022-11-01T09:59:18.539Z,8.60
2022-11-01T10:00:19.179Z,11.30
2022-11-01T10:01:18.585Z,10.00
2022-11-01T10:02:18.530Z,10.20
2022-11-01T10:03:18.454Z,9.40
2022-11-01T10:04:18.434Z,7.80
2022-11-01T10:05:19.056Z,8.40
2022-11-01T10:06:18.392Z,8.30
2022-11-01T10:07:18.368Z,9.00
2022-11-01T10:08:18.475Z,9.30
2022-11-01T10:09:18.324Z,6.70
2022-11-01T10:10:18.306Z,11.10
2022-11-01T10:11:18.286Z,8.50
2022-11-01T10:12:18.289Z,9.10
2022-11-01T10:13:18.245Z,10.30
2022-11-01T10:14:18.228Z,9.00
2022-11-01T10:15:18.201Z,10.30
2022-11-01T10:16:18.186Z,9.90
2022-11-01T10:17:18.159Z,10.60
2022-11-01T10:18:18.141Z,10.60
2022-11-01T10:19:18.119Z,7.90
2022-11-01T10:20:18.103Z,12.00
2022-11-01T10:21:18.077Z,7.00
2022-11-01T10:22:18.055Z,6.90
2022-11-01T10:23:18.041Z,9.90
2022-11-01T10:24:18.015Z,6.30
2022-11-01T10:25:17.998Z,12.00
2022-11-01T10:26:17.975Z,11.30
2022-11-01T10:27:17.957Z,10.10
2022-11-01T10:28:17.954Z,10.60
2022-11-01T10:29:17.913Z,7.80
2022-11-01T10:30:17.894Z,9.90
2022-11-01T10:31:17.876Z,8.80
2022-11-01T10:32:17.856Z,8.00
2022-11-01T10:33:17.834Z,10.90
2022-11-01T10:34:17.814Z,12.50
2022-11-01T10:35:17.794Z,13.00
2022-11-01T10:36:17.774Z,11.20
2022-11-01T10:37:17.754Z,7.90
2022-11-01T10:38:35.142Z,7.90
2022-11-01T10:40:17.694Z,10.80
2022-11-01T10:41:17.676Z,9.10
2022-11-01T10:42:17.663Z,16.40
2022-11-01T10:43:17.637Z,12.50
2022-11-01T10:44:17.633Z,14.10
2022-11-01T10:45:17.599Z,18.60
2022-11-01T10:46:17.577Z,11.20
2022-11-01T10:47:17.557Z,14.30
2022-11-01T10:48:17.537Z,7.00
2022-11-01T10:49:17.520Z,13.00
2022-11-01T10:50:17.500Z,7.80
2022-11-01T10:51:17.479Z,9.00
2022-11-01T10:52:17.459Z,9.60
2022-11-01T10:53:17.461Z,9.90
2022-11-01T10:54:17.418Z,11.10
2022-11-01T10:55:17.400Z,8.60
2022-11-01T10:56:19.884Z,9.90
2022-11-01T10:57:17.362Z,8.20
2022-11-01T10:58:17.345Z,6.50
2022-11-01T10:59:17.457Z,11.70
2022-11-01T11:00:17.439Z,9.40
2022-11-01T11:01:17.468Z,9.80
2022-11-01T11:02:17.461Z,11.10
2022-11-01T11:03:17.248Z,8.50
2022-11-01T11:04:17.351Z,7.50
2022-11-01T11:05:17.293Z,7.80
2022-11-01T11:06:17.177Z,9.70
2022-11-01T11:07:19.964Z,9.60
2022-11-01T11:08:17.139Z,9.10
2022-11-01T11:09:17.122Z,7.50
2022-11-01T11:10:19.610Z,10.00
2022-11-01T11:11:17.078Z,6.00
2022-11-01T11:12:17.054Z,12.20
2022-11-01T11:13:17.050Z,10.20
2022-11-01T11:14:17.012Z,13.40
2022-11-01T11:15:17.011Z,9.60
2022-11-01T11:16:17.031Z,7.80
2022-11-01T11:17:16.952Z,9.00
2022-11-01T11:18:16.928Z,9.50
2022-11-01T11:19:16.952Z,9.60
2022-11-01T11:20:16.991Z,9.20
2022-11-01T11:21:16.865Z,6.10
2022-11-01T11:22:16.845Z,14.00
2022-11-01T11:23:16.839Z,7.40
2022-11-01T11:24:16.802Z,9.00
2022-11-01T11:25:16.784Z,7.60
2022-11-01T11:26:16.882Z,9.20
2022-11-01T11:27:16.741Z,13.10
2022-11-01T11:28:16.739Z,9.80
2022-11-01T11:29:16.701Z,7.80
2022-11-01T11:30:16.756Z,7.90
2022-11-01T11:31:16.657Z,11.00
2022-11-01T11:32:16.652Z,5.50
2022-11-01T11:33:16.614Z,7.50
2022-11-01T11:34:16.592Z,9.70
2022-11-01T11:35:16.580Z,9.30
2022-11-01T11:36:16.563Z,9.00
2022-11-01T11:37:16.529Z,6.40
2022-11-01T11:38:16.505Z,7.80
2022-11-01T11:39:16.487Z,7.40
2022-11-01T11:40:16.554Z,9.10
2022-11-01T11:41:16.445Z,11.90
2022-11-01T11:42:16.417Z,8.10
2022-11-01T11:43:16.404Z,10.60
2022-11-01T11:44:16.375Z,10.90
2022-11-01T11:45:16.353Z,7.60
2022-11-01T11:46:16.330Z,9.40
2022-11-01T11:47:16.312Z,7.50
2022-11-01T11:48:16.305Z,9.70
2022-11-01T11:49:16.270Z,8.90
2022-11-01T11:50:16.306Z,7.50
2022-11-01T11:51:16.223Z,7.70
2022-11-01T11:52:16.201Z,5.10
2022-11-01T11:53:16.179Z,7.90
2022-11-01T11:54:16.158Z,13.20
2022-11-01T11:55:16.139Z,7.80
2022-11-01T11:56:16.118Z,7.90
2022-11-01T11:57:16.093Z,9.70
2022-11-01T11:58:16.072Z,11.90
2022-11-01T11:59:16.051Z,10.00
2022-11-01T12:00:16.109Z,10.20
2022-11-01T12:01:16.062Z,11.40
2022-11-01T12:02:16.300Z,7.80
2022-11-01T12:03:16.029Z,6.30
2022-11-01T12:04:15.968Z,7.80
2022-11-01T12:05:15.920Z,9.50
2022-11-01T12:06:15.898Z,8.50
2022-11-01T12:07:15.879Z,6.90
2022-11-01T12:08:15.852Z,6.00
2022-11-01T12:09:19.347Z,9.90
2022-11-01T12:10:15.810Z,5.50
2022-11-01T12:11:15.804Z,9.10
2022-11-01T12:12:15.768Z,14.60
2022-11-01T12:13:15.745Z,5.90
2022-11-01T12:14:15.725Z,10.80
2022-11-01T12:15:15.703Z,8.60
2022-11-01T12:16:15.719Z,10.60
2022-11-01T12:17:15.661Z,6.60
2022-11-01T12:18:16.249Z,10.90
2022-11-01T12:19:15.614Z,9.70
2022-11-01T12:20:15.615Z,8.00
2022-11-01T12:21:15.569Z,9.20
2022-11-01T12:22:15.545Z,8.50
2022-11-01T12:23:15.598Z,11.10
2022-11-01T12:24:15.500Z,5.60
2022-11-01T12:25:15.481Z,8.10
2022-11-01T12:26:16.597Z,3.90
2022-11-01T12:27:15.440Z,11.90
2022-11-01T12:28:15.412Z,5.90
2022-11-01T12:29:15.391Z,7.00
2022-11-01T12:30:15.368Z,9.60
2022-11-01T12:31:15.352Z,7.20
2022-11-01T12:32:15.324Z,7.60
2022-11-01T12:34:15.280Z,9.20
2022-11-01T12:35:15.264Z,7.10
2022-11-01T12:36:15.293Z,10.10
2022-11-01T12:37:15.213Z,8.60
2022-11-01T12:38:15.189Z,11.20
2022-11-01T12:39:15.167Z,6.50
2022-11-01T12:40:15.148Z,13.40
2022-11-01T12:41:15.123Z,7.80
2022-11-01T12:42:15.099Z,12.40
2022-11-01T12:43:15.079Z,8.80
2022-11-01T12:44:15.062Z,8.50
2022-11-01T12:45:15.035Z,6.10
2022-11-01T12:46:15.014Z,10.60
2022-11-01T12:47:14.990Z,8.50
2022-11-01T12:48:14.968Z,6.70
2022-11-01T12:49:14.953Z,10.30
2022-11-01T12:50:14.922Z,14.10
2022-11-01T12:51:14.906Z,8.20
2022-11-01T12:52:14.897Z,9.60
2022-11-01T12:53:14.855Z,7.40
2022-11-01T12:54:14.833Z,7.60
2022-11-01T12:55:17.966Z,12.40
2022-11-01T12:56:14.789Z,14.00
2022-11-01T12:57:14.857Z,8.80
2022-11-01T12:58:15.908Z,9.40
2022-11-01T12:59:14.725Z,10.50
2022-11-01T13:00:14.700Z,5.90
2022-11-01T13:01:14.800Z,9.10
2022-11-01T13:02:14.718Z,10.70
2022-11-01T13:03:14.634Z,6.20
2022-11-01T13:04:14.697Z,7.80
2022-11-01T13:05:14.593Z,10.30
2022-11-01T13:06:14.567Z,8.40
2022-11-01T13:07:14.548Z,5.80
2022-11-01T13:08:14.542Z,14.80
2022-11-01T13:09:14.503Z,10.50
2022-11-01T13:10:14.480Z,6.00
2022-11-01T13:11:14.465Z,13.10
2022-11-01T13:12:14.568Z,7.10