createdAt,value
2022-10-01T00:02:23.047Z,98343.00
2022-10-01T00:05:30.866Z,98311.20
2022-10-01T00:08:40.944Z,98334.60
2022-10-01T00:11:49.167Z,98334.40
2022-10-01T00:14:57.297Z,98326.40
2022-10-01T00:18:05.129Z,98311.20
2022-10-01T00:21:16.639Z,98299.20
2022-10-01T00:24:24.580Z,98334.80
2022-10-01T00:27:32.785Z,98329.80
2022-10-01T00:30:46.969Z,98335.40
2022-10-01T00:33:58.452Z,98318.80
2022-10-01T00:37:06.328Z,98283.80
2022-10-01T00:40:15.650Z,98285.00
2022-10-01T00:43:29.674Z,98302.00
2022-10-01T00:46:45.969Z,98303.20
2022-10-01T00:49:59.756Z,98298.00
2022-10-01T00:53:13.770Z,98298.20
2022-10-01T00:56:21.710Z,98338.40
2022-10-01T00:59:31.743Z,98380.40
2022-10-01T01:02:39.922Z,98362.60
2022-10-01T01:05:50.443Z,98310.40
2022-10-01T01:08:59.483Z,98287.40
2022-10-01T01:12:20.757Z,98276.00
2022-10-01T01:15:37.605Z,98287.40
2022-10-01T01:18:54.695Z,98291.80
2022-10-01T01:22:09.320Z,98290.20
2022-10-01T01:25:23.560Z,98289.60
2022-10-01T01:28:39.205Z,98295.60
2022-10-01T01:31:50.019Z,98299.40
2022-10-01T01:35:03.177Z,98304.80
2022-10-01T01:38:17.139Z,98297.60
2022-10-01T01:41:29.661Z,98297.00
2022-10-01T01:44:44.824Z,98300.80
2022-10-01T01:47:56.441Z,98303.80
2022-10-01T01:51:13.752Z,98310.20
2022-10-01T01:54:22.844Z,98310.80
2022-10-01T01:57:31.467Z,98301.20
2022-10-01T02:00:39.613Z,98315.40
2022-10-01T02:03:47.794Z,98309.40
2022-10-01T02:07:17.174Z,98296.40
2022-10-01T02:10:46.947Z,98286.60
2022-10-01T02:14:12.404Z,98279.00
2022-10-01T02:17:29.584Z,98283.40
2022-10-01T02:20:45.077Z,98285.60
2022-10-01T02:24:00.689Z,98291.60
2022-10-01T02:27:15.867Z,98288.80
2022-10-01T02:30:24.258Z,98288.20
2022-10-01T02:33:37.688Z,98285.40
2022-10-01T02:36:47.929Z,98283.20
2022-10-01T02:39:59.152Z,98278.80
2022-10-01T02:43:13.759Z,98270.40
2022-10-01T02:46:31.473Z,98267.00
2022-10-01T02:49:41.694Z,98273.80
2022-10-01T02:52:58.599Z,98280.20
2022-10-01T02:56:10.157Z,98284.00
2022-10-01T02:59:18.118Z,98269.40
2022-10-01T03:02:28.234Z,98256.00
2022-10-01T03:05:36.373Z,98261.20
2022-10-01T03:08:44.485Z,98263.80
2022-10-01T03:11:52.754Z,98263.00
2022-10-01T03:15:00.703Z,98259.80
2022-10-01T03:18:09.137Z,98261.00
2022-10-01T03:21:17.543Z,98265.40
2022-10-01T03:24:25.810Z,98279.20
2022-10-01T03:27:34.168Z,98285.20
2022-10-01T03:30:42.075Z,98292.40
2022-10-01T03:33:50.397Z,98300.00
2022-10-01T03:36:58.416Z,98301.60
2022-10-01T03:40:08.899Z,98322.20
2022-10-01T03:43:17.336Z,98325.00
2022-10-01T03:46:26.795Z,98321.00
2022-10-01T03:49:35.664Z,98315.40
2022-10-01T03:52:45.152Z,98311.20
2022-10-01T03:55:53.477Z,98311.60
2022-10-01T03:59:01.489Z,98310.80
2022-10-01T04:02:10.602Z,98300.00
2022-10-01T04:05:18.836Z,98304.20
2022-10-01T04:08:27.181Z,98312.20
2022-10-01T04:11:35.429Z,98301.80
2022-10-01T04:14:43.638Z,98294.00
2022-10-01T04:17:51.877Z,98284.40
2022-10-01T04:21:00.351Z,98289.00
2022-10-01T04:24:09.390Z,98283.40
2022-10-01T04:27:17.426Z,98285.40
2022-10-01T04:30:25.755Z,98280.00
2022-10-01T04:33:33.608Z,98277.60
2022-10-01T04:36:41.618Z,98276.40
2022-10-01T04:39:49.765Z,98280.60
2022-10-01T04:42:57.682Z,98283.40
2022-10-01T04:46:05.646Z,98279.40
2022-10-01T04:49:14.238Z,98280.00
2022-10-01T04:52:22.495Z,98279.60
2022-10-01T04:55:30.415Z,98285.20
2022-10-01T04:58:38.677Z,98293.00
2022-10-01T05:01:47.166Z,98302.20
2022-10-01T05:04:56.179Z,98314.60
2022-10-01T05:08:05.213Z,98312.00
2022-10-01T05:11:13.988Z,98310.40
2022-10-01T05:14:22.096Z,98300.20
2022-10-01T05:17:33.275Z,98298.80
2022-10-01T05:20:41.050Z,98302.80
2022-10-01T05:23:48.845Z,98297.60
2022-10-01T05:26:58.010Z,98297.20
2022-10-01T05:30:06.722Z,98299.60
2022-10-01T05:33:14.757Z,98306.00
2022-10-01T05:36:22.996Z,98323.80
2022-10-01T05:39:31.246Z,98322.40
2022-10-01T05:42:39.125Z,98328.40
2022-10-01T05:45:47.620Z,98317.40
2022-10-01T05:48:55.463Z,98329.80
2022-10-01T05:52:04.807Z,98339.40
2022-10-01T05:55:13.833Z,98346.60
2022-10-01T05:58:22.122Z,98343.80
2022-10-01T06:01:30.407Z,98334.80
2022-10-01T06:04:41.153Z,98323.40
2022-10-01T06:07:49.962Z,98313.00
2022-10-01T06:11:03.897Z,98299.00
2022-10-01T06:14:12.161Z,98290.00
2022-10-01T06:17:20.184Z,98283.20
2022-10-01T06:20:28.270Z,98267.80
2022-10-01T06:23:36.693Z,98272.40
2022-10-01T06:26:44.915Z,98277.00
2022-10-01T06:29:53.120Z,98272.60
2022-10-01T06:33:06.291Z,98274.40
2022-10-01T06:36:14.264Z,98273.00
2022-10-01T06:39:22.307Z,98270.60
2022-10-01T06:42:30.108Z,98271.40
2022-10-01T06:45:42.722Z,98270.80
2022-10-01T06:48:51.208Z,98272.80
2022-10-01T06:52:16.931Z,98281.60
2022-10-01T06:55:29.209Z,98285.60
2022-10-01T06:58:37.485Z,98281.00
2022-10-01T07:01:45.853Z,98277.60
2022-10-01T07:04:54.277Z,98283.80
2022-10-01T07:08:02.665Z,98286.40
2022-10-01T07:11:10.902Z,98276.60
2022-10-01T07:14:18.761Z,98278.00
2022-10-01T07:17:26.902Z,98274.40
2022-10-01T07:20:39.770Z,98270.60
2022-10-01T07:23:49.090Z,98271.40
2022-10-01T07:26:57.416Z,98266.40
2022-10-01T07:30:06.191Z,98264.00
2022-10-01T07:33:14.253Z,98255.80
2022-10-01T07:36:22.856Z,98264.80
2022-10-01T07:39:30.772Z,98264.40
2022-10-01T07:42:38.885Z,98257.40
2022-10-01T07:45:48.116Z,98254.60
2022-10-01T07:48:56.224Z,98259.20
2022-10-01T07:52:10.939Z,98260.40
2022-10-01T07:55:20.873Z,98260.80
2022-10-01T07:58:29.495Z,98258.40
2022-10-01T08:01:38.112Z,98263.00
2022-10-01T08:05:04.068Z,98270.80
2022-10-01T08:08:12.846Z,98269.00
2022-10-01T08:11:20.778Z,98263.80
2022-10-01T08:14:30.493Z,98267.80
2022-10-01T08:17:38.323Z,98272.60
2022-10-01T08:20:46.277Z,98264.80
2022-10-01T08:23:54.382Z,98264.20
2022-10-01T08:27:02.325Z,98263.20
2022-10-01T08:30:12.718Z,98263.60
2022-10-01T08:33:20.744Z,98253.80
2022-10-01T08:36:29.424Z,98240.60
2022-10-01T08:39:37.260Z,98244.20
2022-10-01T08:43:00.802Z,98240.20
2022-10-01T08:46:15.642Z,98234.00
2022-10-01T08:49:29.367Z,98230.00
2022-10-01T08:52:50.337Z,98218.80
2022-10-01T08:55:59.851Z,98233.80
2022-10-01T08:59:27.580Z,98244.20
2022-10-01T09:02:40.130Z,98249.00
2022-10-01T09:06:09.188Z,98251.60
2022-10-01T09:09:43.874Z,98244.40
2022-10-01T09:13:06.508Z,98248.60
2022-10-01T09:16:25.597Z,98230.80
2022-10-01T09:19:56.989Z,98222.40
2022-10-01T09:23:25.958Z,98225.40
2022-10-01T09:26:35.345Z,98223.20
2022-10-01T09:29:50.782Z,98223.20
2022-10-01T09:33:05.074Z,98219.00
2022-10-01T09:36:33.681Z,98226.60
2022-10-01T09:39:53.524Z,98221.20
2022-10-01T09:43:01.833Z,98216.00
2022-10-01T09:46:14.877Z,98223.20
2022-10-01T09:49:35.496Z,98229.60
2022-10-01T09:52:46.360Z,98228.40
2022-10-01T09:56:00.231Z,98226.60
2022-10-01T09:59:15.578Z,98220.80
2022-10-01T10:02:31.401Z,98211.40
2022-10-01T10:05:49.600Z,98212.80
2022-10-01T10:09:01.408Z,98214.00
2022-10-01T10:12:20.906Z,98202.60
2022-10-01T10:15:32.568Z,98202.80
2022-10-01T10:18:43.001Z,98201.40
2022-10-01T10:21:59.982Z,98201.00
2022-10-01T10:25:22.202Z,98200.40
2022-10-01T10:28:34.447Z,98192.60
2022-10-01T10:31:47.202Z,98184.20
2022-10-01T10:35:03.158Z,98189.60
2022-10-01T10:38:20.503Z,98189.80
2022-10-01T10:41:30.026Z,98182.40
2022-10-01T10:44:43.937Z,98186.20
2022-10-01T10:47:55.658Z,98172.00
2022-10-01T10:51:09.879Z,98171.60
2022-10-01T10:54:30.553Z,98168.60
2022-10-01T10:57:39.207Z,98153.60
2022-10-01T11:00:52.920Z,98148.60
2022-10-01T11:04:04.580Z,98143.40
2022-10-01T11:07:15.035Z,98135.00
2022-10-01T11:10:41.929Z,98135.60
2022-10-01T11:14:12.793Z,98131.40
2022-10-01T11:17:55.650Z,98122.80
2022-10-01T11:21:24.362Z,98124.40
2022-10-01T11:25:20.754Z,98123.20
2022-10-01T11:28:49.485Z,98119.80
2022-10-01T11:32:19.560Z,98118.00
2022-10-01T11:36:01.713Z,98109.80
2022-10-01T11:39:16.647Z,98099.60
2022-10-01T11:42:35.890Z,98097.80
2022-10-01T11:45:51.441Z,98098.20
2022-10-01T11:49:14.898Z,98098.60
2022-10-01T11:52:38.405Z,98092.80
2022-10-01T11:56:11.111Z,98083.80
2022-10-01T11:59:29.787Z,98078.60
2022-10-01T12:02:49.241Z,98079.40
2022-10-01T12:05:58.982Z,98079.00
2022-10-01T12:09:15.760Z,98082.20
2022-10-01T12:12:28.853Z,98078.00
2022-10-01T12:15:46.257Z,98082.60
2022-10-01T12:19:00.917Z,98085.80
2022-10-01T12:22:24.335Z,98083.40
2022-10-01T12:25:46.975Z,98077.00
2022-10-01T12:29:02.846Z,98064.20
2022-10-01T12:32:24.832Z,98068.20
2022-10-01T12:35:56.003Z,98064.40
2022-10-01T12:39:32.136Z,98063.40
2022-10-01T12:43:21.184Z,98057.60
2022-10-01T12:46:44.853Z,98048.60
2022-10-01T12:50:07.695Z,98053.20
2022-10-01T12:53:35.946Z,98056.00
2022-10-01T12:56:56.018Z,98057.20
2022-10-01T13:00:19.767Z,98056.20
2022-10-01T13:03:58.788Z,98047.40
2022-10-01T13:07:48.776Z,98046.20
2022-10-01T13:11:13.437Z,98039.60
2022-10-01T13:14:30.161Z,98037.00
2022-10-01T13:17:51.810Z,98032.20
2022-10-01T13:21:17.759Z,98023.00
2022-10-01T13:24:41.315Z,98008.60
2022-10-01T13:28:03.850Z,98014.40
2022-10-01T13:31:22.262Z,98007.00
2022-10-01T13:34:47.612Z,98007.60
2022-10-01T13:37:58.822Z,98002.60
2022-10-01T13:41:23.932Z,97996.00
2022-10-01T13:44:42.983Z,97998.40
2022-10-01T13:48:07.263Z,97996.60
2022-10-01T13:51:22.501Z,98000.00
2022-10-01T13:54:48.171Z,98002.80
2022-10-01T13:58:23.477Z,98002.00
2022-10-01T14:01:44.258Z,98003.00
2022-10-01T14:05:04.976Z,98002.80
2022-10-01T14:08:31.940Z,98005.40
2022-10-01T14:12:07.744Z,98001.00
2022-10-01T14:15:53.267Z,97992.20
2022-10-01T14:19:08.652Z,97987.80
2022-10-01T14:22:51.123Z,97982.00
2022-10-01T14:26:17.110Z,97992.40
2022-10-01T14:29:44.411Z,97987.20
2022-10-01T14:33:18.833Z,97990.40
2022-10-01T14:36:38.365Z,97987.80
2022-10-01T14:40:04.249Z,97988.00
2022-10-01T14:43:26.407Z,97986.20
2022-10-01T14:46:42.323Z,97990.20
2022-10-01T14:49:57.487Z,97986.20
2022-10-01T14:53:16.851Z,97988.60
2022-10-01T14:56:30.678Z,97987.60
2022-10-01T14:59:46.817Z,97978.00
2022-10-01T15:03:16.293Z,97976.60
2022-10-01T15:06:35.955Z,97976.20
2022-10-01T15:09:47.949Z,97980.20
2022-10-01T15:13:01.921Z,97982.60
2022-10-01T15:16:21.382Z,97983.60
2022-10-01T15:19:33.835Z,97989.80
2022-10-01T15:22:50.849Z,97985.80
2022-10-01T15:26:13.684Z,97991.80
2022-10-01T15:29:35.781Z,97994.00
2022-10-01T15:32:52.990Z,97989.40
2022-10-01T15:36:10.409Z,97989.20
2022-10-01T15:39:38.843Z,97990.20
2022-10-01T15:43:36.967Z,97987.40
2022-10-01T15:46:51.531Z,97992.40
2022-10-01T15:50:27.048Z,97995.20
2022-10-01T15:53:41.442Z,97993.80
2022-10-01T15:56:55.045Z,97999.60
2022-10-01T16:00:22.912Z,98000.40
2022-10-01T16:03:40.873Z,98005.00
2022-10-01T16:06:57.690Z,98006.20
2022-10-01T16:10:37.261Z,98005.40
2022-10-01T16:13:53.991Z,98005.40
2022-10-01T16:17:40.446Z,98002.20
2022-10-01T16:21:03.500Z,97995.80
2022-10-01T16:24:43.720Z,97999.80
2022-10-01T16:28:08.628Z,97998.00
2022-10-01T16:31:20.718Z,97999.60
2022-10-01T16:34:34.143Z,98001.40
2022-10-01T16:37:48.714Z,97996.40
2022-10-01T16:41:04.154Z,97998.40
2022-10-01T16:44:21.403Z,98003.80
2022-10-01T16:47:34.590Z,97998.20
2022-10-01T16:50:49.302Z,98002.60
2022-10-01T16:54:02.806Z,98013.20
2022-10-01T16:57:20.879Z,98013.00
2022-10-01T17:00:34.945Z,98020.60
2022-10-01T17:03:48.331Z,98021.00
2022-10-01T17:07:08.846Z,98014.20
2022-10-01T17:10:25.464Z,98006.80
2022-10-01T17:13:43.323Z,98000.80
2022-10-01T17:16:59.271Z,98000.80
2022-10-01T17:20:15.993Z,97998.80
2022-10-01T17:23:29.934Z,98001.20
2022-10-01T17:26:47.049Z,98003.00
2022-10-01T17:30:01.671Z,98011.00
2022-10-01T17:33:20.851Z,98017.00
2022-10-01T17:36:36.840Z,98014.60
2022-10-01T17:39:49.349Z,98013.00
2022-10-01T17:43:05.006Z,98018.60
2022-10-01T17:46:22.475Z,98030.20
2022-10-01T17:49:33.347Z,98032.60
2022-10-01T17:52:48.169Z,98028.40
2022-10-01T17:56:09.503Z,98025.60
2022-10-01T17:59:24.244Z,98013.40
2022-10-01T18:02:41.918Z,98023.40
2022-10-01T18:06:02.265Z,98034.40
2022-10-01T18:09:15.671Z,98035.20
2022-10-01T18:12:34.610Z,98034.00
2022-10-01T18:16:01.401Z,98038.80
2022-10-01T18:19:52.812Z,98036.40
2022-10-01T18:22:51.979Z,98039.00
2022-10-01T18:26:05.001Z,98043.60
2022-10-01T18:29:25.604Z,98036.60
2022-10-01T18:32:48.076Z,98040.80
2022-10-01T18:36:06.175Z,98054.00
2022-10-01T18:39:28.803Z,98063.80
2022-10-01T18:42:54.887Z,98058.40
2022-10-01T18:46:21.723Z,98070.20
2022-10-01T18:50:14.373Z,98071.40
2022-10-01T18:53:50.727Z,98070.00
2022-10-01T18:57:15.397Z,98079.80
2022-10-01T19:00:47.665Z,98079.80
2022-10-01T19:04:38.072Z,98085.00
2022-10-01T19:08:17.185Z,98083.80
2022-10-01T19:11:48.842Z,98080.00
2022-10-01T19:15:13.892Z,98076.60
2022-10-01T19:18:59.877Z,98078.80
2022-10-01T19:22:27.774Z,98072.20
2022-10-01T19:25:51.298Z,98077.40
2022-10-01T19:29:26.596Z,98077.80
2022-10-01T19:32:48.760Z,98089.60
2022-10-01T19:36:05.519Z,98094.20
2022-10-01T19:39:27.432Z,98097.40
2022-10-01T19:42:44.920Z,98095.60
2022-10-01T19:46:03.158Z,98097.20
2022-10-01T19:49:28.139Z,98098.60
2022-10-01T19:52:51.431Z,98096.80
2022-10-01T19:56:08.870Z,98101.00
2022-10-01T19:59:26.851Z,98108.40
2022-10-01T20:02:49.161Z,98111.40
2022-10-01T20:06:07.471Z,98108.20
2022-10-01T20:09:32.925Z,98103.60
2022-10-01T20:13:01.761Z,98110.80
2022-10-01T20:16:28.439Z,98116.20
2022-10-01T20:19:54.376Z,98107.20
2022-10-01T20:23:31.261Z,98111.40
2022-10-01T20:26:48.658Z,98111.60
2022-10-01T20:30:07.206Z,98112.60
2022-10-01T20:33:29.558Z,98121.00
2022-10-01T20:36:47.096Z,98125.80
2022-10-01T20:40:03.065Z,98123.40
2022-10-01T20:43:18.108Z,98123.60
2022-10-01T20:46:43.501Z,98127.80
2022-10-01T20:50:04.015Z,98128.60
2022-10-01T20:53:38.945Z,98139.40
2022-10-01T20:56:56.747Z,98137.60
2022-10-01T21:00:15.629Z,98136.80
2022-10-01T21:03:31.922Z,98148.20
2022-10-01T21:06:46.067Z,98154.00
2022-10-01T21:09:59.424Z,98164.60
2022-10-01T21:13:20.508Z,98165.60
2022-10-01T21:17:09.714Z,98169.60
2022-10-01T21:20:45.642Z,98176.00
2022-10-01T21:24:18.227Z,98173.40
2022-10-01T21:27:48.141Z,98175.60
2022-10-01T21:31:19.583Z,98167.00
2022-10-01T21:34:44.088Z,98170.00
2022-10-01T21:38:06.302Z,98176.60
2022-10-01T21:41:52.629Z,98169.00
2022-10-01T21:45:27.239Z,98171.20
2022-10-01T21:48:52.109Z,98175.60
2022-10-01T21:52:14.265Z,98180.00
2022-10-01T21:55:56.128Z,98181.60
2022-10-01T21:59:20.787Z,98180.80
2022-10-01T22:02:42.999Z,98184.00
2022-10-01T22:06:04.690Z,98186.00
2022-10-01T22:09:42.034Z,98168.80
2022-10-01T22:12:58.797Z,98172.40
2022-10-01T22:16:16.214Z,98180.00
2022-10-01T22:19:34.192Z,98176.40
2022-10-01T22:22:44.163Z,98184.40
2022-10-01T22:25:59.806Z,98185.20
2022-10-01T22:29:17.388Z,98185.20
2022-10-01T22:32:32.299Z,98184.40
2022-10-01T22:35:48.159Z,98185.60
2022-10-01T22:39:03.344Z,98190.40
2022-10-01T22:42:18.756Z,98183.80
2022-10-01T22:45:42.087Z,98185.20
2022-10-01T22:49:02.257Z,98183.20
2022-10-01T22:52:28.511Z,98182.80
2022-10-01T22:55:53.286Z,98174.20
2022-10-01T22:59:19.504Z,98184.20
2022-10-01T23:02:34.586Z,98184.40
2022-10-01T23:06:02.321Z,98193.00
2022-10-01T23:09:19.698Z,98192.40
2022-10-01T23:12:42.309Z,98190.20
2022-10-01T23:16:00.390Z,98190.80
2022-10-01T23:19:35.857Z,98190.00
2022-10-01T23:23:19.276Z,98184.80
2022-10-01T23:26:42.162Z,98184.80
2022-10-01T23:30:08.547Z,98183.00
2022-10-01T23:33:38.724Z,98185.20
2022-10-01T23:36:54.906Z,98188.40
2022-10-01T23:40:09.735Z,98186.60
2022-10-01T23:43:27.361Z,98191.00
2022-10-01T23:46:37.847Z,98198.40
2022-10-01T23:49:56.138Z,98208.40
2022-10-01T23:53:15.035Z,98208.00
2022-10-01T23:56:47.170Z,98201.00
