createdAt,value
2023-04-02T00:00:11.025Z,89.20
2023-04-02T00:02:58.712Z,89.23
2023-04-02T00:05:30.211Z,89.33
2023-04-02T00:08:01.113Z,89.40
2023-04-02T00:10:37.985Z,89.46
2023-04-02T00:13:23.542Z,89.57
2023-04-02T00:15:57.853Z,89.54
2023-04-02T00:18:27.519Z,89.55
2023-04-02T00:21:09.453Z,89.69
2023-04-02T00:23:40.675Z,89.64
2023-04-02T00:26:33.108Z,89.85
2023-04-02T00:29:04.126Z,89.95
2023-04-02T00:31:34.792Z,89.97
2023-04-02T00:34:04.924Z,89.88
2023-04-02T00:36:35.300Z,89.88
2023-04-02T00:39:12.809Z,89.98
2023-04-02T00:41:47.250Z,89.92
2023-04-02T00:44:21.636Z,89.88
2023-04-02T00:46:50.961Z,89.94
2023-04-02T00:49:31.692Z,89.99
2023-04-02T00:52:10.344Z,89.98
2023-04-02T00:54:49.953Z,89.92
2023-04-02T00:57:25.559Z,90.02
2023-04-02T01:00:21.851Z,90.05
2023-04-02T01:03:17.287Z,90.09
2023-04-02T01:05:57.837Z,90.14
2023-04-02T01:08:52.946Z,90.28
2023-04-02T01:11:58.568Z,90.33
2023-04-02T01:14:49.799Z,89.98
2023-04-02T01:17:38.433Z,89.82
2023-04-02T01:20:30.075Z,89.77
2023-04-02T01:23:08.081Z,89.73
2023-04-02T01:25:38.410Z,89.84
2023-04-02T01:28:37.096Z,89.82
2023-04-02T01:31:05.289Z,89.69
2023-04-02T01:33:35.400Z,89.83
2023-04-02T01:36:16.306Z,89.81
2023-04-02T01:39:15.319Z,89.88
2023-04-02T01:41:53.569Z,90.00
2023-04-02T01:44:36.374Z,90.07
2023-04-02T01:47:11.285Z,89.99
2023-04-02T01:49:40.445Z,90.04
2023-04-02T01:52:08.294Z,90.12
2023-04-02T01:54:37.942Z,90.17
2023-04-02T01:57:06.033Z,90.24
2023-04-02T01:59:33.665Z,90.32
2023-04-02T02:02:09.461Z,90.34
2023-04-02T02:04:40.968Z,90.38
2023-04-02T02:07:20.636Z,90.35
2023-04-02T02:09:52.152Z,90.21
2023-04-02T02:12:20.007Z,90.06
2023-04-02T02:14:52.358Z,89.84
2023-04-02T02:17:34.422Z,89.62
2023-04-02T02:20:11.066Z,89.41
2023-04-02T02:22:45.017Z,89.19
2023-04-02T02:25:20.818Z,89.32
2023-04-02T02:28:20.474Z,89.83
2023-04-02T02:30:57.154Z,89.71
2023-04-02T02:33:32.243Z,89.68
2023-04-02T02:36:28.882Z,89.99
2023-04-02T02:39:22.174Z,89.92
2023-04-02T02:41:57.377Z,89.91
2023-04-02T02:44:36.417Z,90.03
2023-04-02T02:47:16.014Z,90.00
2023-04-02T02:49:47.801Z,89.91
2023-04-02T02:52:27.836Z,89.88
2023-04-02T02:55:17.871Z,90.01
2023-04-02T02:58:23.137Z,90.07
2023-04-02T03:01:03.283Z,90.29
2023-04-02T03:03:34.601Z,90.44
2023-04-02T03:06:10.250Z,90.49
2023-04-02T03:08:54.348Z,90.60
2023-04-02T03:11:43.519Z,90.43
2023-04-02T03:14:40.066Z,90.19
2023-04-02T03:17:27.145Z,89.99
2023-04-02T03:20:33.983Z,89.86
2023-04-02T03:23:23.493Z,89.72
2023-04-02T03:26:01.034Z,89.73
2023-04-02T03:28:43.194Z,89.76
2023-04-02T03:31:24.084Z,89.71
2023-04-02T03:33:59.333Z,89.45
2023-04-02T03:36:43.656Z,89.24
2023-04-02T03:39:25.683Z,88.88
2023-04-02T03:42:07.971Z,88.56
2023-04-02T03:44:58.669Z,88.19
2023-04-02T03:47:37.945Z,87.95
2023-04-02T03:50:44.053Z,87.79
2023-04-02T03:53:12.956Z,87.72
2023-04-02T03:55:42.819Z,87.58
2023-04-02T03:58:48.366Z,87.52
2023-04-02T04:01:26.487Z,87.28
2023-04-02T04:04:02.046Z,87.04
2023-04-02T04:06:33.596Z,86.87
2023-04-02T04:09:28.890Z,86.81
2023-04-02T04:12:28.509Z,86.36
2023-04-02T04:15:08.409Z,86.30
2023-04-02T04:18:04.362Z,85.76
2023-04-02T04:20:50.464Z,85.61
2023-04-02T04:23:30.360Z,85.60
2023-04-02T04:26:05.631Z,85.90
2023-04-02T04:28:49.217Z,86.09
2023-04-02T04:31:30.934Z,86.49
2023-04-02T04:34:05.733Z,86.62
2023-04-02T04:36:48.022Z,86.85
2023-04-02T04:39:34.900Z,87.03
2023-04-02T04:42:06.586Z,87.30
2023-04-02T04:44:53.378Z,87.01
2023-04-02T04:47:51.711Z,86.47
2023-04-02T04:50:25.546Z,86.13
2023-04-02T04:52:53.292Z,86.01
2023-04-02T04:55:39.087Z,86.12
2023-04-02T04:58:25.109Z,85.94
2023-04-02T05:01:05.767Z,85.09
2023-04-02T05:03:41.579Z,83.99
2023-04-02T05:06:23.488Z,83.47
2023-04-02T05:08:59.294Z,83.11
2023-04-02T05:11:34.590Z,82.77
2023-04-02T05:14:22.127Z,82.62
2023-04-02T05:17:07.636Z,82.09
2023-04-02T05:20:10.872Z,80.19
2023-04-02T05:22:51.263Z,79.18
2023-04-02T05:25:24.942Z,78.19
2023-04-02T05:28:29.969Z,73.90
2023-04-02T05:31:12.500Z,64.72
2023-04-02T05:33:47.427Z,58.80
2023-04-02T05:36:46.785Z,60.66
2023-04-02T05:39:22.915Z,61.44
2023-04-02T05:42:04.433Z,64.21
2023-04-02T05:45:24.187Z,62.12
2023-04-02T05:48:01.625Z,59.40
2023-04-02T05:50:43.091Z,58.96
2023-04-02T05:53:45.295Z,56.55
2023-04-02T05:56:32.098Z,53.44
2023-04-02T05:59:47.649Z,48.46
2023-04-02T06:02:56.529Z,49.61
2023-04-02T06:05:34.085Z,49.33
2023-04-02T06:08:11.222Z,48.20
2023-04-02T06:10:53.848Z,46.67
2023-04-02T06:13:25.257Z,44.36
2023-04-02T06:15:53.437Z,41.28
2023-04-02T06:18:32.864Z,40.20
2023-04-02T06:21:03.742Z,38.58
2023-04-02T06:23:50.076Z,37.05
2023-04-02T06:26:41.774Z,35.87
2023-04-02T06:29:30.032Z,35.48
2023-04-02T06:32:02.081Z,33.76
2023-04-02T06:34:32.565Z,33.85
2023-04-02T06:37:33.756Z,32.83
2023-04-02T06:40:21.484Z,33.31
2023-04-02T06:42:56.413Z,31.41
2023-04-02T06:45:43.338Z,31.52
2023-04-02T06:48:31.329Z,32.44
2023-04-02T06:51:08.330Z,32.74
2023-04-02T06:53:44.211Z,33.05
2023-04-02T06:56:43.244Z,30.06
2023-04-02T06:59:15.794Z,30.05
2023-04-02T07:01:57.413Z,29.82
2023-04-02T07:04:26.264Z,29.92
2023-04-02T07:06:54.715Z,29.23
2023-04-02T07:09:26.006Z,28.42
2023-04-02T07:11:56.521Z,27.26
2023-04-02T07:14:23.971Z,28.91
2023-04-02T07:16:51.797Z,29.44
2023-04-02T07:19:21.848Z,30.41
2023-04-02T07:21:52.967Z,31.47
2023-04-02T07:24:22.155Z,32.99
2023-04-02T07:26:49.557Z,32.88
2023-04-02T07:29:17.769Z,32.62
2023-04-02T07:31:45.273Z,34.05
2023-04-02T07:34:12.714Z,33.63
2023-04-02T07:36:40.442Z,34.31
2023-04-02T07:39:07.820Z,34.35
2023-04-02T07:41:52.207Z,34.04
2023-04-02T07:44:19.877Z,34.25
2023-04-02T07:46:47.319Z,34.91
2023-04-02T07:49:14.776Z,35.66
2023-04-02T07:51:42.254Z,34.18
2023-04-02T07:54:10.421Z,33.21
2023-04-02T07:56:38.661Z,34.51
2023-04-02T07:59:06.229Z,35.71
2023-04-02T08:01:35.569Z,34.62
2023-04-02T08:04:05.331Z,33.94
2023-04-02T08:06:32.764Z,33.59
2023-04-02T08:09:00.748Z,34.05
2023-04-02T08:11:29.659Z,32.92
2023-04-02T08:13:58.641Z,35.66
2023-04-02T08:16:26.370Z,34.49
2023-04-02T08:18:53.791Z,32.95
2023-04-02T08:21:21.307Z,31.92
2023-04-02T08:23:48.695Z,32.20
2023-04-02T08:26:19.264Z,32.14
2023-04-02T08:28:46.795Z,34.70
2023-04-02T08:31:14.373Z,34.82
2023-04-02T08:33:41.789Z,38.04
2023-04-02T08:36:17.666Z,36.67
2023-04-02T08:38:46.201Z,37.26
2023-04-02T08:41:27.933Z,37.81
2023-04-02T08:44:33.596Z,36.21
2023-04-02T08:47:06.596Z,38.18
2023-04-02T08:49:43.057Z,38.03
2023-04-02T08:52:28.522Z,37.47
2023-04-02T08:54:58.072Z,36.62
2023-04-02T08:58:25.794Z,39.99
2023-04-02T09:00:55.879Z,36.02
2023-04-02T09:03:36.731Z,38.61
2023-04-02T09:06:07.740Z,38.14
2023-04-02T09:08:35.895Z,37.86
2023-04-02T09:11:21.512Z,38.45
2023-04-02T09:14:03.459Z,38.55
2023-04-02T09:16:58.651Z,37.15
2023-04-02T09:20:00.499Z,35.39
2023-04-02T09:22:31.802Z,34.86
2023-04-02T09:25:05.388Z,36.45
2023-04-02T09:27:35.997Z,36.63
2023-04-02T09:30:41.485Z,36.78
2023-04-02T09:33:09.630Z,35.90
2023-04-02T09:36:03.677Z,35.82
2023-04-02T09:38:32.877Z,36.90
2023-04-02T09:41:19.938Z,37.57
2023-04-02T09:43:47.341Z,38.81
2023-04-02T09:46:25.910Z,39.21
2023-04-02T09:49:01.409Z,38.82
2023-04-02T09:51:35.031Z,38.19
2023-04-02T09:54:02.416Z,40.14
2023-04-02T09:56:39.398Z,40.70
2023-04-02T09:59:13.443Z,40.26
2023-04-02T10:01:47.930Z,41.01
2023-04-02T10:04:48.125Z,42.34
2023-04-02T10:07:43.919Z,40.18
2023-04-02T10:10:52.820Z,38.31
2023-04-02T10:13:49.623Z,37.47
2023-04-02T10:16:28.002Z,37.01
2023-04-02T10:19:07.155Z,35.27
2023-04-02T10:21:38.406Z,33.97
2023-04-02T10:24:17.777Z,37.90
2023-04-02T10:27:34.298Z,36.41
2023-04-02T10:30:16.902Z,38.74
2023-04-02T10:32:57.613Z,36.79
2023-04-02T10:36:02.599Z,39.31
2023-04-02T10:38:42.692Z,39.78
2023-04-02T10:41:46.792Z,39.75
2023-04-02T10:44:40.551Z,40.35
2023-04-02T10:47:33.101Z,37.99
2023-04-02T10:50:28.091Z,37.95
2023-04-02T10:53:17.024Z,38.41
2023-04-02T10:55:51.887Z,35.84
2023-04-02T10:58:26.275Z,34.15
2023-04-02T11:01:13.425Z,35.48
2023-04-02T11:03:53.094Z,34.20
2023-04-02T11:06:31.186Z,37.74
2023-04-02T11:09:05.007Z,37.56
2023-04-02T11:11:48.995Z,38.80
2023-04-02T11:14:25.976Z,39.84
2023-04-02T11:16:56.767Z,39.49
2023-04-02T11:19:32.633Z,40.88
2023-04-02T11:22:06.060Z,42.69
2023-04-02T11:24:45.359Z,43.26
2023-04-02T11:27:14.615Z,43.35
2023-04-02T11:30:14.001Z,42.08
2023-04-02T11:32:44.154Z,43.04
2023-04-02T11:35:27.241Z,43.59
2023-04-02T11:38:17.995Z,44.21
2023-04-02T11:40:58.478Z,45.94
2023-04-02T11:43:35.367Z,45.71
2023-04-02T11:46:34.171Z,45.35
2023-04-02T11:49:56.432Z,42.34
2023-04-02T11:52:31.051Z,43.03
2023-04-02T11:55:24.513Z,43.24
2023-04-02T11:58:17.092Z,42.78
2023-04-02T12:01:07.989Z,42.34
2023-04-02T12:04:22.578Z,44.39
2023-04-02T12:07:08.150Z,44.58
2023-04-02T12:09:51.047Z,45.60
2023-04-02T12:12:26.485Z,45.45
2023-04-02T12:14:57.582Z,44.34
2023-04-02T12:17:38.893Z,43.52
2023-04-02T12:20:09.786Z,43.57
2023-04-02T12:22:50.764Z,43.75
2023-04-02T12:25:22.067Z,45.02
2023-04-02T12:28:14.346Z,47.13
2023-04-02T12:30:42.043Z,46.28
2023-04-02T12:33:30.648Z,46.36
2023-04-02T12:36:02.873Z,47.01
2023-04-02T12:38:36.887Z,47.76
2023-04-02T12:41:18.744Z,47.61
2023-04-02T12:43:46.221Z,48.36
2023-04-02T12:46:15.112Z,47.21
2023-04-02T12:48:42.845Z,48.27
2023-04-02T12:51:10.775Z,47.70
2023-04-02T12:53:41.390Z,48.51
2023-04-02T12:56:24.163Z,47.35
2023-04-02T12:59:00.684Z,47.52
2023-04-02T13:01:32.095Z,46.29
2023-04-02T13:04:15.203Z,46.46
2023-04-02T13:07:00.668Z,45.95
2023-04-02T13:09:47.696Z,46.42
2023-04-02T13:12:35.527Z,46.64
2023-04-02T13:15:16.928Z,46.02
2023-04-02T13:18:21.664Z,45.86
2023-04-02T13:21:23.636Z,45.32
2023-04-02T13:23:51.208Z,45.29
2023-04-02T13:26:24.350Z,44.96
2023-04-02T13:29:27.524Z,45.92
2023-04-02T13:32:00.552Z,45.61
2023-04-02T13:34:29.439Z,46.56
2023-04-02T13:36:59.791Z,46.65
2023-04-02T13:39:27.687Z,46.89
2023-04-02T13:42:00.498Z,47.02
2023-04-02T13:44:31.669Z,47.61
2023-04-02T13:46:59.852Z,47.24
2023-04-02T13:49:28.683Z,46.92
2023-04-02T13:52:05.595Z,47.86
2023-04-02T13:54:59.853Z,48.09
2023-04-02T13:57:27.276Z,47.64
2023-04-02T13:59:54.837Z,47.17
2023-04-02T14:02:25.756Z,46.35
2023-04-02T14:05:14.700Z,45.61
2023-04-02T14:08:03.814Z,45.78
2023-04-02T14:11:01.835Z,45.72
2023-04-02T14:14:06.687Z,45.78
2023-04-02T14:17:01.845Z,45.49
2023-04-02T14:20:14.045Z,44.65
2023-04-02T14:23:08.371Z,43.47
2023-04-02T14:25:44.217Z,43.83
2023-04-02T14:28:38.020Z,43.74
2023-04-02T14:31:18.234Z,43.42
2023-04-02T14:34:12.112Z,44.29
2023-04-02T14:36:56.445Z,45.34
2023-04-02T14:39:57.468Z,47.83
2023-04-02T14:42:34.203Z,47.03
2023-04-02T14:45:17.134Z,47.47
2023-04-02T14:48:00.753Z,48.78
2023-04-02T14:50:38.373Z,49.39
2023-04-02T14:53:39.363Z,52.73
2023-04-02T14:56:09.917Z,60.24
2023-04-02T14:58:46.092Z,69.27
2023-04-02T15:01:26.271Z,71.81
2023-04-02T15:04:39.437Z,72.17
2023-04-02T15:07:27.611Z,73.64
2023-04-02T15:10:07.410Z,71.80
2023-04-02T15:12:40.768Z,68.91
2023-04-02T15:15:33.118Z,74.57
2023-04-02T15:18:13.111Z,76.01
2023-04-02T15:21:05.450Z,77.09
2023-04-02T15:23:54.925Z,77.20
2023-04-02T15:26:48.064Z,77.80
2023-04-02T15:29:43.224Z,76.21
2023-04-02T15:32:32.172Z,75.92
2023-04-02T15:35:27.439Z,76.04
2023-04-02T15:38:19.086Z,76.31
2023-04-02T15:41:23.792Z,75.01
2023-04-02T15:44:16.815Z,73.32
2023-04-02T15:47:11.923Z,74.03
2023-04-02T15:50:19.620Z,74.12
2023-04-02T15:53:10.069Z,73.02
2023-04-02T15:55:54.541Z,72.62
2023-04-02T15:59:22.784Z,72.80
2023-04-02T16:02:20.358Z,73.68
2023-04-02T16:05:03.608Z,72.95
2023-04-02T16:08:04.918Z,72.82
2023-04-02T16:10:41.826Z,73.20
2023-04-02T16:13:35.814Z,73.50
2023-04-02T16:16:12.364Z,74.26
2023-04-02T16:19:16.757Z,74.20
2023-04-02T16:21:58.965Z,74.76
2023-04-02T16:24:26.369Z,75.30
2023-04-02T16:27:14.847Z,75.71
2023-04-02T16:30:05.790Z,79.28
2023-04-02T16:32:44.804Z,80.65
2023-04-02T16:35:56.851Z,81.01
2023-04-02T16:38:58.904Z,81.12
2023-04-02T16:42:10.235Z,80.99
2023-04-02T16:44:51.757Z,79.53
2023-04-02T16:47:53.309Z,80.56
2023-04-02T16:50:57.219Z,80.64
2023-04-02T16:54:12.182Z,81.40
2023-04-02T16:57:15.066Z,82.03
2023-04-02T17:00:06.558Z,80.98
2023-04-02T17:03:30.561Z,79.44
2023-04-02T17:06:32.878Z,77.27
2023-04-02T17:09:17.975Z,76.81
2023-04-02T17:11:55.115Z,76.94
2023-04-02T17:14:33.108Z,76.39
2023-04-02T17:17:05.526Z,76.63
2023-04-02T17:19:33.460Z,74.64
2023-04-02T17:22:05.716Z,74.87
2023-04-02T17:24:42.925Z,73.59
2023-04-02T17:27:41.022Z,73.99
2023-04-02T17:30:19.726Z,74.54
2023-04-02T17:32:47.540Z,74.56
2023-04-02T17:35:32.185Z,74.88
2023-04-02T17:38:15.094Z,74.42
2023-04-02T17:41:06.983Z,74.71
2023-04-02T17:44:17.651Z,75.15
2023-04-02T17:47:23.147Z,75.45
2023-04-02T17:50:12.329Z,75.96
2023-04-02T17:52:53.356Z,76.36
2023-04-02T17:55:50.555Z,76.76
2023-04-02T17:58:50.598Z,76.73
2023-04-02T18:01:30.168Z,76.94
2023-04-02T18:04:16.090Z,77.36
2023-04-02T18:06:58.243Z,77.68
2023-04-02T18:09:45.599Z,77.70
2023-04-02T18:12:45.435Z,77.79
2023-04-02T18:15:55.484Z,77.92
2023-04-02T18:18:40.835Z,77.77
2023-04-02T18:21:37.527Z,77.89
2023-04-02T18:24:24.645Z,78.16
2023-04-02T18:27:25.719Z,78.07
2023-04-02T18:30:16.339Z,78.21
2023-04-02T18:33:03.922Z,78.55
2023-04-02T18:35:39.499Z,78.68
2023-04-02T18:38:29.316Z,78.50
2023-04-02T18:41:56.392Z,78.62
2023-04-02T18:44:51.200Z,78.59
2023-04-02T18:47:40.561Z,78.87
2023-04-02T18:50:35.232Z,79.29
2023-04-02T18:53:15.408Z,79.32
2023-04-02T18:55:54.090Z,79.49
2023-04-02T18:58:49.462Z,79.76
2023-04-02T19:01:37.507Z,79.70
2023-04-02T19:04:11.168Z,79.66
2023-04-02T19:06:46.027Z,79.88
2023-04-02T19:09:29.643Z,80.28
2023-04-02T19:11:57.286Z,80.90
2023-04-02T19:14:25.675Z,81.20
2023-04-02T19:17:21.571Z,80.68
2023-04-02T19:20:17.063Z,80.44
2023-04-02T19:22:50.796Z,80.53
2023-04-02T19:26:05.047Z,80.79
2023-04-02T19:28:57.518Z,80.98
2023-04-02T19:32:06.493Z,81.25
2023-04-02T19:34:53.810Z,81.30
2023-04-02T19:37:54.490Z,81.25
2023-04-02T19:40:59.265Z,81.35
2023-04-02T19:43:26.848Z,81.51
2023-04-02T19:45:54.630Z,81.71
2023-04-02T19:48:27.533Z,81.83
2023-04-02T19:50:55.038Z,81.73
2023-04-02T19:53:22.640Z,81.62
2023-04-02T19:55:51.190Z,81.60
2023-04-02T19:58:32.033Z,81.49
2023-04-02T20:01:00.561Z,81.43
2023-04-02T20:03:30.856Z,81.55
2023-04-02T20:05:59.908Z,81.47
2023-04-02T20:08:28.702Z,81.52
2023-04-02T20:10:58.738Z,81.45
2023-04-02T20:13:26.434Z,81.43
2023-04-02T20:15:54.564Z,81.30
2023-04-02T20:18:22.023Z,81.45
2023-04-02T20:20:49.884Z,81.14
2023-04-02T20:23:17.615Z,81.15
2023-04-02T20:25:47.406Z,81.12
2023-04-02T20:28:14.784Z,80.85
2023-04-02T20:30:42.226Z,80.85
2023-04-02T20:33:09.971Z,80.67
2023-04-02T20:35:37.867Z,80.47
2023-04-02T20:38:07.568Z,80.40
2023-04-02T20:40:35.890Z,80.06
2023-04-02T20:43:03.577Z,80.41
2023-04-02T20:45:31.306Z,80.23
2023-04-02T20:47:58.880Z,79.89
2023-04-02T20:50:26.765Z,79.86
2023-04-02T20:52:54.816Z,79.86
2023-04-02T20:55:22.343Z,79.72
2023-04-02T20:57:49.777Z,79.78
2023-04-02T21:00:17.785Z,79.47
2023-04-02T21:02:45.517Z,79.49
2023-04-02T21:05:13.015Z,79.40
2023-04-02T21:07:40.651Z,79.77
2023-04-02T21:10:08.626Z,79.69
2023-04-02T21:12:36.064Z,79.87
2023-04-02T21:15:03.644Z,79.68
2023-04-02T21:17:31.276Z,79.84
2023-04-02T21:19:58.655Z,79.53
2023-04-02T21:22:26.191Z,79.57
2023-04-02T21:24:53.594Z,79.70
2023-04-02T21:27:25.579Z,79.37
2023-04-02T21:29:53.071Z,79.35
2023-04-02T21:32:21.968Z,79.36
2023-04-02T21:34:49.779Z,79.38
2023-04-02T21:37:17.350Z,79.24
2023-04-02T21:39:44.749Z,79.44
2023-04-02T21:42:13.805Z,79.97
2023-04-02T21:44:41.240Z,79.90
2023-04-02T21:47:08.659Z,79.67
2023-04-02T21:49:36.353Z,79.71
2023-04-02T21:52:03.732Z,79.65
2023-04-02T21:54:31.211Z,79.62
2023-04-02T21:56:58.644Z,79.72
2023-04-02T21:59:26.338Z,79.78
2023-04-02T22:01:54.377Z,79.71
2023-04-02T22:04:25.519Z,79.70
2023-04-02T22:06:54.009Z,79.76
2023-04-02T22:09:25.076Z,79.93
2023-04-02T22:11:59.151Z,80.08
2023-04-02T22:14:27.635Z,80.47
2023-04-02T22:16:55.589Z,80.62
2023-04-02T22:19:23.218Z,80.77
2023-04-02T22:21:50.723Z,80.96
2023-04-02T22:24:19.190Z,81.14
2023-04-02T22:26:46.623Z,81.10
2023-04-02T22:29:14.904Z,81.06
2023-04-02T22:31:42.733Z,81.31
2023-04-02T22:34:10.344Z,81.43
2023-04-02T22:36:37.759Z,81.58
2023-04-02T22:39:09.572Z,81.53
2023-04-02T22:41:37.256Z,81.52
2023-04-02T22:44:04.895Z,81.60
2023-04-02T22:46:32.363Z,81.63
2023-04-02T22:48:59.865Z,81.63
2023-04-02T22:51:27.976Z,81.80
2023-04-02T22:53:57.148Z,81.98
2023-04-02T22:56:31.715Z,81.81
2023-04-02T22:58:59.667Z,81.92
2023-04-02T23:01:34.412Z,81.57
2023-04-02T23:04:02.232Z,81.77
2023-04-02T23:06:29.703Z,81.76
2023-04-02T23:08:57.519Z,81.51
2023-04-02T23:11:27.752Z,81.31
2023-04-02T23:13:58.156Z,81.16
2023-04-02T23:16:29.007Z,81.10
2023-04-02T23:18:57.520Z,80.91
2023-04-02T23:21:26.266Z,80.83
2023-04-02T23:23:54.996Z,80.81
2023-04-02T23:26:31.465Z,81.15
2023-04-02T23:29:00.865Z,81.47
2023-04-02T23:31:28.820Z,81.38
2023-04-02T23:33:56.373Z,81.49
2023-04-02T23:36:30.418Z,81.78
2023-04-02T23:39:04.050Z,82.23
2023-04-02T23:41:31.626Z,82.25
2023-04-02T23:43:59.355Z,82.42
2023-04-02T23:46:28.883Z,82.54
2023-04-02T23:48:57.452Z,82.89
2023-04-02T23:51:25.549Z,82.77
2023-04-02T23:53:55.460Z,82.71
2023-04-02T23:56:23.615Z,82.61
2023-04-02T23:58:51.789Z,82.58
