createdAt,value
2023-06-25T00:00:03.727Z,27.22
2023-06-25T00:01:03.850Z,27.22
2023-06-25T00:02:03.884Z,27.22
2023-06-25T00:03:04.112Z,27.22
2023-06-25T00:04:04.121Z,27.19
2023-06-25T00:05:04.103Z,27.19
2023-06-25T00:06:04.167Z,27.20
2023-06-25T00:07:04.248Z,27.20
2023-06-25T00:08:04.303Z,27.20
2023-06-25T00:09:04.357Z,27.19
2023-06-25T00:10:04.416Z,27.19
2023-06-25T00:11:04.476Z,27.17
2023-06-25T00:12:04.536Z,27.17
2023-06-25T00:13:04.620Z,27.16
2023-06-25T00:14:04.700Z,27.16
2023-06-25T00:15:04.731Z,27.16
2023-06-25T00:16:04.770Z,27.14
2023-06-25T00:17:04.824Z,27.11
2023-06-25T00:18:04.965Z,27.11
2023-06-25T00:19:04.887Z,27.11
2023-06-25T00:20:04.894Z,27.11
2023-06-25T00:21:04.920Z,27.13
2023-06-25T00:22:04.935Z,27.11
2023-06-25T00:23:07.863Z,27.11
2023-06-25T00:24:04.947Z,27.10
2023-06-25T00:25:04.968Z,27.11
2023-06-25T00:26:04.979Z,27.10
2023-06-25T00:27:05.002Z,27.10
2023-06-25T00:28:05.031Z,27.10
2023-06-25T00:29:05.042Z,27.07
2023-06-25T00:30:05.059Z,27.09
2023-06-25T00:31:05.117Z,27.07
2023-06-25T00:32:05.105Z,27.09
2023-06-25T00:33:05.162Z,27.07
2023-06-25T00:34:05.131Z,27.07
2023-06-25T00:35:05.140Z,27.07
2023-06-25T00:36:05.168Z,27.05
2023-06-25T00:37:05.201Z,27.07
2023-06-25T00:38:05.216Z,27.06
2023-06-25T00:39:05.241Z,27.03
2023-06-25T00:40:05.260Z,27.06
2023-06-25T00:41:05.284Z,27.05
2023-06-25T00:42:05.335Z,27.05
2023-06-25T00:43:05.358Z,27.03
2023-06-25T00:44:05.425Z,27.05
2023-06-25T00:45:05.399Z,27.02
2023-06-25T00:46:05.424Z,27.03
2023-06-25T00:47:05.446Z,27.02
2023-06-25T00:48:05.492Z,27.00
2023-06-25T00:49:05.468Z,27.00
2023-06-25T00:50:05.491Z,27.02
2023-06-25T00:51:05.512Z,27.00
2023-06-25T00:52:05.508Z,27.02
2023-06-25T00:53:05.538Z,27.00
2023-06-25T00:54:05.541Z,27.02
2023-06-25T00:55:05.590Z,26.99
2023-06-25T00:56:05.582Z,27.00
2023-06-25T00:57:05.587Z,26.96
2023-06-25T00:58:05.615Z,26.96
2023-06-25T00:59:05.625Z,26.98
2023-06-25T01:00:05.635Z,26.98
2023-06-25T01:01:05.675Z,26.95
2023-06-25T01:02:05.670Z,26.98
2023-06-25T01:03:05.800Z,26.96
2023-06-25T01:04:05.714Z,26.95
2023-06-25T01:05:05.726Z,26.95
2023-06-25T01:06:13.060Z,26.93
2023-06-25T01:07:06.797Z,26.98
2023-06-25T01:08:05.771Z,26.95
2023-06-25T01:09:05.791Z,26.92
2023-06-25T01:10:05.807Z,26.93
2023-06-25T01:11:05.844Z,26.93
2023-06-25T01:12:05.849Z,26.92
2023-06-25T01:13:05.883Z,26.90
2023-06-25T01:14:05.892Z,26.90
2023-06-25T01:15:05.891Z,26.92
2023-06-25T01:16:05.935Z,26.90
2023-06-25T01:17:05.939Z,26.90
2023-06-25T01:18:05.980Z,26.89
2023-06-25T01:19:06.102Z,26.88
2023-06-25T01:20:06.000Z,26.88
2023-06-25T01:21:06.052Z,26.89
2023-06-25T01:22:06.000Z,26.88
2023-06-25T01:23:06.016Z,26.88
2023-06-25T01:24:06.038Z,26.86
2023-06-25T01:25:06.049Z,26.89
2023-06-25T01:26:06.083Z,26.86
2023-06-25T01:27:06.092Z,26.88
2023-06-25T01:28:06.102Z,26.85
2023-06-25T01:29:06.153Z,26.82
2023-06-25T01:30:06.156Z,26.85
2023-06-25T01:31:06.162Z,26.83
2023-06-25T01:32:06.241Z,26.83
2023-06-25T01:33:06.281Z,26.83
2023-06-25T01:34:06.230Z,26.82
2023-06-25T01:35:06.248Z,26.82
2023-06-25T01:36:06.258Z,26.83
2023-06-25T01:37:06.271Z,26.83
2023-06-25T01:38:06.303Z,26.82
2023-06-25T01:39:06.313Z,26.81
2023-06-25T01:40:06.330Z,26.82
2023-06-25T01:41:06.344Z,26.82
2023-06-25T01:42:06.353Z,26.81
2023-06-25T01:43:06.390Z,26.79
2023-06-25T01:44:06.390Z,26.82
2023-06-25T01:45:06.414Z,26.79
2023-06-25T01:46:06.484Z,26.79
2023-06-25T01:47:06.440Z,26.78
2023-06-25T01:48:06.480Z,26.79
2023-06-25T01:49:08.631Z,26.77
2023-06-25T01:50:07.545Z,26.79
2023-06-25T01:51:06.514Z,26.77
2023-06-25T01:52:06.538Z,26.77
2023-06-25T01:53:06.564Z,26.78
2023-06-25T01:54:06.584Z,26.75
2023-06-25T01:55:06.586Z,26.77
2023-06-25T01:56:06.629Z,26.78
2023-06-25T01:57:06.643Z,26.75
2023-06-25T01:58:06.650Z,26.75
2023-06-25T01:59:06.656Z,26.78
2023-06-25T02:00:06.686Z,26.75
2023-06-25T02:01:06.705Z,26.74
2023-06-25T02:02:06.723Z,26.72
2023-06-25T02:03:06.802Z,26.75
2023-06-25T02:04:06.762Z,26.74
2023-06-25T02:05:06.786Z,26.72
2023-06-25T02:06:06.801Z,26.72
2023-06-25T02:07:06.865Z,26.71
2023-06-25T02:08:06.834Z,26.70
2023-06-25T02:09:06.836Z,26.68
2023-06-25T02:10:06.874Z,26.70
2023-06-25T02:11:06.874Z,26.70
2023-06-25T02:12:06.903Z,26.70
2023-06-25T02:13:06.945Z,26.68
2023-06-25T02:14:06.961Z,26.68
2023-06-25T02:15:06.954Z,26.70
2023-06-25T02:16:07.011Z,26.67
2023-06-25T02:17:06.984Z,26.68
2023-06-25T02:18:07.038Z,26.70
2023-06-25T02:19:07.024Z,26.65
2023-06-25T02:20:07.042Z,26.64
2023-06-25T02:21:07.047Z,26.67
2023-06-25T02:22:07.065Z,26.64
2023-06-25T02:23:07.111Z,26.64
2023-06-25T02:24:07.101Z,26.62
2023-06-25T02:25:07.173Z,26.65
2023-06-25T02:26:07.144Z,26.62
2023-06-25T02:27:07.139Z,26.62
2023-06-25T02:28:07.177Z,26.62
2023-06-25T02:29:07.176Z,26.62
2023-06-25T02:30:07.210Z,26.64
2023-06-25T02:31:07.252Z,26.61
2023-06-25T02:32:07.250Z,26.62
2023-06-25T02:33:07.292Z,26.61
2023-06-25T02:34:07.253Z,26.61
2023-06-25T02:35:07.294Z,26.61
2023-06-25T02:36:07.291Z,26.59
2023-06-25T02:37:07.297Z,26.59
2023-06-25T02:38:07.328Z,26.56
2023-06-25T02:39:07.369Z,26.59
2023-06-25T02:40:07.413Z,26.56
2023-06-25T02:41:07.465Z,26.58
2023-06-25T02:42:07.498Z,26.58
2023-06-25T02:43:07.556Z,26.56
2023-06-25T02:44:07.571Z,26.55
2023-06-25T02:45:07.613Z,26.52
2023-06-25T02:46:07.670Z,26.52
2023-06-25T02:47:07.809Z,26.51
2023-06-25T02:48:07.754Z,26.51
2023-06-25T02:49:07.839Z,26.50
2023-06-25T02:50:07.858Z,26.44
2023-06-25T02:51:07.862Z,26.41
2023-06-25T02:52:07.873Z,26.38
2023-06-25T02:53:07.897Z,26.38
2023-06-25T02:54:07.918Z,26.35
2023-06-25T02:55:07.946Z,26.31
2023-06-25T02:56:07.953Z,26.28
2023-06-25T02:57:07.971Z,26.30
2023-06-25T02:58:07.978Z,26.27
2023-06-25T02:59:08.015Z,26.27
2023-06-25T03:00:08.045Z,26.24
2023-06-25T03:01:08.102Z,26.23
2023-06-25T03:02:08.128Z,26.21
2023-06-25T03:03:08.195Z,26.19
2023-06-25T03:04:08.120Z,26.19
2023-06-25T03:05:08.129Z,26.17
2023-06-25T03:06:08.190Z,26.19
2023-06-25T03:07:08.293Z,26.16
2023-06-25T03:08:08.342Z,26.14
2023-06-25T03:09:08.399Z,26.14
2023-06-25T03:10:08.477Z,26.10
2023-06-25T03:11:08.544Z,26.06
2023-06-25T03:12:08.603Z,26.08
2023-06-25T03:13:08.690Z,26.10
2023-06-25T03:14:10.323Z,26.08
2023-06-25T03:15:08.783Z,26.08
2023-06-25T03:16:08.839Z,26.04
2023-06-25T03:17:08.823Z,26.07
2023-06-25T03:18:08.865Z,26.00
2023-06-25T03:19:08.886Z,26.00
2023-06-25T03:20:08.909Z,25.99
2023-06-25T03:21:08.939Z,25.99
2023-06-25T03:22:08.970Z,25.99
2023-06-25T03:23:08.995Z,25.99
2023-06-25T03:24:09.009Z,25.96
2023-06-25T03:25:09.049Z,25.97
2023-06-25T03:26:09.073Z,25.93
2023-06-25T03:27:09.108Z,25.93
2023-06-25T03:28:09.136Z,25.93
2023-06-25T03:29:09.139Z,25.92
2023-06-25T03:30:09.193Z,25.92
2023-06-25T03:31:09.243Z,25.92
2023-06-25T03:32:09.245Z,25.87
2023-06-25T03:33:09.262Z,25.89
2023-06-25T03:34:09.294Z,25.87
2023-06-25T03:35:09.318Z,25.87
2023-06-25T03:36:09.337Z,25.86
2023-06-25T03:37:09.390Z,25.83
2023-06-25T03:38:09.388Z,25.85
2023-06-25T03:39:09.437Z,25.86
2023-06-25T03:40:09.443Z,25.82
2023-06-25T03:41:09.455Z,25.82
2023-06-25T03:42:09.528Z,25.82
2023-06-25T03:43:09.538Z,25.78
2023-06-25T03:44:09.541Z,25.80
2023-06-25T03:45:09.589Z,25.79
2023-06-25T03:46:09.603Z,25.76
2023-06-25T03:47:09.660Z,25.75
2023-06-25T03:48:09.799Z,25.75
2023-06-25T03:49:09.683Z,25.73
2023-06-25T03:50:09.716Z,25.70
2023-06-25T03:51:09.752Z,25.73
2023-06-25T03:52:09.767Z,25.73
2023-06-25T03:53:09.809Z,25.72
2023-06-25T03:54:09.825Z,25.70
2023-06-25T03:55:09.888Z,25.70
2023-06-25T03:56:09.916Z,25.69
2023-06-25T03:57:09.936Z,25.68
2023-06-25T03:58:10.028Z,25.69
2023-06-25T03:59:10.115Z,25.69
2023-06-25T04:00:10.214Z,25.68
2023-06-25T04:01:10.341Z,25.68
2023-06-25T04:02:10.555Z,25.69
2023-06-25T04:03:10.673Z,25.65
2023-06-25T04:04:10.697Z,25.68
2023-06-25T04:05:10.701Z,25.65
2023-06-25T04:06:10.746Z,25.65
2023-06-25T04:07:10.840Z,25.65
2023-06-25T04:08:10.904Z,25.62
2023-06-25T04:09:10.982Z,25.64
2023-06-25T04:10:11.085Z,25.64
2023-06-25T04:11:11.147Z,25.62
2023-06-25T04:12:11.226Z,25.59
2023-06-25T04:13:11.335Z,25.61
2023-06-25T04:14:11.360Z,25.59
2023-06-25T04:15:11.424Z,25.58
2023-06-25T04:16:11.504Z,25.57
2023-06-25T04:17:11.609Z,25.57
2023-06-25T04:18:11.683Z,25.59
2023-06-25T04:19:11.703Z,25.58
2023-06-25T04:20:11.782Z,25.57
2023-06-25T04:21:11.897Z,25.53
2023-06-25T04:22:11.917Z,25.55
2023-06-25T04:23:11.998Z,25.53
2023-06-25T04:24:12.092Z,25.52
2023-06-25T04:25:12.164Z,25.51
2023-06-25T04:26:12.198Z,25.49
2023-06-25T04:27:12.263Z,25.51
2023-06-25T04:28:12.363Z,25.49
2023-06-25T04:29:12.396Z,25.49
2023-06-25T04:30:12.450Z,25.52
2023-06-25T04:31:12.494Z,25.46
2023-06-25T04:32:12.637Z,25.49
2023-06-25T04:33:12.590Z,25.46
2023-06-25T04:34:12.642Z,25.48
2023-06-25T04:35:12.672Z,25.45
2023-06-25T04:36:12.734Z,25.46
2023-06-25T04:37:12.801Z,25.46
2023-06-25T04:38:12.846Z,25.46
2023-06-25T04:39:12.899Z,25.46
2023-06-25T04:40:12.961Z,25.45
2023-06-25T04:41:12.999Z,25.45
2023-06-25T04:42:13.027Z,25.44
2023-06-25T04:43:13.083Z,25.44
2023-06-25T04:44:13.119Z,25.44
2023-06-25T04:45:13.212Z,25.38
2023-06-25T04:46:13.281Z,25.41
2023-06-25T04:47:13.265Z,25.41
2023-06-25T04:48:13.306Z,25.38
2023-06-25T04:49:13.409Z,25.38
2023-06-25T04:50:13.406Z,25.35
2023-06-25T04:51:13.438Z,25.38
2023-06-25T04:52:13.486Z,25.35
2023-06-25T04:53:13.524Z,25.40
2023-06-25T04:54:13.554Z,25.38
2023-06-25T04:55:13.621Z,25.35
2023-06-25T04:56:13.640Z,25.35
2023-06-25T04:57:13.681Z,25.35
2023-06-25T04:58:13.726Z,25.35
2023-06-25T04:59:13.754Z,25.34
2023-06-25T05:00:13.796Z,25.34
2023-06-25T05:01:13.873Z,25.35
2023-06-25T05:02:13.888Z,25.35
2023-06-25T05:03:14.026Z,25.35
2023-06-25T05:04:13.966Z,25.35
2023-06-25T05:05:14.003Z,25.34
2023-06-25T05:06:14.015Z,25.32
2023-06-25T05:07:14.094Z,25.34
2023-06-25T05:08:14.109Z,25.32
2023-06-25T05:09:14.155Z,25.31
2023-06-25T05:10:14.185Z,25.30
2023-06-25T05:11:14.184Z,25.32
2023-06-25T05:12:14.259Z,25.28
2023-06-25T05:13:14.297Z,25.27
2023-06-25T05:14:14.318Z,25.30
2023-06-25T05:15:14.358Z,25.28
2023-06-25T05:16:14.409Z,25.30
2023-06-25T05:17:14.441Z,25.25
2023-06-25T05:18:14.468Z,25.28
2023-06-25T05:19:14.511Z,25.27
2023-06-25T05:20:14.507Z,25.27
2023-06-25T05:21:14.549Z,25.25
2023-06-25T05:22:14.593Z,25.28
2023-06-25T05:23:14.644Z,25.27
2023-06-25T05:24:14.713Z,25.24
2023-06-25T05:25:14.749Z,25.24
2023-06-25T05:26:14.791Z,25.24
2023-06-25T05:27:14.791Z,25.24
2023-06-25T05:28:14.894Z,25.24
2023-06-25T05:29:14.863Z,25.24
2023-06-25T05:30:14.899Z,25.23
2023-06-25T05:31:14.976Z,25.24
2023-06-25T05:32:14.970Z,25.21
2023-06-25T05:33:15.004Z,25.21
2023-06-25T05:34:15.022Z,25.21
2023-06-25T05:35:15.069Z,25.23
2023-06-25T05:36:15.118Z,25.23
2023-06-25T05:37:15.188Z,25.24
2023-06-25T05:38:15.229Z,25.21
2023-06-25T05:39:15.268Z,25.23
2023-06-25T05:40:15.315Z,25.23
2023-06-25T05:41:15.369Z,25.20
2023-06-25T05:42:15.418Z,25.20
2023-06-25T05:43:15.480Z,25.21
2023-06-25T05:44:15.522Z,25.18
2023-06-25T05:45:15.581Z,25.18
2023-06-25T05:46:15.609Z,25.17
2023-06-25T05:47:15.759Z,25.21
2023-06-25T05:48:15.740Z,25.18
2023-06-25T05:49:15.785Z,25.20
2023-06-25T05:50:15.843Z,25.20
2023-06-25T05:51:15.875Z,25.20
2023-06-25T05:52:15.930Z,25.18
2023-06-25T05:53:16.002Z,25.18
2023-06-25T05:54:16.060Z,25.18
2023-06-25T05:55:16.084Z,25.18
2023-06-25T05:56:17.348Z,25.18
2023-06-25T05:57:16.177Z,25.20
2023-06-25T05:58:16.252Z,25.23
2023-06-25T05:59:16.296Z,25.30
2023-06-25T06:00:16.343Z,25.37
2023-06-25T06:01:16.433Z,25.40
2023-06-25T06:02:16.426Z,25.46
2023-06-25T06:03:16.500Z,25.51
2023-06-25T06:04:18.663Z,25.53
2023-06-25T06:05:16.536Z,25.59
2023-06-25T06:06:16.580Z,25.62
2023-06-25T06:07:16.634Z,25.68
2023-06-25T06:08:16.844Z,25.70
2023-06-25T06:09:16.673Z,25.72
2023-06-25T06:10:16.751Z,25.78
2023-06-25T06:11:16.746Z,25.80
2023-06-25T06:12:16.775Z,25.86
2023-06-25T06:13:16.809Z,25.87
2023-06-25T06:14:16.832Z,25.93
2023-06-25T06:15:16.879Z,25.96
2023-06-25T06:16:16.926Z,26.01
2023-06-25T06:17:16.928Z,26.04
2023-06-25T06:18:16.966Z,26.07
2023-06-25T06:19:16.994Z,26.13
2023-06-25T06:20:17.035Z,26.16
2023-06-25T06:21:17.070Z,26.20
2023-06-25T06:22:17.156Z,26.20
2023-06-25T06:23:17.143Z,26.24
2023-06-25T06:24:17.172Z,26.28
2023-06-25T06:25:17.179Z,26.31
2023-06-25T06:26:17.213Z,26.34
2023-06-25T06:27:17.248Z,26.37
2023-06-25T06:28:17.283Z,26.37
2023-06-25T06:29:17.313Z,26.40
2023-06-25T06:30:17.359Z,26.43
2023-06-25T06:31:17.490Z,26.43
2023-06-25T06:32:17.360Z,26.45
2023-06-25T06:33:17.434Z,26.48
2023-06-25T06:34:17.407Z,26.47
2023-06-25T06:35:17.450Z,26.50
2023-06-25T06:36:17.468Z,26.51
2023-06-25T06:37:17.504Z,26.50
2023-06-25T06:38:17.551Z,26.52
2023-06-25T06:39:17.551Z,26.54
2023-06-25T06:40:17.585Z,26.55
2023-06-25T06:41:17.614Z,26.56
2023-06-25T06:42:17.653Z,26.55
2023-06-25T06:43:17.686Z,26.61
2023-06-25T06:44:17.687Z,26.61
2023-06-25T06:45:17.737Z,26.64
2023-06-25T06:46:17.747Z,26.64
2023-06-25T06:47:17.759Z,26.64
2023-06-25T06:48:17.822Z,26.68
2023-06-25T06:49:17.844Z,26.67
2023-06-25T06:50:17.904Z,26.70
2023-06-25T06:51:17.947Z,26.71
2023-06-25T06:52:17.994Z,26.71
2023-06-25T06:53:17.979Z,26.72
2023-06-25T06:54:17.995Z,26.75
2023-06-25T06:55:18.015Z,26.79
2023-06-25T06:56:18.029Z,26.77
2023-06-25T06:57:18.060Z,26.78
2023-06-25T06:58:18.094Z,26.78
2023-06-25T06:59:18.091Z,26.83
2023-06-25T07:00:18.105Z,26.85
2023-06-25T07:01:18.203Z,26.85
2023-06-25T07:02:18.158Z,26.89
2023-06-25T07:03:18.163Z,26.92
2023-06-25T07:04:18.180Z,26.96
2023-06-25T07:05:18.238Z,26.98
2023-06-25T07:06:18.237Z,26.99
2023-06-25T07:07:18.302Z,27.02
2023-06-25T07:08:18.277Z,27.05
2023-06-25T07:09:18.274Z,27.06
2023-06-25T07:10:18.311Z,27.10
2023-06-25T07:11:18.326Z,27.11
2023-06-25T07:12:18.369Z,27.14
2023-06-25T07:13:18.365Z,27.14
2023-06-25T07:14:18.384Z,27.22
2023-06-25T07:15:18.401Z,27.20
2023-06-25T07:16:18.434Z,27.23
2023-06-25T07:17:18.424Z,27.27
2023-06-25T07:18:18.461Z,27.29
2023-06-25T07:19:18.466Z,27.32
2023-06-25T07:20:18.508Z,27.36
2023-06-25T07:21:18.507Z,27.36
2023-06-25T07:22:18.495Z,27.36
2023-06-25T07:23:18.517Z,27.40
2023-06-25T07:24:18.615Z,27.44
2023-06-25T07:25:18.555Z,27.46
2023-06-25T07:26:18.556Z,27.47
2023-06-25T07:27:18.680Z,27.48
2023-06-25T07:28:18.732Z,27.50
2023-06-25T07:29:18.803Z,27.54
2023-06-25T07:30:18.874Z,27.55
2023-06-25T07:31:18.985Z,27.54
2023-06-25T07:32:19.028Z,27.58
2023-06-25T07:33:19.035Z,27.58
2023-06-25T07:34:19.038Z,27.60
2023-06-25T07:35:19.107Z,27.62
2023-06-25T07:36:19.065Z,27.61
2023-06-25T07:37:19.085Z,27.67
2023-06-25T07:38:19.098Z,27.68
2023-06-25T07:39:19.112Z,27.71
2023-06-25T07:40:19.117Z,27.72
2023-06-25T07:41:19.116Z,27.72
2023-06-25T07:42:19.186Z,27.75
2023-06-25T07:43:19.433Z,27.77
2023-06-25T07:44:38.155Z,27.78
2023-06-25T07:45:20.323Z,27.78
2023-06-25T07:46:19.348Z,27.78
2023-06-25T07:47:19.338Z,27.81
2023-06-25T07:48:19.358Z,27.84
2023-06-25T07:49:19.375Z,27.84
2023-06-25T07:50:19.367Z,27.85
2023-06-25T07:51:19.379Z,27.85
2023-06-25T07:52:19.408Z,27.87
2023-06-25T07:53:19.412Z,27.91
2023-06-25T07:54:19.398Z,27.89
2023-06-25T07:55:19.410Z,27.91
2023-06-25T07:56:19.423Z,27.92
2023-06-25T07:57:19.422Z,27.96
2023-06-25T07:58:19.458Z,27.98
2023-06-25T07:59:19.510Z,27.99
2023-06-25T08:00:20.688Z,28.01
2023-06-25T08:01:19.626Z,28.01
2023-06-25T08:02:19.788Z,28.02
2023-06-25T08:03:19.958Z,28.05
2023-06-25T08:04:19.940Z,28.06
2023-06-25T08:05:19.734Z,28.08
2023-06-25T08:06:19.844Z,28.09
2023-06-25T08:07:19.853Z,28.08
2023-06-25T08:08:19.801Z,28.12
2023-06-25T08:09:19.779Z,28.12
2023-06-25T08:10:19.788Z,28.16
2023-06-25T08:11:19.765Z,28.15
2023-06-25T08:12:19.777Z,28.18
2023-06-25T08:13:19.890Z,28.19
2023-06-25T08:14:20.384Z,28.18
2023-06-25T08:15:19.826Z,28.20
2023-06-25T08:16:19.860Z,28.20
2023-06-25T08:17:19.908Z,28.23
2023-06-25T08:18:19.958Z,28.23
2023-06-25T08:19:20.012Z,28.24
2023-06-25T08:20:20.051Z,28.26
2023-06-25T08:21:20.075Z,28.24
2023-06-25T08:22:20.106Z,28.27
2023-06-25T08:23:20.168Z,28.27
2023-06-25T08:24:20.188Z,28.32
2023-06-25T08:25:20.214Z,28.30
2023-06-25T08:26:20.264Z,28.33
2023-06-25T08:27:20.283Z,28.35
2023-06-25T08:28:20.327Z,28.36
2023-06-25T08:29:20.367Z,28.38
2023-06-25T08:30:20.393Z,28.38
2023-06-25T08:31:20.463Z,28.39
2023-06-25T08:32:20.508Z,28.42
2023-06-25T08:33:20.500Z,28.40
2023-06-25T08:34:20.501Z,28.42
2023-06-25T08:35:20.512Z,28.44
2023-06-25T08:36:20.518Z,28.43
2023-06-25T08:37:20.484Z,28.43
2023-06-25T08:38:20.507Z,28.46
2023-06-25T08:39:20.514Z,28.46
2023-06-25T08:40:20.514Z,28.46
2023-06-25T08:41:20.520Z,28.49
2023-06-25T08:42:20.543Z,28.49
2023-06-25T08:43:20.542Z,28.46
2023-06-25T08:44:20.534Z,28.50
2023-06-25T08:45:20.538Z,28.54
2023-06-25T08:46:20.629Z,28.56
2023-06-25T08:47:20.552Z,28.60
2023-06-25T08:48:20.538Z,28.57
2023-06-25T08:49:20.527Z,28.60
2023-06-25T08:50:20.522Z,28.63
2023-06-25T08:51:20.519Z,28.61
2023-06-25T08:52:20.508Z,28.67
2023-06-25T08:53:20.535Z,28.68
2023-06-25T08:54:20.507Z,28.67
2023-06-25T08:55:20.503Z,28.71
2023-06-25T08:56:20.504Z,28.71
2023-06-25T08:57:20.499Z,28.77
2023-06-25T08:58:20.509Z,28.78
2023-06-25T08:59:20.510Z,28.78
2023-06-25T09:00:20.477Z,28.79
2023-06-25T09:01:20.541Z,28.82
2023-06-25T09:02:20.510Z,28.84
2023-06-25T09:03:20.505Z,28.85
2023-06-25T09:04:22.940Z,28.87
2023-06-25T09:05:20.439Z,28.84
2023-06-25T09:06:20.445Z,28.90
2023-06-25T09:07:20.505Z,28.85
2023-06-25T09:08:20.432Z,28.90
2023-06-25T09:09:20.402Z,28.95
2023-06-25T09:10:20.497Z,28.94
2023-06-25T09:11:20.400Z,28.95
2023-06-25T09:12:20.389Z,28.97
2023-06-25T09:13:20.398Z,29.01
2023-06-25T09:14:20.370Z,29.01
2023-06-25T09:15:20.360Z,28.99
2023-06-25T09:16:20.357Z,29.04
2023-06-25T09:17:20.366Z,29.05
2023-06-25T09:18:20.359Z,29.11
2023-06-25T09:19:20.392Z,29.06
2023-06-25T09:20:20.360Z,29.09
2023-06-25T09:21:20.323Z,29.12
2023-06-25T09:22:20.295Z,29.15
2023-06-25T09:23:20.312Z,29.14
2023-06-25T09:24:20.301Z,29.16
2023-06-25T09:25:20.333Z,29.15
2023-06-25T09:26:20.297Z,29.18
2023-06-25T09:27:20.271Z,29.19
2023-06-25T09:28:20.271Z,29.21
2023-06-25T09:29:20.273Z,29.22
2023-06-25T09:30:20.922Z,29.22
2023-06-25T09:31:20.497Z,29.25
2023-06-25T09:32:20.341Z,29.26
2023-06-25T09:33:20.409Z,29.25
2023-06-25T09:34:20.396Z,29.28
2023-06-25T09:35:20.386Z,29.29
2023-06-25T09:36:37.073Z,29.29
2023-06-25T09:37:21.380Z,29.30
2023-06-25T09:38:21.028Z,29.30
2023-06-25T09:39:20.368Z,29.30
2023-06-25T09:40:20.365Z,29.32
2023-06-25T09:41:20.359Z,29.32
2023-06-25T09:42:20.327Z,29.33
2023-06-25T09:43:20.348Z,29.35
2023-06-25T09:44:20.342Z,29.35
2023-06-25T09:45:20.337Z,29.32
2023-06-25T09:46:20.474Z,29.30
2023-06-25T09:47:20.396Z,29.32
2023-06-25T09:48:20.414Z,29.32
2023-06-25T09:49:20.494Z,29.32
2023-06-25T09:50:20.535Z,29.32
2023-06-25T09:51:20.605Z,29.32
2023-06-25T09:52:20.675Z,29.30
2023-06-25T09:53:20.747Z,29.32
2023-06-25T09:54:20.801Z,29.33
2023-06-25T09:55:20.877Z,29.32
2023-06-25T09:56:20.936Z,29.32
2023-06-25T09:57:21.016Z,29.35
2023-06-25T09:58:21.086Z,29.32
2023-06-25T09:59:22.521Z,29.33
2023-06-25T10:00:21.113Z,29.32
2023-06-25T10:01:21.171Z,29.30
2023-06-25T10:02:21.322Z,29.32
2023-06-25T10:03:21.397Z,29.30
2023-06-25T10:04:21.215Z,29.32
2023-06-25T10:05:21.125Z,29.30
2023-06-25T10:06:21.121Z,29.30
2023-06-25T10:07:21.129Z,29.30
2023-06-25T10:08:21.116Z,29.29
2023-06-25T10:09:21.134Z,29.29
2023-06-25T10:10:21.169Z,29.30
2023-06-25T10:11:22.728Z,29.28
2023-06-25T10:12:21.237Z,29.29
2023-06-25T10:13:21.287Z,29.26
2023-06-25T10:14:21.338Z,29.26
2023-06-25T10:15:21.445Z,29.25
2023-06-25T10:16:34.231Z,29.26
2023-06-25T10:17:24.551Z,29.26
2023-06-25T10:18:26.523Z,29.23
2023-06-25T10:19:21.433Z,29.25
2023-06-25T10:20:21.429Z,29.26
2023-06-25T10:21:21.411Z,29.23
2023-06-25T10:22:21.423Z,29.22
2023-06-25T10:23:22.240Z,29.22
2023-06-25T10:24:21.423Z,29.21
2023-06-25T10:25:21.459Z,29.23
2023-06-25T10:26:21.537Z,29.22
2023-06-25T10:27:21.505Z,29.22
2023-06-25T10:28:21.503Z,29.21
2023-06-25T10:29:21.500Z,29.21
2023-06-25T10:30:21.506Z,29.22
2023-06-25T10:31:21.641Z,29.23
2023-06-25T10:32:21.637Z,29.22
2023-06-25T10:33:21.543Z,29.19
2023-06-25T10:34:21.480Z,29.19
2023-06-25T10:35:21.460Z,29.19
2023-06-25T10:36:21.443Z,29.22
2023-06-25T10:37:21.453Z,29.19
2023-06-25T10:38:21.451Z,29.21
2023-06-25T10:39:21.443Z,29.21
2023-06-25T10:40:21.449Z,29.18
2023-06-25T10:41:21.435Z,29.18
2023-06-25T10:42:21.430Z,29.19
2023-06-25T10:43:21.504Z,29.18
2023-06-25T10:44:21.538Z,29.16
2023-06-25T10:45:21.704Z,29.19
2023-06-25T10:46:21.691Z,29.18
2023-06-25T10:47:21.777Z,29.18
2023-06-25T10:48:21.874Z,29.16
2023-06-25T10:49:21.877Z,29.18
2023-06-25T10:50:21.920Z,29.16
2023-06-25T10:51:21.992Z,29.16
2023-06-25T10:52:22.054Z,29.16
2023-06-25T10:53:22.216Z,29.14
2023-06-25T10:54:22.116Z,29.14
2023-06-25T10:55:22.105Z,29.15
2023-06-25T10:56:22.103Z,29.16
2023-06-25T10:57:22.068Z,29.14
2023-06-25T10:58:22.075Z,29.15
2023-06-25T10:59:22.069Z,29.15
2023-06-25T11:00:22.077Z,29.15
2023-06-25T11:01:22.192Z,29.15
2023-06-25T11:02:23.742Z,29.16
2023-06-25T11:03:22.336Z,29.16
2023-06-25T11:04:22.283Z,29.16
2023-06-25T11:05:22.355Z,29.15
2023-06-25T11:06:22.417Z,29.15
2023-06-25T11:07:22.530Z,29.14
2023-06-25T11:08:22.482Z,29.14
2023-06-25T11:09:22.455Z,29.14
2023-06-25T11:10:22.463Z,29.15
2023-06-25T11:11:22.531Z,29.12
2023-06-25T11:12:22.587Z,29.11
2023-06-25T11:13:22.637Z,29.11
2023-06-25T11:14:22.711Z,29.11
2023-06-25T11:15:22.784Z,29.11
2023-06-25T11:16:22.855Z,29.09
2023-06-25T11:17:22.908Z,29.12
2023-06-25T11:18:22.949Z,29.12
2023-06-25T11:19:23.021Z,29.11
2023-06-25T11:20:23.086Z,29.11
2023-06-25T11:21:23.181Z,29.12
2023-06-25T11:22:23.340Z,29.12
2023-06-25T11:23:23.252Z,29.09
2023-06-25T11:24:23.235Z,29.12
2023-06-25T11:25:23.236Z,29.12
2023-06-25T11:26:23.244Z,29.08
2023-06-25T11:27:23.200Z,29.12
2023-06-25T11:28:23.243Z,29.12
2023-06-25T11:29:23.208Z,29.12
2023-06-25T11:30:23.207Z,29.11
2023-06-25T11:31:23.304Z,29.11
2023-06-25T11:32:23.268Z,29.11
2023-06-25T11:33:23.313Z,29.08
2023-06-25T11:34:23.373Z,29.09
2023-06-25T11:35:23.426Z,29.08
2023-06-25T11:36:23.470Z,29.08
2023-06-25T11:37:23.523Z,29.06
2023-06-25T11:38:23.599Z,29.08
2023-06-25T11:39:23.628Z,29.06
2023-06-25T11:40:23.674Z,29.08
2023-06-25T11:41:23.700Z,29.05
2023-06-25T11:42:23.782Z,29.06
2023-06-25T11:43:23.817Z,29.06
2023-06-25T11:44:23.865Z,29.04
2023-06-25T11:45:23.907Z,29.06
2023-06-25T11:46:23.981Z,29.05
2023-06-25T11:47:24.043Z,29.04
2023-06-25T11:48:24.042Z,29.04
2023-06-25T11:49:24.631Z,29.04
2023-06-25T11:50:24.146Z,29.04
2023-06-25T11:51:24.150Z,29.02
2023-06-25T11:52:24.195Z,29.02
2023-06-25T11:53:24.265Z,29.02
2023-06-25T11:54:24.304Z,29.02
2023-06-25T11:55:24.396Z,29.01
2023-06-25T11:56:24.437Z,29.01
2023-06-25T11:57:24.486Z,29.01
2023-06-25T11:58:24.545Z,29.01
2023-06-25T11:59:24.578Z,29.01
2023-06-25T12:00:24.653Z,29.01
2023-06-25T12:01:24.708Z,28.99
2023-06-25T12:02:28.605Z,29.01
2023-06-25T12:03:26.070Z,29.01
2023-06-25T12:04:24.797Z,29.01
2023-06-25T12:05:24.763Z,29.02
2023-06-25T12:06:24.761Z,29.01
2023-06-25T12:07:24.866Z,29.02
2023-06-25T12:08:24.766Z,29.04
2023-06-25T12:09:24.769Z,29.04
2023-06-25T12:10:24.756Z,29.05
2023-06-25T12:11:24.736Z,29.05
2023-06-25T12:12:24.740Z,29.02
2023-06-25T12:13:24.738Z,29.04
2023-06-25T12:14:24.738Z,29.04
2023-06-25T12:15:24.745Z,29.05
2023-06-25T12:16:24.768Z,29.05
2023-06-25T12:17:25.543Z,29.02
2023-06-25T12:18:24.720Z,29.04
2023-06-25T12:19:24.769Z,29.04
2023-06-25T12:20:24.734Z,29.02
2023-06-25T12:21:24.747Z,29.04
2023-06-25T12:22:24.743Z,29.04
2023-06-25T12:23:24.788Z,29.04
2023-06-25T12:24:24.762Z,29.05
2023-06-25T12:25:24.813Z,29.05
2023-06-25T12:26:24.860Z,29.04
2023-06-25T12:27:25.023Z,29.06
2023-06-25T12:28:24.959Z,29.02
2023-06-25T12:29:25.036Z,29.05
2023-06-25T12:30:25.023Z,29.05
2023-06-25T12:31:25.075Z,29.06
2023-06-25T12:32:25.091Z,29.06
2023-06-25T12:33:25.011Z,29.06
2023-06-25T12:34:25.021Z,29.08
2023-06-25T12:35:25.085Z,29.08
2023-06-25T12:36:25.012Z,29.06
2023-06-25T12:37:25.026Z,29.08
2023-06-25T12:38:25.065Z,29.08
2023-06-25T12:39:25.112Z,29.11
2023-06-25T12:40:25.184Z,29.12
2023-06-25T12:41:25.205Z,29.09
2023-06-25T12:42:25.236Z,29.11
2023-06-25T12:43:25.288Z,29.11
2023-06-25T12:44:25.309Z,29.12
2023-06-25T12:45:25.297Z,29.12
2023-06-25T12:46:25.311Z,29.12
2023-06-25T12:47:25.338Z,29.12
2023-06-25T12:48:25.286Z,29.16
2023-06-25T12:49:25.291Z,29.18
2023-06-25T12:50:25.283Z,29.18
2023-06-25T12:51:25.282Z,29.15
2023-06-25T12:52:25.292Z,29.16