createdAt,value
2016-07-31T00:00:06.387Z,25.77
2016-07-31T00:01:06.384Z,25.75
2016-07-31T00:02:07.102Z,25.9
2016-07-31T00:03:07.109Z,25.75
2016-07-31T00:04:07.410Z,25.85
2016-07-31T00:05:07.122Z,25.76
2016-07-31T00:06:07.231Z,25.83
2016-07-31T00:07:07.130Z,25.77
2016-07-31T00:08:07.152Z,25.75
2016-07-31T00:09:07.144Z,25.8
2016-07-31T00:10:07.153Z,25.75
2016-07-31T00:11:06.456Z,25.77
2016-07-31T00:12:07.171Z,25.85
2016-07-31T00:13:07.225Z,25.77
2016-07-31T00:14:06.487Z,25.77
2016-07-31T00:15:08.747Z,25.79
2016-07-31T00:16:07.207Z,25.77
2016-07-31T00:17:07.752Z,25.88
2016-07-31T00:18:07.209Z,25.72
2016-07-31T00:19:07.925Z,25.79
2016-07-31T00:20:06.516Z,25.82
2016-07-31T00:21:07.228Z,25.79
2016-07-31T00:22:07.942Z,25.83
2016-07-31T00:23:07.948Z,25.8
2016-07-31T00:24:07.248Z,25.76
2016-07-31T00:25:07.972Z,25.79
2016-07-31T00:26:07.265Z,25.87
2016-07-31T00:27:07.974Z,25.76
2016-07-31T00:28:08.180Z,25.72
2016-07-31T00:29:06.577Z,25.8
2016-07-31T00:30:07.292Z,25.8
2016-07-31T00:31:07.293Z,25.79
2016-07-31T00:32:06.602Z,25.8
2016-07-31T00:33:06.604Z,25.77
2016-07-31T00:34:08.030Z,25.73
2016-07-31T00:35:06.627Z,25.77
2016-07-31T00:36:08.035Z,25.79
2016-07-31T00:37:07.336Z,25.77
2016-07-31T00:38:07.343Z,25.73
2016-07-31T00:39:08.544Z,25.72
2016-07-31T00:40:06.648Z,25.8
2016-07-31T00:41:07.364Z,25.75
2016-07-31T00:42:08.077Z,25.76
2016-07-31T00:43:08.143Z,25.75
2016-07-31T00:44:07.385Z,25.76
2016-07-31T00:45:07.387Z,25.79
2016-07-31T00:46:07.399Z,25.82
2016-07-31T00:47:07.403Z,25.77
2016-07-31T00:48:07.409Z,25.72
2016-07-31T00:49:08.125Z,25.88
2016-07-31T00:50:08.967Z,25.8
2016-07-31T00:51:06.720Z,25.76
2016-07-31T00:52:07.432Z,25.79
2016-07-31T00:53:06.743Z,25.79
2016-07-31T00:54:07.452Z,25.76
2016-07-31T00:55:06.752Z,25.76
2016-07-31T00:56:07.464Z,25.75
2016-07-31T00:57:08.178Z,25.79
2016-07-31T00:58:07.492Z,25.77
2016-07-31T00:59:07.587Z,25.79
2016-07-31T01:00:08.198Z,25.82
2016-07-31T01:01:09.530Z,25.83
2016-07-31T01:02:07.504Z,25.75
2016-07-31T01:03:07.512Z,25.8
2016-07-31T01:04:08.224Z,25.82
2016-07-31T01:05:07.526Z,25.77
2016-07-31T01:06:06.887Z,25.79
2016-07-31T01:07:06.931Z,25.88
2016-07-31T01:08:07.550Z,25.76
2016-07-31T01:09:07.552Z,25.8
2016-07-31T01:10:07.816Z,25.72
2016-07-31T01:11:08.274Z,25.73
2016-07-31T01:12:07.575Z,25.77
2016-07-31T01:13:06.887Z,25.75
2016-07-31T01:14:07.640Z,25.77
2016-07-31T01:15:08.298Z,25.82
2016-07-31T01:16:08.307Z,25.76
2016-07-31T01:17:07.611Z,25.77
2016-07-31T01:18:07.613Z,25.72
2016-07-31T01:19:07.621Z,25.72
2016-07-31T01:20:07.628Z,25.77
2016-07-31T01:21:08.087Z,25.72
2016-07-31T01:22:06.938Z,25.77
2016-07-31T01:23:07.051Z,25.73
2016-07-31T01:24:08.360Z,25.7
2016-07-31T01:25:07.662Z,25.76
2016-07-31T01:26:06.963Z,25.79
2016-07-31T01:27:07.674Z,25.77
2016-07-31T01:28:06.990Z,25.67
2016-07-31T01:29:07.687Z,25.7
2016-07-31T01:30:08.399Z,25.76
2016-07-31T01:31:08.409Z,25.79
2016-07-31T01:32:09.514Z,25.69
2016-07-31T01:33:07.712Z,25.7
2016-07-31T01:34:08.473Z,25.76
2016-07-31T01:35:08.435Z,25.72
2016-07-31T01:36:07.026Z,25.7
2016-07-31T01:37:07.744Z,25.73
2016-07-31T01:38:07.749Z,25.77
2016-07-31T01:39:07.196Z,25.76
2016-07-31T01:40:08.470Z,25.76
2016-07-31T01:41:07.768Z,25.73
2016-07-31T01:42:07.072Z,25.69
2016-07-31T01:43:09.008Z,25.76
2016-07-31T01:44:07.793Z,25.73
2016-07-31T01:45:07.847Z,25.76
2016-07-31T01:46:07.801Z,25.7
2016-07-31T01:47:07.810Z,25.75
2016-07-31T01:48:08.522Z,25.75
2016-07-31T01:49:07.817Z,25.73
2016-07-31T01:50:08.536Z,25.73
2016-07-31T01:51:08.555Z,25.73
2016-07-31T01:52:07.843Z,25.7
2016-07-31T01:53:08.555Z,25.76
2016-07-31T01:54:09.315Z,25.77
2016-07-31T01:55:07.860Z,25.75
2016-07-31T01:56:08.875Z,25.76
2016-07-31T01:57:07.872Z,25.76
2016-07-31T01:58:07.187Z,25.75
2016-07-31T01:59:07.888Z,25.72
2016-07-31T02:00:08.619Z,25.65
2016-07-31T02:01:08.615Z,25.65
2016-07-31T02:02:07.911Z,25.7
2016-07-31T02:03:07.308Z,25.7
2016-07-31T02:04:07.923Z,25.72
2016-07-31T02:05:07.222Z,25.76
2016-07-31T02:06:07.934Z,25.77
2016-07-31T02:07:08.895Z,25.73
2016-07-31T02:08:08.757Z,25.77
2016-07-31T02:09:08.668Z,25.7
2016-07-31T02:10:07.961Z,25.75
2016-07-31T02:11:08.680Z,25.79
2016-07-31T02:12:07.979Z,25.69
2016-07-31T02:13:08.693Z,25.77
2016-07-31T02:14:09.300Z,25.75
2016-07-31T02:15:08.708Z,25.73
2016-07-31T02:16:08.251Z,25.72
2016-07-31T02:17:08.009Z,25.75
2016-07-31T02:18:09.227Z,25.73
2016-07-31T02:19:08.022Z,25.72
2016-07-31T02:20:08.028Z,25.73
2016-07-31T02:21:08.743Z,25.69
2016-07-31T02:22:08.751Z,25.73
2016-07-31T02:23:08.049Z,25.7
2016-07-31T02:24:08.764Z,25.69
2016-07-31T02:25:09.067Z,25.72
2016-07-31T02:26:08.784Z,25.77
2016-07-31T02:27:08.781Z,25.75
2016-07-31T02:28:08.794Z,25.79
2016-07-31T02:29:08.089Z,25.69
2016-07-31T02:30:08.855Z,25.69
2016-07-31T02:31:08.104Z,25.69
2016-07-31T02:32:08.109Z,25.75
2016-07-31T02:33:07.411Z,25.67
2016-07-31T02:34:08.123Z,25.73
2016-07-31T02:35:08.129Z,25.65
2016-07-31T02:36:09.266Z,25.72
2016-07-31T02:37:08.851Z,25.67
2016-07-31T02:38:08.344Z,25.72
2016-07-31T02:39:08.861Z,25.72
2016-07-31T02:40:08.162Z,25.67
2016-07-31T02:41:08.176Z,25.62
2016-07-31T02:42:08.225Z,25.58
2016-07-31T02:43:07.478Z,25.69
2016-07-31T02:44:08.189Z,25.65
2016-07-31T02:45:08.196Z,25.62
2016-07-31T02:46:07.495Z,25.64
2016-07-31T02:47:09.476Z,25.65
2016-07-31T02:48:07.509Z,25.65
2016-07-31T02:49:08.575Z,25.67
2016-07-31T02:50:07.520Z,25.75
2016-07-31T02:51:08.942Z,25.69
2016-07-31T02:52:08.242Z,25.67
2016-07-31T02:53:07.544Z,25.69
2016-07-31T02:54:08.258Z,25.65
2016-07-31T02:55:08.973Z,25.7
2016-07-31T02:56:07.563Z,25.57
2016-07-31T02:57:08.979Z,25.57
2016-07-31T02:58:08.291Z,25.67
2016-07-31T02:59:08.290Z,25.69
2016-07-31T03:00:09.700Z,25.7
2016-07-31T03:01:08.302Z,25.67
2016-07-31T03:02:08.658Z,25.7
2016-07-31T03:03:08.315Z,25.64
2016-07-31T03:04:08.326Z,25.65
2016-07-31T03:05:07.624Z,25.62
2016-07-31T03:06:07.630Z,25.67
2016-07-31T03:07:08.343Z,25.67
2016-07-31T03:08:07.694Z,25.7
2016-07-31T03:09:07.700Z,25.64
2016-07-31T03:10:08.362Z,25.7
2016-07-31T03:11:10.031Z,25.69
2016-07-31T03:12:08.383Z,25.69
2016-07-31T03:13:09.089Z,25.67
2016-07-31T03:14:08.393Z,25.67
2016-07-31T03:15:07.688Z,25.57
2016-07-31T03:16:07.699Z,25.65
2016-07-31T03:17:07.707Z,25.67
2016-07-31T03:18:08.417Z,25.64
2016-07-31T03:19:09.130Z,25.67
2016-07-31T03:20:08.431Z,25.67
2016-07-31T03:21:08.433Z,25.58
2016-07-31T03:22:09.415Z,25.7
2016-07-31T03:23:08.453Z,25.65
2016-07-31T03:24:09.312Z,25.62
2016-07-31T03:25:07.754Z,25.67
2016-07-31T03:26:07.763Z,25.62
2016-07-31T03:27:08.473Z,25.67
2016-07-31T03:28:07.775Z,25.72
2016-07-31T03:29:08.489Z,25.7
2016-07-31T03:30:09.201Z,25.65
2016-07-31T03:31:08.806Z,25.72
2016-07-31T03:32:09.216Z,25.67
2016-07-31T03:33:08.518Z,25.62
2016-07-31T03:34:09.233Z,25.65
2016-07-31T03:35:09.485Z,25.67
2016-07-31T03:36:08.542Z,25.6
2016-07-31T03:37:08.544Z,25.67
2016-07-31T03:38:08.551Z,25.61
2016-07-31T03:39:07.844Z,25.57
2016-07-31T03:40:09.270Z,25.69
2016-07-31T03:41:07.856Z,25.69
2016-07-31T03:42:08.576Z,25.61
2016-07-31T03:43:08.581Z,25.67
2016-07-31T03:44:10.260Z,25.7
2016-07-31T03:45:09.305Z,25.62
2016-07-31T03:46:07.891Z,25.58
2016-07-31T03:47:08.604Z,25.67
2016-07-31T03:48:08.613Z,25.67
2016-07-31T03:49:08.628Z,25.6
2016-07-31T03:50:08.626Z,25.62
2016-07-31T03:51:08.688Z,25.67
2016-07-31T03:52:09.400Z,25.67
2016-07-31T03:53:09.606Z,25.7
2016-07-31T03:54:07.958Z,25.69
2016-07-31T03:55:08.660Z,25.58
2016-07-31T03:56:08.670Z,25.67
2016-07-31T03:57:07.966Z,25.6
2016-07-31T03:58:08.680Z,25.69
2016-07-31T03:59:09.391Z,25.57
2016-07-31T04:00:09.402Z,25.69
2016-07-31T04:01:09.412Z,25.67
2016-07-31T04:02:09.415Z,25.69
2016-07-31T04:03:08.714Z,25.7
2016-07-31T04:04:09.825Z,25.57
2016-07-31T04:05:08.017Z,25.6
2016-07-31T04:06:08.880Z,25.62
2016-07-31T04:07:08.037Z,25.58
2016-07-31T04:08:08.744Z,25.7
2016-07-31T04:09:08.753Z,25.67
2016-07-31T04:10:08.058Z,25.6
2016-07-31T04:11:09.065Z,25.58
2016-07-31T04:12:08.827Z,25.57
2016-07-31T04:13:08.127Z,25.76
2016-07-31T04:14:08.080Z,25.65
2016-07-31T04:15:10.352Z,25.6
2016-07-31T04:16:09.511Z,25.7
2016-07-31T04:17:09.911Z,25.62
2016-07-31T04:18:09.519Z,25.61
2016-07-31T04:19:09.524Z,25.58
2016-07-31T04:20:08.119Z,25.62
2016-07-31T04:21:08.833Z,25.67
2016-07-31T04:22:08.844Z,25.6
2016-07-31T04:23:08.139Z,25.69
2016-07-31T04:24:08.853Z,25.64
2016-07-31T04:25:08.860Z,25.69
2016-07-31T04:26:09.915Z,25.7
2016-07-31T04:27:08.872Z,25.62
2016-07-31T04:28:09.587Z,25.58
2016-07-31T04:29:08.182Z,25.69
2016-07-31T04:30:08.897Z,25.6
2016-07-31T04:31:08.902Z,25.58
2016-07-31T04:32:08.254Z,25.58
2016-07-31T04:33:08.914Z,25.65
2016-07-31T04:34:08.919Z,25.65
2016-07-31T04:35:08.220Z,25.65
2016-07-31T04:36:08.935Z,25.7
2016-07-31T04:37:08.231Z,25.72
2016-07-31T04:38:09.652Z,25.61
2016-07-31T04:39:09.904Z,25.7
2016-07-31T04:40:08.961Z,25.69
2016-07-31T04:41:09.673Z,25.6
2016-07-31T04:42:08.970Z,25.61
2016-07-31T04:43:09.688Z,25.64
2016-07-31T04:44:08.278Z,25.58
2016-07-31T04:45:09.701Z,25.57
2016-07-31T04:46:08.999Z,25.65
2016-07-31T04:47:09.716Z,25.62
2016-07-31T04:48:09.015Z,25.64
2016-07-31T04:49:09.017Z,25.69
2016-07-31T04:50:10.271Z,25.57
2016-07-31T04:51:09.032Z,25.65
2016-07-31T04:52:09.749Z,25.7
2016-07-31T04:53:08.342Z,25.64
2016-07-31T04:54:09.103Z,25.61
2016-07-31T04:55:08.355Z,25.58
2016-07-31T04:56:09.068Z,25.69
2016-07-31T04:57:09.793Z,25.67
2016-07-31T04:58:09.796Z,25.62
2016-07-31T04:59:09.794Z,25.67
2016-07-31T05:00:09.097Z,25.73
2016-07-31T05:01:09.101Z,25.67
2016-07-31T05:02:09.112Z,25.64
2016-07-31T05:03:08.407Z,25.69
2016-07-31T05:04:09.123Z,25.67
2016-07-31T05:05:09.836Z,25.72
2016-07-31T05:06:09.842Z,25.64
2016-07-31T05:07:08.437Z,25.6
2016-07-31T05:08:09.854Z,25.73
2016-07-31T05:09:09.153Z,25.7
2016-07-31T05:10:10.079Z,25.72
2016-07-31T05:11:08.462Z,25.67
2016-07-31T05:12:09.225Z,25.72
2016-07-31T05:13:09.990Z,25.7
2016-07-31T05:14:09.897Z,25.72
2016-07-31T05:15:09.205Z,25.62
2016-07-31T05:16:09.923Z,25.62
2016-07-31T05:17:09.919Z,25.69
2016-07-31T05:18:09.927Z,25.61
2016-07-31T05:19:09.228Z,25.58
2016-07-31T05:20:08.523Z,25.57
2016-07-31T05:21:09.988Z,25.58
2016-07-31T05:22:09.949Z,25.57
2016-07-31T05:23:08.943Z,25.67
2016-07-31T05:24:09.964Z,25.72
2016-07-31T05:25:08.556Z,25.69
2016-07-31T05:26:08.563Z,25.6
2016-07-31T05:27:09.278Z,25.64
2016-07-31T05:28:09.990Z,25.6
2016-07-31T05:29:08.614Z,25.61
2016-07-31T05:30:08.593Z,25.61
2016-07-31T05:31:10.011Z,25.65
2016-07-31T05:32:11.070Z,25.67
2016-07-31T05:33:08.617Z,25.58
2016-07-31T05:34:10.032Z,25.67
2016-07-31T05:35:09.338Z,25.62
2016-07-31T05:36:09.340Z,25.62
2016-07-31T05:37:09.392Z,25.6
2016-07-31T05:38:08.644Z,25.64
2016-07-31T05:39:10.075Z,25.58
2016-07-31T05:40:10.072Z,25.61
2016-07-31T05:41:09.369Z,25.62
2016-07-31T05:42:10.136Z,25.6
2016-07-31T05:43:11.064Z,25.6
2016-07-31T05:44:08.684Z,25.62
2016-07-31T05:45:10.555Z,25.67
2016-07-31T05:46:10.111Z,25.57
2016-07-31T05:47:10.120Z,25.67
2016-07-31T05:48:08.712Z,25.57
2016-07-31T05:49:10.135Z,25.57
2016-07-31T05:50:09.434Z,25.62
2016-07-31T05:51:08.734Z,25.62
2016-07-31T05:52:10.151Z,25.62
2016-07-31T05:53:09.452Z,25.58
2016-07-31T05:54:09.460Z,25.67
2016-07-31T05:55:09.464Z,25.67
2016-07-31T05:56:08.764Z,25.6
2016-07-31T05:57:10.187Z,25.55
2016-07-31T05:58:10.192Z,25.69
2016-07-31T05:59:08.899Z,25.69
2016-07-31T06:00:09.497Z,25.61
2016-07-31T06:01:10.212Z,25.6
2016-07-31T06:02:10.219Z,25.67
2016-07-31T06:03:08.817Z,25.69
2016-07-31T06:04:10.233Z,25.62
2016-07-31T06:05:08.839Z,25.7
2016-07-31T06:06:08.842Z,25.58
2016-07-31T06:07:11.302Z,25.62
2016-07-31T06:08:10.271Z,25.69
2016-07-31T06:09:09.562Z,25.69
2016-07-31T06:10:09.565Z,25.62
2016-07-31T06:11:09.573Z,25.7
2016-07-31T06:12:10.288Z,25.58
2016-07-31T06:13:08.889Z,25.57
2016-07-31T06:14:09.644Z,25.67
2016-07-31T06:15:09.653Z,25.69
2016-07-31T06:16:09.151Z,25.72
2016-07-31T06:17:10.325Z,25.58
2016-07-31T06:18:10.853Z,25.62
2016-07-31T06:19:09.629Z,25.67
2016-07-31T06:20:09.699Z,25.62
2016-07-31T06:21:10.352Z,25.61
2016-07-31T06:22:09.648Z,25.67
2016-07-31T06:23:09.659Z,25.7
2016-07-31T06:24:10.371Z,25.7
2016-07-31T06:25:23.842Z,25.58
2016-07-31T06:26:10.391Z,25.67
2016-07-31T06:27:09.783Z,25.64
2016-07-31T06:28:09.696Z,25.67
2016-07-31T06:29:09.540Z,25.67
2016-07-31T06:30:09.707Z,25.67
2016-07-31T06:31:10.415Z,25.72
2016-07-31T06:32:10.430Z,25.69
2016-07-31T06:33:09.731Z,25.69
2016-07-31T06:34:09.728Z,25.65
2016-07-31T06:35:09.041Z,25.69
2016-07-31T06:36:09.035Z,25.72
2016-07-31T06:37:10.504Z,25.65
2016-07-31T06:38:10.316Z,25.75
2016-07-31T06:39:09.103Z,25.7
2016-07-31T06:40:10.728Z,25.65
2016-07-31T06:41:09.782Z,25.69
2016-07-31T06:42:09.788Z,25.69
2016-07-31T06:43:09.136Z,25.69
2016-07-31T06:44:09.797Z,25.6
2016-07-31T06:45:09.811Z,25.62
2016-07-31T06:46:09.811Z,25.65
2016-07-31T06:47:10.525Z,25.57
2016-07-31T06:48:09.123Z,25.6
2016-07-31T06:49:10.931Z,25.57
2016-07-31T06:50:10.549Z,25.62
2016-07-31T06:51:10.598Z,25.57
2016-07-31T06:52:10.558Z,25.6
2016-07-31T06:53:09.863Z,25.6
2016-07-31T06:54:10.577Z,25.7
2016-07-31T06:55:09.874Z,25.69
2016-07-31T06:56:09.182Z,25.69
2016-07-31T06:57:09.887Z,25.7
2016-07-31T06:58:10.603Z,25.6
2016-07-31T06:59:10.608Z,25.67
2016-07-31T07:00:09.907Z,25.7
2016-07-31T07:01:09.965Z,25.62
2016-07-31T07:02:11.733Z,25.69
2016-07-31T07:03:09.926Z,25.61
2016-07-31T07:04:09.224Z,25.69
2016-07-31T07:05:10.649Z,25.73
2016-07-31T07:06:09.947Z,25.69
2016-07-31T07:07:09.247Z,25.67
2016-07-31T07:08:09.966Z,25.72
2016-07-31T07:09:10.678Z,25.69
2016-07-31T07:10:10.680Z,25.64
2016-07-31T07:11:10.183Z,25.75
2016-07-31T07:12:09.989Z,25.72
2016-07-31T07:13:09.289Z,25.69
2016-07-31T07:14:09.346Z,25.76
2016-07-31T07:15:10.009Z,25.77
2016-07-31T07:16:09.410Z,25.72
2016-07-31T07:17:09.324Z,25.69
2016-07-31T07:18:10.033Z,25.69
2016-07-31T07:19:09.380Z,25.73
2016-07-31T07:20:10.094Z,25.72
2016-07-31T07:21:10.052Z,25.7
2016-07-31T07:22:10.699Z,25.72
2016-07-31T07:23:10.775Z,25.76
2016-07-31T07:24:10.076Z,25.73
2016-07-31T07:25:09.376Z,25.7
2016-07-31T07:26:10.790Z,25.76
2016-07-31T07:27:10.090Z,25.8
2016-07-31T07:28:10.803Z,25.79
2016-07-31T07:29:10.101Z,25.77
2016-07-31T07:30:10.112Z,25.72
2016-07-31T07:31:10.831Z,25.77
2016-07-31T07:32:10.123Z,25.8
2016-07-31T07:33:11.506Z,25.79
2016-07-31T07:34:09.435Z,25.82
2016-07-31T07:35:11.147Z,25.76
2016-07-31T07:36:10.156Z,25.75
2016-07-31T07:37:10.159Z,25.77
2016-07-31T07:38:10.888Z,25.82
2016-07-31T07:39:10.883Z,25.88
2016-07-31T07:40:10.179Z,25.73
2016-07-31T07:41:10.186Z,25.79
2016-07-31T07:42:09.540Z,25.77
2016-07-31T07:43:09.496Z,25.79
2016-07-31T07:44:09.501Z,25.82
2016-07-31T07:45:10.923Z,25.83
2016-07-31T07:46:11.883Z,25.83
2016-07-31T07:47:10.230Z,25.82
2016-07-31T07:48:10.284Z,25.76
2016-07-31T07:49:10.244Z,25.76
2016-07-31T07:50:10.958Z,25.8
2016-07-31T07:51:10.259Z,25.76
2016-07-31T07:52:09.553Z,25.72
2016-07-31T07:53:11.022Z,25.7
2016-07-31T07:54:10.277Z,25.76
2016-07-31T07:55:10.987Z,25.8
2016-07-31T07:56:10.292Z,25.76
2016-07-31T07:57:11.679Z,25.73
2016-07-31T07:58:10.355Z,25.79
2016-07-31T07:59:11.031Z,25.8
2016-07-31T08:00:11.034Z,25.79
2016-07-31T08:01:11.029Z,25.72
2016-07-31T08:02:09.626Z,25.69
2016-07-31T08:03:11.056Z,25.73
2016-07-31T08:04:11.351Z,25.75
2016-07-31T08:05:10.355Z,25.65
2016-07-31T08:06:11.059Z,25.7
2016-07-31T08:07:10.373Z,25.77
2016-07-31T08:08:10.377Z,25.73
2016-07-31T08:09:10.374Z,25.72
2016-07-31T08:10:10.389Z,25.76
2016-07-31T08:11:10.396Z,25.79
2016-07-31T08:12:11.158Z,25.76
2016-07-31T08:13:10.413Z,25.82
2016-07-31T08:14:11.132Z,25.75
2016-07-31T08:15:10.423Z,25.72
2016-07-31T08:16:10.482Z,25.7
2016-07-31T08:17:11.843Z,25.75
2016-07-31T08:18:11.151Z,25.76
2016-07-31T08:19:11.162Z,25.76
2016-07-31T08:20:09.753Z,25.77
2016-07-31T08:21:10.465Z,25.76
2016-07-31T08:22:10.473Z,25.76
2016-07-31T08:23:10.530Z,25.7
2016-07-31T08:24:10.484Z,25.77
2016-07-31T08:25:09.786Z,25.8
2016-07-31T08:26:11.210Z,25.8
2016-07-31T08:27:11.225Z,25.8
2016-07-31T08:28:11.632Z,25.73
2016-07-31T08:29:10.523Z,25.87
2016-07-31T08:30:09.822Z,25.72
2016-07-31T08:31:09.831Z,25.8
2016-07-31T08:32:09.834Z,25.82
2016-07-31T08:33:11.262Z,25.79
2016-07-31T08:34:11.264Z,25.8
2016-07-31T08:35:10.564Z,25.76
2016-07-31T08:36:10.568Z,25.79
2016-07-31T08:37:11.031Z,25.77
2016-07-31T08:38:09.881Z,25.73
2016-07-31T08:39:12.084Z,25.77
2016-07-31T08:40:11.306Z,25.76
2016-07-31T08:41:10.608Z,25.77
2016-07-31T08:42:11.323Z,25.69
2016-07-31T08:43:10.620Z,25.77
2016-07-31T08:44:10.631Z,25.76
2016-07-31T08:45:10.632Z,25.77
2016-07-31T08:46:11.346Z,25.61
2016-07-31T08:47:10.649Z,25.69
2016-07-31T08:48:11.413Z,25.7
2016-07-31T08:49:09.952Z,25.69
2016-07-31T08:50:10.667Z,25.69
2016-07-31T08:51:10.676Z,25.75
2016-07-31T08:52:10.679Z,25.72
2016-07-31T08:53:10.696Z,25.77
2016-07-31T08:54:10.695Z,25.8
2016-07-31T08:55:09.993Z,25.72
2016-07-31T08:56:10.005Z,25.79
2016-07-31T08:57:10.717Z,25.8
2016-07-31T08:58:11.431Z,25.83
2016-07-31T08:59:12.287Z,25.77
2016-07-31T09:00:10.027Z,25.8
2016-07-31T09:01:11.187Z,25.76
2016-07-31T09:02:11.459Z,25.75
2016-07-31T09:03:10.051Z,25.8
2016-07-31T09:04:10.768Z,25.85
2016-07-31T09:05:10.769Z,25.79
2016-07-31T09:06:11.488Z,25.8
2016-07-31T09:07:11.498Z,25.79
2016-07-31T09:08:10.803Z,25.77
2016-07-31T09:09:10.096Z,25.77
2016-07-31T09:10:12.531Z,25.82
2016-07-31T09:11:11.523Z,25.75
2016-07-31T09:12:11.521Z,25.75
2016-07-31T09:13:10.121Z,25.83
2016-07-31T09:14:10.836Z,25.83
2016-07-31T09:15:10.843Z,25.8
2016-07-31T09:16:10.902Z,25.73
2016-07-31T09:17:10.855Z,25.77
2016-07-31T09:18:10.915Z,25.76
2016-07-31T09:19:10.922Z,25.7
2016-07-31T09:20:10.175Z,25.77
2016-07-31T09:21:10.179Z,25.8
2016-07-31T09:22:11.604Z,25.8
2016-07-31T09:23:11.857Z,25.8
2016-07-31T09:24:11.623Z,25.85
2016-07-31T09:25:10.212Z,25.87
2016-07-31T09:26:10.972Z,25.77
2016-07-31T09:27:11.639Z,25.87
2016-07-31T09:28:11.642Z,25.83
2016-07-31T09:29:11.644Z,25.76
2016-07-31T09:30:10.956Z,25.82
2016-07-31T09:31:10.957Z,25.87
2016-07-31T09:32:12.578Z,25.9
2016-07-31T09:33:10.968Z,25.91
2016-07-31T09:34:12.387Z,25.85
2016-07-31T09:35:10.982Z,25.83
2016-07-31T09:36:10.295Z,25.85
2016-07-31T09:37:10.998Z,25.94
2016-07-31T09:38:11.817Z,25.94
2016-07-31T09:39:11.014Z,25.92
2016-07-31T09:40:11.731Z,25.76
2016-07-31T09:41:11.032Z,25.75
2016-07-31T09:42:11.032Z,25.88
2016-07-31T09:43:10.785Z,25.9
2016-07-31T09:44:11.045Z,26.06
2016-07-31T09:45:11.059Z,26.01
2016-07-31T09:46:11.769Z,25.98
2016-07-31T09:47:11.070Z,26.01
2016-07-31T09:48:11.784Z,26.07
2016-07-31T09:49:11.800Z,26.13
2016-07-31T09:50:11.091Z,26.1
2016-07-31T09:51:11.099Z,26.15
2016-07-31T09:52:10.396Z,26.09
2016-07-31T09:53:11.112Z,26.1
2016-07-31T09:54:11.518Z,26.15
2016-07-31T09:55:11.829Z,26.1
2016-07-31T09:56:11.131Z,26.09
2016-07-31T09:57:11.140Z,26.1
2016-07-31T09:58:11.142Z,26.07
2016-07-31T09:59:11.160Z,26.17
2016-07-31T10:00:10.484Z,26.12
2016-07-31T10:01:11.873Z,26.13
2016-07-31T10:02:11.172Z,26.12
2016-07-31T10:03:11.191Z,26.21
2016-07-31T10:04:11.891Z,26.23
2016-07-31T10:05:13.006Z,26.1
2016-07-31T10:06:11.907Z,26.05
2016-07-31T10:07:11.268Z,26.1
2016-07-31T10:08:11.217Z,26.06
2016-07-31T10:09:11.224Z,25.98
2016-07-31T10:10:11.232Z,26.01
2016-07-31T10:11:11.284Z,25.99
2016-07-31T10:12:11.955Z,26.01
2016-07-31T10:13:11.257Z,26.06
2016-07-31T10:14:11.963Z,26.01
2016-07-31T10:15:10.558Z,25.98
2016-07-31T10:16:12.856Z,25.97
2016-07-31T10:17:10.571Z,26.01
2016-07-31T10:18:12.642Z,25.99
2016-07-31T10:19:11.442Z,26.13
2016-07-31T10:20:10.590Z,26.09
2016-07-31T10:21:11.316Z,26.13
2016-07-31T10:22:12.020Z,26.13
2016-07-31T10:23:11.320Z,26.12
2016-07-31T10:24:11.329Z,26.13
2016-07-31T10:25:10.627Z,26.13
2016-07-31T10:26:12.050Z,26.18
2016-07-31T10:27:11.497Z,26.13
2016-07-31T10:28:12.063Z,26.1
2016-07-31T10:29:12.584Z,26.1
2016-07-31T10:30:12.079Z,25.95
2016-07-31T10:31:11.375Z,26.06
2016-07-31T10:32:12.085Z,26.1
2016-07-31T10:33:10.685Z,26.1
2016-07-31T10:34:10.689Z,26.17
2016-07-31T10:35:11.403Z,26.1
2016-07-31T10:36:11.640Z,26.18
2016-07-31T10:37:12.134Z,26.02
2016-07-31T10:38:12.235Z,26.06
2016-07-31T10:39:12.137Z,26.15
2016-07-31T10:40:11.436Z,26.13
2016-07-31T10:41:12.151Z,26.09
2016-07-31T10:42:12.158Z,26.06
2016-07-31T10:43:11.455Z,26.15
2016-07-31T10:44:11.462Z,26.13
2016-07-31T10:45:12.181Z,26.1
2016-07-31T10:46:12.200Z,25.98
2016-07-31T10:47:10.782Z,25.98
2016-07-31T10:48:11.493Z,25.97
2016-07-31T10:49:11.998Z,25.97
2016-07-31T10:50:11.508Z,25.97
2016-07-31T10:51:11.655Z,25.99
2016-07-31T10:52:12.305Z,25.95
2016-07-31T10:53:11.524Z,25.95
2016-07-31T10:54:10.832Z,25.95
2016-07-31T10:55:12.245Z,25.95
2016-07-31T10:56:11.549Z,26.07
2016-07-31T10:57:10.847Z,26.06
2016-07-31T10:58:11.566Z,26.02
2016-07-31T10:59:12.275Z,25.98
2016-07-31T11:00:13.381Z,26.02
2016-07-31T11:01:11.583Z,26.01
2016-07-31T11:02:12.387Z,26.1
2016-07-31T11:03:10.889Z,25.99
2016-07-31T11:04:12.314Z,26.01
2016-07-31T11:05:10.901Z,26.05
2016-07-31T11:06:11.614Z,25.99
2016-07-31T11:07:10.912Z,25.99
2016-07-31T11:08:12.338Z,26.05
2016-07-31T11:09:11.634Z,25.99
2016-07-31T11:10:11.640Z,25.98
2016-07-31T11:11:13.031Z,26.01
2016-07-31T11:12:11.663Z,25.98
2016-07-31T11:13:13.469Z,26.1
2016-07-31T11:14:10.963Z,26.01
2016-07-31T11:15:10.970Z,26.13
2016-07-31T11:16:11.681Z,26.1
2016-07-31T11:17:11.739Z,26.15
2016-07-31T11:18:12.400Z,26.09
2016-07-31T11:19:10.994Z,26.02
2016-07-31T11:20:11.052Z,25.98
2016-07-31T11:21:11.718Z,25.99
2016-07-31T11:22:11.767Z,25.99
2016-07-31T11:23:11.729Z,26.01
2016-07-31T11:24:11.033Z,25.91
2016-07-31T11:25:12.597Z,25.9
2016-07-31T11:26:11.802Z,25.91
2016-07-31T11:27:11.047Z,25.91
2016-07-31T11:28:12.464Z,25.85
2016-07-31T11:29:11.769Z,25.88
2016-07-31T11:30:11.784Z,25.88
2016-07-31T11:31:11.780Z,25.9
2016-07-31T11:32:11.788Z,25.9
2016-07-31T11:33:12.701Z,25.85
2016-07-31T11:34:11.799Z,25.77
2016-07-31T11:35:12.516Z,25.85
2016-07-31T11:36:12.530Z,25.79
2016-07-31T11:37:12.526Z,25.83
2016-07-31T11:38:11.827Z,25.82
2016-07-31T11:39:12.540Z,25.87
2016-07-31T11:40:11.136Z,25.85
2016-07-31T11:41:11.860Z,25.9
2016-07-31T11:42:12.560Z,25.87
2016-07-31T11:43:11.860Z,25.91
2016-07-31T11:44:13.177Z,25.8
2016-07-31T11:45:11.876Z,25.75
2016-07-31T11:46:11.424Z,25.75
2016-07-31T11:47:11.183Z,25.82
2016-07-31T11:48:11.899Z,25.79
2016-07-31T11:49:12.611Z,25.88
2016-07-31T11:50:12.616Z,25.82
2016-07-31T11:51:11.919Z,25.77
2016-07-31T11:52:11.918Z,25.75
2016-07-31T11:53:11.930Z,25.76
2016-07-31T11:54:12.649Z,25.88
2016-07-31T11:55:12.908Z,25.72
2016-07-31T11:56:11.244Z,25.75
2016-07-31T11:57:12.607Z,25.79
2016-07-31T11:58:11.258Z,25.76
2016-07-31T11:59:11.973Z,25.75
2016-07-31T12:00:11.270Z,25.79
2016-07-31T12:01:11.276Z,25.85
2016-07-31T12:02:11.992Z,25.77
2016-07-31T12:03:12.000Z,25.76
2016-07-31T12:04:11.299Z,25.73
2016-07-31T12:05:12.721Z,25.82
2016-07-31T12:06:13.583Z,25.85
2016-07-31T12:07:12.732Z,25.82
2016-07-31T12:08:13.139Z,25.8
2016-07-31T12:09:11.339Z,25.85
2016-07-31T12:10:12.049Z,25.91
2016-07-31T12:11:12.811Z,25.91
2016-07-31T12:12:12.767Z,25.94
2016-07-31T12:13:12.784Z,25.91
2016-07-31T12:14:12.077Z,25.85
2016-07-31T12:15:11.426Z,25.88
2016-07-31T12:16:12.097Z,25.97
2016-07-31T12:17:14.072Z,25.87
2016-07-31T12:18:12.108Z,25.76
2016-07-31T12:19:11.400Z,25.85
2016-07-31T12:20:12.822Z,25.73
2016-07-31T12:21:12.831Z,25.83
2016-07-31T12:22:11.475Z,25.9
2016-07-31T12:23:12.139Z,25.76
2016-07-31T12:24:12.145Z,25.73
2016-07-31T12:25:12.860Z,25.79
2016-07-31T12:26:12.406Z,25.92
2016-07-31T12:27:12.214Z,25.88
2016-07-31T12:28:12.880Z,25.77
2016-07-31T12:29:12.883Z,25.75
2016-07-31T12:30:11.831Z,25.77
2016-07-31T12:31:12.195Z,25.8
2016-07-31T12:32:12.255Z,25.72
2016-07-31T12:33:12.210Z,25.82
2016-07-31T12:34:12.926Z,25.8
2016-07-31T12:35:12.929Z,25.82
2016-07-31T12:36:12.237Z,25.75
2016-07-31T12:37:13.591Z,25.77
2016-07-31T12:38:12.249Z,25.82
2016-07-31T12:39:13.508Z,25.76
2016-07-31T12:40:13.017Z,25.79
2016-07-31T12:41:12.610Z,25.82
2016-07-31T12:42:12.991Z,25.76
2016-07-31T12:43:12.278Z,25.83
2016-07-31T12:44:12.282Z,25.88
2016-07-31T12:45:12.998Z,25.82
2016-07-31T12:46:13.004Z,25.82
2016-07-31T12:47:12.308Z,25.82
2016-07-31T12:48:12.311Z,25.79
2016-07-31T12:49:12.320Z,25.79
2016-07-31T12:50:13.428Z,25.79
2016-07-31T12:51:13.041Z,25.79
2016-07-31T12:52:13.298Z,25.83
2016-07-31T12:53:13.054Z,25.8
2016-07-31T12:54:11.648Z,25.75
2016-07-31T12:55:13.092Z,25.85
2016-07-31T12:56:12.371Z,25.87