createdAt,value
2017-11-19T00:00:29.918Z,2.30
2017-11-19T00:02:57.512Z,2.30
2017-11-19T00:05:25.130Z,2.30
2017-11-19T00:07:52.726Z,2.30
2017-11-19T00:10:20.361Z,2.30
2017-11-19T00:12:47.970Z,2.30
2017-11-19T00:15:15.568Z,2.30
2017-11-19T00:17:43.148Z,2.30
2017-11-19T00:20:10.744Z,2.30
2017-11-19T00:22:38.352Z,2.30
2017-11-19T00:25:05.945Z,2.40
2017-11-19T00:27:33.593Z,2.40
2017-11-19T00:30:01.184Z,2.40
2017-11-19T00:32:28.792Z,2.40
2017-11-19T00:34:56.373Z,2.40
2017-11-19T00:37:23.969Z,2.40
2017-11-19T00:39:51.561Z,2.40
2017-11-19T00:42:19.912Z,2.40
2017-11-19T00:44:47.457Z,2.40
2017-11-19T00:47:15.046Z,2.40
2017-11-19T00:49:43.366Z,2.40
2017-11-19T00:52:10.975Z,2.40
2017-11-19T00:54:38.578Z,2.40
2017-11-19T00:57:06.123Z,2.40
2017-11-19T00:59:33.767Z,2.40
2017-11-19T01:02:02.081Z,2.40
2017-11-19T01:04:29.674Z,2.30
2017-11-19T01:06:57.259Z,2.40
2017-11-19T01:09:24.850Z,2.40
2017-11-19T01:11:52.432Z,2.40
2017-11-19T01:14:20.049Z,2.40
2017-11-19T01:16:48.412Z,2.40
2017-11-19T01:19:15.996Z,2.40
2017-11-19T01:21:44.377Z,2.40
2017-11-19T01:24:12.729Z,2.40
2017-11-19T01:26:40.312Z,2.40
2017-11-19T01:29:08.667Z,2.50
2017-11-19T01:31:36.256Z,2.50
2017-11-19T01:34:03.907Z,2.50
2017-11-19T01:36:31.564Z,2.50
2017-11-19T01:38:59.928Z,2.50
2017-11-19T01:41:27.646Z,2.40
2017-11-19T01:43:55.254Z,2.50
2017-11-19T01:46:22.917Z,2.50
2017-11-19T01:48:50.506Z,2.50
2017-11-19T01:51:18.881Z,2.50
2017-11-19T01:53:47.196Z,2.50
2017-11-19T01:56:14.748Z,2.50
2017-11-19T01:58:42.350Z,2.50
2017-11-19T02:01:10.003Z,2.50
2017-11-19T02:03:37.622Z,2.40
2017-11-19T02:06:05.168Z,2.40
2017-11-19T02:08:32.737Z,2.40
2017-11-19T02:11:00.318Z,2.40
2017-11-19T02:13:27.869Z,2.30
2017-11-19T02:15:55.457Z,2.30
2017-11-19T02:18:23.046Z,2.30
2017-11-19T02:20:50.673Z,2.20
2017-11-19T02:23:18.259Z,2.20
2017-11-19T02:25:45.844Z,2.20
2017-11-19T02:28:14.209Z,2.20
2017-11-19T02:30:41.754Z,2.20
2017-11-19T02:33:09.345Z,2.20
2017-11-19T02:35:37.704Z,2.20
2017-11-19T02:38:05.306Z,2.10
2017-11-19T02:40:33.422Z,2.20
2017-11-19T02:43:01.009Z,2.20
2017-11-19T02:45:29.324Z,2.20
2017-11-19T02:47:56.872Z,2.20
2017-11-19T02:50:24.487Z,2.20
2017-11-19T02:52:52.088Z,2.20
2017-11-19T02:55:19.599Z,2.10
2017-11-19T02:57:47.199Z,2.10
2017-11-19T03:00:15.552Z,2.10
2017-11-19T03:02:43.103Z,2.10
2017-11-19T03:05:10.739Z,2.10
2017-11-19T03:07:38.319Z,2.10
2017-11-19T03:10:05.879Z,2.10
2017-11-19T03:12:33.473Z,2.10
2017-11-19T03:15:01.090Z,2.10
2017-11-19T03:17:28.673Z,2.10
2017-11-19T03:19:56.226Z,2.10
2017-11-19T03:22:23.825Z,2.10
2017-11-19T03:24:51.412Z,2.10
2017-11-19T03:27:19.006Z,2.10
2017-11-19T03:29:46.589Z,2.10
2017-11-19T03:32:14.904Z,2.10
2017-11-19T03:34:42.495Z,2.10
2017-11-19T03:37:10.102Z,2.10
2017-11-19T03:39:38.464Z,2.00
2017-11-19T03:42:06.821Z,2.00
2017-11-19T03:44:34.366Z,2.00
2017-11-19T03:47:02.022Z,2.00
2017-11-19T03:49:29.611Z,2.00
2017-11-19T03:51:57.206Z,1.90
2017-11-19T03:54:24.808Z,1.90
2017-11-19T03:56:52.397Z,1.90
2017-11-19T03:59:19.955Z,1.90
2017-11-19T04:01:47.553Z,1.90
2017-11-19T04:04:15.149Z,1.90
2017-11-19T04:06:42.735Z,1.90
2017-11-19T04:09:10.287Z,1.90
2017-11-19T04:11:37.859Z,1.90
2017-11-19T04:14:05.437Z,2.00
2017-11-19T04:16:33.793Z,2.00
2017-11-19T04:19:01.381Z,1.90
2017-11-19T04:21:29.727Z,2.00
2017-11-19T04:23:57.338Z,1.90
2017-11-19T04:26:24.909Z,2.00
2017-11-19T04:28:52.500Z,2.00
2017-11-19T04:31:20.113Z,2.00
2017-11-19T04:33:47.717Z,2.00
2017-11-19T04:36:15.312Z,2.00
2017-11-19T04:38:43.673Z,2.00
2017-11-19T04:41:11.361Z,2.00
2017-11-19T04:43:39.686Z,2.00
2017-11-19T04:46:07.285Z,2.00
2017-11-19T04:48:34.876Z,2.00
2017-11-19T04:51:02.388Z,2.00
2017-11-19T04:53:30.028Z,2.00
2017-11-19T04:55:57.684Z,2.00
2017-11-19T04:58:25.277Z,2.00
2017-11-19T05:00:52.828Z,2.00
2017-11-19T05:03:20.385Z,1.90
2017-11-19T05:05:47.979Z,2.00
2017-11-19T05:08:16.335Z,1.90
2017-11-19T05:10:43.925Z,1.90
2017-11-19T05:13:12.281Z,1.90
2017-11-19T05:15:39.929Z,1.90
2017-11-19T05:18:07.476Z,1.90
2017-11-19T05:20:35.065Z,1.90
2017-11-19T05:23:03.425Z,2.00
2017-11-19T05:25:31.060Z,1.90
2017-11-19T05:27:58.678Z,2.00
2017-11-19T05:30:27.029Z,2.00
2017-11-19T05:32:54.620Z,2.00
2017-11-19T05:35:23.017Z,2.00
2017-11-19T05:37:50.600Z,2.00
2017-11-19T05:40:18.192Z,2.00
2017-11-19T05:42:45.789Z,2.00
2017-11-19T05:45:13.378Z,2.00
2017-11-19T05:47:40.968Z,2.00
2017-11-19T05:50:08.515Z,2.00
2017-11-19T05:52:36.100Z,2.00
2017-11-19T05:55:03.639Z,2.00
2017-11-19T05:57:31.227Z,2.00
2017-11-19T05:59:58.781Z,2.00
2017-11-19T06:02:26.374Z,2.00
2017-11-19T06:04:53.962Z,2.00
2017-11-19T06:07:21.556Z,1.90
2017-11-19T06:09:49.155Z,1.90
2017-11-19T06:12:18.329Z,1.90
2017-11-19T06:14:45.918Z,1.90
2017-11-19T06:17:13.511Z,1.90
2017-11-19T06:19:41.100Z,1.90
2017-11-19T06:22:08.690Z,1.90
2017-11-19T06:24:36.286Z,1.90
2017-11-19T06:27:03.952Z,1.80
2017-11-19T06:29:31.572Z,1.80
2017-11-19T06:31:59.921Z,1.70
2017-11-19T06:34:27.504Z,1.70
2017-11-19T06:36:55.823Z,1.60
2017-11-19T06:39:23.412Z,1.60
2017-11-19T06:41:51.001Z,1.60
2017-11-19T06:44:18.621Z,1.50
2017-11-19T06:46:46.332Z,1.50
2017-11-19T06:49:14.655Z,1.60
2017-11-19T06:51:42.263Z,1.60
2017-11-19T06:54:10.575Z,1.60
2017-11-19T06:56:38.185Z,1.60
2017-11-19T06:59:05.772Z,1.60
2017-11-19T07:01:41.532Z,1.60
2017-11-19T07:04:12.445Z,1.60
2017-11-19T07:06:40.912Z,1.60
2017-11-19T07:09:08.520Z,1.60
2017-11-19T07:11:36.102Z,1.60
2017-11-19T07:14:03.668Z,1.60
2017-11-19T07:16:31.221Z,1.60
2017-11-19T07:18:58.820Z,1.60
2017-11-19T07:21:26.580Z,1.60
2017-11-19T07:23:54.214Z,1.60
2017-11-19T07:26:21.800Z,1.70
2017-11-19T07:28:49.399Z,1.70
2017-11-19T07:31:17.049Z,1.70
2017-11-19T07:33:45.478Z,1.70
2017-11-19T07:36:13.089Z,1.70
2017-11-19T07:38:41.452Z,1.80
2017-11-19T07:41:09.099Z,1.80
2017-11-19T07:43:36.694Z,1.80
2017-11-19T07:46:05.035Z,2.00
2017-11-19T07:48:32.623Z,2.00
2017-11-19T07:51:01.020Z,2.10
2017-11-19T07:53:28.649Z,2.10
2017-11-19T07:55:56.267Z,2.10
2017-11-19T07:58:23.830Z,2.10
2017-11-19T08:00:51.442Z,2.10
2017-11-19T08:03:19.841Z,2.20
2017-11-19T08:05:47.440Z,2.20
2017-11-19T08:08:15.078Z,2.30
2017-11-19T08:10:42.623Z,2.40
2017-11-19T08:13:10.224Z,2.50
2017-11-19T08:15:37.788Z,2.70
2017-11-19T08:18:05.432Z,2.90
2017-11-19T08:20:33.317Z,3.10
2017-11-19T08:23:01.843Z,3.30
2017-11-19T08:25:30.334Z,3.30
2017-11-19T08:27:57.931Z,3.30
2017-11-19T08:30:25.480Z,3.30
2017-11-19T08:32:53.549Z,3.20
2017-11-19T08:35:21.102Z,3.20
2017-11-19T08:37:48.775Z,3.10
2017-11-19T08:40:16.361Z,3.10
2017-11-19T08:42:43.975Z,3.10
2017-11-19T08:45:11.566Z,3.20
2017-11-19T08:47:39.185Z,3.20
2017-11-19T08:50:07.588Z,3.30
2017-11-19T08:52:35.177Z,3.20
2017-11-19T08:55:02.686Z,3.30
2017-11-19T08:57:31.046Z,3.30
2017-11-19T08:59:59.673Z,3.30
2017-11-19T09:02:27.261Z,3.30
2017-11-19T09:04:54.812Z,3.30
2017-11-19T09:07:22.398Z,3.30
2017-11-19T09:09:49.948Z,3.30
2017-11-19T09:12:17.499Z,3.40
2017-11-19T09:14:45.046Z,3.40
2017-11-19T09:17:12.600Z,3.40
2017-11-19T09:19:40.204Z,3.50
2017-11-19T09:22:07.748Z,3.60
2017-11-19T09:24:35.372Z,3.70
2017-11-19T09:27:03.004Z,3.70
2017-11-19T09:29:31.364Z,3.80
2017-11-19T09:31:58.964Z,3.80
2017-11-19T09:34:26.801Z,3.70
2017-11-19T09:36:54.401Z,3.70
2017-11-19T10:39:54.019Z,3.70
2017-11-19T10:42:22.961Z,3.60
2017-11-19T10:44:50.655Z,3.70
2017-11-19T10:47:21.820Z,3.60
2017-11-19T10:49:58.149Z,3.70
2017-11-19T10:52:26.505Z,3.70
2017-11-19T10:54:57.301Z,3.70
2017-11-19T10:57:25.694Z,3.70
2017-11-19T10:59:57.301Z,3.70
2017-11-19T11:02:31.124Z,3.70
2017-11-19T11:04:59.676Z,3.70
2017-11-19T11:07:28.230Z,3.70
2017-11-19T11:09:58.878Z,3.80
2017-11-19T11:12:30.125Z,3.80
2017-11-19T11:14:59.665Z,3.80
2017-11-19T11:17:30.269Z,3.90
2017-11-19T11:19:59.728Z,3.90
2017-11-19T11:22:28.117Z,3.90
2017-11-19T11:24:59.125Z,3.90
2017-11-19T11:27:28.386Z,3.90
2017-11-19T11:29:59.903Z,3.90
2017-11-19T11:32:28.661Z,3.90
2017-11-19T11:35:02.002Z,3.90
2017-11-19T11:37:30.883Z,4.00
2017-11-19T11:40:01.607Z,4.00
2017-11-19T11:42:30.320Z,4.10
2017-11-19T11:45:00.841Z,4.10
2017-11-19T11:47:29.504Z,4.20
2017-11-19T11:49:58.133Z,4.30
2017-11-19T11:52:26.444Z,4.30
2017-11-19T11:54:54.101Z,4.30
2017-11-19T11:57:24.084Z,4.30
2017-11-19T11:59:52.899Z,4.30
2017-11-19T12:02:21.460Z,4.30
2017-11-19T12:04:50.310Z,4.20
2017-11-19T12:07:18.589Z,4.20
2017-11-19T12:09:46.420Z,4.20
2017-11-19T12:12:15.215Z,4.30
2017-11-19T12:14:43.054Z,4.40
2017-11-19T12:17:10.940Z,4.50
2017-11-19T12:19:38.696Z,4.50
2017-11-19T12:22:06.866Z,4.50
2017-11-19T12:24:34.769Z,4.50
2017-11-19T12:27:03.117Z,4.50
2017-11-19T12:29:31.791Z,4.40
2017-11-19T12:31:59.965Z,4.40
2017-11-19T12:34:28.117Z,4.40
2017-11-19T12:36:57.596Z,4.40
2017-11-19T12:39:28.706Z,4.40
2017-11-19T12:41:58.853Z,4.50
2017-11-19T12:44:26.940Z,4.50
2017-11-19T12:46:56.580Z,4.50
2017-11-19T12:49:24.254Z,4.50
2017-11-19T12:51:52.724Z,4.50
2017-11-19T12:54:21.101Z,4.50
2017-11-19T12:56:48.848Z,4.50
2017-11-19T12:59:17.201Z,4.50
2017-11-19T13:01:44.890Z,4.50
2017-11-19T13:04:12.938Z,4.50
2017-11-19T13:06:40.951Z,4.60
2017-11-19T13:09:08.545Z,4.60
2017-11-19T13:11:37.344Z,4.50
2017-11-19T13:14:05.097Z,4.50
2017-11-19T13:16:33.649Z,4.50
2017-11-19T13:19:01.907Z,4.50
2017-11-19T13:21:29.692Z,4.40
2017-11-19T13:23:58.121Z,4.30
2017-11-19T13:26:26.040Z,4.30
2017-11-19T13:28:54.093Z,4.30
2017-11-19T13:31:23.028Z,4.30
2017-11-19T13:33:51.169Z,4.20
2017-11-19T13:36:19.938Z,4.30
2017-11-19T13:38:48.229Z,4.20
2017-11-19T13:41:16.412Z,4.20
2017-11-19T13:43:44.624Z,4.10
2017-11-19T13:46:12.645Z,4.10
2017-11-19T13:48:40.742Z,4.10
2017-11-19T13:51:08.789Z,4.10
2017-11-19T13:53:37.253Z,4.20
2017-11-19T13:56:04.939Z,4.20
2017-11-19T13:58:32.761Z,4.20
2017-11-19T14:01:01.118Z,4.30
2017-11-19T14:03:29.014Z,4.20
2017-11-19T14:05:58.072Z,4.20
2017-11-19T14:08:26.298Z,4.20
2017-11-19T14:10:54.280Z,4.10
2017-11-19T14:13:23.067Z,4.00
2017-11-19T14:15:52.031Z,4.00
2017-11-19T14:18:19.932Z,4.00
2017-11-19T14:20:47.733Z,3.90
2017-11-19T14:23:15.463Z,3.90
2017-11-19T14:25:43.312Z,3.90
2017-11-19T14:28:11.336Z,3.90
2017-11-19T14:30:39.002Z,3.80
2017-11-19T14:33:07.359Z,3.70
2017-11-19T14:35:35.837Z,3.60
2017-11-19T14:38:05.017Z,3.60
2017-11-19T14:40:32.669Z,3.60
2017-11-19T14:43:00.257Z,3.50
2017-11-19T14:45:29.008Z,3.50
2017-11-19T14:48:00.387Z,3.40
2017-11-19T14:50:28.703Z,3.40
2017-11-19T14:52:58.852Z,3.40
2017-11-19T14:55:27.596Z,3.30
2017-11-19T14:57:55.227Z,3.30
2017-11-19T15:00:29.448Z,3.20
2017-11-19T15:02:58.156Z,3.20
2017-11-19T15:05:26.796Z,3.20
2017-11-19T15:07:54.459Z,3.20
2017-11-19T15:10:22.053Z,3.10
2017-11-19T15:12:50.564Z,3.10
2017-11-19T15:15:19.896Z,3.10
2017-11-19T15:17:47.475Z,3.10
2017-11-19T15:20:15.062Z,3.10
2017-11-19T15:22:50.980Z,3.10
2017-11-19T15:25:18.561Z,3.10
2017-11-19T15:27:47.347Z,3.20
2017-11-19T15:30:16.963Z,3.20
2017-11-19T15:32:45.837Z,3.20
2017-11-19T15:35:16.361Z,3.20
2017-11-19T15:37:45.301Z,3.20
2017-11-19T15:40:12.885Z,3.20
2017-11-19T15:42:41.522Z,3.20
2017-11-19T15:45:09.120Z,3.20
2017-11-19T15:47:38.310Z,3.30
2017-11-19T15:50:05.964Z,3.30
2017-11-19T15:52:36.384Z,3.30
2017-11-19T15:55:06.016Z,3.30
2017-11-19T15:57:36.635Z,3.30
2017-11-19T16:00:07.450Z,3.30
2017-11-19T16:02:37.316Z,3.30
2017-11-19T16:05:05.882Z,3.30
2017-11-19T16:07:34.276Z,3.30
2017-11-19T16:10:02.956Z,3.30
2017-11-19T16:12:31.276Z,3.30
2017-11-19T16:15:02.346Z,3.30
2017-11-19T16:17:30.979Z,3.30
2017-11-19T16:19:59.627Z,3.30
2017-11-19T16:22:28.190Z,3.20
2017-11-19T16:24:57.721Z,3.20
2017-11-19T16:27:26.070Z,3.20
2017-11-19T16:29:58.682Z,3.10
2017-11-19T16:32:29.562Z,3.20
2017-11-19T16:34:58.227Z,3.20
2017-11-19T16:37:27.636Z,3.20
2017-11-19T16:39:56.428Z,3.10
2017-11-19T16:42:25.015Z,3.10
2017-11-19T16:44:54.419Z,3.10
2017-11-19T16:47:25.064Z,3.10
2017-11-19T16:49:53.578Z,3.00
2017-11-19T16:52:21.796Z,3.10
2017-11-19T16:54:52.331Z,3.10
2017-11-19T16:57:19.942Z,3.10
2017-11-19T16:59:48.644Z,3.00
2017-11-19T17:02:17.000Z,3.10
2017-11-19T17:04:44.682Z,3.10
2017-11-19T17:07:13.560Z,3.10
2017-11-19T17:09:42.178Z,3.10
2017-11-19T17:12:10.672Z,3.10
2017-11-19T17:14:42.162Z,3.10
2017-11-19T17:17:09.757Z,3.10
2017-11-19T17:19:39.829Z,3.20
2017-11-19T17:22:08.287Z,3.20
2017-11-19T17:24:35.911Z,3.20
2017-11-19T17:27:03.554Z,3.20
2017-11-19T17:29:35.302Z,3.20
2017-11-19T17:32:05.086Z,3.20
2017-11-19T17:34:33.717Z,3.20
2017-11-19T17:37:03.815Z,3.20
2017-11-19T17:39:32.397Z,3.20
2017-11-19T17:42:01.420Z,3.20
2017-11-19T17:44:28.972Z,3.20
2017-11-19T17:46:57.636Z,3.20
2017-11-19T17:49:26.547Z,3.20
2017-11-19T17:51:55.304Z,3.20
2017-11-19T17:54:23.836Z,3.20
2017-11-19T17:56:54.552Z,3.30
2017-11-19T17:59:23.252Z,3.30
2017-11-19T18:02:12.886Z,3.30
2017-11-19T18:04:42.381Z,3.30
2017-11-19T18:07:11.051Z,3.30
2017-11-19T18:09:43.989Z,3.30
2017-11-19T18:12:12.358Z,3.30
2017-11-19T18:14:42.958Z,3.30
2017-11-19T18:17:11.792Z,3.30
2017-11-19T18:19:41.410Z,3.30
2017-11-19T18:22:10.773Z,3.30
2017-11-19T18:24:40.893Z,3.20
2017-11-19T18:27:10.117Z,3.20
2017-11-19T18:29:38.928Z,3.20
2017-11-19T18:32:06.516Z,3.20
2017-11-19T18:34:34.545Z,3.20
2017-11-19T18:37:05.162Z,3.20
2017-11-19T18:39:33.999Z,3.20
2017-11-19T18:42:05.406Z,3.20
2017-11-19T18:44:33.892Z,3.20
2017-11-19T18:47:09.212Z,3.20
2017-11-19T18:49:37.805Z,3.20
2017-11-19T18:52:11.120Z,3.20
2017-11-19T18:54:39.480Z,3.20
2017-11-19T18:57:08.754Z,3.10
2017-11-19T18:59:36.300Z,3.20
2017-11-19T19:02:05.230Z,3.20
2017-11-19T19:04:33.767Z,3.20
2017-11-19T19:07:04.628Z,3.10
2017-11-19T19:09:39.053Z,3.10
2017-11-19T19:12:08.179Z,3.10
2017-11-19T19:14:36.736Z,3.10
2017-11-19T19:17:04.374Z,3.10
2017-11-19T19:19:35.343Z,3.10
2017-11-19T19:22:03.095Z,3.10
2017-11-19T19:24:30.675Z,3.10
2017-11-19T19:27:01.309Z,3.10
2017-11-19T19:29:28.896Z,3.10
2017-11-19T19:32:00.810Z,3.20
2017-11-19T19:34:32.164Z,3.20
2017-11-19T19:36:59.747Z,3.20
2017-11-19T19:39:28.096Z,3.20
2017-11-19T19:41:56.897Z,3.30
2017-11-19T19:44:25.332Z,3.30
2017-11-19T19:46:53.835Z,3.30
2017-11-19T19:49:21.454Z,3.30
2017-11-19T19:51:50.285Z,3.30
2017-11-19T19:54:18.082Z,3.30
2017-11-19T19:56:48.908Z,3.30
2017-11-19T19:59:16.491Z,3.30
2017-11-19T20:01:45.071Z,3.30
2017-11-19T20:04:15.108Z,3.30
2017-11-19T20:06:42.722Z,3.30
2017-11-19T20:09:10.308Z,3.30
2017-11-19T20:11:41.517Z,3.30
2017-11-19T20:14:12.161Z,3.30
2017-11-19T20:16:42.460Z,3.30
2017-11-19T20:19:12.378Z,3.40
2017-11-19T20:21:42.876Z,3.40
2017-11-19T20:24:10.499Z,3.40
2017-11-19T20:26:38.081Z,3.40
2017-11-19T20:29:05.804Z,3.40
2017-11-19T20:31:33.388Z,3.40
2017-11-19T20:34:00.967Z,3.40
2017-11-19T20:36:30.563Z,3.40
2017-11-19T20:39:01.743Z,3.40
2017-11-19T20:41:30.337Z,3.40
2017-11-19T20:44:01.977Z,3.40
2017-11-19T20:46:30.313Z,3.30
2017-11-19T20:48:57.924Z,3.30
2017-11-19T20:51:25.516Z,3.30
2017-11-19T20:53:53.100Z,3.30
2017-11-19T20:56:20.723Z,3.20
2017-11-19T20:58:49.383Z,3.10
2017-11-19T21:01:18.022Z,3.10
2017-11-19T21:03:48.577Z,3.00
2017-11-19T21:06:19.434Z,3.00
2017-11-19T21:08:52.752Z,2.90
2017-11-19T21:11:23.999Z,2.80
2017-11-19T21:13:51.600Z,2.80
2017-11-19T21:16:20.583Z,2.90
2017-11-19T21:18:49.176Z,2.90
2017-11-19T21:21:17.597Z,3.00
2017-11-19T21:23:45.824Z,3.00
2017-11-19T21:26:13.420Z,3.10
2017-11-19T21:28:40.973Z,3.10
2017-11-19T21:31:12.501Z,3.10
2017-11-19T21:33:42.224Z,3.10
2017-11-19T21:36:11.667Z,3.10
2017-11-19T21:38:41.425Z,3.10
2017-11-19T21:41:11.795Z,3.10
2017-11-19T21:43:40.746Z,3.00
2017-11-19T21:46:10.384Z,2.90
2017-11-19T21:48:38.909Z,2.90
2017-11-19T21:51:06.498Z,2.80
2017-11-19T21:53:34.092Z,2.60
2017-11-19T21:56:01.689Z,2.20
2017-11-19T21:58:29.279Z,2.00
2017-11-19T22:01:01.990Z,1.70
2017-11-19T22:06:03.359Z,1.40
2017-11-19T22:08:30.915Z,1.40
2017-11-19T22:10:58.521Z,1.30
2017-11-19T22:13:27.528Z,1.30
2017-11-19T22:15:56.492Z,1.30
2017-11-19T22:18:24.089Z,1.20
2017-11-19T22:20:54.848Z,1.20
2017-11-19T22:23:23.289Z,1.20
2017-11-19T22:25:50.900Z,1.20
2017-11-19T22:30:50.617Z,1.20
2017-11-19T22:33:18.244Z,1.30
2017-11-19T22:35:45.827Z,1.30
2017-11-19T22:38:13.384Z,1.30
2017-11-19T22:40:41.835Z,1.30
2017-11-19T22:43:13.184Z,1.30
2017-11-19T22:45:41.674Z,1.30
2017-11-19T22:48:09.260Z,1.30
2017-11-19T22:50:38.770Z,1.30
2017-11-19T22:53:06.471Z,1.30
2017-11-19T22:55:36.774Z,1.30
2017-11-19T22:58:09.535Z,1.30
2017-11-19T23:00:38.625Z,1.30
2017-11-19T23:03:06.216Z,1.30
2017-11-19T23:05:35.801Z,1.30
2017-11-19T23:08:04.430Z,1.30
2017-11-19T23:10:32.020Z,1.40
2017-11-19T23:12:59.613Z,1.40
2017-11-19T23:15:27.199Z,1.40
2017-11-19T23:17:55.547Z,1.50
2017-11-19T23:20:23.118Z,1.50
2017-11-19T23:22:50.700Z,1.50
2017-11-19T23:25:18.211Z,1.50
2017-11-19T23:27:45.762Z,1.50
2017-11-19T23:30:13.835Z,1.50
2017-11-19T23:32:41.421Z,1.50
2017-11-19T23:35:08.990Z,1.60
2017-11-19T23:37:36.591Z,1.50
2017-11-19T23:40:04.205Z,1.60
2017-11-19T23:42:31.790Z,1.60
2017-11-19T23:45:06.937Z,1.60
2017-11-19T23:47:35.261Z,1.50
2017-11-19T23:50:02.896Z,1.50
2017-11-19T23:52:33.715Z,1.50
2017-11-19T23:55:03.552Z,1.50
2017-11-19T23:57:33.691Z,1.50
