createdAt,value
2017-05-10T00:01:26.172Z,8.98
2017-05-10T00:03:55.947Z,9.87
2017-05-10T00:06:24.993Z,10.08
2017-05-10T00:08:54.753Z,9.55
2017-05-10T00:11:23.780Z,9.35
2017-05-10T00:13:53.574Z,9.75
2017-05-10T00:16:22.589Z,14.30
2017-05-10T00:18:51.625Z,9.13
2017-05-10T00:21:20.665Z,12.02
2017-05-10T00:23:50.452Z,11.82
2017-05-10T00:26:19.483Z,7.52
2017-05-10T00:28:49.253Z,7.77
2017-05-10T00:31:18.270Z,7.87
2017-05-10T00:33:48.063Z,11.13
2017-05-10T00:36:17.090Z,10.95
2017-05-10T00:38:46.881Z,10.67
2017-05-10T00:41:15.901Z,8.90
2017-05-10T00:43:44.947Z,10.90
2017-05-10T00:46:13.970Z,11.10
2017-05-10T00:48:43.755Z,9.85
2017-05-10T00:51:12.889Z,10.08
2017-05-10T00:53:41.921Z,8.57
2017-05-10T00:56:10.970Z,11.95
2017-05-10T00:58:40.009Z,11.28
2017-05-10T01:01:09.067Z,9.87
2017-05-10T01:03:38.838Z,10.90
2017-05-10T01:06:07.863Z,9.58
2017-05-10T01:08:37.654Z,9.57
2017-05-10T01:11:06.677Z,12.70
2017-05-10T01:13:36.446Z,9.50
2017-05-10T01:16:05.486Z,8.68
2017-05-10T01:18:34.509Z,11.38
2017-05-10T01:21:03.550Z,10.53
2017-05-10T01:23:33.321Z,10.23
2017-05-10T01:26:02.369Z,11.23
2017-05-10T01:28:32.133Z,16.73
2017-05-10T01:31:01.184Z,12.73
2017-05-10T01:33:30.214Z,11.42
2017-05-10T01:35:59.256Z,8.87
2017-05-10T01:38:29.038Z,12.87
2017-05-10T01:40:58.078Z,9.70
2017-05-10T01:43:27.102Z,11.05
2017-05-10T01:46:08.135Z,9.12
2017-05-10T01:48:55.090Z,10.72
2017-05-10T01:51:42.161Z,12.20
2017-05-10T01:54:17.162Z,12.17
2017-05-10T01:56:46.246Z,11.57
2017-05-10T01:59:15.387Z,9.82
2017-05-10T02:01:44.406Z,14.83
2017-05-10T02:04:13.441Z,9.78
2017-05-10T02:06:42.470Z,11.12
2017-05-10T02:09:12.258Z,11.20
2017-05-10T02:11:41.291Z,14.20
2017-05-10T02:14:10.309Z,12.32
2017-05-10T02:16:39.355Z,10.92
2017-05-10T02:19:09.116Z,11.10
2017-05-10T02:21:38.173Z,9.62
2017-05-10T02:24:07.204Z,14.18
2017-05-10T02:26:36.259Z,10.75
2017-05-10T02:29:05.320Z,11.93
2017-05-10T02:31:34.346Z,11.78
2017-05-10T02:34:03.390Z,12.07
2017-05-10T02:36:32.438Z,13.30
2017-05-10T02:39:01.466Z,11.02
2017-05-10T02:41:30.489Z,14.97
2017-05-10T02:43:59.550Z,10.58
2017-05-10T02:46:28.604Z,12.00
2017-05-10T02:48:58.381Z,13.02
2017-05-10T02:51:27.434Z,13.48
2017-05-10T02:53:56.460Z,12.40
2017-05-10T02:56:25.490Z,11.43
2017-05-10T02:58:55.289Z,12.77
2017-05-10T03:01:24.330Z,15.08
2017-05-10T03:03:53.357Z,15.68
2017-05-10T03:06:22.409Z,10.55
2017-05-10T03:08:51.441Z,11.75
2017-05-10T03:11:20.477Z,11.87
2017-05-10T03:13:50.278Z,12.38
2017-05-10T03:16:20.043Z,11.45
2017-05-10T03:18:49.088Z,14.23
2017-05-10T03:21:18.889Z,16.57
2017-05-10T03:23:48.658Z,14.37
2017-05-10T03:26:17.687Z,13.55
2017-05-10T03:28:46.741Z,10.88
2017-05-10T03:31:15.769Z,11.50
2017-05-10T03:33:44.797Z,13.33
2017-05-10T03:36:13.874Z,16.42
2017-05-10T03:38:43.652Z,10.82
2017-05-10T03:41:12.683Z,13.02
2017-05-10T03:43:42.482Z,15.65
2017-05-10T03:46:11.513Z,11.12
2017-05-10T03:48:40.557Z,14.95
2017-05-10T03:51:09.628Z,12.60
2017-05-10T03:53:38.653Z,17.73
2017-05-10T03:56:07.689Z,12.82
2017-05-10T03:58:36.758Z,12.63
2017-05-10T04:01:06.523Z,15.47
2017-05-10T04:03:35.567Z,16.08
2017-05-10T04:06:05.345Z,13.37
2017-05-10T04:08:34.382Z,12.27
2017-05-10T04:11:03.433Z,12.43
2017-05-10T04:13:32.496Z,14.20
2017-05-10T04:16:01.517Z,15.42
2017-05-10T04:18:30.560Z,14.37
2017-05-10T04:20:59.605Z,13.47
2017-05-10T04:23:28.650Z,20.28
2017-05-10T04:25:57.718Z,18.65
2017-05-10T04:28:26.776Z,14.00
2017-05-10T04:30:55.873Z,31.48
2017-05-10T04:33:24.968Z,13.95
2017-05-10T04:35:54.144Z,18.55
2017-05-10T04:38:23.246Z,15.12
2017-05-10T04:40:52.310Z,17.20
2017-05-10T04:43:21.421Z,15.87
2017-05-10T04:45:50.460Z,14.65
2017-05-10T04:48:19.694Z,17.85
2017-05-10T04:50:49.474Z,17.45
2017-05-10T04:53:18.541Z,15.73
2017-05-10T04:55:47.600Z,13.20
2017-05-10T04:58:16.642Z,16.23
2017-05-10T05:00:45.774Z,15.33
2017-05-10T05:03:14.811Z,19.32
2017-05-10T05:05:43.867Z,17.03
2017-05-10T05:08:13.648Z,20.93
2017-05-10T05:10:42.697Z,17.88
2017-05-10T05:13:11.735Z,22.23
2017-05-10T05:15:40.769Z,14.17
2017-05-10T05:18:09.829Z,16.13
2017-05-10T05:20:38.944Z,18.73
2017-05-10T05:23:07.952Z,26.00
2017-05-10T05:25:37.017Z,18.85
2017-05-10T05:28:06.062Z,18.78
2017-05-10T05:30:35.119Z,15.60
2017-05-10T05:33:04.180Z,17.83
2017-05-10T05:35:33.214Z,20.52
2017-05-10T05:38:02.246Z,21.68
2017-05-10T05:40:31.294Z,20.20
2017-05-10T05:43:01.064Z,16.80
2017-05-10T05:45:30.119Z,16.80
2017-05-10T05:47:59.147Z,18.43
2017-05-10T05:50:28.172Z,17.10
2017-05-10T05:52:57.969Z,18.87
2017-05-10T05:55:27.012Z,13.70
2017-05-10T05:57:56.074Z,15.58
2017-05-10T06:00:25.849Z,16.55
2017-05-10T06:02:54.894Z,16.03
2017-05-10T06:05:24.721Z,19.13
2017-05-10T06:07:53.752Z,15.93
2017-05-10T06:10:22.807Z,17.25
2017-05-10T06:12:51.840Z,14.68
2017-05-10T06:15:20.866Z,19.80
2017-05-10T06:17:50.657Z,17.75
2017-05-10T06:20:19.689Z,16.48
2017-05-10T06:22:48.759Z,19.52
2017-05-10T06:25:17.874Z,17.53
2017-05-10T06:27:46.882Z,15.63
2017-05-10T06:30:15.933Z,14.82
2017-05-10T06:32:44.969Z,17.02
2017-05-10T06:35:14.068Z,13.72
2017-05-10T06:37:43.121Z,14.92
2017-05-10T06:40:12.156Z,12.62
2017-05-10T06:42:41.231Z,15.02
2017-05-10T06:45:10.243Z,12.83
2017-05-10T06:47:39.358Z,18.80
2017-05-10T06:50:09.097Z,15.35
2017-05-10T06:52:38.125Z,15.95
2017-05-10T06:55:07.231Z,14.93
2017-05-10T06:57:36.269Z,13.70
2017-05-10T07:00:05.323Z,14.60
2017-05-10T07:02:34.362Z,12.32
2017-05-10T07:05:03.433Z,15.55
2017-05-10T07:07:32.473Z,13.83
2017-05-10T07:10:01.506Z,11.23
2017-05-10T07:12:30.587Z,10.78
2017-05-10T07:15:00.353Z,14.97
2017-05-10T07:17:29.435Z,12.82
2017-05-10T07:19:58.470Z,10.33
2017-05-10T07:22:28.275Z,12.92
2017-05-10T07:24:58.064Z,14.57
2017-05-10T07:27:27.105Z,13.00
2017-05-10T07:29:56.224Z,9.83
2017-05-10T07:32:25.282Z,15.22
2017-05-10T07:34:55.067Z,12.30
2017-05-10T07:37:24.119Z,17.57
2017-05-10T07:39:53.181Z,13.90
2017-05-10T07:42:22.221Z,16.33
2017-05-10T07:44:51.317Z,15.02
2017-05-10T07:47:20.369Z,16.35
2017-05-10T07:49:49.422Z,14.22
2017-05-10T07:52:18.489Z,18.13
2017-05-10T07:54:47.542Z,15.77
2017-05-10T07:57:17.401Z,17.88
2017-05-10T07:59:46.460Z,13.68
2017-05-10T08:02:15.520Z,12.30
2017-05-10T08:04:44.582Z,14.60
2017-05-10T08:07:13.646Z,18.66
2017-05-10T08:09:42.690Z,15.32
2017-05-10T08:12:11.730Z,12.94
2017-05-10T08:14:41.533Z,13.24
2017-05-10T08:17:11.306Z,16.92
2017-05-10T08:19:40.362Z,15.42
2017-05-10T08:22:09.398Z,17.32
2017-05-10T08:24:38.455Z,26.64
2017-05-10T08:27:07.496Z,17.34
2017-05-10T08:29:36.554Z,17.68
2017-05-10T08:32:05.587Z,18.20
2017-05-10T08:34:34.711Z,15.40
2017-05-10T08:37:04.490Z,16.18
2017-05-10T08:39:33.537Z,18.60
2017-05-10T08:42:03.117Z,14.42
2017-05-10T08:44:32.170Z,15.70
2017-05-10T08:47:01.224Z,16.26
2017-05-10T08:49:30.264Z,17.16
2017-05-10T08:51:59.398Z,15.36
2017-05-10T08:54:28.421Z,15.04
2017-05-10T08:56:57.458Z,14.92
2017-05-10T08:59:26.519Z,15.72
2017-05-10T09:01:55.681Z,15.94
2017-05-10T09:04:25.454Z,19.44
2017-05-10T09:06:54.519Z,16.88
2017-05-10T09:09:23.594Z,16.52
2017-05-10T09:11:52.638Z,14.88
2017-05-10T09:14:21.670Z,18.26
2017-05-10T09:16:50.725Z,14.02
2017-05-10T09:19:19.767Z,14.48
2017-05-10T09:21:48.817Z,17.62
2017-05-10T09:24:17.856Z,19.18
2017-05-10T09:26:46.917Z,17.72
2017-05-10T09:29:15.966Z,16.00
2017-05-10T09:31:45.027Z,15.72
2017-05-10T09:34:14.811Z,16.56
2017-05-10T09:36:43.874Z,20.90
2017-05-10T09:39:13.019Z,16.96
2017-05-10T09:41:42.838Z,15.60
2017-05-10T09:44:12.608Z,19.34
2017-05-10T09:46:41.652Z,17.58
2017-05-10T09:49:10.717Z,18.74
2017-05-10T09:51:39.792Z,18.68
2017-05-10T09:54:08.857Z,17.80
2017-05-10T09:56:37.909Z,16.98
2017-05-10T09:59:07.722Z,28.30
2017-05-10T10:01:37.490Z,18.40
2017-05-10T10:04:06.545Z,18.82
2017-05-10T10:06:35.598Z,17.70
2017-05-10T10:09:04.634Z,16.82
2017-05-10T10:11:33.689Z,18.06
2017-05-10T10:14:02.729Z,17.60
2017-05-10T10:16:31.817Z,17.12
2017-05-10T10:19:00.854Z,18.12
2017-05-10T10:21:29.911Z,18.82
2017-05-10T10:23:58.973Z,16.50
2017-05-10T10:26:27.998Z,20.08
2017-05-10T10:28:57.068Z,17.14
2017-05-10T10:31:26.842Z,17.02
2017-05-10T10:33:55.909Z,17.76
2017-05-10T10:36:24.971Z,17.10
2017-05-10T10:38:54.034Z,17.12
2017-05-10T10:41:23.069Z,16.46
2017-05-10T10:43:52.117Z,19.36
2017-05-10T10:46:21.186Z,17.94
2017-05-10T10:48:50.226Z,18.50
2017-05-10T10:51:19.338Z,16.94
2017-05-10T10:53:48.368Z,17.62
2017-05-10T10:56:17.424Z,15.62
2017-05-10T10:58:47.204Z,17.92
2017-05-10T11:01:16.279Z,17.32
2017-05-10T11:03:45.428Z,16.74
2017-05-10T11:06:14.454Z,16.82
2017-05-10T11:08:43.515Z,18.86
2017-05-10T11:11:13.289Z,17.00
2017-05-10T11:13:42.332Z,17.10
2017-05-10T11:16:11.374Z,18.10
2017-05-10T11:18:40.430Z,17.58
2017-05-10T11:21:09.461Z,18.64
2017-05-10T11:23:38.538Z,18.08
2017-05-10T11:26:07.602Z,18.14
2017-05-10T11:28:36.660Z,19.24
2017-05-10T11:31:05.722Z,17.90
2017-05-10T11:33:34.774Z,18.48
2017-05-10T11:36:03.839Z,17.48
2017-05-10T11:38:32.873Z,19.50
2017-05-10T11:41:01.925Z,19.74
2017-05-10T11:43:31.051Z,19.16
2017-05-10T11:46:00.117Z,18.46
2017-05-10T11:48:29.181Z,17.00
2017-05-10T11:50:58.338Z,23.52
2017-05-10T11:53:27.378Z,18.88
2017-05-10T11:55:56.426Z,19.84
2017-05-10T11:58:26.213Z,18.40
2017-05-10T12:00:55.250Z,19.24
2017-05-10T12:03:24.326Z,18.26
2017-05-10T12:05:53.375Z,18.58
2017-05-10T12:08:22.428Z,18.96
2017-05-10T12:10:51.463Z,19.28
2017-05-10T12:13:20.514Z,18.68
2017-05-10T12:15:49.570Z,19.54
2017-05-10T12:18:18.610Z,22.96
2017-05-10T12:20:47.658Z,18.76
2017-05-10T12:23:16.698Z,19.26
2017-05-10T12:25:45.871Z,17.74
2017-05-10T12:28:14.892Z,18.46
2017-05-10T12:30:43.955Z,18.58
2017-05-10T12:33:13.732Z,18.44
2017-05-10T12:35:42.829Z,18.46
2017-05-10T12:38:11.891Z,19.04
2017-05-10T12:40:40.945Z,22.52
2017-05-10T12:43:10.022Z,17.04
2017-05-10T12:45:39.081Z,19.36
2017-05-10T12:48:08.141Z,18.06
2017-05-10T12:50:37.914Z,21.12
2017-05-10T12:53:06.998Z,18.66
2017-05-10T12:55:36.061Z,18.98
2017-05-10T12:58:05.120Z,18.82
2017-05-10T13:00:34.969Z,17.78
2017-05-10T13:03:04.018Z,21.66
2017-05-10T13:05:33.073Z,18.88
2017-05-10T13:08:02.169Z,17.84
2017-05-10T13:10:31.221Z,19.10
2017-05-10T13:13:01.001Z,22.72
2017-05-10T13:15:30.063Z,19.70
2017-05-10T13:17:59.109Z,18.34
2017-05-10T13:20:28.908Z,19.88
2017-05-10T13:22:57.943Z,17.94
2017-05-10T13:25:27.027Z,19.32
2017-05-10T13:27:56.800Z,19.18
2017-05-10T13:30:25.853Z,21.60
2017-05-10T13:32:54.921Z,20.86
2017-05-10T13:35:24.701Z,18.86
2017-05-10T13:37:53.767Z,17.34
2017-05-10T13:40:22.823Z,18.30
2017-05-10T13:42:52.616Z,19.18
2017-05-10T13:45:21.653Z,18.96
2017-05-10T13:47:50.716Z,19.26
2017-05-10T13:50:20.520Z,18.82
2017-05-10T13:52:50.451Z,17.58
2017-05-10T13:55:20.224Z,19.12
2017-05-10T13:57:49.319Z,18.38
2017-05-10T14:00:18.410Z,20.34
2017-05-10T14:02:47.465Z,18.86
2017-05-10T14:05:16.518Z,18.74
2017-05-10T14:07:45.554Z,18.40
2017-05-10T14:10:14.724Z,18.74
2017-05-10T14:12:43.751Z,18.40
2017-05-10T14:15:12.812Z,17.78
2017-05-10T14:17:42.624Z,19.20
2017-05-10T14:20:11.645Z,17.30
2017-05-10T14:22:40.729Z,18.40
2017-05-10T14:25:09.789Z,18.64
2017-05-10T14:27:38.846Z,19.96
2017-05-10T14:30:07.899Z,20.06
2017-05-10T14:32:37.686Z,17.88
2017-05-10T14:35:06.733Z,18.12
2017-05-10T14:37:35.788Z,19.84
2017-05-10T14:40:05.576Z,18.62
2017-05-10T14:42:34.618Z,17.38
2017-05-10T14:45:03.655Z,19.76
2017-05-10T14:47:32.696Z,17.92
2017-05-10T14:50:01.742Z,18.62
2017-05-10T14:52:30.790Z,18.00
2017-05-10T14:54:59.853Z,18.32
2017-05-10T14:57:28.894Z,18.96
2017-05-10T14:59:57.945Z,19.52
2017-05-10T15:02:27.728Z,17.92
2017-05-10T15:04:56.797Z,17.12
2017-05-10T15:07:25.833Z,17.26
2017-05-10T15:09:54.870Z,19.28
2017-05-10T15:12:23.911Z,19.00
2017-05-10T15:15:03.835Z,19.00
2017-05-10T15:17:32.865Z,19.60
2017-05-10T15:20:01.906Z,18.38
2017-05-10T15:22:30.972Z,17.78
2017-05-10T15:25:00.749Z,19.36
2017-05-10T15:27:29.804Z,19.60
2017-05-10T15:29:58.841Z,19.10
2017-05-10T15:32:27.916Z,20.32
2017-05-10T15:34:56.954Z,18.34
2017-05-10T15:37:26.770Z,19.28
2017-05-10T15:39:56.554Z,19.52
2017-05-10T15:42:25.582Z,20.00
2017-05-10T15:44:55.377Z,21.40
2017-05-10T15:47:25.166Z,20.22
2017-05-10T15:49:54.296Z,21.16
2017-05-10T15:52:23.329Z,20.78
2017-05-10T15:54:52.374Z,22.26
2017-05-10T15:57:22.210Z,21.10
2017-05-10T15:59:52.019Z,21.44
2017-05-10T16:02:21.077Z,19.76
2017-05-10T16:04:50.110Z,20.76
2017-05-10T16:07:19.145Z,18.40
2017-05-10T16:09:48.197Z,19.48
2017-05-10T16:12:17.248Z,21.64
2017-05-10T16:14:46.307Z,16.00
2017-05-10T16:17:15.347Z,18.10
2017-05-10T16:19:44.409Z,16.70
2017-05-10T16:22:13.448Z,16.56
2017-05-10T16:24:43.258Z,15.08
2017-05-10T16:27:13.043Z,16.24
2017-05-10T16:29:43.284Z,17.46
2017-05-10T16:32:12.322Z,15.38
2017-05-10T16:34:41.399Z,18.32
2017-05-10T16:37:10.480Z,17.66
2017-05-10T16:39:39.514Z,18.32
2017-05-10T16:42:08.555Z,17.00
2017-05-10T16:44:37.666Z,16.94
2017-05-10T16:47:06.830Z,15.08
2017-05-10T16:49:36.505Z,17.64
2017-05-10T16:52:05.581Z,16.06
2017-05-10T16:54:34.789Z,16.80
2017-05-10T16:57:03.883Z,16.36
2017-05-10T16:59:32.942Z,16.74
2017-05-10T17:02:01.969Z,18.32
2017-05-10T17:04:31.036Z,18.18
2017-05-10T17:07:00.815Z,18.96
2017-05-10T17:09:29.882Z,18.32
2017-05-10T17:11:59.007Z,17.60
2017-05-10T17:14:28.148Z,17.36
2017-05-10T17:16:57.319Z,22.26
2017-05-10T17:19:27.453Z,16.46
2017-05-10T17:21:56.956Z,16.44
2017-05-10T17:24:26.461Z,20.12
2017-05-10T17:26:55.974Z,19.84
2017-05-10T17:29:25.412Z,23.28
2017-05-10T17:31:54.799Z,22.40
2017-05-10T17:34:24.491Z,23.18
2017-05-10T17:36:54.328Z,20.40
2017-05-10T17:39:23.796Z,18.92
2017-05-10T17:41:53.302Z,19.48
2017-05-10T17:44:22.667Z,19.20
2017-05-10T17:46:52.928Z,22.80
2017-05-10T17:49:22.433Z,22.20
2017-05-10T17:51:52.037Z,20.30
2017-05-10T17:54:21.656Z,20.78
2017-05-10T17:56:51.149Z,21.94
2017-05-10T17:59:20.680Z,17.74
2017-05-10T18:01:50.182Z,20.06
2017-05-10T18:04:20.379Z,20.62
2017-05-10T18:06:49.884Z,18.44
2017-05-10T18:09:19.592Z,20.04
2017-05-10T18:11:49.202Z,19.48
2017-05-10T18:14:18.706Z,20.22
2017-05-10T18:16:48.208Z,19.96
2017-05-10T18:19:18.073Z,19.62
2017-05-10T18:21:48.182Z,21.32
2017-05-10T18:24:17.537Z,19.04
2017-05-10T18:26:46.913Z,19.40
2017-05-10T18:29:16.989Z,22.98
2017-05-10T18:31:46.363Z,21.20
2017-05-10T18:34:15.717Z,23.06
2017-05-10T18:36:45.091Z,21.76
2017-05-10T18:39:14.485Z,20.88
2017-05-10T18:41:43.872Z,18.04
2017-05-10T18:44:13.229Z,17.40
2017-05-10T18:46:42.798Z,17.76
2017-05-10T18:49:12.282Z,18.32
2017-05-10T18:51:41.674Z,16.42
2017-05-10T18:54:11.739Z,16.20
2017-05-10T18:56:41.398Z,16.02
2017-05-10T18:59:10.916Z,15.76
2017-05-10T19:01:40.424Z,16.34
2017-05-10T19:04:10.028Z,15.62
2017-05-10T19:06:39.637Z,15.34
2017-05-10T19:09:09.138Z,16.96
2017-05-10T19:11:38.512Z,16.44
2017-05-10T19:14:07.613Z,19.98
2017-05-10T19:16:36.764Z,15.84
2017-05-10T19:19:06.606Z,16.36
2017-05-10T19:21:36.789Z,22.28
2017-05-10T19:24:05.853Z,17.16
2017-05-10T19:26:34.968Z,18.38
2017-05-10T19:29:04.059Z,18.52
2017-05-10T19:31:33.118Z,17.26
2017-05-10T19:34:02.193Z,15.68
2017-05-10T19:36:31.272Z,22.84
2017-05-10T19:39:00.356Z,17.02
2017-05-10T19:41:29.451Z,18.68
2017-05-10T19:43:58.558Z,16.04
2017-05-10T19:46:27.597Z,17.94
2017-05-10T19:48:56.727Z,16.92
2017-05-10T19:51:26.498Z,19.18
2017-05-10T19:53:55.676Z,15.34
2017-05-10T19:56:24.738Z,18.46
2017-05-10T19:58:53.877Z,16.56
2017-05-10T20:01:22.878Z,18.44
2017-05-10T20:03:52.690Z,20.48
2017-05-10T20:06:21.741Z,16.70
2017-05-10T20:08:50.811Z,19.82
2017-05-10T20:11:19.850Z,19.50
2017-05-10T20:13:48.933Z,17.18
2017-05-10T20:16:17.998Z,19.70
2017-05-10T20:18:50.175Z,17.54
2017-05-10T20:21:20.077Z,16.88
2017-05-10T20:23:49.203Z,16.88
2017-05-10T20:26:18.253Z,20.46
2017-05-10T20:28:47.380Z,21.46
2017-05-10T20:31:16.459Z,16.48
2017-05-10T20:33:45.531Z,17.26
2017-05-10T20:36:14.576Z,18.10
2017-05-10T20:38:43.641Z,20.76
2017-05-10T20:41:12.707Z,19.90
2017-05-10T20:43:42.614Z,19.10
2017-05-10T20:46:11.641Z,21.58
2017-05-10T20:48:40.702Z,20.28
2017-05-10T20:51:09.785Z,20.24
2017-05-10T20:53:38.878Z,20.88
2017-05-10T20:56:07.942Z,20.72
2017-05-10T20:58:37.014Z,19.08
2017-05-10T21:01:06.053Z,18.82
2017-05-10T21:03:35.107Z,18.64
2017-05-10T21:06:04.147Z,20.90
2017-05-10T21:08:33.232Z,21.42
2017-05-10T21:11:02.269Z,18.40
2017-05-10T21:13:32.081Z,23.30
2017-05-10T21:16:01.899Z,19.98
2017-05-10T21:18:31.731Z,27.44
2017-05-10T21:21:00.785Z,19.10
2017-05-10T21:23:30.589Z,18.44
2017-05-10T21:25:59.695Z,21.24
2017-05-10T21:28:28.721Z,25.14
2017-05-10T21:30:57.798Z,21.02
2017-05-10T21:33:27.575Z,20.66
2017-05-10T21:35:56.663Z,18.94
2017-05-10T21:38:25.694Z,25.58
2017-05-10T21:40:55.502Z,19.22
2017-05-10T21:43:25.312Z,20.44
2017-05-10T21:45:55.145Z,20.46
2017-05-10T21:48:24.916Z,19.36
2017-05-10T21:50:54.353Z,19.88
2017-05-10T21:53:23.567Z,22.16
2017-05-10T21:55:52.628Z,19.54
2017-05-10T21:58:21.704Z,21.58
2017-05-10T22:00:50.746Z,21.46
2017-05-10T22:03:19.823Z,18.90
2017-05-10T22:05:49.697Z,23.48
2017-05-10T22:08:18.763Z,20.12
2017-05-10T22:10:47.849Z,21.24
2017-05-10T22:13:17.026Z,20.18
2017-05-10T22:15:46.789Z,21.44
2017-05-10T22:18:15.858Z,18.44
2017-05-10T22:20:44.918Z,19.12
2017-05-10T22:23:13.985Z,18.96
2017-05-10T22:25:43.009Z,17.32
2017-05-10T22:28:12.789Z,19.40
2017-05-10T22:33:15.519Z,24.48
2017-05-10T22:35:45.473Z,19.48
2017-05-10T22:38:16.062Z,22.52
2017-05-10T22:40:45.150Z,18.00
2017-05-10T22:43:15.094Z,18.60
2017-05-10T22:45:44.169Z,21.38
2017-05-10T22:48:13.956Z,18.20
2017-05-10T22:50:43.019Z,20.26
2017-05-10T22:53:12.078Z,19.48
2017-05-10T22:55:41.137Z,18.74
2017-05-10T22:58:10.182Z,21.18
2017-05-10T23:00:39.229Z,19.80
2017-05-10T23:03:09.044Z,19.95
2017-05-10T23:05:38.848Z,21.02
2017-05-10T23:08:07.913Z,20.28
2017-05-10T23:10:36.957Z,19.08
2017-05-10T23:13:06.273Z,19.22
2017-05-10T23:15:35.339Z,24.10
2017-05-10T23:18:05.143Z,21.25
2017-05-10T23:20:34.925Z,24.55
2017-05-10T23:23:04.008Z,21.48
2017-05-10T23:25:33.050Z,19.88
2017-05-10T23:28:02.907Z,20.50
2017-05-10T23:30:31.946Z,21.33
2017-05-10T23:33:00.990Z,21.95
2017-05-10T23:35:30.049Z,20.22
2017-05-10T23:37:59.839Z,18.38
2017-05-10T23:40:28.905Z,20.03
2017-05-10T23:42:57.946Z,19.98
2017-05-10T23:45:27.742Z,22.60
2017-05-10T23:47:56.790Z,18.70
2017-05-10T23:50:25.846Z,19.47
2017-05-10T23:52:55.624Z,19.27
2017-05-10T23:55:24.702Z,22.03
2017-05-10T23:57:53.741Z,19.17
