createdAt,value
2023-01-06T05:03:15.314Z,10.00
2023-01-06T05:05:44.900Z,10.00
2023-01-06T05:08:12.884Z,10.00
2023-01-06T05:10:40.942Z,10.10
2023-01-06T05:13:08.955Z,10.00
2023-01-06T05:15:37.022Z,10.00
2023-01-06T05:18:05.273Z,10.00
2023-01-06T05:20:33.333Z,10.10
2023-01-06T05:23:02.826Z,10.10
2023-01-06T05:25:30.922Z,10.10
2023-01-06T05:27:58.981Z,10.10
2023-01-06T05:30:27.114Z,10.10
2023-01-06T05:32:55.191Z,10.00
2023-01-06T05:35:23.251Z,10.00
2023-01-06T05:37:51.311Z,10.10
2023-01-06T05:40:20.814Z,10.10
2023-01-06T05:42:48.889Z,10.10
2023-01-06T05:45:17.082Z,10.10
2023-01-06T05:47:45.078Z,10.10
2023-01-06T05:50:13.182Z,10.10
2023-01-06T05:52:41.275Z,10.10
2023-01-06T05:55:10.252Z,10.10
2023-01-06T05:57:39.680Z,10.10
2023-01-06T06:00:09.552Z,10.10
2023-01-06T06:02:37.575Z,10.10
2023-01-06T06:05:06.198Z,10.10
2023-01-06T06:07:34.230Z,10.10
2023-01-06T06:10:02.481Z,10.10
2023-01-06T06:12:30.495Z,10.10
2023-01-06T06:14:59.984Z,10.10
2023-01-06T06:17:28.086Z,10.10
2023-01-06T06:19:56.167Z,10.10
2023-01-06T06:22:24.284Z,10.10
2023-01-06T06:25:08.803Z,10.10
2023-01-06T06:27:38.379Z,10.10
2023-01-06T06:30:09.256Z,10.10
2023-01-06T06:32:37.290Z,10.20
2023-01-06T06:35:30.710Z,10.10
2023-01-06T06:37:58.930Z,10.10
2023-01-06T06:40:27.345Z,10.10
2023-01-06T06:42:55.393Z,10.10
2023-01-06T06:45:24.846Z,10.10
2023-01-06T06:47:55.022Z,10.10
2023-01-06T06:50:23.129Z,10.10
2023-01-06T06:52:51.178Z,10.10
2023-01-06T06:55:19.456Z,10.10
2023-01-06T06:57:47.525Z,10.10
2023-01-06T07:00:16.662Z,10.10
2023-01-06T07:02:48.923Z,10.10
2023-01-06T07:05:17.284Z,10.10
2023-01-06T07:07:45.668Z,10.10
2023-01-06T07:10:15.349Z,10.10
2023-01-06T07:12:43.521Z,10.10
2023-01-06T07:15:12.150Z,10.10
2023-01-06T07:17:41.763Z,10.10
2023-01-06T07:20:12.367Z,10.10
2023-01-06T07:22:40.557Z,10.10
2023-01-06T07:25:10.569Z,10.10
2023-01-06T07:27:38.829Z,10.10
2023-01-06T07:30:07.924Z,10.10
2023-01-06T07:32:35.937Z,10.10
2023-01-06T07:35:03.949Z,10.10
2023-01-06T07:37:33.318Z,10.10
2023-01-06T07:40:01.377Z,10.10
2023-01-06T07:42:29.432Z,10.10
2023-01-06T07:44:57.563Z,10.10
2023-01-06T07:47:25.769Z,10.10
2023-01-06T07:50:15.791Z,10.20
2023-01-06T07:52:45.199Z,10.20
2023-01-06T07:55:13.384Z,10.20
2023-01-06T07:57:41.420Z,10.20
2023-01-06T08:00:10.756Z,10.20
2023-01-06T08:02:38.993Z,10.20
2023-01-06T08:05:07.506Z,10.30
2023-01-06T08:07:35.546Z,10.30
2023-01-06T08:10:05.732Z,10.30
2023-01-06T08:12:33.795Z,10.30
2023-01-06T08:15:01.894Z,10.30
2023-01-06T08:17:30.803Z,10.30
2023-01-06T08:19:58.956Z,10.30
2023-01-06T08:22:27.096Z,10.30
2023-01-06T08:24:55.137Z,10.30
2023-01-06T08:27:24.570Z,10.30
2023-01-06T08:29:54.841Z,10.30
2023-01-06T08:32:23.188Z,10.40
2023-01-06T08:34:51.282Z,10.30
2023-01-06T08:37:19.356Z,10.40
2023-01-06T08:39:47.622Z,10.40
2023-01-06T08:42:15.757Z,10.40
2023-01-06T08:44:45.862Z,10.40
2023-01-06T08:47:13.881Z,10.40
2023-01-06T08:49:42.018Z,10.30
2023-01-06T08:52:10.130Z,10.40
2023-01-06T08:54:38.219Z,10.40
2023-01-06T08:57:08.307Z,10.30
2023-01-06T08:59:36.420Z,10.30
2023-01-06T09:02:06.695Z,10.40
2023-01-06T09:04:34.883Z,10.40
2023-01-06T09:07:03.002Z,10.40
2023-01-06T09:09:31.025Z,10.40
2023-01-06T09:11:59.121Z,10.40
2023-01-06T09:14:27.261Z,10.40
2023-01-06T09:16:55.489Z,10.40
2023-01-06T09:19:24.947Z,10.40
2023-01-06T09:21:53.406Z,10.30
2023-01-06T09:24:21.921Z,10.30
2023-01-06T09:26:49.974Z,10.40
2023-01-06T09:29:18.014Z,10.40
2023-01-06T09:31:46.010Z,10.40
2023-01-06T09:34:14.251Z,10.40
2023-01-06T09:36:43.664Z,10.40
2023-01-06T09:39:11.781Z,10.50
2023-01-06T09:42:27.693Z,10.50
2023-01-06T09:44:57.408Z,10.50
2023-01-06T09:47:29.464Z,10.50
2023-01-06T09:50:01.837Z,10.50
2023-01-06T09:52:34.921Z,10.40
2023-01-06T09:55:07.824Z,10.40
2023-01-06T09:57:39.560Z,10.40
2023-01-06T10:00:12.478Z,10.40
2023-01-06T10:02:42.037Z,10.30
2023-01-06T10:05:20.801Z,10.40
2023-01-06T10:07:55.243Z,10.40
2023-01-06T10:10:30.962Z,10.40
2023-01-06T10:13:07.406Z,10.40
2023-01-06T10:15:42.644Z,10.30
2023-01-06T10:18:22.936Z,10.40
2023-01-06T10:20:56.189Z,10.30
2023-01-06T10:24:03.917Z,10.40
2023-01-06T10:26:32.962Z,10.30
2023-01-06T10:29:04.095Z,10.40
2023-01-06T10:31:35.522Z,10.40
2023-01-06T10:34:04.341Z,10.40
2023-01-06T10:36:33.920Z,10.40
2023-01-06T10:39:07.184Z,10.40
2023-01-06T10:41:41.985Z,10.40
2023-01-06T10:44:11.693Z,10.40
2023-01-06T10:46:41.094Z,10.40
2023-01-06T10:49:15.778Z,10.50
2023-01-06T10:51:45.675Z,10.50
2023-01-06T10:54:17.521Z,10.50
2023-01-06T10:56:48.607Z,10.60
2023-01-06T10:59:16.736Z,10.60
2023-01-06T11:01:53.065Z,10.60
2023-01-06T11:04:42.826Z,10.60
2023-01-06T11:07:15.886Z,10.60
2023-01-06T11:09:45.829Z,10.60
2023-01-06T11:12:17.823Z,10.60
2023-01-06T11:14:52.529Z,10.70
2023-01-06T11:17:23.887Z,10.60
2023-01-06T11:20:24.894Z,10.60
2023-01-06T11:22:53.207Z,10.70
2023-01-06T11:25:30.536Z,10.70
2023-01-06T11:28:18.860Z,10.70
2023-01-06T11:30:51.165Z,10.70
2023-01-06T11:33:20.967Z,10.80
2023-01-06T11:35:49.796Z,10.80
2023-01-06T11:38:19.238Z,10.80
2023-01-06T11:40:50.023Z,10.80
2023-01-06T11:43:23.132Z,10.90
2023-01-06T11:45:56.403Z,10.90
2023-01-06T11:48:32.031Z,10.90
2023-01-06T11:51:01.480Z,10.90
2023-01-06T11:53:30.604Z,10.90
2023-01-06T11:56:02.578Z,10.90
2023-01-06T11:58:44.204Z,11.00
2023-01-06T12:01:17.631Z,11.00
2023-01-06T12:03:47.235Z,11.10
2023-01-06T12:06:23.199Z,11.10
2023-01-06T12:08:59.651Z,11.10
2023-01-06T12:11:42.045Z,11.10
2023-01-06T12:14:27.398Z,11.00
2023-01-06T12:17:05.646Z,11.00
2023-01-06T12:19:39.435Z,11.00
2023-01-06T12:22:10.293Z,11.10
2023-01-06T12:24:39.155Z,11.10
2023-01-06T12:27:12.985Z,11.00
2023-01-06T12:29:41.667Z,11.10
2023-01-06T12:32:14.387Z,11.10
2023-01-06T12:34:48.580Z,11.10
2023-01-06T12:37:20.679Z,11.20
2023-01-06T12:39:54.808Z,11.10
2023-01-06T12:42:30.284Z,11.10
2023-01-06T12:45:03.475Z,11.10
2023-01-06T12:47:36.364Z,11.20
2023-01-06T12:50:09.017Z,11.20
2023-01-06T12:52:41.982Z,11.20
2023-01-06T12:55:14.589Z,11.30
2023-01-06T12:57:53.336Z,11.20
2023-01-06T13:00:41.603Z,11.20
2023-01-06T13:03:27.506Z,11.20
2023-01-06T13:06:17.323Z,11.30
2023-01-06T13:09:18.971Z,11.30
2023-01-06T13:12:15.878Z,11.40
2023-01-06T13:14:50.685Z,11.40
2023-01-06T13:17:22.447Z,11.40
2023-01-06T13:19:55.628Z,11.50
2023-01-06T13:22:33.393Z,11.60
2023-01-06T13:25:20.118Z,11.50
2023-01-06T13:27:58.824Z,11.50
2023-01-06T13:30:46.251Z,11.50
2023-01-06T13:33:44.050Z,11.50
2023-01-06T13:36:33.835Z,11.50
2023-01-06T13:39:06.753Z,11.40
2023-01-06T13:41:38.021Z,11.50
2023-01-06T13:44:08.461Z,11.50
2023-01-06T13:46:38.357Z,11.40
2023-01-06T13:49:08.844Z,11.40
2023-01-06T13:51:42.445Z,11.40
2023-01-06T13:54:44.110Z,11.40
2023-01-06T13:57:35.268Z,11.40
2023-01-06T14:00:26.880Z,11.40
2023-01-06T14:03:16.920Z,11.40
2023-01-06T14:05:56.829Z,11.30
2023-01-06T14:08:27.266Z,11.40
2023-01-06T14:11:08.035Z,11.40
2023-01-06T14:13:40.482Z,11.40
2023-01-06T14:16:11.249Z,11.40
2023-01-06T14:18:54.418Z,11.40
2023-01-06T14:21:28.760Z,11.40
2023-01-06T14:24:09.877Z,11.40
2023-01-06T14:26:49.499Z,11.30
2023-01-06T14:29:46.479Z,11.30
2023-01-06T14:32:47.859Z,11.30
2023-01-06T14:35:19.115Z,11.30
2023-01-06T14:37:52.078Z,11.30
2023-01-06T14:40:23.112Z,11.20
2023-01-06T14:42:52.489Z,11.20
2023-01-06T14:45:27.388Z,11.20
2023-01-06T14:47:58.585Z,11.20
2023-01-06T14:50:45.636Z,11.20
2023-01-06T14:53:20.779Z,11.10
2023-01-06T14:55:50.552Z,11.10
2023-01-06T14:58:39.737Z,11.00
2023-01-06T15:01:08.685Z,11.10
2023-01-06T15:03:38.433Z,11.10
2023-01-06T15:06:21.326Z,11.00
2023-01-06T15:08:50.362Z,11.00
2023-01-06T15:11:26.367Z,11.00
2023-01-06T15:13:55.102Z,11.00
2023-01-06T15:16:33.565Z,10.90
2023-01-06T15:19:02.206Z,11.00
2023-01-06T15:21:32.231Z,10.90
2023-01-06T15:24:00.587Z,10.90
2023-01-06T15:26:30.250Z,10.90
2023-01-06T15:29:11.376Z,10.90
2023-01-06T15:31:39.965Z,10.90
2023-01-06T15:34:11.028Z,10.90
2023-01-06T15:36:41.765Z,10.80
2023-01-06T15:39:12.831Z,10.80
2023-01-06T15:41:41.332Z,10.80
2023-01-06T15:44:34.490Z,10.70
2023-01-06T15:47:10.408Z,10.70
2023-01-06T15:49:40.336Z,10.70
2023-01-06T15:52:22.847Z,10.70
2023-01-06T15:54:51.251Z,10.70
2023-01-06T15:57:19.649Z,10.70
2023-01-06T15:59:55.509Z,10.60
2023-01-06T16:02:26.575Z,10.60
2023-01-06T16:04:55.807Z,10.60
2023-01-06T16:07:35.729Z,10.70
2023-01-06T16:10:04.154Z,10.70
2023-01-06T16:12:32.602Z,10.70
2023-01-06T16:15:36.971Z,10.70
2023-01-06T16:18:06.797Z,10.70
2023-01-06T16:20:35.249Z,10.70
2023-01-06T16:23:05.153Z,10.60
2023-01-06T16:25:35.180Z,10.60
2023-01-06T16:28:06.620Z,10.60
2023-01-06T16:30:36.810Z,10.70
2023-01-06T16:33:05.812Z,10.60
2023-01-06T16:35:35.925Z,10.60
2023-01-06T16:38:06.881Z,10.60
2023-01-06T16:40:35.045Z,10.60
2023-01-06T16:43:04.212Z,10.60
2023-01-06T16:45:35.945Z,10.60
2023-01-06T16:48:04.699Z,10.50
2023-01-06T16:50:35.436Z,10.50
2023-01-06T16:53:13.657Z,10.50
2023-01-06T16:55:42.952Z,10.50
2023-01-06T16:58:18.255Z,10.50
2023-01-06T17:00:51.624Z,10.50
2023-01-06T17:03:22.017Z,10.50
2023-01-06T17:05:50.530Z,10.50
2023-01-06T17:08:27.035Z,10.50
2023-01-06T17:10:55.250Z,10.60
2023-01-06T17:13:41.108Z,10.60
2023-01-06T17:16:16.034Z,10.50
2023-01-06T17:18:50.470Z,10.50
2023-01-06T17:21:20.958Z,10.50
2023-01-06T17:23:52.682Z,10.50
2023-01-06T17:26:22.246Z,10.60
2023-01-06T17:28:52.990Z,10.50
2023-01-06T17:31:28.486Z,10.60
2023-01-06T17:33:57.326Z,10.60
2023-01-06T17:36:30.631Z,10.60
2023-01-06T17:39:00.446Z,10.60
2023-01-06T17:41:30.945Z,10.50
2023-01-06T17:43:59.247Z,10.60
2023-01-06T17:46:31.134Z,10.60
2023-01-06T17:49:05.052Z,10.50
2023-01-06T17:51:33.249Z,10.50
2023-01-06T17:54:20.479Z,10.50
2023-01-06T17:56:49.097Z,10.60
2023-01-06T17:59:19.323Z,10.50
2023-01-06T18:01:47.928Z,10.50
2023-01-06T18:04:17.851Z,10.50
2023-01-06T18:06:52.834Z,10.50
2023-01-06T18:09:25.564Z,10.50
2023-01-06T18:11:55.139Z,10.60
2023-01-06T18:14:26.536Z,10.60
2023-01-06T18:16:57.143Z,10.60
2023-01-06T18:19:32.014Z,10.60
2023-01-06T18:22:00.944Z,10.60
2023-01-06T18:24:36.428Z,10.60
2023-01-06T18:27:12.971Z,10.60
2023-01-06T18:29:44.192Z,10.60
2023-01-06T18:32:31.296Z,10.60
2023-01-06T18:35:00.768Z,10.60
2023-01-06T18:37:30.528Z,10.60
2023-01-06T18:40:02.944Z,10.60
2023-01-06T18:42:33.599Z,10.60
2023-01-06T18:45:25.278Z,10.60
2023-01-06T18:48:00.139Z,10.60
2023-01-06T18:50:32.247Z,10.60
2023-01-06T18:53:02.382Z,10.60
2023-01-06T18:55:37.663Z,10.60
2023-01-06T18:58:18.354Z,10.60
2023-01-06T19:00:49.458Z,10.60
2023-01-06T19:03:34.123Z,10.60
2023-01-06T19:06:35.704Z,10.60
2023-01-06T19:09:12.458Z,10.60
2023-01-06T19:11:42.252Z,10.60
2023-01-06T19:14:18.978Z,10.70
2023-01-06T19:16:51.351Z,10.60
2023-01-06T19:19:28.239Z,10.70
2023-01-06T19:22:03.340Z,10.60
2023-01-06T19:24:52.329Z,10.60
2023-01-06T19:27:40.945Z,10.60
2023-01-06T19:30:41.683Z,10.60
2023-01-06T19:33:39.199Z,10.60
2023-01-06T19:36:43.223Z,10.60
2023-01-06T19:39:24.593Z,10.70
2023-01-06T19:41:53.458Z,10.60
2023-01-06T19:44:33.771Z,10.60
2023-01-06T19:47:07.623Z,10.60
2023-01-06T19:49:40.006Z,10.70
2023-01-06T19:52:22.985Z,10.60
2023-01-06T19:54:51.612Z,10.60
2023-01-06T19:57:26.492Z,10.60
2023-01-06T19:59:58.706Z,10.60
2023-01-06T20:02:30.019Z,10.70
2023-01-06T20:04:58.406Z,10.70
2023-01-06T20:07:26.612Z,10.70
2023-01-06T20:09:56.215Z,10.60
2023-01-06T20:12:24.601Z,10.70
2023-01-06T20:14:52.872Z,10.60
2023-01-06T20:17:22.540Z,10.60
2023-01-06T20:19:50.959Z,10.70
2023-01-06T20:22:21.677Z,10.60
2023-01-06T20:24:50.086Z,10.70
2023-01-06T20:27:18.212Z,10.70
2023-01-06T20:29:46.691Z,10.70
2023-01-06T20:32:15.076Z,10.70
2023-01-06T20:34:45.520Z,10.60
2023-01-06T20:37:13.673Z,10.60
2023-01-06T20:39:41.704Z,10.60
2023-01-06T20:42:11.968Z,10.60
2023-01-06T20:44:41.443Z,10.60
2023-01-06T20:47:09.745Z,10.50
2023-01-06T20:49:39.567Z,10.50
2023-01-06T20:52:09.910Z,10.50
2023-01-06T20:54:38.188Z,10.50
2023-01-06T20:57:11.417Z,10.50
2023-01-06T20:59:41.856Z,10.50
2023-01-06T21:02:10.026Z,10.50
2023-01-06T21:04:38.481Z,10.50
2023-01-06T21:07:08.157Z,10.50
2023-01-06T21:09:36.505Z,10.40
2023-01-06T21:12:04.938Z,10.40
2023-01-06T21:14:34.364Z,10.40
2023-01-06T21:17:03.862Z,10.40
2023-01-06T21:19:32.787Z,10.50
2023-01-06T21:22:01.259Z,10.40
2023-01-06T21:24:30.930Z,10.50
2023-01-06T21:26:59.208Z,10.50
2023-01-06T21:29:27.918Z,10.40
2023-01-06T21:31:58.508Z,10.40
2023-01-06T21:34:29.031Z,10.50
2023-01-06T21:36:57.489Z,10.40
2023-01-06T21:39:25.848Z,10.50
2023-01-06T21:42:13.163Z,10.40
2023-01-06T21:44:41.460Z,10.50
2023-01-06T21:47:10.414Z,10.50
2023-01-06T21:49:39.143Z,10.50
2023-01-06T21:52:07.526Z,10.40
2023-01-06T21:54:36.017Z,10.40
2023-01-06T21:57:06.106Z,10.40
2023-01-06T21:59:35.033Z,10.40
2023-01-06T22:02:03.574Z,10.50
2023-01-06T22:04:32.127Z,10.50
2023-01-06T22:07:02.171Z,10.40
2023-01-06T22:09:30.775Z,10.40
2023-01-06T22:11:59.172Z,10.40
2023-01-06T22:14:30.077Z,10.40
2023-01-06T22:17:00.672Z,10.40
2023-01-06T22:19:30.187Z,10.40
2023-01-06T22:21:59.698Z,10.40
2023-01-06T22:24:28.478Z,10.40
2023-01-06T22:26:56.848Z,10.40
2023-01-06T22:29:25.069Z,10.40
2023-01-06T22:31:55.103Z,10.40
2023-01-06T22:34:23.423Z,10.40
2023-01-06T22:36:51.700Z,10.40
2023-01-06T22:39:20.219Z,10.40
2023-01-06T22:41:48.562Z,10.40
2023-01-06T22:44:16.834Z,10.40
2023-01-06T22:46:45.048Z,10.40
2023-01-06T22:49:12.546Z,10.40
