createdAt,value
2023-01-07T00:01:25.802Z,9.57
2023-01-07T00:03:53.799Z,9.60
2023-01-07T00:06:23.312Z,10.30
2023-01-07T00:08:51.910Z,10.38
2023-01-07T00:11:21.330Z,10.24
2023-01-07T00:13:52.936Z,10.40
2023-01-07T00:16:22.516Z,9.62
2023-01-07T00:18:51.514Z,9.72
2023-01-07T00:21:19.787Z,9.70
2023-01-07T00:23:48.418Z,10.14
2023-01-07T00:26:19.191Z,9.64
2023-01-07T00:28:47.893Z,10.00
2023-01-07T00:31:19.979Z,10.33
2023-01-07T00:33:59.564Z,9.71
2023-01-07T00:36:28.868Z,9.73
2023-01-07T00:39:16.609Z,9.90
2023-01-07T00:42:04.399Z,9.43
2023-01-07T00:44:32.227Z,10.12
2023-01-07T00:47:00.128Z,10.15
2023-01-07T00:49:27.173Z,9.95
2023-01-07T00:51:53.977Z,9.68
2023-01-07T00:54:21.375Z,8.97
2023-01-07T00:56:48.144Z,9.16
2023-01-07T00:59:14.942Z,9.69
2023-01-07T01:01:43.588Z,9.82
2023-01-07T01:04:10.414Z,9.82
2023-01-07T01:06:37.282Z,9.74
2023-01-07T01:09:04.104Z,9.83
2023-01-07T01:11:30.939Z,9.54
2023-01-07T01:13:57.751Z,9.43
2023-01-07T01:16:24.534Z,9.44
2023-01-07T01:18:52.568Z,8.80
2023-01-07T01:21:19.396Z,9.47
2023-01-07T01:23:46.303Z,8.75
2023-01-07T01:26:15.679Z,8.49
2023-01-07T01:28:43.529Z,9.03
2023-01-07T01:31:11.497Z,9.19
2023-01-07T01:33:44.832Z,9.40
2023-01-07T01:36:13.225Z,9.58
2023-01-07T01:38:41.082Z,9.39
2023-01-07T01:41:08.540Z,9.23
2023-01-07T01:43:40.775Z,9.27
2023-01-07T01:46:15.319Z,9.11
2023-01-07T01:48:48.941Z,9.14
2023-01-07T01:51:20.582Z,8.78
2023-01-07T01:53:47.916Z,7.87
2023-01-07T01:56:19.705Z,8.28
2023-01-07T01:58:53.704Z,8.20
2023-01-07T02:01:20.881Z,7.91
2023-01-07T02:03:49.397Z,8.15
2023-01-07T02:06:25.130Z,8.63
2023-01-07T02:08:53.438Z,8.52
2023-01-07T02:11:55.972Z,8.28
2023-01-07T02:15:02.440Z,8.73
2023-01-07T02:17:54.195Z,7.62
2023-01-07T02:20:29.964Z,7.36
2023-01-07T02:23:37.788Z,7.66
2023-01-07T02:26:38.505Z,8.01
2023-01-07T02:29:20.417Z,8.23
2023-01-07T02:32:08.635Z,8.28
2023-01-07T02:34:39.748Z,8.49
2023-01-07T02:37:30.836Z,7.82
2023-01-07T02:40:29.815Z,7.99
2023-01-07T02:43:42.064Z,8.37
2023-01-07T02:46:23.406Z,8.38
2023-01-07T02:48:51.657Z,8.19
2023-01-07T02:51:18.626Z,8.24
2023-01-07T02:53:48.556Z,8.43
2023-01-07T02:56:22.864Z,8.43
2023-01-07T02:59:07.168Z,8.53
2023-01-07T03:02:14.073Z,8.60
2023-01-07T03:05:09.952Z,8.44
2023-01-07T03:07:46.049Z,8.09
2023-01-07T03:10:26.142Z,8.13
2023-01-07T03:13:07.162Z,7.98
2023-01-07T03:16:10.688Z,7.91
2023-01-07T03:18:43.320Z,8.23
2023-01-07T03:21:16.886Z,8.49
2023-01-07T03:23:51.955Z,8.47
2023-01-07T03:26:23.415Z,7.84
2023-01-07T03:28:52.500Z,7.68
2023-01-07T03:31:21.659Z,7.87
2023-01-07T03:33:58.336Z,7.81
2023-01-07T03:36:30.615Z,7.74
2023-01-07T03:38:58.871Z,7.98
2023-01-07T03:41:45.337Z,7.98
2023-01-07T03:44:13.375Z,7.66
2023-01-07T03:46:40.334Z,7.84
2023-01-07T03:49:07.171Z,8.15
2023-01-07T03:51:35.763Z,8.32
2023-01-07T03:54:02.657Z,8.17
2023-01-07T03:56:29.333Z,8.34
2023-01-07T03:58:56.876Z,8.05
2023-01-07T04:01:23.639Z,7.96
2023-01-07T04:03:50.664Z,8.07
2023-01-07T04:06:17.421Z,8.09
2023-01-07T04:08:44.350Z,7.98
2023-01-07T04:11:11.221Z,7.85
2023-01-07T04:13:38.501Z,7.68
2023-01-07T04:16:07.674Z,7.72
2023-01-07T04:18:34.437Z,7.70
2023-01-07T04:21:01.249Z,7.80
2023-01-07T04:23:28.955Z,7.98
2023-01-07T04:25:56.074Z,7.84
2023-01-07T04:28:24.895Z,7.61
2023-01-07T04:30:52.172Z,7.77
2023-01-07T04:33:19.726Z,8.01
2023-01-07T04:35:47.628Z,8.08
2023-01-07T04:38:15.618Z,7.84
2023-01-07T04:40:42.773Z,7.61
2023-01-07T04:43:10.037Z,7.84
2023-01-07T04:45:36.941Z,7.82
2023-01-07T04:48:03.933Z,7.61
2023-01-07T04:50:30.896Z,7.65
2023-01-07T04:52:57.950Z,7.57
2023-01-07T04:55:24.927Z,7.56
2023-01-07T04:57:51.640Z,7.51
2023-01-07T05:00:18.944Z,7.60
2023-01-07T05:02:48.681Z,7.47
2023-01-07T05:05:16.540Z,7.44
2023-01-07T05:07:44.329Z,7.32
2023-01-07T05:10:12.098Z,7.38
2023-01-07T05:12:39.358Z,7.53
2023-01-07T05:15:09.148Z,7.38
2023-01-07T05:17:39.055Z,7.29
2023-01-07T05:20:08.238Z,7.17
2023-01-07T05:22:36.997Z,7.17
2023-01-07T05:25:03.949Z,7.05
2023-01-07T05:27:31.901Z,7.38
2023-01-07T05:29:59.973Z,7.31
2023-01-07T05:32:26.799Z,7.27
2023-01-07T05:34:53.632Z,6.80
2023-01-07T05:37:21.206Z,7.17
2023-01-07T05:39:48.058Z,7.22
2023-01-07T05:42:18.450Z,7.32
2023-01-07T05:44:45.601Z,7.36
2023-01-07T05:47:12.520Z,7.15
2023-01-07T05:49:39.333Z,7.34
2023-01-07T05:52:06.098Z,7.46
2023-01-07T05:54:32.779Z,7.44
2023-01-07T05:56:59.596Z,7.46
2023-01-07T05:59:26.381Z,7.40
2023-01-07T06:01:53.097Z,7.49
2023-01-07T06:04:20.235Z,7.52
2023-01-07T06:06:46.937Z,7.56
2023-01-07T06:09:13.707Z,7.15
2023-01-07T06:11:40.478Z,7.07
2023-01-07T06:14:07.300Z,7.22
2023-01-07T06:16:34.110Z,7.18
2023-01-07T06:19:00.954Z,7.11
2023-01-07T06:21:27.725Z,7.37
2023-01-07T06:23:55.730Z,7.26
2023-01-07T06:26:22.906Z,7.11
2023-01-07T06:28:51.774Z,7.59
2023-01-07T06:31:18.656Z,7.48
2023-01-07T06:33:45.452Z,7.63
2023-01-07T06:36:12.502Z,7.77
2023-01-07T06:38:39.339Z,7.90
2023-01-07T06:41:06.188Z,7.80
2023-01-07T06:43:33.002Z,8.12
2023-01-07T06:46:00.701Z,7.97
2023-01-07T06:48:28.482Z,8.21
2023-01-07T06:50:55.266Z,8.18
2023-01-07T06:53:22.163Z,8.31
2023-01-07T06:55:50.165Z,8.49
2023-01-07T06:58:17.763Z,8.44
2023-01-07T07:00:45.347Z,8.22
2023-01-07T07:03:12.206Z,8.65
2023-01-07T07:05:39.071Z,8.18
2023-01-07T07:08:06.911Z,8.56
2023-01-07T07:10:33.994Z,8.73
2023-01-07T07:13:00.728Z,8.66
2023-01-07T07:15:27.594Z,8.90
2023-01-07T07:17:54.329Z,9.19
2023-01-07T07:20:21.508Z,9.42
2023-01-07T07:22:48.903Z,9.38
2023-01-07T07:25:15.964Z,9.55
2023-01-07T07:27:46.281Z,9.42
2023-01-07T07:30:15.169Z,9.50
2023-01-07T07:32:42.933Z,9.58
2023-01-07T07:35:10.711Z,9.56
2023-01-07T07:37:38.084Z,9.39
2023-01-07T07:40:06.223Z,9.51
2023-01-07T07:42:33.000Z,9.20
2023-01-07T07:45:19.949Z,8.81
2023-01-07T07:47:47.168Z,9.46
2023-01-07T07:50:14.051Z,9.55
2023-01-07T07:52:41.930Z,9.94
2023-01-07T07:55:20.335Z,10.09
2023-01-07T07:57:54.952Z,10.36
2023-01-07T08:00:21.903Z,9.89
2023-01-07T08:02:48.805Z,10.17
2023-01-07T08:05:15.588Z,10.47
2023-01-07T08:07:42.827Z,10.59
2023-01-07T08:10:09.889Z,10.69
2023-01-07T08:12:38.441Z,10.97
2023-01-07T08:15:07.037Z,10.54
2023-01-07T08:17:34.179Z,10.82
2023-01-07T08:20:00.935Z,11.16
2023-01-07T08:22:27.811Z,11.44
2023-01-07T08:24:54.654Z,11.39
2023-01-07T08:27:21.475Z,11.29
2023-01-07T08:29:48.262Z,11.49
2023-01-07T08:32:15.410Z,11.85
2023-01-07T08:34:42.087Z,11.94
2023-01-07T08:37:08.796Z,12.38
2023-01-07T08:39:35.576Z,12.30
2023-01-07T08:42:02.313Z,12.90
2023-01-07T08:44:29.249Z,12.93
2023-01-07T08:46:56.185Z,13.45
2023-01-07T08:49:23.228Z,13.60
2023-01-07T08:51:50.088Z,13.65
2023-01-07T08:54:16.869Z,14.47
2023-01-07T08:56:43.770Z,14.64
2023-01-07T08:59:10.903Z,15.02
2023-01-07T09:01:37.807Z,15.05
2023-01-07T09:04:05.049Z,14.87
2023-01-07T09:06:31.783Z,15.10
2023-01-07T09:08:58.484Z,15.15
2023-01-07T09:11:25.458Z,15.25
2023-01-07T09:13:52.271Z,15.09
2023-01-07T09:16:19.430Z,15.25
2023-01-07T09:18:46.234Z,15.59
2023-01-07T09:21:13.008Z,15.69
2023-01-07T09:23:40.429Z,15.60
2023-01-07T09:26:07.404Z,15.77
2023-01-07T09:28:34.197Z,15.57
2023-01-07T09:31:02.041Z,15.80
2023-01-07T09:33:30.347Z,15.90
2023-01-07T09:35:57.151Z,15.80
2023-01-07T09:38:23.991Z,16.47
2023-01-07T09:40:51.350Z,16.71
2023-01-07T09:44:00.306Z,16.35
2023-01-07T09:46:28.479Z,15.52
2023-01-07T09:49:01.305Z,15.96
2023-01-07T09:51:35.439Z,16.68
2023-01-07T09:54:05.214Z,16.45
2023-01-07T09:56:34.717Z,16.95
2023-01-07T09:59:03.340Z,16.91
2023-01-07T10:01:48.415Z,17.19
2023-01-07T10:04:16.210Z,16.93
2023-01-07T10:07:22.084Z,16.75
2023-01-07T10:10:08.223Z,16.83
2023-01-07T10:12:40.806Z,16.84
2023-01-07T10:15:31.928Z,16.69
2023-01-07T10:18:12.521Z,16.79
2023-01-07T10:21:18.185Z,15.90
2023-01-07T10:24:10.752Z,15.90
2023-01-07T10:26:45.092Z,15.71
2023-01-07T10:29:20.009Z,15.37
2023-01-07T10:31:48.480Z,14.92
2023-01-07T10:34:25.193Z,15.69
2023-01-07T10:36:57.541Z,16.22
2023-01-07T10:39:36.435Z,16.24
2023-01-07T10:42:35.568Z,16.27
2023-01-07T10:45:11.255Z,16.74
2023-01-07T10:47:41.015Z,16.59
2023-01-07T10:50:26.320Z,16.58
2023-01-07T10:53:08.002Z,16.82
2023-01-07T10:55:58.336Z,16.88
2023-01-07T10:58:32.978Z,16.56
2023-01-07T11:01:00.346Z,16.78
2023-01-07T11:03:27.657Z,16.41
2023-01-07T11:05:59.712Z,16.89
2023-01-07T11:08:36.797Z,16.72
2023-01-07T11:11:05.130Z,17.16
2023-01-07T11:13:35.481Z,17.18
2023-01-07T11:16:10.370Z,17.24
2023-01-07T11:19:03.020Z,17.40
2023-01-07T11:21:52.410Z,16.94
2023-01-07T11:24:19.161Z,17.15
2023-01-07T11:26:46.649Z,17.22
2023-01-07T11:29:24.308Z,17.22
2023-01-07T11:31:58.918Z,16.14
2023-01-07T11:34:32.235Z,16.59
2023-01-07T11:36:59.130Z,16.60
2023-01-07T11:39:35.068Z,16.98
2023-01-07T11:42:36.010Z,17.04
2023-01-07T11:45:17.626Z,16.91
2023-01-07T11:47:58.500Z,17.24
2023-01-07T11:50:34.794Z,17.33
2023-01-07T11:53:14.662Z,17.02
2023-01-07T11:56:06.493Z,17.92
2023-01-07T11:58:43.277Z,18.67
2023-01-07T12:01:12.687Z,18.69
2023-01-07T12:03:52.271Z,19.80
2023-01-07T12:06:20.365Z,19.04
2023-01-07T12:09:03.374Z,20.63
2023-01-07T12:11:33.387Z,20.67
2023-01-07T12:14:23.716Z,21.32
2023-01-07T12:16:51.951Z,22.39
2023-01-07T12:20:06.775Z,22.76
2023-01-07T12:23:14.713Z,22.48
2023-01-07T12:25:59.978Z,22.98
2023-01-07T12:28:53.141Z,23.39
2023-01-07T12:31:39.840Z,22.71
2023-01-07T12:34:32.887Z,22.39
2023-01-07T12:37:10.625Z,22.70
2023-01-07T12:39:44.988Z,24.31
2023-01-07T12:42:23.520Z,24.88
2023-01-07T12:44:56.767Z,24.26
2023-01-07T12:47:52.585Z,23.79
2023-01-07T12:50:44.037Z,24.28
2023-01-07T12:53:55.463Z,24.07
2023-01-07T12:56:34.645Z,25.08
2023-01-07T12:59:46.875Z,25.52
2023-01-07T13:02:37.586Z,26.23
2023-01-07T13:05:23.711Z,26.19
2023-01-07T13:08:04.173Z,25.32
2023-01-07T13:10:38.464Z,26.21
2023-01-07T13:13:18.475Z,25.93
2023-01-07T13:15:45.456Z,26.52
2023-01-07T13:18:12.082Z,26.50
2023-01-07T13:20:55.123Z,25.97
2023-01-07T13:23:36.525Z,26.30
2023-01-07T13:26:06.008Z,25.70
2023-01-07T13:29:04.987Z,25.62
2023-01-07T13:31:44.210Z,25.21
2023-01-07T13:34:48.013Z,23.45
2023-01-07T13:37:47.967Z,22.32
2023-01-07T13:40:25.443Z,21.64
2023-01-07T13:43:24.097Z,21.09
2023-01-07T13:46:02.820Z,20.53
2023-01-07T13:48:29.857Z,18.92
2023-01-07T13:51:06.075Z,18.83
2023-01-07T13:53:53.083Z,18.44
2023-01-07T13:56:20.973Z,18.21
2023-01-07T13:58:53.293Z,19.06
2023-01-07T14:01:21.711Z,18.74
2023-01-07T14:03:55.681Z,18.48
2023-01-07T14:06:23.722Z,17.66
2023-01-07T14:09:27.574Z,17.92
2023-01-07T14:12:12.839Z,18.22
2023-01-07T14:14:51.491Z,18.44
2023-01-07T14:17:18.346Z,17.76
2023-01-07T14:20:17.279Z,17.99
2023-01-07T14:22:50.204Z,18.07
2023-01-07T14:25:49.035Z,18.11
2023-01-07T14:28:27.595Z,17.69
2023-01-07T14:30:56.197Z,17.05
2023-01-07T14:33:40.097Z,17.22
2023-01-07T14:36:09.417Z,17.26
2023-01-07T14:38:36.091Z,17.39
2023-01-07T14:41:09.123Z,17.54
2023-01-07T14:43:51.652Z,17.22
2023-01-07T14:46:24.436Z,16.82
2023-01-07T14:49:03.390Z,17.04
2023-01-07T14:51:36.245Z,16.58
2023-01-07T14:54:28.150Z,16.31
2023-01-07T14:57:00.412Z,16.29
2023-01-07T15:00:15.232Z,16.05
2023-01-07T15:03:02.320Z,15.89
2023-01-07T15:06:06.505Z,15.65
2023-01-07T15:09:06.736Z,15.19
2023-01-07T15:11:53.417Z,15.27
2023-01-07T15:14:38.971Z,15.06
2023-01-07T15:17:06.990Z,14.75
2023-01-07T15:19:39.067Z,15.14
2023-01-07T15:22:18.441Z,14.87
2023-01-07T15:25:22.750Z,14.56
2023-01-07T15:28:14.293Z,14.42
2023-01-07T15:30:51.435Z,14.16
2023-01-07T15:33:57.363Z,14.13
2023-01-07T15:36:24.917Z,13.64
2023-01-07T15:38:55.145Z,14.24
2023-01-07T15:41:26.555Z,14.20
2023-01-07T15:43:54.029Z,14.18
2023-01-07T15:46:22.775Z,14.10
2023-01-07T15:49:15.798Z,14.07
2023-01-07T15:51:45.579Z,14.40
2023-01-07T15:54:26.006Z,14.24
2023-01-07T15:56:56.296Z,13.79
2023-01-07T15:59:35.351Z,14.12
2023-01-07T16:02:37.468Z,14.16
2023-01-07T16:05:13.394Z,13.82
2023-01-07T16:07:57.885Z,13.79
2023-01-07T16:10:27.227Z,13.46
2023-01-07T16:12:56.794Z,13.38
2023-01-07T16:15:32.702Z,13.62
2023-01-07T16:18:01.994Z,13.50
2023-01-07T16:20:37.842Z,13.65
2023-01-07T16:23:21.239Z,13.67
2023-01-07T16:26:04.786Z,13.79
2023-01-07T16:28:41.568Z,13.70
2023-01-07T16:31:12.745Z,13.71
2023-01-07T16:33:42.180Z,13.41
2023-01-07T16:36:16.258Z,13.56
2023-01-07T16:38:45.531Z,13.32
2023-01-07T16:41:24.349Z,13.35
2023-01-07T16:43:54.403Z,13.22
2023-01-07T16:46:27.288Z,13.56
2023-01-07T16:49:09.846Z,13.30
2023-01-07T16:51:52.605Z,13.13
2023-01-07T16:54:30.660Z,12.74
2023-01-07T16:57:04.113Z,12.99
2023-01-07T16:59:37.311Z,13.09
2023-01-07T17:02:33.579Z,13.33
2023-01-07T17:05:20.154Z,13.53
2023-01-07T17:07:51.345Z,13.50
2023-01-07T17:10:27.300Z,13.64
2023-01-07T17:12:58.947Z,13.41
2023-01-07T17:15:31.613Z,13.34
2023-01-07T17:18:14.509Z,13.25
2023-01-07T17:20:53.589Z,13.34
2023-01-07T17:23:26.707Z,12.93
2023-01-07T17:26:05.521Z,13.13
2023-01-07T17:28:37.554Z,12.96
2023-01-07T17:31:07.034Z,12.80
2023-01-07T17:33:36.646Z,13.09
2023-01-07T17:36:03.733Z,12.58
2023-01-07T17:38:30.476Z,12.59
2023-01-07T17:40:58.592Z,12.33
2023-01-07T17:43:37.595Z,12.49
2023-01-07T17:46:11.431Z,12.10
2023-01-07T17:48:38.829Z,12.10
2023-01-07T17:51:07.255Z,11.94
2023-01-07T17:53:42.641Z,11.95
2023-01-07T17:56:09.466Z,11.82
2023-01-07T17:58:38.422Z,11.86
2023-01-07T18:01:10.847Z,12.04
2023-01-07T18:03:37.954Z,11.17
2023-01-07T18:06:20.355Z,11.68
2023-01-07T18:08:49.203Z,11.72
2023-01-07T18:11:38.237Z,11.78
2023-01-07T18:14:06.133Z,11.85
2023-01-07T18:16:33.612Z,11.76
2023-01-07T18:19:00.529Z,11.56
2023-01-07T18:21:27.418Z,11.55
2023-01-07T18:23:54.254Z,11.88
2023-01-07T18:26:22.641Z,11.58
2023-01-07T18:28:49.556Z,11.66
2023-01-07T18:31:16.657Z,11.72
2023-01-07T18:33:43.724Z,11.89
2023-01-07T18:36:11.727Z,11.85
2023-01-07T18:38:39.510Z,11.79
2023-01-07T18:41:06.379Z,11.91
2023-01-07T18:43:33.500Z,11.58
2023-01-07T18:46:00.467Z,11.56
2023-01-07T18:48:27.361Z,11.69
2023-01-07T18:50:54.108Z,11.49
2023-01-07T18:53:22.436Z,11.78
2023-01-07T18:55:59.285Z,11.81
2023-01-07T18:58:26.862Z,11.51
2023-01-07T19:00:54.131Z,11.33
2023-01-07T19:03:21.483Z,11.38
2023-01-07T19:05:48.202Z,11.35
2023-01-07T19:08:16.157Z,11.49
2023-01-07T19:10:44.883Z,11.47
2023-01-07T19:13:11.780Z,11.26
2023-01-07T19:15:40.282Z,11.12
2023-01-07T19:18:07.896Z,11.05
2023-01-07T19:20:35.551Z,10.96
2023-01-07T19:23:02.554Z,10.78
2023-01-07T19:25:30.813Z,10.95
2023-01-07T19:27:58.114Z,10.82
2023-01-07T19:30:25.619Z,11.00
2023-01-07T19:32:53.301Z,10.83
2023-01-07T19:35:20.373Z,10.87
2023-01-07T19:37:47.146Z,10.51
2023-01-07T19:40:14.143Z,9.91
2023-01-07T19:42:40.876Z,10.30
2023-01-07T19:45:08.342Z,10.48
2023-01-07T19:47:36.278Z,9.63
2023-01-07T19:50:03.385Z,9.36
2023-01-07T19:52:30.058Z,9.59
2023-01-07T19:54:58.913Z,10.00
2023-01-07T19:57:25.659Z,10.17
2023-01-07T19:59:52.519Z,10.35
2023-01-07T20:02:19.359Z,10.35
2023-01-07T20:04:47.320Z,10.75
2023-01-07T20:07:14.554Z,10.72
2023-01-07T20:09:41.521Z,10.80
2023-01-07T20:12:08.298Z,10.66
2023-01-07T20:14:35.338Z,10.53
2023-01-07T20:17:02.112Z,10.53
2023-01-07T20:19:30.307Z,10.73
2023-01-07T20:21:57.077Z,10.70
2023-01-07T20:24:24.957Z,10.52
2023-01-07T20:26:54.428Z,10.75
2023-01-07T20:29:22.609Z,10.55
2023-01-07T20:31:49.517Z,10.65
2023-01-07T20:34:16.463Z,10.44
2023-01-07T20:36:43.391Z,10.61
2023-01-07T20:39:10.164Z,10.26
2023-01-07T20:41:38.877Z,10.30
2023-01-07T20:44:08.827Z,10.01
2023-01-07T20:46:35.715Z,10.31
2023-01-07T20:49:02.815Z,10.24
2023-01-07T20:51:29.754Z,10.60
2023-01-07T20:53:56.853Z,10.48
2023-01-07T20:56:24.807Z,10.53
2023-01-07T20:58:52.113Z,10.71
2023-01-07T21:01:21.335Z,10.70
2023-01-07T21:03:48.887Z,10.82
2023-01-07T21:06:18.714Z,10.69
2023-01-07T21:08:47.397Z,10.47
2023-01-07T21:11:16.860Z,10.42
2023-01-07T21:13:43.848Z,10.24
2023-01-07T21:16:11.059Z,10.32
2023-01-07T21:18:38.052Z,9.99
2023-01-07T21:21:14.082Z,10.00
2023-01-07T21:23:41.773Z,9.72
2023-01-07T21:26:09.339Z,9.66
2023-01-07T21:28:36.301Z,9.96
2023-01-07T21:31:11.471Z,9.45
2023-01-07T21:33:39.865Z,9.19
2023-01-07T21:36:11.663Z,9.50
2023-01-07T21:38:38.942Z,9.60
2023-01-07T21:41:11.439Z,9.50
2023-01-07T21:43:38.552Z,9.76
2023-01-07T21:46:06.684Z,9.80
2023-01-07T21:48:38.764Z,9.75
2023-01-07T21:51:10.707Z,9.78
2023-01-07T21:53:37.640Z,9.67
2023-01-07T21:56:09.996Z,9.71
2023-01-07T21:58:37.782Z,9.39
2023-01-07T22:01:05.836Z,9.04
2023-01-07T22:03:33.483Z,9.32
2023-01-07T22:06:06.843Z,9.41
2023-01-07T22:08:34.220Z,9.33
2023-01-07T22:11:02.228Z,9.47
2023-01-07T22:13:29.117Z,9.50
2023-01-07T22:15:56.111Z,9.49
2023-01-07T22:18:22.993Z,9.19
2023-01-07T22:20:56.129Z,9.28
2023-01-07T22:23:23.696Z,9.33
2023-01-07T22:25:50.749Z,9.28
2023-01-07T22:28:21.874Z,9.41
2023-01-07T22:30:57.427Z,9.33
2023-01-07T22:33:24.359Z,9.28
2023-01-07T22:35:51.853Z,9.40
2023-01-07T22:38:22.637Z,9.34
2023-01-07T22:40:49.772Z,9.28
2023-01-07T22:43:19.727Z,9.34
2023-01-07T22:46:01.036Z,9.08
2023-01-07T22:48:31.860Z,8.95
2023-01-07T22:51:05.155Z,8.83
2023-01-07T22:53:32.751Z,8.73
2023-01-07T22:56:00.395Z,8.72
2023-01-07T22:58:27.132Z,8.76
2023-01-07T23:00:53.858Z,8.51
2023-01-07T23:03:22.811Z,8.64
2023-01-07T23:05:50.009Z,8.56
2023-01-07T23:08:17.588Z,8.53
2023-01-07T23:10:44.767Z,8.49
2023-01-07T23:13:12.275Z,8.45
2023-01-07T23:15:39.688Z,8.45
2023-01-07T23:18:08.554Z,8.55
2023-01-07T23:20:39.666Z,8.52
2023-01-07T23:23:06.635Z,8.47
2023-01-07T23:25:33.547Z,8.67
2023-01-07T23:28:00.364Z,8.51
2023-01-07T23:30:26.992Z,8.51
2023-01-07T23:32:54.007Z,8.42
2023-01-07T23:35:20.768Z,8.31
2023-01-07T23:37:47.425Z,8.38
2023-01-07T23:40:14.242Z,8.36
2023-01-07T23:42:45.409Z,8.30
2023-01-07T23:45:12.233Z,8.45
2023-01-07T23:47:38.948Z,8.29
2023-01-07T23:50:07.511Z,8.12
2023-01-07T23:52:34.726Z,8.23
2023-01-07T23:55:01.476Z,8.23
2023-01-07T23:57:28.205Z,8.17
2023-01-07T23:59:55.066Z,7.96
