createdAt,value
2023-04-07T00:01:13.000Z,3.3
2023-04-07T00:02:29.000Z,3.4
2023-04-07T00:03:45.000Z,3.5
2023-04-07T00:05:01.000Z,3.1
2023-04-07T00:06:17.000Z,3.1
2023-04-07T00:07:34.000Z,3.6
2023-04-07T00:08:50.000Z,3.6
2023-04-07T00:10:06.000Z,3.1
2023-04-07T00:11:22.000Z,3
2023-04-07T00:12:37.000Z,3.1
2023-04-07T00:13:54.000Z,3.3
2023-04-07T00:15:10.000Z,3.2
2023-04-07T00:16:26.000Z,3.3
2023-04-07T00:17:42.000Z,2.7
2023-04-07T00:18:58.000Z,3.1
2023-04-07T00:20:14.000Z,3
2023-04-07T00:21:31.000Z,3.4
2023-04-07T00:22:47.303Z,3
2023-04-07T00:24:03.000Z,3
2023-04-07T00:25:19.000Z,2.8
2023-04-07T00:26:35.000Z,2.9
2023-04-07T00:27:52.000Z,3.4
2023-04-07T00:29:07.000Z,3.1
2023-04-07T00:30:23.000Z,3.2
2023-04-07T00:31:39.000Z,3.3
2023-04-07T00:32:55.000Z,2.6
2023-04-07T00:34:12.000Z,3.1
2023-04-07T00:35:28.251Z,3.4
2023-04-07T00:36:44.000Z,3.4
2023-04-07T00:38:00.000Z,3.1
2023-04-07T00:39:16.000Z,3.1
2023-04-07T00:40:33.000Z,3.1
2023-04-07T00:41:49.000Z,3.6
2023-04-07T00:43:05.000Z,3.5
2023-04-07T00:44:21.000Z,3.5
2023-04-07T00:45:36.000Z,2.9
2023-04-07T00:46:53.003Z,3.4
2023-04-07T00:48:09.000Z,3.5
2023-04-07T00:49:25.000Z,3.7
2023-04-07T00:50:41.000Z,3.4
2023-04-07T00:51:57.000Z,3.5
2023-04-07T00:53:14.000Z,3.5
2023-04-07T00:54:30.000Z,3.5
2023-04-07T00:55:46.000Z,3.3
2023-04-07T00:57:02.000Z,3.2
2023-04-07T00:58:18.000Z,3.7
2023-04-07T00:59:35.000Z,3.4
2023-04-07T01:00:51.000Z,3.3
2023-04-07T01:02:06.000Z,3.4
2023-04-07T01:03:22.000Z,3.7
2023-04-07T01:04:38.000Z,3.4
2023-04-07T01:05:54.000Z,3.4
2023-04-07T01:07:11.000Z,3.4
2023-04-07T01:08:27.000Z,2.9
2023-04-07T01:09:43.000Z,3.5
2023-04-07T01:10:59.000Z,3.6
2023-04-07T01:12:15.000Z,3.6
2023-04-07T01:13:32.000Z,3.2
2023-04-07T01:14:48.000Z,3.6
2023-04-07T01:16:04.000Z,3.8
2023-04-07T01:17:20.000Z,3.6
2023-04-07T01:18:35.000Z,3.4
2023-04-07T01:19:52.000Z,2.9
2023-04-07T01:21:08.000Z,2.7
2023-04-07T01:22:24.000Z,3
2023-04-07T01:23:40.000Z,3.1
2023-04-07T01:24:56.000Z,3.4
2023-04-07T01:26:13.049Z,2.8
2023-04-07T01:27:29.000Z,3.2
2023-04-07T01:28:45.000Z,3.3
2023-04-07T01:30:01.000Z,3.3
2023-04-07T01:31:17.000Z,3.2
2023-04-07T01:32:34.000Z,3.1
2023-04-07T01:33:50.000Z,3.2
2023-04-07T01:35:05.000Z,3.2
2023-04-07T01:36:21.000Z,3
2023-04-07T01:37:37.000Z,3.7
2023-04-07T01:38:54.000Z,3.3
2023-04-07T01:40:10.000Z,3.2
2023-04-07T01:41:26.000Z,3.4
2023-04-07T01:42:42.000Z,3
2023-04-07T01:43:58.000Z,3.4
2023-04-07T01:45:15.000Z,3
2023-04-07T01:46:31.000Z,2.9
2023-04-07T01:47:47.000Z,2.6
2023-04-07T01:49:03.000Z,3.2
2023-04-07T01:50:19.000Z,3.1
2023-04-07T01:51:34.935Z,3.3
2023-04-07T01:52:51.000Z,3
2023-04-07T01:54:07.000Z,3.1
2023-04-07T01:55:23.000Z,3.3
2023-04-07T01:56:39.000Z,3.1
2023-04-07T01:57:55.000Z,3.1
2023-04-07T01:59:11.000Z,3.1
2023-04-07T02:00:27.000Z,2.7
2023-04-07T02:01:43.000Z,2.7
2023-04-07T02:02:59.000Z,3
2023-04-07T02:04:15.000Z,3.4
2023-04-07T02:05:32.000Z,2.9
2023-04-07T02:06:48.000Z,3
2023-04-07T02:08:04.000Z,2.9
2023-04-07T02:09:20.000Z,3.1
2023-04-07T02:10:36.000Z,3.3
2023-04-07T02:11:53.000Z,3.6
2023-04-07T02:13:09.000Z,3.4
2023-04-07T02:14:25.000Z,3.4
2023-04-07T02:15:40.000Z,2.9
2023-04-07T02:16:56.858Z,3.6
2023-04-07T02:18:13.000Z,3.4
2023-04-07T02:19:29.000Z,3.6
2023-04-07T02:20:45.000Z,3
2023-04-07T02:22:01.000Z,3.2
2023-04-07T02:23:17.000Z,3.1
2023-04-07T02:24:34.000Z,3.5
2023-04-07T02:25:50.000Z,3.1
2023-04-07T02:27:06.000Z,3.4
2023-04-07T02:28:22.600Z,3.1
2023-04-07T02:29:38.000Z,2.8
2023-04-07T02:30:55.000Z,3.5
2023-04-07T02:32:10.000Z,3.3
2023-04-07T02:33:26.000Z,3
2023-04-07T02:34:42.000Z,3
2023-04-07T02:35:58.771Z,3.3
2023-04-07T02:37:15.000Z,2.9
2023-04-07T02:38:31.000Z,3.2
2023-04-07T02:39:47.000Z,3.2
2023-04-07T02:41:03.000Z,2.9
2023-04-07T02:42:19.000Z,3.3
2023-04-07T02:43:35.000Z,2.9
2023-04-07T02:44:52.000Z,2.7
2023-04-07T02:46:08.000Z,3.4
2023-04-07T02:47:24.000Z,3
2023-04-07T02:48:39.000Z,3.1
2023-04-07T02:49:55.000Z,3
2023-04-07T02:51:12.000Z,2.8
2023-04-07T02:52:28.000Z,2.8
2023-04-07T02:53:44.000Z,3
2023-04-07T02:55:00.679Z,2.7
2023-04-07T02:56:16.000Z,3
2023-04-07T02:57:33.000Z,2.8
2023-04-07T02:58:49.000Z,3
2023-04-07T03:00:05.000Z,3.1
2023-04-07T03:01:21.000Z,3
2023-04-07T03:02:37.000Z,2.8
2023-04-07T03:03:54.000Z,3.3
2023-04-07T03:05:09.000Z,2.9
2023-04-07T03:06:25.000Z,2.8
2023-04-07T03:07:41.000Z,2.7
2023-04-07T03:08:57.000Z,2.8
2023-04-07T03:10:14.000Z,2.8
2023-04-07T03:11:30.000Z,2.8
2023-04-07T03:12:46.000Z,2.9
2023-04-07T03:14:02.000Z,3.3
2023-04-07T03:15:18.000Z,2.8
2023-04-07T03:16:35.000Z,2.5
2023-04-07T03:17:51.000Z,2.8
2023-04-07T03:19:07.000Z,2.8
2023-04-07T03:20:23.583Z,3.1
2023-04-07T03:21:38.000Z,3
2023-04-07T03:22:55.000Z,2.9
2023-04-07T03:24:11.000Z,2.9
2023-04-07T03:25:27.000Z,2.7
2023-04-07T03:26:43.000Z,2.9
2023-04-07T03:27:59.000Z,2.8
2023-04-07T03:29:16.000Z,3
2023-04-07T03:30:32.000Z,3
2023-04-07T03:31:48.000Z,3
2023-04-07T03:33:04.000Z,3.1
2023-04-07T03:34:20.000Z,3
2023-04-07T03:35:36.000Z,2.8
2023-04-07T03:36:53.000Z,2.5
2023-04-07T03:38:08.000Z,2.7
2023-04-07T03:39:24.000Z,2.9
2023-04-07T03:40:40.000Z,3.1
2023-04-07T03:41:56.000Z,2.6
2023-04-07T03:43:13.000Z,2.5
2023-04-07T03:44:29.000Z,2.8
2023-04-07T03:45:45.000Z,2.8
2023-04-07T03:47:01.000Z,2.4
2023-04-07T03:48:17.000Z,2.8
2023-04-07T03:49:34.000Z,2.6
2023-04-07T03:50:50.000Z,3
2023-04-07T03:52:06.000Z,2.6
2023-04-07T03:53:22.639Z,2.7
2023-04-07T03:54:37.000Z,2.5
2023-04-07T03:55:54.000Z,3
2023-04-07T03:57:10.000Z,2.3
2023-04-07T03:58:26.430Z,2.9
2023-04-07T03:59:42.000Z,2.5
2023-04-07T04:00:58.000Z,3
2023-04-07T04:02:15.000Z,2.5
2023-04-07T04:03:31.000Z,2.4
2023-04-07T04:04:47.000Z,3.3
2023-04-07T04:06:03.000Z,2.4
2023-04-07T04:07:19.000Z,2.8
2023-04-07T04:08:36.000Z,2.4
2023-04-07T04:09:52.000Z,2.9
2023-04-07T04:11:07.000Z,2.5
2023-04-07T04:12:23.000Z,2.7
2023-04-07T04:13:39.000Z,2.5
2023-04-07T04:14:56.000Z,2.9
2023-04-07T04:16:12.000Z,2.1
2023-04-07T04:17:28.000Z,2.5
2023-04-07T04:18:44.000Z,2.5
2023-04-07T04:20:00.000Z,2.5
2023-04-07T04:21:17.000Z,2.2
2023-04-07T04:22:33.000Z,2.6
2023-04-07T04:23:49.000Z,2.4
2023-04-07T04:25:05.000Z,2.1
2023-04-07T04:26:21.000Z,2.4
2023-04-07T04:27:36.000Z,2.5
2023-04-07T04:28:53.000Z,2.2
2023-04-07T04:30:09.000Z,2.2
2023-04-07T04:31:25.000Z,2.3
2023-04-07T04:32:41.000Z,2.3
2023-04-07T04:33:57.000Z,2.3
2023-04-07T04:35:14.000Z,2.2
2023-04-07T04:36:30.269Z,2.3
2023-04-07T04:37:46.000Z,2.5
2023-04-07T04:39:02.000Z,2.7
2023-04-07T04:40:18.000Z,2.4
2023-04-07T04:41:35.000Z,2.6
2023-04-07T04:42:51.000Z,2
2023-04-07T04:44:06.000Z,2.4
2023-04-07T04:45:22.000Z,2.2
2023-04-07T04:46:38.000Z,2.6
2023-04-07T04:47:55.000Z,2.1
2023-04-07T04:49:11.211Z,2.7
2023-04-07T04:50:27.000Z,2.2
2023-04-07T04:51:43.000Z,2.5
2023-04-07T04:52:59.000Z,2.6
2023-04-07T04:54:16.000Z,2.1
2023-04-07T04:55:32.000Z,2.5
2023-04-07T04:56:48.000Z,2.3
2023-04-07T04:58:04.000Z,2.5
2023-04-07T04:59:20.000Z,2.1
2023-04-07T05:00:36.000Z,2.4
2023-04-07T05:01:52.000Z,2
2023-04-07T05:03:08.000Z,2.3
2023-04-07T05:04:24.000Z,2.5
2023-04-07T05:05:40.000Z,2.2
2023-04-07T05:06:57.000Z,2.5
2023-04-07T05:08:13.000Z,1.9
2023-04-07T05:09:29.000Z,2.3
2023-04-07T05:10:45.000Z,2
2023-04-07T05:12:01.000Z,2.3
2023-04-07T05:13:17.000Z,1.9
2023-04-07T05:14:34.000Z,2.2
2023-04-07T05:15:50.000Z,2.3
2023-04-07T05:17:05.000Z,2.3
2023-04-07T05:18:21.000Z,1.9
2023-04-07T05:19:37.000Z,2.1
2023-04-07T05:20:54.000Z,1.9
2023-04-07T05:22:10.000Z,2
2023-04-07T05:23:26.000Z,2
2023-04-07T05:24:42.000Z,1.6
2023-04-07T05:25:58.000Z,2.2
2023-04-07T05:27:15.068Z,1.9
2023-04-07T05:28:31.000Z,1.9
2023-04-07T05:29:47.000Z,2.2
2023-04-07T05:31:03.000Z,2.2
2023-04-07T05:32:19.000Z,1.9
2023-04-07T05:33:35.000Z,1.8
2023-04-07T05:34:51.000Z,2.6
2023-04-07T05:36:07.000Z,2.1
2023-04-07T05:37:23.000Z,2.3
2023-04-07T05:38:39.000Z,2
2023-04-07T05:39:56.000Z,2.2
2023-04-07T05:41:12.000Z,2.3
2023-04-07T05:42:28.000Z,2.1
2023-04-07T05:43:44.000Z,2.5
2023-04-07T05:45:00.000Z,2.2
2023-04-07T05:46:17.000Z,2.1
2023-04-07T05:47:33.000Z,2.3
2023-04-07T05:48:49.000Z,2.3
2023-04-07T05:50:04.000Z,2.1
2023-04-07T05:51:20.000Z,2.3
2023-04-07T05:52:37.000Z,2.3
2023-04-07T05:53:53.000Z,2.4
2023-04-07T05:55:09.000Z,2.4
2023-04-07T05:56:25.000Z,2.5
2023-04-07T05:57:41.000Z,2.1
2023-04-07T05:58:58.000Z,2.4
2023-04-07T06:00:14.000Z,2.6
2023-04-07T06:01:30.000Z,2.4
2023-04-07T06:02:46.000Z,2.2
2023-04-07T06:04:02.000Z,2.5
2023-04-07T06:05:18.903Z,2.5
2023-04-07T06:06:34.000Z,2.2
2023-04-07T06:07:50.000Z,1.9
2023-04-07T06:09:06.000Z,2.5
2023-04-07T06:10:22.000Z,2.3
2023-04-07T06:11:38.000Z,2.2
2023-04-07T06:12:55.000Z,2.5
2023-04-07T06:14:10.000Z,2.6
2023-04-07T06:15:26.000Z,2.3
2023-04-07T06:16:42.000Z,2.4
2023-04-07T06:17:58.000Z,2.3
2023-04-07T06:19:15.000Z,2.3
2023-04-07T06:20:31.000Z,2.4
2023-04-07T06:21:47.000Z,2.3
2023-04-07T06:23:03.000Z,2
2023-04-07T06:24:19.000Z,2
2023-04-07T06:25:36.000Z,2.2
2023-04-07T06:26:52.000Z,2.1
2023-04-07T06:28:08.000Z,2.2
2023-04-07T06:29:24.000Z,2.4
2023-04-07T06:30:39.000Z,2.3
2023-04-07T06:31:56.000Z,2.4
2023-04-07T06:33:12.000Z,2.4
2023-04-07T06:34:28.000Z,2.4
2023-04-07T06:35:44.000Z,2.5
2023-04-07T06:37:00.000Z,1.9
2023-04-07T06:38:17.000Z,2.3
2023-04-07T06:39:33.000Z,2
2023-04-07T06:40:49.000Z,2.1
2023-04-07T06:42:05.000Z,2.4
2023-04-07T06:43:21.765Z,2.4
2023-04-07T06:44:38.000Z,2.4
2023-04-07T06:45:54.000Z,2.4
2023-04-07T06:47:09.000Z,2.5
2023-04-07T06:48:25.000Z,2.2
2023-04-07T06:49:41.000Z,2.3
2023-04-07T06:50:58.000Z,2.4
2023-04-07T06:52:14.000Z,2.5
2023-04-07T06:53:30.000Z,2.2
2023-04-07T06:54:46.000Z,2.3
2023-04-07T06:56:02.719Z,2.3
2023-04-07T06:57:18.000Z,2.5
2023-04-07T06:58:35.000Z,2.3
2023-04-07T06:59:51.000Z,2.1
2023-04-07T07:01:07.000Z,2.3
2023-04-07T07:02:23.000Z,2.1
2023-04-07T07:03:38.000Z,2.6
2023-04-07T07:04:55.000Z,2
2023-04-07T07:06:11.000Z,1.9
2023-04-07T07:07:27.000Z,2.1
2023-04-07T07:08:43.000Z,2.1
2023-04-07T07:09:59.000Z,2.2
2023-04-07T07:11:16.000Z,2.3
2023-04-07T07:12:32.000Z,2.2
2023-04-07T07:13:48.000Z,2
2023-04-07T07:15:04.000Z,2.1
2023-04-07T07:16:20.000Z,2
2023-04-07T07:17:37.000Z,2.4
2023-04-07T07:18:53.000Z,2.2
2023-04-07T07:20:08.000Z,2.4
2023-04-07T07:21:24.000Z,2.2
2023-04-07T07:22:40.000Z,2.4
2023-04-07T07:23:57.000Z,2.4
2023-04-07T07:25:13.000Z,1.9
2023-04-07T07:26:29.000Z,2.3
2023-04-07T07:27:45.000Z,2.6
2023-04-07T07:29:01.000Z,2.4
2023-04-07T07:30:18.000Z,2.1
2023-04-07T07:31:34.000Z,2
2023-04-07T07:32:50.000Z,2.2
2023-04-07T07:34:06.556Z,2.2
2023-04-07T07:35:22.000Z,2.3
2023-04-07T07:36:38.000Z,2.3
2023-04-07T07:37:54.000Z,2.1
2023-04-07T07:39:10.000Z,2.2
2023-04-07T07:40:26.000Z,2
2023-04-07T07:41:42.000Z,2.4
2023-04-07T07:42:59.000Z,2.3
2023-04-07T07:44:15.000Z,2.4
2023-04-07T07:45:31.000Z,2.2
2023-04-07T07:46:47.000Z,2.7
2023-04-07T07:48:03.000Z,2.4
2023-04-07T07:49:19.000Z,2.2
2023-04-07T07:50:36.000Z,2.8
2023-04-07T07:51:52.000Z,3.2
2023-04-07T07:53:07.000Z,3.6
2023-04-07T07:54:23.000Z,2.4
2023-04-07T07:55:39.000Z,3.7
2023-04-07T07:56:56.000Z,2.3
2023-04-07T07:58:12.000Z,2.7
2023-04-07T07:59:28.000Z,2.5
2023-04-07T08:00:44.000Z,2
2023-04-07T08:02:00.000Z,2.3
2023-04-07T08:03:17.000Z,2.3
2023-04-07T08:04:33.000Z,2.5
2023-04-07T08:05:49.000Z,2.1
2023-04-07T08:07:05.000Z,2.1
2023-04-07T08:08:21.823Z,2.2
2023-04-07T08:09:37.000Z,2.5
2023-04-07T08:10:53.000Z,1.9
2023-04-07T08:12:09.415Z,2.1
2023-04-07T08:13:25.000Z,1.7
2023-04-07T08:14:41.000Z,2.2
2023-04-07T08:15:58.000Z,2
2023-04-07T08:17:14.000Z,2
2023-04-07T08:18:30.000Z,2
2023-04-07T08:19:46.000Z,1.9
2023-04-07T08:21:02.000Z,2
2023-04-07T08:22:19.000Z,2.6
2023-04-07T08:23:35.000Z,2
2023-04-07T08:24:51.346Z,2
2023-04-07T08:26:06.000Z,2.2
2023-04-07T08:27:22.000Z,1.9
2023-04-07T08:28:39.000Z,1.9
2023-04-07T08:29:55.000Z,2.4
2023-04-07T08:31:11.000Z,2.2
2023-04-07T08:32:27.000Z,1.9
2023-04-07T08:33:43.000Z,1.9
2023-04-07T08:35:00.000Z,1.8
2023-04-07T08:36:16.000Z,1.6
2023-04-07T08:37:32.000Z,2
2023-04-07T08:38:48.000Z,1.7
2023-04-07T08:40:04.000Z,2.1
2023-04-07T08:41:20.000Z,1.9
2023-04-07T08:42:36.000Z,2.1
2023-04-07T08:43:52.000Z,2.1
2023-04-07T08:45:08.000Z,2.5
2023-04-07T08:46:24.000Z,2.1
2023-04-07T08:47:40.000Z,1.8
2023-04-07T08:48:57.000Z,2.4
2023-04-07T08:50:13.000Z,1.9
2023-04-07T08:51:29.000Z,2.2
2023-04-07T08:52:45.000Z,2.2
2023-04-07T08:54:01.000Z,2.4
2023-04-07T08:55:18.000Z,2
2023-04-07T08:56:34.000Z,2
2023-04-07T08:57:50.000Z,2.4
2023-04-07T08:59:05.000Z,2
2023-04-07T09:00:21.000Z,1.9
2023-04-07T09:01:38.000Z,2.2
2023-04-07T09:02:54.224Z,2
2023-04-07T09:04:10.000Z,1.9
2023-04-07T09:05:26.000Z,2.9
2023-04-07T09:06:42.000Z,2.4
2023-04-07T09:07:59.000Z,2.5
2023-04-07T09:09:15.185Z,2.8
2023-04-07T09:10:31.000Z,2
2023-04-07T09:11:47.000Z,2.2
2023-04-07T09:13:03.000Z,1.9
2023-04-07T09:14:20.000Z,2
2023-04-07T09:15:35.000Z,2
2023-04-07T09:16:51.000Z,2.2
2023-04-07T09:18:07.000Z,2.1
2023-04-07T09:19:23.000Z,2.1
2023-04-07T09:20:40.000Z,2.2
2023-04-07T09:21:56.000Z,1.9
2023-04-07T09:23:12.000Z,2
2023-04-07T09:24:28.000Z,2
2023-04-07T09:25:44.000Z,1.8
2023-04-07T09:27:01.000Z,2.1
2023-04-07T09:28:17.000Z,2.1
2023-04-07T09:29:33.000Z,2.3
2023-04-07T09:30:49.000Z,2
2023-04-07T09:32:04.000Z,2
2023-04-07T09:33:21.000Z,2.3
2023-04-07T09:34:37.000Z,1.9
2023-04-07T09:35:53.000Z,1.9
2023-04-07T09:37:09.000Z,1.8
2023-04-07T09:38:25.000Z,1.9
2023-04-07T09:39:42.000Z,2.8
2023-04-07T09:40:58.000Z,2
2023-04-07T09:42:14.000Z,2
2023-04-07T09:43:30.000Z,2
2023-04-07T09:44:46.000Z,2
2023-04-07T09:46:02.000Z,1.9
2023-04-07T09:47:19.000Z,1.9
2023-04-07T09:48:34.000Z,1.8
2023-04-07T09:49:50.000Z,2.2
2023-04-07T09:51:06.000Z,1.5
2023-04-07T09:52:22.000Z,1.6
2023-04-07T09:53:39.000Z,2.1
2023-04-07T09:54:55.000Z,1.9
2023-04-07T09:56:11.000Z,1.8
2023-04-07T09:57:27.000Z,1.7
2023-04-07T09:58:43.000Z,1.7
2023-04-07T10:00:00.000Z,1.9
2023-04-07T10:01:16.000Z,2.1
2023-04-07T10:02:32.000Z,2.4
2023-04-07T10:03:48.000Z,5
2023-04-07T10:05:03.000Z,2.8
2023-04-07T10:06:20.000Z,2.3
2023-04-07T10:07:36.000Z,2.1
2023-04-07T10:08:52.000Z,1.9
2023-04-07T10:10:08.000Z,2
2023-04-07T10:11:24.000Z,2
2023-04-07T10:12:41.000Z,1.8
2023-04-07T10:13:57.000Z,1.9
2023-04-07T10:15:13.000Z,2
2023-04-07T10:16:29.000Z,2.2
2023-04-07T10:17:45.810Z,2
2023-04-07T10:19:02.000Z,2
2023-04-07T10:20:18.000Z,1.7
2023-04-07T10:21:33.000Z,2.1
2023-04-07T10:22:49.000Z,2.1
2023-04-07T10:24:05.000Z,2.1
2023-04-07T10:25:22.000Z,2.1
2023-04-07T10:26:38.000Z,1.6
2023-04-07T10:27:54.000Z,1.6
2023-04-07T10:29:09.000Z,1.5
2023-04-07T10:30:25.000Z,1.9
2023-04-07T10:31:42.072Z,1.5
2023-04-07T10:32:58.000Z,1.8
2023-04-07T10:34:14.000Z,1.5
2023-04-07T10:35:30.000Z,3.1
2023-04-07T10:36:46.000Z,2.6
2023-04-07T10:38:03.000Z,1.4
2023-04-07T10:39:19.000Z,1.4
2023-04-07T10:40:35.000Z,2
2023-04-07T10:41:51.000Z,1.5
2023-04-07T10:43:07.000Z,1.5
2023-04-07T10:44:24.000Z,2
2023-04-07T10:45:39.000Z,1.4
2023-04-07T10:46:55.000Z,1.8
2023-04-07T10:48:11.000Z,1.5
2023-04-07T10:49:27.824Z,1.6
2023-04-07T10:50:44.000Z,1.8
2023-04-07T10:52:00.000Z,1.6
2023-04-07T10:53:16.000Z,1.7
2023-04-07T10:54:32.000Z,1.5
2023-04-07T10:55:48.000Z,1.6
2023-04-07T10:57:05.000Z,1.4
2023-04-07T10:58:21.000Z,1.5
2023-04-07T10:59:37.000Z,1.5
2023-04-07T11:00:53.000Z,1.5
2023-04-07T11:02:08.000Z,1.4
2023-04-07T11:03:25.000Z,1
2023-04-07T11:04:41.000Z,1.5
2023-04-07T11:05:57.000Z,1.4
2023-04-07T11:07:13.000Z,1.1
2023-04-07T11:08:29.000Z,1.5
2023-04-07T11:09:45.961Z,1.6
2023-04-07T11:11:02.000Z,1.2
2023-04-07T11:12:18.000Z,1.3
2023-04-07T11:13:34.000Z,1.4
2023-04-07T11:14:50.000Z,1.3
2023-04-07T11:16:06.000Z,1.1
2023-04-07T11:17:23.000Z,1.4
2023-04-07T11:18:38.000Z,1.3
2023-04-07T11:19:54.000Z,1
2023-04-07T11:21:10.000Z,1
2023-04-07T11:22:26.000Z,1.3
2023-04-07T11:23:43.128Z,1.3
2023-04-07T11:24:59.000Z,1.5
2023-04-07T11:26:15.000Z,2.8
2023-04-07T11:27:31.000Z,1.5
2023-04-07T11:28:47.000Z,1.9
2023-04-07T11:30:04.000Z,1.7
2023-04-07T11:31:20.000Z,1.3
2023-04-07T11:32:36.000Z,1.1
2023-04-07T11:33:52.000Z,1.2
2023-04-07T11:35:07.000Z,1.3
2023-04-07T11:36:24.000Z,1
2023-04-07T11:37:40.000Z,0.9
2023-04-07T11:38:56.000Z,1.5
2023-04-07T11:40:12.000Z,1.4
2023-04-07T11:41:28.000Z,1.1
2023-04-07T11:42:45.000Z,1
2023-04-07T11:44:01.000Z,1.4
2023-04-07T11:45:17.000Z,1.2
2023-04-07T11:46:33.000Z,1.1
2023-04-07T11:47:49.000Z,1.2
2023-04-07T11:49:06.000Z,1.3
2023-04-07T11:50:22.000Z,1.2
2023-04-07T11:51:37.000Z,1.4
2023-04-07T11:52:53.000Z,1.2
2023-04-07T11:54:09.000Z,1.3
2023-04-07T11:55:26.000Z,1.4
2023-04-07T11:56:42.000Z,1.3
2023-04-07T11:57:58.000Z,1.4
2023-04-07T11:59:14.000Z,1.3
2023-04-07T12:00:30.000Z,1.2
2023-04-07T12:01:47.000Z,1.1
2023-04-07T12:03:03.000Z,1.2
2023-04-07T12:04:19.000Z,1
2023-04-07T12:05:35.000Z,0.9
2023-04-07T12:06:51.000Z,0.9
2023-04-07T12:08:07.000Z,1.1
2023-04-07T12:09:23.000Z,1.1
2023-04-07T12:10:39.000Z,1
2023-04-07T12:11:55.000Z,0.8
2023-04-07T12:13:11.000Z,0.9
2023-04-07T12:14:28.000Z,0.9
2023-04-07T12:15:44.000Z,0.9
2023-04-07T12:17:00.000Z,0.9
2023-04-07T12:18:16.000Z,0.8
2023-04-07T12:19:32.000Z,1.2
2023-04-07T12:20:48.000Z,1.1
2023-04-07T12:22:05.000Z,1
2023-04-07T12:23:21.000Z,0.9
2023-04-07T12:24:36.000Z,1
2023-04-07T12:25:52.000Z,1.1
2023-04-07T12:27:08.000Z,1.1
2023-04-07T12:28:25.000Z,1
2023-04-07T12:29:41.000Z,1.1
2023-04-07T12:30:57.000Z,1
2023-04-07T12:32:13.000Z,1.2
2023-04-07T12:33:29.000Z,3.2
2023-04-07T12:34:46.000Z,2.1
2023-04-07T12:36:02.000Z,1.1
2023-04-07T12:37:18.000Z,1.1
2023-04-07T12:38:34.700Z,1.2
2023-04-07T12:39:50.000Z,0.9
2023-04-07T12:41:06.000Z,1
2023-04-07T12:42:22.000Z,1.2
2023-04-07T12:43:38.000Z,1.1
2023-04-07T12:44:54.000Z,1.2
2023-04-07T12:46:10.000Z,1
2023-04-07T12:47:27.000Z,1
2023-04-07T12:48:43.000Z,1.2
2023-04-07T12:49:59.000Z,1.3
2023-04-07T12:51:15.671Z,1.1
2023-04-07T12:52:31.000Z,2.1
2023-04-07T12:53:48.000Z,1.1
2023-04-07T12:55:04.000Z,1.8
2023-04-07T12:56:20.000Z,1.4
2023-04-07T12:57:35.000Z,1.7
2023-04-07T12:58:51.000Z,1.3
2023-04-07T13:00:08.000Z,1.4
2023-04-07T13:01:24.000Z,1.3
2023-04-07T13:02:40.000Z,1.1
2023-04-07T13:03:56.000Z,1
2023-04-07T13:05:12.000Z,1.7
2023-04-07T13:06:29.000Z,1.5
2023-04-07T13:07:45.000Z,1.1
2023-04-07T13:09:01.000Z,1.1
2023-04-07T13:10:17.000Z,1.3
2023-04-07T13:11:33.000Z,1.9
2023-04-07T13:12:50.000Z,1.3
2023-04-07T13:14:05.000Z,1
2023-04-07T13:15:21.000Z,1.2
2023-04-07T13:16:37.617Z,1
2023-04-07T13:17:53.000Z,1.3
2023-04-07T13:19:10.000Z,0.9
2023-04-07T13:20:26.000Z,1.1
2023-04-07T13:21:42.000Z,1.1
2023-04-07T13:22:58.000Z,0.9
2023-04-07T13:24:14.000Z,0.9
2023-04-07T13:25:31.000Z,0.9
2023-04-07T13:26:47.000Z,1.3
2023-04-07T13:28:03.000Z,0.8
2023-04-07T13:29:19.000Z,0.8
2023-04-07T13:30:34.000Z,0.9
2023-04-07T13:31:50.967Z,1.1
2023-04-07T13:33:07.000Z,1
2023-04-07T13:34:23.000Z,1.1
2023-04-07T13:35:39.000Z,0.9
2023-04-07T13:36:55.000Z,1
2023-04-07T13:38:11.000Z,1
2023-04-07T13:39:28.000Z,1.1
2023-04-07T13:40:44.000Z,0.9
2023-04-07T13:42:00.531Z,0.9
2023-04-07T13:43:16.000Z,0.9
2023-04-07T13:44:32.000Z,0.8
2023-04-07T13:45:49.000Z,0.8
2023-04-07T13:47:04.000Z,0.7
2023-04-07T13:48:20.000Z,0.9
2023-04-07T13:49:36.000Z,0.9
2023-04-07T13:50:52.000Z,1.1
2023-04-07T13:52:09.000Z,1
2023-04-07T13:53:25.000Z,0.8
2023-04-07T13:54:41.509Z,0.9
2023-04-07T13:55:57.000Z,1.1
2023-04-07T13:57:13.000Z,1
2023-04-07T13:58:30.000Z,0.9
2023-04-07T13:59:46.000Z,1.1
2023-04-07T14:01:02.000Z,0.9
2023-04-07T14:02:18.000Z,1.3
2023-04-07T14:03:33.000Z,1.1
2023-04-07T14:04:50.000Z,0.8
2023-04-07T14:06:06.000Z,1
2023-04-07T14:07:22.483Z,1.1
2023-04-07T14:08:38.000Z,1
2023-04-07T14:09:54.000Z,0.9
2023-04-07T14:11:11.000Z,1.1
2023-04-07T14:12:27.000Z,1.1
2023-04-07T14:13:43.000Z,1
2023-04-07T14:14:59.000Z,1.2
2023-04-07T14:16:15.000Z,1.1
2023-04-07T14:17:32.000Z,1.2
2023-04-07T14:18:48.000Z,1.1
2023-04-07T14:20:03.000Z,1.1
2023-04-07T14:21:19.000Z,1.3
2023-04-07T14:22:35.000Z,1.2
2023-04-07T14:23:52.000Z,1.3
2023-04-07T14:25:08.000Z,1
2023-04-07T14:26:24.000Z,0.8
2023-04-07T14:27:40.000Z,1.2
2023-04-07T14:28:56.000Z,1.1
2023-04-07T14:30:13.000Z,0.8
2023-04-07T14:31:29.000Z,2
2023-04-07T14:32:45.404Z,1.3
2023-04-07T14:34:01.000Z,2.5
2023-04-07T14:35:17.000Z,1.1
2023-04-07T14:36:33.000Z,1.1
2023-04-07T14:37:49.000Z,0.9
2023-04-07T14:39:05.000Z,1.1
2023-04-07T14:40:21.000Z,0.6
2023-04-07T14:41:37.777Z,0.8
2023-04-07T14:42:54.000Z,1.1
2023-04-07T14:44:09.000Z,0.9
2023-04-07T14:45:25.397Z,1.3
2023-04-07T14:46:41.000Z,1.1
2023-04-07T14:47:57.000Z,1.1
2023-04-07T14:49:14.000Z,0.8
2023-04-07T14:50:30.000Z,1
2023-04-07T14:51:46.000Z,1
2023-04-07T14:53:02.000Z,1
2023-04-07T14:54:18.000Z,1
2023-04-07T14:55:34.000Z,1.4
2023-04-07T14:56:51.000Z,1
2023-04-07T14:58:07.000Z,1.6
2023-04-07T14:59:23.000Z,1.5
2023-04-07T15:00:38.000Z,0.8
2023-04-07T15:01:54.000Z,1.1
2023-04-07T15:03:11.000Z,0.9
2023-04-07T15:04:27.000Z,1
2023-04-07T15:05:43.000Z,0.9
2023-04-07T15:06:59.000Z,1.8
2023-04-07T15:08:15.000Z,0.8
2023-04-07T15:09:32.000Z,1.6
2023-04-07T15:10:48.000Z,1.5
2023-04-07T15:12:04.000Z,1
2023-04-07T15:13:20.000Z,1
2023-04-07T15:14:36.000Z,1.3
2023-04-07T15:15:53.000Z,1
2023-04-07T15:17:08.000Z,0.9
2023-04-07T15:18:24.000Z,1.3
2023-04-07T15:19:40.000Z,1.2
2023-04-07T15:20:56.000Z,1.6
2023-04-07T15:22:13.000Z,1
2023-04-07T15:23:29.297Z,1
2023-04-07T15:24:45.000Z,0.8
2023-04-07T15:26:01.000Z,1.3
2023-04-07T15:27:17.000Z,1
2023-04-07T15:28:34.000Z,0.7
2023-04-07T15:29:50.000Z,0.8
2023-04-07T15:31:06.000Z,0.8
2023-04-07T15:32:22.000Z,0.9
2023-04-07T15:33:37.000Z,0.8
2023-04-07T15:34:54.000Z,0.8
2023-04-07T15:36:10.000Z,0.8
2023-04-07T15:37:26.000Z,0.8
2023-04-07T15:38:42.000Z,0.4
2023-04-07T15:39:58.000Z,0.7
2023-04-07T15:41:15.000Z,1
2023-04-07T15:42:31.000Z,0.7
2023-04-07T15:43:47.000Z,0.9
2023-04-07T15:45:03.000Z,0.6
2023-04-07T15:46:19.000Z,0.9
2023-04-07T15:47:36.000Z,0.5
2023-04-07T15:48:52.000Z,0.5
2023-04-07T15:50:07.000Z,0.7
2023-04-07T15:51:23.000Z,0.9
2023-04-07T15:52:39.000Z,0.7
2023-04-07T15:53:56.000Z,0.7
2023-04-07T15:55:12.000Z,0.9
2023-04-07T15:56:28.000Z,0.9
2023-04-07T15:57:44.000Z,1.2
2023-04-07T15:59:00.000Z,1.1
2023-04-07T16:00:17.000Z,0.8
2023-04-07T16:01:33.179Z,0.8
2023-04-07T16:02:49.000Z,0.8
2023-04-07T16:04:05.000Z,0.7
2023-04-07T16:05:21.000Z,0.9
2023-04-07T16:06:37.000Z,0.8
2023-04-07T16:07:53.000Z,0.9
2023-04-07T16:09:09.362Z,1.5
2023-04-07T16:10:25.000Z,1.1
2023-04-07T16:11:41.000Z,0.8
2023-04-07T16:12:57.000Z,1.2
2023-04-07T16:14:14.148Z,1.1
2023-04-07T16:15:30.000Z,1.3
2023-04-07T16:16:46.000Z,0.9
2023-04-07T16:18:02.000Z,0.8
2023-04-07T16:19:18.000Z,0.9
2023-04-07T16:20:35.000Z,1.1
2023-04-07T16:21:51.000Z,0.8
2023-04-07T16:23:06.000Z,0.8
2023-04-07T16:24:22.000Z,7
2023-04-07T16:25:38.920Z,4.2
2023-04-07T16:26:55.000Z,1.1
2023-04-07T16:28:11.000Z,0.9
2023-04-07T16:29:27.000Z,1.1
2023-04-07T16:30:43.000Z,0.9
2023-04-07T16:31:59.000Z,0.9
2023-04-07T16:33:16.000Z,1
2023-04-07T16:34:32.000Z,1.1
2023-04-07T16:35:48.000Z,1.1
2023-04-07T16:37:04.000Z,1.5
2023-04-07T16:38:20.000Z,1.3
2023-04-07T16:39:36.085Z,1.2
2023-04-07T16:40:52.000Z,1.2
2023-04-07T16:42:08.000Z,1.3
2023-04-07T16:43:24.000Z,2.2
2023-04-07T16:44:40.000Z,1.6
2023-04-07T16:45:57.000Z,1.3
2023-04-07T16:47:13.000Z,1.2
2023-04-07T16:48:29.000Z,1.2
2023-04-07T16:49:45.000Z,1.3
2023-04-07T16:51:01.000Z,1.1
2023-04-07T16:52:18.039Z,0.8
2023-04-07T16:53:34.000Z,1.3
2023-04-07T16:54:50.000Z,1.2
2023-04-07T16:56:05.000Z,0.9
2023-04-07T16:57:21.000Z,0.8
2023-04-07T16:58:38.000Z,0.9
2023-04-07T16:59:54.000Z,0.7
2023-04-07T17:01:10.000Z,1.1
2023-04-07T17:02:26.000Z,1.4
2023-04-07T17:03:42.000Z,1.5
2023-04-07T17:04:59.000Z,1.2
2023-04-07T17:06:15.000Z,0.8
2023-04-07T17:07:31.000Z,0.7
2023-04-07T17:08:47.000Z,0.6
2023-04-07T17:10:03.000Z,0.9
2023-04-07T17:11:20.000Z,0.8
2023-04-07T17:12:35.000Z,0.8
2023-04-07T17:13:51.000Z,0.7
2023-04-07T17:15:07.000Z,0.9
2023-04-07T17:16:23.000Z,1.2
2023-04-07T17:17:40.003Z,0.9
2023-04-07T17:18:56.000Z,1.1
2023-04-07T17:20:12.000Z,1
2023-04-07T17:21:28.000Z,1.1
2023-04-07T17:22:44.000Z,0.8
2023-04-07T17:24:01.000Z,1.3
2023-04-07T17:25:17.000Z,1.3
2023-04-07T17:26:33.000Z,0.9
2023-04-07T17:27:49.000Z,1.3
2023-04-07T17:29:04.000Z,1
2023-04-07T17:30:21.000Z,1.6
2023-04-07T17:31:37.000Z,1.3
2023-04-07T17:32:53.000Z,1.7
2023-04-07T17:34:09.000Z,1.2
2023-04-07T17:35:25.000Z,1.2
2023-04-07T17:36:41.000Z,1
2023-04-07T17:37:58.000Z,1.1
2023-04-07T17:39:14.000Z,1.3