createdAt,value
2018-07-03T00:00:07.700Z,39
2018-07-03T00:02:07.935Z,39.1
2018-07-03T00:04:10.200Z,38.8
2018-07-03T00:06:08.524Z,39
2018-07-03T00:08:05.276Z,39
2018-07-03T00:10:05.972Z,38.8
2018-07-03T00:12:05.651Z,39
2018-07-03T00:14:07.879Z,38.8
2018-07-03T00:16:05.089Z,39
2018-07-03T00:18:05.653Z,38.8
2018-07-03T00:20:05.325Z,39
2018-07-03T00:22:06.026Z,39
2018-07-03T00:24:05.742Z,39.1
2018-07-03T00:26:08.034Z,39
2018-07-03T00:28:05.753Z,39
2018-07-03T00:30:05.472Z,38.8
2018-07-03T00:32:05.198Z,39
2018-07-03T00:34:05.861Z,39
2018-07-03T00:36:05.536Z,38.9
2018-07-03T00:38:05.356Z,38.9
2018-07-03T00:40:12.703Z,26.2
2018-07-03T00:42:05.447Z,38.8
2018-07-03T00:44:05.172Z,39
2018-07-03T00:46:05.849Z,39
2018-07-03T00:48:05.518Z,38.9
2018-07-03T00:50:05.232Z,38.9
2018-07-03T00:52:06.029Z,39
2018-07-03T00:54:05.394Z,39.1
2018-07-03T00:56:05.634Z,39.1
2018-07-03T00:58:05.310Z,39.1
2018-07-03T01:00:07.606Z,38.9
2018-07-03T01:02:05.299Z,39.1
2018-07-03T01:04:05.972Z,39
2018-07-03T01:06:05.649Z,38.9
2018-07-03T01:08:05.316Z,39.1
2018-07-03T01:10:08.502Z,39
2018-07-03T01:12:10.284Z,39
2018-07-03T01:14:05.932Z,39
2018-07-03T01:16:05.673Z,39
2018-07-03T01:18:05.603Z,39.1
2018-07-03T01:20:05.345Z,38.9
2018-07-03T01:22:05.048Z,39.1
2018-07-03T01:24:05.786Z,39
2018-07-03T01:26:07.980Z,39
2018-07-03T01:28:08.218Z,39
2018-07-03T01:30:05.878Z,39
2018-07-03T01:32:08.075Z,39
2018-07-03T01:34:08.426Z,39.1
2018-07-03T01:36:05.307Z,39
2018-07-03T01:38:07.752Z,39
2018-07-03T01:40:05.501Z,38.9
2018-07-03T01:42:05.250Z,39
2018-07-03T01:44:05.915Z,39
2018-07-03T01:46:10.636Z,39
2018-07-03T01:48:05.311Z,39
2018-07-03T01:50:05.581Z,39
2018-07-03T01:52:05.293Z,39
2018-07-03T01:54:05.580Z,39
2018-07-03T01:56:10.379Z,39
2018-07-03T01:58:07.648Z,39
2018-07-03T02:00:05.866Z,39
2018-07-03T02:02:08.026Z,39
2018-07-03T02:04:05.775Z,39
2018-07-03T02:06:05.553Z,39.1
2018-07-03T02:08:05.273Z,39
2018-07-03T02:10:05.954Z,39
2018-07-03T02:12:05.187Z,39
2018-07-03T02:14:05.862Z,39
2018-07-03T02:16:05.565Z,39
2018-07-03T02:18:05.491Z,39
2018-07-03T02:20:07.728Z,39
2018-07-03T02:22:05.453Z,39
2018-07-03T02:24:05.574Z,39.1
2018-07-03T02:26:05.819Z,39
2018-07-03T02:28:05.503Z,39.2
2018-07-03T02:30:05.162Z,39.1
2018-07-03T02:32:08.524Z,39
2018-07-03T02:34:05.245Z,39
2018-07-03T02:36:08.459Z,39
2018-07-03T02:38:07.704Z,39
2018-07-03T02:40:05.410Z,39
2018-07-03T02:42:07.653Z,39.1
2018-07-03T02:44:05.979Z,39
2018-07-03T02:46:08.237Z,38.9
2018-07-03T02:48:05.929Z,39.1
2018-07-03T02:50:08.145Z,39
2018-07-03T02:52:05.833Z,39
2018-07-03T02:54:05.063Z,39
2018-07-03T02:56:05.778Z,39
2018-07-03T02:58:05.557Z,39.1
2018-07-03T03:00:05.765Z,39
2018-07-03T03:02:05.442Z,39.1
2018-07-03T03:04:12.776Z,39
2018-07-03T03:06:13.055Z,39.1
2018-07-03T03:08:05.763Z,39.1
2018-07-03T03:10:08.128Z,39.1
2018-07-03T03:12:05.833Z,39.1
2018-07-03T03:14:05.530Z,39.1
2018-07-03T03:16:05.782Z,39.1
2018-07-03T03:18:05.637Z,39.1
2018-07-03T03:20:05.374Z,39
2018-07-03T03:22:05.115Z,39.1
2018-07-03T03:24:05.769Z,39
2018-07-03T03:26:05.487Z,39.1
2018-07-03T03:28:07.750Z,39.1
2018-07-03T03:30:05.534Z,39.1
2018-07-03T03:32:05.295Z,39.2
2018-07-03T03:34:05.039Z,39.1
2018-07-03T03:36:05.900Z,39.1
2018-07-03T03:38:05.585Z,39.1
2018-07-03T03:40:05.792Z,39.1
2018-07-03T03:42:08.039Z,39.2
2018-07-03T03:44:13.326Z,39.1
2018-07-03T03:46:05.057Z,39.1
2018-07-03T03:48:05.345Z,39.2
2018-07-03T03:50:05.561Z,39.1
2018-07-03T03:52:05.270Z,39.2
2018-07-03T03:54:05.964Z,39.1
2018-07-03T03:56:05.668Z,39
2018-07-03T03:58:10.401Z,39.1
2018-07-03T04:00:05.126Z,39.1
2018-07-03T04:02:05.430Z,39.1
2018-07-03T04:04:05.230Z,39.1
2018-07-03T04:06:05.890Z,39.1
2018-07-03T04:08:05.117Z,39.1
2018-07-03T04:10:11.384Z,39.1
2018-07-03T04:12:05.280Z,39.1
2018-07-03T04:14:05.958Z,38.8
2018-07-03T04:16:05.648Z,38.5
2018-07-03T04:18:05.611Z,37.9
2018-07-03T04:20:05.257Z,37.8
2018-07-03T04:22:05.946Z,37.5
2018-07-03T04:24:08.147Z,37.1
2018-07-03T04:26:05.880Z,37.1
2018-07-03T04:28:05.568Z,36.9
2018-07-03T04:30:13.629Z,36.5
2018-07-03T04:32:14.017Z,36.8
2018-07-03T04:34:05.837Z,36.8
2018-07-03T04:36:05.718Z,36.6
2018-07-03T04:38:07.921Z,36.6
2018-07-03T04:40:05.677Z,36.6
2018-07-03T04:42:05.351Z,36.5
2018-07-03T04:44:07.541Z,36.5
2018-07-03T04:46:05.287Z,36.5
2018-07-03T04:48:05.950Z,36.2
2018-07-03T04:50:05.673Z,36.4
2018-07-03T04:52:05.400Z,36.2
2018-07-03T04:54:05.700Z,36.2
2018-07-03T04:56:05.393Z,36.2
2018-07-03T04:58:05.898Z,36.1
2018-07-03T05:00:08.129Z,36.1
2018-07-03T05:02:05.785Z,36.1
2018-07-03T05:04:05.472Z,36.1
2018-07-03T05:06:05.253Z,36
2018-07-03T05:08:05.514Z,35.9
2018-07-03T05:10:05.830Z,35.9
2018-07-03T05:12:05.690Z,35.8
2018-07-03T05:14:05.449Z,35.9
2018-07-03T05:16:05.136Z,36
2018-07-03T05:18:05.002Z,35.8
2018-07-03T05:20:05.769Z,35.9
2018-07-03T05:22:05.511Z,35.8
2018-07-03T05:24:05.211Z,35.8
2018-07-03T05:26:05.958Z,35.6
2018-07-03T05:28:05.614Z,35.9
2018-07-03T05:30:05.390Z,35.9
2018-07-03T05:32:07.641Z,35.8
2018-07-03T05:34:05.903Z,35.8
2018-07-03T05:36:07.745Z,36
2018-07-03T05:38:08.535Z,35.9
2018-07-03T05:40:05.171Z,35.8
2018-07-03T05:42:08.472Z,36.3
2018-07-03T05:44:05.146Z,36.1
2018-07-03T05:46:05.886Z,36
2018-07-03T05:48:05.587Z,36.3
2018-07-03T05:50:05.260Z,36.1
2018-07-03T05:52:08.714Z,36.5
2018-07-03T05:54:05.460Z,36.5
2018-07-03T05:56:05.180Z,36.8
2018-07-03T05:58:05.853Z,36.5
2018-07-03T06:00:05.059Z,36.2
2018-07-03T06:02:10.827Z,36.1
2018-07-03T06:04:05.632Z,36.1
2018-07-03T06:06:05.326Z,36.2
2018-07-03T06:08:07.811Z,35.9
2018-07-03T06:10:05.578Z,35.9
2018-07-03T06:12:05.242Z,35.9
2018-07-03T06:14:06.059Z,35.8
2018-07-03T06:16:05.751Z,35.8
2018-07-03T06:18:08.146Z,35.8
2018-07-03T06:20:07.882Z,35.8
2018-07-03T06:22:05.094Z,35.8
2018-07-03T06:24:05.792Z,35.7
2018-07-03T06:26:05.437Z,35.5
2018-07-03T06:28:05.150Z,35.5
2018-07-03T06:30:05.911Z,35.5
2018-07-03T06:32:05.585Z,35.5
2018-07-03T06:34:05.332Z,35.5
2018-07-03T06:36:07.685Z,35.6
2018-07-03T06:38:05.363Z,35.5
2018-07-03T06:40:05.318Z,35.5
2018-07-03T06:42:05.098Z,35.4
2018-07-03T06:44:05.808Z,35.4
2018-07-03T06:46:08.143Z,35.1
2018-07-03T06:48:05.899Z,35.1
2018-07-03T06:50:05.600Z,35.3
2018-07-03T06:52:07.854Z,35.3
2018-07-03T06:54:05.557Z,35.3
2018-07-03T06:56:05.301Z,35.2
2018-07-03T06:58:05.723Z,35.5
2018-07-03T07:00:05.519Z,35.5
2018-07-03T07:02:05.818Z,35.3
2018-07-03T07:04:05.577Z,35.3
2018-07-03T07:06:05.273Z,35.2
2018-07-03T07:08:05.962Z,35.2
2018-07-03T07:10:05.698Z,35.3
2018-07-03T07:12:08.508Z,35.3
2018-07-03T07:14:05.316Z,35.3
2018-07-03T07:16:16.101Z,35.4
2018-07-03T07:18:08.525Z,35.5
2018-07-03T07:20:15.336Z,35.4
2018-07-03T07:22:07.603Z,35.3
2018-07-03T07:24:05.336Z,35.3
2018-07-03T07:26:07.551Z,35.4
2018-07-03T07:28:05.217Z,35.4
2018-07-03T07:30:08.540Z,35.4
2018-07-03T07:32:05.218Z,35.3
2018-07-03T07:34:08.508Z,35.5
2018-07-03T07:36:05.161Z,35.3
2018-07-03T07:38:05.817Z,35.3
2018-07-03T07:40:07.699Z,35.5
2018-07-03T07:42:07.994Z,35.4
2018-07-03T07:44:05.667Z,35.4
2018-07-03T07:46:05.363Z,35.3
2018-07-03T07:48:05.040Z,35.3
2018-07-03T07:50:05.759Z,35.3
2018-07-03T07:52:05.422Z,35.2
2018-07-03T07:54:05.103Z,35.2
2018-07-03T07:56:05.879Z,35.2
2018-07-03T07:58:05.193Z,35.1
2018-07-03T08:00:11.019Z,35
2018-07-03T08:02:08.324Z,35
2018-07-03T08:04:05.548Z,35
2018-07-03T08:06:12.811Z,35
2018-07-03T08:08:05.009Z,35.1
2018-07-03T08:10:05.725Z,34.9
2018-07-03T08:12:07.965Z,35
2018-07-03T08:14:05.702Z,35
2018-07-03T08:16:13.000Z,35.1
2018-07-03T08:18:05.922Z,35
2018-07-03T08:20:05.868Z,34.7
2018-07-03T08:22:05.768Z,34.9
2018-07-03T08:24:05.537Z,35
2018-07-03T08:26:05.766Z,34.6
2018-07-03T08:28:10.565Z,34.4
2018-07-03T08:30:10.869Z,34.3
2018-07-03T08:32:08.199Z,34.3
2018-07-03T08:34:08.476Z,34.4
2018-07-03T08:36:05.341Z,34.4
2018-07-03T08:38:05.090Z,34.4
2018-07-03T08:40:05.803Z,34.4
2018-07-03T08:42:05.481Z,34.5
2018-07-03T08:44:08.024Z,34.7
2018-07-03T08:46:08.312Z,34.4
2018-07-03T08:48:05.219Z,34.4
2018-07-03T08:50:07.938Z,34.8
2018-07-03T08:52:05.662Z,34.8
2018-07-03T08:54:05.381Z,34.9
2018-07-03T08:56:07.637Z,35
2018-07-03T08:58:05.892Z,34.9
2018-07-03T09:00:10.685Z,35
2018-07-03T09:02:05.376Z,35
2018-07-03T09:04:05.081Z,35.1
2018-07-03T09:06:05.833Z,35.2
2018-07-03T09:08:05.505Z,35.1
2018-07-03T09:10:10.273Z,35
2018-07-03T09:12:05.967Z,35
2018-07-03T09:14:08.249Z,35.1
2018-07-03T09:16:05.455Z,35.1
2018-07-03T09:18:08.688Z,35.2
2018-07-03T09:20:05.672Z,35.2
2018-07-03T09:22:05.409Z,35.1
2018-07-03T09:24:07.653Z,35.2
2018-07-03T09:26:07.893Z,35.1
2018-07-03T09:28:05.126Z,35.1
2018-07-03T09:30:05.351Z,35.1
2018-07-03T09:32:05.031Z,35
2018-07-03T09:34:05.351Z,35.1
2018-07-03T09:36:07.584Z,34.9
2018-07-03T09:38:05.487Z,34.9
2018-07-03T09:40:12.959Z,34.9
2018-07-03T09:42:05.676Z,34.8
2018-07-03T09:44:05.325Z,34.9
2018-07-03T09:46:08.105Z,34.7
2018-07-03T09:48:05.964Z,34.7
2018-07-03T09:50:05.669Z,34.6
2018-07-03T09:52:05.917Z,35
2018-07-03T09:54:10.696Z,35
2018-07-03T09:56:05.411Z,34.9
2018-07-03T09:58:05.659Z,34.7
2018-07-03T10:00:05.516Z,34.8
2018-07-03T10:02:05.443Z,35.4
2018-07-03T10:04:05.184Z,35.8
2018-07-03T10:06:05.487Z,36
2018-07-03T10:08:05.252Z,36
2018-07-03T10:10:05.947Z,35.8
2018-07-03T10:12:07.667Z,36.3
2018-07-03T10:14:05.368Z,36.5
2018-07-03T10:16:05.065Z,35.8
2018-07-03T10:18:05.951Z,35.6
2018-07-03T10:20:05.651Z,36.3
2018-07-03T10:22:07.899Z,36.1
2018-07-03T10:24:05.611Z,36
2018-07-03T10:26:05.428Z,36.3
2018-07-03T10:28:05.818Z,35.2
2018-07-03T10:30:05.637Z,34.3
2018-07-03T10:32:10.401Z,33.6
2018-07-03T10:34:05.127Z,33.4
2018-07-03T10:36:05.809Z,33.6
2018-07-03T10:38:05.512Z,33.6
2018-07-03T10:40:07.810Z,33.4
2018-07-03T10:42:05.052Z,33.4
2018-07-03T10:44:05.264Z,33.6
2018-07-03T10:46:05.995Z,33.4
2018-07-03T10:48:05.220Z,33.6
2018-07-03T10:50:05.470Z,33.7
2018-07-03T10:52:05.142Z,33.6
2018-07-03T10:54:05.957Z,33.6
2018-07-03T10:56:05.432Z,33.4
2018-07-03T10:58:05.162Z,33.4
2018-07-03T11:00:05.834Z,33.4
2018-07-03T11:02:05.573Z,33.4
2018-07-03T11:04:05.896Z,34
2018-07-03T11:06:05.682Z,34.2
2018-07-03T11:08:05.338Z,33.7
2018-07-03T11:10:06.037Z,33.4
2018-07-03T11:12:05.249Z,33.4
2018-07-03T11:14:06.122Z,33.8
2018-07-03T11:16:05.239Z,33.4
2018-07-03T11:18:05.133Z,33.4
2018-07-03T11:20:06.186Z,32.9
2018-07-03T11:22:05.238Z,33.2
2018-07-03T11:24:05.911Z,33.2
2018-07-03T11:26:08.181Z,33
2018-07-03T11:28:13.542Z,33.2
2018-07-03T11:30:05.265Z,33.2
2018-07-03T11:32:06.003Z,33.4
2018-07-03T11:34:08.324Z,33.4
2018-07-03T11:36:05.032Z,33.4
2018-07-03T11:38:05.694Z,33.4
2018-07-03T11:40:08.479Z,33.6
2018-07-03T11:42:05.328Z,33.4
2018-07-03T11:44:05.041Z,32.9
2018-07-03T11:46:05.765Z,33.4
2018-07-03T11:48:05.449Z,33.2
2018-07-03T11:50:05.123Z,33.2
2018-07-03T11:52:08.386Z,33.4
2018-07-03T11:54:05.062Z,33.4
2018-07-03T11:56:05.259Z,33.4
2018-07-03T11:58:05.900Z,33.2
2018-07-03T12:00:05.576Z,33.2
2018-07-03T12:02:05.263Z,33.4
2018-07-03T12:04:06.104Z,33.4
2018-07-03T12:06:05.947Z,33.4
2018-07-03T12:08:05.646Z,33.4
2018-07-03T12:10:05.410Z,33.8
2018-07-03T12:12:05.054Z,33.6
2018-07-03T12:14:05.284Z,33.6
2018-07-03T12:16:05.996Z,33.6
2018-07-03T12:18:05.852Z,34
2018-07-03T12:20:05.679Z,34.1
2018-07-03T12:22:05.372Z,33.6
2018-07-03T12:24:05.053Z,33.6
2018-07-03T12:26:05.835Z,33.9
2018-07-03T12:28:05.541Z,33.6
2018-07-03T12:30:05.195Z,33.6
2018-07-03T12:32:08.398Z,33.6
2018-07-03T12:34:07.671Z,33.6
2018-07-03T12:36:05.371Z,33.6
2018-07-03T12:38:07.569Z,33.6
2018-07-03T12:40:05.777Z,33.6
2018-07-03T12:42:05.461Z,33.6
2018-07-03T12:44:11.039Z,33.6
2018-07-03T12:46:05.801Z,33.6
2018-07-03T12:48:10.242Z,33.6
2018-07-03T12:50:08.434Z,33.3
2018-07-03T12:52:05.644Z,33.2
2018-07-03T12:54:07.852Z,33.2
2018-07-03T12:56:05.714Z,33.2
2018-07-03T12:58:05.991Z,33
2018-07-03T13:00:05.725Z,32.9
2018-07-03T13:02:05.375Z,32.9
2018-07-03T13:04:05.085Z,33.4
2018-07-03T13:06:10.985Z,33.7
2018-07-03T13:08:05.932Z,33.7
2018-07-03T13:10:05.915Z,33.7
2018-07-03T13:12:08.203Z,33.7
2018-07-03T13:14:10.889Z,33.6
2018-07-03T13:16:05.575Z,33.6
2018-07-03T13:18:05.544Z,33.3
2018-07-03T13:20:05.264Z,33.6
2018-07-03T13:22:05.956Z,33.6
2018-07-03T13:24:05.879Z,33.7
2018-07-03T13:26:05.576Z,33
2018-07-03T13:28:15.910Z,33.7
2018-07-03T13:30:08.278Z,33.3
2018-07-03T13:32:05.253Z,33.3
2018-07-03T13:34:06.021Z,33
2018-07-03T13:36:08.258Z,33.4
2018-07-03T13:38:05.979Z,33.2
2018-07-03T13:40:05.725Z,33.3
2018-07-03T13:42:05.478Z,33.3
2018-07-03T13:44:05.242Z,33.3
2018-07-03T13:46:05.936Z,33.4
2018-07-03T13:48:05.731Z,33.2
2018-07-03T13:50:05.584Z,33.2
2018-07-03T13:52:05.282Z,33.3
2018-07-03T13:54:08.530Z,33.2
2018-07-03T13:56:07.850Z,33.1
2018-07-03T13:58:05.120Z,33.1
2018-07-03T14:00:08.345Z,32.9
2018-07-03T14:02:07.803Z,33.3
2018-07-03T14:04:05.038Z,33.3
2018-07-03T14:06:08.233Z,33.1
2018-07-03T14:08:05.933Z,33
2018-07-03T14:10:05.644Z,33.4
2018-07-03T14:12:05.313Z,33.1
2018-07-03T14:14:05.002Z,33
2018-07-03T14:16:05.231Z,33.7
2018-07-03T14:18:05.197Z,33.5
2018-07-03T14:20:05.956Z,33.6
2018-07-03T14:22:05.868Z,33.7
2018-07-03T14:24:05.125Z,32.8
2018-07-03T14:26:05.877Z,33.3
2018-07-03T14:28:05.623Z,33.2
2018-07-03T14:30:05.476Z,32.7
2018-07-03T14:32:07.737Z,32.6
2018-07-03T14:34:05.481Z,32.6
2018-07-03T14:36:05.164Z,32.5
2018-07-03T14:38:05.822Z,33
2018-07-03T14:40:05.522Z,32.7
2018-07-03T14:42:10.285Z,32.6
2018-07-03T14:44:05.929Z,32.6
2018-07-03T14:46:05.648Z,32.6
2018-07-03T14:48:05.347Z,32.8
2018-07-03T14:50:05.562Z,32.7
2018-07-03T14:52:05.286Z,33.1
2018-07-03T14:54:10.073Z,33.1
2018-07-03T14:56:05.819Z,33
2018-07-03T14:58:10.689Z,33.3
2018-07-03T15:00:07.898Z,33.1
2018-07-03T15:02:05.863Z,33.1
2018-07-03T15:04:05.716Z,33.3
2018-07-03T15:06:05.400Z,33.6
2018-07-03T15:08:05.067Z,33.5
2018-07-03T15:10:05.733Z,33.4
2018-07-03T15:12:05.600Z,33.6
2018-07-03T15:14:05.316Z,33.6
2018-07-03T15:16:05.063Z,33.5
2018-07-03T15:18:05.904Z,33.4
2018-07-03T15:20:05.595Z,33.4
2018-07-03T15:22:05.319Z,33.6
2018-07-03T15:24:05.983Z,33.5
2018-07-03T15:26:05.720Z,33.7
2018-07-03T15:28:07.986Z,33.3
2018-07-03T15:30:05.712Z,33.4
2018-07-03T15:32:05.419Z,33.6
2018-07-03T15:34:05.059Z,33.6
2018-07-03T15:36:05.679Z,33.6
2018-07-03T15:38:07.901Z,33.4
2018-07-03T15:40:05.630Z,33.6
2018-07-03T15:42:05.284Z,33.6
2018-07-03T15:44:04.990Z,33.7
2018-07-03T15:46:05.717Z,33.6
2018-07-03T15:48:05.398Z,33.8
2018-07-03T15:50:08.120Z,33.5
2018-07-03T15:52:05.817Z,33.5
2018-07-03T15:54:05.523Z,33.5
2018-07-03T15:56:05.170Z,33.3
2018-07-03T15:58:05.893Z,33.3
2018-07-03T16:00:05.546Z,33.5
2018-07-03T16:02:05.791Z,33.4
2018-07-03T16:04:05.584Z,33.3
2018-07-03T16:06:05.267Z,33.3
2018-07-03T16:08:05.954Z,33.2
2018-07-03T16:10:06.043Z,33.2
2018-07-03T16:12:05.751Z,33.3
2018-07-03T16:14:05.512Z,33.4
2018-07-03T16:16:07.810Z,33.6
2018-07-03T16:18:05.756Z,33.5
2018-07-03T16:20:05.470Z,33.6
2018-07-03T16:22:05.191Z,33.8
2018-07-03T16:24:05.840Z,33.6
2018-07-03T16:26:05.589Z,33.6
2018-07-03T16:28:05.500Z,33.6
2018-07-03T16:30:05.181Z,33.7
2018-07-03T16:32:05.895Z,33.6
2018-07-03T16:34:07.632Z,33.8
2018-07-03T16:36:08.818Z,34
2018-07-03T16:38:13.060Z,33.8
2018-07-03T16:40:08.467Z,33.8
2018-07-03T16:42:07.723Z,33.9
2018-07-03T16:44:06.428Z,33.7
2018-07-03T16:46:05.147Z,33.6
2018-07-03T16:48:07.013Z,33.7
2018-07-03T16:50:05.893Z,33.5
2018-07-03T16:52:05.690Z,33.6
2018-07-03T16:54:05.938Z,33.6
2018-07-03T16:56:05.619Z,33.7
2018-07-03T16:58:05.948Z,33.6
2018-07-03T17:00:13.259Z,34
2018-07-03T17:02:05.460Z,34
2018-07-03T17:04:07.820Z,34.1
2018-07-03T17:06:05.557Z,34.1
2018-07-03T17:08:05.491Z,34.1
2018-07-03T17:10:07.766Z,34.1
2018-07-03T17:12:08.051Z,34.2
2018-07-03T17:14:08.340Z,34.5
2018-07-03T17:16:06.020Z,34.5
2018-07-03T17:18:05.408Z,34.7
2018-07-03T17:20:07.646Z,34.6
2018-07-03T17:22:08.129Z,34.6
2018-07-03T17:24:08.389Z,34.6
2018-07-03T17:26:05.103Z,34.6
2018-07-03T17:28:05.340Z,34.6
2018-07-03T17:30:05.027Z,34.6
2018-07-03T17:32:05.723Z,34.6
2018-07-03T17:34:10.475Z,34.6
2018-07-03T17:36:05.710Z,34.6
2018-07-03T17:38:07.939Z,34.6
2018-07-03T17:40:05.602Z,34.6
2018-07-03T17:42:05.254Z,34.6
2018-07-03T17:44:05.152Z,34.6
2018-07-03T17:46:08.628Z,34.6
2018-07-03T17:48:05.381Z,34.6
2018-07-03T17:50:07.555Z,34.7
2018-07-03T17:52:05.303Z,34.6
2018-07-03T17:54:06.067Z,34.6
2018-07-03T17:56:05.750Z,34.8
2018-07-03T17:58:05.480Z,34.7
2018-07-03T18:00:07.695Z,35.2
2018-07-03T18:02:05.960Z,35.2
2018-07-03T18:04:10.650Z,35.1
2018-07-03T18:06:05.378Z,35.1
2018-07-03T18:08:05.087Z,35
2018-07-03T18:10:05.779Z,35
2018-07-03T18:12:07.958Z,35.1
2018-07-03T18:14:07.697Z,35.1
2018-07-03T18:16:05.397Z,35.1
2018-07-03T18:18:07.792Z,35.5
2018-07-03T18:20:08.545Z,35.4
2018-07-03T18:22:05.285Z,35.4
2018-07-03T18:24:06.005Z,35.2
2018-07-03T18:26:05.661Z,35.3
2018-07-03T18:28:05.330Z,35.2
2018-07-03T18:30:05.017Z,35.3
2018-07-03T18:32:05.956Z,35.1
2018-07-03T18:34:10.259Z,35.4
2018-07-03T18:36:08.558Z,35.4
2018-07-03T18:38:05.270Z,35.4
2018-07-03T18:40:05.546Z,35.4
2018-07-03T18:42:05.442Z,35.4
2018-07-03T18:44:07.662Z,35.3
2018-07-03T18:46:07.931Z,35.4
2018-07-03T18:48:05.741Z,35.4
2018-07-03T18:50:05.659Z,35.3
2018-07-03T18:52:06.008Z,35.5
2018-07-03T18:54:05.726Z,35.4
2018-07-03T18:56:08.114Z,35.2
2018-07-03T18:58:06.031Z,35.2
2018-07-03T19:00:05.655Z,35.5
2018-07-03T19:02:05.343Z,35.4
2018-07-03T19:04:05.040Z,35.5
2018-07-03T19:06:05.753Z,35.6
2018-07-03T19:08:05.740Z,35.5
2018-07-03T19:10:08.142Z,35.4
2018-07-03T19:12:15.480Z,35.3
2018-07-03T19:14:05.424Z,35.3
2018-07-03T19:16:05.305Z,35.1
2018-07-03T19:18:07.732Z,34.9
2018-07-03T19:20:08.484Z,34.9
2018-07-03T19:22:17.850Z,35
2018-07-03T19:24:08.133Z,34.8
2018-07-03T19:26:05.920Z,34.8
2018-07-03T19:28:05.904Z,34.9
2018-07-03T19:30:05.967Z,34.8
2018-07-03T19:32:05.691Z,34.7
2018-07-03T19:34:05.355Z,34.7
2018-07-03T19:36:05.225Z,34.7
2018-07-03T19:38:05.589Z,34.8
2018-07-03T19:40:06.916Z,34.6
2018-07-03T19:42:05.312Z,34.9
2018-07-03T19:44:05.679Z,34.9
2018-07-03T19:46:07.983Z,35.2
2018-07-03T19:48:05.666Z,35.2
2018-07-03T19:50:05.648Z,35.2
2018-07-03T19:52:05.350Z,35
2018-07-03T19:54:05.048Z,35.2
2018-07-03T19:56:05.776Z,35.3
2018-07-03T19:58:08.435Z,35.4
2018-07-03T20:00:05.623Z,35.4
2018-07-03T20:02:08.411Z,35.5
2018-07-03T20:04:05.709Z,35.5
2018-07-03T20:06:05.475Z,35.4
2018-07-03T20:08:05.672Z,35.4
2018-07-03T20:10:05.399Z,35.5
2018-07-03T20:12:05.898Z,35.5
2018-07-03T20:14:06.052Z,35.5
2018-07-03T20:16:05.268Z,35.7
2018-07-03T20:18:08.110Z,35.8
2018-07-03T20:20:08.452Z,35.9
2018-07-03T20:22:05.271Z,35.9
2018-07-03T20:24:05.121Z,36
2018-07-03T20:26:05.842Z,36.2
2018-07-03T20:28:08.079Z,36.2
2018-07-03T20:30:05.816Z,36.2
2018-07-03T20:32:05.130Z,36.5
2018-07-03T20:34:05.945Z,36.4
2018-07-03T20:36:05.894Z,36.3
2018-07-03T20:38:05.797Z,36.4
2018-07-03T20:40:13.125Z,36.3
2018-07-03T20:42:05.896Z,36.2
2018-07-03T20:44:05.429Z,36.3
2018-07-03T20:46:05.809Z,36.2
2018-07-03T20:48:10.535Z,36.5
2018-07-03T20:50:05.459Z,36.6
2018-07-03T20:52:05.242Z,36.7
2018-07-03T20:54:08.083Z,36.9
2018-07-03T20:56:06.021Z,36.9
2018-07-03T20:58:08.238Z,37
2018-07-03T21:00:05.169Z,37
2018-07-03T21:02:05.072Z,37.2
2018-07-03T21:04:06.005Z,37.3
2018-07-03T21:06:08.044Z,37.2
2018-07-03T21:08:05.591Z,37.2
2018-07-03T21:10:07.832Z,37.5
2018-07-03T21:12:05.739Z,37.3
2018-07-03T21:14:05.379Z,37.3
2018-07-03T21:16:08.113Z,37.5
2018-07-03T21:18:07.785Z,37.5
2018-07-03T21:20:07.996Z,37.5
2018-07-03T21:22:05.661Z,37.5
2018-07-03T21:24:10.531Z,37.4
2018-07-03T21:26:05.541Z,37.3
2018-07-03T21:28:05.263Z,37.4
2018-07-03T21:30:06.009Z,37.5
2018-07-03T21:32:08.514Z,37.6
2018-07-03T21:34:08.019Z,37.6
2018-07-03T21:36:05.854Z,37.5
2018-07-03T21:38:05.150Z,37.6
2018-07-03T21:40:10.977Z,37.7
2018-07-03T21:42:05.646Z,37.7
2018-07-03T21:44:08.263Z,37.9
2018-07-03T21:46:05.945Z,37.9
2018-07-03T21:48:11.005Z,37.9
2018-07-03T21:50:06.025Z,37.8
2018-07-03T21:52:05.680Z,37.7
2018-07-03T21:54:05.350Z,37.9
2018-07-03T21:56:05.273Z,38
2018-07-03T21:58:05.942Z,38
2018-07-03T22:00:05.194Z,38
2018-07-03T22:02:05.877Z,38
2018-07-03T22:04:08.111Z,38.2
2018-07-03T22:06:08.447Z,38
2018-07-03T22:08:05.192Z,38
2018-07-03T22:10:11.017Z,38.2
2018-07-03T22:12:05.679Z,38.2
2018-07-03T22:14:05.347Z,38.2
2018-07-03T22:16:07.826Z,38.3
2018-07-03T22:18:05.736Z,38.3
2018-07-03T22:20:05.433Z,38.2
2018-07-03T22:22:07.908Z,38.3
2018-07-03T22:24:16.175Z,38.3
2018-07-03T22:26:05.888Z,38.3
2018-07-03T22:28:05.745Z,38.4
2018-07-03T22:30:05.391Z,38.3
2018-07-03T22:32:05.100Z,38.4
2018-07-03T22:34:08.402Z,38.5
2018-07-03T22:36:05.093Z,38.5
2018-07-03T22:38:08.598Z,38.7
2018-07-03T22:40:05.341Z,38.6
2018-07-03T22:42:05.055Z,38.7
2018-07-03T22:44:05.729Z,38.7
2018-07-03T22:46:05.507Z,38.6
2018-07-03T22:48:05.232Z,38.8
2018-07-03T22:50:10.604Z,38.8
2018-07-03T22:52:10.332Z,38.8
2018-07-03T22:54:05.021Z,38.8
2018-07-03T22:56:05.750Z,39
2018-07-03T22:58:05.463Z,38.9
2018-07-03T23:00:05.229Z,39
2018-07-03T23:02:06.956Z,38.8
2018-07-03T23:04:05.643Z,39
2018-07-03T23:06:07.949Z,39
2018-07-03T23:08:05.207Z,39
2018-07-03T23:10:05.969Z,39
2018-07-03T23:12:05.700Z,39.1
2018-07-03T23:14:05.381Z,39.1
2018-07-03T23:16:05.600Z,39.1
2018-07-03T23:18:05.579Z,39.2
2018-07-03T23:20:05.240Z,39.2
2018-07-03T23:22:05.974Z,39.2
2018-07-03T23:24:05.175Z,39.3
2018-07-03T23:26:05.891Z,39.4
2018-07-03T23:28:05.125Z,39.2
2018-07-03T23:30:05.894Z,39.3
2018-07-03T23:32:08.181Z,39.4
2018-07-03T23:34:05.874Z,39.3
2018-07-03T23:36:05.685Z,39.3
2018-07-03T23:38:18.039Z,39.2
2018-07-03T23:40:08.234Z,39.2
2018-07-03T23:42:05.978Z,39.3
2018-07-03T23:44:08.408Z,39.3
2018-07-03T23:47:11.350Z,39.3
2018-07-03T23:48:45.018Z,39.1
2018-07-03T23:50:05.714Z,39.1
2018-07-03T23:52:05.925Z,39.4
2018-07-03T23:54:05.667Z,39.3
2018-07-03T23:56:05.394Z,39.4
2018-07-03T23:58:07.695Z,39.3
