createdAt,value
2019-02-25T00:03:29.053Z,2.44
2019-02-25T00:06:11.331Z,2.45
2019-02-25T00:08:46.496Z,2.45
2019-02-25T00:11:21.502Z,2.44
2019-02-25T00:13:56.364Z,2.52
2019-02-25T00:16:34.541Z,2.53
2019-02-25T00:19:09.386Z,2.31
2019-02-25T00:21:50.726Z,2.37
2019-02-25T00:24:25.606Z,2.47
2019-02-25T00:27:00.623Z,2.37
2019-02-25T00:29:35.598Z,2.39
2019-02-25T00:32:11.438Z,2.34
2019-02-25T00:34:46.305Z,2.30
2019-02-25T00:37:21.203Z,2.34
2019-02-25T00:39:56.180Z,2.35
2019-02-25T00:42:31.119Z,2.32
2019-02-25T00:48:47.466Z,2.23
2019-02-25T00:51:22.467Z,2.27
2019-02-25T01:00:14.290Z,2.13
2019-02-25T01:06:08.938Z,2.25
2019-02-25T01:09:08.558Z,2.12
2019-02-25T01:12:07.614Z,2.20
2019-02-25T01:14:58.621Z,2.12
2019-02-25T01:24:27.813Z,2.02
2019-02-25T01:30:28.788Z,2.20
2019-02-25T01:33:03.692Z,2.13
2019-02-25T01:36:00.059Z,2.11
2019-02-25T01:38:35.028Z,2.03
2019-02-25T01:41:16.141Z,1.93
2019-02-25T01:44:09.197Z,1.99
2019-02-25T01:50:59.006Z,1.94
2019-02-25T01:53:45.600Z,1.91
2019-02-25T01:56:31.281Z,1.85
2019-02-25T01:59:29.341Z,1.84
2019-02-25T02:02:17.462Z,1.85
2019-02-25T02:04:52.353Z,1.73
2019-02-25T02:07:28.148Z,1.65
2019-02-25T02:10:03.992Z,1.77
2019-02-25T02:12:53.206Z,1.83
2019-02-25T02:15:42.287Z,1.66
2019-02-25T02:18:31.214Z,1.66
2019-02-25T02:21:28.455Z,1.65
2019-02-25T02:24:17.040Z,1.62
2019-02-25T02:27:06.790Z,1.70
2019-02-25T02:29:56.221Z,1.50
2019-02-25T02:32:32.007Z,1.66
2019-02-25T02:35:29.893Z,1.71
2019-02-25T02:38:07.034Z,1.61
2019-02-25T02:40:55.981Z,1.51
2019-02-25T02:43:46.070Z,1.49
2019-02-25T02:46:44.702Z,1.58
2019-02-25T02:49:33.514Z,1.52
2019-02-25T02:52:22.352Z,1.55
2019-02-25T02:55:13.325Z,1.50
2019-02-25T02:58:05.782Z,1.57
2019-02-25T03:00:55.161Z,1.47
2019-02-25T03:03:45.275Z,1.45
2019-02-25T03:06:36.131Z,1.45
2019-02-25T03:09:29.277Z,1.40
2019-02-25T03:12:06.119Z,1.39
2019-02-25T03:15:15.595Z,1.44
2019-02-25T03:18:13.669Z,1.26
2019-02-25T03:21:03.602Z,1.24
2019-02-25T03:23:39.864Z,1.30
2019-02-25T03:27:06.575Z,1.20
2019-02-25T03:36:07.935Z,1.22
2019-02-25T03:38:43.706Z,1.16
2019-02-25T03:41:32.787Z,1.24
2019-02-25T03:44:33.338Z,1.22
2019-02-25T03:47:08.237Z,1.10
2019-02-25T03:49:43.139Z,1.01
2019-02-25T03:52:18.911Z,1.11
2019-02-25T03:54:54.778Z,1.03
2019-02-25T03:57:29.733Z,1.20
2019-02-25T04:03:58.098Z,1.16
2019-02-25T04:10:09.928Z,1.04
2019-02-25T04:12:45.865Z,1.05
2019-02-25T04:15:36.979Z,0.98
2019-02-25T04:18:14.305Z,1.06
2019-02-25T04:20:51.656Z,0.92
2019-02-25T04:23:28.999Z,0.86
2019-02-25T04:26:06.366Z,0.91
2019-02-25T04:28:43.676Z,0.98
2019-02-25T04:31:19.902Z,0.95
2019-02-25T04:33:55.795Z,0.91
2019-02-25T04:36:31.547Z,1.01
2019-02-25T04:40:08.279Z,0.96
2019-02-25T04:43:06.270Z,0.98
2019-02-25T04:50:34.187Z,0.97
2019-02-25T04:53:09.117Z,0.89
2019-02-25T04:55:44.010Z,0.83
2019-02-25T04:59:15.276Z,0.84
2019-02-25T05:10:27.911Z,0.88
2019-02-25T05:13:19.726Z,0.79
2019-02-25T05:19:31.363Z,0.78
2019-02-25T05:30:03.629Z,0.67
2019-02-25T05:32:47.623Z,0.72
2019-02-25T05:35:23.411Z,0.81
2019-02-25T05:42:35.904Z,0.74
2019-02-25T05:45:11.026Z,0.68
2019-02-25T05:51:16.224Z,0.69
2019-02-25T05:53:54.046Z,0.64
2019-02-25T05:56:28.817Z,0.65
2019-02-25T05:59:51.162Z,0.68
2019-02-25T06:03:12.335Z,0.65
2019-02-25T06:09:35.375Z,0.70
2019-02-25T06:12:57.373Z,0.64
2019-02-25T06:15:32.468Z,0.58
2019-02-25T06:18:10.374Z,0.61
2019-02-25T06:23:43.261Z,0.51
2019-02-25T06:26:33.166Z,0.47
2019-02-25T06:29:33.853Z,0.40
2019-02-25T06:32:09.563Z,0.44
2019-02-25T06:34:45.359Z,0.51
2019-02-25T06:37:33.921Z,0.46
2019-02-25T06:40:10.919Z,0.57
2019-02-25T06:42:47.084Z,0.57
2019-02-25T06:45:23.059Z,0.69
2019-02-25T06:47:57.971Z,0.58
2019-02-25T06:50:33.047Z,0.59
2019-02-25T06:53:08.444Z,0.53
2019-02-25T06:55:43.599Z,0.68
2019-02-25T06:58:18.471Z,0.80
2019-02-25T07:00:53.450Z,0.82
2019-02-25T07:03:28.622Z,0.80
2019-02-25T07:06:17.464Z,0.92
2019-02-25T07:09:05.965Z,0.93
2019-02-25T07:12:02.652Z,0.98
2019-02-25T07:14:49.510Z,1.08
2019-02-25T07:17:43.360Z,1.07
2019-02-25T07:20:28.615Z,1.13
2019-02-25T07:23:09.196Z,1.16
2019-02-25T07:25:54.207Z,1.34
2019-02-25T07:28:51.826Z,1.41
2019-02-25T07:31:41.679Z,1.56
2019-02-25T07:34:38.461Z,1.63
2019-02-25T07:37:25.923Z,1.69
2019-02-25T07:40:23.695Z,1.72
2019-02-25T07:43:12.965Z,1.78
2019-02-25T07:46:11.573Z,1.96
2019-02-25T07:49:05.711Z,1.97
2019-02-25T07:51:57.829Z,2.16
2019-02-25T07:54:51.640Z,2.27
2019-02-25T07:58:04.542Z,2.21
2019-02-25T08:00:49.397Z,2.42
2019-02-25T08:03:30.970Z,2.60
2019-02-25T08:06:20.310Z,2.81
2019-02-25T08:09:05.003Z,2.96
2019-02-25T08:12:06.541Z,3.10
2019-02-25T08:15:03.049Z,3.23
2019-02-25T08:17:48.676Z,3.43
2019-02-25T08:20:45.636Z,3.63
2019-02-25T08:23:38.495Z,3.87
2019-02-25T08:26:47.104Z,4.11
2019-02-25T08:29:53.088Z,4.28
2019-02-25T08:32:52.522Z,4.48
2019-02-25T08:36:39.673Z,4.60
2019-02-25T08:39:24.409Z,4.81
2019-02-25T08:42:23.731Z,5.11
2019-02-25T08:45:07.283Z,5.35
2019-02-25T08:47:48.864Z,5.58
2019-02-25T08:50:25.671Z,5.64
2019-02-25T08:53:00.438Z,5.95
2019-02-25T08:55:35.453Z,6.07
2019-02-25T08:58:10.488Z,6.31
2019-02-25T09:00:45.320Z,6.62
2019-02-25T09:03:20.409Z,6.83
2019-02-25T09:05:55.232Z,6.89
2019-02-25T09:08:30.172Z,7.05
2019-02-25T09:11:13.755Z,7.38
2019-02-25T09:13:42.485Z,7.41
2019-02-25T09:16:17.402Z,7.58
2019-02-25T09:18:52.296Z,7.58
2019-02-25T09:21:31.842Z,7.73
2019-02-25T09:24:03.990Z,7.86
2019-02-25T09:26:42.638Z,7.69
2019-02-25T09:29:17.515Z,7.82
2019-02-25T09:31:52.494Z,8.09
2019-02-25T09:34:27.384Z,8.09
2019-02-25T09:37:02.372Z,8.15
2019-02-25T09:39:37.328Z,8.27
2019-02-25T09:42:13.814Z,8.19
2019-02-25T09:44:48.592Z,8.56
2019-02-25T09:47:23.497Z,8.35
2019-02-25T09:49:58.401Z,8.60
2019-02-25T09:52:34.228Z,8.77
2019-02-25T09:55:11.013Z,8.61
2019-02-25T09:57:45.809Z,8.55
2019-02-25T10:00:20.877Z,8.83
2019-02-25T10:02:55.796Z,9.13
2019-02-25T10:05:30.876Z,9.10
2019-02-25T10:08:06.222Z,9.29
2019-02-25T10:10:41.157Z,9.58
2019-02-25T10:13:16.066Z,9.82
2019-02-25T10:15:50.990Z,9.95
2019-02-25T10:18:25.890Z,9.95
2019-02-25T10:21:00.678Z,10.13
2019-02-25T10:23:36.583Z,10.37
2019-02-25T10:26:11.516Z,10.52
2019-02-25T10:28:46.455Z,10.72
2019-02-25T10:31:21.366Z,10.57
2019-02-25T10:33:56.274Z,10.30
2019-02-25T10:36:31.339Z,10.28
2019-02-25T10:39:12.910Z,10.41
2019-02-25T10:41:48.078Z,10.66
2019-02-25T10:44:23.124Z,10.58
2019-02-25T10:46:58.026Z,10.82
2019-02-25T10:49:33.764Z,11.03
2019-02-25T10:52:10.712Z,11.01
2019-02-25T10:54:45.436Z,10.81
2019-02-25T10:57:26.439Z,11.15
2019-02-25T11:00:00.612Z,11.38
2019-02-25T11:02:44.181Z,11.47
2019-02-25T11:05:15.426Z,11.62
2019-02-25T11:07:51.170Z,11.69
2019-02-25T11:10:33.596Z,11.65
2019-02-25T11:13:08.404Z,11.66
2019-02-25T11:15:44.538Z,11.46
2019-02-25T11:18:21.935Z,11.64
2019-02-25T11:20:56.672Z,11.73
2019-02-25T11:23:31.574Z,11.96
2019-02-25T11:26:06.588Z,12.22
2019-02-25T11:28:43.701Z,12.40
2019-02-25T11:31:22.138Z,12.29
2019-02-25T11:33:56.271Z,12.63
2019-02-25T11:36:31.284Z,12.48
2019-02-25T11:39:09.449Z,12.72
2019-02-25T11:41:44.318Z,12.73
2019-02-25T11:44:21.098Z,12.36
2019-02-25T11:46:55.858Z,12.61
2019-02-25T11:49:30.785Z,12.61
2019-02-25T11:52:05.776Z,12.59
2019-02-25T11:54:40.989Z,12.29
2019-02-25T11:57:15.981Z,12.67
2019-02-25T11:59:51.057Z,12.52
2019-02-25T12:02:26.204Z,12.73
2019-02-25T12:05:01.230Z,13.22
2019-02-25T12:07:36.091Z,13.66
2019-02-25T12:10:11.230Z,13.90
2019-02-25T12:12:46.277Z,14.68
2019-02-25T12:15:21.288Z,15.19
2019-02-25T12:17:56.254Z,15.59
2019-02-25T12:20:31.192Z,16.57
2019-02-25T12:23:06.190Z,17.17
2019-02-25T12:25:41.141Z,16.84
2019-02-25T12:28:16.021Z,17.46
2019-02-25T12:30:51.002Z,17.85
2019-02-25T12:33:26.772Z,18.32
2019-02-25T12:36:03.370Z,18.79
2019-02-25T12:38:38.395Z,19.73
2019-02-25T12:41:13.319Z,18.93
2019-02-25T12:43:48.211Z,19.42
2019-02-25T12:46:23.112Z,18.59
2019-02-25T12:48:58.002Z,19.20
2019-02-25T12:51:33.020Z,19.63
2019-02-25T12:54:08.179Z,20.25
2019-02-25T12:56:45.810Z,19.99
2019-02-25T12:59:20.703Z,20.55
2019-02-25T13:01:55.724Z,20.05
2019-02-25T13:04:30.750Z,20.61
2019-02-25T13:07:05.644Z,20.32
2019-02-25T13:09:40.574Z,20.46
2019-02-25T13:12:15.470Z,20.61
2019-02-25T13:14:50.387Z,21.04
2019-02-25T13:17:25.220Z,20.80
2019-02-25T13:20:00.277Z,21.28
2019-02-25T13:22:35.339Z,20.70
2019-02-25T13:25:16.855Z,21.43
2019-02-25T13:27:54.330Z,22.02
2019-02-25T13:30:29.464Z,20.62
2019-02-25T13:33:04.481Z,21.94
2019-02-25T13:35:39.513Z,22.25
2019-02-25T13:38:14.468Z,21.57
2019-02-25T13:40:49.364Z,20.72
2019-02-25T13:43:24.338Z,20.95
2019-02-25T13:45:59.459Z,21.02
2019-02-25T13:48:34.520Z,21.45
2019-02-25T13:51:09.480Z,20.25
2019-02-25T13:53:44.424Z,20.39
2019-02-25T13:56:19.465Z,19.81
2019-02-25T13:58:54.949Z,20.45
2019-02-25T14:01:30.764Z,20.93
2019-02-25T14:04:05.601Z,21.09
2019-02-25T14:06:40.575Z,21.32
2019-02-25T14:09:15.542Z,21.76
2019-02-25T14:11:52.016Z,22.23
2019-02-25T14:14:26.966Z,21.37
2019-02-25T14:17:01.876Z,21.63
2019-02-25T14:19:36.718Z,21.54
2019-02-25T14:22:11.616Z,21.42
2019-02-25T14:24:46.540Z,20.59
2019-02-25T14:27:21.494Z,21.74
2019-02-25T14:29:56.313Z,21.82
2019-02-25T14:32:31.405Z,22.93
2019-02-25T14:35:07.866Z,22.14
2019-02-25T14:37:43.167Z,22.82
2019-02-25T14:40:21.635Z,22.57
2019-02-25T14:42:57.449Z,23.23
2019-02-25T14:45:34.295Z,22.99
2019-02-25T14:48:10.771Z,23.57
2019-02-25T14:50:46.374Z,23.17
2019-02-25T14:53:21.383Z,22.62
2019-02-25T14:55:58.399Z,23.41
2019-02-25T14:58:35.562Z,24.10
2019-02-25T15:01:09.791Z,24.42
2019-02-25T15:03:44.682Z,23.64
2019-02-25T15:06:19.644Z,23.77
2019-02-25T15:08:54.553Z,23.88
2019-02-25T15:11:29.611Z,24.05
2019-02-25T15:14:05.926Z,22.24
2019-02-25T15:16:41.284Z,23.17
2019-02-25T15:19:17.059Z,22.52
2019-02-25T15:21:54.110Z,22.32
2019-02-25T15:24:28.711Z,21.06
2019-02-25T15:27:04.490Z,20.30
2019-02-25T15:29:42.138Z,19.02
2019-02-25T15:32:17.205Z,18.07
2019-02-25T15:34:52.835Z,17.61
2019-02-25T15:37:29.259Z,16.98
2019-02-25T15:40:16.007Z,16.65
2019-02-25T15:43:02.828Z,16.59
2019-02-25T15:45:40.674Z,16.19
2019-02-25T15:48:18.504Z,15.99
2019-02-25T15:50:57.958Z,15.83
2019-02-25T15:53:33.362Z,15.62
2019-02-25T15:56:10.659Z,15.50
2019-02-25T15:58:47.388Z,15.27
2019-02-25T16:01:22.312Z,15.15
2019-02-25T16:04:02.258Z,15.03
2019-02-25T16:06:35.579Z,15.10
2019-02-25T16:09:13.140Z,14.96
2019-02-25T16:11:48.072Z,14.84
2019-02-25T16:14:23.908Z,14.85
2019-02-25T16:16:59.950Z,14.92
2019-02-25T16:19:41.369Z,14.75
2019-02-25T16:22:11.855Z,14.55
2019-02-25T16:24:47.132Z,14.34
2019-02-25T16:27:23.242Z,14.10
2019-02-25T16:30:00.250Z,13.80
2019-02-25T16:32:40.123Z,13.51
2019-02-25T16:35:15.717Z,13.26
2019-02-25T16:37:53.096Z,13.01
2019-02-25T16:40:29.160Z,12.77
2019-02-25T16:43:05.271Z,12.53
2019-02-25T16:45:42.587Z,12.28
2019-02-25T16:48:18.862Z,12.06
2019-02-25T16:50:54.147Z,11.91
2019-02-25T16:53:29.707Z,11.69
2019-02-25T16:56:05.751Z,11.47
2019-02-25T16:58:42.662Z,11.27
2019-02-25T17:01:19.986Z,11.02
2019-02-25T17:03:54.983Z,10.92
2019-02-25T17:06:30.843Z,10.75
2019-02-25T17:09:11.785Z,10.61
2019-02-25T17:11:47.246Z,10.44
2019-02-25T17:14:40.075Z,10.34
2019-02-25T17:17:59.110Z,10.17
2019-02-25T17:20:35.376Z,10.00
2019-02-25T17:23:10.415Z,9.89
2019-02-25T17:25:45.307Z,9.76
2019-02-25T17:28:20.825Z,9.71
2019-02-25T17:30:56.796Z,9.53
2019-02-25T17:33:34.506Z,9.36
2019-02-25T17:36:12.411Z,9.29
2019-02-25T17:38:49.620Z,9.17
2019-02-25T17:41:24.300Z,9.02
2019-02-25T17:44:01.324Z,8.94
2019-02-25T17:49:38.971Z,8.82
2019-02-25T17:52:16.365Z,8.65
2019-02-25T17:55:06.359Z,8.62
2019-02-25T17:57:42.005Z,8.62
2019-02-25T18:00:32.599Z,8.45
2019-02-25T18:03:09.598Z,8.36
2019-02-25T18:05:44.717Z,8.27
2019-02-25T18:08:20.196Z,8.19
2019-02-25T18:10:54.999Z,8.07
2019-02-25T18:13:30.659Z,8.06
2019-02-25T18:16:08.549Z,8.05
2019-02-25T18:18:45.101Z,7.88
2019-02-25T18:21:20.860Z,7.78
2019-02-25T18:24:00.041Z,7.69
2019-02-25T18:26:35.394Z,7.60
2019-02-25T18:29:11.717Z,7.49
2019-02-25T18:31:47.123Z,7.45
2019-02-25T18:34:22.149Z,7.35
2019-02-25T18:36:57.072Z,7.29
2019-02-25T18:39:32.155Z,7.14
2019-02-25T18:42:09.202Z,7.23
2019-02-25T18:44:45.350Z,7.18
2019-02-25T18:47:23.462Z,7.09
2019-02-25T18:50:00.956Z,7.09
2019-02-25T18:52:38.520Z,7.10
2019-02-25T18:55:16.013Z,7.02
2019-02-25T18:57:52.314Z,6.97
2019-02-25T19:00:40.134Z,6.84
2019-02-25T19:03:15.219Z,6.84
2019-02-25T19:05:52.815Z,6.80
2019-02-25T19:08:29.053Z,6.63
2019-02-25T19:11:04.318Z,6.52
2019-02-25T19:13:39.443Z,6.45
2019-02-25T19:16:15.848Z,6.53
2019-02-25T19:18:51.311Z,6.52
2019-02-25T19:21:29.533Z,6.47
2019-02-25T19:24:05.557Z,6.45
2019-02-25T19:26:43.008Z,6.40
2019-02-25T19:29:25.864Z,6.33
2019-02-25T19:32:01.837Z,6.23
2019-02-25T19:34:39.743Z,6.26
2019-02-25T19:37:15.494Z,6.11
2019-02-25T19:39:50.735Z,6.09
2019-02-25T19:42:26.967Z,6.05
2019-02-25T19:45:06.351Z,6.01
2019-02-25T19:47:43.217Z,6.00
2019-02-25T19:50:18.865Z,5.90
2019-02-25T19:52:54.922Z,5.83
2019-02-25T19:55:29.967Z,5.68
2019-02-25T19:58:05.243Z,5.59
2019-02-25T20:00:40.153Z,5.62
2019-02-25T20:03:15.246Z,5.66
2019-02-25T20:05:52.082Z,5.61
2019-02-25T20:08:27.139Z,5.58
2019-02-25T20:11:02.159Z,5.53
2019-02-25T20:13:37.475Z,5.57
2019-02-25T20:16:15.751Z,5.42
2019-02-25T20:18:49.115Z,5.45
2019-02-25T20:21:24.602Z,5.25
2019-02-25T20:24:00.888Z,5.31
2019-02-25T20:26:36.370Z,5.10
2019-02-25T20:29:12.739Z,5.28
2019-02-25T20:31:49.618Z,5.20
2019-02-25T20:34:25.892Z,5.18
2019-02-25T20:37:02.282Z,4.97
2019-02-25T20:39:38.642Z,5.13
2019-02-25T20:42:17.301Z,5.12
2019-02-25T20:44:52.973Z,5.02
2019-02-25T20:47:28.629Z,4.97
2019-02-25T20:50:05.390Z,4.88
2019-02-25T20:52:40.885Z,4.85
2019-02-25T20:55:17.814Z,4.89
2019-02-25T20:57:54.390Z,4.83
2019-02-25T21:00:29.702Z,4.82
2019-02-25T21:03:04.826Z,4.66
2019-02-25T21:05:39.927Z,4.69
2019-02-25T21:08:19.157Z,4.65
2019-02-25T21:10:54.632Z,4.47
2019-02-25T21:13:31.262Z,4.55
2019-02-25T21:16:09.812Z,4.60
2019-02-25T21:18:44.383Z,4.51
2019-02-25T21:21:20.347Z,4.41
2019-02-25T21:23:55.363Z,4.32
2019-02-25T21:26:31.559Z,4.17
2019-02-25T21:29:09.588Z,4.19
2019-02-25T21:31:45.730Z,4.19
2019-02-25T21:34:24.111Z,4.28
2019-02-25T21:36:58.541Z,4.16
2019-02-25T21:39:36.146Z,4.13
2019-02-25T21:42:14.755Z,4.03
2019-02-25T21:44:48.629Z,4.09
2019-02-25T21:47:28.715Z,4.02
2019-02-25T21:50:11.881Z,4.02
2019-02-25T21:52:47.973Z,3.88
2019-02-25T21:55:25.110Z,3.87
2019-02-25T21:58:02.111Z,3.96
2019-02-25T22:00:40.218Z,3.89
2019-02-25T22:03:15.677Z,3.94
2019-02-25T22:05:53.251Z,3.74
2019-02-25T22:08:29.049Z,3.69
2019-02-25T22:11:12.382Z,3.66
2019-02-25T22:13:42.042Z,3.67
2019-02-25T22:16:17.081Z,3.68
2019-02-25T22:18:52.670Z,3.78
2019-02-25T22:21:28.607Z,3.76
2019-02-25T22:24:05.393Z,3.67
2019-02-25T22:26:40.290Z,3.69
2019-02-25T22:29:15.224Z,3.75
2019-02-25T22:31:50.206Z,3.56
2019-02-25T22:34:25.453Z,3.46
2019-02-25T22:37:02.414Z,3.55
2019-02-25T22:39:38.060Z,3.39
2019-02-25T22:42:13.862Z,3.41
2019-02-25T22:44:49.667Z,3.37
2019-02-25T22:47:25.539Z,3.23
2019-02-25T22:50:00.584Z,3.30
2019-02-25T22:52:37.317Z,3.25
2019-02-25T22:55:14.851Z,3.20
2019-02-25T22:57:53.459Z,3.13
2019-02-25T23:00:31.218Z,3.08
2019-02-25T23:03:11.088Z,3.17
2019-02-25T23:05:45.987Z,3.02
2019-02-25T23:08:23.423Z,3.02
2019-02-25T23:10:58.010Z,2.90
2019-02-25T23:13:33.092Z,2.89
2019-02-25T23:16:08.320Z,2.88
2019-02-25T23:18:43.306Z,2.91
2019-02-25T23:21:23.915Z,2.79
2019-02-25T23:23:55.857Z,2.90
2019-02-25T23:26:31.461Z,2.88
2019-02-25T23:29:06.517Z,3.06
2019-02-25T23:31:43.421Z,2.87
2019-02-25T23:34:20.328Z,2.80
2019-02-25T23:36:56.204Z,2.88
2019-02-25T23:39:32.389Z,2.81
2019-02-25T23:42:09.245Z,2.84
2019-02-25T23:44:44.784Z,2.75
2019-02-25T23:47:19.632Z,2.70
2019-02-25T23:49:55.466Z,2.91
2019-02-25T23:52:33.647Z,2.77
2019-02-25T23:55:12.236Z,2.84
2019-02-25T23:57:45.948Z,2.73
