createdAt,value
2017-05-08T00:01:27.060Z,79.60
2017-05-08T00:03:54.366Z,79.80
2017-05-08T00:09:15.459Z,79.60
2017-05-08T00:11:42.395Z,79.60
2017-05-08T00:14:09.435Z,79.80
2017-05-08T00:16:36.411Z,79.80
2017-05-08T00:19:04.177Z,79.80
2017-05-08T00:21:31.194Z,79.90
2017-05-08T00:23:58.270Z,79.50
2017-05-08T00:26:26.022Z,79.30
2017-05-08T00:28:53.709Z,79.10
2017-05-08T00:31:20.691Z,79.00
2017-05-08T00:33:48.491Z,78.80
2017-05-08T00:36:15.465Z,78.80
2017-05-08T00:38:42.448Z,78.80
2017-05-08T00:41:09.433Z,78.70
2017-05-08T00:43:37.164Z,78.90
2017-05-08T00:46:04.157Z,78.90
2017-05-08T00:48:31.214Z,80.80
2017-05-08T00:50:58.225Z,82.80
2017-05-08T00:53:25.216Z,84.00
2017-05-08T00:55:52.201Z,84.90
2017-05-08T00:58:37.891Z,84.20
2017-05-08T01:01:11.703Z,84.70
2017-05-08T01:03:38.809Z,84.70
2017-05-08T01:08:59.774Z,84.50
2017-05-08T01:11:27.285Z,84.00
2017-05-08T01:13:54.258Z,83.70
2017-05-08T01:16:21.232Z,83.60
2017-05-08T01:18:48.169Z,83.70
2017-05-08T01:21:15.081Z,83.60
2017-05-08T01:23:42.286Z,83.60
2017-05-08T01:26:09.255Z,83.30
2017-05-08T01:28:36.294Z,83.20
2017-05-08T01:31:03.260Z,84.20
2017-05-08T01:33:31.127Z,83.70
2017-05-08T01:36:18.652Z,83.90
2017-05-08T01:38:45.609Z,83.90
2017-05-08T01:41:32.517Z,84.20
2017-05-08T01:46:54.384Z,83.90
2017-05-08T01:49:21.368Z,83.70
2017-05-08T01:54:42.186Z,83.30
2017-05-08T01:57:09.122Z,83.20
2017-05-08T01:59:36.211Z,83.10
2017-05-08T02:02:03.176Z,83.20
2017-05-08T02:04:30.752Z,83.10
2017-05-08T02:06:57.700Z,83.00
2017-05-08T02:09:37.612Z,82.90
2017-05-08T02:12:04.798Z,82.70
2017-05-08T02:14:31.830Z,82.80
2017-05-08T02:16:59.054Z,83.40
2017-05-08T02:22:20.306Z,82.50
2017-05-08T02:24:47.255Z,82.60
2017-05-08T02:27:15.213Z,83.00
2017-05-08T02:29:42.235Z,83.20
2017-05-08T02:32:26.102Z,83.20
2017-05-08T02:34:54.093Z,83.40
2017-05-08T02:37:21.026Z,82.90
2017-05-08T02:39:47.978Z,82.50
2017-05-08T02:42:15.851Z,82.80
2017-05-08T02:44:43.517Z,83.10
2017-05-08T02:47:10.471Z,83.30
2017-05-08T02:49:38.557Z,83.40
2017-05-08T02:52:05.526Z,84.40
2017-05-08T02:54:32.462Z,83.50
2017-05-08T02:56:59.432Z,83.70
2017-05-08T02:59:26.410Z,84.60
2017-05-08T03:01:54.187Z,83.70
2017-05-08T03:04:36.166Z,83.90
2017-05-08T03:07:04.160Z,84.00
2017-05-08T03:12:24.845Z,84.00
2017-05-08T03:14:53.620Z,84.20
2017-05-08T03:17:20.586Z,84.20
2017-05-08T03:19:48.642Z,84.30
2017-05-08T03:22:15.598Z,84.10
2017-05-08T03:27:37.423Z,84.50
2017-05-08T03:30:04.389Z,84.30
2017-05-08T03:32:32.061Z,84.40
2017-05-08T03:34:59.737Z,84.10
2017-05-08T03:37:26.666Z,84.10
2017-05-08T03:39:53.593Z,83.90
2017-05-08T03:42:20.800Z,83.80
2017-05-08T03:44:47.736Z,83.60
2017-05-08T03:47:14.699Z,83.60
2017-05-08T03:49:41.681Z,83.70
2017-05-08T03:52:15.319Z,83.80
2017-05-08T03:57:36.165Z,83.70
2017-05-08T04:00:03.245Z,83.60
2017-05-08T04:02:30.205Z,83.40
2017-05-08T04:04:57.949Z,83.20
2017-05-08T04:07:25.088Z,82.90
2017-05-08T04:09:52.816Z,82.40
2017-05-08T04:12:19.916Z,82.20
2017-05-08T04:14:49.502Z,82.30
2017-05-08T04:17:16.489Z,82.40
2017-05-08T04:19:43.465Z,82.40
2017-05-08T04:22:10.493Z,82.50
2017-05-08T04:24:37.500Z,82.60
2017-05-08T04:27:04.515Z,82.70
2017-05-08T04:29:31.491Z,82.90
2017-05-08T04:31:58.563Z,82.80
2017-05-08T04:34:25.671Z,83.00
2017-05-08T04:36:52.764Z,83.10
2017-05-08T04:39:23.196Z,83.20
2017-05-08T04:41:50.158Z,82.00
2017-05-08T04:44:17.186Z,81.90
2017-05-08T04:46:44.846Z,82.10
2017-05-08T04:49:11.834Z,82.20
2017-05-08T04:51:38.912Z,82.20
2017-05-08T04:54:05.861Z,82.30
2017-05-08T04:56:33.671Z,82.20
2017-05-08T04:59:00.795Z,82.40
2017-05-08T05:01:27.935Z,82.30
2017-05-08T05:03:54.924Z,82.30
2017-05-08T05:06:21.893Z,82.00
2017-05-08T05:08:48.877Z,82.00
2017-05-08T05:11:15.838Z,81.80
2017-05-08T05:13:42.802Z,81.60
2017-05-08T05:16:09.783Z,81.60
2017-05-08T05:18:36.755Z,81.60
2017-05-08T05:21:05.687Z,81.60
2017-05-08T05:23:33.723Z,82.50
2017-05-08T05:26:01.261Z,81.70
2017-05-08T05:28:28.200Z,81.80
2017-05-08T05:30:55.950Z,81.90
2017-05-08T05:33:22.906Z,81.80
2017-05-08T05:35:50.613Z,81.70
2017-05-08T05:38:17.573Z,81.70
2017-05-08T05:40:44.603Z,81.60
2017-05-08T05:43:11.602Z,81.60
2017-05-08T05:45:39.287Z,81.70
2017-05-08T05:48:06.244Z,82.00
2017-05-08T05:50:33.248Z,82.10
2017-05-08T05:53:00.926Z,82.30
2017-05-08T05:55:28.260Z,82.50
2017-05-08T05:57:55.231Z,82.50
2017-05-08T06:00:22.207Z,82.60
2017-05-08T06:02:49.202Z,82.80
2017-05-08T06:05:16.943Z,82.90
2017-05-08T06:07:43.917Z,82.30
2017-05-08T06:10:11.618Z,81.60
2017-05-08T06:12:38.562Z,81.30
2017-05-08T06:15:06.111Z,81.10
2017-05-08T06:17:33.151Z,80.40
2017-05-08T06:20:00.138Z,80.50
2017-05-08T06:22:27.848Z,80.90
2017-05-08T06:24:54.815Z,80.70
2017-05-08T06:27:21.784Z,80.40
2017-05-08T06:29:49.905Z,80.50
2017-05-08T06:32:16.851Z,80.30
2017-05-08T06:34:43.840Z,80.50
2017-05-08T06:37:10.852Z,80.40
2017-05-08T06:39:38.236Z,80.30
2017-05-08T06:42:05.262Z,80.10
2017-05-08T06:44:32.206Z,80.00
2017-05-08T06:46:59.871Z,79.60
2017-05-08T06:49:28.171Z,80.00
2017-05-08T06:51:56.200Z,78.90
2017-05-08T06:54:23.157Z,79.10
2017-05-08T06:56:50.134Z,79.20
2017-05-08T06:59:17.090Z,80.00
2017-05-08T07:01:44.350Z,80.10
2017-05-08T07:04:12.433Z,80.00
2017-05-08T07:06:39.874Z,79.90
2017-05-08T07:09:07.642Z,80.10
2017-05-08T07:11:34.598Z,80.00
2017-05-08T07:14:02.374Z,80.10
2017-05-08T07:16:29.349Z,80.40
2017-05-08T07:19:20.169Z,80.20
2017-05-08T07:21:47.282Z,80.30
2017-05-08T07:24:28.231Z,80.60
2017-05-08T07:26:56.866Z,80.50
2017-05-08T07:29:23.854Z,80.80
2017-05-08T07:31:51.910Z,81.20
2017-05-08T07:34:18.937Z,81.30
2017-05-08T07:36:46.072Z,81.50
2017-05-08T07:39:13.138Z,81.70
2017-05-08T07:44:34.908Z,82.60
2017-05-08T07:47:02.026Z,82.20
2017-05-08T07:49:29.202Z,82.40
2017-05-08T07:51:56.453Z,82.60
2017-05-08T07:54:24.231Z,82.60
2017-05-08T07:56:51.483Z,82.70
2017-05-08T08:54:24.134Z,79.10
2017-05-08T08:56:51.163Z,78.80
2017-05-08T08:59:18.858Z,78.90
2017-05-08T09:01:45.834Z,78.90
2017-05-08T09:04:12.775Z,78.20
2017-05-08T09:06:39.748Z,78.10
2017-05-08T09:09:07.843Z,77.90
2017-05-08T09:11:35.175Z,79.40
2017-05-08T09:14:04.285Z,80.10
2017-05-08T09:16:31.418Z,80.00
2017-05-08T09:19:00.179Z,80.10
2017-05-08T09:21:29.326Z,80.90
2017-05-08T09:23:56.505Z,81.50
2017-05-08T09:26:23.694Z,81.40
2017-05-08T09:28:51.442Z,80.90
2017-05-08T09:31:18.697Z,80.50
2017-05-08T09:36:21.370Z,81.20
2017-05-08T09:38:56.180Z,81.60
2017-05-08T09:41:24.386Z,82.10
2017-05-08T09:43:52.329Z,82.10
2017-05-08T09:46:21.454Z,81.10
2017-05-08T09:48:53.538Z,80.90
2017-05-08T09:51:33.083Z,80.70
2017-05-08T09:54:00.778Z,79.40
2017-05-08T09:56:27.745Z,80.00
2017-05-08T09:58:54.694Z,80.40
2017-05-08T10:01:22.464Z,80.40
2017-05-08T10:03:49.609Z,80.20
2017-05-08T10:06:16.813Z,79.60
2017-05-08T10:08:44.890Z,79.60
2017-05-08T10:11:12.123Z,79.80
2017-05-08T10:13:39.197Z,79.30
2017-05-08T10:16:06.911Z,79.00
2017-05-08T10:18:34.007Z,78.70
2017-05-08T10:21:00.983Z,78.80
2017-05-08T10:23:27.982Z,78.90
2017-05-08T10:25:55.033Z,78.50
2017-05-08T10:28:22.276Z,78.00
2017-05-08T10:33:44.230Z,78.00
2017-05-08T10:36:11.261Z,77.50
2017-05-08T10:38:38.208Z,77.00
2017-05-08T10:41:05.903Z,76.90
2017-05-08T10:43:32.848Z,77.50
2017-05-08T10:45:59.799Z,77.10
2017-05-08T10:48:26.860Z,76.80
2017-05-08T10:50:53.813Z,77.00
2017-05-08T10:56:14.562Z,76.50
2017-05-08T10:58:41.619Z,77.50
2017-05-08T11:01:09.324Z,76.20
2017-05-08T11:03:36.322Z,76.10
2017-05-08T11:06:03.466Z,76.30
2017-05-08T11:08:31.712Z,76.50
2017-05-08T11:11:00.178Z,76.40
2017-05-08T11:13:33.593Z,76.50
2017-05-08T11:18:53.902Z,76.90
2017-05-08T11:21:21.042Z,76.60
2017-05-08T11:23:48.218Z,76.40
2017-05-08T11:26:15.795Z,76.40
2017-05-08T11:28:42.916Z,76.30
2017-05-08T11:31:10.737Z,76.10
2017-05-08T11:33:38.140Z,76.00
2017-05-08T11:36:06.257Z,76.00
2017-05-08T11:38:46.788Z,76.00
2017-05-08T11:41:13.935Z,76.60
2017-05-08T11:46:36.083Z,77.40
2017-05-08T11:49:03.163Z,77.50
2017-05-08T11:51:33.417Z,78.20
2017-05-08T11:54:03.809Z,78.10
2017-05-08T11:59:24.416Z,78.50
2017-05-08T12:01:51.568Z,78.50
2017-05-08T12:04:18.609Z,78.30
2017-05-08T12:06:45.620Z,77.40
2017-05-08T12:09:12.627Z,77.40
2017-05-08T12:11:39.916Z,77.60
2017-05-08T12:14:06.931Z,77.90
2017-05-08T12:16:33.913Z,78.30
2017-05-08T12:19:02.577Z,78.20
2017-05-08T12:21:30.800Z,77.30
2017-05-08T12:23:59.796Z,77.70
2017-05-08T12:26:26.819Z,77.50
2017-05-08T12:28:54.721Z,78.00
2017-05-08T12:31:29.515Z,78.10
2017-05-08T12:33:57.650Z,77.80
2017-05-08T12:36:24.773Z,77.80
2017-05-08T12:39:12.221Z,78.20
2017-05-08T12:41:39.202Z,78.40
2017-05-08T12:44:06.181Z,78.30
2017-05-08T12:46:33.257Z,78.00
2017-05-08T12:49:24.016Z,78.10
2017-05-08T12:51:51.443Z,77.50
2017-05-08T12:54:19.737Z,77.40
2017-05-08T12:56:57.449Z,77.80
2017-05-08T12:59:24.819Z,77.60
2017-05-08T13:01:51.837Z,77.80
2017-05-08T13:04:19.096Z,77.50
2017-05-08T13:06:46.080Z,76.70
2017-05-08T13:09:13.174Z,76.40
2017-05-08T13:11:40.997Z,76.50
2017-05-08T13:14:08.015Z,77.00
2017-05-08T13:16:35.057Z,76.20
2017-05-08T13:19:02.181Z,76.70
2017-05-08T13:24:23.593Z,76.50
2017-05-08T13:26:51.534Z,76.70
2017-05-08T13:29:18.612Z,76.40
2017-05-08T13:31:47.107Z,76.30
2017-05-08T13:34:14.281Z,76.50
2017-05-08T13:36:41.316Z,77.80
2017-05-08T13:39:08.377Z,76.70
2017-05-08T13:41:35.390Z,76.80
2017-05-08T13:44:03.276Z,76.80
2017-05-08T13:46:30.345Z,77.00
2017-05-08T13:48:57.496Z,77.50
2017-05-08T13:51:25.887Z,77.40
2017-05-08T13:53:53.304Z,77.20
2017-05-08T13:59:13.690Z,78.20
2017-05-08T14:01:41.170Z,77.80
2017-05-08T14:04:08.287Z,78.20
2017-05-08T14:06:35.679Z,78.50
2017-05-08T14:09:02.809Z,78.60
2017-05-08T14:11:31.284Z,79.40
2017-05-08T14:13:59.468Z,79.20
2017-05-08T14:19:20.629Z,80.00
2017-05-08T14:21:49.162Z,80.10
2017-05-08T14:24:30.387Z,80.60
2017-05-08T14:26:58.220Z,81.10
2017-05-08T14:29:25.313Z,81.30
2017-05-08T14:31:55.890Z,81.70
2017-05-08T14:34:27.498Z,81.90
2017-05-08T14:36:55.305Z,82.10
2017-05-08T14:39:22.803Z,82.60
2017-05-08T14:41:50.085Z,83.00
2017-05-08T14:44:17.283Z,83.20
2017-05-08T14:46:44.361Z,83.50
2017-05-08T14:49:12.617Z,83.20
2017-05-08T14:51:43.042Z,83.00
2017-05-08T14:54:10.810Z,82.50
2017-05-08T14:56:37.887Z,82.70
2017-05-08T15:01:59.401Z,82.30
2017-05-08T15:04:26.671Z,82.50
2017-05-08T15:06:54.568Z,82.50
2017-05-08T15:09:22.489Z,82.60
2017-05-08T15:11:49.521Z,83.30
2017-05-08T15:14:16.792Z,83.10
2017-05-08T15:16:43.948Z,83.40
2017-05-08T15:19:11.158Z,83.60
2017-05-08T15:22:03.201Z,83.80
2017-05-08T15:24:30.600Z,84.10
2017-05-08T15:26:58.600Z,84.00
2017-05-08T15:29:25.745Z,84.00
2017-05-08T15:31:52.775Z,84.20
2017-05-08T15:34:19.837Z,83.80
2017-05-08T15:36:47.136Z,83.70
2017-05-08T15:39:14.286Z,83.80
2017-05-08T15:41:42.480Z,83.40
2017-05-08T15:44:10.083Z,83.80
2017-05-08T15:46:37.196Z,83.80
2017-05-08T15:49:05.155Z,83.80
2017-05-08T15:51:32.504Z,84.30
2017-05-08T15:53:59.576Z,84.60
2017-05-08T15:56:27.599Z,84.30
2017-05-08T15:58:54.775Z,84.30
2017-05-08T16:01:22.698Z,84.40
2017-05-08T16:06:45.435Z,84.60
2017-05-08T16:09:12.661Z,84.20
2017-05-08T16:11:41.191Z,84.20
2017-05-08T16:17:01.836Z,84.80
2017-05-08T16:19:28.976Z,85.00
2017-05-08T16:21:56.138Z,85.00
2017-05-08T16:24:23.576Z,85.10
2017-05-08T16:26:51.105Z,84.90
2017-05-08T16:29:19.868Z,84.80
2017-05-08T16:31:49.071Z,84.70
2017-05-08T16:37:10.160Z,85.30
2017-05-08T16:39:37.965Z,85.60
2017-05-08T16:42:07.698Z,85.20
2017-05-08T16:44:34.836Z,85.20
2017-05-08T16:47:02.142Z,85.10
2017-05-08T16:49:30.026Z,85.10
2017-05-08T16:51:58.293Z,85.50
2017-05-08T16:54:25.505Z,85.20
2017-05-08T16:56:54.280Z,85.20
2017-05-08T16:59:21.645Z,85.50
2017-05-08T17:01:50.418Z,85.60
2017-05-08T17:04:19.632Z,85.80
2017-05-08T17:09:40.362Z,85.60
2017-05-08T17:12:08.268Z,86.70
2017-05-08T17:17:17.630Z,85.60
2017-05-08T17:19:46.046Z,86.00
2017-05-08T17:22:13.394Z,86.10
2017-05-08T17:24:40.530Z,86.10
2017-05-08T17:27:08.299Z,86.20
2017-05-08T17:29:35.405Z,85.80
2017-05-08T17:32:02.594Z,85.80
2017-05-08T17:34:30.016Z,86.00
2017-05-08T17:36:57.396Z,86.40
2017-05-08T17:42:18.961Z,87.20
2017-05-08T17:44:46.011Z,87.40
2017-05-08T17:47:16.213Z,87.40
2017-05-08T17:52:30.875Z,87.50
2017-05-08T17:54:59.332Z,87.60
2017-05-08T17:57:32.104Z,87.90
2017-05-08T18:00:00.718Z,88.00
2017-05-08T18:02:28.781Z,88.00
2017-05-08T18:04:58.123Z,88.20
2017-05-08T18:13:12.066Z,88.20
2017-05-08T18:15:39.412Z,88.30
2017-05-08T18:18:06.721Z,88.30
2017-05-08T18:20:34.212Z,88.30
2017-05-08T18:23:01.565Z,88.50
2017-05-08T18:25:28.635Z,88.30
2017-05-08T18:27:55.680Z,88.60
2017-05-08T18:30:22.915Z,89.00
2017-05-08T18:32:49.965Z,88.40
2017-05-08T18:35:17.003Z,88.60
2017-05-08T18:37:44.010Z,88.80
2017-05-08T18:40:11.048Z,89.20
2017-05-08T18:42:38.484Z,89.40
2017-05-08T18:45:06.516Z,89.40
2017-05-08T18:47:33.516Z,89.10
2017-05-08T18:50:00.829Z,89.00
2017-05-08T18:52:28.016Z,88.90
2017-05-08T18:54:55.299Z,88.90
2017-05-08T19:00:17.827Z,88.10
2017-05-08T19:02:45.058Z,87.90
2017-05-08T19:05:13.148Z,87.20
2017-05-08T19:07:40.222Z,86.90
2017-05-08T19:10:07.267Z,86.50
2017-05-08T19:12:34.611Z,86.50
2017-05-08T19:15:01.890Z,86.40
2017-05-08T19:17:29.141Z,87.10
2017-05-08T19:19:56.238Z,85.80
2017-05-08T19:22:23.284Z,85.60
2017-05-08T19:24:50.984Z,85.70
2017-05-08T19:27:17.956Z,86.50
2017-05-08T19:29:45.027Z,85.80
2017-05-08T19:32:11.967Z,86.10
2017-05-08T19:34:38.908Z,86.40
2017-05-08T19:37:05.937Z,85.90
2017-05-08T19:39:32.893Z,85.50
2017-05-08T19:42:00.099Z,85.20
2017-05-08T19:44:27.511Z,85.40
2017-05-08T19:46:54.500Z,85.80
2017-05-08T19:58:21.959Z,86.60
2017-05-08T20:00:48.936Z,86.20
2017-05-08T20:03:15.847Z,86.30
2017-05-08T20:05:42.820Z,86.20
2017-05-08T20:08:09.909Z,86.00
2017-05-08T20:10:36.846Z,85.90
2017-05-08T20:13:03.763Z,85.60
2017-05-08T20:15:30.768Z,85.80
2017-05-08T20:17:57.718Z,85.90
2017-05-08T20:20:24.999Z,86.10
2017-05-08T20:22:51.971Z,85.70
2017-05-08T20:25:18.971Z,84.50
2017-05-08T20:27:45.934Z,84.20
2017-05-08T20:30:13.650Z,84.60
2017-05-08T20:32:40.636Z,84.60
2017-05-08T20:35:08.355Z,84.50
2017-05-08T20:37:35.316Z,84.70
2017-05-08T20:40:02.260Z,84.10
2017-05-08T20:42:29.197Z,83.70
2017-05-08T20:44:56.448Z,82.80
2017-05-08T20:47:23.371Z,83.50
2017-05-08T20:49:50.338Z,83.40
2017-05-08T20:52:17.290Z,83.20
2017-05-08T20:54:44.240Z,83.20
2017-05-08T20:57:11.170Z,83.40
2017-05-08T20:59:38.114Z,83.80
2017-05-08T21:02:05.071Z,84.30
2017-05-08T21:04:32.015Z,84.10
2017-05-08T21:06:58.927Z,84.10
2017-05-08T21:09:25.851Z,84.50
2017-05-08T21:11:52.761Z,84.30
2017-05-08T21:14:20.437Z,84.70
2017-05-08T21:16:47.362Z,84.40
2017-05-08T21:19:14.292Z,84.40
2017-05-08T21:21:41.478Z,85.10
2017-05-08T21:24:08.382Z,85.00
2017-05-08T21:26:35.314Z,84.90
2017-05-08T21:29:02.263Z,84.80
2017-05-08T21:31:29.197Z,84.90
2017-05-08T21:33:56.106Z,85.00
2017-05-08T21:36:23.085Z,85.00
2017-05-08T21:38:50.001Z,84.70
2017-05-08T21:41:16.958Z,85.20
2017-05-08T21:43:43.908Z,85.20
2017-05-08T21:46:11.028Z,85.00
2017-05-08T21:48:37.939Z,84.60
2017-05-08T21:51:05.286Z,84.40
2017-05-08T21:53:32.229Z,84.50
2017-05-08T21:55:59.162Z,84.50
2017-05-08T21:58:26.117Z,84.40
2017-05-08T22:00:53.049Z,84.40
2017-05-08T22:03:19.971Z,84.10
2017-05-08T22:05:46.924Z,84.00
2017-05-08T22:08:13.854Z,84.40
2017-05-08T22:10:40.767Z,84.10
2017-05-08T22:13:08.453Z,83.90
2017-05-08T22:15:35.371Z,83.70
2017-05-08T22:18:03.052Z,83.30
2017-05-08T22:20:30.355Z,83.40
2017-05-08T22:22:57.282Z,83.40
2017-05-08T22:25:24.202Z,83.40
2017-05-08T22:27:51.143Z,83.90
2017-05-08T22:30:18.079Z,83.80
2017-05-08T22:32:45.038Z,84.40
2017-05-08T22:35:11.962Z,83.50
2017-05-08T22:37:38.869Z,83.60
2017-05-08T22:40:05.795Z,83.50
2017-05-08T22:42:32.726Z,84.20
2017-05-08T22:44:59.642Z,84.60
2017-05-08T22:47:26.578Z,84.60
2017-05-08T22:49:53.526Z,84.20
2017-05-08T22:52:20.532Z,84.10
2017-05-08T22:54:47.446Z,83.70
2017-05-08T22:57:14.377Z,83.10
2017-05-08T22:59:41.301Z,82.90
2017-05-08T23:02:08.246Z,82.80
2017-05-08T23:04:35.190Z,82.80
2017-05-08T23:07:02.129Z,83.20
2017-05-08T23:09:29.059Z,83.00
2017-05-08T23:11:56.010Z,83.30
2017-05-08T23:14:23.654Z,83.00
2017-05-08T23:16:50.572Z,82.80
2017-05-08T23:19:17.520Z,82.50
2017-05-08T23:21:44.455Z,82.30
2017-05-08T23:24:11.383Z,82.10
2017-05-08T23:26:38.342Z,82.20
2017-05-08T23:29:05.266Z,82.50
2017-05-08T23:31:32.194Z,82.90
2017-05-08T23:33:59.135Z,83.30
2017-05-08T23:36:26.050Z,82.80
2017-05-08T23:38:52.973Z,82.70
2017-05-08T23:41:19.889Z,82.50
2017-05-08T23:43:46.819Z,82.80
2017-05-08T23:46:13.737Z,82.60
2017-05-08T23:48:41.401Z,82.40
2017-05-08T23:51:09.082Z,82.00
2017-05-08T23:53:35.986Z,81.90
2017-05-08T23:56:03.198Z,82.60
2017-05-08T23:58:30.118Z,82.30
