createdAt,value
2019-03-08T00:00:50.411Z,974.292
2019-03-08T00:02:50.063Z,974.270
2019-03-08T00:04:49.618Z,974.250
2019-03-08T00:06:49.892Z,974.221
2019-03-08T00:08:50.319Z,974.224
2019-03-08T00:10:50.981Z,974.224
2019-03-08T00:12:50.450Z,974.262
2019-03-08T00:14:49.671Z,974.313
2019-03-08T00:16:50.134Z,974.330
2019-03-08T00:18:50.704Z,974.370
2019-03-08T00:20:49.826Z,974.388
2019-03-08T00:22:50.128Z,974.410
2019-03-08T00:24:50.360Z,974.415
2019-03-08T00:26:50.260Z,974.376
2019-03-08T00:28:50.559Z,974.353
2019-03-08T00:30:49.807Z,974.356
2019-03-08T00:32:49.991Z,974.363
2019-03-08T00:34:49.960Z,974.369
2019-03-08T00:36:50.398Z,974.391
2019-03-08T00:38:49.712Z,974.402
2019-03-08T00:40:49.955Z,974.416
2019-03-08T00:42:50.610Z,974.400
2019-03-08T00:44:49.941Z,974.395
2019-03-08T00:46:50.309Z,974.425
2019-03-08T00:48:50.462Z,974.489
2019-03-08T00:50:50.153Z,974.517
2019-03-08T00:52:49.614Z,974.536
2019-03-08T00:54:49.891Z,974.551
2019-03-08T00:56:50.309Z,974.563
2019-03-08T00:58:51.029Z,974.671
2019-03-08T01:00:50.133Z,974.726
2019-03-08T01:02:50.399Z,974.852
2019-03-08T01:04:49.993Z,974.895
2019-03-08T01:06:50.771Z,974.857
2019-03-08T01:08:50.290Z,974.811
2019-03-08T01:10:50.459Z,974.801
2019-03-08T01:12:49.655Z,974.777
2019-03-08T01:14:50.540Z,974.764
2019-03-08T01:16:49.955Z,974.745
2019-03-08T01:18:50.157Z,974.733
2019-03-08T01:20:50.343Z,974.742
2019-03-08T01:22:51.132Z,974.781
2019-03-08T01:24:50.385Z,974.838
2019-03-08T01:26:49.722Z,974.829
2019-03-08T01:28:50.013Z,974.829
2019-03-08T01:30:50.624Z,974.820
2019-03-08T01:32:49.975Z,974.785
2019-03-08T01:34:50.485Z,974.752
2019-03-08T01:36:49.907Z,974.703
2019-03-08T01:38:50.517Z,974.680
2019-03-08T01:40:49.636Z,974.714
2019-03-08T01:42:49.883Z,974.743
2019-03-08T01:44:50.208Z,974.750
2019-03-08T01:46:50.937Z,974.764
2019-03-08T01:48:50.012Z,974.790
2019-03-08T01:50:50.191Z,974.800
2019-03-08T01:52:50.358Z,974.823
2019-03-08T01:54:50.240Z,974.820
2019-03-08T01:56:50.434Z,974.782
2019-03-08T01:58:49.752Z,974.769
2019-03-08T02:00:50.022Z,974.775
2019-03-08T02:02:50.735Z,974.778
2019-03-08T02:04:50.267Z,974.768
2019-03-08T02:06:49.665Z,974.782
2019-03-08T02:08:49.906Z,974.773
2019-03-08T02:10:50.611Z,974.763
2019-03-08T02:12:50.509Z,974.759
2019-03-08T02:14:49.890Z,974.741
2019-03-08T02:16:50.302Z,974.737
2019-03-08T02:18:50.820Z,974.730
2019-03-08T02:20:52.551Z,974.714
2019-03-08T02:22:49.824Z,974.700
2019-03-08T02:24:50.097Z,974.672
2019-03-08T02:26:50.858Z,974.640
2019-03-08T02:28:50.447Z,974.624
2019-03-08T02:30:49.728Z,974.620
2019-03-08T02:32:50.059Z,974.618
2019-03-08T02:34:50.115Z,974.633
2019-03-08T02:36:50.355Z,974.652
2019-03-08T02:38:50.576Z,974.667
2019-03-08T02:40:49.789Z,974.632
2019-03-08T02:42:50.454Z,974.640
2019-03-08T02:44:50.442Z,974.666
2019-03-08T02:46:49.872Z,974.677
2019-03-08T02:48:50.013Z,974.699
2019-03-08T02:50:50.441Z,974.724
2019-03-08T02:52:49.826Z,974.718
2019-03-08T02:54:50.040Z,974.719
2019-03-08T02:56:50.372Z,974.750
2019-03-08T02:58:49.803Z,974.752
2019-03-08T03:00:50.224Z,974.743
2019-03-08T03:02:50.426Z,974.736
2019-03-08T03:04:50.166Z,974.749
2019-03-08T03:06:50.571Z,974.768
2019-03-08T03:08:49.822Z,974.790
2019-03-08T03:10:50.085Z,974.790
2019-03-08T03:12:50.286Z,974.831
2019-03-08T03:14:50.616Z,974.844
2019-03-08T03:16:49.992Z,974.846
2019-03-08T03:18:50.220Z,974.872
2019-03-08T03:20:50.404Z,974.881
2019-03-08T03:22:49.719Z,974.909
2019-03-08T03:24:49.939Z,974.926
2019-03-08T03:26:50.270Z,974.970
2019-03-08T03:28:50.463Z,974.997
2019-03-08T03:30:49.782Z,975.012
2019-03-08T03:32:50.120Z,975.056
2019-03-08T03:34:49.854Z,975.031
2019-03-08T03:36:50.270Z,975.045
2019-03-08T03:38:50.427Z,975.046
2019-03-08T03:40:49.713Z,975.056
2019-03-08T03:42:49.965Z,975.052
2019-03-08T03:44:50.107Z,975.092
2019-03-08T03:46:50.505Z,975.095
2019-03-08T03:48:49.773Z,975.121
2019-03-08T03:50:49.950Z,975.127
2019-03-08T03:52:50.146Z,975.097
2019-03-08T03:54:50.388Z,975.089
2019-03-08T03:56:49.875Z,975.087
2019-03-08T03:58:50.051Z,975.106
2019-03-08T04:00:50.326Z,975.105
2019-03-08T04:02:50.508Z,975.133
2019-03-08T04:04:50.109Z,975.133
2019-03-08T04:06:50.456Z,975.150
2019-03-08T04:08:49.662Z,975.204
2019-03-08T04:10:49.920Z,975.251
2019-03-08T04:12:50.183Z,975.285
2019-03-08T04:14:50.347Z,975.315
2019-03-08T04:16:49.734Z,975.321
2019-03-08T04:18:49.907Z,975.347
2019-03-08T04:20:50.116Z,975.369
2019-03-08T04:22:50.263Z,975.384
2019-03-08T04:24:50.612Z,975.400
2019-03-08T04:26:49.996Z,975.392
2019-03-08T04:28:50.266Z,975.392
2019-03-08T04:30:50.396Z,975.462
2019-03-08T04:32:49.751Z,975.466
2019-03-08T04:34:50.358Z,975.470
2019-03-08T04:36:49.765Z,975.443
2019-03-08T04:38:50.011Z,975.420
2019-03-08T04:40:50.227Z,975.451
2019-03-08T04:42:50.463Z,975.444
2019-03-08T04:44:49.826Z,975.481
2019-03-08T04:46:50.252Z,975.488
2019-03-08T04:48:50.379Z,975.524
2019-03-08T04:50:49.657Z,975.506
2019-03-08T04:52:49.927Z,975.500
2019-03-08T04:54:50.121Z,975.529
2019-03-08T04:56:50.412Z,975.574
2019-03-08T04:58:49.639Z,975.657
2019-03-08T05:00:49.774Z,975.605
2019-03-08T05:02:49.997Z,975.594
2019-03-08T05:04:49.641Z,975.619
2019-03-08T05:06:50.034Z,975.619
2019-03-08T05:08:50.304Z,975.673
2019-03-08T05:10:50.428Z,975.720
2019-03-08T05:12:49.728Z,975.725
2019-03-08T05:14:50.016Z,975.788
2019-03-08T05:16:50.491Z,975.813
2019-03-08T05:18:49.648Z,975.812
2019-03-08T05:20:49.919Z,975.809
2019-03-08T05:22:50.124Z,975.777
2019-03-08T05:24:50.289Z,975.829
2019-03-08T05:26:50.188Z,975.871
2019-03-08T05:28:50.534Z,975.907
2019-03-08T05:30:50.128Z,975.934
2019-03-08T05:32:49.608Z,975.989
2019-03-08T05:34:50.232Z,976.015
2019-03-08T05:36:50.683Z,976.006
2019-03-08T05:38:49.997Z,976.057
2019-03-08T05:40:50.239Z,976.102
2019-03-08T05:42:50.412Z,976.146
2019-03-08T05:44:49.721Z,976.206
2019-03-08T05:46:50.464Z,976.200
2019-03-08T05:48:50.279Z,976.201
2019-03-08T05:50:50.536Z,976.197
2019-03-08T05:52:49.814Z,976.245
2019-03-08T05:54:50.593Z,976.219
2019-03-08T05:56:49.928Z,976.255
2019-03-08T05:58:50.144Z,976.246
2019-03-08T06:00:50.376Z,976.270
2019-03-08T06:02:50.298Z,976.314
2019-03-08T06:04:49.897Z,976.365
2019-03-08T06:06:50.236Z,976.389
2019-03-08T06:08:50.412Z,976.441
2019-03-08T06:10:49.661Z,976.500
2019-03-08T06:12:50.531Z,976.558
2019-03-08T06:14:49.791Z,976.545
2019-03-08T06:16:50.081Z,976.541
2019-03-08T06:18:50.310Z,976.547
2019-03-08T06:20:50.532Z,976.584
2019-03-08T06:22:49.836Z,976.572
2019-03-08T06:24:50.099Z,976.576
2019-03-08T06:26:50.563Z,976.613
2019-03-08T06:28:49.770Z,976.617
2019-03-08T06:30:50.014Z,976.721
2019-03-08T06:32:50.249Z,976.821
2019-03-08T06:34:49.775Z,976.913
2019-03-08T06:36:49.653Z,976.946
2019-03-08T06:38:49.870Z,976.975
2019-03-08T06:40:50.130Z,977.012
2019-03-08T06:42:50.320Z,977.045
2019-03-08T06:44:50.587Z,977.075
2019-03-08T06:46:50.066Z,977.082
2019-03-08T06:48:50.256Z,977.107
2019-03-08T06:50:50.378Z,977.144
2019-03-08T06:52:50.647Z,977.236
2019-03-08T06:54:49.888Z,977.259
2019-03-08T06:56:50.291Z,977.272
2019-03-08T06:58:50.424Z,977.383
2019-03-08T07:00:49.693Z,977.443
2019-03-08T07:02:50.639Z,977.473
2019-03-08T07:04:50.298Z,977.522
2019-03-08T07:06:49.676Z,977.579
2019-03-08T07:08:49.944Z,977.508
2019-03-08T07:10:50.172Z,977.518
2019-03-08T07:12:50.783Z,977.581
2019-03-08T07:14:49.675Z,977.559
2019-03-08T07:16:49.957Z,977.598
2019-03-08T07:18:52.084Z,977.628
2019-03-08T07:20:50.810Z,977.654
2019-03-08T07:22:49.952Z,977.702
2019-03-08T07:24:50.522Z,977.769
2019-03-08T07:26:50.124Z,977.864
2019-03-08T07:28:50.665Z,977.851
2019-03-08T07:30:58.464Z,977.853
2019-03-08T07:32:49.724Z,977.870
2019-03-08T07:34:50.352Z,977.927
2019-03-08T07:36:50.670Z,977.967
2019-03-08T07:38:49.979Z,978.007
2019-03-08T07:40:49.731Z,978.023
2019-03-08T07:42:50.002Z,978.093
2019-03-08T07:44:50.102Z,978.093
2019-03-08T07:46:50.484Z,978.142
2019-03-08T07:48:50.451Z,978.202
2019-03-08T07:50:49.634Z,978.227
2019-03-08T07:52:50.242Z,978.275
2019-03-08T07:54:53.486Z,978.301
2019-03-08T07:56:50.258Z,978.356
2019-03-08T07:58:50.535Z,978.392
2019-03-08T08:00:50.247Z,978.479
2019-03-08T08:02:50.034Z,978.539
2019-03-08T08:04:50.508Z,978.595
2019-03-08T08:06:49.927Z,978.680
2019-03-08T08:08:52.206Z,978.680
2019-03-08T08:10:49.751Z,978.756
2019-03-08T08:12:50.033Z,978.780
2019-03-08T08:14:50.506Z,978.828
2019-03-08T08:16:50.257Z,978.880
2019-03-08T08:18:49.918Z,978.873
2019-03-08T08:20:50.123Z,978.954
2019-03-08T08:22:50.364Z,978.935
2019-03-08T08:24:50.383Z,978.979
2019-03-08T08:26:49.876Z,978.979
2019-03-08T08:28:50.537Z,979.088
2019-03-08T08:30:50.394Z,979.099
2019-03-08T08:32:49.678Z,979.162
2019-03-08T08:34:50.300Z,979.190
2019-03-08T08:36:49.931Z,979.226
2019-03-08T08:38:49.661Z,979.343
2019-03-08T08:40:50.356Z,979.385
2019-03-08T08:42:49.844Z,979.400
2019-03-08T08:44:50.059Z,979.435
2019-03-08T08:46:50.603Z,979.538
2019-03-08T08:48:50.560Z,979.559
2019-03-08T08:50:50.150Z,979.587
2019-03-08T08:52:50.383Z,979.616
2019-03-08T08:54:49.816Z,979.599
2019-03-08T08:56:50.198Z,979.715
2019-03-08T08:58:50.363Z,979.726
2019-03-08T09:00:50.642Z,979.710
2019-03-08T09:02:49.903Z,979.646
2019-03-08T09:04:49.614Z,979.660
2019-03-08T09:06:49.986Z,979.698
2019-03-08T09:08:49.951Z,979.689
2019-03-08T09:10:50.164Z,979.712
2019-03-08T09:12:50.132Z,979.783
2019-03-08T09:14:50.380Z,979.813
2019-03-08T09:16:49.815Z,979.792
2019-03-08T09:18:50.023Z,979.745
2019-03-08T09:20:50.239Z,979.745
2019-03-08T09:22:50.425Z,979.711
2019-03-08T09:24:50.617Z,979.719
2019-03-08T09:26:50.352Z,979.748
2019-03-08T09:28:49.877Z,979.740
2019-03-08T09:30:50.164Z,979.764
2019-03-08T09:32:59.738Z,979.771
2019-03-08T09:34:50.411Z,979.747
2019-03-08T09:36:50.020Z,979.747
2019-03-08T09:38:50.425Z,979.737
2019-03-08T09:40:50.030Z,979.795
2019-03-08T09:42:50.224Z,979.787
2019-03-08T09:44:50.384Z,979.831
2019-03-08T09:46:49.883Z,979.862
2019-03-08T09:48:50.044Z,979.881
2019-03-08T09:50:50.267Z,979.933
2019-03-08T09:52:49.988Z,980.001
2019-03-08T09:54:50.264Z,980.001
2019-03-08T09:56:49.641Z,980.057
2019-03-08T09:58:49.878Z,980.052
2019-03-08T10:00:50.054Z,980.063
2019-03-08T10:02:50.349Z,980.030
2019-03-08T10:04:49.848Z,980.037
2019-03-08T10:06:50.221Z,980.035
2019-03-08T10:08:50.232Z,980.072
2019-03-08T10:10:49.810Z,980.089
2019-03-08T10:12:49.918Z,980.037
2019-03-08T10:14:50.179Z,980.038
2019-03-08T10:16:49.693Z,980.071
2019-03-08T10:18:49.717Z,980.006
2019-03-08T10:20:49.710Z,980.021
2019-03-08T10:22:49.905Z,980.005
2019-03-08T10:24:50.158Z,979.958
2019-03-08T10:26:50.496Z,979.958
2019-03-08T10:28:49.727Z,980.015
2019-03-08T10:30:49.826Z,980.041
2019-03-08T10:32:50.099Z,980.015
2019-03-08T10:34:49.645Z,980.045
2019-03-08T10:36:49.964Z,980.086
2019-03-08T10:38:49.813Z,980.098
2019-03-08T10:40:49.980Z,980.222
2019-03-08T10:42:50.148Z,980.181
2019-03-08T10:44:50.365Z,980.226
2019-03-08T10:46:49.849Z,980.156
2019-03-08T10:48:49.982Z,980.143
2019-03-08T10:50:51.909Z,980.145
2019-03-08T10:52:50.070Z,980.169
2019-03-08T10:54:50.222Z,980.157
2019-03-08T10:56:50.543Z,980.157
2019-03-08T10:58:49.786Z,980.171
2019-03-08T11:00:50.025Z,980.179
2019-03-08T11:02:50.267Z,980.175
2019-03-08T11:04:49.916Z,980.196
2019-03-08T11:06:50.161Z,980.245
2019-03-08T11:08:49.874Z,980.259
2019-03-08T11:10:50.083Z,980.254
2019-03-08T11:12:49.907Z,980.404
2019-03-08T11:14:50.152Z,980.363
2019-03-08T11:16:50.500Z,980.361
2019-03-08T11:18:49.751Z,980.346
2019-03-08T11:20:49.923Z,980.361
2019-03-08T11:22:50.169Z,980.361
2019-03-08T11:24:49.717Z,980.379
2019-03-08T11:26:50.199Z,980.462
2019-03-08T11:28:50.415Z,980.420
2019-03-08T11:30:54.446Z,980.420
2019-03-08T11:32:50.207Z,980.504
2019-03-08T11:34:52.569Z,980.491
2019-03-08T11:36:50.033Z,980.495
2019-03-08T11:38:50.430Z,980.472
2019-03-08T11:40:49.724Z,980.454
2019-03-08T11:42:49.697Z,980.463
2019-03-08T11:44:49.638Z,980.435
2019-03-08T11:46:49.949Z,980.431
2019-03-08T11:48:49.993Z,980.431
2019-03-08T11:50:49.839Z,980.398
2019-03-08T11:52:50.131Z,980.373
2019-03-08T11:54:50.399Z,980.367
2019-03-08T11:56:56.718Z,980.353
2019-03-08T11:58:49.692Z,980.342
2019-03-08T12:00:49.874Z,980.337
2019-03-08T12:02:50.642Z,980.297
2019-03-08T12:04:50.226Z,980.299
2019-03-08T12:06:50.190Z,980.301
2019-03-08T12:08:50.424Z,980.337
2019-03-08T12:10:50.628Z,980.321
2019-03-08T12:12:49.969Z,980.313
2019-03-08T12:14:50.588Z,980.309
2019-03-08T12:16:49.950Z,980.311
2019-03-08T12:18:50.330Z,980.417
2019-03-08T12:20:49.665Z,980.419
2019-03-08T12:22:50.464Z,980.414
2019-03-08T12:24:50.254Z,980.395
2019-03-08T12:26:49.782Z,980.329
2019-03-08T12:28:50.041Z,980.326
2019-03-08T12:30:50.575Z,980.285
2019-03-08T12:32:49.804Z,980.303
2019-03-08T12:34:50.327Z,980.366
2019-03-08T12:36:49.703Z,980.403
2019-03-08T12:38:49.924Z,980.407
2019-03-08T12:40:50.153Z,980.399
2019-03-08T12:42:50.451Z,980.364
2019-03-08T12:44:49.674Z,980.377
2019-03-08T12:46:50.158Z,980.365
2019-03-08T12:48:50.584Z,980.435
2019-03-08T12:50:49.839Z,980.410
2019-03-08T12:52:50.365Z,980.429
2019-03-08T12:54:50.591Z,980.415
2019-03-08T12:56:50.281Z,980.494
2019-03-08T12:58:50.233Z,980.596
2019-03-08T13:00:50.481Z,980.589
2019-03-08T13:02:50.219Z,980.624
2019-03-08T13:04:49.702Z,980.780
2019-03-08T13:06:50.524Z,981.056
2019-03-08T13:08:50.353Z,981.217
2019-03-08T13:10:50.261Z,981.263
2019-03-08T13:12:50.567Z,981.290
2019-03-08T13:14:50.382Z,981.343
2019-03-08T13:16:50.020Z,981.394
2019-03-08T13:18:50.237Z,981.407
2019-03-08T13:20:50.593Z,981.411
2019-03-08T13:22:50.419Z,981.438
2019-03-08T13:24:49.876Z,981.436
2019-03-08T13:26:50.291Z,981.434
2019-03-08T13:28:50.487Z,981.424
2019-03-08T13:30:50.147Z,981.393
2019-03-08T13:32:50.562Z,981.386
2019-03-08T13:34:50.224Z,981.475
2019-03-08T13:36:50.648Z,981.515
2019-03-08T13:38:50.313Z,981.592
2019-03-08T13:40:49.655Z,981.623
2019-03-08T13:42:49.908Z,981.661
2019-03-08T13:44:50.117Z,981.633
2019-03-08T13:46:51.005Z,981.640
2019-03-08T13:48:50.535Z,981.639
2019-03-08T13:50:49.847Z,981.641
2019-03-08T13:52:50.107Z,981.645
2019-03-08T13:54:50.677Z,981.682
2019-03-08T13:56:50.138Z,981.729
2019-03-08T13:58:50.469Z,981.712
2019-03-08T14:00:49.759Z,981.736
2019-03-08T14:02:50.494Z,981.716
2019-03-08T14:04:50.243Z,981.679
2019-03-08T14:06:49.619Z,981.679
2019-03-08T14:08:49.835Z,981.603
2019-03-08T14:10:50.709Z,981.587
2019-03-08T14:12:49.928Z,981.544
2019-03-08T14:14:50.268Z,981.559
2019-03-08T14:16:49.713Z,981.572
2019-03-08T14:18:50.556Z,981.572
2019-03-08T14:20:49.899Z,981.610
2019-03-08T14:22:49.963Z,981.629
2019-03-08T14:24:50.186Z,981.669
2019-03-08T14:26:50.651Z,981.654
2019-03-08T14:28:49.900Z,981.676
2019-03-08T14:30:58.430Z,981.718
2019-03-08T14:32:49.629Z,981.712
2019-03-08T14:34:55.173Z,981.719
2019-03-08T14:36:49.626Z,981.735
2019-03-08T14:38:49.865Z,981.748
2019-03-08T14:40:58.935Z,981.748
2019-03-08T14:42:50.600Z,981.775
2019-03-08T14:44:49.716Z,981.797
2019-03-08T14:46:57.559Z,981.837
2019-03-08T14:48:49.814Z,981.856
2019-03-08T14:50:50.084Z,981.898
2019-03-08T14:52:50.255Z,981.940
2019-03-08T14:54:49.975Z,982.029
2019-03-08T14:56:50.301Z,982.008
2019-03-08T14:58:50.430Z,982.019
2019-03-08T15:00:50.422Z,982.019
2019-03-08T15:02:49.889Z,982.036
2019-03-08T15:04:50.477Z,982.043
2019-03-08T15:06:49.888Z,982.096
2019-03-08T15:08:56.541Z,982.354
2019-03-08T15:10:51.610Z,982.368
2019-03-08T15:12:49.877Z,982.589
2019-03-08T15:14:49.946Z,982.589
2019-03-08T15:16:50.108Z,982.670
2019-03-08T15:18:50.383Z,982.670
2019-03-08T15:20:49.719Z,982.677
2019-03-08T15:22:49.902Z,982.663
2019-03-08T15:24:50.788Z,982.669
2019-03-08T15:26:49.881Z,982.724
2019-03-08T15:28:50.098Z,982.746
2019-03-08T15:30:50.411Z,982.775
2019-03-08T15:32:50.965Z,982.789
2019-03-08T15:34:49.934Z,982.814
2019-03-08T15:36:50.173Z,982.842
2019-03-08T15:38:59.234Z,982.890
2019-03-08T15:40:50.347Z,982.912
2019-03-08T15:42:50.514Z,982.875
2019-03-08T15:44:51.782Z,982.844
2019-03-08T15:46:49.990Z,982.819
2019-03-08T15:48:54.990Z,982.786
2019-03-08T15:50:49.995Z,982.684
2019-03-08T15:52:51.722Z,982.652
2019-03-08T15:54:49.705Z,982.626
2019-03-08T15:56:49.784Z,982.642
2019-03-08T15:58:49.725Z,982.670
2019-03-08T16:00:49.660Z,982.711
2019-03-08T16:02:49.880Z,982.732
2019-03-08T16:04:51.754Z,982.746
2019-03-08T16:06:50.299Z,982.777
2019-03-08T16:08:49.947Z,982.779
2019-03-08T16:10:50.048Z,982.854
2019-03-08T16:12:50.030Z,982.891
2019-03-08T16:14:50.112Z,982.903
2019-03-08T16:16:50.418Z,982.926
2019-03-08T16:18:49.673Z,982.926
2019-03-08T16:20:49.828Z,982.940
2019-03-08T16:22:49.982Z,982.940
2019-03-08T16:24:50.155Z,983.028
2019-03-08T16:26:50.422Z,983.049
2019-03-08T16:28:50.557Z,983.040
2019-03-08T16:30:49.658Z,983.040
2019-03-08T16:32:49.794Z,983.014
2019-03-08T16:34:50.291Z,983.041
2019-03-08T16:36:50.498Z,983.056
2019-03-08T16:38:49.624Z,983.155
2019-03-08T16:40:50.221Z,983.221
2019-03-08T16:42:50.361Z,983.273
2019-03-08T16:44:50.486Z,983.273
2019-03-08T16:46:50.308Z,983.342
2019-03-08T16:48:50.499Z,983.341
2019-03-08T16:50:49.646Z,983.334
2019-03-08T16:52:49.759Z,983.374
2019-03-08T16:54:49.917Z,983.428
2019-03-08T16:56:50.142Z,983.463
2019-03-08T16:58:49.984Z,983.551
2019-03-08T17:00:50.168Z,983.581
2019-03-08T17:02:50.341Z,983.510
2019-03-08T17:04:49.852Z,983.492
2019-03-08T17:06:50.611Z,983.513
2019-03-08T17:08:49.817Z,983.555
2019-03-08T17:10:49.983Z,983.628
2019-03-08T17:12:50.101Z,983.617
2019-03-08T17:14:50.219Z,983.620
2019-03-08T17:16:49.883Z,983.629
2019-03-08T17:18:49.986Z,983.625
2019-03-08T17:20:50.108Z,983.634
2019-03-08T17:22:50.246Z,983.669
2019-03-08T17:24:50.353Z,983.755
2019-03-08T17:26:49.640Z,983.783
2019-03-08T17:28:49.819Z,983.830
2019-03-08T17:30:49.978Z,983.830
2019-03-08T17:32:50.089Z,983.906
2019-03-08T17:34:49.993Z,983.931
2019-03-08T17:36:49.900Z,983.941
2019-03-08T17:38:50.055Z,983.971
2019-03-08T17:40:50.748Z,983.962
2019-03-08T17:42:49.953Z,984.016
2019-03-08T17:44:49.846Z,984.029
2019-03-08T17:46:50.048Z,984.066
2019-03-08T17:48:50.571Z,984.089
2019-03-08T17:50:49.874Z,984.100
2019-03-08T17:52:50.229Z,984.111
2019-03-08T17:54:50.332Z,984.106
2019-03-08T17:56:50.274Z,984.095
2019-03-08T17:58:50.164Z,984.096
2019-03-08T18:00:49.963Z,984.101
2019-03-08T18:02:49.789Z,984.118
2019-03-08T18:04:50.146Z,984.152
2019-03-08T18:06:50.360Z,984.163
2019-03-08T18:08:49.613Z,984.199
2019-03-08T18:10:49.753Z,984.205
2019-03-08T18:12:49.903Z,984.214
2019-03-08T18:14:50.421Z,984.195
2019-03-08T18:16:49.869Z,984.201
2019-03-08T18:18:50.000Z,984.180
2019-03-08T18:20:50.163Z,984.213
2019-03-08T18:22:50.270Z,984.221
2019-03-08T18:24:50.139Z,984.278
2019-03-08T18:26:50.366Z,984.323
2019-03-08T18:28:50.032Z,984.322
2019-03-08T18:30:49.766Z,984.279
2019-03-08T18:32:49.964Z,984.273
2019-03-08T18:34:50.453Z,984.254
2019-03-08T18:36:49.696Z,984.279
2019-03-08T18:38:49.811Z,984.318
2019-03-08T18:40:50.483Z,984.354
2019-03-08T18:42:49.659Z,984.397
2019-03-08T18:44:49.895Z,984.440
2019-03-08T18:46:50.126Z,984.463
2019-03-08T18:48:50.348Z,984.481
2019-03-08T18:50:50.464Z,984.479
2019-03-08T18:52:49.900Z,984.479
2019-03-08T18:54:50.447Z,984.413
2019-03-08T18:56:50.153Z,984.378
2019-03-08T18:58:49.678Z,984.369
2019-03-08T19:00:50.019Z,984.371
2019-03-08T19:02:49.660Z,984.386
2019-03-08T19:04:49.949Z,984.389
2019-03-08T19:06:50.697Z,984.402
2019-03-08T19:08:49.909Z,984.378
2019-03-08T19:10:50.462Z,984.359
2019-03-08T19:12:49.654Z,984.368
2019-03-08T19:14:49.897Z,984.379
2019-03-08T19:16:49.619Z,984.374
2019-03-08T19:18:50.570Z,984.374
2019-03-08T19:20:50.089Z,984.381
2019-03-08T19:22:50.258Z,984.390
2019-03-08T19:24:50.442Z,984.435
2019-03-08T19:26:49.743Z,984.455
2019-03-08T19:28:49.857Z,984.461
2019-03-08T19:30:50.057Z,984.493
2019-03-08T19:32:51.195Z,984.504
2019-03-08T19:34:49.714Z,984.516
2019-03-08T19:36:49.914Z,984.501
2019-03-08T19:38:50.054Z,984.492
2019-03-08T19:40:50.501Z,984.481
2019-03-08T19:42:49.776Z,984.502
2019-03-08T19:44:49.961Z,984.528
2019-03-08T19:46:50.587Z,984.535
2019-03-08T19:48:49.743Z,984.533
2019-03-08T19:50:49.926Z,984.513
2019-03-08T19:52:50.138Z,984.524
2019-03-08T19:54:50.271Z,984.511
2019-03-08T19:56:50.607Z,984.496
2019-03-08T19:58:49.803Z,984.483
2019-03-08T20:00:49.931Z,984.459
2019-03-08T20:02:50.208Z,984.429
2019-03-08T20:04:49.701Z,984.407
2019-03-08T20:06:50.456Z,984.382
2019-03-08T20:08:50.166Z,984.374
2019-03-08T20:10:50.374Z,984.382
2019-03-08T20:12:50.494Z,984.379
2019-03-08T20:14:49.629Z,984.372
2019-03-08T20:16:49.824Z,984.372
2019-03-08T20:18:49.942Z,984.321
2019-03-08T20:20:50.229Z,984.336
2019-03-08T20:22:50.386Z,984.352
2019-03-08T20:24:50.487Z,984.359
2019-03-08T20:26:49.731Z,984.352
2019-03-08T20:28:49.997Z,984.347
2019-03-08T20:30:50.212Z,984.370
2019-03-08T20:32:50.992Z,984.339
2019-03-08T20:34:50.524Z,984.323
2019-03-08T20:36:49.794Z,984.334
2019-03-08T20:38:50.463Z,984.327
2019-03-08T20:40:50.260Z,984.319
2019-03-08T20:42:50.456Z,984.285
2019-03-08T20:44:50.572Z,984.274
2019-03-08T20:46:49.824Z,984.286
2019-03-08T20:48:49.977Z,984.277
2019-03-08T20:50:50.174Z,984.275
2019-03-08T20:52:50.355Z,984.262
2019-03-08T20:54:50.522Z,984.271
2019-03-08T20:56:49.819Z,984.275
2019-03-08T20:58:49.967Z,984.283
2019-03-08T21:00:50.153Z,984.319
2019-03-08T21:02:50.395Z,984.318
2019-03-08T21:04:49.837Z,984.339
2019-03-08T21:06:50.495Z,984.335
2019-03-08T21:08:49.747Z,984.366
2019-03-08T21:10:49.921Z,984.366
2019-03-08T21:12:50.082Z,984.413
2019-03-08T21:14:50.761Z,984.442
2019-03-08T21:16:50.120Z,984.464
2019-03-08T21:18:50.264Z,984.513
2019-03-08T21:20:50.445Z,984.528
2019-03-08T21:22:49.937Z,984.539
2019-03-08T21:24:50.214Z,984.511
2019-03-08T21:26:50.436Z,984.489
2019-03-08T21:28:50.603Z,984.473
2019-03-08T21:30:49.793Z,984.464
2019-03-08T21:32:50.063Z,984.460
2019-03-08T21:34:50.279Z,984.475
2019-03-08T21:36:50.499Z,984.473
2019-03-08T21:38:49.771Z,984.455
2019-03-08T21:40:49.929Z,984.450
2019-03-08T21:42:50.142Z,984.418
2019-03-08T21:44:50.283Z,984.397
2019-03-08T21:46:50.600Z,984.386
2019-03-08T21:48:50.228Z,984.365
2019-03-08T21:50:50.256Z,984.347
2019-03-08T21:52:50.470Z,984.342
2019-03-08T21:54:49.619Z,984.340
2019-03-08T21:56:50.353Z,984.345
2019-03-08T21:58:50.391Z,984.363
2019-03-08T22:00:50.595Z,984.370
2019-03-08T22:02:49.769Z,984.376
2019-03-08T22:04:50.100Z,984.361
2019-03-08T22:06:50.354Z,984.343
2019-03-08T22:08:50.576Z,984.335
2019-03-08T22:10:49.762Z,984.319
2019-03-08T22:12:49.930Z,984.284
2019-03-08T22:14:50.158Z,984.252
2019-03-08T22:16:50.313Z,984.231
2019-03-08T22:18:50.453Z,984.229
2019-03-08T22:20:49.698Z,984.234
2019-03-08T22:22:49.916Z,984.226
2019-03-08T22:24:50.073Z,984.200
2019-03-08T22:26:50.428Z,984.158
2019-03-08T22:28:50.620Z,984.124
2019-03-08T22:30:50.349Z,984.083
2019-03-08T22:32:49.706Z,984.050
2019-03-08T22:34:50.056Z,984.009
2019-03-08T22:36:50.371Z,983.994
2019-03-08T22:38:50.900Z,983.980
2019-03-08T22:40:50.452Z,984.003
2019-03-08T22:42:49.648Z,984.013
2019-03-08T22:44:49.838Z,983.998
2019-03-08T22:46:50.164Z,983.977
2019-03-08T22:48:50.285Z,983.961
2019-03-08T22:50:50.512Z,983.944
2019-03-08T22:52:49.658Z,983.937
2019-03-08T22:54:49.823Z,983.941
2019-03-08T22:56:50.152Z,983.951
2019-03-08T22:58:50.270Z,983.954
2019-03-08T23:00:50.416Z,983.946
2019-03-08T23:02:50.612Z,983.933
2019-03-08T23:04:50.101Z,983.929
2019-03-08T23:06:50.380Z,983.924
2019-03-08T23:08:50.557Z,983.918
2019-03-08T23:10:49.731Z,983.898
2019-03-08T23:12:50.251Z,983.862
2019-03-08T23:14:50.486Z,983.826
2019-03-08T23:16:49.795Z,983.755
2019-03-08T23:18:49.942Z,983.721
2019-03-08T23:20:50.044Z,983.691
2019-03-08T23:22:50.248Z,983.617
2019-03-08T23:24:50.422Z,983.567
2019-03-08T23:26:49.730Z,983.498
2019-03-08T23:28:49.901Z,983.498
2019-03-08T23:30:50.432Z,983.465
2019-03-08T23:32:50.637Z,983.453
2019-03-08T23:34:50.017Z,983.453
2019-03-08T23:36:50.281Z,983.465
2019-03-08T23:38:51.043Z,983.478
2019-03-08T23:40:50.552Z,983.476
2019-03-08T23:42:49.802Z,983.471
2019-03-08T23:44:49.933Z,983.456
2019-03-08T23:46:50.576Z,983.452
2019-03-08T23:48:50.391Z,983.442
2019-03-08T23:50:50.587Z,983.426
2019-03-08T23:52:49.775Z,983.404
2019-03-08T23:54:49.907Z,983.386
2019-03-08T23:56:50.170Z,983.386
2019-03-08T23:58:50.390Z,983.341
