createdAt,value
2022-11-15T00:02:13.440Z,17.27
2022-11-15T00:05:21.318Z,17.09
2022-11-15T00:08:23.635Z,17.01
2022-11-15T00:11:30.093Z,17.02
2022-11-15T00:14:36.985Z,17.15
2022-11-15T00:17:43.964Z,17.25
2022-11-15T00:20:52.149Z,17.31
2022-11-15T00:23:52.395Z,17.22
2022-11-15T00:26:59.985Z,17.16
2022-11-15T00:30:00.398Z,17.11
2022-11-15T00:33:12.008Z,17.21
2022-11-15T00:36:17.447Z,17.03
2022-11-15T00:39:26.089Z,17.00
2022-11-15T00:42:33.075Z,17.03
2022-11-15T00:45:34.487Z,17.11
2022-11-15T00:48:41.093Z,17.14
2022-11-15T00:51:41.265Z,17.14
2022-11-15T00:54:48.059Z,17.15
2022-11-15T00:57:49.331Z,17.05
2022-11-15T01:00:56.161Z,17.02
2022-11-15T01:04:01.102Z,16.85
2022-11-15T01:07:08.111Z,16.91
2022-11-15T01:10:08.980Z,16.91
2022-11-15T01:13:16.112Z,16.94
2022-11-15T01:16:20.509Z,16.90
2022-11-15T01:19:27.075Z,16.89
2022-11-15T01:22:27.318Z,17.00
2022-11-15T01:25:35.007Z,16.86
2022-11-15T01:28:44.109Z,17.00
2022-11-15T01:31:45.374Z,17.01
2022-11-15T01:34:51.998Z,16.79
2022-11-15T01:37:53.041Z,16.72
2022-11-15T01:41:01.083Z,16.79
2022-11-15T01:44:21.446Z,16.98
2022-11-15T01:47:38.062Z,16.79
2022-11-15T01:50:41.364Z,16.87
2022-11-15T01:53:52.098Z,16.99
2022-11-15T01:57:05.533Z,16.94
2022-11-15T02:00:14.060Z,16.97
2022-11-15T02:03:22.054Z,16.83
2022-11-15T02:06:31.052Z,17.02
2022-11-15T02:09:38.061Z,17.02
2022-11-15T02:12:40.482Z,17.10
2022-11-15T02:16:02.843Z,17.17
2022-11-15T02:19:42.069Z,17.32
2022-11-15T02:23:16.340Z,17.25
2022-11-15T02:26:58.126Z,17.27
2022-11-15T02:30:38.052Z,17.51
2022-11-15T02:33:58.064Z,17.50
2022-11-15T02:37:25.076Z,17.59
2022-11-15T02:40:56.985Z,17.70
2022-11-15T02:44:06.263Z,17.69
2022-11-15T02:47:23.064Z,17.79
2022-11-15T02:50:27.410Z,17.78
2022-11-15T02:53:34.380Z,18.13
2022-11-15T02:56:35.612Z,18.03
2022-11-15T03:00:01.071Z,18.07
2022-11-15T03:03:26.124Z,18.31
2022-11-15T03:06:57.111Z,18.43
2022-11-15T03:10:15.057Z,18.50
2022-11-15T03:13:35.362Z,18.30
2022-11-15T03:17:11.045Z,18.72
2022-11-15T03:20:22.162Z,18.82
2022-11-15T03:23:30.270Z,18.92
2022-11-15T03:26:34.522Z,19.34
2022-11-15T03:29:51.052Z,19.56
2022-11-15T03:33:08.069Z,19.84
2022-11-15T03:36:08.566Z,20.04
2022-11-15T03:39:21.067Z,20.03
2022-11-15T03:42:36.040Z,20.26
2022-11-15T03:45:51.070Z,20.72
2022-11-15T03:48:59.293Z,21.88
2022-11-15T03:52:07.050Z,21.88
2022-11-15T03:55:20.001Z,21.41
2022-11-15T03:58:27.076Z,22.76
2022-11-15T04:01:34.151Z,23.26
2022-11-15T04:04:34.482Z,22.80
2022-11-15T04:07:41.054Z,22.60
2022-11-15T04:10:41.332Z,22.93
2022-11-15T04:13:49.039Z,22.84
2022-11-15T04:16:56.039Z,22.94
2022-11-15T04:20:27.904Z,22.91
2022-11-15T04:23:53.040Z,23.42
2022-11-15T04:26:53.792Z,23.98
2022-11-15T04:30:01.045Z,24.41
2022-11-15T04:33:01.428Z,23.23
2022-11-15T04:36:27.047Z,23.50
2022-11-15T04:39:34.049Z,23.19
2022-11-15T04:42:34.334Z,22.33
2022-11-15T04:45:41.069Z,23.32
2022-11-15T04:48:42.414Z,23.95
2022-11-15T04:51:49.046Z,23.41
2022-11-15T04:54:49.386Z,23.80
2022-11-15T04:57:56.058Z,23.54
2022-11-15T05:01:03.157Z,23.74
2022-11-15T05:04:21.553Z,23.82
2022-11-15T05:07:28.973Z,23.80
2022-11-15T05:10:37.057Z,24.09
2022-11-15T05:13:38.262Z,23.55
2022-11-15T05:16:45.033Z,23.54
2022-11-15T05:20:00.970Z,23.96
2022-11-15T05:23:08.045Z,24.22
2022-11-15T05:26:09.596Z,23.15
2022-11-15T05:29:19.958Z,23.57
2022-11-15T05:32:21.315Z,24.38
2022-11-15T05:35:50.979Z,24.07
2022-11-15T05:38:59.053Z,24.49
2022-11-15T05:42:07.043Z,24.09
2022-11-15T05:45:15.972Z,24.81
2022-11-15T05:48:17.053Z,24.69
2022-11-15T05:51:24.979Z,24.36
2022-11-15T05:54:25.719Z,23.94
2022-11-15T05:57:34.060Z,24.57
2022-11-15T06:00:34.687Z,24.51
2022-11-15T06:03:42.042Z,24.97
2022-11-15T06:06:42.254Z,24.62
2022-11-15T06:09:49.095Z,25.14
2022-11-15T06:12:58.121Z,24.96
2022-11-15T06:16:04.964Z,24.39
2022-11-15T06:19:05.209Z,25.18
2022-11-15T06:22:11.949Z,24.80
2022-11-15T06:25:12.433Z,25.18
2022-11-15T06:28:20.025Z,25.24
2022-11-15T06:31:21.236Z,25.21
2022-11-15T06:34:27.946Z,25.14
2022-11-15T06:37:29.240Z,25.34
2022-11-15T06:40:36.947Z,24.86
2022-11-15T06:43:38.732Z,25.36
2022-11-15T06:46:40.047Z,25.19
2022-11-15T06:49:40.314Z,25.26
2022-11-15T06:52:46.941Z,24.94
2022-11-15T06:55:55.683Z,25.44
2022-11-15T06:59:02.944Z,25.04
2022-11-15T07:02:09.952Z,25.25
2022-11-15T07:05:10.327Z,24.87
2022-11-15T07:08:18.050Z,25.12
2022-11-15T07:11:25.016Z,25.56
2022-11-15T07:14:32.966Z,25.42
2022-11-15T07:17:41.047Z,25.35
2022-11-15T07:20:48.967Z,25.32
2022-11-15T07:23:56.946Z,25.58
2022-11-15T07:26:57.325Z,24.94
2022-11-15T07:30:04.954Z,25.48
2022-11-15T07:33:07.326Z,24.97
2022-11-15T07:36:16.046Z,25.33
2022-11-15T07:39:17.303Z,25.31
2022-11-15T07:42:43.089Z,25.59
2022-11-15T07:45:49.315Z,25.35
2022-11-15T07:48:57.051Z,25.13
2022-11-15T07:51:57.301Z,24.95
2022-11-15T07:55:04.033Z,25.27
2022-11-15T07:58:15.352Z,25.47
2022-11-15T08:01:22.040Z,25.26
2022-11-15T08:04:23.352Z,25.04
2022-11-15T08:07:30.031Z,25.06
2022-11-15T08:10:30.295Z,24.73
2022-11-15T08:13:38.956Z,25.03
2022-11-15T08:16:47.034Z,24.94
2022-11-15T08:20:00.890Z,24.86
2022-11-15T08:23:16.034Z,25.11
2022-11-15T08:26:16.632Z,25.04
2022-11-15T08:29:24.021Z,25.31
2022-11-15T08:32:24.293Z,25.04
2022-11-15T08:35:32.021Z,25.08
2022-11-15T08:38:32.820Z,25.04
2022-11-15T08:41:46.946Z,24.96
2022-11-15T08:44:54.040Z,25.09
2022-11-15T08:47:54.771Z,25.25
2022-11-15T08:51:04.035Z,25.11
2022-11-15T08:54:04.305Z,25.25
2022-11-15T08:57:11.944Z,25.25
2022-11-15T09:00:21.098Z,25.24
2022-11-15T09:03:28.922Z,25.24
2022-11-15T09:06:40.838Z,25.16
2022-11-15T09:09:50.092Z,25.32
2022-11-15T09:12:51.364Z,25.13
2022-11-15T09:15:58.035Z,25.13
2022-11-15T09:18:58.397Z,24.81
2022-11-15T09:22:05.048Z,25.09
2022-11-15T09:25:11.952Z,24.78
2022-11-15T09:28:19.028Z,25.08
2022-11-15T09:31:21.126Z,24.92
2022-11-15T09:34:29.958Z,25.07
2022-11-15T09:37:30.455Z,25.21
2022-11-15T09:40:39.029Z,25.20
2022-11-15T09:44:28.055Z,25.21
2022-11-15T09:47:42.959Z,24.97
2022-11-15T09:50:57.023Z,25.24
2022-11-15T09:57:02.319Z,24.86
2022-11-15T10:00:43.899Z,24.98
2022-11-15T10:03:47.953Z,25.00
2022-11-15T10:06:30.403Z,24.92
2022-11-15T10:09:56.959Z,24.49
2022-11-15T10:12:39.646Z,24.77
2022-11-15T10:15:32.357Z,24.73
2022-11-15T10:18:24.160Z,25.00
2022-11-15T10:21:28.101Z,24.90
2022-11-15T10:24:14.864Z,24.75
2022-11-15T10:27:05.075Z,24.48
2022-11-15T10:29:58.334Z,24.58
2022-11-15T10:32:44.945Z,24.53
2022-11-15T10:35:28.726Z,24.16
2022-11-15T10:38:26.038Z,24.40
2022-11-15T10:41:18.017Z,24.52
2022-11-15T10:44:18.329Z,24.36
2022-11-15T10:47:06.949Z,24.34
2022-11-15T10:50:17.118Z,24.25
2022-11-15T10:53:06.926Z,24.25
2022-11-15T10:56:01.951Z,24.14
2022-11-15T10:58:58.922Z,24.03
2022-11-15T11:01:55.361Z,23.97
2022-11-15T11:04:58.929Z,24.02
2022-11-15T11:07:43.285Z,24.16
2022-11-15T11:10:51.472Z,24.24
2022-11-15T11:13:39.363Z,23.95
2022-11-15T11:16:57.957Z,23.79
2022-11-15T11:19:57.008Z,23.71
2022-11-15T11:23:06.400Z,23.63
2022-11-15T11:26:24.915Z,23.68
2022-11-15T11:29:51.155Z,23.58
2022-11-15T11:33:04.028Z,23.56
2022-11-15T11:36:06.311Z,23.40
2022-11-15T11:39:25.928Z,23.41
2022-11-15T11:42:40.959Z,23.24
2022-11-15T11:45:23.315Z,23.19
2022-11-15T11:48:36.032Z,23.18
2022-11-15T11:51:25.360Z,23.04
2022-11-15T11:54:29.085Z,23.05
2022-11-15T11:57:20.474Z,22.87
2022-11-15T12:03:11.382Z,22.88
2022-11-15T12:06:06.014Z,22.70
2022-11-15T12:09:09.622Z,22.72
2022-11-15T12:12:07.020Z,22.70
2022-11-15T12:15:00.303Z,22.62
2022-11-15T12:17:50.933Z,22.57
2022-11-15T12:20:37.097Z,22.59
2022-11-15T12:23:41.307Z,22.61
2022-11-15T12:26:36.953Z,22.52
2022-11-15T12:29:35.498Z,22.52
2022-11-15T12:32:53.924Z,22.54
2022-11-15T12:35:51.292Z,22.40
2022-11-15T12:39:12.026Z,22.48
2022-11-15T12:42:06.347Z,22.45
2022-11-15T12:44:48.080Z,22.40
2022-11-15T12:47:30.259Z,22.39
2022-11-15T12:50:20.026Z,22.34
2022-11-15T12:53:26.722Z,22.30
2022-11-15T12:56:28.008Z,22.27
2022-11-15T12:59:10.258Z,22.20
2022-11-15T13:01:58.938Z,22.15
2022-11-15T13:04:47.308Z,22.16
2022-11-15T13:07:52.012Z,22.28
2022-11-15T13:10:42.899Z,22.15
2022-11-15T13:14:03.020Z,22.14
2022-11-15T13:16:52.988Z,22.04
2022-11-15T13:19:35.310Z,22.04
2022-11-15T13:22:42.001Z,21.89
2022-11-15T13:25:35.301Z,21.87
2022-11-15T13:28:24.005Z,21.81
2022-11-15T13:31:16.052Z,21.77
2022-11-15T13:34:23.042Z,21.82
2022-11-15T13:37:21.911Z,21.81
2022-11-15T13:40:28.995Z,21.72
2022-11-15T13:43:32.490Z,21.72
2022-11-15T13:46:33.027Z,21.73
2022-11-15T13:49:25.014Z,21.64
2022-11-15T13:52:18.515Z,21.65
2022-11-15T13:55:17.918Z,21.63
2022-11-15T13:58:14.629Z,21.57
2022-11-15T14:01:07.009Z,21.53
2022-11-15T14:04:05.363Z,21.57
2022-11-15T14:06:56.982Z,21.48
2022-11-15T14:09:48.393Z,21.52
2022-11-15T14:12:45.010Z,21.55
2022-11-15T14:15:42.291Z,21.52
2022-11-15T14:18:49.013Z,21.48
2022-11-15T14:21:45.854Z,21.45
2022-11-15T14:24:42.912Z,21.41
2022-11-15T14:27:39.902Z,21.60
2022-11-15T14:30:28.934Z,21.57
2022-11-15T14:33:33.009Z,21.55
2022-11-15T14:36:28.008Z,21.43
2022-11-15T14:39:12.974Z,21.41
2022-11-15T14:42:02.007Z,21.34
2022-11-15T14:44:51.002Z,21.23
2022-11-15T14:47:39.279Z,21.29
2022-11-15T14:50:27.089Z,21.23
2022-11-15T14:53:16.794Z,21.30
2022-11-15T14:56:00.021Z,21.26
2022-11-15T14:58:49.284Z,21.27
2022-11-15T15:01:35.005Z,21.23
2022-11-15T15:04:17.209Z,21.22
2022-11-15T15:07:05.990Z,21.02
2022-11-15T15:10:06.730Z,21.14
2022-11-15T15:12:58.325Z,21.05
2022-11-15T15:15:46.939Z,20.95
2022-11-15T15:18:29.450Z,20.91
2022-11-15T15:21:37.596Z,20.80
2022-11-15T15:24:20.386Z,20.80
2022-11-15T15:27:09.016Z,20.94
2022-11-15T15:29:51.237Z,20.90
2022-11-15T15:32:40.021Z,20.82
2022-11-15T15:35:23.077Z,20.88
2022-11-15T15:38:12.945Z,20.95
2022-11-15T15:41:02.586Z,21.00
2022-11-15T15:43:46.497Z,20.95
2022-11-15T15:46:38.310Z,20.89
2022-11-15T15:49:21.030Z,20.99
2022-11-15T15:52:10.049Z,20.81
2022-11-15T15:54:52.290Z,20.83
2022-11-15T15:57:43.251Z,20.89
2022-11-15T16:00:26.838Z,20.90
2022-11-15T16:03:15.974Z,20.82
2022-11-15T16:06:01.939Z,20.68
2022-11-15T16:09:13.370Z,20.58
2022-11-15T16:11:54.422Z,20.53
2022-11-15T16:14:46.026Z,20.51
2022-11-15T16:17:34.408Z,20.86
2022-11-15T16:20:47.006Z,20.65
2022-11-15T16:23:36.425Z,20.47
2022-11-15T16:26:36.026Z,20.37
2022-11-15T16:29:27.780Z,20.31
2022-11-15T16:32:17.085Z,20.41
2022-11-15T16:35:06.987Z,20.35
2022-11-15T16:37:58.006Z,20.25
2022-11-15T16:40:40.391Z,20.28
2022-11-15T16:43:28.999Z,20.29
2022-11-15T16:46:30.016Z,20.24
2022-11-15T16:49:12.454Z,20.23
2022-11-15T16:52:00.973Z,20.13
2022-11-15T16:54:43.279Z,20.09
2022-11-15T16:57:31.989Z,20.21
2022-11-15T17:00:17.752Z,20.07
2022-11-15T17:03:06.902Z,20.09
2022-11-15T17:05:49.436Z,20.10
2022-11-15T17:08:37.988Z,20.13
2022-11-15T17:11:25.217Z,19.95
2022-11-15T17:14:13.999Z,19.87
2022-11-15T17:16:56.414Z,19.83
2022-11-15T17:19:44.976Z,19.86
2022-11-15T17:22:39.841Z,19.70
2022-11-15T17:25:28.969Z,19.70
2022-11-15T17:28:17.998Z,19.70
2022-11-15T17:31:01.010Z,19.72
2022-11-15T17:33:50.987Z,19.74
2022-11-15T17:36:40.496Z,19.73
2022-11-15T17:39:23.014Z,19.62
2022-11-15T17:42:05.475Z,19.71
2022-11-15T17:44:53.965Z,19.52
2022-11-15T17:47:36.291Z,19.54
2022-11-15T17:50:25.967Z,19.49
2022-11-15T17:53:08.294Z,19.40
2022-11-15T17:55:57.025Z,19.36
2022-11-15T17:58:46.465Z,19.32
2022-11-15T18:01:32.044Z,19.24
2022-11-15T18:04:22.946Z,19.27
2022-11-15T18:07:05.531Z,19.29
2022-11-15T18:09:53.991Z,19.28
2022-11-15T18:12:36.259Z,19.21
2022-11-15T18:15:26.962Z,19.25
2022-11-15T18:18:16.027Z,19.26
2022-11-15T18:21:11.992Z,19.16
2022-11-15T18:24:09.751Z,19.29
2022-11-15T18:26:52.970Z,19.25
2022-11-15T18:29:42.395Z,19.21
2022-11-15T18:32:24.988Z,19.13
2022-11-15T18:35:14.625Z,19.11
2022-11-15T18:37:56.988Z,19.01
2022-11-15T18:40:46.418Z,19.07
2022-11-15T18:43:27.956Z,19.03
2022-11-15T18:46:16.384Z,19.09
2022-11-15T18:49:06.964Z,19.09
2022-11-15T18:51:57.159Z,19.01
2022-11-15T18:54:38.954Z,18.91
2022-11-15T18:57:21.207Z,18.92
2022-11-15T19:00:11.324Z,18.92
2022-11-15T19:03:02.437Z,18.88
2022-11-15T19:05:46.477Z,18.97
2022-11-15T19:08:31.683Z,18.93
2022-11-15T19:11:46.887Z,18.93
2022-11-15T19:14:36.957Z,18.96
2022-11-15T19:17:19.402Z,18.94
2022-11-15T19:20:07.961Z,18.94
2022-11-15T19:22:56.263Z,18.88
2022-11-15T19:25:37.974Z,18.82
2022-11-15T19:28:20.120Z,18.80
2022-11-15T19:31:09.969Z,18.64
2022-11-15T19:33:54.847Z,18.70
2022-11-15T19:36:48.630Z,18.66
2022-11-15T19:39:31.229Z,18.67
2022-11-15T19:42:19.976Z,18.73
2022-11-15T19:45:02.126Z,18.59
2022-11-15T19:47:51.001Z,18.48
2022-11-15T19:50:36.217Z,18.46
2022-11-15T19:53:24.960Z,18.45
2022-11-15T19:56:23.916Z,18.61
2022-11-15T19:59:12.948Z,18.57
2022-11-15T20:01:55.349Z,18.48
2022-11-15T20:04:43.933Z,18.43
2022-11-15T20:07:32.254Z,18.17
2022-11-15T20:10:18.144Z,17.90
2022-11-15T20:13:09.932Z,17.87
2022-11-15T20:15:52.259Z,17.72
2022-11-15T20:18:40.955Z,18.06
2022-11-15T20:21:24.303Z,18.18
2022-11-15T20:24:13.965Z,18.20
2022-11-15T20:26:56.290Z,18.21
2022-11-15T20:29:45.124Z,18.27
2022-11-15T20:32:27.227Z,18.16
2022-11-15T20:35:15.967Z,18.24
2022-11-15T20:37:58.217Z,18.30
2022-11-15T20:40:49.467Z,18.29
2022-11-15T20:43:37.928Z,18.28
2022-11-15T20:46:28.682Z,18.35
2022-11-15T20:49:11.231Z,18.33
2022-11-15T20:51:59.931Z,18.35
2022-11-15T20:54:43.286Z,18.41
2022-11-15T20:57:32.596Z,18.27
2022-11-15T21:00:16.271Z,18.35
2022-11-15T21:03:04.976Z,18.20
2022-11-15T21:05:49.221Z,18.30
2022-11-15T21:08:57.943Z,18.37
2022-11-15T21:12:04.929Z,18.34
2022-11-15T21:14:54.248Z,18.45
2022-11-15T21:17:36.866Z,18.48
2022-11-15T21:20:26.444Z,18.43
2022-11-15T21:23:14.865Z,18.39
2022-11-15T21:25:59.271Z,18.41
2022-11-15T21:28:47.945Z,18.31
2022-11-15T21:31:30.451Z,18.24
2022-11-15T21:34:18.960Z,18.30
2022-11-15T21:37:01.274Z,18.39
2022-11-15T21:39:49.870Z,18.54
2022-11-15T21:42:38.832Z,18.51
2022-11-15T21:45:28.794Z,18.43
2022-11-15T21:48:12.238Z,18.53
2022-11-15T21:51:08.979Z,18.41
2022-11-15T21:53:51.221Z,18.37
2022-11-15T21:56:40.200Z,18.63
2022-11-15T21:59:22.301Z,18.66
2022-11-15T22:02:22.943Z,18.64
2022-11-15T22:05:05.223Z,18.58
2022-11-15T22:07:53.870Z,18.59
2022-11-15T22:10:36.265Z,18.61
2022-11-15T22:13:24.919Z,18.53
2022-11-15T22:16:07.235Z,18.42
2022-11-15T22:18:55.868Z,18.38
2022-11-15T22:21:47.829Z,18.33
2022-11-15T22:24:42.823Z,18.36
2022-11-15T22:27:31.934Z,18.25
2022-11-15T22:30:15.369Z,18.10
2022-11-15T22:33:04.869Z,18.09
2022-11-15T22:35:48.317Z,18.07
2022-11-15T22:38:37.179Z,18.05
2022-11-15T22:41:19.281Z,17.98
2022-11-15T22:44:07.927Z,18.03
2022-11-15T22:46:57.014Z,18.03
2022-11-15T22:49:39.294Z,18.02
2022-11-15T22:52:27.918Z,17.93
2022-11-15T22:55:10.582Z,17.96
2022-11-15T22:57:59.939Z,17.88
2022-11-15T23:00:42.202Z,17.91
2022-11-15T23:03:30.989Z,17.85
2022-11-15T23:06:19.219Z,17.81
2022-11-15T23:09:04.942Z,17.73
2022-11-15T23:12:05.151Z,17.61
2022-11-15T23:14:53.857Z,17.38
2022-11-15T23:17:42.859Z,17.46
2022-11-15T23:20:42.508Z,17.46
2022-11-15T23:23:32.925Z,17.47
2022-11-15T23:26:22.992Z,17.42
2022-11-15T23:29:06.370Z,17.50
2022-11-15T23:32:12.954Z,17.63
2022-11-15T23:34:55.127Z,17.57
2022-11-15T23:37:43.879Z,17.67
2022-11-15T23:40:26.239Z,17.71
2022-11-15T23:43:15.016Z,17.71
2022-11-15T23:46:04.262Z,17.73
2022-11-15T23:48:46.986Z,17.77
2022-11-15T23:51:35.292Z,17.91
2022-11-15T23:54:17.842Z,18.00
2022-11-15T23:57:08.135Z,18.04
2022-11-15T23:59:53.921Z,18.10
