createdAt,value
2023-11-29T00:01:05.257Z,-0.9
2023-11-29T00:04:04.940Z,-0.8
2023-11-29T00:07:05.522Z,-0.7
2023-11-29T00:10:04.912Z,-0.8
2023-11-29T00:13:04.909Z,-0.8
2023-11-29T00:16:04.917Z,-0.7
2023-11-29T00:19:05.655Z,-0.7
2023-11-29T00:22:05.521Z,-0.7
2023-11-29T00:25:04.856Z,-0.7
2023-11-29T00:28:05.189Z,-0.6
2023-11-29T00:31:05.077Z,-0.6
2023-11-29T00:34:06.314Z,-0.6
2023-11-29T00:37:04.877Z,-0.5
2023-11-29T00:40:04.865Z,-0.5
2023-11-29T00:43:08.212Z,-0.6
2023-11-29T00:46:04.794Z,-0.7
2023-11-29T00:49:04.970Z,-0.6
2023-11-29T00:52:04.873Z,-0.4
2023-11-29T00:55:04.870Z,-0.3
2023-11-29T00:58:04.836Z,-0.3
2023-11-29T01:01:05.138Z,-0.3
2023-11-29T01:04:05.293Z,-0.4
2023-11-29T01:07:04.872Z,-0.6
2023-11-29T01:10:04.818Z,-0.8
2023-11-29T01:13:04.896Z,-0.8
2023-11-29T01:16:04.914Z,-0.8
2023-11-29T01:19:05.631Z,-0.7
2023-11-29T01:22:10.502Z,-0.7
2023-11-29T01:25:04.866Z,-0.8
2023-11-29T01:28:05.033Z,-0.8
2023-11-29T01:31:05.114Z,-0.9
2023-11-29T01:34:05.280Z,-1.0
2023-11-29T01:37:04.926Z,-1.0
2023-11-29T01:40:04.917Z,-1.0
2023-11-29T01:43:04.893Z,-0.9
2023-11-29T01:46:05.174Z,-0.8
2023-11-29T01:49:06.102Z,-0.7
2023-11-29T01:52:04.967Z,-0.7
2023-11-29T01:55:04.880Z,-0.7
2023-11-29T01:58:04.806Z,-0.6
2023-11-29T02:01:04.881Z,-0.7
2023-11-29T02:04:05.262Z,-0.8
2023-11-29T02:07:04.850Z,-0.7
2023-11-29T02:10:04.883Z,-0.7
2023-11-29T02:13:04.771Z,-0.6
2023-11-29T02:16:04.840Z,-0.4
2023-11-29T02:19:05.203Z,-0.4
2023-11-29T02:22:05.177Z,-0.4
2023-11-29T02:25:05.132Z,-0.4
2023-11-29T02:28:04.819Z,-0.5
2023-11-29T02:31:05.107Z,-0.5
2023-11-29T02:34:05.229Z,-0.5
2023-11-29T02:37:04.780Z,-0.5
2023-11-29T02:40:04.810Z,-0.6
2023-11-29T02:43:04.801Z,-0.6
2023-11-29T02:46:04.861Z,-0.6
2023-11-29T02:49:05.403Z,-0.6
2023-11-29T02:52:04.793Z,-0.6
2023-11-29T02:55:04.981Z,-0.6
2023-11-29T02:58:04.769Z,-0.5
2023-11-29T03:01:05.042Z,-0.5
2023-11-29T03:04:05.117Z,-0.5
2023-11-29T03:07:04.873Z,-0.4
2023-11-29T03:10:04.758Z,-0.4
2023-11-29T03:13:04.868Z,-0.4
2023-11-29T03:16:04.799Z,-0.4
2023-11-29T03:19:05.232Z,-0.4
2023-11-29T03:22:05.979Z,-0.5
2023-11-29T03:25:05.019Z,-0.4
2023-11-29T03:28:04.691Z,-0.4
2023-11-29T03:31:04.894Z,-0.5
2023-11-29T03:34:05.079Z,-0.5
2023-11-29T03:37:04.783Z,-0.5
2023-11-29T03:40:04.832Z,-0.5
2023-11-29T03:43:04.807Z,-0.5
2023-11-29T03:46:05.554Z,-0.4
2023-11-29T03:49:05.270Z,-0.4
2023-11-29T03:52:14.344Z,-0.4
2023-11-29T03:55:04.856Z,-0.4
2023-11-29T03:58:05.898Z,-0.4
2023-11-29T04:01:08.341Z,-0.5
2023-11-29T04:04:05.016Z,-0.4
2023-11-29T04:07:04.862Z,-0.5
2023-11-29T04:10:14.297Z,-0.5
2023-11-29T04:13:04.802Z,-0.4
2023-11-29T04:16:05.639Z,-0.4
2023-11-29T04:19:04.898Z,-0.4
2023-11-29T04:22:04.828Z,-0.4
2023-11-29T04:25:04.737Z,-0.3
2023-11-29T04:28:04.878Z,-0.4
2023-11-29T04:31:05.559Z,-0.4
2023-11-29T04:34:07.379Z,-0.3
2023-11-29T04:37:07.089Z,-0.3
2023-11-29T04:40:04.767Z,-0.2
2023-11-29T04:43:04.881Z,-0.2
2023-11-29T04:46:05.028Z,-0.2
2023-11-29T04:49:05.160Z,-0.2
2023-11-29T04:52:04.835Z,-0.3
2023-11-29T04:55:04.770Z,-0.3
2023-11-29T04:58:04.804Z,-0.3
2023-11-29T05:01:05.036Z,-0.3
2023-11-29T05:04:05.212Z,-0.2
2023-11-29T05:07:04.903Z,-0.2
2023-11-29T05:10:04.827Z,-0.1
2023-11-29T05:13:05.128Z,-0.1
2023-11-29T05:16:10.619Z,-0.2
2023-11-29T05:19:05.595Z,-0.3
2023-11-29T05:22:04.863Z,-0.2
2023-11-29T05:25:05.108Z,-0.1
2023-11-29T05:28:04.967Z,-0.1
2023-11-29T05:31:05.292Z,-0.1
2023-11-29T05:34:05.204Z,-0.0
2023-11-29T05:37:04.913Z,-0.0
2023-11-29T05:40:05.076Z,-0.1
2023-11-29T05:43:04.879Z,-0.2
2023-11-29T05:46:05.533Z,-0.3
2023-11-29T05:49:05.204Z,-0.4
2023-11-29T05:52:05.602Z,-0.5
2023-11-29T05:55:04.938Z,-0.3
2023-11-29T05:58:05.285Z,-0.4
2023-11-29T06:01:12.248Z,-0.5
2023-11-29T06:04:05.931Z,-0.5
2023-11-29T06:07:05.032Z,-0.5
2023-11-29T06:10:05.003Z,-0.5
2023-11-29T06:13:04.891Z,-0.6
2023-11-29T06:16:06.883Z,-0.5
2023-11-29T06:19:07.982Z,-0.4
2023-11-29T06:22:04.787Z,-0.4
2023-11-29T06:25:05.141Z,-0.4
2023-11-29T06:28:04.963Z,-0.3
2023-11-29T06:31:05.488Z,-0.4
2023-11-29T06:34:05.115Z,-0.3
2023-11-29T06:37:08.988Z,-0.3
2023-11-29T06:40:05.120Z,-0.3
2023-11-29T06:43:05.280Z,-0.3
2023-11-29T06:46:05.052Z,-0.3
2023-11-29T06:49:05.036Z,-0.3
2023-11-29T06:52:05.044Z,-0.2
2023-11-29T06:55:04.978Z,-0.3
2023-11-29T06:58:08.090Z,-0.3
2023-11-29T07:01:05.977Z,-0.3
2023-11-29T07:04:05.093Z,-0.3
2023-11-29T07:07:05.271Z,-0.3
2023-11-29T07:10:05.175Z,-0.3
2023-11-29T07:13:05.527Z,-0.3
2023-11-29T07:16:05.289Z,-0.3
2023-11-29T07:19:05.427Z,-0.3
2023-11-29T07:22:04.945Z,-0.3
2023-11-29T07:25:07.862Z,-0.2
2023-11-29T07:28:05.045Z,-0.1
2023-11-29T07:31:05.222Z,0.2
2023-11-29T07:34:05.217Z,0.3
2023-11-29T07:37:05.991Z,0.4
2023-11-29T07:40:06.144Z,0.4
2023-11-29T07:43:04.772Z,0.5
2023-11-29T07:46:05.374Z,0.5
2023-11-29T07:49:05.471Z,0.4
2023-11-29T07:52:05.200Z,0.5
2023-11-29T07:55:05.502Z,0.4
2023-11-29T07:58:04.808Z,0.4
2023-11-29T08:01:05.912Z,0.4
2023-11-29T08:04:04.953Z,0.3
2023-11-29T08:07:05.252Z,0.1
2023-11-29T08:10:04.906Z,-0.3
2023-11-29T08:13:04.857Z,-0.8
2023-11-29T08:16:04.837Z,-0.8
2023-11-29T08:19:05.262Z,-0.8
2023-11-29T08:22:05.154Z,-0.8
2023-11-29T08:25:05.028Z,-0.8
2023-11-29T08:28:04.823Z,-0.9
2023-11-29T08:31:05.049Z,-1.0
2023-11-29T08:34:05.113Z,-0.9
2023-11-29T08:37:04.859Z,-0.8
2023-11-29T08:40:04.849Z,-0.9
2023-11-29T08:43:10.851Z,-0.8
2023-11-29T08:46:04.967Z,-0.9
2023-11-29T08:49:06.817Z,-0.8
2023-11-29T08:52:05.026Z,-0.9
2023-11-29T08:55:05.015Z,-0.8
2023-11-29T08:58:06.725Z,-0.8
2023-11-29T09:01:05.508Z,-0.7
2023-11-29T09:04:05.222Z,-0.7
2023-11-29T09:07:04.899Z,-0.5
2023-11-29T09:10:04.833Z,-0.5
2023-11-29T09:13:04.789Z,-0.4
2023-11-29T09:16:06.043Z,-0.3
2023-11-29T09:19:05.029Z,-0.2
2023-11-29T09:22:04.926Z,-0.2
2023-11-29T09:25:06.348Z,-0.1
2023-11-29T09:28:04.847Z,-0.0
2023-11-29T09:31:05.148Z,0.0
2023-11-29T09:34:05.032Z,0.0
2023-11-29T09:37:04.914Z,0.0
2023-11-29T09:40:04.946Z,0.0
2023-11-29T09:43:04.816Z,0.1
2023-11-29T09:46:05.014Z,0.3
2023-11-29T09:49:06.242Z,0.3
2023-11-29T09:52:04.848Z,0.4
2023-11-29T09:55:05.267Z,0.4
2023-11-29T09:58:04.877Z,0.5
2023-11-29T10:01:05.023Z,0.3
2023-11-29T10:04:06.415Z,0.5
2023-11-29T10:07:06.622Z,0.5
2023-11-29T10:10:04.894Z,0.4
2023-11-29T10:13:04.921Z,0.4
2023-11-29T10:16:06.597Z,0.1
2023-11-29T10:19:05.338Z,0.3
2023-11-29T10:22:08.793Z,0.1
2023-11-29T10:25:04.841Z,0.2
2023-11-29T10:28:04.868Z,0.2
2023-11-29T10:31:04.983Z,0.2
2023-11-29T10:34:05.272Z,0.1
2023-11-29T10:37:06.985Z,0.2
2023-11-29T10:40:04.927Z,0.3
2023-11-29T10:43:04.980Z,0.2
2023-11-29T10:46:05.147Z,0.2
2023-11-29T10:49:05.514Z,0.2
2023-11-29T10:52:04.947Z,0.1
2023-11-29T10:55:14.828Z,0.0
2023-11-29T10:58:04.945Z,0.1
2023-11-29T11:01:05.468Z,-0.1
2023-11-29T11:04:06.072Z,-0.1
2023-11-29T11:07:05.066Z,-0.3
2023-11-29T11:10:04.814Z,-0.3
2023-11-29T11:13:04.978Z,-0.4
2023-11-29T11:16:05.116Z,-0.1
2023-11-29T11:19:05.020Z,0.0
2023-11-29T11:22:05.068Z,0.2
2023-11-29T11:25:04.859Z,0.3
2023-11-29T11:28:05.013Z,0.5
2023-11-29T11:31:05.289Z,0.4
2023-11-29T11:34:05.118Z,0.5
2023-11-29T11:37:04.900Z,0.4
2023-11-29T11:40:05.109Z,0.4
2023-11-29T11:43:06.054Z,0.3
2023-11-29T11:46:04.932Z,0.2
2023-11-29T11:49:06.467Z,0.3
2023-11-29T11:52:04.889Z,0.2
2023-11-29T11:55:04.961Z,0.2
2023-11-29T11:58:04.874Z,0.0
2023-11-29T12:01:05.088Z,0.2
2023-11-29T12:04:05.000Z,0.3
2023-11-29T12:07:04.857Z,0.5
2023-11-29T12:10:05.867Z,0.5
2023-11-29T12:13:04.832Z,0.4
2023-11-29T12:16:05.612Z,0.3
2023-11-29T12:19:05.851Z,0.4
2023-11-29T12:22:04.824Z,0.4
2023-11-29T12:25:15.728Z,0.5
2023-11-29T12:28:04.780Z,0.5
2023-11-29T12:31:04.800Z,0.5
2023-11-29T12:34:07.055Z,0.5
2023-11-29T12:37:04.726Z,0.7
2023-11-29T12:40:05.174Z,0.9
2023-11-29T12:43:04.793Z,0.9
2023-11-29T12:46:04.917Z,0.9
2023-11-29T12:49:05.491Z,0.9
2023-11-29T12:52:04.725Z,0.8
2023-11-29T12:55:13.494Z,0.4
2023-11-29T12:58:04.774Z,0.2
2023-11-29T13:01:04.843Z,0.2
2023-11-29T13:04:04.937Z,0.1
2023-11-29T13:07:04.702Z,0.0
2023-11-29T13:10:04.751Z,-0.2
2023-11-29T13:13:04.810Z,-0.3
2023-11-29T13:16:04.948Z,-0.2
2023-11-29T13:19:05.273Z,-0.1
2023-11-29T13:22:04.848Z,-0.2
2023-11-29T13:25:05.076Z,0.1
2023-11-29T13:28:05.502Z,0.1
2023-11-29T13:31:04.769Z,0.2
2023-11-29T13:34:05.158Z,0.4
2023-11-29T13:37:04.829Z,0.5
2023-11-29T13:40:04.874Z,0.6
2023-11-29T13:43:04.790Z,0.4
2023-11-29T13:46:04.920Z,0.4
2023-11-29T13:49:05.496Z,0.2
2023-11-29T13:52:08.760Z,0.2
2023-11-29T13:55:04.689Z,0.2
2023-11-29T13:58:04.968Z,-0.1
2023-11-29T14:01:04.956Z,-0.0
2023-11-29T14:04:15.117Z,-0.2
2023-11-29T14:07:05.119Z,-0.1
2023-11-29T14:10:04.890Z,-0.2
2023-11-29T14:13:04.827Z,-0.0
2023-11-29T14:16:05.118Z,-0.0
2023-11-29T14:19:05.159Z,-0.1
2023-11-29T14:22:04.859Z,-0.1
2023-11-29T14:25:05.049Z,-0.1
2023-11-29T14:28:15.953Z,-0.2
2023-11-29T14:31:05.079Z,-0.2
2023-11-29T14:34:09.471Z,-0.3
2023-11-29T14:37:04.866Z,-0.2
2023-11-29T14:40:07.948Z,-0.2
2023-11-29T14:43:04.887Z,-0.2
2023-11-29T14:46:04.929Z,-0.1
2023-11-29T14:49:09.437Z,-0.1
2023-11-29T14:52:04.796Z,-0.2
2023-11-29T14:55:04.811Z,-0.2
2023-11-29T14:58:04.833Z,-0.2
2023-11-29T15:01:05.318Z,-0.1
2023-11-29T15:04:04.930Z,-0.2
2023-11-29T15:07:04.880Z,-0.0
2023-11-29T15:10:05.190Z,-0.1
2023-11-29T15:13:05.013Z,-0.2
2023-11-29T15:16:05.151Z,-0.1
2023-11-29T15:19:05.316Z,-0.2
2023-11-29T15:22:04.870Z,-0.3
2023-11-29T15:25:08.613Z,-0.4
2023-11-29T15:28:04.929Z,-0.3
2023-11-29T15:31:05.157Z,-0.4
2023-11-29T15:34:05.503Z,-0.4
2023-11-29T15:37:05.263Z,-0.5
2023-11-29T15:40:04.988Z,-0.5
2023-11-29T15:43:05.003Z,-0.2
2023-11-29T15:46:05.177Z,-0.2
2023-11-29T15:49:05.211Z,-0.3
2023-11-29T15:52:04.866Z,-0.4
2023-11-29T15:55:05.946Z,-0.4
2023-11-29T15:58:04.955Z,-0.5
2023-11-29T16:01:05.498Z,-0.5
2023-11-29T16:04:05.309Z,-0.5
2023-11-29T16:07:05.179Z,-0.4
2023-11-29T16:10:04.894Z,-0.4
2023-11-29T16:13:05.160Z,-0.4
2023-11-29T16:16:05.057Z,-0.3
2023-11-29T16:19:05.238Z,-0.3
2023-11-29T16:22:04.973Z,-0.3
2023-11-29T16:25:04.935Z,-0.4
2023-11-29T16:28:05.164Z,-0.5
2023-11-29T16:31:05.550Z,-0.5
2023-11-29T16:34:05.687Z,-0.4
2023-11-29T16:37:04.858Z,-0.5
2023-11-29T16:40:04.911Z,-0.6
2023-11-29T16:43:04.964Z,-0.6
2023-11-29T16:46:04.976Z,-0.7
2023-11-29T16:49:05.688Z,-0.8
2023-11-29T16:52:04.940Z,-0.8
2023-11-29T16:55:04.921Z,-0.8
2023-11-29T18:01:05.233Z,-0.6
2023-11-29T18:04:04.986Z,-0.6
2023-11-29T18:07:04.865Z,-0.6
2023-11-29T18:10:04.947Z,-0.5
2023-11-29T18:13:04.904Z,-0.6
2023-11-29T18:16:05.246Z,-0.6
2023-11-29T18:19:05.416Z,-0.6
2023-11-29T18:22:04.958Z,-0.7
2023-11-29T18:25:04.866Z,-1.0
2023-11-29T18:28:04.961Z,-1.1
2023-11-29T18:31:05.108Z,-1.3
2023-11-29T18:34:05.342Z,-1.5
2023-11-29T18:37:04.959Z,-1.6
2023-11-29T18:40:05.012Z,-1.5
2023-11-29T18:43:04.931Z,-1.6
2023-11-29T18:46:04.959Z,-1.7
2023-11-29T18:49:05.606Z,-1.8
2023-11-29T18:52:04.986Z,-1.8
2023-11-29T18:55:04.985Z,-1.8
2023-11-29T18:58:09.151Z,-1.8
2023-11-29T19:01:05.297Z,-1.9
2023-11-29T19:04:05.829Z,-1.9
2023-11-29T19:07:05.012Z,-1.9
2023-11-29T19:10:04.835Z,-1.9
2023-11-29T19:13:04.896Z,-2.0
2023-11-29T19:16:04.864Z,-2.0
2023-11-29T19:19:05.265Z,-2.0
2023-11-29T19:22:04.988Z,-1.9
2023-11-29T19:25:05.025Z,-1.9
2023-11-29T19:28:04.924Z,-1.9
2023-11-29T19:31:05.126Z,-2.0
2023-11-29T19:34:05.298Z,-2.0
2023-11-29T19:37:04.893Z,-2.0
2023-11-29T19:40:04.862Z,-2.0
2023-11-29T19:43:04.926Z,-2.1
2023-11-29T19:46:04.952Z,-2.2
2023-11-29T19:49:05.272Z,-2.1
2023-11-29T19:52:05.354Z,-2.1
2023-11-29T19:55:04.958Z,-2.1
2023-11-29T19:58:04.981Z,-2.1
2023-11-29T20:01:05.166Z,-2.1
2023-11-29T20:04:05.757Z,-2.1
2023-11-29T20:07:12.509Z,-2.1
2023-11-29T20:10:06.443Z,-2.2
2023-11-29T20:13:04.975Z,-2.2
2023-11-29T20:16:05.077Z,-2.1
2023-11-29T20:19:05.122Z,-2.2
2023-11-29T20:22:08.253Z,-2.2
2023-11-29T20:25:04.919Z,-2.2
2023-11-29T20:28:04.882Z,-2.2
2023-11-29T20:31:07.226Z,-2.2
2023-11-29T20:34:11.881Z,-2.1
2023-11-29T20:40:04.886Z,-2.0
2023-11-29T20:43:04.866Z,-2.1
2023-11-29T20:46:04.920Z,-2.1
2023-11-29T20:49:05.376Z,-2.1
2023-11-29T20:52:04.937Z,-2.1
2023-11-29T20:55:04.853Z,-2.0
2023-11-29T20:58:04.944Z,-2.0
2023-11-29T21:01:05.090Z,-2.0
2023-11-29T21:04:05.608Z,-2.0
2023-11-29T21:07:04.933Z,-2.0
2023-11-29T21:10:04.908Z,-2.1
2023-11-29T21:13:04.915Z,-2.0
2023-11-29T21:16:05.272Z,-2.1
2023-11-29T21:19:05.524Z,-2.0
2023-11-29T21:22:04.821Z,-1.9
2023-11-29T21:25:04.930Z,-1.7
2023-11-29T21:28:04.933Z,-1.6
2023-11-29T21:31:05.100Z,-1.5
2023-11-29T21:34:05.307Z,-1.4
2023-11-29T21:37:04.917Z,-1.4
2023-11-29T21:40:04.849Z,-1.2
2023-11-29T21:43:04.896Z,-1.1
2023-11-29T21:46:05.052Z,-1.1
2023-11-29T21:49:05.348Z,-1.1
2023-11-29T21:52:06.335Z,-1.0
2023-11-29T21:55:04.937Z,-1.0
2023-11-29T21:58:04.951Z,-1.1
2023-11-29T22:01:05.030Z,-1.0
2023-11-29T22:04:05.226Z,-0.9
2023-11-29T22:07:04.820Z,-0.9
2023-11-29T22:10:05.009Z,-0.9
2023-11-29T22:13:05.077Z,-0.8
2023-11-29T22:16:05.000Z,-0.8
2023-11-29T22:19:05.212Z,-0.7
2023-11-29T22:22:04.856Z,-0.7
2023-11-29T22:25:04.951Z,-0.7
2023-11-29T22:28:05.371Z,-0.7
2023-11-29T22:31:05.348Z,-0.7
2023-11-29T22:34:05.170Z,-0.7
2023-11-29T22:37:04.904Z,-0.7
2023-11-29T22:40:04.899Z,-0.6
2023-11-29T22:43:04.944Z,-0.6
2023-11-29T22:46:05.037Z,-0.6
2023-11-29T22:49:05.320Z,-0.6
2023-11-29T22:52:04.838Z,-0.7
2023-11-29T22:55:05.213Z,-0.7
2023-11-29T22:58:04.837Z,-0.8
2023-11-29T23:01:05.062Z,-0.8
2023-11-29T23:04:08.715Z,-0.8
2023-11-29T23:07:05.412Z,-0.9
2023-11-29T23:10:05.070Z,-0.9
2023-11-29T23:13:04.943Z,-0.8
2023-11-29T23:16:05.134Z,-0.8
2023-11-29T23:19:05.450Z,-0.9
2023-11-29T23:22:04.872Z,-0.9
2023-11-29T23:25:06.230Z,-0.9
2023-11-29T23:28:04.917Z,-0.9
2023-11-29T23:31:05.295Z,-0.9
2023-11-29T23:34:05.295Z,-1.0
2023-11-29T23:37:04.893Z,-1.0
2023-11-29T23:40:04.836Z,-1.0
2023-11-29T23:43:04.877Z,-1.1
2023-11-29T23:46:04.900Z,-1.1
2023-11-29T23:49:05.133Z,-1.1
2023-11-29T23:52:04.918Z,-1.1
2023-11-29T23:55:05.025Z,-1.4
2023-11-29T23:58:04.908Z,-1.7
