createdAt,value
2023-04-26T00:02:51.058Z,100.00
2023-04-26T00:05:52.767Z,100.00
2023-04-26T00:08:55.006Z,100.00
2023-04-26T00:11:57.089Z,100.00
2023-04-26T00:14:58.825Z,100.00
2023-04-26T00:18:00.793Z,100.00
2023-04-26T00:21:05.149Z,100.00
2023-04-26T00:24:07.278Z,100.00
2023-04-26T00:27:10.540Z,100.00
2023-04-26T00:30:12.556Z,100.00
2023-04-26T00:33:14.393Z,100.00
2023-04-26T00:36:19.204Z,100.00
2023-04-26T00:39:22.239Z,100.00
2023-04-26T00:42:23.873Z,100.00
2023-04-26T00:45:25.543Z,100.00
2023-04-26T00:48:27.161Z,100.00
2023-04-26T00:51:28.800Z,100.00
2023-04-26T00:54:30.337Z,100.00
2023-04-26T00:57:31.878Z,100.00
2023-04-26T01:00:33.401Z,100.00
2023-04-26T01:03:35.195Z,100.00
2023-04-26T01:06:38.569Z,100.00
2023-04-26T01:09:40.328Z,100.00
2023-04-26T01:12:42.116Z,100.00
2023-04-26T01:15:47.002Z,100.00
2023-04-26T01:18:53.159Z,100.00
2023-04-26T01:21:54.885Z,100.00
2023-04-26T01:24:56.482Z,100.00
2023-04-26T01:27:58.125Z,100.00
2023-04-26T01:30:59.833Z,100.00
2023-04-26T01:34:01.547Z,100.00
2023-04-26T01:37:03.083Z,100.00
2023-04-26T01:40:08.036Z,100.00
2023-04-26T01:43:09.578Z,100.00
2023-04-26T01:46:11.253Z,100.00
2023-04-26T01:49:12.836Z,100.00
2023-04-26T01:52:14.435Z,100.00
2023-04-26T01:55:16.041Z,100.00
2023-04-26T01:58:17.683Z,100.00
2023-04-26T02:01:19.484Z,100.00
2023-04-26T02:04:21.620Z,100.00
2023-04-26T02:07:23.215Z,100.00
2023-04-26T02:10:24.872Z,100.00
2023-04-26T02:13:27.004Z,100.00
2023-04-26T02:16:28.655Z,100.00
2023-04-26T02:19:31.023Z,100.00
2023-04-26T02:22:32.609Z,100.00
2023-04-26T02:25:34.130Z,100.00
2023-04-26T02:28:35.668Z,100.00
2023-04-26T02:31:37.242Z,100.00
2023-04-26T02:34:39.167Z,100.00
2023-04-26T02:37:40.787Z,100.00
2023-04-26T02:40:42.398Z,100.00
2023-04-26T02:43:44.135Z,100.00
2023-04-26T02:46:45.866Z,100.00
2023-04-26T02:49:47.742Z,100.00
2023-04-26T02:52:49.425Z,100.00
2023-04-26T02:55:51.350Z,100.00
2023-04-26T02:58:53.046Z,100.00
2023-04-26T03:01:54.819Z,100.00
2023-04-26T03:04:56.491Z,100.00
2023-04-26T03:07:58.085Z,100.00
2023-04-26T03:10:59.779Z,100.00
2023-04-26T03:14:01.372Z,100.00
2023-04-26T03:17:03.026Z,100.00
2023-04-26T03:20:07.051Z,100.00
2023-04-26T03:23:08.690Z,100.00
2023-04-26T03:26:10.842Z,100.00
2023-04-26T03:29:12.576Z,100.00
2023-04-26T03:32:14.376Z,100.00
2023-04-26T03:35:16.197Z,100.00
2023-04-26T03:38:17.915Z,100.00
2023-04-26T03:41:19.487Z,100.00
2023-04-26T03:44:21.166Z,100.00
2023-04-26T03:47:22.824Z,100.00
2023-04-26T03:50:24.366Z,100.00
2023-04-26T03:53:25.996Z,100.00
2023-04-26T03:56:27.626Z,100.00
2023-04-26T03:59:29.153Z,100.00
2023-04-26T04:02:31.581Z,100.00
2023-04-26T04:05:33.162Z,100.00
2023-04-26T04:08:36.909Z,100.00
2023-04-26T04:11:38.498Z,100.00
2023-04-26T04:14:40.093Z,100.00
2023-04-26T04:17:41.728Z,100.00
2023-04-26T04:20:43.375Z,100.00
2023-04-26T04:23:44.925Z,100.00
2023-04-26T04:26:46.588Z,100.00
2023-04-26T04:29:48.532Z,100.00
2023-04-26T04:32:50.189Z,100.00
2023-04-26T04:35:52.506Z,100.00
2023-04-26T04:38:54.590Z,100.00
2023-04-26T04:41:56.487Z,100.00
2023-04-26T04:44:59.565Z,100.00
2023-04-26T04:48:01.376Z,100.00
2023-04-26T04:51:03.060Z,100.00
2023-04-26T04:54:18.135Z,100.00
2023-04-26T04:57:20.246Z,100.00
2023-04-26T05:00:21.938Z,100.00
2023-04-26T05:03:23.827Z,100.00
2023-04-26T05:06:27.561Z,100.00
2023-04-26T05:09:29.188Z,100.00
2023-04-26T05:12:30.792Z,100.00
2023-04-26T05:15:32.408Z,100.00
2023-04-26T05:18:33.969Z,100.00
2023-04-26T05:21:35.557Z,100.00
2023-04-26T05:24:37.079Z,100.00
2023-04-26T05:27:38.687Z,100.00
2023-04-26T05:30:42.470Z,100.00
2023-04-26T05:33:44.072Z,100.00
2023-04-26T05:36:45.773Z,100.00
2023-04-26T05:39:47.356Z,100.00
2023-04-26T05:42:50.073Z,100.00
2023-04-26T05:45:55.838Z,100.00
2023-04-26T05:48:57.548Z,100.00
2023-04-26T05:51:59.881Z,100.00
2023-04-26T05:55:04.851Z,100.00
2023-04-26T05:58:06.618Z,100.00
2023-04-26T06:01:08.823Z,100.00
2023-04-26T06:04:10.957Z,100.00
2023-04-26T06:07:12.884Z,100.00
2023-04-26T06:10:14.501Z,100.00
2023-04-26T06:13:16.402Z,100.00
2023-04-26T06:16:18.052Z,100.00
2023-04-26T06:19:19.663Z,100.00
2023-04-26T06:22:21.295Z,100.00
2023-04-26T06:25:22.972Z,100.00
2023-04-26T06:28:26.960Z,100.00
2023-04-26T06:31:28.567Z,100.00
2023-04-26T06:34:30.579Z,100.00
2023-04-26T06:37:32.226Z,100.00
2023-04-26T06:40:34.062Z,100.00
2023-04-26T06:43:36.063Z,100.00
2023-04-26T06:46:39.954Z,100.00
2023-04-26T06:49:42.270Z,100.00
2023-04-26T06:52:44.002Z,100.00
2023-04-26T06:55:46.142Z,100.00
2023-04-26T06:59:03.396Z,100.00
2023-04-26T07:02:05.194Z,100.00
2023-04-26T07:05:07.250Z,100.00
2023-04-26T07:08:14.838Z,100.00
2023-04-26T07:11:16.685Z,100.00
2023-04-26T07:14:19.024Z,100.00
2023-04-26T07:17:21.730Z,100.00
2023-04-26T07:20:25.980Z,100.00
2023-04-26T07:23:29.442Z,100.00
2023-04-26T07:26:31.484Z,100.00
2023-04-26T07:29:33.144Z,100.00
2023-04-26T07:32:37.393Z,100.00
2023-04-26T07:35:39.094Z,100.00
2023-04-26T07:38:42.988Z,100.00
2023-04-26T07:41:44.768Z,100.00
2023-04-26T07:44:48.346Z,100.00
2023-04-26T07:47:50.024Z,100.00
2023-04-26T07:50:52.140Z,100.00
2023-04-26T07:53:55.640Z,100.00
2023-04-26T07:56:57.361Z,100.00
2023-04-26T07:59:59.027Z,100.00
2023-04-26T08:03:00.998Z,100.00
2023-04-26T08:06:03.136Z,100.00
2023-04-26T08:09:05.287Z,100.00
2023-04-26T08:12:07.329Z,100.00
2023-04-26T08:15:09.624Z,100.00
2023-04-26T08:18:11.341Z,100.00
2023-04-26T08:21:12.971Z,100.00
2023-04-26T08:24:14.802Z,100.00
2023-04-26T08:27:19.307Z,100.00
2023-04-26T08:30:21.471Z,100.00
2023-04-26T08:33:23.006Z,100.00
2023-04-26T08:36:24.642Z,100.00
2023-04-26T08:39:26.241Z,100.00
2023-04-26T08:42:28.542Z,100.00
2023-04-26T08:45:30.204Z,100.00
2023-04-26T08:48:31.902Z,100.00
2023-04-26T08:51:33.936Z,100.00
2023-04-26T08:54:36.998Z,100.00
2023-04-26T08:57:38.790Z,100.00
2023-04-26T09:00:40.444Z,100.00
2023-04-26T09:03:42.353Z,100.00
2023-04-26T09:06:44.553Z,100.00
2023-04-26T09:09:48.121Z,100.00
2023-04-26T09:12:53.502Z,100.00
2023-04-26T09:16:01.962Z,100.00
2023-04-26T09:19:06.075Z,100.00
2023-04-26T09:22:08.927Z,100.00
2023-04-26T09:25:11.446Z,100.00
2023-04-26T09:28:21.125Z,100.00
2023-04-26T09:31:42.678Z,100.00
2023-04-26T09:34:45.632Z,100.00
2023-04-26T09:38:02.969Z,100.00
2023-04-26T09:41:07.466Z,100.00
2023-04-26T09:44:21.035Z,100.00
2023-04-26T09:47:22.902Z,100.00
2023-04-26T09:50:31.058Z,100.00
2023-04-26T09:53:40.398Z,100.00
2023-04-26T09:56:41.944Z,100.00
2023-04-26T09:59:44.830Z,100.00
2023-04-26T10:02:46.462Z,100.00
2023-04-26T10:05:48.208Z,100.00
2023-04-26T10:08:56.573Z,100.00
2023-04-26T10:12:01.660Z,100.00
2023-04-26T10:15:03.761Z,100.00
2023-04-26T10:18:05.626Z,100.00
2023-04-26T10:21:19.227Z,100.00
2023-04-26T10:24:20.835Z,100.00
2023-04-26T10:27:44.396Z,100.00
2023-04-26T10:30:57.761Z,100.00
2023-04-26T10:34:18.886Z,100.00
2023-04-26T10:37:20.508Z,100.00
2023-04-26T10:40:27.368Z,100.00
2023-04-26T10:43:29.223Z,100.00
2023-04-26T10:46:51.261Z,100.00
2023-04-26T10:49:53.253Z,100.00
2023-04-26T10:53:01.990Z,100.00
2023-04-26T10:56:04.336Z,100.00
2023-04-26T10:59:30.657Z,100.00
2023-04-26T11:02:55.253Z,100.00
2023-04-26T11:05:58.861Z,100.00
2023-04-26T11:09:00.451Z,100.00
2023-04-26T11:12:04.353Z,100.00
2023-04-26T11:15:06.389Z,100.00
2023-04-26T11:18:08.378Z,100.00
2023-04-26T11:21:10.031Z,100.00
2023-04-26T11:24:11.876Z,100.00
2023-04-26T11:27:13.417Z,100.00
2023-04-26T11:30:15.048Z,100.00
2023-04-26T11:33:25.825Z,100.00
2023-04-26T11:36:27.512Z,100.00
2023-04-26T11:39:29.291Z,98.98
2023-04-26T11:42:31.181Z,100.00
2023-04-26T11:45:34.219Z,100.00
2023-04-26T11:48:36.262Z,100.00
2023-04-26T11:51:37.780Z,100.00
2023-04-26T11:54:39.489Z,100.00
2023-04-26T11:57:41.255Z,100.00
2023-04-26T12:00:56.312Z,99.32
2023-04-26T12:03:59.049Z,100.00
2023-04-26T12:07:00.894Z,100.00
2023-04-26T12:10:21.134Z,100.00
2023-04-26T12:13:22.869Z,100.00
2023-04-26T12:16:26.833Z,100.00
2023-04-26T12:19:36.770Z,100.00
2023-04-26T12:22:41.110Z,100.00
2023-04-26T12:25:52.619Z,100.00
2023-04-26T12:28:54.195Z,100.00
2023-04-26T12:31:55.912Z,100.00
2023-04-26T12:34:59.944Z,99.39
2023-04-26T12:38:01.790Z,100.00
2023-04-26T12:41:03.580Z,100.00
2023-04-26T12:44:05.527Z,100.00
2023-04-26T12:47:07.170Z,100.00
2023-04-26T12:50:09.233Z,100.00
2023-04-26T12:53:14.042Z,99.34
2023-04-26T12:56:16.449Z,100.00
2023-04-26T12:59:18.102Z,100.00
2023-04-26T13:02:19.689Z,96.85
2023-04-26T13:05:24.641Z,98.17
2023-04-26T13:08:26.229Z,99.63
2023-04-26T13:11:32.399Z,100.00
2023-04-26T13:14:43.447Z,100.00
2023-04-26T13:17:50.239Z,100.00
2023-04-26T13:20:52.046Z,99.41
2023-04-26T13:23:53.639Z,97.14
2023-04-26T13:26:55.571Z,99.94
2023-04-26T13:29:57.173Z,100.00
2023-04-26T13:33:00.481Z,100.00
2023-04-26T13:36:02.311Z,100.00
2023-04-26T13:39:05.246Z,100.00
2023-04-26T13:42:07.107Z,100.00
2023-04-26T13:45:17.004Z,97.43
2023-04-26T13:48:19.820Z,95.58
2023-04-26T13:51:30.760Z,91.17
2023-04-26T13:54:32.439Z,92.88
2023-04-26T13:57:39.833Z,98.44
2023-04-26T14:00:44.065Z,94.62
2023-04-26T14:03:55.589Z,96.05
2023-04-26T14:07:06.381Z,97.06
2023-04-26T14:10:08.397Z,97.72
2023-04-26T14:13:10.170Z,95.93
2023-04-26T14:16:11.775Z,95.73
2023-04-26T14:19:15.417Z,95.99
2023-04-26T14:22:17.771Z,100.00
2023-04-26T14:25:22.563Z,99.75
2023-04-26T14:28:24.214Z,100.00
2023-04-26T14:31:26.378Z,100.00
2023-04-26T14:34:27.882Z,100.00
2023-04-26T14:37:29.463Z,100.00
2023-04-26T14:40:31.047Z,100.00
2023-04-26T14:43:35.921Z,93.80
2023-04-26T14:46:37.543Z,92.16
2023-04-26T14:49:39.098Z,94.16
2023-04-26T14:52:40.799Z,88.84
2023-04-26T14:55:42.377Z,90.32
2023-04-26T14:58:44.088Z,91.43
2023-04-26T15:01:45.758Z,86.41
2023-04-26T15:04:47.614Z,78.92
2023-04-26T15:07:49.229Z,72.56
2023-04-26T15:10:51.474Z,75.91
2023-04-26T15:13:53.063Z,79.63
2023-04-26T15:16:54.683Z,81.74
2023-04-26T15:19:58.966Z,76.41
2023-04-26T15:23:02.668Z,79.94
2023-04-26T15:26:04.526Z,77.14
2023-04-26T15:29:06.113Z,76.65
2023-04-26T15:32:07.674Z,76.28
2023-04-26T15:35:12.826Z,74.08
2023-04-26T15:38:14.405Z,73.84
2023-04-26T15:41:16.106Z,75.41
2023-04-26T15:44:17.757Z,77.87
2023-04-26T15:47:22.637Z,76.38
2023-04-26T15:50:24.265Z,75.34
2023-04-26T15:53:25.831Z,80.92
2023-04-26T15:56:28.781Z,75.22
2023-04-26T15:59:30.783Z,74.72
2023-04-26T16:02:35.230Z,74.69
2023-04-26T16:05:39.825Z,72.99
2023-04-26T16:08:41.525Z,71.38
2023-04-26T16:11:43.287Z,69.03
2023-04-26T16:14:48.832Z,72.96
2023-04-26T16:17:50.468Z,72.81
2023-04-26T16:20:52.359Z,72.79
2023-04-26T16:23:57.120Z,74.18
2023-04-26T16:26:58.810Z,74.35
2023-04-26T16:30:00.582Z,72.48
2023-04-26T16:33:04.520Z,75.67
2023-04-26T16:36:06.586Z,74.12
2023-04-26T16:39:08.268Z,72.69
2023-04-26T16:42:09.950Z,71.96
2023-04-26T16:45:25.888Z,71.12
2023-04-26T16:48:29.920Z,76.85
2023-04-26T16:51:38.856Z,74.12
2023-04-26T16:54:40.414Z,75.94
2023-04-26T16:57:42.479Z,76.22
2023-04-26T17:00:45.638Z,75.28
2023-04-26T17:03:47.713Z,77.48
2023-04-26T17:06:50.976Z,77.03
2023-04-26T17:09:54.640Z,79.03
2023-04-26T17:12:56.357Z,80.06
2023-04-26T17:15:59.339Z,77.81
2023-04-26T17:19:01.022Z,78.83
2023-04-26T17:22:02.958Z,79.25
2023-04-26T17:25:05.000Z,80.45
2023-04-26T17:28:06.771Z,83.80
2023-04-26T17:31:08.490Z,87.03
2023-04-26T17:34:19.862Z,100.00
2023-04-26T17:37:30.525Z,100.00
2023-04-26T17:40:35.810Z,100.00
2023-04-26T17:43:37.516Z,100.00
2023-04-26T17:46:39.174Z,100.00
2023-04-26T17:49:40.735Z,100.00
2023-04-26T17:52:45.596Z,100.00
2023-04-26T17:55:47.434Z,100.00
2023-04-26T17:58:49.233Z,100.00
2023-04-26T18:01:51.207Z,100.00
2023-04-26T18:04:53.521Z,100.00
2023-04-26T18:07:55.408Z,100.00
2023-04-26T18:10:57.990Z,100.00
2023-04-26T18:14:01.740Z,100.00
2023-04-26T18:17:04.504Z,100.00
2023-04-26T18:20:06.784Z,100.00
2023-04-26T18:23:08.228Z,100.00
2023-04-26T18:26:10.942Z,100.00
2023-04-26T18:29:15.402Z,100.00
2023-04-26T18:32:40.843Z,100.00
2023-04-26T18:35:45.481Z,100.00
2023-04-26T18:38:47.236Z,100.00
2023-04-26T18:41:52.126Z,100.00
2023-04-26T18:44:53.855Z,100.00
2023-04-26T18:47:56.282Z,100.00
2023-04-26T18:50:57.850Z,100.00
2023-04-26T18:54:17.270Z,100.00
2023-04-26T18:57:25.224Z,100.00
2023-04-26T19:00:26.943Z,100.00
2023-04-26T19:03:28.648Z,100.00
2023-04-26T19:06:43.112Z,100.00
2023-04-26T19:09:53.516Z,100.00
2023-04-26T19:12:55.949Z,100.00
2023-04-26T19:15:57.661Z,100.00
2023-04-26T19:18:59.261Z,100.00
2023-04-26T19:22:35.257Z,100.00
2023-04-26T19:25:36.959Z,100.00
2023-04-26T19:28:38.572Z,100.00
2023-04-26T19:31:47.962Z,100.00
2023-04-26T19:34:52.896Z,100.00
2023-04-26T19:37:56.436Z,100.00
2023-04-26T19:40:58.004Z,100.00
2023-04-26T19:44:03.237Z,100.00
2023-04-26T19:47:25.442Z,100.00
2023-04-26T19:50:33.068Z,100.00
2023-04-26T19:53:35.435Z,100.00
2023-04-26T19:56:48.158Z,100.00
2023-04-26T19:59:51.466Z,100.00
2023-04-26T20:02:53.274Z,100.00
2023-04-26T20:05:55.186Z,100.00
2023-04-26T20:08:56.866Z,100.00
2023-04-26T20:11:58.552Z,100.00
2023-04-26T20:15:00.321Z,100.00
2023-04-26T20:18:02.439Z,100.00
2023-04-26T20:21:04.931Z,100.00
2023-04-26T20:24:07.040Z,100.00
2023-04-26T20:27:08.671Z,100.00
2023-04-26T20:30:33.187Z,100.00
2023-04-26T20:33:34.847Z,100.00
2023-04-26T20:36:37.980Z,100.00
2023-04-26T20:39:45.672Z,100.00
2023-04-26T20:42:47.250Z,100.00
2023-04-26T20:45:48.845Z,100.00
2023-04-26T20:48:52.566Z,100.00
2023-04-26T20:51:54.258Z,100.00
2023-04-26T20:54:58.208Z,100.00
2023-04-26T20:57:59.894Z,100.00
2023-04-26T21:01:01.722Z,100.00
2023-04-26T21:04:03.759Z,100.00
2023-04-26T21:07:05.583Z,100.00
2023-04-26T21:10:08.034Z,100.00
2023-04-26T21:13:09.630Z,100.00
2023-04-26T21:16:11.359Z,100.00
2023-04-26T21:19:13.007Z,100.00
2023-04-26T21:22:14.682Z,100.00
2023-04-26T21:25:19.993Z,100.00
2023-04-26T21:28:22.031Z,100.00
2023-04-26T21:31:23.710Z,100.00
2023-04-26T21:34:25.369Z,100.00
2023-04-26T21:37:26.994Z,100.00
2023-04-26T21:40:28.601Z,100.00
2023-04-26T21:43:30.794Z,100.00
2023-04-26T21:46:32.474Z,100.00
2023-04-26T21:49:34.735Z,100.00
2023-04-26T21:52:36.351Z,100.00
2023-04-26T21:55:37.943Z,100.00
2023-04-26T21:58:39.463Z,100.00
2023-04-26T22:01:41.331Z,100.00
2023-04-26T22:04:42.850Z,100.00
2023-04-26T22:07:44.396Z,100.00
2023-04-26T22:10:46.164Z,100.00
2023-04-26T22:13:47.687Z,100.00
2023-04-26T22:16:53.566Z,100.00
2023-04-26T22:19:55.629Z,100.00
2023-04-26T22:22:57.156Z,100.00
2023-04-26T22:26:01.353Z,100.00
2023-04-26T22:29:03.112Z,100.00
2023-04-26T22:32:04.800Z,100.00
2023-04-26T22:35:07.245Z,100.00
2023-04-26T22:38:08.720Z,100.00
2023-04-26T22:41:10.769Z,100.00
2023-04-26T22:44:15.046Z,100.00
2023-04-26T22:47:18.589Z,100.00
2023-04-26T22:50:20.429Z,100.00
2023-04-26T22:53:21.956Z,100.00
2023-04-26T22:56:23.553Z,100.00
2023-04-26T22:59:25.118Z,100.00
2023-04-26T23:02:26.765Z,100.00
2023-04-26T23:05:28.386Z,100.00
2023-04-26T23:08:29.955Z,100.00
2023-04-26T23:11:31.658Z,100.00
2023-04-26T23:14:33.638Z,100.00
2023-04-26T23:17:35.492Z,100.00
2023-04-26T23:20:37.097Z,100.00
2023-04-26T23:23:41.025Z,100.00
2023-04-26T23:26:42.570Z,100.00
2023-04-26T23:29:44.084Z,100.00
2023-04-26T23:32:45.826Z,100.00
2023-04-26T23:35:47.438Z,100.00
2023-04-26T23:38:49.048Z,100.00
2023-04-26T23:41:50.575Z,100.00
2023-04-26T23:44:52.086Z,100.00
2023-04-26T23:47:54.338Z,100.00
2023-04-26T23:50:56.016Z,100.00
2023-04-26T23:53:57.573Z,100.00
2023-04-26T23:57:03.995Z,100.00
