createdAt,value
2018-08-22T06:09:17.298Z,99.90
2018-08-22T06:11:45.530Z,99.90
2018-08-22T06:14:13.760Z,99.90
2018-08-22T06:16:42.005Z,99.90
2018-08-22T06:19:10.252Z,99.90
2018-08-22T06:21:38.495Z,99.90
2018-08-22T06:24:06.720Z,99.90
2018-08-22T06:26:34.960Z,99.90
2018-08-22T06:29:03.224Z,99.90
2018-08-22T06:31:31.467Z,99.90
2018-08-22T06:33:59.683Z,99.90
2018-08-22T06:36:27.982Z,99.90
2018-08-22T06:38:56.159Z,99.40
2018-08-22T06:41:24.400Z,99.00
2018-08-22T06:43:52.628Z,97.40
2018-08-22T06:46:20.872Z,97.60
2018-08-22T06:48:49.100Z,97.30
2018-08-22T06:51:17.348Z,97.00
2018-08-22T06:53:45.573Z,97.30
2018-08-22T06:56:13.808Z,96.80
2018-08-22T06:58:42.036Z,95.90
2018-08-22T07:01:10.293Z,95.90
2018-08-22T07:03:42.015Z,95.80
2018-08-22T07:06:10.244Z,93.60
2018-08-22T07:08:38.464Z,93.70
2018-08-22T07:11:06.701Z,92.70
2018-08-22T07:13:34.928Z,92.20
2018-08-22T07:16:03.165Z,90.00
2018-08-22T07:18:31.396Z,91.30
2018-08-22T07:20:59.719Z,90.70
2018-08-22T07:23:27.872Z,90.00
2018-08-22T07:25:56.084Z,89.10
2018-08-22T07:28:24.340Z,90.40
2018-08-22T07:30:52.612Z,90.60
2018-08-22T07:33:20.855Z,90.10
2018-08-22T07:35:49.160Z,88.60
2018-08-22T07:38:17.355Z,88.60
2018-08-22T07:40:45.577Z,85.90
2018-08-22T07:43:13.848Z,87.90
2018-08-22T07:45:42.081Z,86.20
2018-08-22T07:48:10.315Z,85.90
2018-08-22T07:50:38.536Z,87.20
2018-08-22T07:53:06.769Z,84.90
2018-08-22T07:55:36.973Z,83.40
2018-08-22T07:58:05.267Z,82.10
2018-08-22T08:00:33.512Z,81.40
2018-08-22T08:03:01.788Z,82.10
2018-08-22T08:05:30.095Z,83.60
2018-08-22T08:07:58.476Z,81.00
2018-08-22T08:10:33.716Z,80.60
2018-08-22T08:13:02.547Z,79.90
2018-08-22T08:15:30.747Z,78.50
2018-08-22T08:17:59.032Z,78.40
2018-08-22T08:20:27.263Z,77.90
2018-08-22T08:22:55.557Z,75.80
2018-08-22T08:25:23.846Z,76.40
2018-08-22T08:27:52.059Z,75.10
2018-08-22T08:30:20.272Z,77.60
2018-08-22T08:32:48.515Z,76.60
2018-08-22T08:35:16.735Z,70.50
2018-08-22T08:37:44.964Z,70.40
2018-08-22T08:40:13.180Z,69.00
2018-08-22T08:42:41.409Z,69.70
2018-08-22T08:45:10.772Z,68.90
2018-08-22T08:47:39.008Z,68.80
2018-08-22T08:50:07.219Z,69.50
2018-08-22T08:52:35.688Z,63.20
2018-08-22T08:55:03.970Z,63.50
2018-08-22T08:57:32.237Z,67.10
2018-08-22T09:00:00.608Z,65.00
2018-08-22T09:02:28.856Z,63.60
2018-08-22T09:04:57.080Z,66.30
2018-08-22T09:07:25.329Z,63.40
2018-08-22T09:09:53.564Z,62.80
2018-08-22T09:12:21.857Z,65.90
2018-08-22T09:14:50.046Z,64.10
2018-08-22T09:17:18.283Z,62.90
2018-08-22T09:19:46.549Z,64.00
2018-08-22T09:22:14.817Z,62.10
2018-08-22T09:24:43.062Z,60.00
2018-08-22T09:27:11.289Z,63.60
2018-08-22T09:29:39.552Z,60.80
2018-08-22T09:32:07.775Z,59.60
2018-08-22T09:34:36.024Z,59.30
2018-08-22T09:37:04.368Z,58.80
2018-08-22T09:39:32.720Z,60.00
2018-08-22T09:42:00.889Z,63.40
2018-08-22T09:44:29.125Z,60.00
2018-08-22T09:46:57.347Z,58.10
2018-08-22T09:49:25.585Z,59.90
2018-08-22T09:51:53.800Z,59.10
2018-08-22T09:54:22.040Z,58.40
2018-08-22T09:56:50.248Z,57.90
2018-08-22T09:59:18.471Z,57.70
2018-08-22T10:01:46.689Z,56.60
2018-08-22T10:04:14.922Z,55.80
2018-08-22T10:06:48.196Z,58.50
2018-08-22T10:09:18.212Z,57.20
2018-08-22T10:11:46.481Z,56.50
2018-08-22T10:14:14.855Z,55.10
2018-08-22T10:16:43.108Z,59.80
2018-08-22T10:19:11.392Z,56.10
2018-08-22T10:21:39.631Z,56.30
2018-08-22T10:24:07.888Z,56.00
2018-08-22T10:26:36.204Z,54.70
2018-08-22T10:29:04.384Z,55.60
2018-08-22T10:31:32.604Z,54.60
2018-08-22T10:34:00.840Z,54.20
2018-08-22T10:36:29.068Z,54.10
2018-08-22T10:38:57.317Z,56.10
2018-08-22T10:41:25.554Z,55.20
2018-08-22T10:43:53.793Z,55.10
2018-08-22T10:46:22.013Z,55.10
2018-08-22T10:48:50.432Z,54.40
2018-08-22T10:51:18.651Z,57.10
2018-08-22T10:53:46.893Z,55.30
2018-08-22T10:56:15.177Z,57.90
2018-08-22T10:58:43.484Z,54.50
2018-08-22T11:01:11.700Z,53.20
2018-08-22T11:03:39.940Z,58.00
2018-08-22T11:06:08.196Z,54.60
2018-08-22T11:08:36.443Z,56.20
2018-08-22T11:11:04.663Z,55.80
2018-08-22T11:13:33.083Z,58.00
2018-08-22T11:16:01.307Z,54.30
2018-08-22T11:18:29.592Z,55.30
2018-08-22T11:21:09.086Z,54.60
2018-08-22T11:23:48.576Z,52.50
2018-08-22T11:26:27.947Z,52.70
2018-08-22T11:29:07.434Z,57.90
2018-08-22T11:31:46.920Z,60.50
2018-08-22T11:34:26.569Z,57.10
2018-08-22T11:37:05.138Z,52.20
2018-08-22T11:39:33.408Z,54.60
2018-08-22T11:42:01.946Z,55.30
2018-08-22T11:44:30.444Z,53.60
2018-08-22T11:46:58.892Z,55.60
2018-08-22T11:49:27.301Z,53.40
2018-08-22T11:51:55.707Z,56.00
2018-08-22T11:54:23.968Z,52.20
2018-08-22T11:56:52.199Z,52.60
2018-08-22T11:59:20.712Z,50.80
2018-08-22T12:01:49.321Z,50.80
2018-08-22T12:04:17.531Z,55.20
2018-08-22T12:06:45.792Z,53.10
2018-08-22T12:09:14.187Z,52.40
2018-08-22T12:11:42.927Z,54.70
2018-08-22T12:14:11.188Z,52.60
2018-08-22T12:16:39.955Z,51.20
2018-08-22T12:19:08.680Z,51.30
2018-08-22T12:21:36.993Z,52.10
2018-08-22T12:24:05.506Z,50.90
2018-08-22T12:26:33.808Z,48.40
2018-08-22T12:29:02.182Z,49.90
2018-08-22T12:31:30.424Z,49.20
2018-08-22T12:33:58.671Z,49.20
2018-08-22T12:36:26.920Z,50.60
2018-08-22T12:38:55.192Z,49.00
2018-08-22T12:41:23.432Z,50.70
2018-08-22T12:43:51.656Z,47.70
2018-08-22T12:46:19.908Z,48.10
2018-08-22T12:48:48.144Z,48.80
2018-08-22T12:51:16.400Z,47.20
2018-08-22T12:53:44.632Z,47.50
2018-08-22T12:56:12.892Z,50.80
2018-08-22T12:58:41.113Z,50.00
2018-08-22T13:01:09.672Z,47.30
2018-08-22T13:03:37.918Z,47.30
2018-08-22T13:06:06.629Z,47.30
2018-08-22T13:08:34.876Z,47.50
2018-08-22T13:11:03.141Z,47.60
2018-08-22T13:13:31.523Z,46.90
2018-08-22T13:15:59.768Z,47.80
2018-08-22T13:18:28.011Z,47.30
2018-08-22T13:20:56.268Z,51.70
2018-08-22T13:23:24.492Z,47.80
2018-08-22T13:25:52.728Z,48.20
2018-08-22T13:28:20.948Z,46.20
2018-08-22T13:30:49.183Z,47.50
2018-08-22T13:33:17.413Z,49.70
2018-08-22T13:35:45.655Z,47.50
2018-08-22T13:38:13.893Z,45.30
2018-08-22T13:40:42.137Z,48.40
2018-08-22T13:43:10.369Z,48.70
2018-08-22T13:45:38.632Z,48.00
2018-08-22T13:48:07.256Z,49.00
2018-08-22T13:50:35.504Z,46.90
2018-08-22T13:53:03.736Z,46.40
2018-08-22T13:55:31.961Z,50.20
2018-08-22T13:58:00.216Z,51.00
2018-08-22T14:00:28.453Z,46.20
2018-08-22T14:02:56.696Z,44.80
2018-08-22T14:05:24.924Z,48.80
2018-08-22T14:07:53.179Z,46.50
2018-08-22T14:10:21.391Z,46.10
2018-08-22T14:12:49.640Z,45.80
2018-08-22T14:15:17.861Z,47.20
2018-08-22T14:17:46.132Z,46.30
2018-08-22T14:20:14.356Z,46.10
2018-08-22T14:22:42.588Z,45.40
2018-08-22T14:25:10.827Z,45.70
2018-08-22T14:27:39.080Z,46.80
2018-08-22T14:30:07.507Z,48.80
2018-08-22T14:32:35.753Z,48.40
2018-08-22T14:35:03.981Z,45.00
2018-08-22T14:37:32.228Z,46.50
2018-08-22T14:40:00.444Z,47.70
2018-08-22T14:42:28.692Z,47.60
2018-08-22T14:44:56.972Z,44.80
2018-08-22T14:47:25.186Z,45.90
2018-08-22T14:49:53.412Z,45.80
2018-08-22T14:52:21.654Z,45.70
2018-08-22T14:54:49.871Z,46.70
2018-08-22T14:57:18.104Z,46.60
2018-08-22T14:59:46.332Z,45.60
2018-08-22T15:02:14.595Z,50.20
2018-08-22T15:04:42.813Z,48.40
2018-08-22T15:07:11.050Z,48.50
2018-08-22T15:09:39.308Z,49.00
2018-08-22T15:12:07.555Z,47.70
2018-08-22T15:14:35.771Z,45.20
2018-08-22T15:17:04.032Z,45.30
2018-08-22T15:19:32.272Z,46.90
2018-08-22T15:22:00.508Z,45.70
2018-08-22T15:24:28.735Z,46.30
2018-08-22T15:26:56.972Z,47.10
2018-08-22T15:29:25.200Z,47.50
2018-08-22T15:31:53.452Z,46.30
2018-08-22T15:34:21.676Z,48.10
2018-08-22T15:36:49.928Z,47.90
2018-08-22T15:39:18.164Z,48.60
2018-08-22T15:41:46.437Z,47.30
2018-08-22T15:44:14.668Z,46.50
2018-08-22T15:46:43.700Z,48.80
2018-08-22T15:49:11.944Z,50.60
2018-08-22T15:51:40.176Z,48.60
2018-08-22T15:54:10.888Z,47.50
2018-08-22T15:56:40.256Z,48.70
2018-08-22T15:59:09.099Z,46.40
2018-08-22T16:01:37.412Z,46.00
2018-08-22T16:04:05.660Z,46.40
2018-08-22T16:06:33.922Z,51.00
2018-08-22T16:09:02.164Z,49.30
2018-08-22T16:11:30.383Z,48.80
2018-08-22T16:13:58.628Z,48.50
2018-08-22T16:16:26.860Z,49.90
2018-08-22T16:18:55.152Z,48.30
2018-08-22T16:21:23.374Z,46.90
2018-08-22T16:23:51.616Z,49.00
2018-08-22T16:26:21.632Z,48.60
2018-08-22T16:28:54.561Z,48.20
2018-08-22T16:31:24.665Z,47.70
2018-08-22T16:33:52.922Z,48.50
2018-08-22T16:36:26.357Z,48.30
2018-08-22T16:38:54.605Z,48.80
2018-08-22T16:41:22.839Z,48.90
2018-08-22T16:43:51.088Z,49.90
2018-08-22T16:46:19.316Z,51.00
2018-08-22T16:48:49.167Z,49.70
2018-08-22T16:51:17.440Z,50.20
2018-08-22T16:54:02.355Z,50.60
2018-08-22T16:56:32.891Z,51.90
2018-08-22T16:59:05.936Z,51.60
2018-08-22T17:01:34.176Z,53.20
2018-08-22T17:04:02.445Z,54.80
2018-08-22T17:06:30.668Z,54.80
2018-08-22T17:08:59.233Z,54.50
2018-08-22T17:11:27.472Z,56.80
2018-08-22T17:13:55.710Z,58.00
2018-08-22T17:16:24.750Z,57.90
2018-08-22T17:18:53.213Z,58.50
2018-08-22T17:21:21.447Z,59.20
2018-08-22T17:23:50.024Z,63.40
2018-08-22T17:26:19.379Z,62.80
2018-08-22T17:28:49.448Z,63.50
2018-08-22T17:31:18.284Z,64.40
2018-08-22T17:33:55.684Z,68.70
2018-08-22T17:36:23.994Z,67.80
2018-08-22T17:38:53.552Z,69.40
2018-08-22T17:41:22.880Z,69.30
2018-08-22T17:44:03.470Z,73.60
2018-08-22T17:46:33.848Z,76.60
2018-08-22T17:49:02.107Z,75.30
2018-08-22T17:51:30.331Z,77.00
2018-08-22T17:53:58.577Z,78.80
2018-08-22T17:56:27.508Z,76.60
2018-08-22T17:58:56.665Z,75.00
2018-08-22T18:01:25.076Z,76.70
2018-08-22T18:03:55.324Z,77.20
2018-08-22T18:06:23.603Z,78.10
2018-08-22T18:08:51.876Z,75.90
2018-08-22T18:11:20.161Z,75.60
2018-08-22T18:13:48.422Z,78.50
2018-08-22T18:16:16.652Z,81.40
2018-08-22T18:18:44.920Z,83.90
2018-08-22T18:21:13.140Z,82.50
2018-08-22T18:23:48.636Z,83.00
2018-08-22T18:26:16.857Z,85.40
2018-08-22T18:28:45.192Z,86.30
2018-08-22T18:31:13.436Z,86.50
2018-08-22T18:33:55.672Z,86.00
2018-08-22T18:36:24.577Z,88.70
2018-08-22T18:39:01.835Z,89.70
2018-08-22T18:41:30.100Z,91.40
2018-08-22T18:43:58.331Z,92.30
2018-08-22T18:46:26.608Z,92.00
2018-08-22T18:48:54.856Z,92.20
2018-08-22T18:51:23.101Z,91.80
2018-08-22T18:53:51.328Z,92.40
2018-08-22T18:56:21.422Z,92.40
2018-08-22T18:58:49.700Z,92.60
2018-08-22T19:01:18.269Z,92.90
2018-08-22T19:03:46.504Z,93.70
2018-08-22T19:06:14.744Z,94.90
2018-08-22T19:08:42.968Z,96.00
2018-08-22T19:11:11.330Z,94.90
2018-08-22T19:13:39.458Z,94.10
2018-08-22T19:16:08.917Z,94.00
2018-08-22T19:18:37.376Z,93.90
2018-08-22T19:21:07.676Z,94.80
2018-08-22T19:23:35.902Z,96.30
2018-08-22T19:26:04.996Z,95.90
2018-08-22T19:28:44.613Z,95.40
2018-08-22T19:31:12.860Z,95.60
2018-08-22T19:33:41.092Z,95.80
2018-08-22T19:36:09.333Z,95.60
2018-08-22T19:38:37.556Z,96.00
2018-08-22T19:41:20.524Z,96.10
2018-08-22T19:43:48.752Z,96.40
2018-08-22T19:46:16.996Z,97.30
2018-08-22T19:48:45.219Z,97.40
2018-08-22T19:51:13.464Z,97.60
2018-08-22T19:53:53.412Z,98.00
