createdAt,value
2023-03-05T00:00:27.677Z,1.04
2023-03-05T00:01:27.758Z,1.04
2023-03-05T00:02:27.936Z,1.04
2023-03-05T00:03:28.068Z,1.04
2023-03-05T00:04:28.158Z,1.04
2023-03-05T00:05:28.262Z,1.04
2023-03-05T00:06:28.411Z,1.04
2023-03-05T00:07:28.561Z,1.04
2023-03-05T00:08:28.665Z,1.04
2023-03-05T00:09:28.760Z,1.04
2023-03-05T00:10:28.866Z,1.04
2023-03-05T00:11:28.968Z,1.04
2023-03-05T00:12:29.066Z,1.04
2023-03-05T00:13:29.213Z,1.04
2023-03-05T00:14:29.318Z,1.04
2023-03-05T00:15:29.417Z,1.04
2023-03-05T00:16:29.570Z,1.04
2023-03-05T00:17:29.667Z,1.04
2023-03-05T00:18:29.792Z,1.04
2023-03-05T00:19:29.880Z,1.04
2023-03-05T00:20:30.023Z,1.04
2023-03-05T00:21:30.191Z,1.04
2023-03-05T00:22:30.327Z,1.04
2023-03-05T00:23:30.489Z,1.04
2023-03-05T00:24:30.647Z,1.04
2023-03-05T00:25:30.790Z,1.04
2023-03-05T00:26:30.930Z,1.04
2023-03-05T00:27:31.034Z,1.04
2023-03-05T00:28:31.182Z,1.04
2023-03-05T00:29:31.704Z,1.04
2023-03-05T00:30:31.491Z,1.04
2023-03-05T00:31:31.638Z,1.04
2023-03-05T00:32:31.822Z,1.04
2023-03-05T00:33:31.844Z,1.04
2023-03-05T00:34:31.998Z,1.04
2023-03-05T00:35:32.186Z,1.04
2023-03-05T00:36:32.307Z,1.04
2023-03-05T00:37:32.422Z,1.04
2023-03-05T00:38:32.502Z,1.04
2023-03-05T00:39:32.606Z,1.04
2023-03-05T00:40:32.800Z,1.04
2023-03-05T00:41:32.863Z,1.04
2023-03-05T00:42:33.009Z,1.04
2023-03-05T00:43:33.164Z,1.04
2023-03-05T00:44:33.318Z,1.04
2023-03-05T00:45:33.472Z,1.04
2023-03-05T00:46:33.633Z,1.04
2023-03-05T00:47:33.663Z,1.04
2023-03-05T00:48:33.773Z,1.04
2023-03-05T00:49:33.870Z,1.04
2023-03-05T00:50:33.969Z,1.04
2023-03-05T00:51:34.126Z,1.04
2023-03-05T00:52:34.274Z,1.04
2023-03-05T00:53:34.423Z,1.04
2023-03-05T00:54:34.527Z,1.04
2023-03-05T00:55:34.684Z,1.04
2023-03-05T00:56:34.783Z,1.04
2023-03-05T00:57:34.882Z,1.04
2023-03-05T00:58:34.992Z,1.04
2023-03-05T00:59:35.136Z,1.04
2023-03-05T01:00:35.285Z,1.04
2023-03-05T01:01:35.495Z,1.04
2023-03-05T01:02:35.537Z,1.04
2023-03-05T01:03:35.655Z,1.04
2023-03-05T01:04:35.790Z,1.04
2023-03-05T01:05:35.954Z,1.04
2023-03-05T01:06:36.033Z,1.04
2023-03-05T01:07:36.131Z,1.04
2023-03-05T01:08:36.236Z,1.04
2023-03-05T01:09:36.342Z,1.04
2023-03-05T01:10:36.480Z,1.04
2023-03-05T01:11:36.632Z,1.04
2023-03-05T01:12:36.785Z,1.04
2023-03-05T01:13:36.946Z,1.04
2023-03-05T01:14:37.082Z,1.04
2023-03-05T01:15:37.189Z,1.04
2023-03-05T01:16:37.285Z,1.04
2023-03-05T01:17:37.389Z,1.04
2023-03-05T01:18:37.544Z,1.04
2023-03-05T01:19:37.637Z,1.04
2023-03-05T01:20:37.741Z,1.04
2023-03-05T01:21:37.842Z,1.04
2023-03-05T01:22:37.996Z,1.04
2023-03-05T01:23:38.102Z,1.04
2023-03-05T01:24:38.255Z,1.04
2023-03-05T01:25:38.398Z,1.04
2023-03-05T01:26:38.496Z,1.04
2023-03-05T01:27:38.666Z,1.04
2023-03-05T01:28:39.143Z,1.04
2023-03-05T01:29:39.265Z,1.04
2023-03-05T01:30:38.998Z,1.04
2023-03-05T01:31:39.271Z,1.04
2023-03-05T01:32:39.371Z,1.04
2023-03-05T01:33:39.409Z,1.04
2023-03-05T01:34:39.556Z,1.04
2023-03-05T01:35:39.755Z,1.04
2023-03-05T01:36:39.858Z,1.04
2023-03-05T01:37:39.957Z,1.04
2023-03-05T01:38:40.112Z,1.04
2023-03-05T01:39:40.211Z,1.04
2023-03-05T01:40:40.365Z,1.04
2023-03-05T01:41:40.520Z,1.04
2023-03-05T01:42:40.631Z,1.04
2023-03-05T01:43:40.733Z,1.04
2023-03-05T01:44:40.876Z,1.04
2023-03-05T01:45:41.060Z,1.04
2023-03-05T01:46:41.124Z,1.04
2023-03-05T01:47:41.230Z,1.04
2023-03-05T01:48:41.324Z,1.04
2023-03-05T01:49:41.435Z,1.04
2023-03-05T01:50:41.577Z,1.04
2023-03-05T01:51:41.685Z,1.04
2023-03-05T01:52:41.832Z,1.04
2023-03-05T01:53:41.940Z,1.04
2023-03-05T01:54:42.084Z,1.04
2023-03-05T01:55:42.238Z,1.04
2023-03-05T01:56:42.339Z,1.04
2023-03-05T01:57:42.486Z,1.04
2023-03-05T01:58:42.587Z,1.04
2023-03-05T01:59:42.685Z,1.04
2023-03-05T02:00:42.861Z,1.04
2023-03-05T02:01:42.996Z,1.04
2023-03-05T02:02:43.146Z,1.04
2023-03-05T02:03:43.269Z,1.04
2023-03-05T02:04:43.395Z,1.04
2023-03-05T02:05:43.545Z,1.04
2023-03-05T02:06:43.655Z,1.04
2023-03-05T02:07:43.749Z,1.04
2023-03-05T02:08:43.856Z,1.04
2023-03-05T02:09:43.985Z,1.04
2023-03-05T02:10:44.103Z,1.04
2023-03-05T02:11:44.209Z,1.04
2023-03-05T02:12:44.358Z,1.04
2023-03-05T02:13:44.511Z,1.04
2023-03-05T02:14:44.616Z,1.04
2023-03-05T02:15:44.777Z,1.04
2023-03-05T02:16:44.938Z,1.04
2023-03-05T02:17:45.017Z,1.04
2023-03-05T02:18:45.175Z,1.04
2023-03-05T02:19:45.278Z,1.04
2023-03-05T02:20:45.428Z,1.04
2023-03-05T02:21:45.538Z,1.04
2023-03-05T02:22:45.637Z,1.04
2023-03-05T02:23:45.777Z,1.04
2023-03-05T02:24:45.926Z,1.04
2023-03-05T02:25:46.050Z,1.04
2023-03-05T02:26:46.178Z,1.04
2023-03-05T02:27:46.282Z,1.04
2023-03-05T02:28:46.448Z,1.04
2023-03-05T02:29:46.538Z,1.04
2023-03-05T02:30:46.687Z,1.04
2023-03-05T02:31:46.825Z,1.04
2023-03-05T02:32:47.024Z,1.04
2023-03-05T02:33:47.044Z,1.04
2023-03-05T02:34:47.141Z,1.04
2023-03-05T02:35:47.317Z,1.04
2023-03-05T02:36:47.394Z,1.04
2023-03-05T02:37:47.544Z,1.04
2023-03-05T02:38:47.645Z,1.04
2023-03-05T02:39:47.747Z,1.04
2023-03-05T02:40:47.902Z,1.04
2023-03-05T02:41:48.073Z,1.04
2023-03-05T02:42:48.206Z,1.04
2023-03-05T02:43:48.353Z,1.04
2023-03-05T02:44:48.508Z,1.04
2023-03-05T02:45:48.636Z,1.04
2023-03-05T02:46:48.722Z,1.04
2023-03-05T02:47:48.868Z,1.04
2023-03-05T02:48:48.964Z,1.04
2023-03-05T02:49:49.114Z,1.04
2023-03-05T02:50:49.263Z,1.04
2023-03-05T02:51:49.364Z,1.04
2023-03-05T02:52:49.467Z,1.04
2023-03-05T02:53:49.570Z,1.04
2023-03-05T02:54:49.677Z,1.04
2023-03-05T02:55:49.773Z,1.04
2023-03-05T02:56:49.924Z,1.04
2023-03-05T02:57:50.074Z,1.04
2023-03-05T02:58:50.228Z,1.04
2023-03-05T02:59:50.371Z,1.04
2023-03-05T03:00:50.503Z,1.04
2023-03-05T03:01:50.590Z,1.04
2023-03-05T03:02:50.781Z,1.04
2023-03-05T03:03:50.886Z,1.04
2023-03-05T03:04:50.989Z,1.04
2023-03-05T03:05:51.085Z,1.04
2023-03-05T03:06:51.238Z,1.04
2023-03-05T03:07:51.338Z,1.04
2023-03-05T03:08:51.438Z,1.04
2023-03-05T03:09:51.545Z,1.04
2023-03-05T03:10:51.692Z,1.04
2023-03-05T03:11:51.844Z,1.04
2023-03-05T03:12:51.946Z,1.04
2023-03-05T03:13:52.100Z,1.04
2023-03-05T03:14:52.197Z,1.04
2023-03-05T03:15:52.349Z,1.04
2023-03-05T03:16:52.473Z,1.04
2023-03-05T03:17:52.609Z,1.04
2023-03-05T03:18:52.714Z,1.04
2023-03-05T03:19:52.813Z,1.04
2023-03-05T03:20:52.967Z,1.04
2023-03-05T03:21:53.068Z,1.04
2023-03-05T03:22:53.705Z,1.04
2023-03-05T03:23:53.312Z,1.04
2023-03-05T03:24:53.420Z,1.04
2023-03-05T03:25:53.569Z,1.04
2023-03-05T03:26:53.680Z,1.04
2023-03-05T03:27:53.821Z,1.04
2023-03-05T03:28:53.931Z,1.04
2023-03-05T03:29:54.028Z,1.04
2023-03-05T03:30:54.223Z,1.04
2023-03-05T03:31:54.282Z,1.04
2023-03-05T03:32:54.386Z,1.04
2023-03-05T03:33:54.533Z,1.04
2023-03-05T03:34:54.630Z,1.04
2023-03-05T03:35:54.741Z,1.04
2023-03-05T03:36:54.836Z,1.04
2023-03-05T03:37:54.988Z,1.04
2023-03-05T03:38:55.145Z,1.04
2023-03-05T03:39:55.294Z,1.04
2023-03-05T03:40:55.445Z,1.04
2023-03-05T03:41:55.548Z,1.04
2023-03-05T03:42:55.651Z,1.04
2023-03-05T03:43:55.802Z,1.04
2023-03-05T03:44:55.905Z,1.04
2023-03-05T03:45:56.093Z,1.04
2023-03-05T03:46:56.213Z,1.04
2023-03-05T03:47:56.323Z,1.04
2023-03-05T03:48:56.504Z,1.04
2023-03-05T03:49:56.661Z,1.04
2023-03-05T03:50:56.763Z,1.04
2023-03-05T03:51:56.911Z,1.04
2023-03-05T03:52:57.012Z,1.04
2023-03-05T03:53:57.798Z,1.04
2023-03-05T03:54:57.264Z,1.04
2023-03-05T03:55:57.397Z,1.04
2023-03-05T03:56:57.516Z,1.04
2023-03-05T03:57:57.671Z,1.04
2023-03-05T03:58:57.770Z,1.04
2023-03-05T03:59:57.909Z,1.04
2023-03-05T04:00:58.125Z,1.04
2023-03-05T04:01:58.235Z,1.04
2023-03-05T04:02:58.372Z,1.04
2023-03-05T04:03:58.545Z,1.04
2023-03-05T04:04:58.644Z,1.04
2023-03-05T04:05:58.832Z,1.04
2023-03-05T04:06:58.898Z,1.04
2023-03-05T04:07:58.981Z,1.04
2023-03-05T04:08:59.082Z,1.04
2023-03-05T04:09:59.239Z,1.04
2023-03-05T04:10:59.337Z,1.04
2023-03-05T04:11:59.490Z,1.04
2023-03-05T04:12:59.638Z,1.04
2023-03-05T04:13:59.743Z,1.04
2023-03-05T04:14:59.894Z,1.04
2023-03-05T04:16:00.135Z,1.04
2023-03-05T04:17:00.171Z,1.04
2023-03-05T04:18:00.256Z,1.04
2023-03-05T04:19:00.403Z,1.04
2023-03-05T04:20:00.554Z,1.04
2023-03-05T04:21:00.701Z,1.04
2023-03-05T04:22:00.880Z,1.04
2023-03-05T04:23:01.004Z,1.04
2023-03-05T04:24:01.167Z,1.04
2023-03-05T04:25:01.307Z,1.04
2023-03-05T04:26:01.408Z,1.04
2023-03-05T04:27:01.568Z,1.04
2023-03-05T04:28:01.656Z,1.04
2023-03-05T04:29:01.758Z,1.04
2023-03-05T04:30:01.870Z,1.04
2023-03-05T04:31:02.002Z,1.04
2023-03-05T04:32:02.163Z,1.04
2023-03-05T04:33:02.263Z,1.04
2023-03-05T04:34:02.425Z,1.04
2023-03-05T04:35:02.567Z,1.04
2023-03-05T04:36:02.673Z,1.04
2023-03-05T04:37:02.773Z,1.04
2023-03-05T04:38:02.875Z,1.04
2023-03-05T04:39:03.019Z,1.04
2023-03-05T04:40:03.126Z,1.04
2023-03-05T04:41:03.230Z,1.04
2023-03-05T04:42:03.327Z,1.04
2023-03-05T04:43:03.423Z,1.04
2023-03-05T04:44:03.524Z,1.04
2023-03-05T04:45:03.630Z,1.04
2023-03-05T04:46:03.815Z,1.04
2023-03-05T04:47:03.895Z,1.04
2023-03-05T04:48:03.983Z,1.04
2023-03-05T04:49:04.129Z,1.04
2023-03-05T04:50:04.231Z,1.04
2023-03-05T04:51:04.333Z,1.04
2023-03-05T04:52:04.435Z,1.04
2023-03-05T04:53:04.552Z,1.04
2023-03-05T04:54:04.640Z,1.04
2023-03-05T04:55:04.743Z,1.04
2023-03-05T04:56:04.839Z,1.04
2023-03-05T04:57:05.018Z,1.04
2023-03-05T04:58:05.104Z,1.04
2023-03-05T04:59:05.246Z,1.04
2023-03-05T05:00:05.405Z,1.04
2023-03-05T05:01:05.552Z,1.04
2023-03-05T05:02:05.704Z,1.04
2023-03-05T05:03:05.895Z,1.04
2023-03-05T05:04:05.904Z,1.04
2023-03-05T05:05:06.057Z,1.04
2023-03-05T05:06:06.206Z,1.04
2023-03-05T05:07:06.307Z,1.04
2023-03-05T05:08:06.413Z,1.04
2023-03-05T05:09:06.513Z,1.04
2023-03-05T05:10:06.667Z,1.04
2023-03-05T05:11:06.763Z,1.04
2023-03-05T05:12:06.918Z,1.04
2023-03-05T05:13:07.028Z,1.04
2023-03-05T05:14:07.118Z,2
2023-03-05T05:15:07.234Z,2
2023-03-05T05:16:07.392Z,2
2023-03-05T05:17:07.531Z,3.04
2023-03-05T05:18:07.632Z,3.04
2023-03-05T05:19:07.788Z,4
2023-03-05T05:20:07.943Z,5.04
2023-03-05T05:21:08.081Z,6
2023-03-05T05:22:08.180Z,8
2023-03-05T05:23:08.336Z,11.04
2023-03-05T05:24:08.481Z,14
2023-03-05T05:25:08.645Z,18
2023-03-05T05:26:08.788Z,25.04
2023-03-05T05:27:08.938Z,31.04
2023-03-05T05:28:09.089Z,37.04
2023-03-05T05:29:09.192Z,46
2023-03-05T05:30:09.296Z,55.04
2023-03-05T05:31:09.432Z,64
2023-03-05T05:32:09.518Z,74
2023-03-05T05:33:09.608Z,80
2023-03-05T05:34:09.705Z,87.04
2023-03-05T05:35:09.857Z,80
2023-03-05T05:36:10.007Z,92
2023-03-05T05:37:10.208Z,107.04
2023-03-05T05:38:10.307Z,127.04
2023-03-05T05:39:10.486Z,141.04
2023-03-05T05:40:10.565Z,156
2023-03-05T05:41:10.712Z,175.04
2023-03-05T05:42:10.814Z,191.04
2023-03-05T05:43:10.922Z,206.08
2023-03-05T05:44:11.080Z,232
2023-03-05T05:45:11.306Z,252
2023-03-05T05:46:11.445Z,273.12
2023-03-05T05:47:11.429Z,297.12
2023-03-05T05:48:11.579Z,315.04
2023-03-05T05:49:11.735Z,338.24
2023-03-05T05:50:11.830Z,362.24
2023-03-05T05:51:11.934Z,387.2
2023-03-05T05:52:12.081Z,406.08
2023-03-05T05:53:12.232Z,446.08
2023-03-05T05:54:12.389Z,481.28
2023-03-05T05:55:12.488Z,518.08
2023-03-05T05:56:12.636Z,548.16
2023-03-05T05:57:12.791Z,579.2
2023-03-05T05:58:12.942Z,614.08
2023-03-05T05:59:13.058Z,640
2023-03-05T06:00:13.202Z,674.56
2023-03-05T06:01:13.341Z,700.16
2023-03-05T06:02:13.508Z,736
2023-03-05T06:03:13.626Z,773.12
2023-03-05T06:04:13.662Z,824.32
2023-03-05T06:05:13.749Z,864
2023-03-05T06:06:13.847Z,923.52
2023-03-05T06:07:14.002Z,988.16
2023-03-05T06:08:14.108Z,999.04
2023-03-05T06:09:14.218Z,997.12
2023-03-05T06:10:14.361Z,1010.56
2023-03-05T06:11:14.509Z,1051.52
2023-03-05T06:12:14.670Z,1133.44
2023-03-05T06:13:14.822Z,1198.08
2023-03-05T06:14:14.960Z,1269.12
2023-03-05T06:15:15.113Z,1381.12
2023-03-05T06:16:15.278Z,1418.24
2023-03-05T06:17:22.156Z,1475.84
2023-03-05T06:18:15.466Z,1539.84
2023-03-05T06:19:15.625Z,1571.84
2023-03-05T06:20:15.721Z,1587.2
2023-03-05T06:21:15.822Z,1620.48
2023-03-05T06:22:15.924Z,1702.4
2023-03-05T06:23:16.025Z,1789.44
2023-03-05T06:24:16.182Z,1835.52
2023-03-05T06:25:16.334Z,1937.92
2023-03-05T06:26:16.430Z,2113.28
2023-03-05T06:27:16.587Z,2144
2023-03-05T06:28:16.698Z,2237.44
2023-03-05T06:29:16.783Z,2356.48
2023-03-05T06:30:16.932Z,2360.32
2023-03-05T06:31:17.041Z,2396.16
2023-03-05T06:32:17.171Z,2506.24
2023-03-05T06:33:17.242Z,2510.08
2023-03-05T06:34:17.402Z,2533.12
2023-03-05T06:35:17.558Z,2647.04
2023-03-05T06:36:17.650Z,2734.08
2023-03-05T06:37:17.795Z,2769.92
2023-03-05T06:38:17.894Z,2941.44
2023-03-05T06:39:17.991Z,3002.88
2023-03-05T06:40:18.100Z,3033.6
2023-03-05T06:41:18.195Z,3205.12
2023-03-05T06:42:18.349Z,3200
2023-03-05T06:43:18.455Z,3189.76
2023-03-05T06:44:18.561Z,3269.12
2023-03-05T06:45:18.711Z,3545.6
2023-03-05T06:46:18.918Z,3704.32
2023-03-05T06:47:18.960Z,3750.4
2023-03-05T06:48:19.663Z,3863.04
2023-03-05T06:49:19.217Z,3783.68
2023-03-05T06:50:19.357Z,3479.04
2023-03-05T06:51:20.168Z,3399.68
2023-03-05T06:52:19.623Z,3471.36
2023-03-05T06:53:19.738Z,3891.2
2023-03-05T06:54:19.866Z,4416
2023-03-05T06:55:20.566Z,4817.92
2023-03-05T06:56:20.141Z,4613.12
2023-03-05T06:57:20.279Z,4564.48
2023-03-05T06:58:20.881Z,4508.16
2023-03-05T06:59:20.529Z,4446.72
2023-03-05T07:00:20.670Z,4305.92
2023-03-05T07:01:20.805Z,3975.68
2023-03-05T07:02:20.867Z,4055.04
2023-03-05T07:03:20.938Z,4459.52
2023-03-05T07:04:21.079Z,4736
2023-03-05T07:05:21.183Z,4940.8
2023-03-05T07:06:21.286Z,5319.68
2023-03-05T07:07:21.445Z,5324.8
2023-03-05T07:08:21.538Z,5391.36
2023-03-05T07:09:21.644Z,5335.04
2023-03-05T07:10:21.792Z,5219.84
2023-03-05T07:11:21.900Z,5253.12
2023-03-05T07:12:21.993Z,5432.32
2023-03-05T07:13:22.147Z,5744.64
2023-03-05T07:14:22.316Z,6072.32
2023-03-05T07:15:22.449Z,6103.04
2023-03-05T07:16:22.601Z,5882.88
2023-03-05T07:17:22.755Z,5734.4
2023-03-05T07:18:22.851Z,6021.12
2023-03-05T07:19:22.952Z,6379.52
2023-03-05T07:20:23.104Z,6502.4
2023-03-05T07:21:23.612Z,6507.52
2023-03-05T07:22:23.361Z,6927.36
2023-03-05T07:23:23.503Z,7603.2
2023-03-05T07:24:23.990Z,7516.16
2023-03-05T07:25:23.716Z,7792.64
2023-03-05T07:26:23.812Z,8468.479
2023-03-05T07:27:23.911Z,8663.04
2023-03-05T07:28:24.019Z,8325.12
2023-03-05T07:29:24.112Z,8186.88
2023-03-05T07:30:24.290Z,7900.16
2023-03-05T07:31:24.431Z,7434.24
2023-03-05T07:32:24.588Z,7178.24
2023-03-05T07:33:24.679Z,7070.72
2023-03-05T07:34:26.836Z,7147.52
2023-03-05T07:35:24.962Z,7464.96
2023-03-05T07:36:25.034Z,7511.04
2023-03-05T07:37:25.135Z,7377.92
2023-03-05T07:38:25.279Z,7424
2023-03-05T07:39:25.431Z,7843.84
2023-03-05T07:40:25.533Z,8248.32
2023-03-05T07:41:25.637Z,8176.64
2023-03-05T07:42:25.820Z,7997.44
2023-03-05T07:43:25.934Z,8017.92
2023-03-05T07:44:26.046Z,7710.72
2023-03-05T07:45:26.195Z,7367.68
2023-03-05T07:46:26.382Z,7306.24
2023-03-05T07:47:26.464Z,7664.64
2023-03-05T07:48:26.598Z,8130.56
2023-03-05T07:49:26.746Z,8222.72
2023-03-05T07:50:26.852Z,7203.84
2023-03-05T07:51:26.960Z,6154.24
2023-03-05T07:52:27.121Z,5893.12
2023-03-05T07:53:27.321Z,6195.2
2023-03-05T07:54:27.529Z,6272
2023-03-05T07:55:27.640Z,6343.68
2023-03-05T07:56:27.861Z,6932.48
2023-03-05T07:57:27.964Z,7587.84
2023-03-05T07:58:28.062Z,7731.2
2023-03-05T07:59:28.162Z,7521.28
2023-03-05T08:00:28.314Z,7726.08
2023-03-05T08:01:28.415Z,8627.2
2023-03-05T08:02:28.609Z,10741.76
2023-03-05T08:03:28.667Z,10885.12
2023-03-05T08:04:28.869Z,8975.359
2023-03-05T08:05:28.919Z,9221.12
2023-03-05T08:06:29.093Z,9774.08
2023-03-05T08:07:29.231Z,10670.08
2023-03-05T08:08:29.380Z,10618.88
2023-03-05T08:09:29.479Z,9425.92
2023-03-05T08:10:29.631Z,8832
2023-03-05T08:11:29.818Z,9154.56
2023-03-05T08:12:29.926Z,9128.96
2023-03-05T08:13:30.588Z,9610.24
2023-03-05T08:14:30.197Z,10178.56
2023-03-05T08:15:30.286Z,12687.359
2023-03-05T08:16:30.420Z,14100.479
2023-03-05T08:17:30.536Z,12830.72
2023-03-05T08:18:30.694Z,10357.76
2023-03-05T08:19:30.839Z,10101.76
2023-03-05T08:20:30.941Z,10030.08
2023-03-05T08:21:31.092Z,9134.08
2023-03-05T08:22:31.196Z,9620.479
2023-03-05T08:23:31.345Z,11581.439
2023-03-05T08:24:31.445Z,11694.08
2023-03-05T08:25:31.633Z,11837.439
2023-03-05T08:26:31.716Z,12830.72
2023-03-05T08:27:31.853Z,12206.08
2023-03-05T08:28:33.321Z,10588.16
2023-03-05T08:29:32.058Z,9661.439
2023-03-05T08:30:32.204Z,10214.399
2023-03-05T08:31:32.353Z,10854.399
2023-03-05T08:32:32.508Z,11161.6
2023-03-05T08:33:35.019Z,10536.96
2023-03-05T08:34:32.729Z,9354.24
2023-03-05T08:35:32.889Z,9497.6
2023-03-05T08:36:32.994Z,10680.319
2023-03-05T08:37:33.032Z,9272.319
2023-03-05T08:38:33.179Z,8463.359
2023-03-05T08:39:33.317Z,7582.72
2023-03-05T08:40:33.427Z,6656
2023-03-05T08:41:33.569Z,7290.88
2023-03-05T08:42:33.729Z,7848.96
2023-03-05T08:43:33.827Z,7736.32
2023-03-05T08:44:33.984Z,7777.28
2023-03-05T08:45:34.132Z,8729.6
2023-03-05T08:46:34.311Z,10557.439
2023-03-05T08:47:34.384Z,12339.2
2023-03-05T08:48:34.529Z,11663.359
2023-03-05T08:49:34.680Z,10721.279
2023-03-05T08:50:34.833Z,12021.76
2023-03-05T08:51:34.937Z,12277.76
2023-03-05T08:52:35.037Z,11345.92
2023-03-05T08:53:35.188Z,10091.52
2023-03-05T08:54:35.292Z,9523.2
2023-03-05T08:55:35.392Z,10629.12
2023-03-05T08:56:35.541Z,11468.8
2023-03-05T08:57:35.647Z,12902.399
2023-03-05T08:58:35.793Z,13916.16
2023-03-05T08:59:35.947Z,13240.319
2023-03-05T09:00:36.098Z,12072.96
2023-03-05T09:01:36.281Z,11284.479
2023-03-05T09:02:36.311Z,12154.88
2023-03-05T09:03:36.472Z,15104
2023-03-05T09:04:36.610Z,17592.32
2023-03-05T09:05:38.811Z,17111.04
2023-03-05T09:06:36.914Z,16762.88
2023-03-05T09:07:37.005Z,16660.48
2023-03-05T09:08:37.160Z,15902.72
2023-03-05T09:09:37.316Z,14581.76
2023-03-05T09:10:37.463Z,13568
2023-03-05T09:11:37.613Z,12800
2023-03-05T09:12:37.725Z,11550.72
2023-03-05T09:13:37.874Z,10485.76
2023-03-05T09:14:38.026Z,9533.439
2023-03-05T09:15:38.140Z,9518.08
2023-03-05T09:16:38.360Z,9431.04
2023-03-05T09:17:38.418Z,8258.56
2023-03-05T09:18:38.534Z,7659.52
2023-03-05T09:19:38.771Z,7700.48
2023-03-05T09:20:38.823Z,6016
2023-03-05T09:21:38.960Z,5350.4
2023-03-05T09:22:39.099Z,4871.68
2023-03-05T09:23:39.288Z,4856.32
2023-03-05T09:24:39.431Z,5020.16
2023-03-05T09:25:39.530Z,5376
2023-03-05T09:26:39.683Z,5230.08
2023-03-05T09:27:39.801Z,4869.12
2023-03-05T09:28:39.940Z,5112.32
2023-03-05T09:29:42.575Z,5826.56
2023-03-05T09:30:40.240Z,6179.84
2023-03-05T09:31:40.386Z,5949.44
2023-03-05T09:32:40.571Z,6410.24
2023-03-05T09:33:40.650Z,8417.28
2023-03-05T09:34:40.786Z,11898.88
2023-03-05T09:35:40.997Z,12144.64
2023-03-05T09:36:41.105Z,9118.72
2023-03-05T09:37:41.251Z,7951.36
2023-03-05T09:38:41.773Z,7674.88
2023-03-05T09:39:41.521Z,7961.6
2023-03-05T09:40:41.657Z,9221.12
2023-03-05T09:41:42.162Z,8273.92
2023-03-05T09:42:41.961Z,8765.439
2023-03-05T09:43:42.064Z,10690.56
2023-03-05T09:44:42.160Z,14100.479
2023-03-05T09:45:42.287Z,13926.399
2023-03-05T09:46:42.370Z,12595.2
2023-03-05T09:47:42.464Z,10598.399
2023-03-05T09:48:42.566Z,10342.399
2023-03-05T09:49:42.716Z,9113.6
2023-03-05T09:50:42.864Z,9753.6
2023-03-05T09:51:43.021Z,14284.8
2023-03-05T09:52:43.170Z,19210.24
2023-03-05T09:53:43.275Z,23818.24
2023-03-05T09:54:43.435Z,25907.2
2023-03-05T09:55:43.531Z,23552
2023-03-05T09:56:43.631Z,20930.56
2023-03-05T09:57:43.778Z,21708.8
2023-03-05T09:58:43.888Z,23613.44
2023-03-05T09:59:44.036Z,20172.8
2023-03-05T10:00:44.181Z,20019.2
2023-03-05T10:01:44.281Z,19179.52
2023-03-05T10:02:44.421Z,18913.28
2023-03-05T10:03:44.616Z,18554.88
2023-03-05T10:04:44.585Z,18698.24
2023-03-05T10:05:44.689Z,18851.84
2023-03-05T10:06:44.843Z,17725.44
2023-03-05T10:07:44.946Z,17233.92
2023-03-05T10:08:45.041Z,16732.16
2023-03-05T10:09:45.201Z,16936.96
2023-03-05T10:10:45.345Z,16168.96
2023-03-05T10:11:45.542Z,16353.279
2023-03-05T10:12:45.599Z,15472.64
2023-03-05T10:13:45.749Z,13178.88
2023-03-05T10:14:45.854Z,13547.52
2023-03-05T10:15:46.003Z,14161.92
2023-03-05T10:16:46.238Z,14274.56
2023-03-05T10:17:46.306Z,13639.68
2023-03-05T10:18:46.462Z,15503.359
2023-03-05T10:19:46.610Z,16609.28
2023-03-05T10:20:46.715Z,16988.16
2023-03-05T10:21:46.812Z,17131.52
2023-03-05T10:22:46.972Z,16179.199
2023-03-05T10:23:47.067Z,15165.439
2023-03-05T10:24:47.220Z,15861.76
2023-03-05T10:25:47.324Z,15964.159
2023-03-05T10:26:47.432Z,17920
2023-03-05T10:27:47.573Z,20664.32
2023-03-05T10:28:47.671Z,21954.56
2023-03-05T10:29:47.786Z,23142.4
2023-03-05T10:30:47.924Z,24002.56
2023-03-05T10:31:48.045Z,23695.36
2023-03-05T10:32:48.151Z,22282.24
2023-03-05T10:33:48.283Z,20408.32
2023-03-05T10:34:48.386Z,21258.24
2023-03-05T10:35:48.587Z,23183.36
2023-03-05T10:36:48.635Z,23449.6
2023-03-05T10:37:48.816Z,20746.24
2023-03-05T10:38:48.837Z,18636.8
2023-03-05T10:39:48.947Z,18165.76
2023-03-05T10:40:49.097Z,16343.04
2023-03-05T10:41:49.240Z,15923.199
2023-03-05T10:42:49.352Z,15247.359
2023-03-05T10:43:49.446Z,15708.159
2023-03-05T10:44:49.556Z,14725.12
2023-03-05T10:45:49.777Z,14510.08
2023-03-05T10:46:49.800Z,14376.96
2023-03-05T10:47:49.963Z,14817.279
2023-03-05T10:48:50.109Z,16936.96
2023-03-05T10:49:50.200Z,17725.44
2023-03-05T10:50:50.355Z,15964.159
2023-03-05T10:51:50.452Z,14632.96
2023-03-05T10:52:50.557Z,16404.48
2023-03-05T10:53:50.722Z,15575.04
2023-03-05T10:54:50.858Z,15267.84
2023-03-05T10:55:51.010Z,15984.64
2023-03-05T10:56:51.110Z,15861.76
2023-03-05T10:57:51.229Z,15902.72
2023-03-05T10:58:51.365Z,16762.88
2023-03-05T10:59:51.477Z,18513.92
2023-03-05T11:00:51.615Z,18821.12
2023-03-05T11:01:51.717Z,16230.399
2023-03-05T11:02:51.885Z,13731.84
2023-03-05T11:03:51.974Z,15196.159
2023-03-05T11:04:52.139Z,20367.36
2023-03-05T11:05:52.222Z,18442.24
2023-03-05T11:06:52.373Z,24064
2023-03-05T11:07:52.523Z,25661.44
2023-03-05T11:08:52.630Z,40284.16
2023-03-05T11:09:52.726Z,31129.6
2023-03-05T11:10:52.874Z,30556.16
2023-03-05T11:11:52.984Z,27607.04
2023-03-05T11:12:53.144Z,51322.88
2023-03-05T11:13:53.737Z,40386.56
2023-03-05T11:14:53.837Z,40734.72
2023-03-05T11:15:53.617Z,30965.76
2023-03-05T11:16:54.125Z,21831.68
2023-03-05T11:17:53.845Z,22220.8
2023-03-05T11:18:53.940Z,40919.04
2023-03-05T11:19:54.086Z,34754.56
2023-03-05T11:20:54.238Z,61153.28
2023-03-05T11:21:54.389Z,42393.6
2023-03-05T11:22:54.546Z,40038.4
2023-03-05T11:23:54.693Z,27156.48
2023-03-05T11:24:54.795Z,44032
2023-03-05T11:25:54.896Z,27525.12
2023-03-05T11:26:55.006Z,33402.88
2023-03-05T11:27:55.097Z,57753.6
2023-03-05T11:28:55.209Z,56401.92
2023-03-05T11:29:55.302Z,27750.4
2023-03-05T11:30:55.540Z,21360.64
2023-03-05T11:31:55.560Z,15636.479
2023-03-05T11:32:55.707Z,11581.439
2023-03-05T11:33:55.815Z,14868.479
2023-03-05T11:34:55.926Z,13608.96
2023-03-05T11:35:56.085Z,12636.16
2023-03-05T11:36:56.212Z,10823.68
2023-03-05T11:37:56.316Z,10393.6
2023-03-05T11:38:56.425Z,10019.84
2023-03-05T11:39:56.520Z,9579.52
2023-03-05T11:40:56.618Z,9093.12
2023-03-05T11:41:56.773Z,8657.92
2023-03-05T11:42:56.872Z,8657.92
2023-03-05T11:43:57.022Z,7900.16
2023-03-05T11:44:57.126Z,7326.72
2023-03-05T11:45:57.259Z,7720.96
2023-03-05T11:46:57.333Z,9466.88
2023-03-05T11:47:57.433Z,10598.399
2023-03-05T11:48:57.534Z,11448.319
2023-03-05T11:49:57.635Z,11520
2023-03-05T11:50:57.789Z,12871.68
2023-03-05T11:51:57.894Z,12206.08
2023-03-05T11:52:58.041Z,10864.64
2023-03-05T11:53:58.193Z,12625.92
2023-03-05T11:54:58.338Z,16250.88
2023-03-05T11:55:58.448Z,18114.56
2023-03-05T11:56:58.549Z,18708.48
2023-03-05T11:57:58.712Z,17295.36
2023-03-05T11:58:58.850Z,14458.88
2023-03-05T11:59:59.008Z,11796.479
2023-03-05T12:00:59.106Z,10772.479
2023-03-05T12:01:59.258Z,10526.72
2023-03-05T12:02:59.413Z,10071.04
2023-03-05T12:03:59.609Z,9041.92
2023-03-05T12:04:59.714Z,8145.92
2023-03-05T12:05:59.817Z,7255.04
2023-03-05T12:06:59.964Z,6379.52
2023-03-05T12:08:00.072Z,6277.12
2023-03-05T12:09:00.222Z,5585.92
2023-03-05T12:10:00.342Z,4518.4
2023-03-05T12:11:00.420Z,3996.16
2023-03-05T12:12:00.523Z,3673.6
2023-03-05T12:13:00.673Z,3133.44
2023-03-05T12:14:00.837Z,3130.88
2023-03-05T12:15:00.995Z,3578.88
2023-03-05T12:16:01.146Z,5422.08
2023-03-05T12:17:01.185Z,6323.2
2023-03-05T12:18:01.337Z,5928.96
2023-03-05T12:19:01.483Z,6947.84
2023-03-05T12:20:01.635Z,9671.68
2023-03-05T12:21:01.790Z,10434.56
2023-03-05T12:22:01.938Z,8893.439
2023-03-05T12:23:02.054Z,8299.52
2023-03-05T12:24:02.152Z,7603.2
2023-03-05T12:25:02.286Z,8576
2023-03-05T12:26:02.436Z,8601.6
2023-03-05T12:27:02.540Z,7168
2023-03-05T12:28:02.642Z,6087.68
2023-03-05T12:29:02.741Z,5427.2
2023-03-05T12:30:02.847Z,5995.52
2023-03-05T12:31:03.007Z,9231.359
2023-03-05T12:32:03.145Z,11417.6
2023-03-05T12:33:03.201Z,13946.88
2023-03-05T12:34:03.573Z,16496.64
2023-03-05T12:35:03.454Z,17551.36
2023-03-05T12:36:03.646Z,17264.64