createdAt,value
2019-03-17T00:00:54.922Z,2.1
2019-03-17T00:01:57.640Z,2.2
2019-03-17T00:02:56.285Z,2.2
2019-03-17T00:03:56.977Z,2.5
2019-03-17T00:04:57.654Z,2.6
2019-03-17T00:05:58.338Z,2.3
2019-03-17T00:06:59.023Z,2.2
2019-03-17T00:07:59.761Z,2.1
2019-03-17T00:09:00.378Z,2.1
2019-03-17T00:10:01.066Z,2.1
2019-03-17T00:11:01.750Z,2.5
2019-03-17T00:12:02.430Z,2.0
2019-03-17T00:13:03.084Z,2.1
2019-03-17T00:14:03.765Z,2.4
2019-03-17T00:15:06.065Z,2.0
2019-03-17T00:16:05.139Z,2.7
2019-03-17T00:17:05.817Z,2.6
2019-03-17T00:18:06.502Z,2.2
2019-03-17T00:19:07.195Z,2.1
2019-03-17T00:20:07.874Z,1.9
2019-03-17T00:21:08.558Z,2.4
2019-03-17T00:22:09.247Z,2.1
2019-03-17T00:23:09.948Z,2.1
2019-03-17T00:24:10.618Z,2.1
2019-03-17T00:25:11.304Z,1.9
2019-03-17T00:26:12.128Z,2.3
2019-03-17T00:27:12.817Z,2.1
2019-03-17T00:28:13.499Z,2.0
2019-03-17T00:29:14.186Z,2.4
2019-03-17T00:30:14.871Z,2.1
2019-03-17T00:31:23.711Z,1.9
2019-03-17T00:32:16.232Z,2.1
2019-03-17T00:33:16.920Z,2.2
2019-03-17T00:34:17.605Z,1.9
2019-03-17T00:35:18.290Z,2.0
2019-03-17T00:36:18.975Z,2.3
2019-03-17T00:37:19.660Z,2.4
2019-03-17T00:38:20.356Z,2.6
2019-03-17T00:39:21.034Z,2.1
2019-03-17T00:40:21.710Z,2.2
2019-03-17T00:41:22.392Z,2.2
2019-03-17T00:42:23.074Z,1.9
2019-03-17T00:43:23.761Z,2.2
2019-03-17T00:44:24.443Z,2.3
2019-03-17T00:45:25.132Z,2.0
2019-03-17T00:46:25.814Z,2.2
2019-03-17T00:47:26.523Z,1.8
2019-03-17T00:48:27.213Z,2.2
2019-03-17T00:49:27.854Z,2.2
2019-03-17T00:50:28.538Z,2.5
2019-03-17T00:51:29.373Z,1.9
2019-03-17T00:52:30.057Z,1.9
2019-03-17T00:53:30.745Z,2.0
2019-03-17T00:54:31.423Z,2.0
2019-03-17T00:55:32.149Z,1.9
2019-03-17T00:56:32.833Z,2.0
2019-03-17T00:57:33.564Z,1.8
2019-03-17T00:58:34.250Z,2.3
2019-03-17T00:59:34.938Z,2.0
2019-03-17T01:00:35.617Z,2.1
2019-03-17T01:01:36.307Z,1.9
2019-03-17T01:02:36.991Z,1.8
2019-03-17T01:03:37.674Z,2.0
2019-03-17T01:04:38.360Z,1.8
2019-03-17T01:05:39.055Z,2.0
2019-03-17T01:06:39.787Z,1.7
2019-03-17T01:07:40.475Z,2.1
2019-03-17T01:08:41.162Z,1.7
2019-03-17T01:09:41.849Z,1.9
2019-03-17T01:10:42.540Z,2.0
2019-03-17T01:11:43.235Z,2.0
2019-03-17T01:12:45.103Z,1.8
2019-03-17T01:13:44.615Z,2.1
2019-03-17T01:14:45.303Z,2.4
2019-03-17T01:15:46.009Z,2.2
2019-03-17T01:16:46.700Z,2.1
2019-03-17T01:17:47.391Z,1.9
2019-03-17T01:18:48.074Z,1.9
2019-03-17T01:19:48.762Z,1.9
2019-03-17T01:20:49.454Z,2.1
2019-03-17T01:21:50.137Z,2.2
2019-03-17T01:22:50.819Z,2.4
2019-03-17T01:23:51.508Z,1.9
2019-03-17T01:24:52.470Z,2.0
2019-03-17T01:25:53.142Z,2.4
2019-03-17T01:26:53.886Z,9.3
2019-03-17T01:27:54.556Z,2.3
2019-03-17T01:28:55.213Z,1.8
2019-03-17T01:29:57.517Z,2.0
2019-03-17T01:30:56.606Z,2.2
2019-03-17T01:31:57.249Z,2.1
2019-03-17T01:32:57.955Z,1.9
2019-03-17T01:33:58.625Z,1.9
2019-03-17T01:35:08.469Z,2.2
2019-03-17T01:35:59.995Z,1.9
2019-03-17T01:37:00.788Z,2.3
2019-03-17T01:38:01.433Z,2.1
2019-03-17T01:39:02.147Z,2.1
2019-03-17T01:40:02.865Z,2.0
2019-03-17T01:41:03.588Z,1.9
2019-03-17T01:42:04.285Z,1.9
2019-03-17T01:43:04.964Z,2.2
2019-03-17T01:44:05.720Z,1.9
2019-03-17T01:45:06.385Z,1.9
2019-03-17T01:46:07.203Z,1.9
2019-03-17T01:47:07.886Z,2.2
2019-03-17T01:48:08.600Z,2.3
2019-03-17T01:49:09.335Z,2.1
2019-03-17T01:50:10.038Z,1.9
2019-03-17T01:51:10.723Z,2.0
2019-03-17T01:52:11.499Z,2.4
2019-03-17T01:53:12.261Z,2.1
2019-03-17T01:54:12.946Z,2.3
2019-03-17T01:55:13.629Z,2.2
2019-03-17T01:56:14.364Z,2.9
2019-03-17T01:57:15.106Z,2.4
2019-03-17T01:58:15.797Z,2.2
2019-03-17T01:59:16.482Z,2.3
2019-03-17T02:00:17.187Z,1.9
2019-03-17T02:01:17.956Z,1.7
2019-03-17T02:02:18.722Z,2.1
2019-03-17T02:03:19.503Z,1.8
2019-03-17T02:04:20.203Z,2.1
2019-03-17T02:05:22.519Z,1.8
2019-03-17T02:06:21.995Z,2.2
2019-03-17T02:07:22.693Z,1.9
2019-03-17T02:08:23.352Z,2.2
2019-03-17T02:09:24.082Z,2.1
2019-03-17T02:10:25.005Z,2.1
2019-03-17T02:11:25.807Z,1.9
2019-03-17T02:12:26.602Z,2.2
2019-03-17T02:13:27.376Z,2.3
2019-03-17T02:14:28.093Z,2.0
2019-03-17T02:15:28.786Z,2.5
2019-03-17T02:16:29.486Z,2.3
2019-03-17T02:17:30.171Z,2.2
2019-03-17T02:18:30.893Z,2.3
2019-03-17T02:19:31.537Z,1.8
2019-03-17T02:20:32.217Z,2.2
2019-03-17T02:21:33.033Z,2.5
2019-03-17T02:22:33.819Z,1.8
2019-03-17T02:23:34.580Z,1.9
2019-03-17T02:24:35.382Z,2.3
2019-03-17T02:25:36.068Z,2.2
2019-03-17T02:26:36.761Z,2.3
2019-03-17T02:27:37.641Z,2.1
2019-03-17T02:28:38.433Z,2.5
2019-03-17T02:29:39.100Z,2.6
2019-03-17T02:30:39.793Z,2.2
2019-03-17T02:31:40.475Z,2.4
2019-03-17T02:32:41.159Z,2.2
2019-03-17T02:33:41.974Z,2.0
2019-03-17T02:34:42.745Z,2.3
2019-03-17T02:35:43.367Z,2.9
2019-03-17T02:36:44.032Z,2.9
2019-03-17T02:37:44.692Z,2.1
2019-03-17T02:38:45.374Z,3.6
2019-03-17T02:39:46.066Z,4.6
2019-03-17T02:40:46.755Z,2.1
2019-03-17T02:41:47.439Z,29.5
2019-03-17T02:42:48.096Z,4.9
2019-03-17T02:43:48.781Z,2.8
2019-03-17T02:44:49.470Z,2.2
2019-03-17T02:45:50.155Z,2.2
2019-03-17T02:46:50.839Z,2.2
2019-03-17T02:47:51.516Z,2.3
2019-03-17T02:48:52.216Z,2.5
2019-03-17T02:49:52.892Z,2.1
2019-03-17T02:50:53.584Z,1.7
2019-03-17T02:51:54.267Z,2.3
2019-03-17T02:52:54.949Z,1.9
2019-03-17T02:53:55.642Z,1.8
2019-03-17T02:54:56.323Z,2.3
2019-03-17T02:55:57.009Z,1.7
2019-03-17T02:56:57.703Z,2.1
2019-03-17T02:57:58.372Z,2.0
2019-03-17T02:58:59.054Z,2.1
2019-03-17T02:59:59.708Z,1.8
2019-03-17T03:01:00.363Z,2.2
2019-03-17T03:02:01.064Z,2.3
2019-03-17T03:03:01.727Z,2.0
2019-03-17T03:04:02.423Z,1.7
2019-03-17T03:05:03.100Z,2.0
2019-03-17T03:06:03.783Z,1.7
2019-03-17T03:07:04.475Z,1.8
2019-03-17T03:08:05.125Z,1.9
2019-03-17T03:09:05.813Z,1.8
2019-03-17T03:10:06.506Z,1.8
2019-03-17T03:11:07.183Z,2.1
2019-03-17T03:12:07.872Z,1.9
2019-03-17T03:13:08.563Z,1.9
2019-03-17T03:14:09.245Z,2.1
2019-03-17T03:15:09.936Z,1.5
2019-03-17T03:16:10.607Z,1.8
2019-03-17T03:17:11.301Z,1.7
2019-03-17T03:18:11.977Z,1.9
2019-03-17T03:19:12.661Z,1.9
2019-03-17T03:20:13.345Z,1.8
2019-03-17T03:21:14.032Z,1.9
2019-03-17T03:22:14.735Z,2.3
2019-03-17T03:23:15.402Z,1.7
2019-03-17T03:24:16.084Z,1.7
2019-03-17T03:25:16.775Z,1.4
2019-03-17T03:26:17.458Z,1.6
2019-03-17T03:27:18.196Z,2.1
2019-03-17T03:28:18.889Z,2.0
2019-03-17T03:29:19.589Z,2.2
2019-03-17T03:30:20.471Z,2.1
2019-03-17T03:31:20.938Z,2.3
2019-03-17T03:32:21.724Z,2.0
2019-03-17T03:33:22.306Z,2.4
2019-03-17T03:34:23.011Z,1.9
2019-03-17T03:35:23.688Z,1.9
2019-03-17T03:36:24.361Z,1.8
2019-03-17T03:37:25.044Z,1.9
2019-03-17T03:38:25.755Z,1.8
2019-03-17T03:39:26.456Z,1.8
2019-03-17T03:40:27.120Z,1.8
2019-03-17T03:41:27.808Z,2.0
2019-03-17T03:42:28.522Z,2.1
2019-03-17T03:43:29.182Z,2.1
2019-03-17T03:44:29.875Z,1.7
2019-03-17T03:45:30.566Z,2.2
2019-03-17T03:46:31.262Z,2.1
2019-03-17T03:47:31.935Z,1.9
2019-03-17T03:48:32.763Z,2.0
2019-03-17T03:49:33.505Z,1.6
2019-03-17T03:50:34.204Z,2.3
2019-03-17T03:51:34.897Z,1.9
2019-03-17T03:52:35.583Z,2.0
2019-03-17T03:53:36.278Z,2.0
2019-03-17T03:54:36.961Z,1.8
2019-03-17T03:55:37.653Z,2.2
2019-03-17T03:56:38.331Z,2.0
2019-03-17T03:57:39.013Z,2.2
2019-03-17T03:58:39.695Z,2.0
2019-03-17T03:59:40.385Z,1.9
2019-03-17T04:00:41.065Z,2.1
2019-03-17T04:01:41.760Z,2.1
2019-03-17T04:02:42.442Z,2.1
2019-03-17T04:03:43.133Z,1.8
2019-03-17T04:04:43.815Z,1.8
2019-03-17T04:05:44.509Z,2.0
2019-03-17T04:06:45.190Z,2.3
2019-03-17T04:07:45.886Z,2.1
2019-03-17T04:08:46.575Z,2.0
2019-03-17T04:09:47.254Z,2.3
2019-03-17T04:10:47.978Z,1.9
2019-03-17T04:11:48.649Z,2.0
2019-03-17T04:12:49.332Z,1.9
2019-03-17T04:13:50.011Z,2.0
2019-03-17T04:14:50.700Z,1.9
2019-03-17T04:15:51.387Z,2.1
2019-03-17T04:16:52.078Z,1.9
2019-03-17T04:17:52.752Z,1.8
2019-03-17T04:18:53.453Z,2.2
2019-03-17T04:19:54.133Z,1.9
2019-03-17T04:20:54.814Z,1.8
2019-03-17T04:21:55.504Z,2.0
2019-03-17T04:22:56.220Z,2.3
2019-03-17T04:23:56.902Z,1.9
2019-03-17T04:24:57.972Z,2.0
2019-03-17T04:25:58.626Z,2.0
2019-03-17T04:26:59.456Z,1.8
2019-03-17T04:28:00.151Z,2.2
2019-03-17T04:29:00.838Z,1.7
2019-03-17T04:30:01.529Z,2.3
2019-03-17T04:31:02.210Z,2.4
2019-03-17T04:32:02.898Z,2.2
2019-03-17T04:33:03.583Z,1.9
2019-03-17T04:34:04.266Z,2.4
2019-03-17T04:35:04.960Z,2.2
2019-03-17T04:36:05.646Z,1.9
2019-03-17T04:37:06.329Z,2.1
2019-03-17T04:38:07.014Z,2.1
2019-03-17T04:39:07.701Z,2.1
2019-03-17T04:40:08.550Z,1.8
2019-03-17T04:41:09.072Z,1.9
2019-03-17T04:42:09.759Z,2.5
2019-03-17T04:43:10.445Z,2.0
2019-03-17T04:44:20.390Z,2.3
2019-03-17T04:45:11.815Z,1.9
2019-03-17T04:46:12.501Z,2.7
2019-03-17T04:47:13.192Z,2.4
2019-03-17T04:48:13.879Z,1.9
2019-03-17T04:49:14.574Z,1.9
2019-03-17T04:50:15.250Z,1.8
2019-03-17T04:51:15.936Z,2.1
2019-03-17T04:52:16.619Z,2.1
2019-03-17T04:53:17.305Z,1.8
2019-03-17T04:54:18.003Z,2.0
2019-03-17T04:55:18.679Z,2.8
2019-03-17T04:56:19.368Z,2.5
2019-03-17T04:57:20.048Z,2.8
2019-03-17T04:58:20.737Z,2.5
2019-03-17T04:59:21.418Z,2.2
2019-03-17T05:00:22.107Z,2.6
2019-03-17T05:01:22.790Z,2.6
2019-03-17T05:02:23.480Z,2.5
2019-03-17T05:03:24.163Z,2.4
2019-03-17T05:04:24.848Z,3.0
2019-03-17T05:05:25.530Z,2.8
2019-03-17T05:06:26.223Z,2.6
2019-03-17T05:07:26.905Z,2.9
2019-03-17T05:08:27.602Z,2.5
2019-03-17T05:09:28.282Z,2.8
2019-03-17T05:10:28.970Z,2.8
2019-03-17T05:11:29.656Z,2.7
2019-03-17T05:12:30.334Z,3.1
2019-03-17T05:13:31.017Z,3.1
2019-03-17T05:14:31.708Z,2.7
2019-03-17T05:15:32.390Z,3.1
2019-03-17T05:16:35.715Z,2.7
2019-03-17T05:17:33.759Z,3.0
2019-03-17T05:18:34.441Z,2.6
2019-03-17T05:19:35.126Z,2.9
2019-03-17T05:20:35.835Z,3.0
2019-03-17T05:21:36.500Z,3.1
2019-03-17T05:22:37.188Z,2.7
2019-03-17T05:23:37.881Z,2.9
2019-03-17T05:24:38.687Z,3.8
2019-03-17T05:25:39.373Z,3.3
2019-03-17T05:26:40.061Z,2.9
2019-03-17T05:27:40.753Z,3.1
2019-03-17T05:28:41.447Z,3.3
2019-03-17T05:29:42.177Z,3.0
2019-03-17T05:30:42.869Z,3.2
2019-03-17T05:31:43.560Z,3.4
2019-03-17T05:32:44.248Z,3.5
2019-03-17T05:33:44.937Z,3.3
2019-03-17T05:34:45.625Z,3.4
2019-03-17T05:35:46.314Z,3.3
2019-03-17T05:36:47.008Z,3.2
2019-03-17T05:37:47.687Z,3.0
2019-03-17T05:38:48.378Z,3.4
2019-03-17T05:39:49.070Z,2.9
2019-03-17T05:40:49.761Z,3.0
2019-03-17T05:41:50.453Z,3.7
2019-03-17T05:42:51.144Z,3.6
2019-03-17T05:43:51.828Z,3.6
2019-03-17T05:44:52.515Z,4.0
2019-03-17T05:45:53.199Z,3.9
2019-03-17T05:46:53.877Z,5.3
2019-03-17T05:47:54.567Z,3.9
2019-03-17T05:48:55.255Z,4.3
2019-03-17T05:49:55.943Z,12.0
2019-03-17T05:50:56.627Z,4.3
2019-03-17T05:51:57.320Z,4.5
2019-03-17T05:52:58.020Z,4.4
2019-03-17T05:53:58.711Z,4.3
2019-03-17T05:54:59.387Z,4.9
2019-03-17T05:56:00.071Z,4.7
2019-03-17T05:57:00.756Z,4.6
2019-03-17T05:58:01.412Z,5.7
2019-03-17T05:59:02.120Z,4.9
2019-03-17T06:00:02.783Z,5.3
2019-03-17T06:01:03.557Z,4.6
2019-03-17T06:02:04.192Z,4.6
2019-03-17T06:03:04.884Z,5.3
2019-03-17T06:04:05.565Z,5.3
2019-03-17T06:05:06.247Z,5.1
2019-03-17T06:06:06.934Z,5.3
2019-03-17T06:07:18.067Z,4.9
2019-03-17T06:08:08.315Z,5.4
2019-03-17T06:09:09.004Z,5.1
2019-03-17T06:10:09.694Z,5.5
2019-03-17T06:11:10.383Z,4.6
2019-03-17T06:12:11.067Z,6.0
2019-03-17T06:13:11.756Z,5.7
2019-03-17T06:14:12.445Z,5.4
2019-03-17T06:15:13.186Z,4.8
2019-03-17T06:16:13.819Z,5.1
2019-03-17T06:17:14.511Z,4.9
2019-03-17T06:18:15.202Z,4.9
2019-03-17T06:19:15.877Z,4.6
2019-03-17T06:20:16.568Z,4.4
2019-03-17T06:21:17.256Z,4.9
2019-03-17T06:22:17.942Z,4.6
2019-03-17T06:23:18.662Z,4.6
2019-03-17T06:24:19.356Z,4.5
2019-03-17T06:25:20.052Z,4.6
2019-03-17T06:26:20.734Z,4.7
2019-03-17T06:27:21.417Z,4.5
2019-03-17T06:28:22.120Z,4.8
2019-03-17T06:29:22.786Z,4.2
2019-03-17T06:30:23.473Z,5.1
2019-03-17T06:31:24.158Z,4.8
2019-03-17T06:32:24.852Z,4.4
2019-03-17T06:33:25.544Z,4.8
2019-03-17T06:34:26.233Z,4.0
2019-03-17T06:35:26.908Z,4.4
2019-03-17T06:36:27.598Z,4.4
2019-03-17T06:37:31.208Z,4.4
2019-03-17T06:38:28.970Z,4.5
2019-03-17T06:39:29.659Z,4.7
2019-03-17T06:40:30.345Z,5.1
2019-03-17T06:41:31.051Z,4.8
2019-03-17T06:42:31.754Z,4.8
2019-03-17T06:43:32.444Z,4.9
2019-03-17T06:44:33.097Z,4.7
2019-03-17T06:45:33.836Z,4.2
2019-03-17T06:46:34.521Z,4.7
2019-03-17T06:47:35.207Z,4.7
2019-03-17T06:48:35.902Z,4.8
2019-03-17T06:49:36.586Z,5.5
2019-03-17T06:50:37.266Z,4.4
2019-03-17T06:51:37.953Z,4.7
2019-03-17T06:52:38.640Z,4.9
2019-03-17T06:53:39.325Z,5.4
2019-03-17T06:54:40.013Z,4.5
2019-03-17T06:55:40.758Z,5.1
2019-03-17T06:56:41.437Z,4.8
2019-03-17T06:57:42.125Z,4.2
2019-03-17T06:58:42.811Z,4.8
2019-03-17T06:59:43.498Z,4.4
2019-03-17T07:00:44.177Z,4.6
2019-03-17T07:01:44.865Z,5.0
2019-03-17T07:02:45.557Z,4.8
2019-03-17T07:03:46.241Z,3.9
2019-03-17T07:04:46.932Z,4.2
2019-03-17T07:05:47.612Z,4.5
2019-03-17T07:06:48.295Z,4.7
2019-03-17T07:07:48.986Z,5.0
2019-03-17T07:08:49.672Z,4.7
2019-03-17T07:09:50.384Z,4.3
2019-03-17T07:10:51.050Z,4.4
2019-03-17T07:11:51.761Z,4.5
2019-03-17T07:12:52.435Z,5.3
2019-03-17T07:13:53.121Z,4.1
2019-03-17T07:14:53.809Z,4.7
2019-03-17T07:15:54.507Z,4.2
2019-03-17T07:16:55.183Z,4.4
2019-03-17T07:17:55.874Z,4.6
2019-03-17T07:18:56.556Z,4.2
2019-03-17T07:19:57.241Z,3.9
2019-03-17T07:20:57.934Z,3.8
2019-03-17T07:21:58.616Z,4.4
2019-03-17T07:22:59.300Z,4.4
2019-03-17T07:23:59.993Z,3.8
2019-03-17T07:25:00.674Z,3.7
2019-03-17T07:26:01.368Z,4.0
2019-03-17T07:27:02.068Z,4.0
2019-03-17T07:28:02.743Z,4.4
2019-03-17T07:29:03.435Z,4.6
2019-03-17T07:30:04.119Z,4.0
2019-03-17T07:31:04.807Z,3.7
2019-03-17T07:32:05.488Z,4.0
2019-03-17T07:33:06.177Z,3.9
2019-03-17T07:34:06.864Z,3.6
2019-03-17T07:35:07.548Z,4.2
2019-03-17T07:36:08.231Z,3.5
2019-03-17T07:37:09.038Z,4.0
2019-03-17T07:38:09.733Z,6.8
2019-03-17T07:39:12.061Z,4.7
2019-03-17T07:40:11.054Z,4.4
2019-03-17T07:41:11.745Z,3.9
2019-03-17T07:42:12.429Z,4.2
2019-03-17T07:43:13.122Z,3.6
2019-03-17T07:44:13.812Z,4.0
2019-03-17T07:45:14.493Z,3.9
2019-03-17T07:46:15.182Z,3.4
2019-03-17T07:47:15.866Z,3.8
2019-03-17T07:48:16.548Z,3.5
2019-03-17T07:49:17.236Z,3.6
2019-03-17T07:50:17.920Z,4.6
2019-03-17T07:51:18.604Z,4.1
2019-03-17T07:52:19.353Z,3.7
2019-03-17T07:53:20.044Z,3.7
2019-03-17T07:54:20.731Z,3.6
2019-03-17T07:55:21.422Z,4.0
2019-03-17T07:56:22.079Z,3.2
2019-03-17T07:57:22.737Z,3.4
2019-03-17T07:58:23.421Z,3.3
2019-03-17T07:59:24.125Z,3.9
2019-03-17T08:00:31.724Z,3.1
2019-03-17T08:01:25.477Z,4.0
2019-03-17T08:02:26.174Z,3.6
2019-03-17T08:03:26.865Z,3.5
2019-03-17T08:04:27.549Z,3.6
2019-03-17T08:05:28.216Z,3.5
2019-03-17T08:06:28.901Z,3.7
2019-03-17T08:07:29.580Z,3.5
2019-03-17T08:08:30.329Z,3.3
2019-03-17T08:09:30.953Z,3.6
2019-03-17T08:10:31.652Z,3.9
2019-03-17T08:11:32.311Z,3.9
2019-03-17T08:12:33.003Z,4.0
2019-03-17T08:13:33.693Z,3.8
2019-03-17T08:14:34.374Z,3.6
2019-03-17T08:15:35.058Z,4.4
2019-03-17T08:16:35.747Z,3.8
2019-03-17T08:17:36.436Z,3.9
2019-03-17T08:18:37.126Z,4.2
2019-03-17T08:19:37.807Z,4.6
2019-03-17T08:20:38.497Z,4.3
2019-03-17T08:21:39.192Z,3.9
2019-03-17T08:22:39.875Z,4.0
2019-03-17T08:23:40.563Z,4.0
2019-03-17T08:24:41.256Z,3.9
2019-03-17T08:25:41.934Z,4.0
2019-03-17T08:26:42.669Z,4.0
2019-03-17T08:27:43.367Z,3.9
2019-03-17T08:28:44.049Z,3.8
2019-03-17T08:29:44.743Z,4.1
2019-03-17T08:30:53.119Z,3.9
2019-03-17T08:31:46.102Z,3.6
2019-03-17T08:32:46.793Z,3.9
2019-03-17T08:33:47.488Z,3.4
2019-03-17T08:34:48.162Z,3.9
2019-03-17T08:35:48.849Z,4.1
2019-03-17T08:36:49.536Z,2.0
2019-03-17T08:37:50.233Z,1.6
2019-03-17T08:38:50.910Z,1.4
2019-03-17T08:39:51.595Z,0.9
2019-03-17T08:40:52.275Z,1.2
2019-03-17T08:41:52.970Z,1.8
2019-03-17T08:42:53.657Z,1.2
2019-03-17T08:43:54.729Z,1.7
2019-03-17T08:44:55.038Z,1.5
2019-03-17T08:45:55.712Z,2.0
2019-03-17T08:46:56.378Z,1.7
2019-03-17T08:47:58.579Z,1.4
2019-03-17T08:48:57.739Z,1.6
2019-03-17T08:49:58.446Z,1.8
2019-03-17T08:50:59.114Z,1.9
2019-03-17T08:51:59.812Z,1.6
2019-03-17T08:53:00.499Z,2.4
2019-03-17T08:54:01.183Z,2.4
2019-03-17T08:55:01.880Z,2.7
2019-03-17T08:56:02.560Z,2.9
2019-03-17T08:57:03.248Z,3.5
2019-03-17T08:58:03.936Z,3.9
2019-03-17T08:59:04.648Z,4.2
2019-03-17T09:00:05.274Z,2.6
2019-03-17T09:01:05.968Z,1.6
2019-03-17T09:02:06.662Z,1.3
2019-03-17T09:03:07.536Z,1.8
2019-03-17T09:04:08.219Z,1.2
2019-03-17T09:05:08.909Z,1.6
2019-03-17T09:06:09.596Z,1.2
2019-03-17T09:07:10.282Z,0.9
2019-03-17T09:08:10.965Z,0.9
2019-03-17T09:09:11.673Z,0.9
2019-03-17T09:10:12.336Z,1.3
2019-03-17T09:11:13.018Z,1.7
2019-03-17T09:12:13.707Z,0.9
2019-03-17T09:13:14.403Z,0.6
2019-03-17T09:14:15.076Z,0.6
2019-03-17T09:15:15.832Z,0.6
2019-03-17T09:16:16.513Z,0.5
2019-03-17T09:17:17.205Z,0.6
2019-03-17T09:18:17.893Z,0.6
2019-03-17T09:19:18.574Z,0.6
2019-03-17T09:20:19.267Z,0.7
2019-03-17T09:21:19.944Z,0.8
2019-03-17T09:22:20.679Z,0.5
2019-03-17T09:23:21.374Z,0.6
2019-03-17T09:24:22.057Z,0.5
2019-03-17T09:25:22.739Z,0.6
2019-03-17T09:26:23.431Z,0.4
2019-03-17T09:27:24.127Z,0.7
2019-03-17T09:28:24.820Z,0.6
2019-03-17T09:29:25.505Z,0.5
2019-03-17T09:30:26.193Z,0.6
2019-03-17T09:31:26.880Z,0.6
2019-03-17T09:32:27.573Z,0.5
2019-03-17T09:33:28.262Z,0.5
2019-03-17T09:34:28.946Z,0.6
2019-03-17T09:35:29.636Z,0.5
2019-03-17T09:36:32.409Z,0.5
2019-03-17T09:37:31.005Z,0.5
2019-03-17T09:38:31.689Z,0.5
2019-03-17T09:39:32.381Z,0.5
2019-03-17T09:40:33.082Z,0.6
2019-03-17T09:41:33.770Z,0.6
2019-03-17T09:42:34.522Z,0.6
2019-03-17T09:43:35.136Z,0.6
2019-03-17T09:44:35.843Z,0.5
2019-03-17T09:45:36.515Z,0.6
2019-03-17T09:46:37.211Z,0.6
2019-03-17T09:47:40.860Z,0.7
2019-03-17T09:48:38.595Z,0.9
2019-03-17T09:49:39.279Z,0.9
2019-03-17T09:50:39.977Z,0.6
2019-03-17T09:51:40.663Z,0.7
2019-03-17T09:52:41.366Z,0.7
2019-03-17T09:53:42.053Z,0.6
2019-03-17T09:54:42.746Z,0.6
2019-03-17T09:55:43.432Z,0.7
2019-03-17T09:56:44.150Z,0.8
2019-03-17T09:57:44.822Z,0.9
2019-03-17T09:58:45.783Z,1.1
2019-03-17T09:59:46.194Z,0.6
2019-03-17T10:00:46.885Z,0.6
2019-03-17T10:01:47.579Z,0.8
2019-03-17T10:02:48.276Z,0.8
2019-03-17T10:03:48.967Z,0.9
2019-03-17T10:04:49.652Z,0.8
2019-03-17T10:05:50.361Z,0.8
2019-03-17T10:06:51.038Z,0.8
2019-03-17T10:07:51.721Z,0.7
2019-03-17T10:09:00.072Z,0.7
2019-03-17T10:09:53.140Z,0.8
2019-03-17T10:10:53.808Z,0.8
2019-03-17T10:11:54.497Z,1.0
2019-03-17T10:12:55.201Z,1.0
2019-03-17T10:13:55.894Z,0.8
2019-03-17T10:14:56.580Z,0.9
2019-03-17T10:15:57.268Z,0.8
2019-03-17T10:16:57.960Z,1.0
2019-03-17T10:17:58.662Z,1.0
2019-03-17T10:18:59.345Z,0.8
2019-03-17T10:20:00.027Z,0.6
2019-03-17T10:21:00.720Z,1.0
2019-03-17T10:22:01.412Z,0.8
2019-03-17T10:23:02.096Z,0.8
2019-03-17T10:24:02.790Z,0.9
2019-03-17T10:25:03.478Z,1.0
2019-03-17T10:26:04.168Z,1.0
2019-03-17T10:27:04.863Z,0.8
2019-03-17T10:28:05.552Z,1.1
2019-03-17T10:29:06.250Z,1.2
2019-03-17T10:30:06.927Z,1.1
2019-03-17T10:31:07.619Z,1.2
2019-03-17T10:32:08.310Z,1.7
2019-03-17T10:33:09.003Z,1.5
2019-03-17T10:34:09.694Z,1.0
2019-03-17T10:35:10.400Z,1.2
2019-03-17T10:36:11.108Z,1.2
2019-03-17T10:37:11.781Z,1.0
2019-03-17T10:38:12.518Z,1.0
2019-03-17T10:39:13.206Z,1.2
2019-03-17T10:40:13.894Z,1.5
2019-03-17T10:41:14.593Z,1.3
2019-03-17T10:42:15.277Z,0.9
2019-03-17T10:43:16.017Z,0.8
2019-03-17T10:44:16.705Z,1.1
2019-03-17T10:45:17.402Z,0.8
2019-03-17T10:46:18.096Z,0.9
2019-03-17T10:47:18.791Z,0.9
2019-03-17T10:48:19.485Z,1.7
2019-03-17T10:49:20.164Z,0.8
2019-03-17T10:50:20.854Z,1.0
2019-03-17T10:51:21.541Z,1.0
2019-03-17T10:52:22.265Z,0.9
2019-03-17T10:53:22.934Z,0.9
2019-03-17T10:54:23.624Z,1.0
2019-03-17T10:55:24.323Z,1.6
2019-03-17T10:56:25.008Z,1.1
2019-03-17T10:57:25.702Z,1.1
2019-03-17T10:58:26.388Z,1.0
2019-03-17T10:59:27.803Z,1.2
2019-03-17T11:00:27.768Z,1.0
2019-03-17T11:01:28.441Z,1.0
2019-03-17T11:02:29.143Z,1.2
2019-03-17T11:03:29.819Z,1.0
2019-03-17T11:04:30.509Z,1.1
2019-03-17T11:05:31.203Z,0.9
2019-03-17T11:06:31.926Z,1.1
2019-03-17T11:07:32.615Z,0.7
2019-03-17T11:08:33.300Z,1.2
2019-03-17T11:09:34.000Z,1.1
2019-03-17T11:10:34.697Z,1.0
2019-03-17T11:11:35.353Z,1.0
2019-03-17T11:12:36.044Z,0.8
2019-03-17T11:13:36.734Z,1.0
2019-03-17T11:14:37.418Z,1.2
2019-03-17T11:15:38.108Z,1.0
2019-03-17T11:16:38.803Z,0.9
2019-03-17T11:17:39.490Z,1.2
2019-03-17T11:18:40.180Z,1.3
2019-03-17T11:19:40.870Z,1.3
2019-03-17T11:20:41.566Z,1.1
2019-03-17T11:21:42.257Z,1.3
2019-03-17T11:22:42.967Z,1.0
2019-03-17T11:23:43.633Z,1.3
2019-03-17T11:24:44.341Z,1.2
2019-03-17T11:25:45.018Z,1.2
2019-03-17T11:26:45.720Z,1.1
2019-03-17T11:27:46.400Z,1.1
2019-03-17T11:28:47.092Z,1.0
2019-03-17T11:29:47.786Z,1.0
2019-03-17T11:30:48.486Z,1.5
2019-03-17T11:31:49.171Z,1.1
2019-03-17T11:32:49.860Z,1.1
2019-03-17T11:33:50.546Z,1.0
2019-03-17T11:34:51.266Z,1.0
2019-03-17T11:35:51.938Z,1.2
2019-03-17T11:36:52.638Z,1.5
2019-03-17T11:37:53.336Z,1.2
2019-03-17T11:38:54.026Z,1.7
2019-03-17T11:39:54.723Z,1.5
2019-03-17T11:40:55.404Z,1.5
2019-03-17T11:41:56.103Z,4.1
2019-03-17T11:42:56.800Z,7.1
2019-03-17T11:43:57.476Z,7.0
2019-03-17T11:44:58.204Z,3.3
2019-03-17T11:45:58.861Z,2.2
2019-03-17T11:46:59.563Z,1.3
2019-03-17T11:48:00.270Z,1.7
2019-03-17T11:49:01.054Z,2.5
2019-03-17T11:50:01.745Z,3.0
2019-03-17T11:51:02.431Z,1.9
2019-03-17T11:52:03.121Z,1.2
2019-03-17T11:53:03.813Z,0.9
2019-03-17T11:54:04.756Z,0.9
2019-03-17T11:55:05.412Z,1.2
2019-03-17T11:56:06.113Z,1.7
2019-03-17T11:57:06.817Z,1.7
2019-03-17T11:58:07.509Z,1.3
2019-03-17T11:59:08.221Z,1.5
2019-03-17T12:00:08.860Z,1.4
2019-03-17T12:01:09.550Z,1.1
2019-03-17T12:02:10.243Z,1.6
2019-03-17T12:03:10.927Z,2.2
2019-03-17T12:04:11.616Z,1.5
2019-03-17T12:05:12.297Z,1.1
2019-03-17T12:06:12.985Z,1.1
2019-03-17T12:07:13.683Z,1.1
2019-03-17T12:08:14.366Z,1.0
2019-03-17T12:09:15.054Z,1.0
2019-03-17T12:10:15.758Z,1.0
2019-03-17T12:11:16.446Z,0.9
2019-03-17T12:12:17.156Z,1.3
2019-03-17T12:13:17.832Z,1.0
2019-03-17T12:14:18.525Z,0.8
2019-03-17T12:15:19.213Z,0.9
2019-03-17T12:16:19.902Z,0.7
2019-03-17T12:17:20.598Z,0.8
2019-03-17T12:18:21.286Z,0.7
2019-03-17T12:19:21.984Z,1.1
2019-03-17T12:20:22.673Z,1.1
2019-03-17T12:21:23.351Z,1.4
2019-03-17T12:22:24.040Z,0.9
2019-03-17T12:23:24.725Z,0.7
2019-03-17T12:24:25.414Z,0.7
2019-03-17T12:25:26.114Z,0.8
2019-03-17T12:26:26.812Z,0.8
2019-03-17T12:27:27.510Z,0.8
2019-03-17T12:28:28.197Z,0.8
2019-03-17T12:29:28.886Z,0.7
2019-03-17T12:30:29.577Z,0.6
2019-03-17T12:31:30.275Z,0.7
2019-03-17T12:32:30.966Z,0.7
2019-03-17T12:33:31.655Z,1.2
2019-03-17T12:34:32.349Z,0.8
2019-03-17T12:35:33.041Z,0.7
2019-03-17T12:36:33.735Z,0.8
2019-03-17T12:37:34.420Z,1.2
2019-03-17T12:38:35.113Z,1.0
2019-03-17T12:39:35.801Z,0.8
2019-03-17T12:40:36.492Z,1.4
2019-03-17T12:41:38.271Z,0.9
2019-03-17T12:42:37.838Z,0.8
2019-03-17T12:43:38.569Z,1.0
2019-03-17T12:44:39.212Z,1.2
2019-03-17T12:45:39.907Z,0.9
2019-03-17T12:46:40.616Z,0.9
2019-03-17T12:47:41.293Z,0.8
2019-03-17T12:48:41.976Z,0.7
2019-03-17T12:49:42.670Z,0.6
2019-03-17T12:50:43.405Z,0.8
2019-03-17T12:51:44.111Z,0.9
2019-03-17T12:52:44.863Z,0.8
2019-03-17T12:53:45.484Z,0.8
2019-03-17T12:54:46.190Z,0.8
2019-03-17T12:55:46.896Z,0.7
2019-03-17T12:56:47.587Z,0.7
2019-03-17T12:57:48.288Z,0.7
2019-03-17T12:58:48.973Z,0.7
2019-03-17T12:59:49.663Z,0.5
2019-03-17T13:00:50.357Z,0.6
2019-03-17T13:01:51.051Z,0.6
2019-03-17T13:02:51.748Z,0.6
2019-03-17T13:03:52.526Z,0.6
2019-03-17T13:04:53.199Z,0.9
2019-03-17T13:05:53.903Z,0.5
2019-03-17T13:06:54.584Z,0.5
2019-03-17T13:07:55.284Z,0.5
2019-03-17T13:08:55.988Z,0.7
2019-03-17T13:09:56.695Z,0.6
2019-03-17T13:10:57.373Z,0.6
2019-03-17T13:11:58.067Z,3.5
2019-03-17T13:12:58.764Z,1.2
2019-03-17T13:13:59.454Z,0.9
2019-03-17T13:15:00.118Z,0.8
2019-03-17T13:16:00.807Z,1.0
2019-03-17T13:17:01.499Z,0.5
2019-03-17T13:18:02.192Z,0.7
2019-03-17T13:19:02.882Z,0.5
2019-03-17T13:20:03.588Z,0.6
2019-03-17T13:21:04.272Z,0.7
2019-03-17T13:22:04.961Z,0.5
2019-03-17T13:23:05.673Z,0.7
2019-03-17T13:24:06.386Z,0.6
2019-03-17T13:25:07.080Z,0.6
2019-03-17T13:26:10.213Z,0.7
2019-03-17T13:27:08.435Z,0.5
2019-03-17T13:28:09.124Z,0.5
2019-03-17T13:29:09.911Z,0.5
2019-03-17T13:30:10.600Z,0.5
2019-03-17T13:31:11.301Z,0.5
2019-03-17T13:32:11.994Z,0.4
2019-03-17T13:33:12.680Z,0.5
2019-03-17T13:34:13.378Z,0.6
2019-03-17T13:35:14.064Z,0.5
2019-03-17T13:36:14.771Z,0.5
2019-03-17T13:37:15.454Z,0.6
2019-03-17T13:38:16.149Z,0.5
2019-03-17T13:39:16.848Z,0.4
2019-03-17T13:40:28.380Z,0.6
2019-03-17T13:41:18.218Z,0.8
2019-03-17T13:42:18.913Z,0.8
2019-03-17T13:43:19.598Z,0.6
2019-03-17T13:44:20.291Z,0.5
2019-03-17T13:45:20.985Z,0.6
2019-03-17T13:46:21.668Z,0.6
2019-03-17T13:47:22.356Z,0.7
2019-03-17T13:48:23.053Z,0.7
2019-03-17T13:49:23.737Z,0.8
2019-03-17T13:50:24.427Z,0.7
2019-03-17T13:51:25.118Z,1.0
2019-03-17T13:52:25.816Z,0.7
2019-03-17T13:53:26.500Z,1.0
2019-03-17T13:54:27.191Z,1.0
2019-03-17T13:55:27.880Z,1.0