createdAt,value
2023-01-17T00:00:37.755Z,20.34
2023-01-17T00:03:04.196Z,20.32
2023-01-17T04:08:52.899Z,20.12
2023-01-17T04:11:19.261Z,20.14
2023-01-17T04:13:45.649Z,20.12
2023-01-17T04:16:12.033Z,20.13
2023-01-17T04:18:38.407Z,20.08
2023-01-17T04:21:04.806Z,20.08
2023-01-17T04:23:31.173Z,20.10
2023-01-17T04:25:57.540Z,20.15
2023-01-17T04:28:23.908Z,20.13
2023-01-17T04:30:50.296Z,20.14
2023-01-17T04:33:16.692Z,20.12
2023-01-17T04:35:43.076Z,20.13
2023-01-17T04:38:09.446Z,20.14
2023-01-17T04:40:35.834Z,20.12
2023-01-17T04:43:02.229Z,20.13
2023-01-17T04:45:28.611Z,20.19
2023-01-17T04:47:54.982Z,20.15
2023-01-17T04:50:21.340Z,20.10
2023-01-17T04:52:47.724Z,20.16
2023-01-17T04:55:14.096Z,20.12
2023-01-17T04:57:40.468Z,20.19
2023-01-17T05:00:06.845Z,20.11
2023-01-17T05:02:33.306Z,20.12
2023-01-17T05:04:59.739Z,20.11
2023-01-17T05:07:26.107Z,20.08
2023-01-17T05:09:52.484Z,20.08
2023-01-17T05:12:18.842Z,20.01
2023-01-17T05:14:45.220Z,20.00
2023-01-17T05:17:11.615Z,20.12
2023-01-17T05:19:38.010Z,20.12
2023-01-17T05:22:04.434Z,20.08
2023-01-17T05:24:30.817Z,20.15
2023-01-17T05:26:57.179Z,20.10
2023-01-17T05:29:23.560Z,20.10
2023-01-17T05:31:49.968Z,20.04
2023-01-17T05:34:16.331Z,20.12
2023-01-17T05:36:42.718Z,20.11
2023-01-17T05:39:09.092Z,20.12
2023-01-17T05:41:35.471Z,20.15
2023-01-17T05:44:01.876Z,20.00
2023-01-17T05:46:28.362Z,20.08
2023-01-17T05:48:54.773Z,20.08
2023-01-17T05:51:21.152Z,20.13
2023-01-17T05:53:47.539Z,20.10
2023-01-17T05:56:13.941Z,20.16
2023-01-17T05:58:40.307Z,20.20
2023-01-17T06:01:06.731Z,20.20
2023-01-17T06:03:33.137Z,20.21
2023-01-17T06:05:59.524Z,20.23
2023-01-17T06:08:25.924Z,20.21
2023-01-17T06:10:52.420Z,20.16
2023-01-17T06:13:18.786Z,20.28
2023-01-17T06:15:45.178Z,20.22
2023-01-17T06:18:11.606Z,20.20
2023-01-17T06:20:38.021Z,20.26
2023-01-17T06:23:04.522Z,20.28
2023-01-17T06:25:30.931Z,20.32
2023-01-17T06:27:57.304Z,20.26
2023-01-17T06:30:23.693Z,20.25
2023-01-17T06:32:50.047Z,20.19
2023-01-17T06:35:16.420Z,20.27
2023-01-17T06:37:42.790Z,20.29
2023-01-17T06:40:09.165Z,20.24
2023-01-17T06:42:35.559Z,20.29
2023-01-17T06:45:01.958Z,20.31
2023-01-17T06:47:28.343Z,20.21
2023-01-17T06:49:54.749Z,20.08
2023-01-17T06:52:21.127Z,20.11
2023-01-17T06:54:47.510Z,20.19
2023-01-17T06:57:13.874Z,20.31
2023-01-17T06:59:40.238Z,20.28
2023-01-17T07:02:06.629Z,20.11
2023-01-17T07:04:32.988Z,20.30
2023-01-17T07:06:59.365Z,20.28
2023-01-17T07:09:25.769Z,20.27
2023-01-17T07:11:52.136Z,20.23
2023-01-17T07:14:18.501Z,20.30
2023-01-17T07:16:44.876Z,20.24
2023-01-17T07:19:11.273Z,20.29
2023-01-17T07:21:37.652Z,20.26
2023-01-17T07:24:04.014Z,20.28
2023-01-17T07:26:30.414Z,20.32
2023-01-17T07:28:56.792Z,20.34
2023-01-17T07:31:23.254Z,20.32
2023-01-17T07:33:49.636Z,20.33
2023-01-17T07:36:16.048Z,20.33
2023-01-17T07:38:42.417Z,20.43
2023-01-17T07:41:10.960Z,20.34
2023-01-17T07:43:37.492Z,20.29
2023-01-17T07:46:03.885Z,20.29
2023-01-17T07:48:30.266Z,20.25
2023-01-17T07:50:56.655Z,20.22
2023-01-17T07:53:23.064Z,20.32
2023-01-17T07:55:49.471Z,20.34
2023-01-17T07:58:15.853Z,20.39
2023-01-17T08:00:42.236Z,20.31
2023-01-17T08:03:08.636Z,20.30
2023-01-17T08:05:35.013Z,20.25
2023-01-17T08:08:01.381Z,20.16
2023-01-17T08:10:27.777Z,20.13
2023-01-17T08:12:54.137Z,20.16
2023-01-17T08:15:20.525Z,20.07
2023-01-17T08:17:46.909Z,20.15
2023-01-17T08:20:13.310Z,20.21
2023-01-17T08:22:39.695Z,20.16
2023-01-17T08:25:06.071Z,20.19
2023-01-17T08:27:33.423Z,20.26
2023-01-17T08:30:00.898Z,20.19
2023-01-17T08:32:27.266Z,20.21
2023-01-17T08:34:53.697Z,20.26
2023-01-17T08:37:20.086Z,20.25
2023-01-17T08:39:46.466Z,20.34
2023-01-17T08:42:12.858Z,20.39
2023-01-17T08:44:39.248Z,20.35
2023-01-17T08:47:05.638Z,20.44
2023-01-17T08:49:32.033Z,20.39
2023-01-17T08:51:58.416Z,20.25
2023-01-17T08:54:24.785Z,20.34
2023-01-17T08:56:51.179Z,20.45
2023-01-17T08:59:17.586Z,20.34
2023-01-17T09:01:44.057Z,20.22
2023-01-17T09:04:10.572Z,20.24
2023-01-17T09:06:37.012Z,20.23
2023-01-17T09:09:03.423Z,20.21
2023-01-17T09:11:29.834Z,20.29
2023-01-17T09:13:56.228Z,20.31
2023-01-17T09:16:22.718Z,20.34
2023-01-17T09:18:49.120Z,20.35
2023-01-17T09:21:15.520Z,20.28
2023-01-17T09:23:41.945Z,20.28
2023-01-17T09:26:08.328Z,20.24
2023-01-17T09:28:34.734Z,20.29
2023-01-17T09:31:01.120Z,20.27
2023-01-17T09:33:27.501Z,20.32
2023-01-17T09:35:53.892Z,20.35
2023-01-17T09:38:20.266Z,20.35
2023-01-17T09:40:46.663Z,20.35
2023-01-17T09:43:13.049Z,20.34
2023-01-17T09:45:39.480Z,20.32
2023-01-17T09:48:05.892Z,20.32
2023-01-17T09:50:32.309Z,20.45
2023-01-17T09:52:58.684Z,20.40
2023-01-17T09:55:25.081Z,20.31
2023-01-17T09:57:51.474Z,20.26
2023-01-17T10:00:17.880Z,20.27
2023-01-17T10:02:44.535Z,20.29
2023-01-17T10:05:11.065Z,20.38
2023-01-17T10:07:37.462Z,20.38
2023-01-17T10:10:03.871Z,20.28
2023-01-17T10:12:30.274Z,20.42
2023-01-17T10:14:56.649Z,20.34
2023-01-17T10:17:23.041Z,20.41
2023-01-17T10:19:49.420Z,20.32
2023-01-17T10:22:15.795Z,20.31
2023-01-17T10:24:42.188Z,20.39
2023-01-17T10:27:08.588Z,20.35
2023-01-17T10:29:35.111Z,20.38
2023-01-17T10:32:01.494Z,20.35
2023-01-17T10:34:27.884Z,20.30
2023-01-17T10:36:54.283Z,20.38
2023-01-17T10:39:20.659Z,20.36
2023-01-17T10:41:47.024Z,20.38
2023-01-17T10:44:13.421Z,20.37
2023-01-17T10:46:39.834Z,20.40
2023-01-17T10:49:06.239Z,20.40
2023-01-17T10:51:32.621Z,20.41
2023-01-17T10:54:01.642Z,20.39
2023-01-17T10:56:28.205Z,20.39
2023-01-17T10:58:54.608Z,20.40
2023-01-17T11:01:21.140Z,20.34
2023-01-17T11:03:47.581Z,20.40
2023-01-17T11:06:13.978Z,20.45
2023-01-17T11:08:40.354Z,20.42
2023-01-17T11:11:06.745Z,20.42
2023-01-17T11:13:33.123Z,20.44
2023-01-17T11:15:59.568Z,20.41
2023-01-17T11:18:25.984Z,20.45
2023-01-17T11:20:52.369Z,20.41
2023-01-17T11:23:18.769Z,20.46
2023-01-17T11:25:45.175Z,20.49
2023-01-17T11:28:11.563Z,20.45
2023-01-17T11:30:37.965Z,20.46
2023-01-17T11:33:04.368Z,20.38
2023-01-17T11:35:30.798Z,20.43
2023-01-17T11:37:57.213Z,20.38
2023-01-17T11:40:23.622Z,20.43
2023-01-17T11:42:50.035Z,20.40
2023-01-17T11:45:16.442Z,20.38
2023-01-17T11:47:42.830Z,20.42
2023-01-17T11:50:09.233Z,20.48
2023-01-17T11:52:35.769Z,20.44
2023-01-17T11:55:02.195Z,20.42
2023-01-17T11:57:28.577Z,20.39
2023-01-17T11:59:54.959Z,20.44
2023-01-17T12:02:21.346Z,20.41
2023-01-17T12:04:47.792Z,20.36
2023-01-17T12:07:14.229Z,20.32
2023-01-17T12:09:40.627Z,20.42
2023-01-17T12:12:07.037Z,20.42
2023-01-17T12:14:33.432Z,20.47
2023-01-17T12:16:59.823Z,20.33
2023-01-17T12:19:26.198Z,20.37
2023-01-17T12:21:52.608Z,20.44
2023-01-17T12:24:19.019Z,20.26
2023-01-17T12:26:45.422Z,20.31
2023-01-17T12:29:11.827Z,20.41
2023-01-17T12:31:38.253Z,20.37
2023-01-17T12:34:06.463Z,20.34
2023-01-17T12:36:34.262Z,20.28
2023-01-17T12:39:00.690Z,20.32
2023-01-17T12:41:27.102Z,20.31
2023-01-17T12:43:53.501Z,20.32
2023-01-17T12:46:19.919Z,20.35
2023-01-17T12:48:46.317Z,20.41
2023-01-17T12:51:12.717Z,20.41
2023-01-17T12:53:39.121Z,20.44
2023-01-17T12:56:05.519Z,20.41
2023-01-17T12:58:31.929Z,20.36
2023-01-17T13:00:58.426Z,20.33
2023-01-17T13:03:24.854Z,20.37
2023-01-17T13:05:51.255Z,20.35
2023-01-17T13:08:17.625Z,20.46
2023-01-17T13:10:44.043Z,20.48
2023-01-17T13:13:10.421Z,20.43
2023-01-17T13:15:36.814Z,20.36
2023-01-17T13:18:03.231Z,20.34
2023-01-17T13:20:29.613Z,20.38
2023-01-17T13:22:55.994Z,20.46
2023-01-17T13:25:22.430Z,20.40
2023-01-17T13:27:48.837Z,20.41
2023-01-17T13:30:15.242Z,20.41
2023-01-17T13:32:41.642Z,20.38
2023-01-17T13:35:08.083Z,20.40
2023-01-17T13:37:34.489Z,20.39
2023-01-17T13:40:00.871Z,20.45
2023-01-17T13:42:27.274Z,20.39
2023-01-17T13:44:53.687Z,20.32
2023-01-17T13:47:20.438Z,20.40
2023-01-17T13:49:47.791Z,20.38
2023-01-17T13:52:14.213Z,20.36
2023-01-17T13:54:40.617Z,20.36
2023-01-17T13:57:07.001Z,20.36
2023-01-17T13:59:33.427Z,20.31
2023-01-17T14:01:59.832Z,20.33
2023-01-17T14:04:26.217Z,20.36
2023-01-17T14:06:52.617Z,20.42
2023-01-17T14:09:19.024Z,20.38
2023-01-17T14:11:45.417Z,20.39
2023-01-17T14:14:11.951Z,20.42
2023-01-17T14:16:38.398Z,20.31
2023-01-17T14:19:04.821Z,20.33
2023-01-17T14:21:31.215Z,20.34
2023-01-17T14:23:57.610Z,20.32
2023-01-17T14:26:24.152Z,20.27
2023-01-17T14:28:50.557Z,20.26
2023-01-17T14:31:16.997Z,20.24
2023-01-17T14:33:43.408Z,20.33
2023-01-17T14:36:09.809Z,20.28
2023-01-17T14:38:36.220Z,20.32
2023-01-17T14:41:02.620Z,20.28
2023-01-17T14:43:29.039Z,20.34
2023-01-17T14:45:55.500Z,20.33
2023-01-17T14:48:21.986Z,20.36
2023-01-17T14:50:48.404Z,20.39
2023-01-17T14:53:14.859Z,20.33
2023-01-17T14:55:41.264Z,20.37
2023-01-17T14:58:07.658Z,20.38
2023-01-17T15:00:34.039Z,20.38
2023-01-17T15:03:00.461Z,20.57
2023-01-17T15:05:26.882Z,20.62
2023-01-17T15:07:53.308Z,20.29
2023-01-17T15:10:19.701Z,20.34
2023-01-17T15:12:46.111Z,20.35
2023-01-17T15:15:12.520Z,20.35
2023-01-17T15:17:38.918Z,20.38
2023-01-17T15:20:05.298Z,20.32
2023-01-17T15:22:31.707Z,20.30
2023-01-17T15:24:58.120Z,20.29
2023-01-17T15:27:24.517Z,20.29
2023-01-17T15:29:50.905Z,20.29
2023-01-17T15:32:17.301Z,20.27
2023-01-17T15:34:43.704Z,20.28
2023-01-17T15:37:10.089Z,20.21
2023-01-17T15:39:36.493Z,20.23
2023-01-17T15:42:02.913Z,20.25
2023-01-17T15:44:36.119Z,20.29
2023-01-17T15:47:12.991Z,20.25
2023-01-17T15:49:39.393Z,20.29
2023-01-17T15:52:05.769Z,20.29
2023-01-17T15:54:32.158Z,20.27
2023-01-17T15:56:58.539Z,20.31
2023-01-17T15:59:24.933Z,20.32
2023-01-17T16:01:51.373Z,20.29
2023-01-17T16:04:17.854Z,20.24
2023-01-17T16:06:44.245Z,20.28
2023-01-17T16:09:10.666Z,20.29
2023-01-17T16:11:37.069Z,20.28
2023-01-17T16:14:03.444Z,20.27
2023-01-17T16:16:29.950Z,20.22
2023-01-17T16:18:56.395Z,20.25
2023-01-17T16:21:22.804Z,20.24
2023-01-17T16:23:49.184Z,20.23
2023-01-17T16:26:15.585Z,20.23
2023-01-17T16:28:41.977Z,20.12
2023-01-17T16:31:08.428Z,20.19
2023-01-17T16:33:34.846Z,20.17
2023-01-17T16:36:01.255Z,20.10
2023-01-17T16:38:27.714Z,20.17
2023-01-17T16:40:54.123Z,20.16
2023-01-17T16:43:20.526Z,20.18
2023-01-17T16:45:46.914Z,20.19
2023-01-17T16:48:13.326Z,20.25
2023-01-17T16:50:39.755Z,20.25
2023-01-17T16:53:06.159Z,20.27
2023-01-17T16:55:32.551Z,20.29
2023-01-17T16:57:58.939Z,20.30
2023-01-17T17:00:25.325Z,20.40
2023-01-17T17:02:51.799Z,20.39
2023-01-17T17:05:18.217Z,20.45
2023-01-17T17:07:44.589Z,20.45
2023-01-17T17:10:11.026Z,20.45
2023-01-17T17:12:37.404Z,20.49
2023-01-17T17:15:03.782Z,20.51
2023-01-17T17:17:30.226Z,20.52
2023-01-17T17:19:56.625Z,20.47
2023-01-17T17:22:23.030Z,20.50
2023-01-17T17:24:49.469Z,20.40
2023-01-17T17:27:15.865Z,20.46
2023-01-17T17:29:42.279Z,20.42
2023-01-17T17:32:08.669Z,20.41
2023-01-17T17:34:35.053Z,20.50
2023-01-17T17:37:03.728Z,20.44
2023-01-17T17:39:30.290Z,20.40
2023-01-17T17:41:56.685Z,20.51
2023-01-17T17:44:23.062Z,20.45
2023-01-17T17:46:49.563Z,20.53
2023-01-17T17:49:15.952Z,20.52
2023-01-17T17:51:42.334Z,20.60
2023-01-17T17:54:08.729Z,20.60
2023-01-17T17:56:35.149Z,20.59
2023-01-17T17:59:01.554Z,20.61
2023-01-17T18:01:28.071Z,20.55
2023-01-17T18:03:54.503Z,20.63
