createdAt,value
2018-01-25T00:00:24.215Z,5.40
2018-01-25T00:02:52.661Z,6.20
2018-01-25T00:05:20.231Z,6.10
2018-01-25T00:07:47.741Z,7.90
2018-01-25T00:10:16.037Z,5.33
2018-01-25T00:12:43.522Z,6.00
2018-01-25T00:15:11.077Z,6.13
2018-01-25T00:17:38.620Z,5.60
2018-01-25T00:20:06.920Z,4.33
2018-01-25T00:22:34.403Z,4.80
2018-01-25T00:25:01.910Z,4.93
2018-01-25T00:27:29.416Z,4.60
2018-01-25T00:29:56.937Z,4.67
2018-01-25T00:32:25.227Z,4.30
2018-01-25T00:34:53.558Z,4.97
2018-01-25T00:37:21.049Z,4.40
2018-01-25T00:39:48.609Z,5.30
2018-01-25T00:42:16.130Z,6.67
2018-01-25T00:44:44.276Z,6.60
2018-01-25T00:47:12.558Z,5.90
2018-01-25T00:49:40.892Z,5.47
2018-01-25T00:52:08.393Z,5.23
2018-01-25T00:54:36.664Z,4.70
2018-01-25T00:57:04.140Z,4.77
2018-01-25T00:59:32.418Z,3.53
2018-01-25T01:02:00.703Z,4.60
2018-01-25T01:04:28.982Z,3.90
2018-01-25T01:06:57.257Z,4.00
2018-01-25T01:09:25.537Z,4.27
2018-01-25T01:11:53.814Z,3.17
2018-01-25T01:14:21.323Z,3.87
2018-01-25T01:16:48.822Z,4.57
2018-01-25T01:19:16.304Z,3.63
2018-01-25T01:21:44.567Z,3.40
2018-01-25T01:24:12.869Z,3.43
2018-01-25T01:26:41.154Z,3.47
2018-01-25T01:29:08.703Z,3.67
2018-01-25T01:31:36.978Z,3.27
2018-01-25T01:34:04.768Z,3.57
2018-01-25T01:36:32.249Z,3.13
2018-01-25T01:38:59.760Z,3.20
2018-01-25T01:41:27.248Z,4.20
2018-01-25T01:43:54.748Z,2.73
2018-01-25T01:46:22.237Z,3.47
2018-01-25T01:48:49.720Z,3.03
2018-01-25T01:51:17.279Z,3.40
2018-01-25T01:53:44.921Z,2.80
2018-01-25T01:56:12.448Z,4.43
2018-01-25T01:58:40.683Z,3.70
2018-01-25T02:01:08.184Z,4.47
2018-01-25T02:03:35.729Z,3.40
2018-01-25T02:06:03.249Z,3.70
2018-01-25T02:08:30.741Z,3.40
2018-01-25T02:10:58.235Z,3.00
2018-01-25T02:13:25.714Z,3.10
2018-01-25T02:15:53.991Z,2.83
2018-01-25T02:18:22.243Z,2.90
2018-01-25T02:20:49.828Z,3.00
2018-01-25T02:23:18.077Z,3.07
2018-01-25T02:25:45.580Z,3.23
2018-01-25T02:28:13.828Z,3.70
2018-01-25T02:30:41.331Z,2.80
2018-01-25T02:33:08.831Z,3.00
2018-01-25T02:35:36.416Z,2.47
2018-01-25T02:38:04.660Z,3.00
2018-01-25T02:40:32.144Z,2.60
2018-01-25T02:42:59.650Z,2.83
2018-01-25T02:45:27.969Z,2.27
2018-01-25T02:47:55.448Z,3.20
2018-01-25T02:50:22.954Z,2.67
2018-01-25T02:52:51.224Z,2.30
2018-01-25T02:55:19.518Z,2.90
2018-01-25T02:57:47.770Z,2.80
2018-01-25T03:00:15.259Z,2.67
2018-01-25T03:02:43.529Z,2.30
2018-01-25T03:05:11.784Z,2.30
2018-01-25T03:07:39.246Z,2.27
2018-01-25T03:10:06.752Z,2.73
2018-01-25T03:12:34.985Z,2.13
2018-01-25T03:15:02.480Z,2.47
2018-01-25T03:17:31.656Z,2.13
2018-01-25T03:19:59.148Z,2.70
2018-01-25T03:22:27.423Z,2.30
2018-01-25T03:24:55.687Z,2.40
2018-01-25T03:27:23.177Z,2.50
2018-01-25T03:29:51.421Z,2.40
2018-01-25T03:32:18.920Z,2.47
2018-01-25T03:34:47.167Z,2.40
2018-01-25T03:37:14.871Z,3.33
2018-01-25T03:39:43.809Z,1.87
2018-01-25T03:42:11.302Z,2.50
2018-01-25T03:44:38.936Z,2.20
2018-01-25T03:47:06.472Z,2.40
2018-01-25T03:49:34.709Z,2.67
2018-01-25T03:52:02.229Z,2.50
2018-01-25T03:54:29.701Z,2.40
2018-01-25T03:56:57.208Z,1.80
2018-01-25T03:59:24.696Z,2.90
2018-01-25T04:01:52.971Z,2.60
2018-01-25T04:04:21.215Z,3.00
2018-01-25T04:06:48.824Z,2.30
2018-01-25T04:09:17.077Z,2.97
2018-01-25T04:11:44.575Z,2.40
2018-01-25T04:14:12.045Z,2.30
2018-01-25T04:16:39.552Z,2.00
2018-01-25T04:19:07.048Z,1.97
2018-01-25T04:21:35.299Z,2.80
2018-01-25T04:24:02.820Z,2.40
2018-01-25T04:26:30.345Z,2.20
2018-01-25T04:28:59.393Z,2.40
2018-01-25T04:31:26.868Z,2.83
2018-01-25T04:33:54.359Z,2.50
2018-01-25T04:36:22.635Z,2.73
2018-01-25T04:38:50.117Z,2.80
2018-01-25T04:41:18.372Z,3.27
2018-01-25T04:43:45.868Z,2.60
2018-01-25T04:46:14.128Z,2.17
2018-01-25T04:48:41.648Z,2.20
2018-01-25T04:51:09.146Z,2.70
2018-01-25T04:53:38.170Z,2.40
2018-01-25T04:56:06.449Z,2.20
2018-01-25T04:58:34.756Z,2.27
2018-01-25T05:01:02.249Z,2.07
2018-01-25T05:03:29.736Z,2.07
2018-01-25T05:05:57.212Z,2.43
2018-01-25T05:08:25.506Z,3.43
2018-01-25T05:10:53.764Z,2.13
2018-01-25T05:13:22.771Z,2.57
2018-01-25T05:15:51.028Z,2.10
2018-01-25T05:18:18.533Z,2.63
2018-01-25T05:20:46.778Z,2.70
2018-01-25T05:23:15.055Z,2.07
2018-01-25T05:25:42.549Z,2.00
2018-01-25T05:28:10.816Z,2.37
2018-01-25T05:30:38.310Z,2.07
2018-01-25T05:33:05.805Z,2.70
2018-01-25T05:35:33.347Z,1.87
2018-01-25T05:38:01.581Z,2.30
2018-01-25T05:40:29.837Z,2.00
2018-01-25T05:42:57.332Z,1.90
2018-01-25T05:45:25.590Z,2.03
2018-01-25T05:47:53.080Z,1.90
2018-01-25T05:50:21.337Z,2.33
2018-01-25T05:52:48.848Z,3.30
2018-01-25T05:55:16.339Z,2.47
2018-01-25T05:57:43.904Z,1.93
2018-01-25T06:00:11.379Z,2.20
2018-01-25T06:02:38.953Z,2.33
2018-01-25T06:05:06.442Z,2.10
2018-01-25T06:07:34.713Z,2.10
2018-01-25T06:10:02.964Z,2.10
2018-01-25T06:12:30.463Z,2.30
2018-01-25T06:14:58.718Z,2.03
2018-01-25T06:17:26.238Z,2.67
2018-01-25T06:19:54.371Z,2.30
2018-01-25T06:22:22.660Z,1.80
2018-01-25T06:24:50.924Z,2.10
2018-01-25T06:27:19.211Z,1.80
2018-01-25T06:29:46.736Z,2.17
2018-01-25T06:32:14.215Z,1.77
2018-01-25T06:34:41.700Z,1.73
2018-01-25T06:37:09.986Z,1.97
2018-01-25T06:39:38.282Z,2.23
2018-01-25T06:42:06.538Z,1.90
2018-01-25T06:44:35.553Z,2.70
2018-01-25T06:47:03.030Z,2.20
2018-01-25T06:49:30.553Z,1.83
2018-01-25T06:51:58.045Z,2.50
2018-01-25T06:54:26.307Z,3.13
2018-01-25T06:56:53.796Z,2.30
2018-01-25T06:59:22.051Z,2.37
2018-01-25T07:01:49.554Z,2.10
2018-01-25T07:04:17.064Z,2.60
2018-01-25T07:06:44.626Z,2.40
2018-01-25T07:09:12.111Z,2.60
2018-01-25T07:11:40.388Z,2.77
2018-01-25T07:14:08.689Z,2.70
2018-01-25T07:16:36.941Z,1.80
2018-01-25T07:19:04.452Z,2.03
2018-01-25T07:21:31.928Z,1.90
2018-01-25T07:23:59.452Z,3.13
2018-01-25T07:26:27.697Z,1.97
2018-01-25T07:28:55.223Z,2.10
2018-01-25T07:31:22.718Z,2.30
2018-01-25T07:33:50.320Z,1.73
2018-01-25T07:36:18.582Z,2.43
2018-01-25T07:38:46.108Z,2.70
2018-01-25T07:41:13.592Z,2.00
2018-01-25T07:43:41.087Z,2.57
2018-01-25T07:46:09.367Z,2.47
2018-01-25T07:48:37.644Z,2.57
2018-01-25T07:51:05.928Z,2.97
2018-01-25T07:53:33.439Z,2.90
2018-01-25T07:56:00.936Z,2.20
2018-01-25T07:58:28.436Z,3.30
2018-01-25T08:00:56.685Z,2.40
2018-01-25T08:03:24.169Z,2.80
2018-01-25T08:05:52.435Z,2.60
2018-01-25T08:08:20.695Z,2.57
2018-01-25T08:10:48.197Z,2.13
2018-01-25T08:13:22.269Z,2.57
2018-01-25T08:15:49.771Z,3.03
2018-01-25T08:18:18.067Z,3.10
2018-01-25T08:20:45.568Z,2.60
2018-01-25T08:23:13.699Z,2.67
2018-01-25T08:25:41.958Z,2.70
2018-01-25T08:28:10.228Z,3.50
2018-01-25T08:30:38.515Z,1.80
2018-01-25T08:33:06.905Z,2.20
2018-01-25T08:35:34.464Z,3.10
2018-01-25T08:38:01.947Z,2.30
2018-01-25T08:40:30.216Z,2.37
2018-01-25T08:42:58.492Z,2.43
2018-01-25T08:45:26.767Z,2.60
2018-01-25T08:47:54.264Z,1.90
2018-01-25T08:50:21.790Z,2.00
2018-01-25T08:52:49.277Z,1.37
2018-01-25T08:55:17.560Z,1.67
2018-01-25T08:57:45.828Z,2.87
2018-01-25T09:00:14.101Z,2.97
2018-01-25T09:02:41.626Z,2.17
2018-01-25T09:05:09.125Z,1.67
2018-01-25T09:07:36.607Z,2.23
2018-01-25T09:10:04.877Z,2.07
2018-01-25T09:12:33.149Z,1.50
2018-01-25T09:15:00.650Z,3.10
2018-01-25T09:17:28.168Z,6.20
2018-01-25T09:19:55.642Z,3.93
2018-01-25T09:22:23.148Z,3.30
2018-01-25T09:24:50.645Z,3.47
2018-01-25T09:27:18.149Z,2.33
2018-01-25T09:29:45.656Z,2.30
2018-01-25T09:32:13.167Z,1.90
2018-01-25T09:34:41.427Z,1.97
2018-01-25T09:37:09.695Z,2.30
2018-01-25T09:39:37.196Z,1.90
2018-01-25T09:42:05.503Z,1.33
2018-01-25T09:44:33.779Z,1.80
2018-01-25T09:47:01.308Z,1.90
2018-01-25T09:49:29.582Z,2.30
2018-01-25T09:51:57.141Z,2.00
2018-01-25T09:54:25.426Z,1.70
2018-01-25T09:56:54.853Z,2.20
2018-01-25T09:59:23.123Z,1.47
2018-01-25T10:01:50.686Z,1.47
2018-01-25T10:04:18.929Z,2.00
2018-01-25T10:06:46.441Z,1.50
2018-01-25T10:09:14.702Z,1.90
2018-01-25T10:11:42.204Z,1.27
2018-01-25T10:14:09.709Z,1.10
2018-01-25T10:16:37.213Z,1.00
2018-01-25T10:19:05.492Z,2.00
2018-01-25T10:21:33.782Z,1.40
2018-01-25T10:24:02.182Z,1.70
2018-01-25T10:26:29.723Z,1.83
2018-01-25T10:28:57.990Z,2.57
2018-01-25T10:31:26.284Z,1.73
2018-01-25T10:33:55.416Z,2.10
2018-01-25T10:36:22.948Z,1.90
2018-01-25T10:38:51.215Z,1.87
2018-01-25T10:41:19.561Z,1.97
2018-01-25T10:43:47.162Z,2.23
2018-01-25T10:46:14.673Z,2.20
2018-01-25T10:48:42.202Z,1.77
2018-01-25T10:51:10.570Z,1.53
2018-01-25T10:53:38.867Z,1.50
2018-01-25T10:56:07.159Z,1.47
2018-01-25T10:58:34.672Z,1.60
2018-01-25T11:01:07.859Z,1.77
2018-01-25T11:03:35.438Z,1.60
2018-01-25T11:06:03.524Z,2.10
2018-01-25T11:08:31.797Z,1.30
2018-01-25T11:10:59.419Z,1.80
2018-01-25T11:13:26.953Z,1.33
2018-01-25T11:15:55.269Z,1.60
2018-01-25T11:18:22.787Z,1.47
2018-01-25T11:20:51.053Z,1.10
2018-01-25T11:23:18.558Z,1.30
2018-01-25T11:25:46.066Z,1.40
2018-01-25T11:28:13.601Z,1.87
2018-01-25T11:30:41.185Z,1.90
2018-01-25T11:33:08.785Z,2.00
2018-01-25T11:35:36.320Z,1.67
2018-01-25T11:38:03.816Z,2.23
2018-01-25T11:40:31.395Z,2.40
2018-01-25T11:42:59.675Z,2.17
2018-01-25T11:45:27.960Z,2.47
2018-01-25T11:47:56.258Z,3.43
2018-01-25T11:50:23.793Z,3.17
2018-01-25T11:52:52.069Z,3.23
2018-01-25T11:55:20.333Z,2.70
2018-01-25T11:57:47.822Z,2.77
2018-01-25T12:00:15.346Z,3.60
2018-01-25T12:02:42.840Z,2.33
2018-01-25T12:05:11.116Z,2.20
2018-01-25T12:07:39.397Z,3.90
2018-01-25T12:10:06.933Z,3.80
2018-01-25T12:12:35.158Z,4.27
2018-01-25T12:15:02.801Z,2.50
2018-01-25T12:17:31.097Z,3.07
2018-01-25T12:19:59.374Z,2.87
2018-01-25T12:22:27.678Z,7.13
2018-01-25T12:24:55.189Z,3.00
2018-01-25T12:27:22.687Z,3.67
2018-01-25T12:29:50.969Z,2.60
2018-01-25T12:32:19.338Z,3.17
2018-01-25T12:34:46.897Z,2.47
2018-01-25T12:37:14.973Z,2.80
2018-01-25T12:39:43.238Z,2.40
2018-01-25T12:42:11.526Z,2.90
2018-01-25T12:44:39.021Z,3.20
2018-01-25T12:47:06.548Z,2.73
2018-01-25T12:49:34.064Z,2.50
2018-01-25T12:52:01.578Z,2.73
2018-01-25T12:54:29.109Z,2.60
2018-01-25T12:56:56.630Z,3.70
2018-01-25T12:59:24.992Z,3.80
2018-01-25T13:01:52.495Z,2.90
2018-01-25T13:04:20.012Z,2.87
2018-01-25T13:06:47.518Z,6.83
2018-01-25T13:09:15.027Z,3.87
2018-01-25T13:11:42.519Z,2.07
2018-01-25T13:14:10.824Z,2.90
2018-01-25T13:16:38.344Z,2.50
2018-01-25T13:19:05.857Z,1.90
2018-01-25T13:21:33.460Z,2.40
2018-01-25T13:24:00.967Z,2.80
2018-01-25T13:26:29.235Z,3.43
2018-01-25T13:28:57.516Z,3.83
2018-01-25T13:31:25.789Z,4.53
2018-01-25T13:33:53.341Z,3.80
2018-01-25T13:36:20.866Z,3.53
2018-01-25T13:38:48.396Z,3.63
2018-01-25T13:41:15.895Z,3.17
2018-01-25T13:43:43.420Z,3.67
2018-01-25T13:46:11.707Z,2.70
2018-01-25T13:48:40.004Z,1.90
2018-01-25T13:51:07.524Z,2.30
2018-01-25T13:53:35.464Z,2.90
2018-01-25T13:56:02.987Z,2.27
2018-01-25T13:58:31.248Z,2.37
2018-01-25T14:00:58.806Z,2.50
2018-01-25T14:03:26.315Z,3.80
2018-01-25T14:05:53.812Z,3.03
2018-01-25T14:08:21.352Z,2.10
2018-01-25T14:10:48.909Z,2.63
2018-01-25T14:13:16.477Z,2.20
2018-01-25T14:15:44.046Z,2.67
2018-01-25T14:18:11.560Z,1.80
2018-01-25T14:20:39.057Z,1.90
2018-01-25T14:23:06.564Z,1.83
2018-01-25T14:25:34.088Z,2.47
2018-01-25T14:28:01.616Z,2.10
2018-01-25T14:30:29.878Z,1.53
2018-01-25T14:32:57.409Z,1.30
2018-01-25T14:35:24.925Z,1.93
2018-01-25T14:37:53.224Z,2.60
2018-01-25T14:40:21.509Z,2.57
2018-01-25T14:42:49.891Z,1.73
2018-01-25T14:45:18.196Z,2.43
2018-01-25T14:47:45.738Z,2.20
2018-01-25T14:50:13.273Z,4.03
2018-01-25T14:52:40.772Z,2.97
2018-01-25T14:55:08.292Z,2.70
2018-01-25T14:57:35.791Z,3.00
2018-01-25T15:00:03.351Z,3.90
2018-01-25T15:02:31.644Z,3.07
2018-01-25T15:05:00.059Z,6.20
2018-01-25T15:07:28.329Z,6.27
2018-01-25T15:09:55.855Z,7.10
2018-01-25T15:12:24.303Z,7.70
2018-01-25T15:14:51.785Z,8.63
2018-01-25T15:17:20.062Z,6.70
2018-01-25T15:19:49.076Z,5.20
2018-01-25T15:22:17.005Z,4.83
2018-01-25T15:24:44.092Z,3.90
2018-01-25T15:27:17.327Z,4.50
2018-01-25T15:29:44.820Z,4.10
2018-01-25T15:32:12.310Z,5.33
2018-01-25T15:34:39.900Z,5.07
2018-01-25T15:37:08.177Z,5.43
2018-01-25T15:39:36.532Z,6.50
2018-01-25T15:42:04.083Z,5.50
2018-01-25T15:44:32.433Z,4.80
2018-01-25T15:46:59.955Z,4.50
2018-01-25T15:49:27.488Z,5.30
2018-01-25T15:51:54.988Z,6.70
2018-01-25T15:54:23.270Z,5.20
2018-01-25T15:56:51.547Z,5.87
2018-01-25T15:59:19.038Z,5.47
2018-01-25T16:01:47.357Z,5.30
2018-01-25T16:04:14.882Z,5.57
2018-01-25T16:06:42.404Z,4.60
2018-01-25T16:09:11.431Z,4.30
2018-01-25T16:11:38.923Z,4.90
2018-01-25T16:14:06.409Z,5.33
2018-01-25T16:16:33.896Z,4.87
2018-01-25T16:19:02.182Z,5.83
2018-01-25T16:21:30.461Z,5.27
2018-01-25T16:23:57.981Z,6.23
2018-01-25T16:26:25.483Z,5.80
2018-01-25T16:28:54.495Z,5.80
2018-01-25T16:31:22.802Z,5.53
2018-01-25T16:33:50.309Z,5.57
2018-01-25T16:36:17.835Z,6.63
2018-01-25T16:38:45.411Z,8.10
2018-01-25T16:41:12.908Z,8.70
2018-01-25T16:43:40.408Z,7.77
2018-01-25T16:46:07.921Z,8.30
2018-01-25T16:48:35.472Z,7.43
2018-01-25T16:51:02.969Z,8.80
2018-01-25T16:53:32.115Z,9.33
2018-01-25T16:55:59.675Z,8.93
2018-01-25T16:58:27.192Z,10.17
2018-01-25T17:00:54.676Z,8.03
2018-01-25T17:03:22.949Z,5.37
2018-01-25T17:05:50.431Z,4.70
2018-01-25T17:08:18.017Z,4.83
2018-01-25T17:10:46.221Z,4.80
2018-01-25T17:13:13.704Z,4.73
2018-01-25T17:15:41.975Z,5.53
2018-01-25T17:18:09.473Z,4.63
2018-01-25T17:20:37.733Z,6.60
2018-01-25T17:23:06.028Z,6.30
2018-01-25T17:25:34.237Z,8.70
2018-01-25T17:28:01.796Z,10.03
2018-01-25T17:30:29.654Z,8.33
2018-01-25T17:32:57.229Z,8.57
2018-01-25T17:35:24.739Z,7.00
2018-01-25T17:37:52.269Z,5.23
2018-01-25T17:40:19.794Z,4.93
2018-01-25T17:42:48.077Z,6.70
2018-01-25T17:45:16.330Z,5.50
2018-01-25T17:47:43.848Z,6.17
2018-01-25T17:50:11.352Z,6.33
2018-01-25T17:52:38.849Z,5.27
2018-01-25T17:55:07.138Z,7.47
2018-01-25T17:57:35.449Z,5.57
2018-01-25T18:00:02.974Z,5.27
2018-01-25T18:02:31.277Z,6.40
2018-01-25T18:05:00.052Z,15.37
2018-01-25T18:07:28.398Z,9.00
2018-01-25T18:09:55.924Z,8.33
2018-01-25T18:12:23.451Z,15.03
2018-01-25T18:14:51.712Z,10.70
2018-01-25T18:17:19.264Z,8.03
2018-01-25T18:19:46.722Z,8.17
2018-01-25T18:22:14.212Z,8.37
2018-01-25T18:24:43.233Z,9.80
2018-01-25T18:27:11.518Z,7.00
2018-01-25T18:29:39.796Z,5.90
2018-01-25T18:32:08.089Z,5.33
2018-01-25T18:34:36.384Z,3.87
2018-01-25T18:37:03.879Z,4.43
2018-01-25T18:39:31.541Z,6.60
2018-01-25T18:41:59.027Z,5.10
2018-01-25T18:44:27.303Z,4.40
2018-01-25T18:46:54.810Z,4.30
2018-01-25T18:49:22.358Z,5.10
2018-01-25T18:51:49.858Z,5.83
2018-01-25T18:54:17.373Z,6.63
2018-01-25T18:56:45.640Z,6.00
2018-01-25T18:59:14.656Z,7.10
2018-01-25T19:01:43.050Z,7.00
2018-01-25T19:04:10.555Z,6.90
2018-01-25T19:06:38.055Z,6.17
2018-01-25T19:09:06.326Z,6.97
2018-01-25T19:11:34.669Z,8.33
2018-01-25T19:14:02.190Z,8.37
2018-01-25T19:16:30.571Z,7.70
2018-01-25T19:18:58.856Z,7.20
2018-01-25T19:21:27.125Z,8.30
2018-01-25T19:23:55.447Z,7.60
2018-01-25T19:26:22.991Z,7.97
2018-01-25T19:28:51.257Z,17.67
2018-01-25T19:31:19.619Z,9.57
2018-01-25T19:33:47.962Z,8.90
2018-01-25T19:36:15.453Z,8.63
2018-01-25T19:38:42.975Z,8.10
2018-01-25T19:41:10.473Z,10.33
2018-01-25T19:43:37.991Z,7.77
2018-01-25T19:46:05.522Z,8.30
2018-01-25T19:48:34.515Z,7.80
2018-01-25T19:51:02.170Z,15.20
2018-01-25T19:53:29.731Z,13.27
2018-01-25T19:55:58.750Z,14.20
2018-01-25T19:58:27.760Z,9.57
2018-01-25T20:00:56.042Z,9.03
2018-01-25T20:03:24.303Z,10.10
2018-01-25T20:05:51.830Z,11.43
2018-01-25T20:08:19.358Z,11.07
2018-01-25T20:10:47.672Z,10.07
2018-01-25T20:13:16.052Z,8.83
2018-01-25T20:15:43.614Z,10.00
2018-01-25T20:18:11.107Z,9.57
2018-01-25T20:20:38.613Z,9.63
2018-01-25T20:23:06.891Z,10.97
2018-01-25T20:25:35.577Z,8.13
2018-01-25T20:28:03.839Z,9.63
2018-01-25T20:30:31.758Z,7.90
2018-01-25T20:32:59.245Z,8.40
2018-01-25T20:35:26.737Z,7.97
2018-01-25T20:37:55.061Z,9.23
2018-01-25T20:40:24.045Z,9.53
2018-01-25T20:42:52.314Z,10.87
2018-01-25T20:45:20.577Z,10.60
2018-01-25T20:47:48.053Z,10.07
2018-01-25T20:50:16.352Z,9.13
2018-01-25T20:52:44.644Z,9.13
2018-01-25T20:55:12.373Z,8.13
2018-01-25T20:57:41.374Z,8.20
2018-01-25T21:00:10.537Z,8.53
2018-01-25T21:02:38.087Z,8.67
2018-01-25T21:05:06.306Z,9.03
2018-01-25T21:07:36.441Z,8.57
2018-01-25T21:10:04.633Z,9.50
2018-01-25T21:12:32.247Z,10.20
2018-01-25T21:14:59.769Z,13.33
2018-01-25T21:17:27.352Z,11.17
2018-01-25T21:19:54.901Z,11.77
2018-01-25T21:22:23.188Z,11.20
2018-01-25T21:24:50.749Z,11.30
2018-01-25T21:27:18.257Z,12.10
2018-01-25T21:29:45.788Z,14.23
2018-01-25T21:32:13.334Z,14.47
2018-01-25T21:34:41.618Z,13.33
2018-01-25T21:37:09.990Z,13.83
2018-01-25T21:39:38.263Z,15.23
2018-01-25T21:42:06.578Z,14.20
2018-01-25T21:44:34.619Z,14.97
2018-01-25T21:47:02.143Z,12.67
2018-01-25T21:49:29.669Z,13.47
2018-01-25T21:51:58.775Z,14.43
2018-01-25T21:54:26.510Z,12.70
2018-01-25T21:56:54.026Z,13.90
2018-01-25T21:59:21.540Z,14.43
2018-01-25T22:01:50.227Z,13.53
2018-01-25T22:04:19.226Z,13.67
2018-01-25T22:06:47.625Z,16.00
2018-01-25T22:09:15.881Z,16.67
2018-01-25T22:11:43.374Z,13.60
2018-01-25T22:14:12.834Z,14.63
2018-01-25T22:16:40.354Z,15.13
2018-01-25T22:19:07.885Z,15.50
2018-01-25T22:21:36.191Z,16.00
2018-01-25T22:24:05.477Z,15.53
2018-01-25T22:26:33.757Z,16.87
2018-01-25T22:29:02.025Z,16.87
2018-01-25T22:31:30.260Z,17.97
2018-01-25T22:33:57.803Z,18.50
2018-01-25T22:36:26.950Z,17.50
2018-01-25T22:38:54.471Z,18.87
2018-01-25T22:41:22.141Z,15.47
2018-01-25T22:43:49.653Z,15.80
2018-01-25T22:46:17.216Z,15.03
2018-01-25T22:48:44.819Z,15.57
2018-01-25T22:51:13.137Z,15.77
2018-01-25T22:53:40.645Z,17.50
2018-01-25T22:56:08.908Z,18.13
2018-01-25T22:58:36.424Z,18.17
2018-01-25T23:01:03.930Z,16.70
2018-01-25T23:03:31.492Z,16.57
2018-01-25T23:05:59.009Z,16.27
2018-01-25T23:08:30.158Z,15.10
2018-01-25T23:10:57.693Z,14.53
2018-01-25T23:13:25.972Z,15.60
2018-01-25T23:15:53.477Z,15.90
2018-01-25T23:18:21.020Z,16.73
2018-01-25T23:20:48.551Z,19.47
2018-01-25T23:23:16.823Z,17.23
2018-01-25T23:25:44.382Z,17.20
2018-01-25T23:28:11.925Z,17.23
2018-01-25T23:30:39.435Z,18.40
2018-01-25T23:33:08.452Z,18.67
2018-01-25T23:35:36.037Z,17.00
2018-01-25T23:38:03.540Z,16.57
2018-01-25T23:40:31.035Z,17.40
2018-01-25T23:42:59.903Z,16.90
2018-01-25T23:45:27.421Z,16.80
2018-01-25T23:47:54.936Z,15.67
2018-01-25T23:50:22.441Z,15.03
2018-01-25T23:52:49.941Z,14.87
2018-01-25T23:55:17.444Z,15.43
2018-01-25T23:57:44.956Z,15.57
