createdAt,value
2022-08-30T00:02:05.668Z,99.90
2022-08-30T00:04:32.448Z,99.90
2022-08-30T00:06:59.729Z,99.90
2022-08-30T00:09:26.498Z,99.90
2022-08-30T00:11:53.268Z,99.90
2022-08-30T00:14:20.437Z,99.90
2022-08-30T00:16:47.369Z,99.90
2022-08-30T00:19:14.177Z,99.90
2022-08-30T00:21:41.012Z,99.90
2022-08-30T00:24:07.807Z,99.90
2022-08-30T00:26:34.592Z,99.90
2022-08-30T00:29:01.370Z,99.90
2022-08-30T00:31:28.197Z,99.90
2022-08-30T00:33:54.988Z,99.90
2022-08-30T00:36:21.784Z,99.90
2022-08-30T00:38:48.556Z,99.90
2022-08-30T00:41:15.364Z,99.90
2022-08-30T00:43:42.145Z,99.90
2022-08-30T00:46:10.409Z,99.90
2022-08-30T00:48:41.212Z,99.90
2022-08-30T00:51:08.586Z,99.90
2022-08-30T00:53:36.843Z,99.90
2022-08-30T00:56:03.790Z,99.90
2022-08-30T00:58:34.806Z,99.90
2022-08-30T01:01:01.772Z,99.90
2022-08-30T01:03:28.689Z,99.90
2022-08-30T01:05:55.709Z,99.90
2022-08-30T01:08:22.545Z,99.90
2022-08-30T01:10:49.900Z,99.90
2022-08-30T01:13:16.772Z,99.90
2022-08-30T01:15:43.745Z,99.90
2022-08-30T01:18:11.592Z,99.90
2022-08-30T01:20:50.796Z,99.90
2022-08-30T01:23:18.477Z,99.90
2022-08-30T01:25:45.449Z,99.90
2022-08-30T01:28:13.854Z,99.90
2022-08-30T01:30:42.942Z,99.90
2022-08-30T01:33:10.168Z,99.90
2022-08-30T01:35:53.490Z,99.90
2022-08-30T01:38:21.948Z,99.90
2022-08-30T01:40:49.479Z,99.90
2022-08-30T01:43:16.327Z,99.90
2022-08-30T01:45:43.297Z,99.90
2022-08-30T01:48:13.002Z,99.90
2022-08-30T01:50:40.689Z,99.90
2022-08-30T01:53:07.738Z,99.90
2022-08-30T01:55:39.144Z,99.90
2022-08-30T01:58:05.934Z,99.90
2022-08-30T02:00:32.688Z,99.90
2022-08-30T02:02:59.500Z,99.90
2022-08-30T02:05:26.291Z,99.90
2022-08-30T02:07:53.865Z,99.90
2022-08-30T02:10:20.996Z,99.90
2022-08-30T02:12:47.756Z,99.90
2022-08-30T02:15:14.515Z,99.90
2022-08-30T02:17:42.437Z,99.90
2022-08-30T02:20:09.494Z,99.90
2022-08-30T02:22:36.393Z,99.90
2022-08-30T02:25:04.267Z,99.90
2022-08-30T02:27:32.230Z,99.90
2022-08-30T02:29:59.043Z,99.90
2022-08-30T02:32:25.796Z,99.90
2022-08-30T02:34:52.653Z,99.90
2022-08-30T02:37:20.532Z,99.90
2022-08-30T02:39:47.293Z,99.90
2022-08-30T02:42:14.084Z,99.90
2022-08-30T02:44:40.830Z,99.90
2022-08-30T02:47:07.578Z,99.90
2022-08-30T02:49:34.456Z,99.90
2022-08-30T02:52:02.243Z,99.90
2022-08-30T02:54:29.012Z,99.90
2022-08-30T02:56:56.402Z,99.90
2022-08-30T02:59:23.167Z,99.90
2022-08-30T03:01:49.990Z,99.90
2022-08-30T03:04:16.833Z,99.90
2022-08-30T03:06:44.524Z,99.90
2022-08-30T03:09:11.376Z,99.90
2022-08-30T03:11:38.399Z,99.90
2022-08-30T03:14:05.408Z,99.90
2022-08-30T03:16:32.225Z,99.90
2022-08-30T03:18:59.031Z,99.90
2022-08-30T03:21:25.848Z,99.90
2022-08-30T03:23:52.609Z,99.90
2022-08-30T03:26:19.408Z,99.90
2022-08-30T03:28:46.195Z,99.90
2022-08-30T03:31:13.148Z,99.90
2022-08-30T03:33:40.575Z,99.90
2022-08-30T03:36:08.411Z,99.90
2022-08-30T03:38:35.244Z,99.90
2022-08-30T03:41:02.077Z,99.90
2022-08-30T03:43:28.829Z,99.90
2022-08-30T03:45:56.676Z,99.90
2022-08-30T03:48:23.517Z,99.90
2022-08-30T03:50:50.274Z,99.90
2022-08-30T03:53:17.329Z,99.90
2022-08-30T03:55:44.172Z,99.90
2022-08-30T03:58:11.005Z,99.90
2022-08-30T04:00:37.858Z,99.90
2022-08-30T04:03:04.665Z,99.90
2022-08-30T04:05:31.428Z,99.90
2022-08-30T04:07:59.085Z,99.90
2022-08-30T04:10:26.560Z,99.90
2022-08-30T04:12:53.381Z,99.90
2022-08-30T04:15:20.538Z,99.90
2022-08-30T04:17:47.318Z,99.90
2022-08-30T04:20:14.067Z,99.90
2022-08-30T04:22:40.869Z,99.90
2022-08-30T04:25:08.003Z,99.90
2022-08-30T04:27:42.277Z,99.90
2022-08-30T04:30:09.339Z,99.90
2022-08-30T04:32:36.162Z,99.90
2022-08-30T04:35:02.959Z,99.90
2022-08-30T04:37:29.690Z,99.90
2022-08-30T04:39:57.584Z,99.90
2022-08-30T04:42:24.919Z,99.90
2022-08-30T04:44:51.707Z,99.90
2022-08-30T04:47:18.833Z,99.90
2022-08-30T04:49:46.085Z,99.90
2022-08-30T04:52:12.896Z,99.90
2022-08-30T04:54:39.779Z,99.90
2022-08-30T04:57:06.797Z,99.90
2022-08-30T04:59:33.583Z,99.90
2022-08-30T05:02:00.440Z,99.90
2022-08-30T05:04:27.282Z,99.90
2022-08-30T05:06:54.420Z,99.90
2022-08-30T05:09:22.277Z,99.90
2022-08-30T05:11:49.044Z,94.80
2022-08-30T05:14:15.820Z,88.30
2022-08-30T05:16:45.690Z,80.80
2022-08-30T05:19:12.546Z,75.50
2022-08-30T05:21:41.191Z,71.20
2022-08-30T05:24:08.154Z,69.10
2022-08-30T05:26:35.049Z,67.00
2022-08-30T05:29:01.980Z,64.40
2022-08-30T05:31:29.824Z,63.20
2022-08-30T05:33:56.672Z,62.10
2022-08-30T05:36:25.876Z,61.60
2022-08-30T05:38:52.871Z,60.40
2022-08-30T05:41:20.565Z,60.00
2022-08-30T05:43:47.950Z,58.20
2022-08-30T05:46:14.929Z,57.80
2022-08-30T05:48:41.879Z,57.60
2022-08-30T05:51:11.623Z,57.40
2022-08-30T05:53:38.703Z,57.50
2022-08-30T05:56:06.349Z,56.10
2022-08-30T05:58:33.158Z,55.90
2022-08-30T06:01:00.072Z,55.80
2022-08-30T06:03:27.075Z,55.70
2022-08-30T06:05:54.024Z,55.40
2022-08-30T06:08:21.121Z,54.70
2022-08-30T06:10:47.874Z,53.90
2022-08-30T06:13:14.896Z,53.60
2022-08-30T06:15:43.930Z,53.70
2022-08-30T06:18:11.752Z,53.10
2022-08-30T06:20:42.414Z,51.40
2022-08-30T06:23:09.698Z,49.20
2022-08-30T06:25:41.346Z,49.10
2022-08-30T06:28:09.070Z,48.50
2022-08-30T06:30:35.954Z,47.50
2022-08-30T06:33:02.722Z,46.30
2022-08-30T06:35:30.833Z,46.50
2022-08-30T06:38:01.962Z,46.10
2022-08-30T06:40:28.905Z,46.40
2022-08-30T06:42:55.906Z,45.80
2022-08-30T06:45:25.611Z,45.60
2022-08-30T06:47:52.642Z,45.10
2022-08-30T06:50:19.500Z,45.20
2022-08-30T06:52:46.297Z,45.20
2022-08-30T06:55:14.519Z,45.80
2022-08-30T06:57:41.285Z,44.80
2022-08-30T07:00:08.635Z,44.50
2022-08-30T07:02:36.790Z,43.90
2022-08-30T07:05:04.017Z,43.80
2022-08-30T07:07:30.836Z,42.80
2022-08-30T07:09:57.617Z,43.50
2022-08-30T07:12:24.645Z,43.50
2022-08-30T07:14:51.502Z,43.10
2022-08-30T07:17:36.925Z,42.50
2022-08-30T07:20:04.368Z,42.10
2022-08-30T07:22:32.404Z,41.20
2022-08-30T07:24:59.235Z,41.50
2022-08-30T07:27:26.025Z,41.40
2022-08-30T07:29:52.879Z,40.50
2022-08-30T07:32:19.650Z,40.80
2022-08-30T07:34:46.415Z,40.70
2022-08-30T07:37:17.947Z,40.10
2022-08-30T07:39:47.783Z,39.40
2022-08-30T07:42:15.217Z,39.00
2022-08-30T07:44:42.053Z,39.20
2022-08-30T07:47:08.856Z,38.90
2022-08-30T07:49:36.523Z,38.30
2022-08-30T07:52:03.468Z,38.10
2022-08-30T07:54:30.249Z,37.60
2022-08-30T07:56:57.019Z,37.10
2022-08-30T07:59:23.802Z,36.60
2022-08-30T08:01:50.700Z,36.60
2022-08-30T08:04:19.517Z,36.50
2022-08-30T08:06:46.314Z,36.40
2022-08-30T08:09:13.380Z,37.00
2022-08-30T08:11:41.492Z,36.20
2022-08-30T08:14:08.321Z,35.70
2022-08-30T08:16:37.482Z,36.90
2022-08-30T08:19:08.535Z,36.70
2022-08-30T08:21:35.312Z,36.30
2022-08-30T08:24:02.236Z,36.50
2022-08-30T08:26:29.064Z,36.20
2022-08-30T08:28:55.839Z,36.90
2022-08-30T08:31:27.374Z,36.40
2022-08-30T08:36:30.324Z,36.60
2022-08-30T08:38:57.152Z,36.40
2022-08-30T08:41:30.021Z,36.60
2022-08-30T08:43:56.799Z,36.50
2022-08-30T08:46:23.599Z,36.60
2022-08-30T08:48:59.995Z,35.00
2022-08-30T08:51:46.390Z,34.80
2022-08-30T08:54:17.003Z,35.50
2022-08-30T08:56:43.785Z,35.80
2022-08-30T08:59:11.584Z,35.80
2022-08-30T09:01:41.487Z,35.60
2022-08-30T09:04:10.089Z,34.60
2022-08-30T09:06:45.421Z,35.00
2022-08-30T09:09:12.678Z,34.70
2022-08-30T09:11:39.859Z,35.00
2022-08-30T09:14:10.405Z,36.50
2022-08-30T09:16:49.974Z,36.70
2022-08-30T09:19:37.083Z,37.00
2022-08-30T09:22:20.334Z,35.10
2022-08-30T09:24:49.191Z,35.10
2022-08-30T09:27:23.935Z,35.70
2022-08-30T09:30:14.286Z,36.50
2022-08-30T09:32:42.893Z,36.40
2022-08-30T09:35:10.836Z,39.10
2022-08-30T09:37:38.839Z,39.10
2022-08-30T09:40:09.834Z,37.80
2022-08-30T09:42:37.302Z,37.00
2022-08-30T09:45:10.629Z,35.00
2022-08-30T09:47:38.958Z,35.50
2022-08-30T09:50:18.247Z,34.60
2022-08-30T09:53:09.862Z,33.30
2022-08-30T09:55:48.673Z,33.00
2022-08-30T09:58:20.523Z,34.00
2022-08-30T10:00:57.202Z,34.40
2022-08-30T10:03:40.563Z,34.60
2022-08-30T10:06:29.122Z,34.00
2022-08-30T10:09:02.261Z,34.90
2022-08-30T10:11:37.650Z,36.40
2022-08-30T10:14:24.744Z,38.30
2022-08-30T10:16:54.148Z,39.10
2022-08-30T10:19:39.781Z,40.40
2022-08-30T10:22:09.691Z,41.80
2022-08-30T10:24:40.423Z,42.60
2022-08-30T10:27:18.070Z,42.80
2022-08-30T10:29:53.306Z,41.70
2022-08-30T10:32:24.973Z,43.00
2022-08-30T10:34:53.155Z,41.70
2022-08-30T10:37:20.644Z,42.30
2022-08-30T10:40:22.620Z,43.30
2022-08-30T10:42:51.167Z,43.50
2022-08-30T10:45:18.827Z,44.70
2022-08-30T10:48:25.013Z,45.30
2022-08-30T10:50:53.678Z,45.80
2022-08-30T10:53:30.095Z,46.20
2022-08-30T10:56:00.409Z,46.70
2022-08-30T10:58:27.918Z,46.10
2022-08-30T11:01:13.741Z,45.50
2022-08-30T11:03:46.279Z,45.30
2022-08-30T11:06:17.062Z,46.20
2022-08-30T11:08:43.827Z,45.90
2022-08-30T11:11:36.991Z,45.10
2022-08-30T11:14:07.839Z,45.60
2022-08-30T11:16:38.994Z,47.30
2022-08-30T11:19:16.518Z,47.80
2022-08-30T11:21:45.841Z,48.00
2022-08-30T11:24:25.052Z,47.80
2022-08-30T11:26:57.226Z,45.70
2022-08-30T11:29:29.830Z,46.70
2022-08-30T11:31:58.243Z,45.90
2022-08-30T11:34:43.440Z,46.00
2022-08-30T11:37:10.691Z,45.20
2022-08-30T11:39:43.715Z,43.80
2022-08-30T11:42:14.000Z,45.30
2022-08-30T11:44:40.910Z,46.00
2022-08-30T11:47:31.602Z,45.70
2022-08-30T11:50:09.822Z,44.30
2022-08-30T11:52:41.446Z,45.10
2022-08-30T11:55:13.046Z,46.00
2022-08-30T11:57:59.018Z,45.40
2022-08-30T12:00:28.602Z,45.60
2022-08-30T12:03:08.288Z,44.60
2022-08-30T12:05:38.675Z,46.00
2022-08-30T12:08:06.420Z,46.40
2022-08-30T12:10:43.396Z,46.10
2022-08-30T12:13:10.898Z,45.50
2022-08-30T12:15:54.468Z,46.00
2022-08-30T12:18:28.227Z,45.80
2022-08-30T12:21:08.936Z,44.70
2022-08-30T12:23:44.360Z,43.70
2022-08-30T12:26:13.073Z,44.80
2022-08-30T12:28:42.181Z,44.50
2022-08-30T12:31:10.441Z,44.10
2022-08-30T12:33:41.747Z,44.90
2022-08-30T12:36:15.668Z,45.30
2022-08-30T12:38:42.586Z,46.40
2022-08-30T12:41:14.351Z,46.90
2022-08-30T12:43:47.269Z,47.50
2022-08-30T12:46:16.189Z,46.20
2022-08-30T12:48:43.274Z,46.70
2022-08-30T12:51:11.880Z,46.00
2022-08-30T12:53:41.949Z,45.60
2022-08-30T12:56:09.970Z,45.10
2022-08-30T12:58:47.350Z,45.20
2022-08-30T13:01:27.699Z,45.40
2022-08-30T13:03:59.658Z,45.30
2022-08-30T13:06:36.598Z,44.30
2022-08-30T13:09:03.418Z,44.70
2022-08-30T13:11:30.540Z,45.60
2022-08-30T13:14:01.010Z,45.80
2022-08-30T13:16:29.411Z,46.30
2022-08-30T13:19:15.209Z,46.50
2022-08-30T13:21:50.505Z,45.80
2022-08-30T13:24:17.293Z,45.90
2022-08-30T13:26:45.253Z,46.50
2022-08-30T13:29:18.962Z,46.70
2022-08-30T13:31:45.923Z,47.00
2022-08-30T13:34:12.968Z,47.60
2022-08-30T13:36:54.405Z,51.70
2022-08-30T13:39:23.303Z,46.50
2022-08-30T13:41:50.303Z,46.30
2022-08-30T13:44:18.480Z,47.30
2022-08-30T13:46:52.526Z,47.30
2022-08-30T13:52:20.935Z,47.20
2022-08-30T13:54:50.009Z,47.40
2022-08-30T13:57:53.085Z,47.30
2022-08-30T14:00:08.864Z,47.50
2022-08-30T14:02:42.249Z,47.50
2022-08-30T14:05:30.767Z,46.40
2022-08-30T14:07:58.793Z,46.60
2022-08-30T14:10:37.731Z,47.00
2022-08-30T14:13:12.647Z,47.20
2022-08-30T14:15:41.492Z,47.10
2022-08-30T14:18:08.279Z,46.80
2022-08-30T14:20:38.676Z,46.80
2022-08-30T14:23:10.044Z,47.10
2022-08-30T14:25:37.404Z,47.10
2022-08-30T14:28:04.204Z,47.70
2022-08-30T14:30:31.838Z,47.20
2022-08-30T14:33:00.159Z,47.40
2022-08-30T14:35:27.000Z,47.20
2022-08-30T14:37:54.357Z,47.40
2022-08-30T14:40:21.352Z,47.60
2022-08-30T14:42:48.204Z,47.70
2022-08-30T14:45:15.058Z,47.50
2022-08-30T14:47:41.810Z,47.90
2022-08-30T14:50:08.767Z,47.50
2022-08-30T14:52:36.211Z,48.00
2022-08-30T14:55:08.647Z,47.80
2022-08-30T14:57:36.484Z,48.20
2022-08-30T15:00:05.878Z,48.60
2022-08-30T15:02:32.686Z,48.50
2022-08-30T15:04:59.485Z,48.40
2022-08-30T15:07:26.247Z,48.50
2022-08-30T15:09:53.138Z,48.60
2022-08-30T15:12:19.968Z,48.90
2022-08-30T15:14:46.770Z,48.70
2022-08-30T15:17:13.638Z,48.80
2022-08-30T15:19:40.581Z,48.40
2022-08-30T15:22:09.179Z,48.30
2022-08-30T15:24:36.425Z,48.50
2022-08-30T15:27:03.339Z,48.40
2022-08-30T15:29:30.501Z,48.80
2022-08-30T15:31:58.680Z,49.00
2022-08-30T15:34:26.228Z,49.20
2022-08-30T15:36:55.434Z,49.20
2022-08-30T15:39:22.228Z,49.20
2022-08-30T15:41:55.732Z,49.70
2022-08-30T15:44:25.448Z,49.70
2022-08-30T15:46:52.287Z,50.00
2022-08-30T15:49:20.386Z,50.50
2022-08-30T15:51:48.286Z,50.70
2022-08-30T15:54:19.241Z,50.70
2022-08-30T15:56:46.186Z,50.70
2022-08-30T15:59:15.319Z,50.90
2022-08-30T16:01:42.704Z,51.20
2022-08-30T16:04:10.816Z,51.30
2022-08-30T16:06:37.953Z,51.80
2022-08-30T16:09:05.500Z,51.50
2022-08-30T16:11:32.324Z,51.60
2022-08-30T16:13:59.264Z,51.60
2022-08-30T16:16:26.103Z,51.70
2022-08-30T16:18:54.364Z,51.60
2022-08-30T16:21:26.375Z,52.30
2022-08-30T16:23:53.998Z,52.30
2022-08-30T16:26:21.193Z,52.60
2022-08-30T16:28:48.846Z,53.10
2022-08-30T16:31:16.403Z,53.80
2022-08-30T16:33:44.788Z,54.90
2022-08-30T16:36:12.045Z,55.50
2022-08-30T16:38:38.903Z,56.20
2022-08-30T16:41:07.894Z,57.20
2022-08-30T16:43:35.427Z,57.90
2022-08-30T16:46:06.191Z,58.20
2022-08-30T16:48:33.526Z,58.10
2022-08-30T16:51:00.963Z,58.30
2022-08-30T16:53:27.777Z,58.60
2022-08-30T16:55:54.719Z,59.30
2022-08-30T16:58:22.398Z,59.80
2022-08-30T17:00:52.090Z,60.30
2022-08-30T17:03:19.029Z,61.00
2022-08-30T17:05:47.966Z,61.60
2022-08-30T17:08:16.881Z,62.10
2022-08-30T17:10:47.169Z,62.40
2022-08-30T17:13:16.763Z,62.80
2022-08-30T17:15:45.818Z,62.90
2022-08-30T17:18:13.198Z,63.10
2022-08-30T17:20:41.065Z,63.60
2022-08-30T17:23:11.363Z,64.00
2022-08-30T17:25:38.796Z,64.40
2022-08-30T17:28:08.472Z,64.80
2022-08-30T17:30:35.419Z,65.00
2022-08-30T17:33:02.225Z,65.50
2022-08-30T17:35:28.983Z,65.90
2022-08-30T17:37:55.873Z,66.40
2022-08-30T17:40:22.689Z,66.90
2022-08-30T17:42:49.533Z,67.60
2022-08-30T17:45:16.751Z,68.20
2022-08-30T17:47:43.633Z,68.60
2022-08-30T17:50:10.767Z,68.90
2022-08-30T17:52:38.786Z,69.10
2022-08-30T17:55:06.637Z,69.40
2022-08-30T17:57:33.561Z,69.80
2022-08-30T18:00:01.024Z,70.00
2022-08-30T18:02:29.912Z,70.40
2022-08-30T18:04:58.243Z,70.70
2022-08-30T18:07:26.556Z,70.80
2022-08-30T18:09:53.884Z,70.80
2022-08-30T18:12:21.306Z,71.00
2022-08-30T18:14:52.575Z,71.40
2022-08-30T18:17:19.877Z,71.90
2022-08-30T18:19:46.895Z,72.40
2022-08-30T18:22:14.327Z,72.80
2022-08-30T18:24:41.184Z,73.00
2022-08-30T18:27:07.983Z,73.10
2022-08-30T18:29:35.535Z,73.30
2022-08-30T18:32:02.473Z,73.50
2022-08-30T18:34:29.523Z,73.70
2022-08-30T18:36:56.408Z,74.10
2022-08-30T18:39:23.281Z,74.60
2022-08-30T18:41:51.024Z,75.10
2022-08-30T18:44:29.072Z,75.40
2022-08-30T18:46:57.219Z,76.30
2022-08-30T18:49:25.011Z,76.80
2022-08-30T18:51:51.889Z,77.60
2022-08-30T18:54:18.896Z,78.40
2022-08-30T18:56:45.893Z,79.30
2022-08-30T18:59:12.946Z,79.80
2022-08-30T19:01:40.361Z,80.30
2022-08-30T19:04:07.789Z,80.40
2022-08-30T19:06:34.736Z,81.30
2022-08-30T19:09:08.910Z,81.00
2022-08-30T19:11:36.354Z,81.20
2022-08-30T19:14:05.225Z,81.30
2022-08-30T19:16:34.426Z,81.40
2022-08-30T19:19:02.847Z,81.50
2022-08-30T19:21:29.637Z,81.30
2022-08-30T19:23:56.458Z,81.50
2022-08-30T19:26:23.263Z,82.40
2022-08-30T19:28:54.336Z,83.20
2022-08-30T19:31:21.077Z,83.90
2022-08-30T19:33:47.852Z,84.90
2022-08-30T19:36:14.763Z,85.80
2022-08-30T19:38:44.405Z,86.40
2022-08-30T19:41:11.343Z,86.90
2022-08-30T19:43:38.194Z,87.40
2022-08-30T19:46:05.013Z,88.10
2022-08-30T19:51:18.542Z,89.10
2022-08-30T19:53:46.015Z,89.60
2022-08-30T19:56:12.872Z,90.40
2022-08-30T19:58:41.400Z,90.70
2022-08-30T20:01:10.826Z,91.00
2022-08-30T20:03:39.898Z,91.50
2022-08-30T20:06:07.232Z,91.50
2022-08-30T20:08:34.261Z,91.60
2022-08-30T20:11:01.050Z,91.50
2022-08-30T20:13:28.373Z,91.40
2022-08-30T20:15:56.320Z,91.40
2022-08-30T20:18:26.028Z,91.30
2022-08-30T20:20:53.135Z,91.20
2022-08-30T20:23:22.638Z,91.50
2022-08-30T20:25:54.587Z,91.30
2022-08-30T20:28:21.754Z,91.20
2022-08-30T20:30:48.830Z,91.30
2022-08-30T20:33:16.193Z,91.60
2022-08-30T20:35:49.362Z,92.00
2022-08-30T20:38:22.561Z,92.30
2022-08-30T20:40:50.438Z,92.80
2022-08-30T20:43:18.575Z,93.50
2022-08-30T20:45:45.379Z,94.60
2022-08-30T20:48:12.437Z,95.60
2022-08-30T20:50:39.438Z,96.50
2022-08-30T20:53:06.213Z,97.20
2022-08-30T20:55:33.006Z,97.80
2022-08-30T20:57:59.825Z,98.20
2022-08-30T21:00:26.643Z,98.40
2022-08-30T21:02:53.975Z,98.70
2022-08-30T21:05:20.910Z,98.70
2022-08-30T21:07:47.797Z,99.10
2022-08-30T21:10:14.613Z,98.90
2022-08-30T21:12:42.887Z,98.60
2022-08-30T21:15:33.726Z,98.10
2022-08-30T21:17:57.301Z,98.00
2022-08-30T21:20:24.085Z,98.30
2022-08-30T21:22:50.874Z,98.80
2022-08-30T21:25:17.698Z,99.10
2022-08-30T21:27:44.505Z,99.70
2022-08-30T21:30:12.523Z,99.60
2022-08-30T21:32:39.415Z,99.80
2022-08-30T21:35:35.650Z,99.90
2022-08-30T21:38:04.394Z,99.90
2022-08-30T21:40:31.216Z,99.90
2022-08-30T21:43:00.414Z,99.80
2022-08-30T21:45:29.281Z,99.70
2022-08-30T21:47:56.046Z,99.70
2022-08-30T21:50:22.817Z,99.60
2022-08-30T21:52:49.606Z,99.60
2022-08-30T21:55:16.379Z,99.60
2022-08-30T21:57:43.121Z,99.60
2022-08-30T22:00:10.443Z,99.70
2022-08-30T22:02:37.280Z,99.90
2022-08-30T22:05:04.178Z,99.80
2022-08-30T22:07:30.967Z,99.90
2022-08-30T22:09:58.415Z,99.90
2022-08-30T22:12:25.934Z,99.90
2022-08-30T22:14:52.818Z,99.90
2022-08-30T22:17:20.469Z,99.90
2022-08-30T22:19:47.981Z,99.90
2022-08-30T22:22:16.929Z,99.90
2022-08-30T22:24:43.708Z,99.90
2022-08-30T22:27:10.521Z,99.90
2022-08-30T22:29:37.361Z,99.90
2022-08-30T22:32:04.304Z,99.90
2022-08-30T22:34:32.221Z,99.90
2022-08-30T22:36:59.162Z,99.90
2022-08-30T22:39:25.955Z,99.90
2022-08-30T22:41:52.699Z,99.90
2022-08-30T22:44:19.525Z,99.90
2022-08-30T22:46:46.601Z,99.90
2022-08-30T22:49:13.480Z,99.90
2022-08-30T22:51:40.528Z,99.90
2022-08-30T22:54:07.742Z,99.90
2022-08-30T22:56:34.746Z,99.90
2022-08-30T22:59:01.559Z,99.90
2022-08-30T23:01:30.013Z,99.90
2022-08-30T23:03:57.153Z,99.90
2022-08-30T23:06:23.925Z,99.90
2022-08-30T23:08:50.740Z,99.90
2022-08-30T23:11:17.560Z,99.90
2022-08-30T23:13:44.349Z,99.90
2022-08-30T23:16:11.398Z,99.90
2022-08-30T23:18:38.758Z,99.90
2022-08-30T23:21:06.067Z,99.90
2022-08-30T23:23:56.045Z,99.90
2022-08-30T23:26:41.427Z,99.90
2022-08-30T23:29:26.850Z,99.90
2022-08-30T23:32:12.096Z,99.90
2022-08-30T23:34:57.492Z,99.90
2022-08-30T23:37:42.861Z,99.90
2022-08-30T23:40:28.864Z,99.90
2022-08-30T23:43:14.066Z,99.90
2022-08-30T23:45:59.342Z,99.90
2022-08-30T23:48:50.914Z,99.90
2022-08-30T23:51:37.410Z,99.90
2022-08-30T23:54:23.372Z,99.90
2022-08-30T23:57:08.686Z,99.90
2022-08-30T23:59:53.856Z,99.90
