createdAt,value
2023-12-15T00:00:34.504Z,62.89
2023-12-15T00:03:01.186Z,62.77
2023-12-15T00:05:27.861Z,62.89
2023-12-15T00:07:54.511Z,63.00
2023-12-15T00:10:21.339Z,62.93
2023-12-15T00:12:47.929Z,62.99
2023-12-15T00:15:14.557Z,62.80
2023-12-15T00:17:41.480Z,62.81
2023-12-15T00:20:09.160Z,62.91
2023-12-15T00:22:35.749Z,62.72
2023-12-15T00:25:02.398Z,62.80
2023-12-15T00:27:28.989Z,62.77
2023-12-15T00:29:55.630Z,62.82
2023-12-15T00:32:22.385Z,62.88
2023-12-15T00:34:49.161Z,62.66
2023-12-15T00:37:15.825Z,62.80
2023-12-15T00:39:42.407Z,62.74
2023-12-15T00:42:09.015Z,62.79
2023-12-15T00:44:35.660Z,62.67
2023-12-15T00:47:02.730Z,62.80
2023-12-15T00:49:29.488Z,62.64
2023-12-15T00:51:56.480Z,62.81
2023-12-15T00:54:23.382Z,62.84
2023-12-15T00:56:50.431Z,62.81
2023-12-15T00:59:18.027Z,62.74
2023-12-15T01:01:44.737Z,62.64
2023-12-15T01:04:11.721Z,62.83
2023-12-15T01:06:38.361Z,62.67
2023-12-15T01:09:05.004Z,62.59
2023-12-15T01:11:31.825Z,62.79
2023-12-15T01:13:58.587Z,62.65
2023-12-15T01:16:25.234Z,62.60
2023-12-15T01:18:52.024Z,62.74
2023-12-15T01:21:18.649Z,62.79
2023-12-15T01:23:46.014Z,62.63
2023-12-15T01:26:12.704Z,62.76
2023-12-15T01:28:39.319Z,62.54
2023-12-15T01:31:06.054Z,62.60
2023-12-15T01:33:33.774Z,62.69
2023-12-15T01:36:00.484Z,62.77
2023-12-15T01:38:27.163Z,62.82
2023-12-15T01:40:53.867Z,62.61
2023-12-15T01:43:20.483Z,62.65
2023-12-15T01:45:49.509Z,62.61
2023-12-15T01:48:19.914Z,62.76
2023-12-15T01:50:46.553Z,62.52
2023-12-15T01:53:13.197Z,62.72
2023-12-15T01:55:39.837Z,62.64
2023-12-15T01:58:06.509Z,62.33
2023-12-15T02:00:33.207Z,62.54
2023-12-15T02:02:59.804Z,62.70
2023-12-15T02:05:26.442Z,62.44
2023-12-15T02:07:53.129Z,62.47
2023-12-15T02:10:19.777Z,62.67
2023-12-15T02:12:46.441Z,62.53
2023-12-15T02:15:13.170Z,62.65
2023-12-15T02:17:40.332Z,62.46
2023-12-15T02:20:07.808Z,62.53
2023-12-15T02:22:34.629Z,62.46
2023-12-15T02:25:01.243Z,62.56
2023-12-15T02:27:27.861Z,62.57
2023-12-15T02:29:54.465Z,62.61
2023-12-15T02:32:21.312Z,62.45
2023-12-15T02:34:48.056Z,62.67
2023-12-15T02:37:14.663Z,62.55
2023-12-15T02:39:41.248Z,62.41
2023-12-15T02:42:07.848Z,62.62
2023-12-15T02:44:34.551Z,62.51
2023-12-15T02:47:01.242Z,62.40
2023-12-15T02:49:27.887Z,62.57
2023-12-15T02:51:54.515Z,62.37
2023-12-15T02:54:21.178Z,62.52
2023-12-15T02:56:47.775Z,62.40
2023-12-15T02:59:14.392Z,62.52
2023-12-15T03:01:41.016Z,62.57
2023-12-15T03:04:07.590Z,62.54
2023-12-15T03:06:34.245Z,62.47
2023-12-15T03:09:00.871Z,62.54
2023-12-15T03:11:27.472Z,62.78
2023-12-15T03:13:54.097Z,62.68
2023-12-15T03:16:23.118Z,62.67
2023-12-15T03:18:49.794Z,62.62
2023-12-15T03:21:16.529Z,62.21
2023-12-15T03:23:43.118Z,62.35
2023-12-15T03:26:09.784Z,62.54
2023-12-15T03:28:36.410Z,62.36
2023-12-15T03:31:03.049Z,62.52
2023-12-15T03:33:35.105Z,62.37
2023-12-15T03:36:01.812Z,62.38
2023-12-15T03:38:28.459Z,62.42
2023-12-15T03:40:55.177Z,62.39
2023-12-15T03:43:21.757Z,62.61
2023-12-15T03:45:48.393Z,62.38
2023-12-15T03:48:15.470Z,62.38
2023-12-15T03:50:42.669Z,62.39
2023-12-15T03:53:09.295Z,62.58
2023-12-15T03:55:35.959Z,62.46
2023-12-15T03:58:02.577Z,62.56
2023-12-15T04:00:29.976Z,62.41
2023-12-15T04:02:57.244Z,62.43
2023-12-15T04:05:23.917Z,62.52
2023-12-15T04:07:50.534Z,62.49
2023-12-15T04:10:17.164Z,62.31
2023-12-15T04:12:43.836Z,62.48
2023-12-15T04:15:11.031Z,62.35
2023-12-15T04:17:38.248Z,62.38
2023-12-15T04:20:08.215Z,62.39
2023-12-15T04:22:34.808Z,62.46
2023-12-15T04:25:01.738Z,62.36
2023-12-15T04:27:29.435Z,62.50
2023-12-15T04:29:56.068Z,62.46
2023-12-15T04:32:22.652Z,62.52
2023-12-15T04:34:49.230Z,62.16
2023-12-15T04:37:15.745Z,62.66
2023-12-15T04:39:42.352Z,62.35
2023-12-15T04:42:08.942Z,62.46
2023-12-15T04:44:37.088Z,62.42
2023-12-15T04:47:03.860Z,62.41
2023-12-15T04:49:30.489Z,62.38
2023-12-15T04:51:57.719Z,62.35
2023-12-15T04:54:24.201Z,62.32
2023-12-15T04:56:50.705Z,62.37
2023-12-15T04:59:17.219Z,62.37
2023-12-15T05:01:46.507Z,62.25
2023-12-15T05:04:13.164Z,62.38
2023-12-15T05:06:39.742Z,62.28
2023-12-15T05:09:09.949Z,62.32
2023-12-15T05:11:37.586Z,62.31
2023-12-15T05:14:04.559Z,62.44
2023-12-15T05:16:31.413Z,62.64
2023-12-15T05:18:58.114Z,62.56
2023-12-15T05:21:24.921Z,62.42
2023-12-15T05:23:51.540Z,62.32
2023-12-15T05:26:18.146Z,62.44
2023-12-15T05:28:45.959Z,62.27
2023-12-15T05:31:12.694Z,62.42
2023-12-15T05:33:39.454Z,62.20
2023-12-15T05:36:06.374Z,62.40
2023-12-15T05:38:32.931Z,62.36
2023-12-15T05:40:59.529Z,62.28
2023-12-15T05:43:26.072Z,62.29
2023-12-15T05:45:52.723Z,62.16
2023-12-15T05:48:19.453Z,62.18
2023-12-15T05:50:46.158Z,62.28
2023-12-15T05:53:12.918Z,62.17
2023-12-15T05:55:39.408Z,62.28
2023-12-15T05:58:05.969Z,62.22
2023-12-15T06:00:32.488Z,62.15
2023-12-15T06:02:59.030Z,62.18
2023-12-15T06:05:25.734Z,62.08
2023-12-15T06:07:52.277Z,62.21
2023-12-15T06:10:18.832Z,62.30
2023-12-15T06:12:45.390Z,62.16
2023-12-15T06:15:12.340Z,62.20
2023-12-15T06:17:39.036Z,62.20
2023-12-15T06:20:08.544Z,62.37
2023-12-15T06:22:35.354Z,62.12
2023-12-15T06:25:01.900Z,62.13
2023-12-15T06:27:28.554Z,62.31
2023-12-15T06:29:55.055Z,62.19
2023-12-15T06:32:21.627Z,62.12
2023-12-15T06:34:48.173Z,62.19
2023-12-15T06:37:14.768Z,62.11
2023-12-15T06:39:41.438Z,62.02
2023-12-15T06:42:08.019Z,62.18
2023-12-15T06:44:34.622Z,61.99
2023-12-15T06:47:01.349Z,62.16
2023-12-15T06:49:32.095Z,62.01
2023-12-15T06:52:02.540Z,62.09
2023-12-15T06:54:29.060Z,61.99
2023-12-15T06:56:55.645Z,62.05
2023-12-15T06:59:22.209Z,61.93
2023-12-15T07:01:48.726Z,62.08
2023-12-15T07:04:15.373Z,62.15
2023-12-15T07:06:42.019Z,62.15
2023-12-15T07:09:12.404Z,62.12
2023-12-15T07:11:41.117Z,61.97
2023-12-15T07:14:08.095Z,62.09
2023-12-15T07:16:34.675Z,62.08
2023-12-15T07:19:01.327Z,61.90
2023-12-15T07:21:28.006Z,62.08
2023-12-15T07:23:54.600Z,61.84
2023-12-15T07:26:21.218Z,61.93
2023-12-15T07:28:47.785Z,61.82
2023-12-15T07:31:14.381Z,61.93
2023-12-15T07:33:40.969Z,61.78
2023-12-15T07:36:08.473Z,61.85
2023-12-15T07:38:35.049Z,61.75
2023-12-15T07:41:01.743Z,61.68
2023-12-15T07:43:29.405Z,61.80
2023-12-15T07:45:55.928Z,61.80
2023-12-15T07:48:22.535Z,61.76
2023-12-15T07:50:51.477Z,61.90
2023-12-15T07:53:18.105Z,61.70
2023-12-15T07:55:44.963Z,61.77
2023-12-15T07:58:11.562Z,61.78
2023-12-15T08:00:38.421Z,61.80
2023-12-15T08:03:05.192Z,61.67
2023-12-15T08:05:33.306Z,61.62
2023-12-15T08:08:00.115Z,61.80
2023-12-15T08:10:28.192Z,61.69
2023-12-15T08:12:54.703Z,61.59
2023-12-15T08:15:21.201Z,61.90
2023-12-15T08:17:47.841Z,61.79
2023-12-15T08:20:14.527Z,61.68
2023-12-15T08:22:41.083Z,61.73
2023-12-15T08:25:07.978Z,61.69
2023-12-15T08:27:38.767Z,61.65
2023-12-15T08:30:08.269Z,61.73
2023-12-15T08:32:34.920Z,61.61
2023-12-15T08:35:01.521Z,61.61
2023-12-15T08:37:29.252Z,61.57
2023-12-15T08:39:55.806Z,61.67
2023-12-15T08:42:22.366Z,61.66
2023-12-15T08:44:49.000Z,61.56
2023-12-15T08:47:15.609Z,61.54
2023-12-15T08:49:42.214Z,61.60
2023-12-15T08:52:08.805Z,61.59
2023-12-15T08:54:35.361Z,61.48
2023-12-15T08:57:01.997Z,61.73
2023-12-15T08:59:28.603Z,61.51
2023-12-15T09:01:55.129Z,61.39
2023-12-15T09:04:21.734Z,61.40
2023-12-15T09:06:49.935Z,61.51
2023-12-15T09:09:18.427Z,61.41
2023-12-15T09:11:45.013Z,61.62
2023-12-15T09:14:11.613Z,61.55
2023-12-15T09:16:38.208Z,61.46
2023-12-15T09:19:04.952Z,61.33
2023-12-15T09:21:32.174Z,61.34
2023-12-15T09:23:58.845Z,61.41
2023-12-15T09:26:26.281Z,61.31
2023-12-15T09:28:53.227Z,61.84
2023-12-15T09:31:19.730Z,61.39
2023-12-15T09:33:46.424Z,61.58
2023-12-15T09:36:13.131Z,61.33
2023-12-15T09:38:39.806Z,61.91
2023-12-15T09:41:06.886Z,61.76
2023-12-15T09:43:33.542Z,61.70
2023-12-15T09:46:00.518Z,61.54
2023-12-15T09:48:29.651Z,61.67
2023-12-15T09:51:01.034Z,61.85
2023-12-15T09:53:34.538Z,61.65
2023-12-15T09:56:01.413Z,61.79
2023-12-15T09:58:27.974Z,61.69
2023-12-15T10:00:54.552Z,61.72
2023-12-15T10:03:21.165Z,61.68
2023-12-15T10:05:47.955Z,61.89
2023-12-15T10:08:14.629Z,61.78
2023-12-15T10:10:41.275Z,61.83
2023-12-15T10:13:07.919Z,61.99
2023-12-15T10:15:35.006Z,61.91
2023-12-15T10:18:01.743Z,61.84
2023-12-15T10:20:30.069Z,62.03
2023-12-15T10:23:03.360Z,61.91
2023-12-15T10:25:30.731Z,62.16
2023-12-15T10:27:57.254Z,61.99
2023-12-15T10:30:23.806Z,62.03
2023-12-15T10:32:50.625Z,61.86
2023-12-15T10:35:18.088Z,61.96
2023-12-15T10:37:44.880Z,61.99
2023-12-15T10:40:12.764Z,62.13
2023-12-15T10:42:41.600Z,62.14
2023-12-15T10:45:09.042Z,62.15
2023-12-15T10:47:36.284Z,62.18
2023-12-15T10:50:03.798Z,61.89
2023-12-15T10:52:34.879Z,61.98
2023-12-15T10:55:04.608Z,61.91
2023-12-15T10:57:32.212Z,61.99
2023-12-15T11:00:00.251Z,61.89
2023-12-15T11:02:29.398Z,61.76
2023-12-15T11:04:56.734Z,61.92
2023-12-15T11:07:23.483Z,61.86
2023-12-15T11:09:50.761Z,61.62
2023-12-15T11:12:26.196Z,61.77
2023-12-15T11:14:54.664Z,61.87
2023-12-15T11:17:22.627Z,61.65
2023-12-15T11:19:57.310Z,61.77
2023-12-15T11:22:23.834Z,61.60
2023-12-15T11:24:50.401Z,61.70
2023-12-15T11:27:16.914Z,61.73
2023-12-15T11:29:43.463Z,61.55
2023-12-15T11:32:29.343Z,61.70
2023-12-15T11:34:56.100Z,61.54
2023-12-15T11:37:23.357Z,61.54
2023-12-15T11:39:54.875Z,61.49
2023-12-15T11:42:22.806Z,61.58
2023-12-15T11:44:49.410Z,61.34
2023-12-15T11:47:15.964Z,61.14
2023-12-15T11:49:44.064Z,61.41
2023-12-15T11:52:14.228Z,61.33
2023-12-15T11:54:41.027Z,61.09
2023-12-15T11:57:07.734Z,61.14
2023-12-15T11:59:40.612Z,61.13
2023-12-15T12:02:07.233Z,61.04
2023-12-15T12:04:33.837Z,61.13
2023-12-15T12:07:01.233Z,61.12
2023-12-15T12:09:27.916Z,60.94
2023-12-15T12:11:56.950Z,61.03
2023-12-15T12:14:25.646Z,61.01
2023-12-15T12:16:53.469Z,60.96
2023-12-15T12:19:22.960Z,61.00
2023-12-15T12:21:55.923Z,60.70
2023-12-15T12:24:22.592Z,60.84
2023-12-15T12:26:52.623Z,60.82
2023-12-15T12:29:19.406Z,60.93
2023-12-15T12:31:46.402Z,60.96
2023-12-15T12:34:13.078Z,60.81
2023-12-15T12:36:39.691Z,60.72
2023-12-15T12:39:07.672Z,60.94
2023-12-15T12:41:34.407Z,60.77
2023-12-15T12:44:01.050Z,60.72
2023-12-15T12:46:27.647Z,60.76
2023-12-15T12:48:54.361Z,60.55
2023-12-15T12:51:21.000Z,60.58
2023-12-15T12:53:49.257Z,60.40
2023-12-15T12:56:16.432Z,60.32
2023-12-15T12:58:43.042Z,60.14
2023-12-15T13:01:10.087Z,60.06
2023-12-15T13:03:37.476Z,60.15
2023-12-15T13:06:04.478Z,60.01
2023-12-15T13:08:31.688Z,59.68
2023-12-15T13:10:58.441Z,59.66
2023-12-15T13:13:24.992Z,59.69
2023-12-15T13:15:51.601Z,59.94
2023-12-15T13:18:18.574Z,59.91
2023-12-15T13:20:45.346Z,59.88
2023-12-15T13:23:12.015Z,59.82
2023-12-15T13:25:38.618Z,59.84
2023-12-15T13:28:07.301Z,59.80
2023-12-15T13:30:34.455Z,59.65
2023-12-15T13:33:01.208Z,59.80
2023-12-15T13:35:27.832Z,59.78
2023-12-15T13:37:55.019Z,59.67
2023-12-15T13:40:21.912Z,59.75
2023-12-15T13:42:48.433Z,59.88
2023-12-15T13:45:15.130Z,59.99
2023-12-15T13:47:41.803Z,59.97
2023-12-15T13:50:08.795Z,59.90
2023-12-15T13:52:37.551Z,59.96
2023-12-15T13:55:04.868Z,59.87
2023-12-15T13:57:32.130Z,60.00
2023-12-15T13:59:58.757Z,59.99
2023-12-15T14:02:25.787Z,59.94
2023-12-15T14:04:52.431Z,60.00
2023-12-15T14:07:19.432Z,59.92
2023-12-15T14:09:47.954Z,59.86
2023-12-15T14:12:14.565Z,60.00
2023-12-15T14:14:41.745Z,60.13
2023-12-15T14:17:08.813Z,60.02
2023-12-15T14:19:35.489Z,59.91
2023-12-15T14:22:02.164Z,60.10
2023-12-15T14:24:28.732Z,60.02
2023-12-15T14:26:55.655Z,60.19
2023-12-15T14:29:22.458Z,60.11
2023-12-15T14:31:49.089Z,60.06
2023-12-15T14:34:15.779Z,60.12
2023-12-15T14:36:43.076Z,60.24
2023-12-15T14:39:09.709Z,60.33
2023-12-15T14:41:37.585Z,60.11
2023-12-15T14:44:05.544Z,60.17
2023-12-15T14:46:33.079Z,60.28
2023-12-15T14:49:00.480Z,60.24
2023-12-15T14:51:27.228Z,60.19
2023-12-15T14:53:56.431Z,60.31
2023-12-15T14:56:23.115Z,60.38
2023-12-15T14:58:49.748Z,60.17
2023-12-15T15:01:19.537Z,60.17
2023-12-15T15:03:50.399Z,60.25
2023-12-15T15:06:24.533Z,60.20
2023-12-15T15:08:56.530Z,60.23
2023-12-15T15:11:23.407Z,60.34
2023-12-15T15:13:50.001Z,60.18
2023-12-15T15:16:16.638Z,60.31
2023-12-15T15:18:45.735Z,60.13
2023-12-15T15:21:12.717Z,60.24
2023-12-15T15:23:39.616Z,60.22
2023-12-15T15:26:06.436Z,60.19
2023-12-15T15:28:34.318Z,60.18
2023-12-15T15:31:01.538Z,59.89
2023-12-15T15:33:30.333Z,60.07
2023-12-15T15:35:57.232Z,60.12
2023-12-15T15:38:27.841Z,60.12
2023-12-15T15:40:54.876Z,60.22
2023-12-15T15:43:21.601Z,60.23
2023-12-15T15:45:48.524Z,60.20
2023-12-15T15:48:15.226Z,60.18
2023-12-15T15:50:42.056Z,60.22
2023-12-15T15:53:09.220Z,60.12
2023-12-15T15:55:35.875Z,60.02
2023-12-15T15:58:02.635Z,60.26
2023-12-15T16:00:29.310Z,60.10
2023-12-15T16:02:56.341Z,60.14
2023-12-15T16:05:23.141Z,59.86
2023-12-15T16:07:50.465Z,60.10
2023-12-15T16:10:17.462Z,59.88
2023-12-15T16:12:44.765Z,60.05
2023-12-15T16:15:11.661Z,59.89
2023-12-15T16:17:38.598Z,59.87
2023-12-15T16:20:07.824Z,59.81
2023-12-15T16:22:34.980Z,59.79
2023-12-15T16:25:01.832Z,59.83
2023-12-15T16:27:29.952Z,59.92
2023-12-15T16:29:57.905Z,59.69
2023-12-15T16:32:25.621Z,59.65
2023-12-15T16:34:52.213Z,59.67
2023-12-15T16:37:18.932Z,59.74
2023-12-15T16:39:47.224Z,59.70
2023-12-15T16:42:14.605Z,59.73
2023-12-15T16:44:51.797Z,59.76
2023-12-15T16:47:18.758Z,59.70
2023-12-15T16:49:45.759Z,59.60
2023-12-15T16:52:12.825Z,59.61
2023-12-15T16:54:39.550Z,59.50
2023-12-15T16:57:06.487Z,59.64
2023-12-15T16:59:37.739Z,59.50
2023-12-15T17:02:05.302Z,59.67
2023-12-15T17:04:32.018Z,59.59
2023-12-15T17:06:58.688Z,59.54
2023-12-15T17:09:28.150Z,59.39
2023-12-15T17:11:54.948Z,59.53
2023-12-15T17:14:21.575Z,59.46
2023-12-15T17:16:48.232Z,59.46
2023-12-15T17:19:15.831Z,59.45
2023-12-15T17:21:44.177Z,59.38
2023-12-15T17:24:10.710Z,59.42
2023-12-15T17:26:37.293Z,59.60
2023-12-15T17:29:03.851Z,59.50
2023-12-15T17:31:30.511Z,59.56
2023-12-15T17:33:57.223Z,59.52
2023-12-15T17:36:23.814Z,59.54
2023-12-15T17:38:50.416Z,59.58
2023-12-15T17:41:25.828Z,59.58
2023-12-15T17:43:52.760Z,59.51
2023-12-15T17:46:30.160Z,59.42
2023-12-15T17:48:58.164Z,59.48
2023-12-15T17:51:24.865Z,59.54
2023-12-15T17:53:51.443Z,59.69
2023-12-15T17:56:18.967Z,59.60
2023-12-15T17:58:46.561Z,59.59
2023-12-15T18:01:13.494Z,59.66
2023-12-15T18:03:40.975Z,59.40
2023-12-15T18:06:08.204Z,59.47
2023-12-15T18:08:34.864Z,59.42
2023-12-15T18:11:01.450Z,59.32
2023-12-15T18:13:28.033Z,59.35
2023-12-15T18:15:54.609Z,59.38
2023-12-15T18:18:21.290Z,59.37
2023-12-15T18:20:47.886Z,59.23
2023-12-15T18:23:15.127Z,59.25
2023-12-15T18:25:42.644Z,59.40
2023-12-15T18:28:15.910Z,59.59
2023-12-15T18:30:47.033Z,59.36
2023-12-15T18:33:13.848Z,59.22
2023-12-15T18:35:40.476Z,59.16
2023-12-15T18:38:07.514Z,59.09
2023-12-15T18:40:34.274Z,59.09
2023-12-15T18:43:01.125Z,59.08
2023-12-15T18:45:28.082Z,59.23
2023-12-15T18:47:55.349Z,59.09
2023-12-15T18:50:22.084Z,59.17
2023-12-15T18:52:48.657Z,59.08
2023-12-15T18:55:15.420Z,58.93
2023-12-15T18:57:46.968Z,59.06
2023-12-15T19:00:22.148Z,59.13
2023-12-15T19:02:49.870Z,58.95
2023-12-15T19:05:16.617Z,58.87
2023-12-15T19:07:45.020Z,58.85
2023-12-15T19:10:11.682Z,58.87
2023-12-15T19:12:38.402Z,58.82
2023-12-15T19:15:07.870Z,58.90
2023-12-15T19:17:34.509Z,58.59
2023-12-15T19:20:01.304Z,58.50
2023-12-15T19:22:28.044Z,58.53
2023-12-15T19:24:55.549Z,58.57
2023-12-15T19:27:22.319Z,58.53
2023-12-15T19:29:48.914Z,58.66
2023-12-15T19:32:15.475Z,58.61
2023-12-15T19:34:42.237Z,58.44
2023-12-15T19:37:08.973Z,58.27
2023-12-15T19:39:36.440Z,58.26
2023-12-15T19:42:03.185Z,59.47
2023-12-15T19:44:29.803Z,58.61
2023-12-15T19:46:56.432Z,58.55
2023-12-15T19:49:24.459Z,58.44
2023-12-15T19:51:52.485Z,58.30
2023-12-15T19:54:21.668Z,58.34
2023-12-15T19:56:49.186Z,58.66
2023-12-15T19:59:18.652Z,58.36
2023-12-15T20:01:47.149Z,58.48
2023-12-15T20:04:14.177Z,58.37
2023-12-15T20:06:40.834Z,58.55
2023-12-15T20:09:08.978Z,58.53
2023-12-15T20:11:38.995Z,58.52
2023-12-15T20:14:07.332Z,58.49
2023-12-15T20:16:35.014Z,58.39
2023-12-15T20:19:02.579Z,58.29
2023-12-15T20:21:30.062Z,58.48
2023-12-15T20:23:57.217Z,58.28
2023-12-15T20:26:23.784Z,58.45
2023-12-15T20:28:50.443Z,58.68
2023-12-15T20:31:17.886Z,58.44
2023-12-15T20:33:45.247Z,58.20
2023-12-15T20:36:17.751Z,58.40
2023-12-15T20:38:44.841Z,58.38
2023-12-15T20:41:18.364Z,58.15
2023-12-15T20:43:44.952Z,58.21
2023-12-15T20:46:11.594Z,58.39
2023-12-15T20:48:38.597Z,58.26
2023-12-15T20:51:05.910Z,58.10
2023-12-15T20:53:32.593Z,58.19
2023-12-15T20:55:59.141Z,58.20
2023-12-15T20:58:25.748Z,58.09
2023-12-15T21:00:52.416Z,58.01
2023-12-15T21:03:19.136Z,58.17
2023-12-15T21:05:45.790Z,58.11
2023-12-15T21:08:12.485Z,58.00
2023-12-15T21:10:39.137Z,57.94
2023-12-15T21:13:06.317Z,58.01
2023-12-15T21:15:32.895Z,58.13
2023-12-15T21:17:59.850Z,58.12
2023-12-15T21:20:26.630Z,58.06
2023-12-15T21:22:53.248Z,58.01
2023-12-15T21:25:19.866Z,57.92
2023-12-15T21:27:46.528Z,57.88
2023-12-15T21:30:13.674Z,57.88
2023-12-15T21:32:40.343Z,58.04
2023-12-15T21:35:07.186Z,57.91
2023-12-15T21:37:33.753Z,57.99
2023-12-15T21:40:00.830Z,57.91
2023-12-15T21:42:27.556Z,57.97
2023-12-15T21:44:55.216Z,58.01
2023-12-15T21:49:51.134Z,57.73
2023-12-15T21:52:17.817Z,57.76
2023-12-15T21:54:45.423Z,57.92
2023-12-15T21:57:12.022Z,57.81
2023-12-15T21:59:38.659Z,57.65
2023-12-15T22:02:05.344Z,57.64
2023-12-15T22:04:32.078Z,57.70
2023-12-15T22:07:01.691Z,57.91
2023-12-15T22:09:30.269Z,57.94
2023-12-15T22:11:57.348Z,57.72
2023-12-15T22:14:29.313Z,57.75
2023-12-15T22:17:02.524Z,57.79
2023-12-15T22:19:29.345Z,57.63
2023-12-15T22:21:56.029Z,57.58
2023-12-15T22:24:22.621Z,57.71
2023-12-15T22:26:49.384Z,57.66
2023-12-15T22:29:16.085Z,57.47
2023-12-15T22:31:44.233Z,57.49
2023-12-15T22:34:12.639Z,57.50
2023-12-15T22:36:39.284Z,57.89
2023-12-15T22:39:07.496Z,57.36
2023-12-15T22:41:34.359Z,57.41
2023-12-15T22:44:01.128Z,57.26
2023-12-15T22:46:27.994Z,57.37
2023-12-15T22:48:55.046Z,57.50
2023-12-15T22:51:21.654Z,57.39
2023-12-15T22:53:48.436Z,57.38
2023-12-15T22:56:15.098Z,57.51
2023-12-15T22:58:41.858Z,57.54
2023-12-15T23:01:10.140Z,57.22
2023-12-15T23:03:37.538Z,57.41
2023-12-15T23:06:05.487Z,57.23
2023-12-15T23:08:32.453Z,57.32
2023-12-15T23:10:59.025Z,57.32
2023-12-15T23:13:25.693Z,57.46
2023-12-15T23:15:52.310Z,57.48
2023-12-15T23:18:19.089Z,57.26
2023-12-15T23:20:45.730Z,57.22
2023-12-15T23:23:12.297Z,57.15
2023-12-15T23:25:38.889Z,57.17
2023-12-15T23:28:06.255Z,57.31
2023-12-15T23:30:33.732Z,57.30
2023-12-15T23:33:00.796Z,57.21
2023-12-15T23:35:27.569Z,57.31
2023-12-15T23:37:54.261Z,57.20
2023-12-15T23:40:20.904Z,57.14
2023-12-15T23:42:47.511Z,57.14
2023-12-15T23:45:14.172Z,57.17
2023-12-15T23:47:41.265Z,57.23
2023-12-15T23:50:08.199Z,57.31
2023-12-15T23:52:34.802Z,57.01
2023-12-15T23:55:01.475Z,57.17
2023-12-15T23:57:28.138Z,57.13
2023-12-15T23:59:54.829Z,57.07
