createdAt,value
2019-04-21T00:00:32.151Z,57.80
2019-04-21T00:03:11.737Z,57.89
2019-04-21T00:06:13.915Z,57.85
2019-04-21T00:08:48.778Z,57.97
2019-04-21T00:11:37.786Z,58.15
2019-04-21T00:14:00.960Z,58.50
2019-04-21T00:16:32.206Z,58.83
2019-04-21T00:19:10.275Z,58.91
2019-04-21T00:22:05.699Z,59.14
2019-04-21T00:24:45.070Z,59.24
2019-04-21T00:27:21.661Z,59.28
2019-04-21T00:29:58.154Z,59.54
2019-04-21T00:32:29.295Z,59.55
2019-04-21T00:34:56.278Z,59.87
2019-04-21T00:37:45.209Z,59.71
2019-04-21T00:40:23.511Z,59.51
2019-04-21T00:43:04.977Z,59.70
2019-04-21T00:45:34.907Z,59.84
2019-04-21T00:48:16.985Z,59.93
2019-04-21T00:51:03.432Z,59.90
2019-04-21T00:56:46.677Z,60.06
2019-04-21T00:59:28.181Z,60.28
2019-04-21T01:02:09.934Z,61.15
2019-04-21T01:04:53.889Z,60.92
2019-04-21T01:07:37.072Z,61.67
2019-04-21T01:10:05.305Z,61.56
2019-04-21T01:12:51.059Z,61.72
2019-04-21T01:15:37.426Z,61.95
2019-04-21T01:18:06.385Z,62.37
2019-04-21T01:20:21.795Z,62.86
2019-04-21T01:23:04.437Z,62.55
2019-04-21T01:26:05.205Z,62.47
2019-04-21T01:28:39.977Z,62.92
2019-04-21T01:31:17.404Z,63.11
2019-04-21T01:34:09.896Z,62.62
2019-04-21T01:36:49.827Z,63.03
2019-04-21T01:39:35.028Z,63.29
2019-04-21T01:42:03.815Z,63.09
2019-04-21T01:44:41.856Z,62.87
2019-04-21T01:47:16.154Z,62.70
2019-04-21T01:49:52.774Z,62.71
2019-04-21T01:52:50.200Z,62.59
2019-04-21T01:55:54.126Z,62.78
2019-04-21T01:58:23.027Z,62.95
2019-04-21T02:01:15.961Z,63.27
2019-04-21T02:03:58.376Z,63.54
2019-04-21T02:06:33.786Z,63.76
2019-04-21T02:09:03.361Z,63.58
2019-04-21T02:12:05.479Z,63.73
2019-04-21T02:14:50.385Z,64.12
2019-04-21T02:17:20.386Z,64.26
2019-04-21T02:19:55.237Z,64.41
2019-04-21T02:22:46.332Z,64.33
2019-04-21T02:25:14.000Z,64.53
2019-04-21T02:27:49.816Z,64.57
2019-04-21T02:30:47.516Z,64.63
2019-04-21T02:33:32.429Z,64.65
2019-04-21T02:38:39.164Z,64.80
2019-04-21T02:41:09.508Z,64.83
2019-04-21T02:43:46.122Z,65.13
2019-04-21T02:46:23.719Z,65.12
2019-04-21T02:51:52.551Z,65.02
2019-04-21T02:54:48.037Z,65.45
2019-04-21T02:57:08.986Z,65.81
2019-04-21T02:59:50.050Z,65.87
2019-04-21T03:03:19.919Z,66.06
2019-04-21T03:06:20.341Z,66.06
2019-04-21T03:08:59.028Z,66.09
2019-04-21T03:11:24.153Z,65.86
2019-04-21T03:14:14.017Z,66.04
2019-04-21T03:16:35.851Z,66.14
2019-04-21T03:19:36.470Z,66.31
2019-04-21T03:22:12.966Z,66.36
2019-04-21T03:24:53.961Z,66.26
2019-04-21T03:29:59.423Z,66.94
2019-04-21T03:33:16.578Z,67.11
2019-04-21T03:35:49.029Z,67.20
2019-04-21T03:43:12.530Z,66.99
2019-04-21T03:45:42.323Z,67.36
2019-04-21T03:48:35.597Z,67.61
2019-04-21T03:50:56.653Z,67.69
2019-04-21T04:01:40.621Z,68.22
2019-04-21T04:04:26.292Z,67.86
2019-04-21T04:07:26.371Z,67.97
2019-04-21T04:09:52.217Z,67.87
2019-04-21T04:12:18.977Z,67.91
2019-04-21T04:15:16.151Z,67.87
2019-04-21T04:18:04.540Z,68.02
2019-04-21T04:20:43.727Z,68.48
2019-04-21T04:23:42.413Z,68.35
2019-04-21T04:29:04.334Z,68.45
2019-04-21T04:34:18.600Z,68.97
2019-04-21T04:43:05.152Z,69.62
2019-04-21T04:45:32.379Z,69.84
2019-04-21T04:48:11.100Z,69.71
2019-04-21T04:56:31.718Z,69.97
2019-04-21T04:59:23.395Z,69.88
2019-04-21T05:04:35.486Z,69.93
2019-04-21T05:07:16.522Z,69.66
2019-04-21T05:10:07.530Z,69.54
2019-04-21T05:12:27.126Z,69.54
2019-04-21T05:14:59.365Z,69.54
2019-04-21T05:20:12.694Z,69.81
2019-04-21T05:22:42.295Z,69.80
2019-04-21T05:25:21.121Z,69.68
2019-04-21T05:27:54.020Z,69.59
2019-04-21T05:30:50.218Z,69.56
2019-04-21T05:33:53.038Z,69.51
2019-04-21T05:36:59.537Z,69.47
2019-04-21T05:39:57.005Z,69.45
2019-04-21T05:42:47.591Z,69.16
2019-04-21T05:45:36.296Z,69.09
2019-04-21T05:48:25.579Z,69.25
2019-04-21T05:50:57.720Z,69.26
2019-04-21T05:53:35.697Z,69.16
2019-04-21T05:56:17.438Z,68.97
2019-04-21T05:58:48.280Z,67.94
2019-04-21T06:01:37.785Z,67.80
2019-04-21T06:04:45.060Z,67.83
2019-04-21T06:07:04.782Z,67.46
2019-04-21T06:09:40.576Z,67.23
2019-04-21T06:12:10.790Z,66.54
2019-04-21T06:14:52.233Z,65.79
2019-04-21T06:17:25.285Z,65.57
2019-04-21T06:20:05.928Z,64.66
2019-04-21T06:22:39.700Z,64.02
2019-04-21T06:28:04.623Z,63.21
2019-04-21T06:31:08.053Z,63.41
2019-04-21T06:33:44.806Z,63.08
2019-04-21T06:36:42.534Z,62.85
2019-04-21T06:39:31.935Z,62.24
2019-04-21T06:41:48.543Z,62.36
2019-04-21T06:44:22.684Z,61.67
2019-04-21T06:47:04.926Z,61.47
2019-04-21T06:49:30.265Z,60.73
2019-04-21T06:52:44.781Z,60.16
2019-04-21T06:55:12.098Z,59.61
2019-04-21T06:57:39.054Z,59.60
2019-04-21T07:00:27.822Z,58.69
2019-04-21T07:03:11.027Z,58.22
2019-04-21T07:05:41.300Z,57.52
2019-04-21T07:08:30.941Z,57.49
2019-04-21T07:11:08.453Z,56.50
2019-04-21T07:13:53.463Z,55.98
2019-04-21T07:16:37.165Z,56.37
2019-04-21T07:19:15.663Z,55.60
2019-04-21T07:21:45.536Z,56.40
2019-04-21T07:27:02.372Z,56.31
2019-04-21T07:29:54.962Z,55.46
2019-04-21T07:32:34.818Z,54.27
2019-04-21T07:35:09.757Z,54.26
2019-04-21T07:37:49.269Z,54.10
2019-04-21T07:40:22.347Z,53.44
2019-04-21T07:43:05.545Z,52.65
2019-04-21T07:45:40.821Z,52.28
2019-04-21T07:48:29.563Z,52.12
2019-04-21T07:51:45.259Z,51.67
2019-04-21T07:54:37.381Z,50.71
2019-04-21T07:57:00.588Z,51.32
2019-04-21T08:00:21.282Z,51.00
2019-04-21T08:02:44.706Z,50.02
2019-04-21T08:05:35.546Z,49.05
2019-04-21T08:07:59.208Z,48.45
2019-04-21T08:10:39.135Z,48.91
2019-04-21T08:13:35.242Z,49.77
2019-04-21T08:16:10.975Z,49.80
2019-04-21T08:18:45.545Z,48.55
2019-04-21T08:21:20.642Z,47.86
2019-04-21T08:23:58.263Z,46.41
2019-04-21T08:26:38.297Z,46.98
2019-04-21T08:29:19.176Z,47.14
2019-04-21T08:31:56.519Z,46.20
2019-04-21T08:37:04.196Z,46.36
2019-04-21T08:39:49.765Z,45.23
2019-04-21T08:42:18.524Z,44.31
2019-04-21T08:45:06.029Z,43.58
2019-04-21T08:47:36.461Z,43.16
2019-04-21T08:50:11.240Z,44.43
2019-04-21T08:56:04.447Z,43.43
2019-04-21T08:59:10.926Z,43.10
2019-04-21T09:01:55.256Z,42.03
2019-04-21T09:04:30.635Z,42.03
2019-04-21T09:07:12.816Z,43.20
2019-04-21T09:09:58.034Z,42.37
2019-04-21T09:12:37.276Z,41.06
2019-04-21T09:15:30.025Z,39.82
2019-04-21T09:17:53.609Z,39.26
2019-04-21T09:23:23.328Z,41.76
2019-04-21T09:25:58.931Z,40.35
2019-04-21T09:28:32.672Z,40.61
2019-04-21T09:30:58.493Z,39.07
2019-04-21T09:33:37.662Z,37.89
2019-04-21T09:36:13.048Z,37.89
2019-04-21T09:38:57.725Z,37.25
2019-04-21T09:41:40.977Z,36.55
2019-04-21T09:44:25.958Z,36.79
2019-04-21T09:46:56.619Z,35.63
2019-04-21T09:49:32.858Z,36.45
2019-04-21T09:52:15.088Z,34.88
2019-04-21T09:54:54.748Z,35.79
2019-04-21T09:57:31.171Z,35.18
2019-04-21T10:00:05.066Z,35.49
2019-04-21T10:02:43.864Z,35.54
2019-04-21T10:05:10.057Z,34.49
2019-04-21T10:07:44.643Z,35.93
2019-04-21T10:10:27.985Z,34.87
2019-04-21T10:13:10.957Z,33.67
2019-04-21T10:15:48.528Z,34.48
2019-04-21T10:18:22.298Z,32.94
2019-04-21T10:20:55.343Z,32.34
2019-04-21T10:23:30.212Z,34.60
2019-04-21T10:26:04.282Z,32.79
2019-04-21T10:28:39.122Z,32.61
2019-04-21T10:31:12.567Z,31.86
2019-04-21T10:33:48.438Z,31.37
2019-04-21T10:36:22.777Z,29.23
2019-04-21T10:38:58.965Z,28.90
2019-04-21T10:41:33.194Z,27.87
2019-04-21T10:44:23.183Z,29.42
2019-04-21T10:47:06.877Z,29.39
2019-04-21T10:49:42.217Z,30.58
2019-04-21T10:52:37.387Z,30.08
2019-04-21T10:55:44.804Z,29.23
2019-04-21T10:58:20.328Z,29.18
2019-04-21T11:01:16.789Z,27.95
2019-04-21T11:04:07.477Z,27.53
2019-04-21T11:07:05.191Z,26.98
2019-04-21T11:09:36.093Z,27.09
2019-04-21T11:12:10.837Z,28.58
2019-04-21T11:14:53.599Z,29.25
2019-04-21T11:17:36.597Z,28.25
2019-04-21T11:20:12.888Z,26.96
2019-04-21T11:22:57.722Z,26.92
2019-04-21T11:25:48.191Z,27.58
2019-04-21T11:28:22.909Z,26.54
2019-04-21T11:30:57.237Z,26.16
2019-04-21T11:33:31.356Z,27.58
2019-04-21T11:36:07.028Z,26.27
2019-04-21T11:39:05.374Z,25.86
2019-04-21T11:41:23.856Z,26.04
2019-04-21T11:44:07.790Z,27.95
2019-04-21T11:46:42.614Z,26.99
2019-04-21T11:49:17.982Z,26.53
2019-04-21T11:51:53.123Z,25.97
2019-04-21T11:54:26.942Z,25.10
2019-04-21T11:57:07.978Z,23.92
2019-04-21T11:59:45.893Z,24.58
2019-04-21T12:02:28.289Z,23.89
2019-04-21T12:05:03.514Z,23.67
2019-04-21T12:07:38.994Z,23.78
2019-04-21T12:10:13.438Z,23.51
2019-04-21T12:12:47.543Z,24.18
2019-04-21T12:15:22.918Z,24.68
2019-04-21T12:18:06.278Z,22.62
2019-04-21T12:20:51.806Z,23.91
2019-04-21T12:23:24.770Z,24.19
2019-04-21T12:25:59.119Z,25.05
2019-04-21T12:28:41.941Z,24.07
2019-04-21T12:31:34.126Z,23.28
2019-04-21T12:34:12.082Z,23.29
2019-04-21T12:36:47.055Z,22.78
2019-04-21T12:39:32.738Z,23.79
2019-04-21T12:42:16.782Z,24.14
2019-04-21T12:44:51.747Z,23.79
2019-04-21T12:47:27.942Z,23.55
2019-04-21T12:50:14.890Z,23.74
2019-04-21T12:52:59.911Z,23.73
2019-04-21T12:55:37.449Z,23.14
2019-04-21T12:58:11.255Z,24.16
2019-04-21T13:00:45.489Z,24.43
2019-04-21T13:03:23.313Z,23.09
2019-04-21T13:05:56.103Z,23.37
2019-04-21T13:08:41.544Z,23.21
2019-04-21T13:11:15.156Z,22.93
2019-04-21T13:13:50.321Z,22.70
2019-04-21T13:16:25.860Z,22.13
2019-04-21T13:19:00.773Z,22.32
2019-04-21T13:21:36.141Z,22.77
2019-04-21T13:24:11.680Z,21.86
2019-04-21T13:26:58.484Z,24.20
2019-04-21T13:29:42.104Z,22.08
2019-04-21T13:32:16.548Z,22.71
2019-04-21T13:34:52.771Z,21.88
2019-04-21T13:37:27.703Z,21.96
2019-04-21T13:40:39.764Z,21.30
2019-04-21T13:43:17.082Z,22.42
2019-04-21T13:46:03.812Z,22.86
2019-04-21T13:48:40.326Z,22.55
2019-04-21T13:51:15.362Z,22.51
2019-04-21T13:53:49.544Z,21.16
2019-04-21T13:56:24.774Z,20.94
2019-04-21T13:59:00.021Z,21.25
2019-04-21T14:01:37.666Z,20.61
2019-04-21T14:04:11.599Z,20.51
2019-04-21T14:06:46.070Z,20.69
2019-04-21T14:09:40.327Z,20.09
2019-04-21T14:12:05.387Z,20.51
2019-04-21T14:14:50.358Z,21.90
2019-04-21T14:17:40.595Z,22.08
2019-04-21T14:20:15.684Z,20.84
2019-04-21T14:22:51.813Z,21.44
2019-04-21T14:25:37.575Z,21.60
2019-04-21T14:28:15.667Z,21.17
2019-04-21T14:31:02.227Z,21.58
2019-04-21T14:33:37.952Z,20.75
2019-04-21T14:36:12.834Z,21.18
2019-04-21T14:38:46.966Z,22.81
2019-04-21T14:41:22.252Z,21.28
2019-04-21T14:43:56.939Z,21.31
2019-04-21T14:46:40.364Z,22.20
2019-04-21T14:49:27.057Z,21.68
2019-04-21T14:52:10.809Z,21.89
2019-04-21T14:55:16.699Z,21.55
2019-04-21T14:57:51.609Z,20.45
2019-04-21T15:00:31.181Z,21.28
2019-04-21T15:03:05.580Z,20.95
2019-04-21T15:05:53.425Z,21.15
2019-04-21T15:08:44.939Z,21.08
2019-04-21T15:11:19.922Z,20.65
2019-04-21T15:13:55.611Z,20.94
2019-04-21T15:16:40.793Z,21.71
2019-04-21T15:19:16.884Z,22.03
2019-04-21T15:21:52.407Z,22.28
2019-04-21T15:24:30.024Z,22.72
2019-04-21T15:27:16.934Z,21.54
2019-04-21T15:29:51.140Z,21.08
2019-04-21T15:32:40.227Z,21.62
2019-04-21T15:35:15.308Z,21.15
2019-04-21T15:37:49.976Z,22.07
2019-04-21T15:40:36.354Z,22.25
2019-04-21T15:43:08.546Z,22.19
2019-04-21T15:45:42.492Z,23.37
2019-04-21T15:48:16.117Z,22.77
2019-04-21T15:50:51.818Z,22.57
2019-04-21T15:53:27.746Z,23.74
2019-04-21T15:56:46.975Z,23.50
2019-04-21T16:00:02.733Z,22.60
2019-04-21T16:02:44.892Z,22.87
2019-04-21T16:05:20.693Z,23.54
2019-04-21T16:07:56.051Z,24.25
2019-04-21T16:10:47.144Z,23.76
2019-04-21T16:13:23.688Z,23.81
2019-04-21T16:15:59.230Z,23.00
2019-04-21T16:18:34.259Z,23.88
2019-04-21T16:21:20.056Z,24.26
2019-04-21T16:24:09.007Z,23.96
2019-04-21T16:26:52.863Z,23.07
2019-04-21T16:29:37.378Z,23.93
2019-04-21T16:32:14.620Z,23.39
2019-04-21T16:34:54.244Z,23.48
2019-04-21T16:37:23.562Z,23.70
2019-04-21T16:39:56.453Z,23.91
2019-04-21T16:42:30.058Z,24.11
2019-04-21T16:45:05.341Z,24.17
2019-04-21T16:47:40.006Z,24.89
2019-04-21T16:50:16.013Z,24.81
2019-04-21T16:53:22.013Z,25.26
2019-04-21T16:56:13.039Z,24.47
2019-04-21T16:58:52.850Z,23.81
2019-04-21T17:01:49.367Z,25.04
2019-04-21T17:04:38.315Z,25.02
2019-04-21T17:07:26.147Z,25.09
2019-04-21T17:09:59.185Z,24.09
2019-04-21T17:12:35.605Z,25.05
2019-04-21T17:15:33.790Z,24.11
2019-04-21T17:18:07.853Z,24.34
2019-04-21T17:20:37.034Z,24.18
2019-04-21T17:23:04.023Z,24.43
2019-04-21T17:25:39.194Z,24.54
2019-04-21T17:28:13.232Z,24.69
2019-04-21T17:30:48.461Z,24.63
2019-04-21T17:33:27.897Z,23.99
2019-04-21T17:36:07.492Z,24.95
2019-04-21T17:39:04.795Z,25.14
2019-04-21T17:42:05.581Z,26.43
2019-04-21T17:44:29.798Z,26.90
2019-04-21T17:47:25.303Z,29.18
2019-04-21T17:50:02.613Z,28.29
2019-04-21T17:52:47.202Z,28.41
2019-04-21T17:55:40.172Z,28.56
2019-04-21T17:58:27.867Z,28.16
2019-04-21T18:01:13.541Z,28.21
2019-04-21T18:03:54.380Z,28.84
2019-04-21T18:06:10.095Z,28.53
2019-04-21T18:08:55.064Z,28.84
2019-04-21T18:11:28.946Z,28.78
2019-04-21T18:13:47.330Z,28.87
2019-04-21T18:16:33.646Z,30.01
2019-04-21T18:19:08.590Z,31.00
2019-04-21T18:22:06.521Z,30.34
2019-04-21T18:24:48.858Z,31.12
2019-04-21T18:27:15.517Z,31.87
2019-04-21T18:29:54.666Z,31.33
2019-04-21T18:32:36.126Z,32.24
2019-04-21T18:35:24.657Z,32.98
2019-04-21T18:38:28.106Z,34.24
2019-04-21T18:41:27.889Z,34.78
2019-04-21T18:44:38.790Z,35.47
2019-04-21T18:47:22.452Z,35.43
2019-04-21T18:50:19.862Z,36.80
2019-04-21T18:53:09.025Z,36.95
2019-04-21T18:55:41.870Z,36.95
2019-04-21T18:58:13.826Z,37.28
2019-04-21T19:00:49.384Z,37.60
2019-04-21T19:03:33.969Z,37.85
2019-04-21T19:06:10.902Z,37.50
2019-04-21T19:11:39.295Z,38.41
2019-04-21T19:14:27.997Z,39.38
2019-04-21T19:17:01.120Z,39.85
2019-04-21T19:19:41.195Z,40.22
2019-04-21T19:22:00.141Z,39.89
2019-04-21T19:24:50.585Z,40.66
2019-04-21T19:30:23.460Z,41.18
2019-04-21T19:32:37.550Z,40.48
2019-04-21T19:34:59.943Z,41.15
2019-04-21T19:37:40.083Z,41.05
2019-04-21T19:40:33.038Z,42.67
2019-04-21T19:43:17.082Z,43.22
2019-04-21T19:45:54.050Z,43.62
2019-04-21T19:48:36.661Z,43.09
2019-04-21T19:51:08.834Z,42.88
2019-04-21T19:53:41.597Z,43.44
2019-04-21T19:56:05.926Z,43.41
2019-04-21T19:58:47.496Z,43.78
2019-04-21T20:01:23.536Z,43.65
2019-04-21T20:04:08.452Z,44.15
2019-04-21T20:07:01.762Z,43.99
2019-04-21T20:09:45.149Z,44.30
2019-04-21T20:12:39.926Z,44.35
2019-04-21T20:15:20.290Z,44.46
2019-04-21T20:17:42.199Z,44.74
2019-04-21T20:20:07.013Z,45.09
2019-04-21T20:22:45.096Z,45.83
2019-04-21T20:25:21.306Z,45.33
2019-04-21T20:28:01.608Z,45.33
2019-04-21T20:30:48.835Z,46.19
2019-04-21T20:33:49.285Z,46.06
2019-04-21T20:36:21.108Z,46.60
2019-04-21T20:38:47.085Z,46.72
2019-04-21T20:41:22.367Z,46.92
2019-04-21T20:44:06.097Z,47.41
2019-04-21T20:46:39.885Z,47.43
2019-04-21T20:49:14.430Z,48.05
2019-04-21T20:52:17.504Z,48.73
2019-04-21T20:54:48.311Z,48.71
2019-04-21T20:57:39.813Z,48.35
2019-04-21T21:00:19.277Z,48.12
2019-04-21T21:03:09.286Z,48.28
2019-04-21T21:05:27.287Z,48.82
2019-04-21T21:08:15.037Z,48.84
2019-04-21T21:10:38.580Z,48.60
2019-04-21T21:13:37.866Z,48.61
2019-04-21T21:16:19.933Z,48.99
2019-04-21T21:19:08.201Z,48.92
2019-04-21T21:21:24.350Z,49.00
2019-04-21T21:24:05.487Z,49.45
2019-04-21T21:26:36.794Z,49.54
2019-04-21T21:29:18.503Z,49.65
2019-04-21T21:31:55.891Z,49.51
2019-04-21T21:34:29.381Z,49.73
2019-04-21T21:37:14.188Z,50.37
2019-04-21T21:39:54.852Z,50.61
2019-04-21T21:42:05.078Z,50.84
2019-04-21T21:44:39.427Z,51.01
2019-04-21T21:47:48.592Z,51.43
2019-04-21T21:50:18.329Z,51.42
2019-04-21T21:52:57.162Z,51.58
2019-04-21T21:55:21.565Z,51.93
2019-04-21T21:58:01.149Z,52.26
2019-04-21T22:00:32.221Z,52.56
2019-04-21T22:03:17.554Z,53.03
2019-04-21T22:05:59.709Z,53.25
2019-04-21T22:08:28.276Z,53.85
2019-04-21T22:11:03.274Z,53.99
2019-04-21T22:13:47.621Z,53.99
2019-04-21T22:16:27.536Z,53.89
2019-04-21T22:19:21.913Z,54.15
2019-04-21T22:22:00.700Z,54.42
2019-04-21T22:24:46.408Z,54.91
2019-04-21T22:27:09.449Z,55.18
2019-04-21T22:29:56.976Z,55.54
2019-04-21T22:32:43.712Z,55.79
2019-04-21T22:35:31.532Z,55.97
2019-04-21T22:38:25.672Z,56.12
2019-04-21T22:41:09.305Z,56.32
2019-04-21T22:43:43.406Z,56.55
2019-04-21T22:46:24.410Z,56.53
2019-04-21T22:49:04.934Z,56.55
2019-04-21T22:51:53.855Z,56.75
2019-04-21T22:54:34.305Z,56.84
2019-04-21T22:57:12.282Z,57.01
2019-04-21T22:59:40.553Z,57.16
2019-04-21T23:02:22.169Z,57.40
2019-04-21T23:04:54.643Z,57.61
2019-04-21T23:07:26.703Z,57.85
2019-04-21T23:10:01.091Z,58.22
2019-04-21T23:12:38.690Z,58.47
2019-04-21T23:15:15.400Z,58.54
2019-04-21T23:18:11.958Z,58.44
2019-04-21T23:20:47.733Z,58.58
2019-04-21T23:23:32.027Z,58.92
2019-04-21T23:25:55.954Z,59.11
2019-04-21T23:28:40.498Z,59.45
2019-04-21T23:31:11.886Z,59.76
2019-04-21T23:33:29.007Z,60.14
2019-04-21T23:36:11.055Z,60.26
2019-04-21T23:38:43.974Z,60.36
2019-04-21T23:41:13.134Z,60.38
2019-04-21T23:43:53.112Z,60.42
2019-04-21T23:46:28.171Z,60.46
2019-04-21T23:49:15.130Z,60.82
2019-04-21T23:51:42.038Z,61.01
2019-04-21T23:54:09.148Z,61.24
2019-04-21T23:56:46.235Z,61.48
2019-04-21T23:59:18.641Z,61.55
