createdAt,value
2022-07-28T05:29:47.118Z,13.20
2022-07-28T07:30:10.370Z,18.10
2022-07-28T07:42:13.595Z,21.50
2022-07-28T07:47:35.049Z,22.60
2022-07-28T07:52:45.505Z,23.40
2022-07-28T07:58:03.421Z,23.90
2022-07-28T08:03:39.964Z,24.80
2022-07-28T08:08:57.474Z,25.40
2022-07-28T08:14:13.461Z,25.40
2022-07-28T08:19:24.589Z,24.80
2022-07-28T08:24:37.708Z,24.90
2022-07-28T08:29:43.101Z,25.20
2022-07-28T08:34:46.855Z,25.10
2022-07-28T08:39:54.769Z,24.50
2022-07-28T08:57:03.220Z,23.00
2022-07-28T09:02:11.196Z,22.80
2022-07-28T09:25:54.759Z,23.30
2022-07-28T09:31:10.884Z,22.60
2022-07-28T09:36:18.577Z,23.30
2022-07-28T09:41:28.319Z,24.20
2022-07-28T09:47:05.574Z,24.30
2022-07-28T09:52:16.095Z,23.60
2022-07-28T09:57:28.761Z,23.70
2022-07-28T10:02:55.166Z,24.10
2022-07-28T10:14:18.516Z,24.20
2022-07-28T10:19:53.805Z,23.40
2022-07-28T10:25:40.326Z,22.60
2022-07-28T10:31:06.527Z,23.00
2022-07-28T10:36:24.772Z,22.70
2022-07-28T10:41:44.338Z,22.50
2022-07-28T10:46:59.709Z,23.80
2022-07-28T10:52:56.119Z,23.70
2022-07-28T10:58:44.526Z,23.80
2022-07-28T11:04:09.282Z,23.80
2022-07-28T11:21:39.807Z,25.00
2022-07-28T11:26:55.211Z,24.80
2022-07-28T11:31:57.794Z,24.20
2022-07-28T11:37:15.184Z,23.90
2022-07-28T11:42:26.614Z,24.40
2022-07-28T11:47:29.993Z,24.60
2022-07-28T11:52:33.860Z,24.30
2022-07-28T11:57:41.829Z,24.50
2022-07-28T12:02:47.471Z,24.80
2022-07-28T12:07:53.663Z,24.60
2022-07-28T12:13:08.000Z,24.90
2022-07-28T12:18:43.077Z,24.70
2022-07-28T12:24:20.195Z,24.80
2022-07-28T12:53:25.928Z,25.10
2022-07-28T12:59:07.276Z,25.30
2022-07-28T13:04:34.905Z,25.60
2022-07-28T13:10:28.898Z,25.70
2022-07-28T13:15:50.659Z,25.60
2022-07-28T13:21:19.000Z,25.40
2022-07-28T13:26:27.153Z,25.30
2022-07-28T13:31:35.593Z,25.40
2022-07-28T13:36:44.701Z,25.80
2022-07-28T13:42:16.729Z,25.60
2022-07-28T14:05:22.363Z,25.50
2022-07-28T14:10:28.384Z,25.10
2022-07-28T14:15:44.109Z,25.00
2022-07-28T14:21:15.975Z,25.20
2022-07-28T14:26:37.714Z,25.40
2022-07-28T14:31:43.305Z,25.10
2022-07-28T14:37:12.344Z,25.30
2022-07-28T14:42:28.683Z,25.30
2022-07-28T14:47:44.866Z,25.20
2022-07-28T14:52:58.746Z,25.20
2022-07-28T14:58:06.993Z,25.40
2022-07-28T15:03:44.836Z,24.90
2022-07-28T15:14:33.254Z,23.80
2022-07-28T15:19:39.052Z,23.50
2022-07-28T15:47:55.324Z,23.20
2022-07-28T15:53:02.528Z,23.40
2022-07-28T16:09:45.748Z,23.20
2022-07-28T16:26:49.958Z,23.30
2022-07-28T16:32:16.987Z,23.60
2022-07-28T16:37:51.292Z,23.40
2022-07-28T16:48:37.375Z,22.90
2022-07-28T16:53:40.149Z,22.90
2022-07-28T17:10:34.605Z,23.00
2022-07-28T17:16:07.680Z,22.70
2022-07-28T17:21:14.408Z,22.40
2022-07-28T17:37:36.097Z,22.20
2022-07-28T17:42:54.152Z,22.30
2022-07-28T17:53:39.183Z,22.30
2022-07-28T17:59:36.012Z,22.40
2022-07-28T18:04:59.896Z,22.60
2022-07-28T18:10:03.637Z,22.50
2022-07-28T18:15:17.615Z,22.60
2022-07-28T18:26:59.471Z,21.80
2022-07-28T18:32:37.418Z,21.50
2022-07-28T18:38:12.597Z,21.30
2022-07-28T21:01:58.350Z,18.90
2022-07-28T21:08:48.054Z,18.80
2022-07-28T22:06:05.142Z,18.40
2022-07-28T22:56:37.573Z,17.50
