createdAt,value
2022-10-01T00:00:12.283Z,3.63
2022-10-01T00:02:50.865Z,2.20
2022-10-01T00:05:24.976Z,9.43
2022-10-01T00:07:55.481Z,3.73
2022-10-01T00:10:24.993Z,2.87
2022-10-01T00:12:55.264Z,4.27
2022-10-01T00:15:24.985Z,2.70
2022-10-01T00:18:02.358Z,4.03
2022-10-01T00:20:40.229Z,3.20
2022-10-01T00:23:11.268Z,4.20
2022-10-01T00:25:43.810Z,4.00
2022-10-01T00:28:12.587Z,6.00
2022-10-01T00:30:49.898Z,3.80
2022-10-01T00:33:28.324Z,5.50
2022-10-01T00:36:05.033Z,2.20
2022-10-01T00:38:35.213Z,4.40
2022-10-01T00:41:10.758Z,5.67
2022-10-01T00:43:48.396Z,5.50
2022-10-01T00:46:27.819Z,5.87
2022-10-01T00:49:06.333Z,3.60
2022-10-01T00:51:48.666Z,3.40
2022-10-01T00:54:26.793Z,3.53
2022-10-01T00:57:04.591Z,3.30
2022-10-01T00:59:36.389Z,4.17
2022-10-01T01:02:07.942Z,2.90
2022-10-01T01:04:42.648Z,4.53
2022-10-01T01:07:22.422Z,3.10
2022-10-01T01:10:01.937Z,3.97
2022-10-01T01:12:59.479Z,2.53
2022-10-01T01:15:38.633Z,2.63
2022-10-01T01:18:16.531Z,4.77
2022-10-01T01:21:13.647Z,4.67
2022-10-01T01:24:31.982Z,4.03
2022-10-01T01:27:24.061Z,3.80
2022-10-01T01:30:04.748Z,5.73
2022-10-01T01:32:48.630Z,2.93
2022-10-01T01:35:32.098Z,3.20
2022-10-01T01:38:08.772Z,3.60
2022-10-01T01:40:45.525Z,3.03
2022-10-01T01:43:20.729Z,3.30
2022-10-01T01:45:58.661Z,4.67
2022-10-01T01:48:30.773Z,8.43
2022-10-01T01:51:10.222Z,4.77
2022-10-01T01:53:44.413Z,4.40
2022-10-01T01:56:13.693Z,3.90
2022-10-01T01:58:50.439Z,2.97
2022-10-01T02:01:46.405Z,3.97
2022-10-01T02:04:24.315Z,3.17
2022-10-01T02:07:35.943Z,4.67
2022-10-01T02:10:18.148Z,5.40
2022-10-01T02:13:06.996Z,3.90
2022-10-01T02:15:45.510Z,3.00
2022-10-01T02:18:32.272Z,3.70
2022-10-01T02:21:12.778Z,3.83
2022-10-01T02:23:49.001Z,3.13
2022-10-01T02:26:23.667Z,3.80
2022-10-01T02:28:57.806Z,2.80
2022-10-01T02:31:32.059Z,2.63
2022-10-01T02:34:12.741Z,3.90
2022-10-01T02:36:51.727Z,5.03
2022-10-01T02:39:31.503Z,3.50
2022-10-01T02:42:06.509Z,3.90
2022-10-01T02:44:42.637Z,4.00
2022-10-01T02:47:27.057Z,3.03
2022-10-01T02:49:59.067Z,3.60
2022-10-01T02:52:36.712Z,6.10
2022-10-01T02:55:12.655Z,2.67
2022-10-01T02:57:43.007Z,2.87
2022-10-01T03:00:21.935Z,3.50
2022-10-01T03:02:51.266Z,2.77
2022-10-01T03:05:31.437Z,2.90
2022-10-01T03:08:05.633Z,4.70
2022-10-01T03:10:35.615Z,3.50
2022-10-01T03:13:07.436Z,4.60
2022-10-01T03:15:44.634Z,4.13
2022-10-01T03:18:14.290Z,7.13
2022-10-01T03:20:49.606Z,5.10
2022-10-01T03:23:21.408Z,3.87
2022-10-01T03:25:51.243Z,3.67
2022-10-01T03:28:24.629Z,7.40
2022-10-01T03:31:17.849Z,6.83
2022-10-01T03:33:46.684Z,3.57
2022-10-01T03:36:18.295Z,4.33
2022-10-01T03:38:54.928Z,5.03
2022-10-01T03:41:26.736Z,4.43
2022-10-01T03:44:04.640Z,12.73
2022-10-01T03:46:36.709Z,5.27
2022-10-01T03:49:09.436Z,5.03
2022-10-01T03:51:41.576Z,5.33
2022-10-01T03:54:15.356Z,8.40
2022-10-01T03:56:49.649Z,5.50
2022-10-01T03:59:20.587Z,3.80
2022-10-01T04:01:49.410Z,6.57
2022-10-01T04:04:19.580Z,7.53
2022-10-01T04:06:52.459Z,7.70
2022-10-01T04:09:30.838Z,4.70
2022-10-01T04:12:01.598Z,5.00
2022-10-01T04:14:31.001Z,8.40
2022-10-01T04:17:02.469Z,3.50
2022-10-01T04:19:32.430Z,8.00
2022-10-01T04:22:13.009Z,4.13
2022-10-01T04:24:47.515Z,3.90
2022-10-01T04:27:18.531Z,4.60
2022-10-01T04:29:50.280Z,11.13
2022-10-01T04:32:22.181Z,5.87
2022-10-01T04:34:59.950Z,6.70
2022-10-01T04:37:36.778Z,5.60
2022-10-01T04:40:14.261Z,5.30
2022-10-01T04:42:50.970Z,4.97
2022-10-01T04:45:22.821Z,4.93
2022-10-01T04:47:53.596Z,4.70
2022-10-01T04:50:35.356Z,5.13
2022-10-01T04:53:10.406Z,4.57
2022-10-01T04:55:44.131Z,5.23
2022-10-01T04:58:14.697Z,6.10
2022-10-01T05:00:45.042Z,4.77
2022-10-01T05:03:27.828Z,6.27
2022-10-01T05:06:02.546Z,6.33
2022-10-01T05:08:33.895Z,4.83
2022-10-01T05:11:10.557Z,5.50
2022-10-01T05:13:46.213Z,6.47
2022-10-01T05:16:18.176Z,6.43
2022-10-01T05:18:54.724Z,7.10
2022-10-01T05:21:23.091Z,5.63
2022-10-01T05:23:59.267Z,6.50
2022-10-01T05:26:30.132Z,6.00
2022-10-01T05:29:00.611Z,7.80
2022-10-01T05:31:31.066Z,4.87
2022-10-01T05:34:00.482Z,4.97
2022-10-01T05:36:31.348Z,4.90
2022-10-01T05:39:10.177Z,4.37
2022-10-01T05:41:43.581Z,4.40
2022-10-01T05:44:14.828Z,6.63
2022-10-01T05:46:49.487Z,4.87
2022-10-01T05:49:27.324Z,5.20
2022-10-01T05:51:57.213Z,5.47
2022-10-01T05:54:29.490Z,3.60
2022-10-01T05:56:59.303Z,4.57
2022-10-01T05:59:32.228Z,4.47
2022-10-01T06:02:07.945Z,4.87
2022-10-01T06:04:41.048Z,4.67
2022-10-01T06:07:13.976Z,3.40
2022-10-01T06:09:54.443Z,7.67
2022-10-01T06:12:31.179Z,3.40
2022-10-01T06:15:00.729Z,4.50
2022-10-01T06:17:31.751Z,9.13
2022-10-01T06:20:03.080Z,2.93
2022-10-01T06:22:32.541Z,5.90
2022-10-01T06:25:08.613Z,3.57
2022-10-01T06:27:43.688Z,5.30
2022-10-01T06:30:17.335Z,4.10
2022-10-01T06:32:55.301Z,3.63
2022-10-01T06:35:31.616Z,3.77
2022-10-01T06:38:01.903Z,5.87
2022-10-01T06:40:36.909Z,3.97
2022-10-01T06:43:11.679Z,5.43
2022-10-01T06:45:42.784Z,4.57
2022-10-01T06:48:18.999Z,3.83
2022-10-01T06:50:52.356Z,3.60
2022-10-01T06:53:21.778Z,3.00
2022-10-01T06:55:57.371Z,3.90
2022-10-01T06:58:39.900Z,2.90
2022-10-01T07:01:23.177Z,3.07
2022-10-01T07:03:55.101Z,5.63
2022-10-01T07:06:26.726Z,2.90
2022-10-01T07:09:01.614Z,2.70
2022-10-01T07:11:41.913Z,2.17
2022-10-01T07:14:13.274Z,2.67
2022-10-01T07:16:48.208Z,2.30
2022-10-01T07:19:18.754Z,4.10
2022-10-01T07:21:54.820Z,3.93
2022-10-01T07:24:23.143Z,3.83
2022-10-01T07:26:56.128Z,4.43
2022-10-01T07:29:30.585Z,4.80
2022-10-01T07:32:08.050Z,3.07
2022-10-01T07:34:38.273Z,1.70
2022-10-01T07:37:23.860Z,1.93
2022-10-01T07:39:55.200Z,1.70
2022-10-01T07:42:27.235Z,1.63
2022-10-01T07:44:57.027Z,2.90
2022-10-01T07:47:30.555Z,3.70
2022-10-01T07:50:01.531Z,3.20
2022-10-01T07:52:33.206Z,2.27
2022-10-01T07:55:10.595Z,2.43
2022-10-01T07:57:48.097Z,2.30
2022-10-01T08:00:17.537Z,1.80
2022-10-01T08:02:52.171Z,2.97
2022-10-01T08:05:26.845Z,1.83
2022-10-01T08:08:02.989Z,1.50
2022-10-01T08:10:39.563Z,1.97
2022-10-01T08:13:18.284Z,1.70
2022-10-01T08:15:59.167Z,3.07
2022-10-01T08:18:29.440Z,2.33
2022-10-01T08:21:02.108Z,1.63
2022-10-01T08:23:47.492Z,1.80
2022-10-01T08:26:19.029Z,4.17
2022-10-01T08:28:55.201Z,2.50
2022-10-01T08:31:35.012Z,4.23
2022-10-01T08:34:06.768Z,1.70
2022-10-01T08:36:43.921Z,1.93
2022-10-01T08:39:16.615Z,1.83
2022-10-01T08:41:57.728Z,2.00
2022-10-01T08:44:40.823Z,2.00
2022-10-01T08:47:16.451Z,9.13
2022-10-01T08:49:54.430Z,1.90
2022-10-01T08:52:32.278Z,2.13
2022-10-01T08:55:12.744Z,3.17
2022-10-01T08:57:52.240Z,2.73
2022-10-01T09:00:28.182Z,1.70
2022-10-01T09:03:01.786Z,3.00
2022-10-01T09:05:44.140Z,3.10
2022-10-01T09:08:46.570Z,2.00
2022-10-01T09:11:29.597Z,2.37
2022-10-01T09:14:29.881Z,2.73
2022-10-01T09:17:16.432Z,2.30
2022-10-01T09:20:06.766Z,1.93
2022-10-01T09:22:44.547Z,2.40
2022-10-01T09:25:30.850Z,1.90
2022-10-01T09:28:15.043Z,1.80
2022-10-01T09:30:52.722Z,3.10
2022-10-01T09:33:28.524Z,23.47
2022-10-01T09:36:09.401Z,6.20
2022-10-01T09:38:42.966Z,2.20
2022-10-01T09:41:19.437Z,2.70
2022-10-01T09:43:53.703Z,5.70
2022-10-01T09:46:32.761Z,1.40
2022-10-01T09:49:18.211Z,2.93
2022-10-01T09:51:54.915Z,2.77
2022-10-01T09:54:36.517Z,3.33
2022-10-01T09:57:16.660Z,2.60
2022-10-01T09:59:59.183Z,2.33
2022-10-01T10:02:36.933Z,2.97
2022-10-01T10:05:15.141Z,3.47
2022-10-01T10:07:46.789Z,4.40
2022-10-01T10:10:27.013Z,3.73
2022-10-01T10:13:03.714Z,1.90
2022-10-01T10:15:37.711Z,1.67
2022-10-01T10:18:10.269Z,2.50
2022-10-01T10:20:49.689Z,1.87
2022-10-01T10:23:25.469Z,2.53
2022-10-01T10:26:01.646Z,1.50
2022-10-01T10:28:44.252Z,1.60
2022-10-01T10:31:22.228Z,1.30
2022-10-01T10:33:54.960Z,0.97
2022-10-01T10:36:32.361Z,1.17
2022-10-01T10:39:04.447Z,1.90
2022-10-01T10:41:38.526Z,2.50
2022-10-01T10:44:21.644Z,2.80
2022-10-01T10:46:58.928Z,1.37
2022-10-01T10:49:31.883Z,3.77
2022-10-01T10:52:03.992Z,3.03
2022-10-01T10:54:42.704Z,2.73
2022-10-01T10:57:26.424Z,1.40
2022-10-01T10:59:59.617Z,1.70
2022-10-01T11:02:31.499Z,2.90
2022-10-01T11:05:07.328Z,2.63
2022-10-01T11:07:45.908Z,1.50
2022-10-01T11:10:56.383Z,2.10
2022-10-01T11:14:10.619Z,1.27
2022-10-01T11:17:13.734Z,2.80
2022-10-01T11:20:02.561Z,1.47
2022-10-01T11:22:57.704Z,1.57
2022-10-01T11:25:37.838Z,1.50
2022-10-01T11:28:22.835Z,1.90
2022-10-01T11:31:00.539Z,1.93
2022-10-01T11:33:45.239Z,2.00
2022-10-01T11:36:27.440Z,2.80
2022-10-01T11:39:20.859Z,1.77
2022-10-01T11:41:56.952Z,1.87
2022-10-01T11:44:31.609Z,1.53
2022-10-01T11:47:04.991Z,1.50
2022-10-01T11:50:03.016Z,1.50
2022-10-01T11:52:41.460Z,2.27
2022-10-01T11:55:40.171Z,2.30
2022-10-01T11:58:49.922Z,2.00
2022-10-01T12:01:29.409Z,1.77
2022-10-01T12:04:11.968Z,1.43
2022-10-01T12:06:54.852Z,2.20
2022-10-01T12:09:34.017Z,1.20
2022-10-01T12:12:13.213Z,3.23
2022-10-01T12:14:53.926Z,1.30
2022-10-01T12:17:51.200Z,3.90
2022-10-01T12:20:49.245Z,1.40
2022-10-01T12:23:25.183Z,2.23
2022-10-01T12:26:03.483Z,2.00
2022-10-01T12:28:52.744Z,2.73
2022-10-01T12:31:30.908Z,1.87
2022-10-01T12:34:28.357Z,2.83
2022-10-01T12:37:16.100Z,2.30
2022-10-01T12:39:57.904Z,1.40
2022-10-01T12:43:14.192Z,2.07
2022-10-01T12:46:03.072Z,4.70
2022-10-01T12:48:48.079Z,1.40
2022-10-01T12:51:49.771Z,1.80
2022-10-01T12:54:44.309Z,1.60
2022-10-01T12:57:38.013Z,1.17
2022-10-01T13:00:15.430Z,1.40
2022-10-01T13:03:34.918Z,1.43
2022-10-01T13:06:44.429Z,1.07
2022-10-01T13:09:25.356Z,5.07
2022-10-01T13:12:13.622Z,1.07
2022-10-01T13:14:44.596Z,1.77
2022-10-01T13:17:26.061Z,1.00
2022-10-01T13:20:18.611Z,0.97
2022-10-01T13:22:59.388Z,0.90
2022-10-01T13:25:38.477Z,1.00
2022-10-01T13:28:30.347Z,4.50
2022-10-01T13:31:15.377Z,0.97
2022-10-01T13:34:01.408Z,4.20
2022-10-01T13:36:35.177Z,2.03
2022-10-01T13:39:13.437Z,1.20
2022-10-01T13:41:48.220Z,1.30
2022-10-01T13:44:29.079Z,1.60
2022-10-01T13:47:06.137Z,1.40
2022-10-01T13:49:41.250Z,1.13
2022-10-01T13:52:29.356Z,1.10
2022-10-01T13:55:02.559Z,2.40
2022-10-01T13:57:38.420Z,2.13
2022-10-01T14:00:23.417Z,1.30
2022-10-01T14:03:09.214Z,1.63
2022-10-01T14:05:45.567Z,1.17
2022-10-01T14:08:28.440Z,6.53
2022-10-01T14:11:22.209Z,3.97
2022-10-01T14:14:23.663Z,1.27
2022-10-01T14:16:55.382Z,2.60
2022-10-01T14:19:28.668Z,3.57
2022-10-01T14:22:14.746Z,1.23
2022-10-01T14:25:29.547Z,1.67
2022-10-01T14:28:18.535Z,1.00
2022-10-01T14:30:55.260Z,2.20
2022-10-01T14:34:04.846Z,1.60
2022-10-01T14:36:40.366Z,2.73
2022-10-01T14:39:18.705Z,1.67
2022-10-01T14:41:52.985Z,3.83
2022-10-01T14:44:31.592Z,1.43
2022-10-01T14:47:15.091Z,1.70
2022-10-01T14:49:52.886Z,2.20
2022-10-01T14:52:30.636Z,0.80
2022-10-01T14:55:06.039Z,2.90
2022-10-01T14:57:48.495Z,1.57
2022-10-01T15:00:21.016Z,1.93
2022-10-01T15:02:57.178Z,1.00
2022-10-01T15:05:32.600Z,1.20
2022-10-01T15:08:25.176Z,1.20
2022-10-01T15:11:04.586Z,1.80
2022-10-01T15:13:46.563Z,1.90
2022-10-01T15:16:19.792Z,1.30
2022-10-01T15:18:53.498Z,2.20
2022-10-01T15:21:26.798Z,2.50
2022-10-01T15:24:05.494Z,1.87
2022-10-01T15:26:35.629Z,3.27
2022-10-01T15:29:11.426Z,1.30
2022-10-01T15:31:44.804Z,1.00
2022-10-01T15:34:20.104Z,1.20
2022-10-01T15:36:56.518Z,2.33
2022-10-01T15:39:51.314Z,1.10
2022-10-01T15:42:29.558Z,1.63
2022-10-01T15:45:25.939Z,1.13
2022-10-01T15:48:00.730Z,1.43
2022-10-01T15:50:40.589Z,3.07
2022-10-01T15:53:23.712Z,1.47
2022-10-01T15:56:04.198Z,2.87
2022-10-01T15:58:37.420Z,1.30
2022-10-01T16:01:21.467Z,4.73
2022-10-01T16:04:09.201Z,3.97
2022-10-01T16:06:44.713Z,2.23
2022-10-01T16:09:24.086Z,2.60
2022-10-01T16:12:05.476Z,5.23
2022-10-01T16:14:50.667Z,0.90
2022-10-01T16:17:40.227Z,2.43
2022-10-01T16:20:50.302Z,1.40
2022-10-01T16:23:45.119Z,2.83
2022-10-01T16:26:35.080Z,8.93
2022-10-01T16:29:28.443Z,0.90
2022-10-01T16:32:06.587Z,1.83
2022-10-01T16:34:46.246Z,1.43
2022-10-01T16:37:14.725Z,1.87
2022-10-01T16:39:51.761Z,3.90
2022-10-01T16:42:26.507Z,2.03
2022-10-01T16:44:56.732Z,2.10
2022-10-01T16:47:28.295Z,1.30
2022-10-01T16:50:03.930Z,7.03
2022-10-01T16:52:43.725Z,5.47
2022-10-01T16:55:23.682Z,1.63
2022-10-01T16:58:05.010Z,6.67
2022-10-01T17:00:40.677Z,5.27
2022-10-01T17:03:20.684Z,3.30
2022-10-01T17:06:00.377Z,7.27
2022-10-01T17:08:32.173Z,3.57
2022-10-01T17:11:03.775Z,4.10
2022-10-01T17:13:34.657Z,3.73
2022-10-01T17:16:15.320Z,2.87
2022-10-01T17:18:54.826Z,3.23
2022-10-01T17:21:28.262Z,2.10
2022-10-01T17:23:57.637Z,3.90
2022-10-01T17:26:34.977Z,7.53
2022-10-01T17:29:05.375Z,5.37
2022-10-01T17:31:36.268Z,3.07
2022-10-01T17:34:07.220Z,4.30
2022-10-01T17:36:38.192Z,3.13
2022-10-01T17:39:07.253Z,2.80
2022-10-01T17:41:39.717Z,3.10
2022-10-01T17:44:12.634Z,2.10
2022-10-01T17:46:52.001Z,6.93
2022-10-01T17:49:29.984Z,12.73
2022-10-01T17:52:04.835Z,12.10
2022-10-01T17:54:50.358Z,19.83
2022-10-01T17:57:25.731Z,22.97
2022-10-01T18:00:03.753Z,29.87
2022-10-01T18:03:02.179Z,28.20
2022-10-01T18:05:39.865Z,30.67
2022-10-01T18:08:13.246Z,30.77
2022-10-01T18:10:42.191Z,28.97
2022-10-01T18:13:11.058Z,24.90
2022-10-01T18:15:46.289Z,20.93
2022-10-01T18:19:51.356Z,16.65
2022-10-01T18:21:22.636Z,6.33
2022-10-01T18:24:03.963Z,10.37
2022-10-01T18:26:39.670Z,8.37
2022-10-01T18:29:12.256Z,7.00
2022-10-01T18:31:46.201Z,10.50
2022-10-01T18:34:51.620Z,9.27
2022-10-01T18:37:36.284Z,8.80
2022-10-01T18:40:22.142Z,8.67
2022-10-01T18:43:04.561Z,6.00
2022-10-01T18:45:46.206Z,7.37
2022-10-01T18:48:51.979Z,7.50
2022-10-01T18:51:38.003Z,12.83
2022-10-01T18:54:52.139Z,12.70
2022-10-01T18:57:38.956Z,12.73
2022-10-01T19:00:19.123Z,5.73
2022-10-01T19:03:32.075Z,10.03
2022-10-01T19:06:55.285Z,5.53
2022-10-01T19:09:41.203Z,6.33
2022-10-01T19:12:52.562Z,2.97
2022-10-01T19:15:42.638Z,3.53
2022-10-01T19:18:38.251Z,3.53
2022-10-01T19:21:23.426Z,3.77
2022-10-01T19:24:18.085Z,5.73
2022-10-01T19:27:00.090Z,5.40
2022-10-01T19:30:05.050Z,10.33
2022-10-01T19:32:42.482Z,4.53
2022-10-01T19:35:22.768Z,5.60
2022-10-01T19:37:58.754Z,8.63
2022-10-01T19:40:35.110Z,7.83
2022-10-01T19:43:12.544Z,6.77
2022-10-01T19:45:51.391Z,14.80
2022-10-01T19:48:27.754Z,18.07
2022-10-01T19:51:08.192Z,9.43
2022-10-01T19:53:46.584Z,9.27
2022-10-01T19:56:26.508Z,11.10
2022-10-01T19:59:04.140Z,9.60
2022-10-01T20:01:43.100Z,7.13
2022-10-01T20:04:22.154Z,7.83
2022-10-01T20:07:06.124Z,5.73
2022-10-01T20:09:42.690Z,10.90
2022-10-01T20:12:23.761Z,7.17
2022-10-01T20:15:20.689Z,4.73
2022-10-01T20:18:28.014Z,3.60
2022-10-01T20:21:12.283Z,5.00
2022-10-01T20:23:50.268Z,5.93
2022-10-01T20:26:30.493Z,6.77
2022-10-01T20:29:35.785Z,4.07
2022-10-01T20:32:13.318Z,6.97
2022-10-01T20:34:53.277Z,2.93
2022-10-01T20:37:47.935Z,7.90
2022-10-01T20:40:25.155Z,2.57
2022-10-01T20:43:07.587Z,5.13
2022-10-01T20:45:41.371Z,3.67
2022-10-01T20:48:18.782Z,4.77
2022-10-01T20:51:04.092Z,4.23
2022-10-01T20:53:39.188Z,4.70
2022-10-01T20:56:18.411Z,1.83
2022-10-01T20:58:59.527Z,2.90
2022-10-01T21:01:32.513Z,5.10
2022-10-01T21:04:06.017Z,2.90
2022-10-01T21:06:41.261Z,5.63
2022-10-01T21:09:24.533Z,4.43
2022-10-01T21:12:03.624Z,2.30
2022-10-01T21:14:40.969Z,5.53
2022-10-01T21:17:44.479Z,2.73
2022-10-01T21:20:26.020Z,5.50
2022-10-01T21:23:17.817Z,3.07
2022-10-01T21:26:04.793Z,3.17
2022-10-01T21:29:01.432Z,4.30
2022-10-01T21:31:43.949Z,6.77
2022-10-01T21:34:21.821Z,4.20
2022-10-01T21:37:04.346Z,4.60
2022-10-01T21:39:48.455Z,4.43
2022-10-01T21:42:33.929Z,5.83
2022-10-01T21:45:42.752Z,5.83
2022-10-01T21:48:34.885Z,7.60
2022-10-01T21:51:23.007Z,2.97
2022-10-01T21:54:19.102Z,4.70
2022-10-01T21:57:11.132Z,7.30
2022-10-01T22:00:21.089Z,3.13
2022-10-01T22:03:22.944Z,2.70
2022-10-01T22:06:01.593Z,2.73
2022-10-01T22:08:52.549Z,4.07
2022-10-01T22:11:27.550Z,6.30
2022-10-01T22:14:02.711Z,4.50
2022-10-01T22:16:46.013Z,4.40
2022-10-01T22:19:20.234Z,4.70
2022-10-01T22:22:01.141Z,6.13
2022-10-01T22:24:38.916Z,4.37
2022-10-01T22:27:13.303Z,2.73
2022-10-01T22:29:52.095Z,2.70
2022-10-01T22:32:31.567Z,5.80
2022-10-01T22:35:09.053Z,2.77
2022-10-01T22:37:51.854Z,3.57
2022-10-01T22:40:28.774Z,3.77
2022-10-01T22:43:08.507Z,5.60
2022-10-01T22:46:13.226Z,1.90
2022-10-01T22:48:56.945Z,3.47
2022-10-01T22:52:01.073Z,1.73
2022-10-01T22:54:42.552Z,4.57
2022-10-01T22:57:25.450Z,4.20
2022-10-01T23:00:08.845Z,5.60
2022-10-01T23:02:50.233Z,2.87
2022-10-01T23:06:02.922Z,5.23
2022-10-01T23:08:51.898Z,8.50
2022-10-01T23:11:31.107Z,6.00
2022-10-01T23:14:10.163Z,2.40
2022-10-01T23:16:49.639Z,3.47
2022-10-01T23:19:36.587Z,6.00
2022-10-01T23:22:19.788Z,4.63
2022-10-01T23:25:16.301Z,10.33
2022-10-01T23:28:17.068Z,4.67
2022-10-01T23:31:08.678Z,7.03
2022-10-01T23:34:00.673Z,2.23
2022-10-01T23:36:42.188Z,11.80
2022-10-01T23:39:44.755Z,3.50
2022-10-01T23:42:34.560Z,3.00
2022-10-01T23:45:15.991Z,6.07
2022-10-01T23:47:57.077Z,7.87
2022-10-01T23:50:41.890Z,2.87
2022-10-01T23:53:26.629Z,2.50
2022-10-01T23:56:21.806Z,2.97
2022-10-01T23:59:02.254Z,3.83
