createdAt,value
2019-04-21T00:00:21.073Z,23.49
2019-04-21T00:00:54.231Z,23.49
2019-04-21T00:01:18.402Z,23.49
2019-04-21T00:01:48.772Z,23.49
2019-04-21T00:02:14.587Z,23.48
2019-04-21T00:02:39.724Z,23.48
2019-04-21T00:03:12.935Z,23.47
2019-04-21T00:03:35.597Z,23.47
2019-04-21T00:04:07.409Z,23.48
2019-04-21T00:04:33.176Z,23.48
2019-04-21T00:05:09.324Z,23.47
2019-04-21T00:05:33.465Z,23.47
2019-04-21T00:06:03.252Z,23.47
2019-04-21T00:06:32.183Z,23.47
2019-04-21T00:06:56.655Z,23.47
2019-04-21T00:07:19.264Z,23.47
2019-04-21T00:07:45.086Z,23.47
2019-04-21T00:08:19.194Z,23.47
2019-04-21T00:08:41.458Z,23.46
2019-04-21T00:09:11.178Z,23.47
2019-04-21T00:09:33.669Z,23.46
2019-04-21T00:09:58.405Z,23.46
2019-04-21T00:10:28.413Z,23.46
2019-04-21T00:11:01.117Z,23.46
2019-04-21T00:11:25.057Z,23.46
2019-04-21T00:11:47.044Z,23.46
2019-04-21T00:12:15.064Z,23.45
2019-04-21T00:12:35.874Z,23.46
2019-04-21T00:13:04.437Z,23.46
2019-04-21T00:13:28.275Z,23.43
2019-04-21T00:13:52.212Z,23.45
2019-04-21T00:14:18.381Z,23.44
2019-04-21T00:14:43.404Z,23.45
2019-04-21T00:15:10.608Z,23.43
2019-04-21T00:15:33.223Z,23.44
2019-04-21T00:15:55.028Z,23.43
2019-04-21T00:16:24.599Z,23.43
2019-04-21T00:16:52.905Z,23.44
2019-04-21T00:17:15.642Z,23.42
2019-04-21T00:17:36.935Z,23.43
2019-04-21T00:18:05.932Z,23.43
2019-04-21T00:18:41.800Z,23.43
2019-04-21T00:19:12.977Z,23.43
2019-04-21T00:19:36.654Z,23.41
2019-04-21T00:20:13.797Z,23.41
2019-04-21T00:20:39.237Z,23.42
2019-04-21T00:20:58.616Z,23.40
2019-04-21T00:21:29.247Z,23.39
2019-04-21T00:21:55.466Z,23.39
2019-04-21T00:22:26.861Z,23.38
2019-04-21T00:22:52.069Z,23.38
2019-04-21T00:23:21.443Z,23.38
2019-04-21T00:23:54.114Z,23.38
2019-04-21T00:24:23.947Z,23.38
2019-04-21T00:24:50.161Z,23.37
2019-04-21T00:25:19.111Z,23.37
2019-04-21T00:25:45.277Z,23.37
2019-04-21T00:26:07.521Z,23.36
2019-04-21T00:26:42.520Z,23.36
2019-04-21T00:27:05.545Z,23.37
2019-04-21T00:27:28.022Z,23.36
2019-04-21T00:27:58.876Z,23.35
2019-04-21T00:28:30.295Z,23.35
2019-04-21T00:28:59.576Z,23.34
2019-04-21T00:29:27.562Z,23.35
2019-04-21T00:29:45.628Z,23.35
2019-04-21T00:30:19.901Z,23.35
2019-04-21T00:30:39.869Z,23.34
2019-04-21T00:31:06.590Z,23.35
2019-04-21T00:31:28.538Z,23.35
2019-04-21T00:31:56.346Z,23.34
2019-04-21T00:32:17.854Z,23.35
2019-04-21T00:32:46.054Z,23.34
2019-04-21T00:33:06.781Z,23.33
2019-04-21T00:33:28.841Z,23.33
2019-04-21T00:33:51.977Z,23.34
2019-04-21T00:34:17.706Z,23.34
2019-04-21T00:34:51.197Z,23.33
2019-04-21T00:35:14.028Z,23.33
2019-04-21T00:35:46.498Z,23.32
2019-04-21T00:36:10.187Z,23.33
2019-04-21T00:36:40.659Z,23.32
2019-04-21T00:37:05.847Z,23.32
2019-04-21T00:37:42.522Z,23.32
2019-04-21T00:38:09.437Z,23.31
2019-04-21T00:38:43.689Z,23.32
2019-04-21T00:39:15.765Z,23.32
2019-04-21T00:39:37.075Z,23.32
2019-04-21T00:40:00.224Z,23.33
2019-04-21T00:40:24.013Z,23.33
2019-04-21T00:40:56.705Z,23.32
2019-04-21T00:41:19.355Z,23.32
2019-04-21T00:41:43.541Z,23.33
2019-04-21T00:42:09.883Z,23.31
2019-04-21T00:42:34.419Z,23.32
2019-04-21T00:43:00.898Z,23.32
2019-04-21T00:43:25.265Z,23.33
2019-04-21T00:43:52.164Z,23.33
2019-04-21T00:44:11.511Z,23.32
2019-04-21T00:44:39.982Z,23.31
2019-04-21T00:45:09.810Z,23.31
2019-04-21T00:45:37.607Z,23.31
2019-04-21T00:45:57.564Z,23.32
2019-04-21T00:46:31.158Z,23.31
2019-04-21T00:46:55.787Z,23.30
2019-04-21T00:47:31.726Z,23.31
2019-04-21T00:47:53.129Z,23.31
2019-04-21T00:48:25.787Z,23.30
2019-04-21T00:48:47.624Z,23.30
2019-04-21T00:49:08.543Z,23.30
2019-04-21T00:49:34.368Z,23.29
2019-04-21T00:50:08.123Z,23.29
2019-04-21T00:50:40.738Z,23.29
2019-04-21T00:51:23.078Z,23.28
2019-04-21T00:51:43.633Z,23.29
2019-04-21T00:52:02.215Z,23.27
2019-04-21T00:52:39.915Z,23.28
2019-04-21T00:53:33.820Z,23.28
2019-04-21T00:53:58.535Z,23.27
2019-04-21T00:54:37.381Z,23.25
2019-04-21T00:54:59.751Z,23.24
2019-04-21T00:55:59.020Z,23.22
2019-04-21T00:56:21.788Z,23.21
2019-04-21T00:56:50.026Z,23.20
2019-04-21T00:57:17.499Z,23.19
2019-04-21T00:57:45.326Z,23.19
2019-04-21T00:58:11.538Z,23.18
2019-04-21T00:58:33.160Z,23.17
2019-04-21T00:59:01.124Z,23.17
2019-04-21T00:59:25.600Z,23.16
2019-04-21T00:59:57.150Z,23.16
2019-04-21T01:00:18.744Z,23.18
2019-04-21T01:00:46.396Z,23.17
2019-04-21T01:01:09.050Z,23.17
2019-04-21T01:01:38.028Z,23.16
2019-04-21T01:01:59.705Z,23.17
2019-04-21T01:02:36.380Z,23.17
2019-04-21T01:03:14.673Z,23.17
2019-04-21T01:03:26.758Z,23.16
2019-04-21T01:03:53.348Z,23.17
2019-04-21T01:04:15.371Z,23.17
2019-04-21T01:04:44.776Z,23.18
2019-04-21T01:05:11.141Z,23.17
2019-04-21T01:05:41.109Z,23.16
2019-04-21T01:06:03.316Z,23.15
2019-04-21T01:06:34.107Z,23.16
2019-04-21T01:07:00.677Z,23.16
2019-04-21T01:07:19.407Z,23.17
2019-04-21T01:07:45.465Z,23.16
2019-04-21T01:08:13.162Z,23.15
2019-04-21T01:08:41.356Z,23.16
2019-04-21T01:09:06.360Z,23.17
2019-04-21T01:09:27.643Z,23.17
2019-04-21T01:09:54.060Z,23.17
2019-04-21T01:10:23.306Z,23.17
2019-04-21T01:10:49.273Z,23.17
2019-04-21T01:11:17.958Z,23.18
2019-04-21T01:11:51.463Z,23.15
2019-04-21T01:12:17.143Z,23.16
2019-04-21T01:12:41.763Z,23.16
2019-04-21T01:13:13.985Z,23.16
2019-04-21T01:13:39.518Z,23.15
2019-04-21T01:14:00.652Z,23.16
2019-04-21T01:14:29.747Z,23.16
2019-04-21T01:14:55.346Z,23.14
2019-04-21T01:15:26.425Z,23.14
2019-04-21T01:15:51.480Z,23.13
2019-04-21T01:16:18.742Z,23.14
2019-04-21T01:16:39.821Z,23.15
2019-04-21T01:17:07.136Z,23.15
2019-04-21T01:17:27.742Z,23.14
2019-04-21T01:17:56.066Z,23.14
2019-04-21T01:18:20.649Z,23.14
2019-04-21T01:18:50.523Z,23.14
2019-04-21T01:19:14.444Z,23.13
2019-04-21T01:19:37.090Z,23.14
2019-04-21T01:20:01.205Z,23.13
2019-04-21T01:20:17.747Z,23.14
2019-04-21T01:20:39.732Z,23.14
2019-04-21T01:21:13.618Z,23.13
2019-04-21T01:21:30.770Z,23.14
2019-04-21T01:21:56.203Z,23.13
2019-04-21T01:22:20.880Z,23.14
2019-04-21T01:22:45.600Z,23.14
2019-04-21T01:23:10.568Z,23.13
2019-04-21T01:23:35.849Z,23.13
2019-04-21T01:24:07.737Z,23.13
2019-04-21T01:24:33.169Z,23.13
2019-04-21T01:25:00.067Z,23.13
2019-04-21T01:25:28.105Z,23.13
2019-04-21T01:26:02.649Z,23.13
2019-04-21T01:26:25.354Z,23.13
2019-04-21T01:26:48.257Z,23.12
2019-04-21T01:27:16.240Z,23.12
2019-04-21T01:27:52.094Z,23.12
2019-04-21T01:28:14.851Z,23.12
2019-04-21T01:28:40.057Z,23.11
2019-04-21T01:29:10.413Z,23.12
2019-04-21T01:29:41.395Z,23.12
2019-04-21T01:30:05.673Z,23.11
2019-04-21T01:30:31.238Z,23.11
2019-04-21T01:30:57.350Z,23.10
2019-04-21T01:31:17.138Z,23.10
2019-04-21T01:31:48.444Z,23.09
2019-04-21T01:32:19.429Z,23.11
2019-04-21T01:32:42.696Z,23.10
2019-04-21T01:33:15.157Z,23.09
2019-04-21T01:33:42.927Z,23.08
2019-04-21T01:34:02.906Z,23.09
2019-04-21T01:34:28.844Z,23.08
2019-04-21T01:34:53.262Z,23.09
2019-04-21T01:35:21.156Z,23.07
2019-04-21T01:35:50.527Z,23.08
2019-04-21T01:36:08.218Z,23.09
2019-04-21T01:36:38.627Z,23.08
2019-04-21T01:37:04.626Z,23.07
2019-04-21T01:37:40.820Z,23.06
2019-04-21T01:38:02.968Z,23.07
2019-04-21T01:38:31.616Z,23.05
2019-04-21T01:38:59.162Z,23.07
2019-04-21T01:39:19.610Z,23.07
2019-04-21T01:39:51.408Z,23.06
2019-04-21T01:40:18.002Z,23.05
2019-04-21T01:40:42.618Z,23.06
2019-04-21T01:41:10.015Z,23.05
2019-04-21T01:41:31.737Z,23.05
2019-04-21T01:41:57.271Z,23.05
2019-04-21T01:42:28.534Z,23.04
2019-04-21T01:43:17.598Z,23.03
2019-04-21T01:43:39.482Z,23.03
2019-04-21T01:44:06.202Z,23.03
2019-04-21T01:44:38.756Z,23.03
2019-04-21T01:44:58.268Z,23.03
2019-04-21T01:45:30.690Z,23.01
2019-04-21T01:45:49.161Z,23.01
2019-04-21T01:46:15.352Z,23.01
2019-04-21T01:46:39.277Z,22.99
2019-04-21T01:47:06.051Z,22.99
2019-04-21T01:47:44.695Z,23.00
2019-04-21T01:48:06.236Z,23.00
2019-04-21T01:48:36.064Z,22.99
2019-04-21T01:48:57.045Z,22.98
2019-04-21T01:49:21.900Z,23.00
2019-04-21T01:49:49.152Z,23.00
2019-04-21T01:50:20.080Z,22.99
2019-04-21T01:50:48.321Z,22.98
2019-04-21T01:51:17.130Z,22.98
2019-04-21T01:52:00.950Z,22.99
2019-04-21T01:52:51.485Z,22.99
2019-04-21T01:53:19.757Z,22.98
2019-04-21T01:53:44.806Z,22.97
2019-04-21T01:54:28.525Z,22.97
2019-04-21T01:54:55.241Z,22.97
2019-04-21T01:55:24.943Z,22.96
2019-04-21T01:55:48.195Z,22.94
2019-04-21T01:56:35.664Z,22.95
2019-04-21T01:57:03.392Z,22.93
2019-04-21T01:57:33.334Z,22.91
2019-04-21T01:58:03.294Z,22.91
2019-04-21T01:58:25.473Z,22.90
2019-04-21T01:58:49.177Z,22.90
2019-04-21T01:59:18.473Z,22.89
2019-04-21T01:59:45.710Z,22.88
2019-04-21T02:00:13.341Z,22.87
2019-04-21T02:00:51.834Z,22.86
2019-04-21T02:01:24.626Z,22.86
2019-04-21T02:01:55.371Z,22.85
2019-04-21T02:02:18.390Z,22.86
2019-04-21T02:02:43.373Z,22.86
2019-04-21T02:03:22.646Z,22.85
2019-04-21T02:03:59.911Z,22.84
2019-04-21T02:04:36.624Z,22.84
2019-04-21T02:05:07.056Z,22.85
2019-04-21T02:05:26.515Z,22.85
2019-04-21T02:05:51.111Z,22.86
2019-04-21T02:06:19.491Z,22.85
2019-04-21T02:06:39.211Z,22.85
2019-04-21T02:07:11.536Z,22.86
2019-04-21T02:07:35.866Z,22.86
2019-04-21T02:08:01.172Z,22.87
2019-04-21T02:08:28.795Z,22.87
2019-04-21T02:08:51.431Z,22.87
2019-04-21T02:09:22.939Z,22.85
2019-04-21T02:09:43.214Z,22.87
2019-04-21T02:10:17.731Z,22.85
2019-04-21T02:10:47.988Z,22.85
2019-04-21T02:11:15.651Z,22.85
2019-04-21T02:11:40.919Z,22.86
2019-04-21T02:12:05.745Z,22.87
2019-04-21T02:12:25.291Z,22.86
2019-04-21T02:12:51.063Z,22.86
2019-04-21T02:13:12.096Z,22.85
2019-04-21T02:13:53.342Z,22.85
2019-04-21T02:14:11.590Z,22.85
2019-04-21T02:14:41.217Z,22.84
2019-04-21T02:15:09.530Z,22.85
2019-04-21T02:15:39.072Z,22.86
2019-04-21T02:16:01.043Z,22.86
2019-04-21T02:16:23.418Z,22.85
2019-04-21T02:16:48.222Z,22.84
2019-04-21T02:17:16.253Z,22.84
2019-04-21T02:17:40.758Z,22.84
2019-04-21T02:18:08.976Z,22.84
2019-04-21T02:18:35.250Z,22.84
2019-04-21T02:18:58.115Z,22.85
2019-04-21T02:19:27.885Z,22.84
2019-04-21T02:19:51.747Z,22.84
2019-04-21T02:20:12.240Z,22.83
2019-04-21T02:20:38.738Z,22.82
2019-04-21T02:21:00.158Z,22.83
2019-04-21T02:21:36.924Z,22.83
2019-04-21T02:22:01.856Z,22.84
2019-04-21T02:22:55.477Z,22.84
2019-04-21T02:23:12.883Z,22.83
2019-04-21T02:23:34.963Z,22.83
2019-04-21T02:23:54.038Z,22.83
2019-04-21T02:24:22.345Z,22.83
2019-04-21T02:24:53.384Z,22.84
2019-04-21T02:25:13.996Z,22.82
2019-04-21T02:25:38.455Z,22.84
2019-04-21T02:26:03.768Z,22.83
2019-04-21T02:26:36.166Z,22.83
2019-04-21T02:26:59.472Z,22.84
2019-04-21T02:27:26.428Z,22.84
2019-04-21T02:27:54.577Z,22.82
2019-04-21T02:28:19.340Z,22.82
2019-04-21T02:28:52.592Z,22.82
2019-04-21T02:29:29.136Z,22.83
2019-04-21T02:29:45.223Z,22.83
2019-04-21T02:30:12.154Z,22.82
2019-04-21T02:30:52.087Z,22.82
2019-04-21T02:31:04.969Z,22.81
2019-04-21T02:31:39.384Z,22.81
2019-04-21T02:32:07.806Z,22.81
2019-04-21T02:33:02.371Z,22.80
2019-04-21T02:33:30.148Z,22.79
2019-04-21T02:33:50.304Z,22.80
2019-04-21T02:34:04.499Z,22.80
2019-04-21T02:35:40.589Z,22.79
2019-04-21T02:36:00.537Z,22.79
2019-04-21T02:36:37.347Z,22.79
2019-04-21T02:37:44.574Z,22.78
2019-04-21T02:38:11.148Z,22.78
2019-04-21T02:38:36.294Z,22.79
2019-04-21T02:39:57.324Z,22.77
2019-04-21T02:40:48.052Z,22.76
2019-04-21T02:41:06.060Z,22.76
2019-04-21T02:41:43.423Z,22.77
2019-04-21T02:42:03.405Z,22.76
2019-04-21T02:43:34.302Z,22.74
2019-04-21T02:43:56.364Z,22.74
2019-04-21T02:44:17.842Z,22.74
2019-04-21T02:45:09.438Z,22.74
2019-04-21T02:46:04.253Z,22.73
2019-04-21T02:46:48.520Z,22.74
2019-04-21T02:47:31.294Z,22.73
2019-04-21T02:48:43.467Z,22.73
2019-04-21T02:49:19.384Z,22.72
2019-04-21T02:49:45.161Z,22.71
2019-04-21T02:50:19.193Z,22.71
2019-04-21T02:50:28.788Z,22.72
2019-04-21T02:50:45.181Z,22.71
2019-04-21T02:51:19.611Z,22.70
2019-04-21T02:51:58.562Z,22.70
2019-04-21T02:52:52.364Z,22.71
2019-04-21T02:53:16.446Z,22.71
2019-04-21T02:53:47.784Z,22.70
2019-04-21T02:55:17.879Z,22.71
2019-04-21T02:56:19.186Z,22.71
2019-04-21T02:57:08.633Z,22.69
2019-04-21T02:57:39.598Z,22.70
2019-04-21T02:59:06.692Z,22.69
2019-04-21T02:59:33.418Z,22.67
2019-04-21T03:00:18.654Z,22.67
2019-04-21T03:00:29.922Z,22.69
2019-04-21T03:01:12.762Z,22.68
2019-04-21T03:01:46.142Z,22.68
2019-04-21T03:03:32.019Z,22.64
2019-04-21T03:04:26.227Z,22.63
2019-04-21T03:05:01.874Z,22.63
2019-04-21T03:06:06.162Z,22.61
2019-04-21T03:06:54.226Z,22.59
2019-04-21T03:07:19.250Z,22.58
2019-04-21T03:07:55.361Z,22.56
2019-04-21T03:08:50.484Z,22.55
2019-04-21T03:09:17.803Z,22.53
2019-04-21T03:09:43.222Z,22.54
2019-04-21T03:10:36.109Z,22.53
2019-04-21T03:10:59.300Z,22.53
2019-04-21T03:11:19.516Z,22.52
2019-04-21T03:11:56.482Z,22.53
2019-04-21T03:12:47.995Z,22.54
2019-04-21T03:13:14.066Z,22.53
2019-04-21T03:13:42.993Z,22.53
2019-04-21T03:14:28.298Z,22.54
2019-04-21T03:15:29.556Z,22.53
2019-04-21T03:17:03.414Z,22.54
2019-04-21T03:18:06.524Z,22.54
2019-04-21T03:18:36.383Z,22.55
2019-04-21T03:18:56.564Z,22.55
2019-04-21T03:19:30.028Z,22.55
2019-04-21T03:19:50.462Z,22.54
2019-04-21T03:20:17.411Z,22.52
2019-04-21T03:21:00.117Z,22.56
2019-04-21T03:21:07.542Z,22.55
2019-04-21T03:21:28.983Z,22.56
2019-04-21T03:22:05.301Z,22.55
2019-04-21T03:22:24.311Z,22.53
2019-04-21T03:22:57.349Z,22.54
2019-04-21T03:24:29.470Z,22.56
2019-04-21T03:26:05.192Z,22.54
2019-04-21T03:26:29.033Z,22.54
2019-04-21T03:27:03.631Z,22.54
2019-04-21T03:27:50.907Z,22.54
2019-04-21T03:28:13.571Z,22.52
2019-04-21T03:28:39.736Z,22.54
2019-04-21T03:29:03.706Z,22.54
2019-04-21T03:32:05.758Z,22.52
2019-04-21T03:32:50.647Z,22.51
2019-04-21T03:34:02.460Z,22.51
2019-04-21T03:35:03.825Z,22.51
2019-04-21T03:35:33.786Z,22.50
2019-04-21T03:36:33.302Z,22.51
2019-04-21T03:36:47.821Z,22.50
2019-04-21T03:37:16.758Z,22.50
2019-04-21T03:38:03.909Z,22.48
2019-04-21T03:38:18.963Z,22.50
2019-04-21T03:39:01.275Z,22.49
2019-04-21T03:39:46.902Z,22.49
2019-04-21T03:40:14.945Z,22.48
2019-04-21T03:40:28.626Z,22.49
2019-04-21T03:40:57.235Z,22.49
2019-04-21T03:41:26.856Z,22.48
2019-04-21T03:43:16.689Z,22.48
2019-04-21T03:43:36.447Z,22.47
2019-04-21T03:43:59.267Z,22.47
2019-04-21T03:45:42.426Z,22.46
2019-04-21T03:46:15.958Z,22.47
2019-04-21T03:46:41.265Z,22.45
2019-04-21T03:47:11.128Z,22.45
2019-04-21T03:47:30.805Z,22.46
2019-04-21T03:48:27.216Z,22.45
2019-04-21T03:49:28.930Z,22.44
2019-04-21T03:49:58.185Z,22.45
2019-04-21T03:50:11.383Z,22.43
2019-04-21T03:50:33.678Z,22.44
2019-04-21T03:51:09.434Z,22.42
2019-04-21T03:51:35.942Z,22.43
2019-04-21T03:52:03.237Z,22.43
2019-04-21T03:52:56.822Z,22.44
2019-04-21T03:53:18.493Z,22.43
2019-04-21T03:53:40.340Z,22.42
2019-04-21T03:54:09.293Z,22.42
2019-04-21T03:54:42.009Z,22.43
2019-04-21T03:55:48.717Z,22.42
2019-04-21T03:56:27.249Z,22.41
2019-04-21T03:57:21.671Z,22.40
2019-04-21T03:57:57.404Z,22.40
2019-04-21T03:58:46.711Z,22.39
2019-04-21T03:59:16.146Z,22.37
2019-04-21T03:59:55.968Z,22.37
2019-04-21T04:01:41.233Z,22.36
2019-04-21T04:02:22.981Z,22.36
2019-04-21T04:03:00.021Z,22.35
2019-04-21T04:03:52.177Z,22.36
2019-04-21T04:04:22.398Z,22.36
2019-04-21T04:05:00.529Z,22.35
2019-04-21T04:05:35.959Z,22.33
2019-04-21T04:05:55.580Z,22.32
2019-04-21T04:06:57.008Z,22.30
2019-04-21T04:07:31.146Z,22.28
2019-04-21T04:07:59.337Z,22.28
2019-04-21T04:09:09.506Z,22.26
2019-04-21T04:10:02.934Z,22.26
2019-04-21T04:10:28.914Z,22.25
2019-04-21T04:11:12.756Z,22.24
2019-04-21T04:11:33.670Z,22.25
2019-04-21T04:11:47.392Z,22.24
2019-04-21T04:12:05.259Z,22.24
2019-04-21T04:12:35.072Z,22.25
2019-04-21T04:13:07.305Z,22.24
2019-04-21T04:13:44.212Z,22.24
2019-04-21T04:14:23.224Z,22.26
2019-04-21T04:15:26.655Z,22.25
2019-04-21T04:16:02.079Z,22.26
2019-04-21T04:16:10.146Z,22.26
2019-04-21T04:17:27.032Z,22.27
2019-04-21T04:17:54.322Z,22.29
2019-04-21T04:18:31.952Z,22.29
2019-04-21T04:19:18.549Z,22.30
2019-04-21T04:19:41.932Z,22.29
2019-04-21T04:20:03.923Z,22.28
2019-04-21T04:20:43.766Z,22.29
2019-04-21T04:21:03.454Z,22.28
2019-04-21T04:21:28.791Z,22.30
2019-04-21T04:21:59.104Z,22.29
2019-04-21T04:22:20.201Z,22.30
2019-04-21T04:22:49.681Z,22.32
2019-04-21T04:23:10.369Z,22.29
2019-04-21T04:23:45.067Z,22.30
2019-04-21T04:24:08.982Z,22.30
2019-04-21T04:24:46.807Z,22.32
2019-04-21T04:25:05.187Z,22.32
2019-04-21T04:25:37.431Z,22.32
2019-04-21T04:25:53.566Z,22.32
2019-04-21T04:26:26.259Z,22.32
2019-04-21T04:27:20.908Z,22.32
2019-04-21T04:28:43.811Z,22.32
2019-04-21T04:29:01.321Z,22.33
2019-04-21T04:29:19.948Z,22.33
2019-04-21T04:30:10.380Z,22.34
2019-04-21T04:30:49.755Z,22.34
2019-04-21T04:32:20.098Z,22.33
2019-04-21T04:32:28.578Z,22.33
2019-04-21T04:32:53.781Z,22.33
2019-04-21T04:33:34.398Z,22.33
2019-04-21T04:34:00.326Z,22.33
2019-04-21T04:34:14.646Z,22.33
2019-04-21T04:35:35.356Z,22.33
2019-04-21T04:36:37.319Z,22.34
2019-04-21T04:37:46.974Z,22.31
2019-04-21T04:38:12.986Z,22.33
2019-04-21T04:38:46.853Z,22.31
2019-04-21T04:39:25.795Z,22.32
2019-04-21T04:41:15.916Z,22.31
2019-04-21T04:42:00.288Z,22.31
2019-04-21T04:42:31.457Z,22.31
2019-04-21T04:42:56.201Z,22.31
2019-04-21T04:43:50.177Z,22.27
2019-04-21T04:44:26.498Z,22.26
2019-04-21T04:44:57.098Z,22.27
2019-04-21T04:45:15.078Z,22.26
2019-04-21T04:45:56.482Z,22.25
2019-04-21T04:46:41.582Z,22.24
2019-04-21T04:46:55.771Z,22.23
2019-04-21T04:47:18.410Z,22.25
2019-04-21T04:47:47.742Z,22.25
2019-04-21T04:48:39.340Z,22.26
2019-04-21T04:49:11.464Z,22.28
2019-04-21T04:49:53.402Z,22.27
2019-04-21T04:50:19.776Z,22.27
2019-04-21T04:51:24.785Z,22.30
2019-04-21T04:52:09.644Z,22.31
2019-04-21T04:52:19.225Z,22.30
2019-04-21T04:52:56.858Z,22.30
2019-04-21T04:53:38.808Z,22.30
2019-04-21T04:53:48.845Z,22.32
2019-04-21T04:54:32.003Z,22.31
2019-04-21T04:54:55.731Z,22.32
2019-04-21T04:55:06.924Z,22.31
2019-04-21T04:55:43.382Z,22.33
2019-04-21T04:56:06.002Z,22.34
2019-04-21T04:56:30.680Z,22.34
2019-04-21T04:57:49.081Z,22.33
2019-04-21T04:57:59.298Z,22.35
2019-04-21T04:58:18.239Z,22.34
2019-04-21T04:59:10.642Z,22.35
2019-04-21T04:59:33.672Z,22.34
2019-04-21T05:00:25.856Z,22.33
2019-04-21T05:00:34.889Z,22.34
2019-04-21T05:00:58.155Z,22.35
2019-04-21T05:01:36.750Z,22.35
2019-04-21T05:02:00.366Z,22.35
2019-04-21T05:03:01.349Z,22.35
2019-04-21T05:03:47.245Z,22.36
2019-04-21T05:04:20.522Z,22.37
2019-04-21T05:04:39.669Z,22.37
2019-04-21T05:05:09.149Z,22.36
2019-04-21T05:07:39.968Z,22.38
2019-04-21T05:08:31.617Z,22.35
2019-04-21T05:08:52.955Z,22.35
2019-04-21T05:09:18.645Z,22.35
2019-04-21T05:09:37.070Z,22.34
2019-04-21T05:09:52.496Z,22.33
2019-04-21T05:10:30.535Z,22.33
2019-04-21T05:11:00.570Z,22.34
2019-04-21T05:11:24.068Z,22.33
2019-04-21T05:12:15.844Z,22.32
2019-04-21T05:12:32.502Z,22.32
2019-04-21T05:13:02.257Z,22.33
2019-04-21T05:13:27.979Z,22.31
2019-04-21T05:13:55.856Z,22.31
2019-04-21T05:14:13.375Z,22.28
2019-04-21T05:14:48.222Z,22.26
2019-04-21T05:15:11.517Z,22.23
2019-04-21T05:15:34.185Z,22.20
2019-04-21T05:16:13.758Z,22.17
2019-04-21T05:16:55.160Z,22.08
2019-04-21T05:17:30.960Z,22.04
2019-04-21T05:18:13.659Z,21.95
2019-04-21T05:18:45.179Z,21.92
2019-04-21T05:19:42.298Z,21.84
2019-04-21T05:20:08.648Z,21.78
2019-04-21T05:20:41.782Z,21.74
2019-04-21T05:21:04.343Z,21.71
2019-04-21T05:21:30.261Z,21.66
2019-04-21T05:21:45.422Z,21.61
2019-04-21T05:22:17.305Z,21.58
2019-04-21T05:22:35.300Z,21.53
2019-04-21T05:23:03.397Z,21.49
2019-04-21T05:23:24.663Z,21.46
2019-04-21T05:23:51.068Z,21.43
2019-04-21T05:24:17.852Z,21.38
2019-04-21T05:24:37.941Z,21.34
2019-04-21T05:25:05.213Z,21.31
2019-04-21T05:25:35.259Z,21.29
2019-04-21T05:25:53.375Z,21.25
2019-04-21T05:26:23.105Z,21.22
2019-04-21T05:26:53.593Z,21.19
2019-04-21T05:27:38.325Z,21.15
2019-04-21T05:28:01.054Z,21.13
2019-04-21T05:28:31.725Z,21.08
2019-04-21T05:28:50.830Z,21.06
2019-04-21T05:29:19.394Z,20.98
2019-04-21T05:30:01.892Z,20.98
2019-04-21T05:30:30.812Z,20.97
2019-04-21T05:30:58.379Z,20.93
2019-04-21T05:31:20.871Z,20.92
2019-04-21T05:31:51.039Z,20.89
2019-04-21T05:32:17.201Z,20.87
2019-04-21T05:33:00.078Z,20.85
2019-04-21T05:33:29.254Z,20.82
2019-04-21T05:34:04.730Z,20.79
2019-04-21T05:34:43.042Z,20.77
2019-04-21T05:35:01.930Z,20.74
2019-04-21T05:35:47.392Z,20.72
2019-04-21T05:36:30.861Z,20.69
2019-04-21T05:36:57.837Z,20.66
2019-04-21T05:37:25.622Z,20.63
2019-04-21T05:37:50.375Z,20.62
2019-04-21T05:38:21.435Z,20.57
2019-04-21T05:38:53.476Z,20.57
2019-04-21T05:39:18.530Z,20.56
2019-04-21T05:39:52.295Z,20.54
2019-04-21T05:40:18.323Z,20.53
2019-04-21T05:40:44.123Z,20.52
2019-04-21T05:41:10.060Z,20.51
2019-04-21T05:41:42.882Z,20.49
2019-04-21T05:42:08.887Z,20.48
2019-04-21T05:42:44.138Z,20.48
2019-04-21T05:43:08.192Z,20.47
2019-04-21T05:43:40.421Z,20.46
2019-04-21T05:44:06.294Z,20.45
2019-04-21T05:44:41.936Z,20.44
2019-04-21T05:45:07.998Z,20.43
2019-04-21T05:45:34.809Z,20.42
2019-04-21T05:45:59.682Z,20.42
2019-04-21T05:46:21.353Z,20.40
2019-04-21T05:46:49.653Z,20.40
2019-04-21T05:47:22.073Z,20.40
2019-04-21T05:47:46.317Z,20.41
2019-04-21T05:48:17.819Z,20.41
2019-04-21T05:48:39.758Z,20.39
2019-04-21T05:49:10.764Z,20.38
2019-04-21T05:49:41.485Z,20.37
2019-04-21T05:50:06.501Z,20.36
2019-04-21T05:50:35.040Z,20.35
2019-04-21T05:51:02.057Z,20.35
2019-04-21T05:51:28.727Z,20.34
2019-04-21T05:51:55.751Z,20.33
2019-04-21T05:52:23.216Z,20.32
2019-04-21T05:52:46.203Z,20.32
2019-04-21T05:53:26.837Z,20.33
2019-04-21T05:53:48.258Z,20.33
2019-04-21T05:54:24.634Z,20.33
2019-04-21T05:54:46.518Z,20.33
2019-04-21T05:55:14.538Z,20.32
2019-04-21T05:55:35.948Z,20.32
2019-04-21T05:56:05.010Z,20.32
2019-04-21T05:56:31.855Z,20.31
2019-04-21T05:56:48.877Z,20.32
2019-04-21T05:57:17.213Z,20.30
2019-04-21T05:57:48.162Z,20.29
2019-04-21T05:58:08.593Z,20.29
2019-04-21T05:58:40.956Z,20.28
2019-04-21T05:59:02.111Z,20.27
2019-04-21T05:59:32.342Z,20.27
2019-04-21T05:59:53.713Z,20.26
2019-04-21T06:00:23.073Z,20.25
2019-04-21T06:01:15.146Z,20.24
2019-04-21T06:01:31.421Z,20.24
2019-04-21T06:01:50.292Z,20.23
2019-04-21T06:02:28.881Z,20.23
2019-04-21T06:02:56.036Z,20.23
2019-04-21T06:03:44.504Z,20.21
2019-04-21T06:04:03.673Z,20.21
2019-04-21T06:04:52.330Z,20.20
2019-04-21T06:05:09.346Z,20.19
2019-04-21T06:05:39.151Z,20.18
2019-04-21T06:06:13.750Z,20.17
2019-04-21T06:06:45.950Z,20.17
2019-04-21T06:07:15.347Z,20.17
2019-04-21T06:07:33.428Z,20.16
2019-04-21T06:08:03.135Z,20.17
2019-04-21T06:08:39.013Z,20.16
2019-04-21T06:08:52.607Z,20.17
2019-04-21T06:09:32.504Z,20.16
2019-04-21T06:10:12.285Z,20.15
2019-04-21T06:10:48.769Z,20.16
2019-04-21T06:11:10.349Z,20.17
2019-04-21T06:11:30.937Z,20.16
2019-04-21T06:12:04.745Z,20.17
2019-04-21T06:12:29.775Z,20.16
2019-04-21T06:12:59.654Z,20.16
2019-04-21T06:13:28.163Z,20.16
2019-04-21T06:14:14.013Z,20.17
2019-04-21T06:14:46.819Z,20.16
2019-04-21T06:15:10.118Z,20.16
2019-04-21T06:15:36.057Z,20.16
2019-04-21T06:16:40.341Z,20.14
2019-04-21T06:16:55.641Z,20.14
2019-04-21T06:17:23.649Z,20.14
2019-04-21T06:17:52.449Z,20.14
2019-04-21T06:18:11.682Z,20.14
2019-04-21T06:18:44.852Z,20.13
2019-04-21T06:19:22.580Z,20.13
2019-04-21T06:19:41.403Z,20.13
2019-04-21T06:20:21.158Z,20.13
2019-04-21T06:20:54.322Z,20.13
2019-04-21T06:21:17.453Z,20.13
2019-04-21T06:21:38.807Z,20.13
2019-04-21T06:22:11.971Z,20.13
2019-04-21T06:22:28.899Z,20.14
2019-04-21T06:23:07.227Z,20.13
2019-04-21T06:23:30.270Z,20.13
2019-04-21T06:23:51.460Z,20.14
2019-04-21T06:24:21.857Z,20.13
2019-04-21T06:25:15.251Z,20.13
2019-04-21T06:25:41.554Z,20.13
2019-04-21T06:25:48.675Z,20.15
2019-04-21T06:26:25.608Z,20.13
2019-04-21T06:26:50.499Z,20.13
2019-04-21T06:27:37.930Z,20.14
2019-04-21T06:27:52.645Z,20.14
2019-04-21T06:28:19.182Z,20.13
2019-04-21T06:28:46.650Z,20.13
2019-04-21T06:29:08.670Z,20.13
2019-04-21T06:29:36.171Z,20.13
2019-04-21T06:30:06.030Z,20.13
2019-04-21T06:30:33.193Z,20.13
2019-04-21T06:31:08.178Z,20.12
2019-04-21T06:31:33.943Z,20.12
2019-04-21T06:32:12.720Z,20.13
2019-04-21T06:32:59.442Z,20.12
2019-04-21T06:34:04.712Z,20.13
2019-04-21T06:34:41.114Z,20.12
2019-04-21T06:35:40.016Z,20.14
2019-04-21T06:36:23.981Z,20.13
2019-04-21T06:36:42.635Z,20.14
2019-04-21T06:37:32.645Z,20.14
2019-04-21T06:37:56.448Z,20.13
2019-04-21T06:38:53.875Z,20.12
2019-04-21T06:39:57.708Z,20.14
2019-04-21T06:40:15.684Z,20.12
2019-04-21T06:40:35.824Z,20.11
2019-04-21T06:40:55.988Z,20.12
2019-04-21T06:41:49.050Z,20.11
2019-04-21T06:42:13.555Z,20.11
2019-04-21T06:42:53.902Z,20.10
2019-04-21T06:43:18.428Z,20.11
2019-04-21T06:43:44.807Z,20.11
2019-04-21T06:44:09.559Z,20.11
2019-04-21T06:44:54.176Z,20.11
2019-04-21T06:45:32.138Z,20.12
2019-04-21T06:45:55.796Z,20.14
2019-04-21T06:46:24.244Z,20.14
2019-04-21T06:46:48.992Z,20.16
2019-04-21T06:47:06.268Z,20.16
2019-04-21T06:47:46.795Z,20.16
2019-04-21T06:48:04.690Z,20.16
2019-04-21T06:48:38.600Z,20.17
2019-04-21T06:48:56.571Z,20.19
2019-04-21T06:49:15.974Z,20.19