createdAt,value
2018-10-12T00:00:46.614Z,12.90
2018-10-12T00:03:20.997Z,12.93
2018-10-12T00:05:54.872Z,13.43
2018-10-12T00:08:30.142Z,13.97
2018-10-12T00:11:03.539Z,12.17
2018-10-12T00:13:37.547Z,12.10
2018-10-12T00:16:11.465Z,12.40
2018-10-12T00:18:45.373Z,15.27
2018-10-12T00:21:19.143Z,15.50
2018-10-12T00:23:52.903Z,15.87
2018-10-12T00:26:26.834Z,16.73
2018-10-12T00:29:00.740Z,15.13
2018-10-12T00:31:34.746Z,18.03
2018-10-12T00:34:08.407Z,15.57
2018-10-12T00:36:42.047Z,15.63
2018-10-12T00:39:16.209Z,13.77
2018-10-12T00:41:50.106Z,13.23
2018-10-12T00:44:23.916Z,11.83
2018-10-12T00:46:57.817Z,12.60
2018-10-12T00:49:31.489Z,12.37
2018-10-12T00:52:05.317Z,12.70
2018-10-12T00:54:40.083Z,11.97
2018-10-12T00:57:13.872Z,10.90
2018-10-12T00:59:48.090Z,13.87
2018-10-12T01:02:22.181Z,11.93
2018-10-12T01:04:56.097Z,12.10
2018-10-12T01:07:30.152Z,13.20
2018-10-12T01:10:04.250Z,14.15
2018-10-12T01:12:39.879Z,12.70
2018-10-12T01:15:13.761Z,11.67
2018-10-12T01:17:48.430Z,10.77
2018-10-12T01:20:22.022Z,14.27
2018-10-12T01:22:55.942Z,13.87
2018-10-12T01:25:30.299Z,13.17
2018-10-12T01:28:04.310Z,13.40
2018-10-12T01:30:38.155Z,13.43
2018-10-12T01:33:11.963Z,12.83
2018-10-12T01:35:45.773Z,12.98
2018-10-12T01:38:19.589Z,13.80
2018-10-12T01:40:53.646Z,13.87
2018-10-12T01:43:27.898Z,11.80
2018-10-12T01:46:01.711Z,17.83
2018-10-12T01:48:35.878Z,10.87
2018-10-12T01:51:10.004Z,11.37
2018-10-12T01:53:44.115Z,11.20
2018-10-12T01:56:19.730Z,10.77
2018-10-12T01:58:53.938Z,11.87
2018-10-12T02:01:27.963Z,18.77
2018-10-12T02:04:01.683Z,11.67
2018-10-12T02:06:36.543Z,12.20
2018-10-12T02:09:10.658Z,12.53
2018-10-12T02:11:44.626Z,11.77
2018-10-12T02:14:18.572Z,13.78
2018-10-12T02:16:52.855Z,12.97
2018-10-12T02:19:26.982Z,11.03
2018-10-12T02:22:01.038Z,13.03
2018-10-12T02:24:34.914Z,12.50
2018-10-12T02:27:08.259Z,12.27
2018-10-12T02:29:42.965Z,11.13
2018-10-12T02:32:17.861Z,12.47
2018-10-12T02:34:51.622Z,12.40
2018-10-12T02:37:25.629Z,12.57
2018-10-12T02:39:59.706Z,13.07
2018-10-12T02:42:33.594Z,12.18
2018-10-12T02:45:07.486Z,13.32
2018-10-12T02:47:41.491Z,10.43
2018-10-12T02:50:16.680Z,11.20
2018-10-12T02:52:50.699Z,9.73
2018-10-12T02:55:24.508Z,9.50
2018-10-12T02:58:00.069Z,8.73
2018-10-12T03:00:34.107Z,9.87
2018-10-12T03:03:08.167Z,11.10
2018-10-12T03:05:41.807Z,10.97
2018-10-12T03:08:15.690Z,11.73
2018-10-12T03:10:49.596Z,10.58
2018-10-12T03:13:23.301Z,10.37
2018-10-12T03:15:57.142Z,10.47
2018-10-12T03:18:30.910Z,9.70
2018-10-12T03:21:04.883Z,10.43
2018-10-12T03:23:38.690Z,10.55
2018-10-12T03:26:12.809Z,8.67
2018-10-12T03:28:46.994Z,9.78
2018-10-12T03:31:21.126Z,10.03
2018-10-12T03:33:55.381Z,9.80
2018-10-12T03:36:29.898Z,10.87
2018-10-12T03:39:04.281Z,12.40
2018-10-12T03:41:39.077Z,9.77
2018-10-12T03:44:16.939Z,9.05
2018-10-12T03:46:51.073Z,9.83
2018-10-12T03:49:25.252Z,10.57
2018-10-12T03:51:59.269Z,10.03
2018-10-12T03:54:32.996Z,10.10
2018-10-12T03:57:06.670Z,10.37
2018-10-12T03:59:41.778Z,10.90
2018-10-12T04:02:15.812Z,10.00
2018-10-12T04:04:50.369Z,10.40
2018-10-12T04:07:24.187Z,10.63
2018-10-12T04:09:57.964Z,10.20
2018-10-12T04:12:31.674Z,12.07
2018-10-12T04:15:05.855Z,9.07
2018-10-12T04:17:40.054Z,10.63
2018-10-12T04:20:14.180Z,11.03
2018-10-12T04:22:48.115Z,10.68
2018-10-12T04:25:21.825Z,9.17
2018-10-12T04:27:56.478Z,13.00
2018-10-12T04:30:30.697Z,11.37
2018-10-12T04:33:04.791Z,11.07
2018-10-12T04:35:38.818Z,13.75
2018-10-12T04:38:12.976Z,9.95
2018-10-12T04:41:24.071Z,9.63
2018-10-12T04:43:59.405Z,8.45
2018-10-12T04:46:38.243Z,9.95
2018-10-12T04:49:14.678Z,10.18
2018-10-12T04:51:53.874Z,10.28
2018-10-12T04:54:28.091Z,9.50
2018-10-12T04:57:02.214Z,8.93
2018-10-12T04:59:36.249Z,8.90
2018-10-12T05:02:11.750Z,7.30
2018-10-12T05:04:45.876Z,8.57
2018-10-12T05:07:19.979Z,8.10
2018-10-12T05:09:54.622Z,8.63
2018-10-12T05:12:28.596Z,8.30
2018-10-12T05:15:02.681Z,8.03
2018-10-12T05:17:36.556Z,7.90
2018-10-12T05:20:10.698Z,7.87
2018-10-12T05:22:44.783Z,7.93
2018-10-12T05:25:18.632Z,7.55
2018-10-12T05:27:52.144Z,8.00
2018-10-12T05:30:26.157Z,7.37
2018-10-12T05:32:59.528Z,7.78
2018-10-12T05:35:33.481Z,8.43
2018-10-12T05:38:07.315Z,8.93
2018-10-12T05:40:41.199Z,8.78
2018-10-12T05:43:15.689Z,9.40
2018-10-12T05:45:50.296Z,9.10
2018-10-12T05:48:32.831Z,8.73
2018-10-12T05:51:07.539Z,8.60
2018-10-12T05:53:41.524Z,8.70
2018-10-12T05:56:18.266Z,8.40
2018-10-12T05:58:51.774Z,8.97
2018-10-12T06:01:25.530Z,9.00
2018-10-12T06:03:59.681Z,8.40
2018-10-12T06:06:33.828Z,8.33
2018-10-12T06:09:09.149Z,9.05
2018-10-12T06:11:43.137Z,8.88
2018-10-12T06:14:16.766Z,9.58
2018-10-12T06:16:50.943Z,9.00
2018-10-12T06:19:24.592Z,9.93
2018-10-12T06:21:58.600Z,9.95
2018-10-12T06:24:32.417Z,10.93
2018-10-12T06:27:06.534Z,9.22
2018-10-12T06:29:41.557Z,10.68
2018-10-12T06:32:15.516Z,9.78
2018-10-12T06:34:49.357Z,11.67
2018-10-12T06:37:23.686Z,9.97
2018-10-12T06:39:57.488Z,9.00
2018-10-12T06:42:31.209Z,9.23
2018-10-12T06:45:05.396Z,8.90
2018-10-12T06:47:39.456Z,8.73
2018-10-12T06:50:13.317Z,8.40
2018-10-12T06:52:46.993Z,8.63
2018-10-12T06:55:20.773Z,10.20
2018-10-12T06:57:55.006Z,8.75
2018-10-12T07:00:28.872Z,9.65
2018-10-12T07:03:03.036Z,9.93
2018-10-12T07:05:37.752Z,9.78
2018-10-12T07:08:13.681Z,8.63
2018-10-12T07:10:47.673Z,8.90
2018-10-12T07:13:21.431Z,8.48
2018-10-12T07:15:55.219Z,9.03
2018-10-12T07:18:28.808Z,7.85
2018-10-12T07:21:02.626Z,10.20
2018-10-12T07:23:36.258Z,9.08
2018-10-12T07:26:10.049Z,9.65
2018-10-12T07:28:44.424Z,9.53
2018-10-12T07:31:18.335Z,8.77
2018-10-12T07:33:53.400Z,8.33
2018-10-12T07:36:28.168Z,8.28
2018-10-12T07:39:01.994Z,8.37
2018-10-12T07:41:36.151Z,11.80
2018-10-12T07:44:10.050Z,9.03
2018-10-12T07:46:44.114Z,8.15
2018-10-12T07:49:18.194Z,9.68
2018-10-12T07:51:52.141Z,8.73
2018-10-12T07:54:25.896Z,9.37
2018-10-12T07:57:02.782Z,8.13
2018-10-12T07:59:37.061Z,8.50
2018-10-12T08:02:11.899Z,8.83
2018-10-12T08:04:45.661Z,9.90
2018-10-12T08:07:21.599Z,8.88
2018-10-12T08:09:55.750Z,9.37
2018-10-12T08:12:29.386Z,9.43
2018-10-12T08:15:03.450Z,11.28
2018-10-12T08:17:37.580Z,11.88
2018-10-12T08:20:12.546Z,9.90
2018-10-12T08:22:46.414Z,10.55
2018-10-12T08:25:20.233Z,8.53
2018-10-12T08:27:53.944Z,8.40
2018-10-12T08:30:28.504Z,8.90
2018-10-12T08:33:03.617Z,7.75
2018-10-12T08:35:37.449Z,10.57
2018-10-12T08:38:11.604Z,9.17
2018-10-12T08:40:45.518Z,8.73
2018-10-12T08:43:19.304Z,7.83
2018-10-12T08:45:53.158Z,7.93
2018-10-12T08:48:27.123Z,9.05
2018-10-12T08:51:00.968Z,8.27
2018-10-12T08:53:35.110Z,8.73
2018-10-12T08:56:09.019Z,9.23
2018-10-12T08:58:42.962Z,9.53
2018-10-12T09:01:16.576Z,9.03
2018-10-12T09:03:50.578Z,8.90
2018-10-12T09:06:24.163Z,8.83
2018-10-12T09:08:59.856Z,8.43
2018-10-12T09:11:33.161Z,9.93
2018-10-12T09:14:06.973Z,10.03
2018-10-12T09:16:41.082Z,7.43
2018-10-12T09:19:14.657Z,8.27
2018-10-12T09:21:48.783Z,8.37
2018-10-12T09:24:22.837Z,8.17
2018-10-12T09:26:56.746Z,8.20
2018-10-12T09:29:30.790Z,8.13
2018-10-12T09:32:04.702Z,7.97
2018-10-12T09:34:38.571Z,7.87
2018-10-12T09:37:21.435Z,8.35
2018-10-12T09:39:55.053Z,8.17
2018-10-12T09:42:29.291Z,9.87
2018-10-12T09:45:02.777Z,9.63
2018-10-12T09:47:36.703Z,7.40
2018-10-12T09:50:11.495Z,8.23
2018-10-12T09:52:45.544Z,8.60
2018-10-12T09:55:19.448Z,8.77
2018-10-12T09:57:53.543Z,11.90
2018-10-12T10:00:32.200Z,7.12
2018-10-12T10:03:10.254Z,10.88
2018-10-12T10:05:44.031Z,12.40
2018-10-12T10:08:17.796Z,10.95
2018-10-12T10:13:52.616Z,7.57
2018-10-12T10:16:26.816Z,10.47
2018-10-12T10:19:00.467Z,10.70
2018-10-12T10:21:34.826Z,14.00
2018-10-12T10:24:08.884Z,12.90
2018-10-12T10:26:43.345Z,10.27
2018-10-12T10:29:17.359Z,8.97
2018-10-12T10:31:51.478Z,9.53
2018-10-12T10:34:25.178Z,7.53
2018-10-12T10:36:58.843Z,5.50
2018-10-12T10:39:32.712Z,7.17
2018-10-12T10:42:07.245Z,6.20
2018-10-12T10:44:41.045Z,7.07
2018-10-12T10:47:15.137Z,6.90
2018-10-12T10:49:48.946Z,9.43
2018-10-12T10:52:22.813Z,5.60
2018-10-12T10:54:56.706Z,4.95
2018-10-12T10:57:30.411Z,8.80
2018-10-12T11:00:04.381Z,6.20
2018-10-12T11:02:38.404Z,5.70
2018-10-12T11:05:11.866Z,6.80
2018-10-12T11:07:46.135Z,6.30
2018-10-12T11:10:20.187Z,5.73
2018-10-12T11:12:55.906Z,7.00
2018-10-12T11:15:29.927Z,5.60
2018-10-12T11:18:03.599Z,4.77
2018-10-12T11:20:37.354Z,4.07
2018-10-12T11:23:11.769Z,5.70
2018-10-12T11:30:43.304Z,3.90
2018-10-12T11:33:17.405Z,3.50
2018-10-12T11:35:51.479Z,3.60
2018-10-12T11:38:25.496Z,3.83
2018-10-12T11:40:59.038Z,5.07
2018-10-12T11:43:36.812Z,5.13
2018-10-12T11:46:10.595Z,6.17
2018-10-12T11:48:48.093Z,6.30
2018-10-12T11:51:23.183Z,5.43
2018-10-12T11:53:58.736Z,4.57
2018-10-12T11:56:32.934Z,7.20
2018-10-12T11:59:07.850Z,5.53
2018-10-12T12:01:42.981Z,7.17
2018-10-12T12:04:16.736Z,6.10
2018-10-12T12:06:50.402Z,9.03
2018-10-12T12:09:24.089Z,6.78
2018-10-12T12:16:52.534Z,3.67
2018-10-12T12:19:26.133Z,7.33
2018-10-12T12:22:00.623Z,6.60
2018-10-12T12:24:34.889Z,5.45
2018-10-12T12:27:08.988Z,5.57
2018-10-12T12:29:42.808Z,4.97
2018-10-12T12:32:16.884Z,4.37
2018-10-12T12:34:50.834Z,4.53
2018-10-12T12:37:27.658Z,5.75
2018-10-12T12:40:01.856Z,6.23
2018-10-12T12:42:35.865Z,5.90
2018-10-12T12:48:07.473Z,7.43
2018-10-12T12:50:41.740Z,7.07
2018-10-12T12:53:15.341Z,6.07
2018-10-12T12:55:50.154Z,13.08
2018-10-12T12:58:24.030Z,8.53
2018-10-12T13:00:58.260Z,8.30
2018-10-12T13:03:32.113Z,10.00
2018-10-12T13:06:05.870Z,11.00
2018-10-12T13:13:38.233Z,7.20
2018-10-12T13:16:12.161Z,8.10
2018-10-12T13:18:47.804Z,10.47
2018-10-12T13:21:22.175Z,10.47
2018-10-12T13:23:56.076Z,9.60
2018-10-12T13:26:31.755Z,7.40
2018-10-12T13:29:05.493Z,8.00
2018-10-12T13:31:39.494Z,9.60
2018-10-12T13:34:13.504Z,7.87
2018-10-12T13:36:47.542Z,10.83
2018-10-12T13:39:21.412Z,7.87
2018-10-12T13:41:55.460Z,6.13
2018-10-12T13:44:28.954Z,6.07
2018-10-12T13:47:03.110Z,5.73
2018-10-12T13:54:31.511Z,6.90
2018-10-12T13:57:05.305Z,6.23
2018-10-12T13:59:39.342Z,9.00
2018-10-12T14:02:14.175Z,8.37
2018-10-12T14:04:48.041Z,7.20
2018-10-12T14:07:21.890Z,10.07
2018-10-12T14:09:56.645Z,8.43
2018-10-12T14:12:30.906Z,14.97
2018-10-12T14:15:04.773Z,12.70
2018-10-12T14:17:38.781Z,14.53
2018-10-12T14:20:14.288Z,15.03
2018-10-12T14:22:48.395Z,15.97
2018-10-12T14:25:22.518Z,15.33
2018-10-12T14:27:56.747Z,10.80
2018-10-12T14:30:31.093Z,12.43
2018-10-12T14:33:04.875Z,13.03
2018-10-12T14:35:38.829Z,13.67
2018-10-12T14:38:12.462Z,7.35
2018-10-12T14:40:46.835Z,11.80
2018-10-12T14:43:20.761Z,9.70
2018-10-12T14:45:54.461Z,9.00
2018-10-12T14:48:28.401Z,8.03
2018-10-12T14:51:06.024Z,7.00
2018-10-12T14:53:40.818Z,7.90
2018-10-12T14:56:14.630Z,7.43
2018-10-12T14:58:49.764Z,7.27
2018-10-12T15:01:23.894Z,6.83
2018-10-12T15:03:57.906Z,7.43
2018-10-12T15:06:31.778Z,5.50
2018-10-12T15:09:07.303Z,5.07
2018-10-12T15:11:40.822Z,6.12
2018-10-12T15:14:15.095Z,5.97
2018-10-12T15:16:48.904Z,5.23
2018-10-12T15:19:22.693Z,7.20
2018-10-12T15:21:58.264Z,7.40
2018-10-12T15:24:32.418Z,7.90
2018-10-12T15:27:06.133Z,6.77
2018-10-12T15:29:40.305Z,5.75
2018-10-12T15:32:13.910Z,5.97
2018-10-12T15:34:48.033Z,6.08
2018-10-12T15:37:22.342Z,5.20
2018-10-12T15:39:56.787Z,6.47
2018-10-12T15:42:30.678Z,7.07
2018-10-12T15:45:04.275Z,6.73
2018-10-12T15:47:38.098Z,7.03
2018-10-12T15:50:12.074Z,7.47
2018-10-12T15:52:45.657Z,6.55
2018-10-12T15:55:19.576Z,5.87
2018-10-12T15:57:52.854Z,5.30
2018-10-12T16:00:26.955Z,5.70
2018-10-12T16:03:00.729Z,3.70
2018-10-12T16:05:34.432Z,3.87
2018-10-12T16:08:08.476Z,2.87
2018-10-12T16:10:42.409Z,2.83
2018-10-12T16:13:16.504Z,5.07
2018-10-12T16:15:50.207Z,4.60
2018-10-12T16:18:24.083Z,4.27
2018-10-12T16:20:58.984Z,3.35
2018-10-12T16:23:35.224Z,3.80
2018-10-12T16:26:16.563Z,3.93
2018-10-12T16:28:50.469Z,3.77
2018-10-12T16:31:24.566Z,4.57
2018-10-12T16:33:58.575Z,3.83
2018-10-12T16:36:32.782Z,2.97
2018-10-12T16:39:07.457Z,3.93
2018-10-12T16:41:42.919Z,3.80
2018-10-12T16:44:16.692Z,5.03
2018-10-12T16:46:50.593Z,2.30
2018-10-12T16:49:24.477Z,4.07
2018-10-12T16:51:58.553Z,3.25
2018-10-12T16:54:33.156Z,4.50
2018-10-12T16:57:07.004Z,4.00
2018-10-12T16:59:41.750Z,4.60
2018-10-12T17:02:16.473Z,3.63
2018-10-12T17:04:50.571Z,4.13
2018-10-12T17:07:24.418Z,6.73
2018-10-12T17:09:58.201Z,5.10
2018-10-12T17:12:32.150Z,4.50
2018-10-12T17:15:07.839Z,7.43
2018-10-12T17:17:41.977Z,5.87
2018-10-12T17:20:15.923Z,6.67
2018-10-12T17:22:49.957Z,7.20
2018-10-12T17:25:24.743Z,6.20
2018-10-12T17:27:59.055Z,5.63
2018-10-12T17:30:32.923Z,4.17
2018-10-12T17:33:07.245Z,3.83
2018-10-12T17:35:41.028Z,3.63
2018-10-12T17:38:14.745Z,4.87
2018-10-12T17:40:48.556Z,5.03
2018-10-12T17:43:23.339Z,3.50
2018-10-12T17:45:57.373Z,3.23
2018-10-12T17:48:31.464Z,2.80
2018-10-12T17:51:05.297Z,2.50
2018-10-12T17:53:39.473Z,3.83
2018-10-12T17:56:13.643Z,2.20
2018-10-12T17:58:47.898Z,4.20
2018-10-12T18:01:21.714Z,3.80
2018-10-12T18:03:55.936Z,4.30
2018-10-12T18:06:29.602Z,4.03
2018-10-12T18:09:03.580Z,3.47
2018-10-12T18:11:37.731Z,2.93
2018-10-12T18:14:11.732Z,3.92
2018-10-12T18:16:46.873Z,3.97
2018-10-12T18:19:21.157Z,4.10
2018-10-12T18:21:54.982Z,3.37
2018-10-12T18:24:29.216Z,3.67
2018-10-12T18:27:03.566Z,5.00
2018-10-12T18:29:37.566Z,3.30
2018-10-12T18:32:11.557Z,3.77
2018-10-12T18:34:45.422Z,4.40
2018-10-12T18:37:19.240Z,2.60
2018-10-12T18:39:53.182Z,3.43
2018-10-12T18:42:27.098Z,3.47
2018-10-12T18:45:02.132Z,2.40
2018-10-12T18:47:36.099Z,2.13
2018-10-12T18:50:09.967Z,2.37
2018-10-12T18:52:43.735Z,2.22
2018-10-12T18:55:17.517Z,2.10
2018-10-12T18:57:51.026Z,6.13
2018-10-12T19:00:24.866Z,3.00
2018-10-12T19:02:58.905Z,2.77
2018-10-12T19:05:33.643Z,2.40
2018-10-12T19:08:08.606Z,3.03
2018-10-12T19:10:42.462Z,3.30
2018-10-12T19:13:16.488Z,2.30
2018-10-12T19:15:50.625Z,2.43
2018-10-12T19:18:24.616Z,2.17
2018-10-12T19:20:58.650Z,2.50
2018-10-12T19:23:36.088Z,3.67
2018-10-12T19:26:11.911Z,3.40
2018-10-12T19:28:47.503Z,2.00
2018-10-12T19:31:21.439Z,3.30
2018-10-12T19:33:55.979Z,2.53
2018-10-12T19:36:29.888Z,3.97
2018-10-12T19:39:03.682Z,2.97
2018-10-12T19:41:37.173Z,2.90
2018-10-12T19:44:11.629Z,3.83
2018-10-12T19:46:45.380Z,3.47
2018-10-12T19:49:19.301Z,3.50
2018-10-12T19:51:53.135Z,2.03
2018-10-12T19:54:27.072Z,2.70
2018-10-12T19:57:00.977Z,2.13
2018-10-12T19:59:35.239Z,2.13
2018-10-12T20:02:08.967Z,2.67
2018-10-12T20:04:43.009Z,1.87
2018-10-12T20:07:16.640Z,2.00
2018-10-12T20:09:51.019Z,3.12
2018-10-12T20:12:26.244Z,2.20
2018-10-12T20:15:00.299Z,2.63
2018-10-12T20:17:34.486Z,2.17
2018-10-12T20:20:08.500Z,3.00
2018-10-12T20:22:42.679Z,3.43
2018-10-12T20:25:17.066Z,2.73
2018-10-12T20:27:51.352Z,4.50
2018-10-12T20:30:25.914Z,3.83
2018-10-12T20:32:59.432Z,5.10
2018-10-12T20:35:34.481Z,2.63
2018-10-12T20:38:08.046Z,6.03
2018-10-12T20:40:41.839Z,2.83
2018-10-12T20:43:15.644Z,4.47
2018-10-12T20:45:50.088Z,5.57
2018-10-12T20:48:23.943Z,5.63
2018-10-12T20:50:57.968Z,3.23
2018-10-12T20:53:32.068Z,4.00
2018-10-12T20:56:05.811Z,3.83
2018-10-12T20:58:39.879Z,3.57
2018-10-12T21:01:13.685Z,2.83
2018-10-12T21:03:47.517Z,2.30
2018-10-12T21:06:21.691Z,3.90
2018-10-12T21:08:55.313Z,2.90
2018-10-12T21:11:29.132Z,4.73
2018-10-12T21:14:03.043Z,2.53
2018-10-12T21:16:37.003Z,3.17
2018-10-12T21:19:11.076Z,5.20
2018-10-12T21:21:44.575Z,3.62
2018-10-12T21:24:18.735Z,4.17
2018-10-12T21:26:52.539Z,4.43
2018-10-12T21:29:26.289Z,3.97
2018-10-12T21:32:01.263Z,3.37
2018-10-12T21:34:35.316Z,3.20
2018-10-12T21:37:09.096Z,3.33
2018-10-12T21:39:42.752Z,2.60
2018-10-12T21:42:16.716Z,3.80
2018-10-12T21:44:50.661Z,4.03
2018-10-12T21:47:24.346Z,6.10
2018-10-12T21:49:58.157Z,4.83
2018-10-12T21:52:32.378Z,7.10
2018-10-12T21:55:05.887Z,5.70
2018-10-12T21:57:39.881Z,5.87
2018-10-12T22:00:13.845Z,8.90
2018-10-12T22:02:47.460Z,6.40
2018-10-12T22:05:21.369Z,8.35
2018-10-12T22:07:55.140Z,10.23
2018-10-12T22:10:28.873Z,7.23
2018-10-12T22:13:03.067Z,6.83
2018-10-12T22:15:36.903Z,7.13
2018-10-12T22:18:10.885Z,6.50
2018-10-12T22:20:44.853Z,7.87
2018-10-12T22:23:18.794Z,7.27
2018-10-12T22:25:53.556Z,6.65
2018-10-12T22:28:27.227Z,7.33
2018-10-12T22:31:00.940Z,6.58
2018-10-12T22:33:36.812Z,6.60
2018-10-12T22:36:10.323Z,6.20
2018-10-12T22:38:44.589Z,8.17
2018-10-12T22:41:18.861Z,9.23
2018-10-12T22:43:52.910Z,6.20
2018-10-12T22:46:26.861Z,5.97
2018-10-12T22:49:00.610Z,6.50
2018-10-12T22:51:34.500Z,4.87
2018-10-12T22:54:08.414Z,6.28
2018-10-12T22:56:41.873Z,7.28
2018-10-12T22:59:15.687Z,9.07
2018-10-12T23:01:50.230Z,8.33
2018-10-12T23:04:24.603Z,9.57
2018-10-12T23:06:58.155Z,7.50
2018-10-12T23:09:31.970Z,8.83
2018-10-12T23:12:05.424Z,6.83
2018-10-12T23:14:39.548Z,8.30
2018-10-12T23:17:13.416Z,9.03
2018-10-12T23:19:47.406Z,6.72
2018-10-12T23:22:22.651Z,8.60
2018-10-12T23:24:56.621Z,7.73
2018-10-12T23:27:31.329Z,8.00
2018-10-12T23:30:05.626Z,10.93
2018-10-12T23:32:39.801Z,8.33
2018-10-12T23:35:14.111Z,11.40
2018-10-12T23:37:47.735Z,9.43
2018-10-12T23:40:21.459Z,8.90
2018-10-12T23:42:55.407Z,8.77
2018-10-12T23:45:29.125Z,10.40
2018-10-12T23:48:03.048Z,11.63
2018-10-12T23:50:37.138Z,9.33
2018-10-12T23:53:10.646Z,8.53
2018-10-12T23:55:44.853Z,8.13
2018-10-12T23:58:18.626Z,7.37
