createdAt,value
2023-04-27T00:00:09.271Z,469.00
2023-04-27T00:01:09.330Z,470.00
2023-04-27T00:02:09.405Z,472.00
2023-04-27T00:03:09.900Z,470.00
2023-04-27T00:04:09.840Z,468.00
2023-04-27T00:05:09.722Z,466.00
2023-04-27T00:06:09.700Z,470.00
2023-04-27T00:07:09.688Z,468.00
2023-04-27T00:08:09.744Z,468.00
2023-04-27T00:09:09.834Z,468.00
2023-04-27T00:10:09.838Z,469.00
2023-04-27T00:11:09.916Z,470.00
2023-04-27T00:12:09.945Z,470.00
2023-04-27T00:13:10.041Z,473.00
2023-04-27T00:14:10.086Z,473.00
2023-04-27T00:15:10.118Z,472.00
2023-04-27T00:16:10.232Z,470.00
2023-04-27T00:17:10.260Z,469.00
2023-04-27T00:18:10.328Z,469.00
2023-04-27T00:19:10.348Z,467.00
2023-04-27T00:20:10.418Z,469.00
2023-04-27T00:21:10.444Z,470.00
2023-04-27T00:22:10.556Z,469.00
2023-04-27T00:23:10.606Z,468.00
2023-04-27T00:24:10.654Z,467.00
2023-04-27T00:25:10.702Z,468.00
2023-04-27T00:26:10.790Z,467.00
2023-04-27T00:27:10.845Z,463.00
2023-04-27T00:28:10.875Z,465.00
2023-04-27T00:29:11.002Z,464.00
2023-04-27T00:30:11.019Z,462.00
2023-04-27T00:31:11.071Z,462.00
2023-04-27T00:32:11.187Z,462.00
2023-04-27T00:33:11.192Z,460.00
2023-04-27T00:34:11.237Z,461.00
2023-04-27T00:35:11.322Z,460.00
2023-04-27T00:36:11.394Z,460.00
2023-04-27T00:37:11.426Z,459.00
2023-04-27T00:38:11.522Z,458.00
2023-04-27T00:39:11.716Z,456.00
2023-04-27T00:40:11.653Z,455.00
2023-04-27T00:41:11.699Z,453.00
2023-04-27T00:42:11.736Z,456.00
2023-04-27T00:43:11.813Z,457.00
2023-04-27T00:44:11.842Z,457.00
2023-04-27T00:45:11.904Z,455.00
2023-04-27T00:46:12.008Z,456.00
2023-04-27T00:47:12.039Z,456.00
2023-04-27T00:48:12.117Z,456.00
2023-04-27T00:49:12.371Z,454.00
2023-04-27T00:50:12.217Z,455.00
2023-04-27T00:51:12.243Z,453.00
2023-04-27T00:52:12.302Z,455.00
2023-04-27T00:53:12.656Z,454.00
2023-04-27T00:54:12.430Z,457.00
2023-04-27T00:55:12.496Z,456.00
2023-04-27T00:56:12.518Z,455.00
2023-04-27T00:57:12.657Z,454.00
2023-04-27T00:58:12.650Z,453.00
2023-04-27T00:59:12.933Z,455.00
2023-04-27T01:00:12.769Z,455.00
2023-04-27T01:01:12.921Z,457.00
2023-04-27T01:02:12.945Z,458.00
2023-04-27T01:03:13.085Z,460.00
2023-04-27T01:04:13.141Z,459.00
2023-04-27T01:05:13.080Z,456.00
2023-04-27T01:06:13.114Z,458.00
2023-04-27T01:07:13.203Z,459.00
2023-04-27T01:08:13.263Z,458.00
2023-04-27T01:09:13.570Z,463.00
2023-04-27T01:10:13.395Z,463.00
2023-04-27T01:11:13.440Z,464.00
2023-04-27T01:12:13.502Z,466.00
2023-04-27T01:13:13.581Z,464.00
2023-04-27T01:14:13.638Z,458.00
2023-04-27T01:15:13.676Z,458.00
2023-04-27T01:16:13.792Z,456.00
2023-04-27T01:17:13.805Z,454.00
2023-04-27T01:18:13.892Z,456.00
2023-04-27T01:19:14.176Z,455.00
2023-04-27T01:20:14.006Z,454.00
2023-04-27T01:21:14.075Z,454.00
2023-04-27T01:22:14.119Z,454.00
2023-04-27T01:23:16.623Z,452.00
2023-04-27T01:24:14.209Z,452.00
2023-04-27T01:25:14.166Z,452.00
2023-04-27T01:26:14.137Z,452.00
2023-04-27T01:27:14.158Z,451.00
2023-04-27T01:28:14.148Z,449.00
2023-04-27T01:29:14.319Z,448.00
2023-04-27T01:30:14.147Z,448.00
2023-04-27T01:31:14.159Z,446.00
2023-04-27T01:32:14.101Z,447.00
2023-04-27T01:33:14.107Z,449.00
2023-04-27T01:34:14.095Z,450.00
2023-04-27T01:35:14.089Z,449.00
2023-04-27T01:36:14.065Z,449.00
2023-04-27T01:37:14.048Z,450.00
2023-04-27T01:38:14.088Z,451.00
2023-04-27T01:39:14.431Z,452.00
2023-04-27T01:40:14.056Z,452.00
2023-04-27T01:41:14.069Z,452.00
2023-04-27T01:42:14.063Z,450.00
2023-04-27T01:43:14.020Z,449.00
2023-04-27T01:44:14.041Z,447.00
2023-04-27T01:45:14.013Z,448.00
2023-04-27T01:46:14.045Z,449.00
2023-04-27T01:47:14.008Z,449.00
2023-04-27T01:48:14.036Z,447.00
2023-04-27T01:49:14.128Z,447.00
2023-04-27T01:50:13.998Z,448.00
2023-04-27T01:51:14.007Z,447.00
2023-04-27T01:52:13.954Z,446.00
2023-04-27T01:53:13.961Z,448.00
2023-04-27T01:54:13.980Z,451.00
2023-04-27T01:55:13.943Z,449.00
2023-04-27T01:56:13.934Z,445.00
2023-04-27T01:57:13.972Z,446.00
2023-04-27T01:58:13.983Z,444.00
2023-04-27T01:59:14.289Z,445.00
2023-04-27T02:00:14.099Z,445.00
2023-04-27T02:01:14.197Z,446.00
2023-04-27T02:02:14.242Z,446.00
2023-04-27T02:03:14.384Z,444.00
2023-04-27T02:04:14.476Z,444.00
2023-04-27T02:05:14.454Z,446.00
2023-04-27T02:06:14.486Z,446.00
2023-04-27T02:07:14.534Z,446.00
2023-04-27T02:08:14.635Z,446.00
2023-04-27T02:09:14.874Z,446.00
2023-04-27T02:10:14.715Z,446.00
2023-04-27T02:11:14.773Z,446.00
2023-04-27T02:12:14.813Z,447.00
2023-04-27T02:13:14.877Z,449.00
2023-04-27T02:14:14.972Z,446.00
2023-04-27T02:15:14.993Z,447.00
2023-04-27T02:16:15.122Z,445.00
2023-04-27T02:17:15.154Z,443.00
2023-04-27T02:18:15.202Z,441.00
2023-04-27T02:19:15.549Z,441.00
2023-04-27T02:20:15.298Z,441.00
2023-04-27T02:21:15.353Z,443.00
2023-04-27T02:22:15.446Z,445.00
2023-04-27T02:23:15.503Z,446.00
2023-04-27T02:24:15.557Z,447.00
2023-04-27T02:25:15.603Z,448.00
2023-04-27T02:26:15.692Z,448.00
2023-04-27T02:27:15.756Z,449.00
2023-04-27T02:28:15.814Z,447.00
2023-04-27T02:29:16.074Z,447.00
2023-04-27T02:30:15.999Z,446.00
2023-04-27T02:31:16.064Z,446.00
2023-04-27T02:32:16.083Z,448.00
2023-04-27T02:33:16.143Z,446.00
2023-04-27T02:34:16.184Z,445.00
2023-04-27T02:35:16.228Z,443.00
2023-04-27T02:36:16.304Z,444.00
2023-04-27T02:37:16.386Z,443.00
2023-04-27T02:38:16.454Z,441.00
2023-04-27T02:39:16.575Z,440.00
2023-04-27T02:40:16.568Z,439.00
2023-04-27T02:41:16.612Z,439.00
2023-04-27T02:42:16.681Z,441.00
2023-04-27T02:43:16.718Z,441.00
2023-04-27T02:44:16.795Z,441.00
2023-04-27T02:45:16.881Z,442.00
2023-04-27T02:46:16.976Z,446.00
2023-04-27T02:47:16.995Z,446.00
2023-04-27T02:48:17.040Z,447.00
2023-04-27T02:49:17.109Z,446.00
2023-04-27T02:50:17.160Z,446.00
2023-04-27T02:51:17.220Z,447.00
2023-04-27T02:52:17.284Z,446.00
2023-04-27T02:53:17.328Z,446.00
2023-04-27T02:54:17.418Z,444.00
2023-04-27T02:55:17.441Z,443.00
2023-04-27T02:56:17.505Z,442.00
2023-04-27T02:57:17.600Z,443.00
2023-04-27T02:58:17.631Z,443.00
2023-04-27T02:59:17.717Z,443.00
2023-04-27T03:00:17.741Z,444.00
2023-04-27T03:01:17.859Z,445.00
2023-04-27T03:02:17.962Z,443.00
2023-04-27T03:03:18.095Z,441.00
2023-04-27T03:04:18.159Z,440.00
2023-04-27T03:05:18.061Z,442.00
2023-04-27T03:06:18.109Z,441.00
2023-04-27T03:07:18.189Z,441.00
2023-04-27T03:08:18.249Z,444.00
2023-04-27T03:09:18.323Z,445.00
2023-04-27T03:10:18.358Z,444.00
2023-04-27T03:11:18.462Z,445.00
2023-04-27T03:12:18.674Z,442.00
2023-04-27T03:13:18.535Z,438.00
2023-04-27T03:14:18.593Z,438.00
2023-04-27T03:15:18.688Z,437.00
2023-04-27T03:16:18.813Z,436.00
2023-04-27T03:17:18.803Z,438.00
2023-04-27T03:18:18.850Z,439.00
2023-04-27T03:19:18.889Z,439.00
2023-04-27T03:20:18.953Z,438.00
2023-04-27T03:21:19.042Z,440.00
2023-04-27T03:22:19.085Z,440.00
2023-04-27T03:23:19.143Z,441.00
2023-04-27T03:24:19.170Z,441.00
2023-04-27T03:25:19.227Z,442.00
2023-04-27T03:26:19.293Z,441.00
2023-04-27T03:27:19.381Z,441.00
2023-04-27T03:28:19.400Z,442.00
2023-04-27T03:29:19.457Z,442.00
2023-04-27T03:30:19.534Z,445.00
2023-04-27T03:31:19.660Z,445.00
2023-04-27T03:32:19.648Z,445.00
2023-04-27T03:33:19.746Z,445.00
2023-04-27T03:34:19.787Z,440.00
2023-04-27T03:35:19.824Z,441.00
2023-04-27T03:36:19.869Z,439.00
2023-04-27T03:37:19.946Z,437.00
2023-04-27T03:38:20.029Z,435.00
2023-04-27T03:39:20.065Z,434.00
2023-04-27T03:40:20.105Z,435.00
2023-04-27T03:41:20.148Z,434.00
2023-04-27T03:42:20.193Z,434.00
2023-04-27T03:43:20.252Z,435.00
2023-04-27T03:44:20.282Z,436.00
2023-04-27T03:45:20.325Z,436.00
2023-04-27T03:46:20.439Z,436.00
2023-04-27T03:47:20.475Z,437.00
2023-04-27T03:48:20.508Z,438.00
2023-04-27T03:49:20.542Z,439.00
2023-04-27T03:50:20.578Z,438.00
2023-04-27T03:51:20.659Z,436.00
2023-04-27T03:52:20.745Z,437.00
2023-04-27T03:53:20.764Z,438.00
2023-04-27T03:54:20.842Z,437.00
2023-04-27T03:55:20.875Z,436.00
2023-04-27T03:56:20.947Z,434.00
2023-04-27T03:57:21.019Z,434.00
2023-04-27T03:58:21.048Z,438.00
2023-04-27T03:59:21.054Z,438.00
2023-04-27T04:00:21.108Z,439.00
2023-04-27T04:01:21.111Z,438.00
2023-04-27T04:02:21.248Z,436.00
2023-04-27T04:03:21.626Z,434.00
2023-04-27T04:04:21.378Z,434.00
2023-04-27T04:05:21.376Z,432.00
2023-04-27T04:06:21.349Z,430.00
2023-04-27T04:07:21.439Z,431.00
2023-04-27T04:08:21.467Z,432.00
2023-04-27T04:09:23.837Z,434.00
2023-04-27T04:10:21.662Z,434.00
2023-04-27T04:11:21.738Z,434.00
2023-04-27T04:12:21.803Z,433.00
2023-04-27T04:13:21.817Z,432.00
2023-04-27T04:14:21.862Z,432.00
2023-04-27T04:15:21.921Z,431.00
2023-04-27T04:16:21.993Z,429.00
2023-04-27T04:17:22.032Z,428.00
2023-04-27T04:18:22.026Z,429.00
2023-04-27T04:19:22.268Z,431.00
2023-04-27T04:20:22.096Z,431.00
2023-04-27T04:21:22.166Z,432.00
2023-04-27T04:22:22.206Z,433.00
2023-04-27T04:23:22.257Z,432.00
2023-04-27T04:24:22.267Z,432.00
2023-04-27T04:25:22.326Z,429.00
2023-04-27T04:26:22.381Z,427.00
2023-04-27T04:27:22.457Z,427.00
2023-04-27T04:28:22.415Z,426.00
2023-04-27T04:29:22.472Z,424.00
2023-04-27T04:30:22.516Z,422.00
2023-04-27T04:31:22.556Z,422.00
2023-04-27T04:32:22.668Z,423.00
2023-04-27T04:33:22.641Z,423.00
2023-04-27T04:34:22.700Z,425.00
2023-04-27T04:35:22.704Z,427.00
2023-04-27T04:36:22.778Z,429.00
2023-04-27T04:37:22.793Z,429.00
2023-04-27T04:38:22.811Z,430.00
2023-04-27T04:39:22.826Z,430.00
2023-04-27T04:40:22.864Z,430.00
2023-04-27T04:41:22.890Z,429.00
2023-04-27T04:42:23.723Z,429.00
2023-04-27T04:43:22.949Z,430.00
2023-04-27T04:44:22.984Z,430.00
2023-04-27T04:45:23.036Z,428.00
2023-04-27T04:46:23.080Z,431.00
2023-04-27T04:47:23.137Z,434.00
2023-04-27T04:48:23.096Z,433.00
2023-04-27T04:49:23.119Z,431.00
2023-04-27T04:50:23.168Z,428.00
2023-04-27T04:51:23.202Z,426.00
2023-04-27T04:52:23.248Z,426.00
2023-04-27T04:53:23.259Z,428.00
2023-04-27T04:54:23.296Z,430.00
2023-04-27T04:55:23.330Z,430.00
2023-04-27T04:56:23.367Z,431.00
2023-04-27T04:57:23.360Z,433.00
2023-04-27T04:58:23.394Z,434.00
2023-04-27T04:59:23.423Z,434.00
2023-04-27T05:00:23.472Z,434.00
2023-04-27T05:01:23.539Z,435.00
2023-04-27T05:02:23.619Z,434.00
2023-04-27T05:03:23.653Z,432.00
2023-04-27T05:04:23.706Z,430.00
2023-04-27T05:05:23.627Z,430.00
2023-04-27T05:06:23.547Z,429.00
2023-04-27T05:07:25.016Z,431.00
2023-04-27T05:08:23.625Z,433.00
2023-04-27T05:09:23.604Z,432.00
2023-04-27T05:10:23.651Z,431.00
2023-04-27T05:11:23.670Z,431.00
2023-04-27T05:12:23.755Z,434.00
2023-04-27T05:13:23.754Z,434.00
2023-04-27T05:14:23.801Z,435.00
2023-04-27T05:15:23.822Z,434.00
2023-04-27T05:16:23.891Z,434.00
2023-04-27T05:17:23.912Z,433.00
2023-04-27T05:18:23.890Z,433.00
2023-04-27T05:19:23.933Z,430.00
2023-04-27T05:20:23.950Z,428.00
2023-04-27T05:21:23.955Z,428.00
2023-04-27T05:22:23.984Z,428.00
2023-04-27T05:23:23.985Z,428.00
2023-04-27T05:24:23.976Z,428.00
2023-04-27T05:25:23.969Z,428.00
2023-04-27T05:26:24.006Z,427.00
2023-04-27T05:27:24.019Z,429.00
2023-04-27T05:28:24.031Z,429.00
2023-04-27T05:29:24.068Z,429.00
2023-04-27T05:30:24.127Z,429.00
2023-04-27T05:31:24.214Z,430.00
2023-04-27T05:32:24.222Z,429.00
2023-04-27T05:33:24.157Z,427.00
2023-04-27T05:34:24.249Z,424.00
2023-04-27T05:35:24.247Z,426.00
2023-04-27T05:36:24.294Z,426.00
2023-04-27T05:37:24.336Z,438.00
2023-04-27T05:38:24.296Z,516.00
2023-04-27T05:39:24.361Z,521.00
2023-04-27T05:40:24.410Z,518.00
2023-04-27T05:41:24.459Z,527.00
2023-04-27T05:42:24.751Z,539.00
2023-04-27T05:43:24.505Z,555.00
2023-04-27T05:44:24.554Z,565.00
2023-04-27T05:45:24.622Z,565.00
2023-04-27T05:46:24.740Z,570.00
2023-04-27T05:47:24.756Z,893.00
2023-04-27T05:48:25.269Z,654.00
2023-04-27T05:49:24.960Z,660.00
2023-04-27T05:50:24.936Z,664.00
2023-04-27T05:51:24.983Z,663.00
2023-04-27T05:52:25.028Z,740.00
2023-04-27T05:53:25.302Z,805.00
2023-04-27T05:54:25.165Z,801.00
2023-04-27T05:55:25.182Z,800.00
2023-04-27T05:56:25.250Z,903.00
2023-04-27T05:57:25.284Z,964.00
2023-04-27T05:58:25.304Z,956.00
2023-04-27T05:59:25.342Z,1007.00
2023-04-27T06:00:25.405Z,898.00
2023-04-27T06:01:25.398Z,785.00
2023-04-27T06:02:25.668Z,938.00
2023-04-27T06:03:25.580Z,799.00
2023-04-27T06:04:25.707Z,790.00
2023-04-27T06:05:25.579Z,799.00
2023-04-27T06:06:25.610Z,804.00
2023-04-27T06:07:25.664Z,831.00
2023-04-27T06:08:25.823Z,826.00
2023-04-27T06:09:25.792Z,835.00
2023-04-27T06:10:25.888Z,839.00
2023-04-27T06:11:25.910Z,837.00
2023-04-27T06:12:25.958Z,874.00
2023-04-27T06:13:26.025Z,837.00
2023-04-27T06:14:26.084Z,847.00
2023-04-27T06:15:26.104Z,852.00
2023-04-27T06:16:26.266Z,851.00
2023-04-27T06:17:26.257Z,850.00
2023-04-27T06:18:26.325Z,853.00
2023-04-27T06:19:26.365Z,853.00
2023-04-27T06:20:26.440Z,856.00
2023-04-27T06:21:26.529Z,860.00
2023-04-27T06:22:26.571Z,854.00
2023-04-27T06:23:26.632Z,848.00
2023-04-27T06:24:26.691Z,869.00
2023-04-27T06:25:27.379Z,858.00
2023-04-27T06:26:26.794Z,853.00
2023-04-27T06:27:26.872Z,861.00
2023-04-27T06:28:26.932Z,964.00
2023-04-27T06:29:26.986Z,875.00
2023-04-27T06:30:27.060Z,928.00
2023-04-27T06:31:27.168Z,885.00
2023-04-27T06:32:27.186Z,870.00
2023-04-27T06:33:27.210Z,866.00
2023-04-27T06:34:27.301Z,887.00
2023-04-27T06:35:27.330Z,979.00
2023-04-27T06:36:27.406Z,905.00
2023-04-27T06:37:27.451Z,962.00
2023-04-27T06:38:27.511Z,948.00
2023-04-27T06:39:27.584Z,931.00
2023-04-27T06:40:27.727Z,920.00
2023-04-27T06:41:27.688Z,911.00
2023-04-27T06:42:27.733Z,953.00
2023-04-27T06:43:27.813Z,957.00
2023-04-27T06:44:27.872Z,939.00
2023-04-27T06:45:28.051Z,947.00
2023-04-27T06:46:28.017Z,958.00
2023-04-27T06:47:27.957Z,910.00
2023-04-27T06:48:28.276Z,901.00
2023-04-27T06:49:28.009Z,903.00
2023-04-27T06:50:28.115Z,828.00
2023-04-27T06:51:28.096Z,826.00
2023-04-27T06:52:28.083Z,811.00
2023-04-27T06:53:28.131Z,787.00
2023-04-27T06:54:28.233Z,880.00
2023-04-27T06:55:28.240Z,947.00
2023-04-27T06:56:28.291Z,888.00
2023-04-27T06:57:28.414Z,877.00
2023-04-27T06:58:28.298Z,881.00
2023-04-27T06:59:28.415Z,895.00
2023-04-27T07:00:28.518Z,913.00
2023-04-27T07:01:28.552Z,935.00
2023-04-27T07:02:28.452Z,1033.00
2023-04-27T07:03:28.494Z,1027.00
2023-04-27T07:04:28.543Z,1023.00
2023-04-27T07:05:28.505Z,1054.00
2023-04-27T07:06:28.579Z,1050.00
2023-04-27T07:07:28.643Z,1104.00
2023-04-27T07:08:28.657Z,1178.00
2023-04-27T07:09:28.894Z,1214.00
2023-04-27T07:10:28.690Z,1187.00
2023-04-27T07:11:28.723Z,1185.00
2023-04-27T07:12:28.708Z,1204.00
2023-04-27T07:13:28.783Z,1224.00
2023-04-27T07:14:28.738Z,1257.00
2023-04-27T07:15:28.762Z,1267.00
2023-04-27T07:16:28.824Z,1269.00
2023-04-27T07:17:28.848Z,1269.00
2023-04-27T07:18:28.895Z,1334.00
2023-04-27T07:19:28.845Z,1341.00
2023-04-27T07:20:28.834Z,1347.00
2023-04-27T07:21:28.803Z,1356.00
2023-04-27T07:22:28.874Z,1409.00
2023-04-27T07:23:28.818Z,1421.00
2023-04-27T07:24:28.842Z,1430.00
2023-04-27T07:25:28.823Z,1430.00
2023-04-27T07:26:28.810Z,1454.00
2023-04-27T07:27:28.835Z,1486.00
2023-04-27T07:28:28.829Z,1490.00
2023-04-27T07:29:29.192Z,1491.00
2023-04-27T07:30:28.818Z,1544.00
2023-04-27T07:31:28.940Z,1589.00
2023-04-27T07:32:28.980Z,1615.00
2023-04-27T07:33:29.294Z,1628.00
2023-04-27T07:34:35.056Z,1660.00
2023-04-27T07:35:30.035Z,1644.00
2023-04-27T07:36:29.065Z,1646.00
2023-04-27T07:37:29.014Z,1647.00
2023-04-27T07:38:29.034Z,1653.00
2023-04-27T07:39:28.999Z,1663.00
2023-04-27T07:40:28.987Z,1747.00
2023-04-27T07:41:28.984Z,1748.00
2023-04-27T07:42:28.974Z,1833.00
2023-04-27T07:43:29.310Z,1831.00
2023-04-27T07:44:28.999Z,1782.00
2023-04-27T07:45:29.136Z,1787.00
2023-04-27T07:46:29.084Z,1794.00
2023-04-27T07:47:29.159Z,1781.00
2023-04-27T07:48:29.360Z,1773.00
2023-04-27T07:49:29.210Z,1767.00
2023-04-27T07:50:29.211Z,1760.00
2023-04-27T07:51:29.231Z,1742.00
2023-04-27T07:52:29.189Z,1688.00
2023-04-27T07:53:29.204Z,1631.00
2023-04-27T07:54:29.187Z,1623.00
2023-04-27T07:55:29.194Z,1623.00
2023-04-27T07:56:29.211Z,1630.00
2023-04-27T07:57:29.205Z,1632.00
2023-04-27T07:58:29.190Z,1634.00
2023-04-27T07:59:29.187Z,1632.00
2023-04-27T08:00:29.190Z,1630.00
2023-04-27T08:01:29.229Z,1629.00
2023-04-27T08:02:29.361Z,1626.00
2023-04-27T08:03:29.521Z,1624.00
2023-04-27T08:04:29.717Z,1622.00
2023-04-27T08:05:29.892Z,1619.00
2023-04-27T08:06:29.811Z,1611.00
2023-04-27T08:07:29.427Z,1604.00
2023-04-27T08:08:29.822Z,1595.00
2023-04-27T08:09:29.371Z,1581.00
2023-04-27T08:10:29.374Z,1566.00
2023-04-27T08:11:29.406Z,1558.00
2023-04-27T08:12:29.424Z,1551.00
2023-04-27T08:13:29.855Z,1551.00
2023-04-27T08:14:29.485Z,1541.00
2023-04-27T08:15:29.533Z,1534.00
2023-04-27T08:16:29.604Z,1530.00
2023-04-27T08:17:29.579Z,1521.00
2023-04-27T08:18:29.586Z,1514.00
2023-04-27T08:19:29.617Z,1491.00
2023-04-27T08:20:29.629Z,1481.00
2023-04-27T08:21:29.670Z,1477.00
2023-04-27T08:22:29.710Z,1474.00
2023-04-27T08:23:29.714Z,1463.00
2023-04-27T08:24:29.729Z,1454.00
2023-04-27T08:25:29.791Z,1441.00
2023-04-27T08:26:29.828Z,1436.00
2023-04-27T08:27:29.847Z,1433.00
2023-04-27T08:28:29.868Z,1432.00
2023-04-27T08:29:30.014Z,1429.00
2023-04-27T08:30:29.918Z,1456.00
2023-04-27T08:31:29.987Z,1527.00
2023-04-27T08:32:29.957Z,1539.00
2023-04-27T08:33:29.957Z,1542.00
2023-04-27T08:34:30.020Z,1622.00
2023-04-27T08:35:30.027Z,1603.00
2023-04-27T08:36:30.054Z,1607.00
2023-04-27T08:37:30.054Z,1616.00
2023-04-27T08:38:30.311Z,1630.00
2023-04-27T08:39:30.111Z,1682.00
2023-04-27T08:40:30.123Z,1560.00
2023-04-27T08:41:30.140Z,1284.00
2023-04-27T08:42:30.210Z,1240.00
2023-04-27T08:43:30.253Z,1096.00
2023-04-27T08:44:30.256Z,994.00
2023-04-27T08:45:30.267Z,1017.00
2023-04-27T08:46:30.295Z,975.00
2023-04-27T08:47:41.815Z,937.00
2023-04-27T08:48:31.361Z,923.00
2023-04-27T08:49:30.377Z,891.00
2023-04-27T08:50:30.335Z,889.00
2023-04-27T08:51:30.345Z,860.00
2023-04-27T08:52:30.349Z,765.00
2023-04-27T08:53:30.329Z,808.00
2023-04-27T08:54:30.343Z,829.00
2023-04-27T08:55:30.297Z,801.00
2023-04-27T08:56:30.305Z,935.00
2023-04-27T08:57:30.317Z,887.00
2023-04-27T08:58:30.332Z,1089.00
2023-04-27T08:59:30.287Z,977.00
2023-04-27T09:00:30.276Z,973.00
2023-04-27T09:01:30.323Z,970.00
2023-04-27T09:02:30.371Z,970.00
2023-04-27T09:03:30.450Z,1060.00
2023-04-27T09:04:30.391Z,1054.00
2023-04-27T09:05:30.376Z,1062.00
2023-04-27T09:06:30.405Z,1079.00
2023-04-27T09:07:30.387Z,1095.00
2023-04-27T09:08:30.421Z,1110.00
2023-04-27T09:09:30.445Z,1109.00
2023-04-27T09:10:30.479Z,1109.00
2023-04-27T09:11:30.469Z,1182.00
2023-04-27T09:12:30.526Z,1252.00
2023-04-27T09:13:30.535Z,1261.00
2023-04-27T09:14:30.550Z,1204.00
2023-04-27T09:15:30.526Z,1325.00
2023-04-27T09:16:30.540Z,1393.00
2023-04-27T09:17:30.766Z,1340.00
2023-04-27T09:18:30.581Z,1336.00
2023-04-27T09:19:30.612Z,1375.00
2023-04-27T09:20:30.674Z,1415.00
2023-04-27T09:21:30.778Z,1435.00
2023-04-27T09:22:30.764Z,1492.00
2023-04-27T09:23:30.866Z,1542.00
2023-04-27T09:24:30.929Z,1564.00
2023-04-27T09:25:30.938Z,1657.00
2023-04-27T09:26:30.993Z,1606.00
2023-04-27T09:27:31.032Z,1580.00
2023-04-27T09:28:31.156Z,1540.00
2023-04-27T09:29:31.130Z,1585.00
2023-04-27T09:30:31.158Z,1697.00
2023-04-27T09:31:31.205Z,1633.00
2023-04-27T09:32:31.202Z,1773.00
2023-04-27T09:33:31.199Z,1743.00
2023-04-27T09:34:31.226Z,1770.00
2023-04-27T09:35:31.202Z,1793.00
2023-04-27T09:36:31.223Z,1868.00
2023-04-27T09:37:31.234Z,1865.00
2023-04-27T09:38:31.266Z,1865.00
2023-04-27T09:39:31.389Z,1879.00
2023-04-27T09:40:31.434Z,1917.00
2023-04-27T09:41:31.292Z,1915.00
2023-04-27T09:42:31.346Z,1921.00
2023-04-27T09:43:31.401Z,1911.00
2023-04-27T09:44:31.886Z,1914.00
2023-04-27T09:45:31.488Z,1927.00
2023-04-27T09:46:31.504Z,1929.00
2023-04-27T09:47:31.547Z,1833.00
2023-04-27T09:48:31.537Z,1775.00
2023-04-27T09:49:31.880Z,1552.00
2023-04-27T09:50:31.675Z,1505.00
2023-04-27T09:51:31.737Z,1440.00
2023-04-27T09:52:31.792Z,1431.00
2023-04-27T09:53:31.850Z,1427.00
2023-04-27T09:54:31.929Z,1427.00
2023-04-27T09:55:32.049Z,1369.00
2023-04-27T09:56:32.035Z,1383.00
2023-04-27T09:57:32.086Z,1350.00
2023-04-27T09:58:32.108Z,1352.00
2023-04-27T09:59:32.387Z,1337.00
2023-04-27T10:00:32.173Z,1331.00
2023-04-27T10:01:32.262Z,1296.00
2023-04-27T10:02:35.088Z,1273.00
2023-04-27T10:03:33.243Z,1283.00
2023-04-27T10:04:32.382Z,1268.00
2023-04-27T10:05:32.141Z,1258.00
2023-04-27T10:06:32.162Z,1256.00
2023-04-27T10:07:32.146Z,1227.00
2023-04-27T10:08:32.146Z,1215.00
2023-04-27T10:09:32.145Z,1449.00
2023-04-27T10:10:32.134Z,1452.00
2023-04-27T10:11:32.095Z,1453.00
2023-04-27T10:12:32.141Z,1453.00
2023-04-27T10:13:32.127Z,1454.00
2023-04-27T10:14:32.214Z,1459.00
2023-04-27T10:15:32.264Z,1465.00
2023-04-27T10:16:32.351Z,1470.00
2023-04-27T10:17:32.454Z,1475.00
2023-04-27T10:18:32.441Z,1484.00
2023-04-27T10:19:32.477Z,1493.00
2023-04-27T10:20:32.536Z,1496.00
2023-04-27T10:21:32.572Z,1501.00
2023-04-27T10:22:32.658Z,1505.00
2023-04-27T10:23:32.687Z,1513.00
2023-04-27T10:24:32.734Z,1518.00
2023-04-27T10:25:32.790Z,1527.00
2023-04-27T10:26:33.605Z,1525.00
2023-04-27T10:27:32.827Z,1519.00
2023-04-27T10:28:32.855Z,1528.00
2023-04-27T10:29:32.890Z,1534.00
2023-04-27T10:30:33.078Z,1532.00
2023-04-27T10:31:33.042Z,1532.00
2023-04-27T10:32:33.061Z,1486.00
2023-04-27T10:33:33.023Z,1561.00
2023-04-27T10:34:33.374Z,1568.00
2023-04-27T10:35:33.091Z,1560.00
2023-04-27T10:36:33.150Z,1571.00
2023-04-27T10:37:33.167Z,1573.00
2023-04-27T10:38:33.198Z,1576.00
2023-04-27T10:39:47.165Z,1584.00
2023-04-27T10:40:34.211Z,1582.00
2023-04-27T10:41:33.237Z,1578.00
2023-04-27T10:42:33.202Z,1572.00
2023-04-27T10:43:33.204Z,1563.00
2023-04-27T10:44:33.163Z,1557.00
2023-04-27T10:45:33.216Z,1552.00
2023-04-27T10:46:33.253Z,1547.00
2023-04-27T10:47:33.227Z,1525.00
2023-04-27T10:48:33.206Z,1515.00
2023-04-27T10:49:33.154Z,1510.00
2023-04-27T10:50:33.160Z,1504.00
2023-04-27T10:51:33.125Z,1505.00
2023-04-27T10:52:33.131Z,1504.00
2023-04-27T10:53:33.138Z,1500.00
2023-04-27T10:54:33.208Z,1495.00
2023-04-27T10:55:33.239Z,1489.00
2023-04-27T10:56:33.313Z,1482.00
2023-04-27T10:57:33.347Z,1477.00
2023-04-27T10:58:48.265Z,1473.00
2023-04-27T10:59:34.406Z,1470.00
2023-04-27T11:00:33.411Z,1466.00
2023-04-27T11:01:33.384Z,1464.00
2023-04-27T11:02:33.455Z,1461.00
2023-04-27T11:03:33.525Z,1463.00
2023-04-27T11:04:33.389Z,1460.00
2023-04-27T11:05:33.439Z,1452.00
2023-04-27T11:06:33.335Z,1450.00
2023-04-27T11:07:33.356Z,1443.00
2023-04-27T11:08:33.329Z,1438.00
2023-04-27T11:09:33.343Z,1434.00
2023-04-27T11:10:33.341Z,1433.00
2023-04-27T11:11:33.358Z,1432.00
2023-04-27T11:12:33.327Z,1429.00
2023-04-27T11:13:33.294Z,1426.00
2023-04-27T11:14:33.274Z,1423.00
2023-04-27T11:15:33.271Z,1422.00
2023-04-27T11:16:33.316Z,1422.00
2023-04-27T11:17:33.357Z,1421.00
2023-04-27T11:18:33.270Z,1418.00
2023-04-27T11:19:33.239Z,1416.00
2023-04-27T11:20:33.218Z,1413.00
2023-04-27T11:21:40.256Z,1410.00
2023-04-27T11:22:33.224Z,1406.00
2023-04-27T11:23:33.223Z,1404.00
2023-04-27T11:24:33.202Z,1404.00
2023-04-27T11:25:33.181Z,1402.00
2023-04-27T11:26:33.205Z,1400.00
2023-04-27T11:27:33.174Z,1398.00
2023-04-27T11:28:33.174Z,1398.00
2023-04-27T11:29:34.540Z,1399.00
2023-04-27T11:30:33.170Z,1399.00
2023-04-27T11:31:33.206Z,1397.00
2023-04-27T11:32:33.169Z,1395.00
2023-04-27T11:33:33.157Z,1388.00
2023-04-27T11:34:40.487Z,1382.00
2023-04-27T11:35:33.127Z,1374.00
2023-04-27T11:36:33.121Z,1371.00
2023-04-27T11:37:33.086Z,1359.00
2023-04-27T11:38:33.148Z,1355.00
2023-04-27T11:39:33.082Z,1355.00
2023-04-27T11:40:33.080Z,1358.00
2023-04-27T11:41:33.079Z,1359.00
2023-04-27T11:42:33.061Z,1360.00
2023-04-27T11:43:33.089Z,1362.00
2023-04-27T11:44:33.093Z,1365.00
2023-04-27T11:45:33.058Z,1366.00
2023-04-27T11:46:33.062Z,1370.00
2023-04-27T11:47:33.072Z,1367.00
2023-04-27T11:48:33.043Z,1364.00
2023-04-27T11:49:33.036Z,1363.00
2023-04-27T11:50:33.001Z,1362.00
2023-04-27T11:51:33.017Z,1358.00
2023-04-27T11:52:33.003Z,1354.00
2023-04-27T11:53:33.002Z,1346.00
2023-04-27T11:54:33.071Z,1337.00
2023-04-27T11:55:33.119Z,1335.00
2023-04-27T11:56:33.172Z,1329.00
2023-04-27T11:57:33.253Z,1326.00
2023-04-27T11:58:33.258Z,1324.00
2023-04-27T11:59:33.322Z,1315.00
2023-04-27T12:00:33.382Z,1312.00
2023-04-27T12:01:38.216Z,1308.00
2023-04-27T12:02:34.506Z,1302.00
2023-04-27T12:03:33.664Z,1304.00
2023-04-27T12:04:33.549Z,1297.00
2023-04-27T12:05:33.489Z,1294.00
2023-04-27T12:06:33.759Z,1291.00
2023-04-27T12:07:33.405Z,1287.00
2023-04-27T12:08:33.374Z,1285.00
2023-04-27T12:09:33.367Z,1276.00
2023-04-27T12:10:33.349Z,1269.00
2023-04-27T12:11:33.354Z,1267.00
2023-04-27T12:12:33.360Z,1264.00
2023-04-27T12:13:33.404Z,1262.00
2023-04-27T12:14:33.457Z,1258.00
2023-04-27T12:15:33.491Z,1254.00
2023-04-27T12:16:33.591Z,1249.00
2023-04-27T12:17:33.626Z,1249.00
2023-04-27T12:18:33.620Z,1245.00
2023-04-27T12:19:33.680Z,1242.00