createdAt,value
2022-10-07T00:01:05.434Z,98764.09
2022-10-07T00:03:33.333Z,98766.75
2022-10-07T00:06:07.637Z,98769.03
2022-10-07T00:08:40.635Z,98771.88
2022-10-07T00:11:18.676Z,98770.56
2022-10-07T00:13:48.097Z,98772.31
2022-10-07T00:16:21.014Z,98771.88
2022-10-07T00:18:51.768Z,98770.59
2022-10-07T00:21:20.039Z,98759.09
2022-10-07T00:23:48.772Z,98765.72
2022-10-07T00:26:20.006Z,98771.03
2022-10-07T00:28:49.789Z,98761.59
2022-10-07T00:31:25.207Z,98758.31
2022-10-07T00:33:53.213Z,98752.94
2022-10-07T00:36:25.416Z,98766.31
2022-10-07T00:38:58.761Z,98763.00
2022-10-07T00:41:33.858Z,98755.97
2022-10-07T00:44:36.782Z,98756.59
2022-10-07T00:47:30.796Z,98753.03
2022-10-07T00:50:11.807Z,98751.84
2022-10-07T00:52:44.396Z,98747.34
2022-10-07T00:55:21.256Z,98746.97
2022-10-07T00:57:52.283Z,98738.63
2022-10-07T01:00:23.471Z,98736.81
2022-10-07T01:02:51.591Z,98726.72
2022-10-07T01:05:20.124Z,98726.72
2022-10-07T01:07:49.716Z,98716.75
2022-10-07T01:10:21.831Z,98716.91
2022-10-07T01:13:32.121Z,98718.44
2022-10-07T01:16:16.839Z,98716.69
2022-10-07T01:18:56.639Z,98727.72
2022-10-07T01:22:13.127Z,98723.47
2022-10-07T01:25:24.562Z,98718.06
2022-10-07T01:28:27.386Z,98716.47
2022-10-07T01:30:58.909Z,98709.75
2022-10-07T01:33:32.978Z,98713.00
2022-10-07T01:36:22.600Z,98723.13
2022-10-07T01:38:56.825Z,98720.50
2022-10-07T01:41:25.261Z,98718.66
2022-10-07T01:43:54.798Z,98714.06
2022-10-07T01:46:25.742Z,98714.28
2022-10-07T01:48:54.989Z,98712.00
2022-10-07T01:51:26.880Z,98706.72
2022-10-07T01:54:24.338Z,98701.66
2022-10-07T01:57:15.507Z,98702.78
2022-10-07T01:59:51.359Z,98704.06
2022-10-07T02:02:47.364Z,98696.94
2022-10-07T02:05:51.508Z,98692.81
2022-10-07T02:08:46.568Z,98689.72
2022-10-07T02:11:38.723Z,98690.97
2022-10-07T02:14:11.997Z,98681.69
2022-10-07T02:17:02.131Z,98685.50
2022-10-07T02:19:34.999Z,98682.47
2022-10-07T02:22:03.840Z,98677.31
2022-10-07T02:24:37.766Z,98678.59
2022-10-07T02:27:13.212Z,98671.59
2022-10-07T02:29:45.609Z,98672.03
2022-10-07T02:32:19.516Z,98669.25
2022-10-07T02:34:54.953Z,98673.84
2022-10-07T02:37:28.869Z,98664.91
2022-10-07T02:39:57.848Z,98664.38
2022-10-07T02:43:11.252Z,98665.50
2022-10-07T02:45:48.847Z,98659.88
2022-10-07T02:48:32.845Z,98659.66
2022-10-07T02:51:04.431Z,98652.31
2022-10-07T02:53:34.837Z,98651.06
2022-10-07T02:56:03.763Z,98650.91
2022-10-07T02:58:31.394Z,98645.31
2022-10-07T03:01:02.660Z,98646.56
2022-10-07T03:03:30.541Z,98646.91
2022-10-07T03:06:05.562Z,98653.66
2022-10-07T03:08:34.271Z,98647.38
2022-10-07T03:11:02.204Z,98648.72
2022-10-07T03:13:31.297Z,98657.81
2022-10-07T03:16:05.510Z,98654.81
2022-10-07T03:18:33.686Z,98649.66
2022-10-07T03:21:33.081Z,98650.34
2022-10-07T03:24:04.914Z,98644.03
2022-10-07T03:26:37.789Z,98640.97
2022-10-07T03:29:05.642Z,98639.59
2022-10-07T03:31:33.074Z,98639.25
2022-10-07T03:34:01.508Z,98639.59
2022-10-07T03:36:29.321Z,98638.44
2022-10-07T03:38:56.721Z,98635.06
2022-10-07T03:41:25.046Z,98622.59
2022-10-07T03:43:57.488Z,98626.38
2022-10-07T03:46:26.008Z,98635.56
2022-10-07T03:48:53.919Z,98638.44
2022-10-07T03:51:21.604Z,98633.16
2022-10-07T03:53:49.983Z,98635.91
2022-10-07T03:56:17.413Z,98628.91
2022-10-07T03:58:45.084Z,98615.72
2022-10-07T04:01:15.257Z,98622.47
2022-10-07T04:03:56.528Z,98616.84
2022-10-07T04:06:25.229Z,98610.53
2022-10-07T04:08:55.371Z,98609.06
2022-10-07T04:11:24.493Z,98598.50
2022-10-07T04:13:55.672Z,98599.50
2022-10-07T04:16:25.525Z,98597.44
2022-10-07T04:18:56.147Z,98592.94
2022-10-07T04:21:24.679Z,98584.47
2022-10-07T04:23:52.173Z,98582.75
2022-10-07T04:26:19.609Z,98581.69
2022-10-07T04:28:49.255Z,98577.25
2022-10-07T04:31:22.341Z,98580.59
2022-10-07T04:33:59.508Z,98576.13
2022-10-07T04:36:32.862Z,98574.63
2022-10-07T04:39:04.512Z,98571.28
2022-10-07T04:41:35.859Z,98572.00
2022-10-07T04:44:05.943Z,98570.84
2022-10-07T04:46:37.770Z,98572.75
2022-10-07T04:49:10.644Z,98572.09
2022-10-07T04:51:38.064Z,98569.91
2022-10-07T04:54:06.908Z,98567.59
2022-10-07T04:56:50.140Z,98565.66
2022-10-07T04:59:23.459Z,98566.28
2022-10-07T05:01:51.881Z,98567.66
2022-10-07T05:04:19.277Z,98565.25
2022-10-07T05:06:47.440Z,98576.00
2022-10-07T05:09:15.541Z,98573.09
2022-10-07T05:11:45.635Z,98574.03
2022-10-07T05:14:21.379Z,98578.66
2022-10-07T05:16:51.238Z,98570.75
2022-10-07T05:19:20.827Z,98580.34
2022-10-07T05:21:48.695Z,98575.28
2022-10-07T05:24:15.986Z,98582.72
2022-10-07T05:26:43.442Z,98578.44
2022-10-07T05:29:11.000Z,98576.41
2022-10-07T05:31:43.496Z,98569.75
2022-10-07T05:34:11.771Z,98563.56
2022-10-07T05:36:39.099Z,98559.34
2022-10-07T05:39:08.951Z,98560.25
2022-10-07T05:41:51.836Z,98563.69
2022-10-07T05:44:24.172Z,98560.66
2022-10-07T05:46:53.123Z,98567.44
2022-10-07T05:49:21.614Z,98562.03
2022-10-07T05:51:49.204Z,98558.63
2022-10-07T05:54:18.053Z,98558.63
2022-10-07T05:56:45.852Z,98564.13
2022-10-07T05:59:15.197Z,98568.47
2022-10-07T06:01:44.559Z,98578.38
2022-10-07T06:04:16.904Z,98562.59
2022-10-07T06:06:47.302Z,98559.84
2022-10-07T06:09:34.071Z,98564.56
2022-10-07T06:12:25.478Z,98570.22
2022-10-07T06:14:54.915Z,98567.97
2022-10-07T06:17:22.537Z,98575.72
2022-10-07T06:19:52.483Z,98579.09
2022-10-07T06:22:22.705Z,98576.72
2022-10-07T06:24:52.081Z,98574.31
2022-10-07T06:27:19.889Z,98574.13
2022-10-07T06:29:47.174Z,98570.38
2022-10-07T06:32:14.740Z,98562.59
2022-10-07T06:34:42.392Z,98576.00
2022-10-07T06:37:10.175Z,98568.94
2022-10-07T06:39:37.629Z,98570.63
2022-10-07T06:42:05.172Z,98570.69
2022-10-07T06:44:59.845Z,98580.47
2022-10-07T06:47:27.543Z,98564.50
2022-10-07T06:49:54.890Z,98574.16
2022-10-07T06:52:22.669Z,98575.50
2022-10-07T06:54:50.095Z,98574.44
2022-10-07T06:57:44.425Z,98582.97
2022-10-07T07:00:06.740Z,98572.06
2022-10-07T07:02:36.104Z,98578.44
2022-10-07T07:05:08.566Z,98585.34
2022-10-07T07:07:37.213Z,98578.63
2022-10-07T07:10:05.071Z,98575.28
2022-10-07T07:12:34.856Z,98579.16
2022-10-07T07:15:02.270Z,98586.66
2022-10-07T07:17:31.908Z,98578.97
2022-10-07T07:19:59.562Z,98576.22
2022-10-07T07:22:27.213Z,98577.44
2022-10-07T07:24:54.488Z,98577.66
2022-10-07T07:27:22.186Z,98569.63
2022-10-07T07:29:50.346Z,98573.25
2022-10-07T07:32:17.814Z,98566.03
2022-10-07T07:34:46.356Z,98565.25
2022-10-07T07:37:20.108Z,98561.66
2022-10-07T07:39:51.335Z,98560.16
2022-10-07T07:42:19.114Z,98560.72
2022-10-07T07:44:48.074Z,98560.34
2022-10-07T07:47:17.310Z,98571.66
2022-10-07T07:49:46.095Z,98569.16
2022-10-07T07:52:19.542Z,98563.03
2022-10-07T07:54:49.784Z,98570.38
2022-10-07T07:57:17.030Z,98573.72
2022-10-07T07:59:45.136Z,98567.84
2022-10-07T08:02:15.407Z,98559.97
2022-10-07T08:04:46.855Z,98564.59
2022-10-07T08:07:15.110Z,98568.44
2022-10-07T08:09:45.545Z,98559.81
2022-10-07T08:12:14.887Z,98559.28
2022-10-07T08:14:43.314Z,98559.41
2022-10-07T08:17:11.021Z,98561.19
2022-10-07T08:19:38.735Z,98548.34
2022-10-07T08:22:07.205Z,98547.75
2022-10-07T08:24:35.194Z,98541.56
2022-10-07T08:27:02.457Z,98548.13
2022-10-07T08:29:30.365Z,98537.47
2022-10-07T08:31:57.773Z,98536.63
2022-10-07T08:34:25.099Z,98542.84
2022-10-07T08:36:52.380Z,98539.28
2022-10-07T08:39:19.608Z,98539.38
2022-10-07T08:42:13.616Z,98535.03
2022-10-07T08:44:47.544Z,98539.38
2022-10-07T08:47:20.522Z,98533.44
2022-10-07T08:50:18.964Z,98534.09
2022-10-07T08:53:04.195Z,98525.53
2022-10-07T08:55:48.708Z,98521.78
2022-10-07T08:59:04.683Z,98519.00
2022-10-07T09:02:09.816Z,98514.56
2022-10-07T09:05:08.641Z,98515.97
2022-10-07T09:07:48.095Z,98517.44
2022-10-07T09:10:44.842Z,98507.97
2022-10-07T09:13:35.803Z,98503.75
2022-10-07T09:16:36.088Z,98501.84
2022-10-07T09:19:05.295Z,98500.19
2022-10-07T09:21:46.638Z,98496.34
2022-10-07T09:24:21.218Z,98497.00
2022-10-07T09:26:56.711Z,98494.88
2022-10-07T09:29:28.354Z,98505.84
2022-10-07T09:31:58.123Z,98504.09
2022-10-07T09:34:29.324Z,98488.91
2022-10-07T09:37:27.718Z,98485.09
2022-10-07T09:40:17.028Z,98480.19
2022-10-07T09:42:45.965Z,98481.31
2022-10-07T09:45:26.588Z,98474.97
2022-10-07T09:48:33.404Z,98478.34
2022-10-07T09:51:19.398Z,98469.03
2022-10-07T09:54:04.603Z,98459.25
2022-10-07T09:56:43.311Z,98461.31
2022-10-07T09:59:23.931Z,98461.91
2022-10-07T10:01:59.341Z,98459.50
2022-10-07T10:04:37.586Z,98450.69
2022-10-07T10:07:18.142Z,98439.34
2022-10-07T10:09:57.454Z,98438.28
2022-10-07T10:12:27.147Z,98435.84
2022-10-07T10:14:58.990Z,98425.66
2022-10-07T10:17:35.149Z,98416.34
2022-10-07T10:20:23.643Z,98406.44
2022-10-07T10:22:52.754Z,98399.97
2022-10-07T10:26:04.062Z,98398.34
2022-10-07T10:29:10.617Z,98404.53
2022-10-07T10:32:02.011Z,98402.03
2022-10-07T10:34:54.383Z,98391.28
2022-10-07T10:38:01.046Z,98388.63
2022-10-07T10:40:55.713Z,98380.53
2022-10-07T10:43:25.893Z,98379.72
2022-10-07T10:46:17.877Z,98385.75
2022-10-07T10:49:39.262Z,98383.84
2022-10-07T10:52:34.291Z,98390.72
2022-10-07T10:55:42.190Z,98378.84
2022-10-07T10:58:45.576Z,98372.09
2022-10-07T11:01:37.744Z,98366.97
2022-10-07T11:04:44.614Z,98352.31
2022-10-07T11:08:01.899Z,98346.84
2022-10-07T11:10:48.704Z,98335.03
2022-10-07T11:13:37.050Z,98339.44
2022-10-07T11:16:23.917Z,98339.44
2022-10-07T11:18:57.072Z,98329.53
2022-10-07T11:21:34.993Z,98328.00
2022-10-07T11:24:26.826Z,98330.47
2022-10-07T11:27:06.732Z,98318.84
2022-10-07T11:30:03.008Z,98308.53
2022-10-07T11:32:56.153Z,98311.16
2022-10-07T11:35:34.075Z,98312.34
2022-10-07T11:38:15.672Z,98299.28
2022-10-07T11:40:53.278Z,98292.63
2022-10-07T11:43:33.428Z,98291.09
2022-10-07T11:46:14.509Z,98290.44
2022-10-07T11:49:12.671Z,98290.50
2022-10-07T11:51:51.620Z,98279.72
2022-10-07T11:54:24.671Z,98281.56
2022-10-07T11:56:53.964Z,98276.47
2022-10-07T11:59:38.477Z,98271.53
2022-10-07T12:02:38.791Z,98262.75
2022-10-07T12:05:08.568Z,98266.38
2022-10-07T12:07:44.922Z,98262.94
2022-10-07T12:10:33.839Z,98255.91
2022-10-07T12:13:22.219Z,98265.94
2022-10-07T12:15:51.489Z,98257.50
2022-10-07T12:18:28.500Z,98252.16
2022-10-07T12:21:03.871Z,98240.03
2022-10-07T12:23:40.597Z,98244.63
2022-10-07T12:26:33.010Z,98242.22
2022-10-07T12:29:00.402Z,98238.97
2022-10-07T12:31:46.502Z,98237.81
2022-10-07T12:34:40.367Z,98242.41
2022-10-07T12:37:36.505Z,98238.75
2022-10-07T12:40:22.610Z,98234.53
2022-10-07T12:43:04.179Z,98225.53
2022-10-07T12:45:35.301Z,98232.00
2022-10-07T12:48:04.713Z,98220.16
2022-10-07T12:50:33.612Z,98220.25
2022-10-07T12:53:03.317Z,98222.03
2022-10-07T12:55:41.869Z,98216.13
2022-10-07T12:59:01.970Z,98207.84
2022-10-07T13:02:32.420Z,98204.28
2022-10-07T13:05:55.379Z,98194.00
2022-10-07T13:08:44.496Z,98183.59
2022-10-07T13:11:48.410Z,98183.41
2022-10-07T13:14:31.913Z,98181.59
2022-10-07T13:17:44.792Z,98177.00
2022-10-07T13:20:38.850Z,98168.78
2022-10-07T13:23:19.352Z,98160.66
2022-10-07T13:25:53.346Z,98163.97
2022-10-07T13:28:24.007Z,98156.69
2022-10-07T13:30:52.977Z,98149.34
2022-10-07T13:33:31.754Z,98151.06
2022-10-07T13:36:15.883Z,98147.09
2022-10-07T13:38:46.367Z,98140.69
2022-10-07T13:41:30.799Z,98136.19
2022-10-07T13:44:04.572Z,98126.59
2022-10-07T13:46:34.955Z,98121.53
2022-10-07T13:49:03.473Z,98111.97
2022-10-07T13:51:42.812Z,98116.03
2022-10-07T13:54:22.655Z,98109.81
2022-10-07T13:56:50.906Z,98106.94
2022-10-07T13:59:19.480Z,98104.84
2022-10-07T14:01:53.046Z,98094.31
2022-10-07T14:04:28.724Z,98090.56
2022-10-07T14:07:21.537Z,98086.19
2022-10-07T14:10:00.498Z,98084.06
2022-10-07T14:12:44.737Z,98086.00
2022-10-07T14:15:19.671Z,98081.31
2022-10-07T14:17:56.317Z,98079.78
2022-10-07T14:20:26.744Z,98081.06
2022-10-07T14:23:17.087Z,98070.81
2022-10-07T14:25:47.254Z,98071.09
2022-10-07T14:28:23.659Z,98070.63
2022-10-07T14:31:27.510Z,98064.94
2022-10-07T14:34:26.979Z,98058.91
2022-10-07T14:37:17.814Z,98060.47
2022-10-07T14:39:48.755Z,98054.66
2022-10-07T14:42:23.038Z,98048.53
2022-10-07T14:44:52.269Z,98055.34
2022-10-07T14:47:24.524Z,98049.63
2022-10-07T14:49:53.407Z,98047.59
2022-10-07T14:52:23.522Z,98045.25
2022-10-07T14:54:55.654Z,98034.31
2022-10-07T14:57:25.291Z,98039.03
2022-10-07T14:59:53.173Z,98035.19
2022-10-07T15:02:20.949Z,98032.00
2022-10-07T15:04:49.032Z,98028.81
2022-10-07T15:07:17.550Z,98030.06
2022-10-07T15:09:46.241Z,98030.22
2022-10-07T15:12:16.149Z,98019.75
2022-10-07T15:14:43.522Z,98022.72
2022-10-07T15:17:13.041Z,98020.47
2022-10-07T15:19:40.375Z,98025.63
2022-10-07T15:22:07.704Z,98017.97
2022-10-07T15:24:35.252Z,98018.41
2022-10-07T15:27:02.548Z,98013.00
2022-10-07T15:29:29.788Z,98011.50
2022-10-07T15:31:57.060Z,98011.75
2022-10-07T15:34:25.936Z,98013.84
2022-10-07T15:36:53.284Z,98014.06
2022-10-07T15:39:20.485Z,98014.72
2022-10-07T15:41:48.538Z,98009.91
2022-10-07T15:44:22.212Z,98010.31
2022-10-07T15:46:53.564Z,98003.47
2022-10-07T15:49:20.959Z,98005.38
2022-10-07T15:51:48.495Z,98004.00
2022-10-07T15:54:16.289Z,98004.41
2022-10-07T15:56:45.228Z,98009.69
2022-10-07T15:59:12.517Z,98007.28
2022-10-07T16:01:39.776Z,98007.88
2022-10-07T16:04:12.989Z,98007.75
2022-10-07T16:06:40.315Z,98010.13
2022-10-07T16:09:07.630Z,98006.06
2022-10-07T16:11:35.125Z,98003.47
2022-10-07T16:14:03.044Z,98004.16
2022-10-07T16:16:32.337Z,97998.28
2022-10-07T16:19:00.803Z,98001.78
2022-10-07T16:21:40.269Z,97998.00
2022-10-07T16:24:18.425Z,98003.78
2022-10-07T16:26:47.858Z,98001.00
2022-10-07T16:29:37.815Z,97992.06
2022-10-07T16:32:10.342Z,98003.09
2022-10-07T16:34:40.585Z,98002.75
2022-10-07T16:37:07.764Z,97996.69
2022-10-07T16:39:34.934Z,98005.03
2022-10-07T16:42:02.215Z,97997.97
2022-10-07T16:44:29.759Z,97997.31
2022-10-07T16:46:58.045Z,97993.69
2022-10-07T16:49:27.723Z,97993.81
2022-10-07T16:51:55.274Z,97997.56
2022-10-07T16:54:22.757Z,97991.75
2022-10-07T16:56:52.664Z,98003.50
2022-10-07T16:59:24.969Z,97995.56
2022-10-07T17:01:56.969Z,97997.13
2022-10-07T17:04:25.606Z,97997.81
2022-10-07T17:06:53.676Z,97996.25
2022-10-07T17:09:22.154Z,97992.28
2022-10-07T17:11:49.534Z,97983.00
2022-10-07T17:14:20.211Z,97983.53
2022-10-07T17:16:55.778Z,97980.94
2022-10-07T17:19:26.410Z,97982.53
2022-10-07T17:21:54.869Z,97984.16
2022-10-07T17:24:23.349Z,97979.44
2022-10-07T17:26:52.572Z,97976.03
2022-10-07T17:29:21.910Z,97971.59
2022-10-07T17:31:50.943Z,97979.63
2022-10-07T17:34:20.792Z,97972.72
2022-10-07T17:36:49.299Z,97970.66
2022-10-07T17:39:17.457Z,97971.19
2022-10-07T17:41:44.759Z,97969.84
2022-10-07T17:44:13.162Z,97967.81
2022-10-07T17:46:41.257Z,97967.53
2022-10-07T17:49:14.650Z,97965.91
2022-10-07T17:51:43.489Z,97972.50
2022-10-07T17:54:13.459Z,97969.88
2022-10-07T17:56:41.261Z,97965.69
2022-10-07T17:59:08.582Z,97967.53
2022-10-07T18:01:36.419Z,97965.41
2022-10-07T18:04:12.910Z,97956.50
2022-10-07T18:06:42.928Z,97959.81
2022-10-07T18:09:15.071Z,97960.91
2022-10-07T18:12:01.135Z,97957.50
2022-10-07T18:14:51.148Z,97950.13
2022-10-07T18:17:21.252Z,97944.34
2022-10-07T18:19:48.509Z,97945.97
2022-10-07T18:22:15.812Z,97945.19
2022-10-07T18:24:43.036Z,97941.44
2022-10-07T18:27:10.325Z,97942.84
2022-10-07T18:29:38.259Z,97932.28
2022-10-07T18:32:09.256Z,97926.66
2022-10-07T18:34:36.723Z,97940.25
2022-10-07T18:37:04.175Z,97942.38
2022-10-07T18:39:31.611Z,97934.13
2022-10-07T18:41:59.078Z,97924.84
2022-10-07T18:44:27.380Z,97931.53
2022-10-07T18:46:55.222Z,97927.53
2022-10-07T18:49:22.995Z,97924.16
2022-10-07T18:51:53.203Z,97925.72
2022-10-07T18:54:21.206Z,97923.88
2022-10-07T18:56:49.668Z,97924.16
2022-10-07T18:59:18.757Z,97923.34
2022-10-07T19:01:50.117Z,97916.19
2022-10-07T19:04:19.091Z,97919.38
2022-10-07T19:06:47.017Z,97914.88
2022-10-07T19:09:20.716Z,97920.47
2022-10-07T19:11:49.262Z,97914.13
2022-10-07T19:14:16.879Z,97917.53
2022-10-07T19:16:51.554Z,97919.94
2022-10-07T19:19:22.355Z,97913.84
2022-10-07T19:21:55.452Z,97913.88
2022-10-07T19:24:42.740Z,97913.34
2022-10-07T19:27:09.993Z,97917.31
2022-10-07T19:29:37.252Z,97912.25
2022-10-07T19:32:08.461Z,97908.28
2022-10-07T19:34:36.499Z,97911.97
2022-10-07T19:37:03.783Z,97911.19
2022-10-07T19:39:33.218Z,97905.63
2022-10-07T19:42:00.412Z,97908.28
2022-10-07T19:44:28.327Z,97904.84
2022-10-07T19:46:55.931Z,97904.06
2022-10-07T19:49:23.185Z,97900.34
2022-10-07T19:51:50.408Z,97900.56
2022-10-07T19:54:17.681Z,97901.41
2022-10-07T19:56:45.362Z,97900.59
2022-10-07T19:59:14.616Z,97904.31
2022-10-07T20:01:45.331Z,97897.19
2022-10-07T20:04:17.101Z,97889.75
2022-10-07T20:06:44.798Z,97892.38
2022-10-07T20:09:15.743Z,97894.53
2022-10-07T20:11:43.726Z,97884.19
2022-10-07T20:14:11.387Z,97888.97
2022-10-07T20:16:39.485Z,97893.97
2022-10-07T20:19:12.684Z,97888.69
2022-10-07T20:21:40.340Z,97890.28
2022-10-07T20:24:08.898Z,97888.69
2022-10-07T20:26:38.557Z,97884.97
2022-10-07T20:29:10.199Z,97884.97
2022-10-07T20:31:40.809Z,97887.13
2022-10-07T20:34:11.540Z,97885.78
2022-10-07T20:36:39.115Z,97883.66
2022-10-07T20:39:38.935Z,97882.59
2022-10-07T20:42:24.352Z,97882.09
2022-10-07T20:44:53.131Z,97881.28
2022-10-07T20:47:26.080Z,97880.69
2022-10-07T20:49:56.524Z,97880.47
2022-10-07T20:52:27.229Z,97882.88
2022-10-07T20:54:54.691Z,97883.38
2022-10-07T20:57:25.735Z,97879.94
2022-10-07T20:59:53.308Z,97873.06
2022-10-07T21:02:23.279Z,97876.78
2022-10-07T21:04:50.726Z,97873.31
2022-10-07T21:07:19.585Z,97881.25
2022-10-07T21:09:48.102Z,97872.00
2022-10-07T21:12:17.206Z,97877.53
2022-10-07T21:14:44.926Z,97878.88
2022-10-07T21:17:12.393Z,97878.63
2022-10-07T21:19:40.181Z,97870.66
2022-10-07T21:22:07.990Z,97877.03
2022-10-07T21:24:35.683Z,97866.44
2022-10-07T21:27:07.652Z,97866.44
2022-10-07T21:29:40.193Z,97873.31
2022-10-07T21:32:11.796Z,97871.47
2022-10-07T21:34:39.147Z,97868.81
2022-10-07T21:37:06.728Z,97864.06
2022-10-07T21:39:34.204Z,97870.13
2022-10-07T21:42:01.946Z,97861.41
2022-10-07T21:44:29.578Z,97856.88
2022-10-07T21:46:59.946Z,97861.69
2022-10-07T21:49:27.275Z,97863.00
2022-10-07T21:51:54.448Z,97859.03
2022-10-07T21:54:21.785Z,97859.53
2022-10-07T21:56:50.173Z,97854.25
2022-10-07T21:59:17.418Z,97855.56
2022-10-07T22:01:44.723Z,97852.66
2022-10-07T22:04:17.824Z,97853.44
2022-10-07T22:07:04.427Z,97845.75
2022-10-07T22:09:32.205Z,97849.22
2022-10-07T22:11:59.562Z,97846.03
2022-10-07T22:14:27.791Z,97839.13
2022-10-07T22:16:55.757Z,97833.56
2022-10-07T22:19:23.227Z,97832.00
2022-10-07T22:21:50.544Z,97831.19
2022-10-07T22:24:17.867Z,97834.91
2022-10-07T22:26:47.717Z,97823.53
2022-10-07T22:29:18.164Z,97822.97
2022-10-07T22:31:45.814Z,97828.78
2022-10-07T22:34:33.340Z,97821.38
2022-10-07T22:37:01.094Z,97817.16
2022-10-07T22:39:31.992Z,97819.81
2022-10-07T22:42:01.417Z,97816.38
2022-10-07T22:44:28.693Z,97806.28
2022-10-07T22:46:57.083Z,97808.16
2022-10-07T22:49:29.317Z,97801.25
2022-10-07T22:51:58.346Z,97807.59
2022-10-07T22:54:26.362Z,97806.84
2022-10-07T22:56:53.596Z,97806.28
2022-10-07T22:59:21.229Z,97803.63
2022-10-07T23:01:48.503Z,97800.72
2022-10-07T23:04:15.833Z,97811.81
2022-10-07T23:06:43.065Z,97799.91
2022-10-07T23:09:10.664Z,97799.91
2022-10-07T23:11:37.889Z,97796.50
2022-10-07T23:14:05.734Z,97794.38
2022-10-07T23:16:34.228Z,97798.84
2022-10-07T23:19:01.558Z,97796.75
2022-10-07T23:21:34.267Z,97791.19
2022-10-07T23:24:06.894Z,97794.59
2022-10-07T23:26:36.769Z,97782.97
2022-10-07T23:29:04.364Z,97781.09
2022-10-07T23:31:33.079Z,97788.75
2022-10-07T23:34:01.960Z,97783.50
2022-10-07T23:36:30.031Z,97777.41
2022-10-07T23:39:00.194Z,97775.78
2022-10-07T23:41:30.060Z,97778.97
2022-10-07T23:44:02.238Z,97773.94
2022-10-07T23:46:33.960Z,97776.59
2022-10-07T23:49:02.485Z,97774.19
2022-10-07T23:51:31.493Z,97774.72
2022-10-07T23:54:01.407Z,97769.16
2022-10-07T23:56:29.060Z,97765.44
2022-10-07T23:58:56.328Z,97763.34
