createdAt,value
2018-04-28T00:00:44.688Z,7.90
2018-04-28T00:01:44.655Z,6.80
2018-04-28T00:02:44.624Z,6.50
2018-04-28T00:03:44.599Z,7.10
2018-04-28T00:04:44.574Z,6.60
2018-04-28T00:05:44.552Z,6.70
2018-04-28T00:06:44.520Z,6.60
2018-04-28T00:07:44.497Z,7.10
2018-04-28T00:08:44.472Z,7.00
2018-04-28T00:09:44.492Z,6.80
2018-04-28T00:10:44.416Z,6.70
2018-04-28T00:11:44.390Z,6.40
2018-04-28T00:12:44.365Z,6.80
2018-04-28T00:13:44.338Z,6.90
2018-04-28T00:14:44.313Z,7.00
2018-04-28T00:15:44.286Z,6.50
2018-04-28T00:16:44.260Z,7.00
2018-04-28T00:17:44.234Z,7.30
2018-04-28T00:18:44.208Z,6.80
2018-04-28T00:19:44.183Z,6.40
2018-04-28T00:20:44.156Z,7.10
2018-04-28T00:21:44.129Z,7.00
2018-04-28T00:22:44.110Z,7.00
2018-04-28T00:23:44.077Z,6.80
2018-04-28T00:24:44.051Z,6.90
2018-04-28T00:25:44.024Z,7.30
2018-04-28T00:26:44.000Z,7.70
2018-04-28T00:27:43.975Z,7.40
2018-04-28T00:28:43.950Z,6.90
2018-04-28T00:29:43.920Z,7.20
2018-04-28T00:30:43.893Z,7.40
2018-04-28T00:31:43.870Z,7.40
2018-04-28T00:32:43.843Z,7.40
2018-04-28T00:33:43.814Z,7.00
2018-04-28T00:34:43.788Z,7.10
2018-04-28T00:35:43.762Z,7.30
2018-04-28T00:36:43.736Z,7.70
2018-04-28T00:37:43.709Z,7.20
2018-04-28T00:38:43.683Z,7.90
2018-04-28T00:39:43.657Z,7.40
2018-04-28T00:40:43.632Z,7.30
2018-04-28T00:41:43.603Z,7.30
2018-04-28T00:42:43.577Z,7.90
2018-04-28T00:43:43.551Z,7.10
2018-04-28T00:44:43.525Z,7.70
2018-04-28T00:45:43.500Z,7.30
2018-04-28T00:46:43.473Z,7.60
2018-04-28T00:47:43.445Z,7.90
2018-04-28T00:48:43.419Z,7.60
2018-04-28T00:49:43.397Z,7.60
2018-04-28T00:50:43.368Z,7.90
2018-04-28T00:51:43.344Z,7.70
2018-04-28T00:52:43.313Z,7.40
2018-04-28T00:53:43.286Z,7.20
2018-04-28T00:54:43.260Z,7.60
2018-04-28T00:55:43.234Z,7.70
2018-04-28T00:56:43.207Z,7.80
2018-04-28T00:57:43.180Z,7.20
2018-04-28T00:58:43.153Z,7.40
2018-04-28T00:59:43.127Z,7.80
2018-04-28T01:00:43.101Z,6.90
2018-04-28T01:01:43.074Z,7.60
2018-04-28T01:02:43.050Z,7.90
2018-04-28T01:03:43.021Z,7.50
2018-04-28T01:04:42.995Z,8.00
2018-04-28T01:05:42.979Z,7.70
2018-04-28T01:06:42.941Z,7.50
2018-04-28T01:07:42.915Z,7.60
2018-04-28T01:08:42.889Z,7.50
2018-04-28T01:09:42.867Z,7.80
2018-04-28T01:10:42.835Z,7.90
2018-04-28T01:11:42.813Z,7.70
2018-04-28T01:12:42.782Z,7.70
2018-04-28T01:13:42.760Z,7.90
2018-04-28T01:14:42.732Z,7.60
2018-04-28T01:15:42.704Z,8.00
2018-04-28T01:16:42.676Z,7.60
2018-04-28T01:17:42.649Z,7.90
2018-04-28T01:18:42.622Z,7.40
2018-04-28T01:19:42.597Z,7.90
2018-04-28T01:20:42.572Z,8.00
2018-04-28T01:21:42.546Z,7.90
2018-04-28T01:22:42.519Z,7.60
2018-04-28T01:23:42.491Z,7.50
2018-04-28T01:24:42.463Z,7.70
2018-04-28T01:25:42.435Z,7.50
2018-04-28T01:26:42.417Z,7.40
2018-04-28T01:27:42.383Z,7.70
2018-04-28T01:28:42.360Z,8.10
2018-04-28T01:29:42.329Z,7.60
2018-04-28T01:30:42.305Z,7.70
2018-04-28T01:31:42.280Z,8.40
2018-04-28T01:32:42.249Z,7.90
2018-04-28T01:33:42.222Z,7.70
2018-04-28T01:34:42.195Z,7.70
2018-04-28T01:35:42.174Z,7.70
2018-04-28T01:36:42.142Z,7.20
2018-04-28T01:37:42.115Z,7.60
2018-04-28T01:38:42.091Z,7.60
2018-04-28T01:39:42.062Z,8.00
2018-04-28T01:40:42.036Z,8.00
2018-04-28T01:41:42.008Z,7.90
2018-04-28T01:42:41.986Z,7.50
2018-04-28T01:43:41.955Z,7.90
2018-04-28T01:44:41.929Z,7.60
2018-04-28T01:45:41.901Z,7.50
2018-04-28T01:46:41.875Z,7.40
2018-04-28T01:47:41.848Z,7.80
2018-04-28T01:48:41.823Z,7.30
2018-04-28T01:49:41.795Z,7.80
2018-04-28T01:50:41.767Z,7.60
2018-04-28T01:51:41.742Z,7.80
2018-04-28T01:52:41.720Z,7.30
2018-04-28T01:53:41.687Z,7.80
2018-04-28T01:54:41.661Z,7.70
2018-04-28T01:55:42.017Z,7.80
2018-04-28T01:56:41.608Z,7.80
2018-04-28T01:57:41.583Z,7.80
2018-04-28T01:58:41.556Z,8.50
2018-04-28T01:59:41.528Z,8.40
2018-04-28T02:00:41.502Z,7.00
2018-04-28T02:01:41.477Z,7.90
2018-04-28T02:02:41.448Z,7.80
2018-04-28T02:03:41.433Z,8.20
2018-04-28T02:04:41.395Z,7.60
2018-04-28T02:05:41.369Z,7.40
2018-04-28T02:06:41.340Z,7.40
2018-04-28T02:07:41.314Z,7.40
2018-04-28T02:08:41.297Z,7.80
2018-04-28T02:09:41.260Z,7.70
2018-04-28T02:10:41.234Z,7.50
2018-04-28T02:11:41.207Z,7.30
2018-04-28T02:12:41.181Z,8.00
2018-04-28T02:13:41.152Z,7.40
2018-04-28T02:14:41.126Z,8.10
2018-04-28T02:15:41.100Z,7.80
2018-04-28T02:16:41.073Z,7.60
2018-04-28T02:17:41.047Z,8.40
2018-04-28T02:18:41.031Z,7.60
2018-04-28T02:19:40.992Z,7.30
2018-04-28T02:20:40.966Z,7.60
2018-04-28T02:21:40.938Z,7.60
2018-04-28T02:22:40.911Z,7.70
2018-04-28T02:23:40.888Z,7.70
2018-04-28T02:24:40.858Z,7.90
2018-04-28T02:25:40.831Z,7.60
2018-04-28T02:26:40.804Z,7.80
2018-04-28T02:27:40.777Z,7.80
2018-04-28T02:28:40.755Z,7.60
2018-04-28T02:29:40.723Z,8.20
2018-04-28T02:30:40.697Z,8.10
2018-04-28T02:31:40.670Z,7.20
2018-04-28T02:32:40.643Z,7.40
2018-04-28T02:33:40.616Z,7.80
2018-04-28T02:34:40.594Z,7.00
2018-04-28T02:35:40.562Z,7.10
2018-04-28T02:36:40.536Z,7.30
2018-04-28T02:37:40.508Z,7.50
2018-04-28T02:38:40.484Z,7.50
2018-04-28T02:39:40.460Z,7.60
2018-04-28T02:40:40.428Z,7.60
2018-04-28T02:41:40.404Z,7.50
2018-04-28T02:42:40.374Z,7.60
2018-04-28T02:43:40.347Z,7.10
2018-04-28T02:44:40.321Z,7.20
2018-04-28T02:45:40.293Z,7.00
2018-04-28T02:46:40.267Z,7.60
2018-04-28T02:47:40.242Z,7.20
2018-04-28T02:48:40.213Z,6.90
2018-04-28T02:49:40.187Z,7.40
2018-04-28T02:50:40.172Z,6.40
2018-04-28T02:51:40.134Z,7.20
2018-04-28T02:52:40.106Z,7.20
2018-04-28T02:53:40.081Z,7.60
2018-04-28T02:54:40.053Z,7.00
2018-04-28T02:55:40.032Z,6.90
2018-04-28T02:56:40.000Z,7.20
2018-04-28T02:57:39.972Z,6.70
2018-04-28T02:58:39.949Z,7.10
2018-04-28T02:59:39.920Z,7.20
2018-04-28T03:00:39.893Z,7.60
2018-04-28T03:01:39.865Z,7.00
2018-04-28T03:02:39.839Z,7.50
2018-04-28T03:03:39.814Z,8.20
2018-04-28T03:04:39.787Z,7.50
2018-04-28T03:05:39.758Z,7.10
2018-04-28T03:06:39.731Z,6.90
2018-04-28T03:07:39.706Z,7.30
2018-04-28T03:08:39.680Z,7.70
2018-04-28T03:09:39.654Z,7.50
2018-04-28T03:10:39.626Z,7.10
2018-04-28T03:11:39.599Z,7.70
2018-04-28T03:12:39.572Z,6.90
2018-04-28T03:13:39.546Z,7.10
2018-04-28T03:14:39.524Z,7.40
2018-04-28T03:15:39.493Z,6.90
2018-04-28T03:16:39.466Z,7.10
2018-04-28T03:17:39.439Z,7.40
2018-04-28T03:18:39.415Z,7.40
2018-04-28T03:19:39.386Z,7.80
2018-04-28T03:20:39.360Z,7.50
2018-04-28T03:21:39.332Z,7.20
2018-04-28T03:22:39.305Z,7.20
2018-04-28T03:23:39.279Z,7.20
2018-04-28T03:24:39.253Z,7.50
2018-04-28T03:25:39.226Z,7.50
2018-04-28T03:26:39.200Z,6.90
2018-04-28T03:27:39.173Z,7.10
2018-04-28T03:28:39.147Z,7.00
2018-04-28T03:29:39.126Z,7.00
2018-04-28T03:30:39.094Z,7.00
2018-04-28T03:31:39.067Z,7.30
2018-04-28T03:32:39.042Z,7.00
2018-04-28T03:33:39.033Z,7.70
2018-04-28T03:34:38.992Z,7.20
2018-04-28T03:35:38.963Z,7.20
2018-04-28T03:36:38.938Z,7.20
2018-04-28T03:37:38.910Z,7.00
2018-04-28T03:38:38.881Z,7.20
2018-04-28T03:39:38.856Z,7.40
2018-04-28T03:40:38.828Z,7.50
2018-04-28T03:41:38.801Z,7.20
2018-04-28T03:42:38.775Z,7.10
2018-04-28T03:43:38.749Z,7.20
2018-04-28T03:44:38.723Z,7.80
2018-04-28T03:45:38.699Z,7.10
2018-04-28T03:46:38.672Z,7.50
2018-04-28T03:47:38.643Z,7.20
2018-04-28T03:48:38.615Z,7.10
2018-04-28T03:49:38.588Z,6.90
2018-04-28T03:50:38.566Z,7.10
2018-04-28T03:51:38.535Z,6.80
2018-04-28T03:52:38.512Z,7.40
2018-04-28T03:53:38.484Z,7.60
2018-04-28T03:54:38.458Z,7.40
2018-04-28T03:55:38.428Z,7.40
2018-04-28T03:56:38.402Z,7.30
2018-04-28T03:57:38.375Z,7.50
2018-04-28T03:58:38.348Z,7.80
2018-04-28T03:59:38.321Z,7.20
2018-04-28T04:00:38.295Z,6.90
2018-04-28T04:01:38.268Z,7.30
2018-04-28T04:02:38.241Z,8.20
2018-04-28T04:03:38.220Z,7.40
2018-04-28T04:04:38.191Z,7.40
2018-04-28T04:05:38.167Z,7.90
2018-04-28T04:06:38.134Z,7.70
2018-04-28T04:07:38.109Z,6.90
2018-04-28T04:08:38.081Z,7.50
2018-04-28T04:09:38.053Z,7.20
2018-04-28T04:10:38.031Z,7.90
2018-04-28T04:11:38.003Z,7.60
2018-04-28T04:12:37.973Z,7.20
2018-04-28T04:13:37.946Z,7.70
2018-04-28T04:14:37.920Z,8.00
2018-04-28T04:15:37.893Z,8.00
2018-04-28T04:16:37.871Z,7.90
2018-04-28T04:17:37.840Z,7.80
2018-04-28T04:18:37.814Z,8.20
2018-04-28T04:19:37.790Z,8.20
2018-04-28T04:20:37.761Z,8.40
2018-04-28T04:21:37.732Z,7.60
2018-04-28T04:22:37.705Z,7.70
2018-04-28T04:23:37.678Z,8.40
2018-04-28T04:24:37.659Z,8.50
2018-04-28T04:25:37.626Z,7.80
2018-04-28T04:26:37.600Z,7.50
2018-04-28T04:27:37.571Z,8.40
2018-04-28T04:28:37.544Z,7.80
2018-04-28T04:29:37.517Z,7.70
2018-04-28T04:30:37.490Z,8.20
2018-04-28T04:31:37.463Z,7.40
2018-04-28T04:32:37.438Z,7.50
2018-04-28T04:33:37.411Z,7.70
2018-04-28T04:34:37.386Z,7.20
2018-04-28T04:35:37.356Z,7.00
2018-04-28T04:36:37.329Z,7.00
2018-04-28T04:37:37.380Z,7.10
2018-04-28T04:38:37.275Z,7.10
2018-04-28T04:39:37.250Z,7.10
2018-04-28T04:40:37.223Z,7.00
2018-04-28T04:41:37.198Z,7.10
2018-04-28T04:42:37.169Z,7.20
2018-04-28T04:43:37.142Z,7.10
2018-04-28T04:44:37.121Z,7.60
2018-04-28T04:45:37.089Z,7.00
2018-04-28T04:46:37.064Z,7.20
2018-04-28T04:47:37.036Z,7.70
2018-04-28T04:48:37.013Z,7.40
2018-04-28T04:49:36.983Z,7.40
2018-04-28T04:50:36.956Z,7.00
2018-04-28T04:51:36.930Z,7.40
2018-04-28T04:52:36.903Z,7.50
2018-04-28T04:53:36.876Z,7.10
2018-04-28T04:54:36.856Z,7.60
2018-04-28T04:55:36.825Z,7.00
2018-04-28T04:56:36.798Z,7.40
2018-04-28T04:57:36.771Z,7.60
2018-04-28T04:58:36.745Z,7.20
2018-04-28T04:59:36.721Z,7.40
2018-04-28T05:00:36.694Z,7.40
2018-04-28T05:01:36.666Z,7.20
2018-04-28T05:02:36.641Z,7.30
2018-04-28T05:03:36.615Z,7.20
2018-04-28T05:04:36.589Z,7.00
2018-04-28T05:05:36.563Z,7.30
2018-04-28T05:06:36.538Z,6.90
2018-04-28T05:07:36.514Z,7.00
2018-04-28T05:08:36.527Z,7.50
2018-04-28T05:09:36.460Z,6.60
2018-04-28T05:10:36.435Z,7.30
2018-04-28T05:11:36.410Z,6.90
2018-04-28T05:12:36.384Z,6.70
2018-04-28T05:13:36.359Z,7.40
2018-04-28T05:14:36.336Z,6.60
2018-04-28T05:15:36.310Z,6.80
2018-04-28T05:16:36.285Z,6.70
2018-04-28T05:17:36.257Z,7.40
2018-04-28T05:18:36.233Z,6.90
2018-04-28T05:19:36.210Z,7.10
2018-04-28T05:20:36.183Z,6.80
2018-04-28T05:21:36.159Z,6.90
2018-04-28T05:22:36.134Z,6.30
2018-04-28T05:23:36.115Z,6.70
2018-04-28T05:24:36.084Z,6.10
2018-04-28T05:25:36.060Z,6.30
2018-04-28T05:26:36.036Z,6.40
2018-04-28T05:27:36.011Z,6.40
2018-04-28T05:28:35.985Z,6.20
2018-04-28T05:29:35.959Z,6.50
2018-04-28T05:30:35.940Z,6.30
2018-04-28T05:31:35.911Z,6.30
2018-04-28T05:32:35.893Z,5.80
2018-04-28T05:33:35.861Z,6.30
2018-04-28T05:34:35.840Z,5.70
2018-04-28T05:35:35.814Z,5.90
2018-04-28T05:36:35.790Z,5.50
2018-04-28T05:37:35.765Z,6.20
2018-04-28T05:38:35.745Z,5.80
2018-04-28T05:39:35.716Z,5.60
2018-04-28T05:40:35.694Z,5.60
2018-04-28T05:41:35.668Z,5.80
2018-04-28T05:42:35.644Z,5.40
2018-04-28T05:43:35.620Z,5.50
2018-04-28T05:44:35.597Z,5.90
2018-04-28T05:45:35.573Z,5.50
2018-04-28T05:46:35.549Z,5.90
2018-04-28T05:47:35.526Z,5.90
2018-04-28T05:48:35.503Z,6.00
2018-04-28T05:49:35.479Z,5.50
2018-04-28T05:50:35.456Z,5.50
2018-04-28T05:51:35.433Z,5.50
2018-04-28T05:52:35.420Z,5.60
2018-04-28T05:53:35.386Z,5.90
2018-04-28T05:54:35.364Z,5.80
2018-04-28T05:55:35.341Z,5.80
2018-04-28T05:56:35.319Z,6.30
2018-04-28T05:57:35.295Z,6.90
2018-04-28T05:58:35.274Z,6.70
2018-04-28T05:59:35.250Z,7.00
2018-04-28T06:00:35.228Z,6.50
2018-04-28T06:01:35.204Z,7.30
2018-04-28T06:02:35.185Z,6.30
2018-04-28T06:03:35.168Z,6.70
2018-04-28T06:04:35.137Z,6.90
2018-04-28T06:05:35.112Z,6.40
2018-04-28T06:06:35.097Z,6.20
2018-04-28T06:07:35.070Z,6.40
2018-04-28T06:08:35.047Z,6.30
2018-04-28T06:09:35.022Z,6.70
2018-04-28T06:10:34.998Z,6.40
2018-04-28T06:11:34.975Z,6.40
2018-04-28T06:12:34.952Z,6.90
2018-04-28T06:13:34.929Z,6.50
2018-04-28T06:14:34.905Z,6.10
2018-04-28T06:15:34.883Z,6.80
2018-04-28T06:16:34.861Z,6.30
2018-04-28T06:17:34.843Z,6.40
2018-04-28T06:18:34.814Z,7.90
2018-04-28T06:19:34.802Z,6.90
2018-04-28T06:20:34.769Z,7.70
2018-04-28T06:21:34.745Z,7.40
2018-04-28T06:22:34.723Z,6.90
2018-04-28T06:23:34.700Z,7.60
2018-04-28T06:24:34.681Z,7.60
2018-04-28T06:25:34.655Z,7.40
2018-04-28T06:26:34.632Z,7.40
2018-04-28T06:27:34.610Z,6.90
2018-04-28T06:28:34.587Z,6.80
2018-04-28T06:29:34.563Z,6.50
2018-04-28T06:30:34.541Z,6.70
2018-04-28T06:31:34.522Z,6.40
2018-04-28T06:32:34.499Z,6.40
2018-04-28T06:33:34.479Z,6.30
2018-04-28T06:34:34.452Z,5.90
2018-04-28T06:35:34.432Z,6.60
2018-04-28T06:36:34.408Z,5.90
2018-04-28T06:37:34.385Z,6.50
2018-04-28T06:38:34.363Z,6.20
2018-04-28T06:39:34.346Z,6.10
2018-04-28T06:40:34.322Z,6.20
2018-04-28T06:41:34.298Z,6.20
2018-04-28T06:42:34.276Z,6.20
2018-04-28T06:43:34.258Z,6.80
2018-04-28T06:44:34.235Z,6.50
2018-04-28T06:45:34.211Z,6.70
2018-04-28T06:46:34.190Z,6.50
2018-04-28T06:47:34.168Z,6.70
2018-04-28T06:48:34.147Z,6.90
2018-04-28T06:49:34.124Z,6.70
2018-04-28T06:50:34.102Z,6.90
2018-04-28T06:51:34.082Z,6.50
2018-04-28T06:52:34.060Z,6.10
2018-04-28T06:53:34.038Z,6.00
2018-04-28T06:54:34.018Z,6.20
2018-04-28T06:55:33.996Z,6.80
2018-04-28T06:56:33.978Z,5.80
2018-04-28T06:57:33.958Z,6.50
2018-04-28T06:58:33.953Z,5.80
2018-04-28T06:59:33.932Z,5.80
2018-04-28T07:00:33.893Z,5.40
2018-04-28T07:01:33.873Z,6.40
2018-04-28T07:02:33.853Z,5.30
2018-04-28T07:03:33.833Z,6.10
2018-04-28T07:04:33.840Z,5.90
2018-04-28T07:05:33.795Z,5.70
2018-04-28T07:06:33.773Z,5.50
2018-04-28T07:07:33.753Z,5.70
2018-04-28T07:08:33.735Z,5.70
2018-04-28T07:09:33.715Z,5.30
2018-04-28T07:10:33.698Z,5.60
2018-04-28T07:11:33.677Z,5.60
2018-04-28T07:12:33.659Z,5.60
2018-04-28T07:13:33.638Z,5.40
2018-04-28T07:14:33.619Z,6.20
2018-04-28T07:15:33.603Z,5.90
2018-04-28T07:16:33.587Z,5.70
2018-04-28T07:17:33.569Z,6.10
2018-04-28T07:18:33.545Z,5.80
2018-04-28T07:19:33.526Z,5.90
2018-04-28T07:20:33.506Z,6.00
2018-04-28T07:21:33.495Z,6.20
2018-04-28T07:22:33.473Z,6.00
2018-04-28T07:23:33.449Z,6.40
2018-04-28T07:24:33.430Z,6.40
2018-04-28T07:25:33.411Z,5.60
2018-04-28T07:26:33.392Z,6.40
2018-04-28T07:27:33.373Z,5.80
2018-04-28T07:28:33.359Z,6.00
2018-04-28T07:29:33.335Z,5.60
2018-04-28T07:30:33.315Z,5.90
2018-04-28T07:31:33.297Z,5.60
2018-04-28T07:32:33.284Z,5.80
2018-04-28T07:33:33.258Z,5.80
2018-04-28T07:34:33.240Z,5.80
2018-04-28T07:35:33.226Z,5.90
2018-04-28T07:36:33.203Z,5.50
2018-04-28T07:37:33.184Z,5.60
2018-04-28T07:38:33.165Z,6.40
2018-04-28T07:39:33.148Z,5.30
2018-04-28T07:40:33.130Z,5.50
2018-04-28T07:41:33.111Z,5.70
2018-04-28T07:42:33.096Z,5.40
2018-04-28T07:43:33.077Z,5.40
2018-04-28T07:44:33.058Z,6.00
2018-04-28T07:45:33.040Z,5.80
2018-04-28T07:46:33.023Z,5.70
2018-04-28T07:47:33.035Z,5.90
2018-04-28T07:48:32.993Z,5.90
2018-04-28T07:49:32.970Z,5.50
2018-04-28T07:50:32.953Z,6.70
2018-04-28T07:51:32.940Z,5.60
2018-04-28T07:52:32.917Z,5.90
2018-04-28T07:53:32.902Z,6.00
2018-04-28T07:54:32.888Z,6.00
2018-04-28T07:55:32.864Z,6.00
2018-04-28T07:56:32.847Z,5.50
2018-04-28T07:57:32.829Z,6.10
2018-04-28T07:58:32.812Z,5.90
2018-04-28T07:59:32.794Z,6.20
2018-04-28T08:00:32.779Z,6.20
2018-04-28T08:01:32.767Z,6.20
2018-04-28T08:02:32.743Z,6.20
2018-04-28T08:03:32.726Z,6.00
2018-04-28T08:04:32.711Z,5.90
2018-04-28T08:05:32.694Z,5.60
2018-04-28T08:06:32.675Z,5.90
2018-04-28T08:07:32.663Z,6.10
2018-04-28T08:08:32.643Z,5.70
2018-04-28T08:09:32.625Z,5.70
2018-04-28T08:10:32.609Z,5.80
2018-04-28T08:11:32.594Z,5.70
2018-04-28T08:12:32.580Z,5.90
2018-04-28T08:13:32.560Z,6.40
2018-04-28T08:14:32.747Z,5.60
2018-04-28T08:15:32.529Z,5.70
2018-04-28T08:16:32.523Z,5.30
2018-04-28T08:17:32.497Z,5.80
2018-04-28T08:18:32.481Z,5.90
2018-04-28T08:19:32.466Z,5.90
2018-04-28T08:20:32.450Z,5.60
2018-04-28T08:21:32.635Z,5.70
2018-04-28T08:22:32.420Z,5.90
2018-04-28T08:23:32.408Z,5.70
2018-04-28T08:24:32.386Z,5.00
2018-04-28T08:25:32.377Z,5.70
2018-04-28T08:26:32.395Z,6.00
2018-04-28T08:27:32.338Z,5.70
2018-04-28T08:28:32.322Z,6.00
2018-04-28T08:29:32.309Z,5.40
2018-04-28T08:30:32.291Z,5.70
2018-04-28T08:31:32.277Z,5.30
2018-04-28T08:32:32.464Z,5.40
2018-04-28T08:33:32.245Z,5.30
2018-04-28T08:34:32.233Z,5.50
2018-04-28T08:35:32.217Z,5.30
2018-04-28T08:36:32.200Z,5.10
2018-04-28T08:37:32.190Z,5.30
2018-04-28T08:38:32.171Z,4.80
2018-04-28T08:39:32.160Z,4.70
2018-04-28T08:40:32.196Z,5.00
2018-04-28T08:41:32.123Z,5.50
2018-04-28T08:42:32.156Z,5.90
2018-04-28T08:43:32.096Z,4.90
2018-04-28T08:44:32.109Z,5.60
2018-04-28T08:45:32.081Z,6.10
2018-04-28T08:46:32.043Z,5.70
2018-04-28T08:47:32.027Z,5.80
2018-04-28T08:48:32.015Z,6.00
2018-04-28T08:49:31.993Z,7.00
2018-04-28T08:50:31.977Z,6.50
2018-04-28T08:51:31.962Z,6.70
2018-04-28T08:52:31.944Z,7.60
2018-04-28T08:53:31.929Z,5.60
2018-04-28T08:54:31.911Z,6.00
2018-04-28T08:55:31.894Z,6.60
2018-04-28T08:56:31.878Z,6.40
2018-04-28T08:57:31.861Z,4.90
2018-04-28T08:58:31.845Z,6.40
2018-04-28T08:59:31.828Z,6.00
2018-04-28T09:00:31.818Z,5.90
2018-04-28T09:01:31.798Z,5.10
2018-04-28T09:02:31.779Z,4.40
2018-04-28T09:03:31.770Z,6.10
2018-04-28T09:04:31.747Z,7.40
2018-04-28T09:05:31.734Z,7.20
2018-04-28T09:06:31.719Z,7.90
2018-04-28T09:07:31.697Z,8.20
2018-04-28T09:08:31.687Z,8.40
2018-04-28T09:09:31.663Z,7.60
2018-04-28T09:10:31.647Z,7.90
2018-04-28T09:11:31.633Z,7.90
2018-04-28T09:12:31.618Z,8.30
2018-04-28T09:13:31.607Z,8.40
2018-04-28T09:14:31.582Z,8.40
2018-04-28T09:15:31.571Z,8.10
2018-04-28T09:16:31.551Z,7.40
2018-04-28T09:17:31.535Z,6.40
2018-04-28T09:18:31.519Z,8.50
2018-04-28T09:19:31.520Z,7.80
2018-04-28T09:20:31.496Z,7.50
2018-04-28T09:21:31.471Z,8.00
2018-04-28T09:22:31.457Z,7.00
2018-04-28T09:23:31.441Z,7.70
2018-04-28T09:24:31.425Z,9.00
2018-04-28T09:25:31.409Z,7.50
2018-04-28T09:26:31.393Z,7.90
2018-04-28T09:27:31.387Z,7.00
2018-04-28T09:28:31.363Z,6.60
2018-04-28T09:29:31.346Z,5.40
2018-04-28T09:30:31.331Z,6.80
2018-04-28T09:31:31.316Z,7.10
2018-04-28T09:32:31.299Z,7.30
2018-04-28T09:33:31.283Z,7.30
2018-04-28T09:34:31.267Z,7.80
2018-04-28T09:35:31.253Z,7.00
2018-04-28T09:36:31.237Z,5.90
2018-04-28T09:37:31.221Z,4.70
2018-04-28T09:38:31.206Z,4.20
2018-04-28T09:39:31.191Z,4.80
2018-04-28T09:40:31.176Z,7.00
2018-04-28T09:41:31.159Z,5.40
2018-04-28T09:42:31.144Z,5.40
2018-04-28T09:43:31.128Z,4.60
2018-04-28T09:44:31.113Z,4.70
2018-04-28T09:45:31.106Z,4.70
2018-04-28T09:46:31.080Z,5.40
2018-04-28T09:47:31.062Z,5.00
2018-04-28T09:48:31.045Z,4.70
2018-04-28T09:49:31.028Z,5.80
2018-04-28T09:50:31.011Z,5.60
2018-04-28T09:51:30.998Z,4.30
2018-04-28T09:52:30.977Z,4.90
2018-04-28T09:53:30.957Z,5.70
2018-04-28T09:54:30.939Z,5.30
2018-04-28T09:55:30.921Z,6.20
2018-04-28T09:56:30.903Z,6.60
2018-04-28T09:57:30.887Z,6.50
2018-04-28T09:58:30.869Z,4.60
2018-04-28T09:59:30.846Z,4.90
2018-04-28T10:00:30.831Z,6.60
2018-04-28T10:01:30.806Z,6.00
2018-04-28T10:02:30.787Z,6.40
2018-04-28T10:03:30.768Z,6.20
2018-04-28T10:04:30.749Z,6.90
2018-04-28T10:05:30.729Z,6.30
2018-04-28T10:06:30.710Z,6.90
2018-04-28T10:07:30.693Z,5.80
2018-04-28T10:08:30.672Z,4.60
2018-04-28T10:09:30.655Z,5.50
2018-04-28T10:10:30.634Z,5.30
2018-04-28T10:11:30.616Z,4.50
2018-04-28T10:12:30.598Z,4.60
2018-04-28T10:13:30.579Z,5.10
2018-04-28T10:14:30.572Z,5.40
2018-04-28T10:15:30.548Z,5.60
2018-04-28T10:16:30.527Z,5.30
2018-04-28T10:17:30.510Z,5.50
2018-04-28T10:18:30.493Z,5.70
2018-04-28T10:19:30.477Z,5.20
2018-04-28T10:20:30.461Z,5.00
2018-04-28T10:21:30.444Z,5.50
2018-04-28T10:22:30.427Z,4.70
2018-04-28T10:23:30.417Z,4.30
2018-04-28T10:24:30.393Z,5.00
2018-04-28T10:25:30.379Z,4.60
2018-04-28T10:26:30.358Z,3.50
2018-04-28T10:27:30.340Z,4.10
2018-04-28T10:28:30.324Z,4.10
2018-04-28T10:29:30.306Z,4.30
2018-04-28T10:30:30.289Z,3.60
2018-04-28T10:31:30.271Z,3.60
2018-04-28T10:32:30.253Z,2.90
2018-04-28T10:33:30.234Z,2.80
2018-04-28T10:34:30.221Z,3.30
2018-04-28T10:35:30.208Z,3.50
2018-04-28T10:36:30.181Z,3.40
2018-04-28T10:37:30.162Z,3.70
2018-04-28T10:38:30.144Z,3.60
2018-04-28T10:39:30.127Z,3.20
2018-04-28T10:40:30.114Z,3.80
2018-04-28T10:41:30.092Z,3.40
2018-04-28T10:42:30.075Z,3.90
2018-04-28T10:43:30.058Z,3.60
2018-04-28T10:44:30.041Z,3.80
2018-04-28T10:45:30.031Z,3.20
2018-04-28T10:46:30.070Z,3.10
2018-04-28T10:47:30.006Z,4.10
2018-04-28T10:48:29.976Z,3.70
2018-04-28T10:49:30.159Z,3.90
2018-04-28T10:50:30.143Z,4.10
2018-04-28T10:51:29.932Z,4.70
2018-04-28T10:52:29.909Z,4.50
2018-04-28T10:53:29.899Z,3.90
2018-04-28T10:54:29.926Z,4.10
2018-04-28T10:55:29.866Z,4.20
2018-04-28T10:56:29.851Z,3.30
2018-04-28T10:57:29.833Z,3.50
2018-04-28T10:58:29.818Z,5.50
2018-04-28T10:59:29.803Z,4.00
2018-04-28T11:00:29.788Z,4.00
2018-04-28T11:01:29.772Z,4.50
2018-04-28T11:02:29.757Z,4.70
2018-04-28T11:03:30.492Z,4.20
2018-04-28T11:04:29.728Z,4.00
2018-04-28T11:05:29.797Z,4.30
2018-04-28T11:06:29.694Z,3.90
2018-04-28T11:07:29.677Z,4.50
2018-04-28T11:08:29.666Z,4.20
2018-04-28T11:09:29.644Z,4.20
2018-04-28T11:10:29.623Z,4.80
2018-04-28T11:11:29.605Z,5.30
2018-04-28T11:12:29.591Z,4.40
2018-04-28T11:13:29.568Z,3.70
2018-04-28T11:14:29.590Z,3.80
2018-04-28T11:15:29.533Z,3.50
2018-04-28T11:16:29.513Z,3.80
2018-04-28T11:17:29.512Z,4.00
2018-04-28T11:18:29.476Z,3.10
2018-04-28T11:19:29.457Z,3.30
2018-04-28T11:20:29.438Z,4.20
2018-04-28T11:21:29.418Z,3.80
2018-04-28T11:22:29.398Z,3.90
2018-04-28T11:23:29.379Z,4.10
2018-04-28T11:24:29.361Z,4.30
2018-04-28T11:25:29.352Z,3.80
2018-04-28T11:26:29.320Z,4.00
2018-04-28T11:27:29.300Z,3.40
2018-04-28T11:28:29.281Z,4.50
2018-04-28T11:29:29.261Z,3.80
2018-04-28T11:30:29.242Z,3.80
2018-04-28T11:31:29.229Z,4.00
2018-04-28T11:32:29.201Z,3.40
2018-04-28T11:33:29.177Z,4.00
2018-04-28T11:34:29.156Z,3.40
2018-04-28T11:35:29.136Z,3.20
2018-04-28T11:36:29.117Z,3.00
2018-04-28T11:37:29.100Z,3.70
2018-04-28T11:38:29.106Z,3.60
2018-04-28T11:39:29.051Z,3.40
2018-04-28T11:40:29.031Z,3.50
2018-04-28T11:41:29.007Z,3.70
2018-04-28T11:42:28.986Z,3.90
2018-04-28T11:43:28.965Z,4.70
2018-04-28T11:44:28.945Z,4.50
2018-04-28T11:45:28.927Z,4.00
2018-04-28T11:46:28.903Z,4.10
2018-04-28T11:47:28.879Z,3.60
2018-04-28T11:48:28.859Z,3.40
2018-04-28T11:49:28.835Z,3.50
2018-04-28T11:50:28.814Z,3.80
2018-04-28T11:51:28.794Z,3.50
2018-04-28T11:52:28.771Z,4.30
2018-04-28T11:53:28.751Z,5.10
2018-04-28T11:54:28.729Z,4.20
2018-04-28T11:55:28.708Z,5.60
2018-04-28T11:56:28.687Z,5.80
2018-04-28T11:57:28.665Z,5.90
2018-04-28T11:58:28.646Z,5.70
2018-04-28T11:59:28.633Z,4.80
2018-04-28T12:00:28.605Z,5.60
2018-04-28T12:01:28.591Z,5.90
2018-04-28T12:02:28.563Z,6.00
2018-04-28T12:03:28.544Z,5.30
2018-04-28T12:04:28.523Z,4.20
2018-04-28T12:05:28.505Z,4.90
2018-04-28T12:06:28.483Z,6.30
2018-04-28T12:07:28.460Z,5.40
2018-04-28T12:08:28.443Z,5.00
2018-04-28T12:09:28.418Z,5.90
2018-04-28T12:10:28.398Z,5.00
2018-04-28T12:11:28.377Z,5.10
2018-04-28T12:12:28.357Z,5.90
2018-04-28T12:13:28.334Z,5.30
2018-04-28T12:14:28.313Z,4.90
2018-04-28T12:15:28.335Z,4.60
2018-04-28T12:16:28.277Z,4.00
2018-04-28T12:17:28.251Z,5.00
2018-04-28T12:18:28.229Z,4.40
2018-04-28T12:19:28.205Z,3.80
2018-04-28T12:20:28.234Z,4.40
2018-04-28T12:21:28.162Z,5.10
2018-04-28T12:22:28.140Z,4.30
2018-04-28T12:23:28.121Z,4.50
2018-04-28T12:24:28.098Z,4.40
2018-04-28T12:25:28.072Z,3.90
2018-04-28T12:26:28.051Z,3.80
2018-04-28T12:27:28.051Z,3.70
2018-04-28T12:28:28.007Z,3.40
2018-04-28T12:29:27.984Z,3.40
2018-04-28T12:30:27.963Z,3.70
2018-04-28T12:31:27.942Z,3.30
2018-04-28T12:32:27.925Z,3.50
2018-04-28T12:33:27.897Z,3.80
2018-04-28T12:34:27.882Z,3.60
2018-04-28T12:35:27.855Z,3.50
2018-04-28T12:36:27.834Z,3.70
2018-04-28T12:37:27.812Z,3.70
2018-04-28T12:38:27.793Z,5.20
2018-04-28T12:39:27.771Z,4.50
2018-04-28T12:40:27.751Z,5.10
2018-04-28T12:41:27.729Z,4.40
2018-04-28T12:42:27.707Z,4.60
2018-04-28T12:43:27.688Z,5.30
2018-04-28T12:44:27.668Z,3.80
2018-04-28T12:45:27.647Z,3.40
2018-04-28T12:46:27.627Z,2.80
2018-04-28T12:47:27.608Z,3.80
2018-04-28T12:48:27.589Z,3.30
2018-04-28T12:49:27.568Z,3.40
2018-04-28T12:50:27.554Z,2.80
2018-04-28T12:51:27.531Z,3.90
2018-04-28T12:52:27.512Z,3.90
2018-04-28T12:53:27.495Z,3.10
2018-04-28T12:54:27.475Z,3.40
2018-04-28T12:55:27.459Z,3.30
2018-04-28T12:56:27.440Z,4.10
2018-04-28T12:57:27.454Z,4.00
2018-04-28T12:58:27.405Z,4.30
2018-04-28T12:59:27.387Z,4.10
2018-04-28T13:00:27.374Z,4.30
2018-04-28T13:01:27.352Z,4.10
2018-04-28T13:02:27.334Z,3.70
2018-04-28T13:03:27.317Z,3.80
2018-04-28T13:04:27.300Z,4.10
2018-04-28T13:05:27.282Z,2.90
2018-04-28T13:06:27.273Z,3.70
2018-04-28T13:07:27.256Z,4.30
2018-04-28T13:08:27.235Z,3.30
2018-04-28T13:09:27.213Z,3.20
2018-04-28T13:10:27.197Z,3.40
2018-04-28T13:11:27.179Z,4.10
2018-04-28T13:12:27.161Z,3.80
2018-04-28T13:13:27.142Z,4.20
2018-04-28T13:14:27.124Z,4.20
2018-04-28T13:15:27.110Z,4.20
2018-04-28T13:16:27.093Z,4.20
2018-04-28T13:17:27.090Z,4.10
2018-04-28T13:18:27.054Z,3.50