createdAt,value
2018-05-17T00:00:10.422Z,78.90
2018-05-17T00:01:16.960Z,78.95
2018-05-17T00:02:24.267Z,78.98
2018-05-17T00:03:30.799Z,79.21
2018-05-17T00:04:36.578Z,79.26
2018-05-17T00:05:43.111Z,79.47
2018-05-17T00:06:48.883Z,79.44
2018-05-17T00:07:54.666Z,79.52
2018-05-17T00:09:00.457Z,79.62
2018-05-17T00:10:06.994Z,79.72
2018-05-17T00:11:12.773Z,79.71
2018-05-17T00:12:18.549Z,79.73
2018-05-17T00:13:24.350Z,79.80
2018-05-17T00:14:30.879Z,79.93
2018-05-17T00:15:36.429Z,80.02
2018-05-17T00:16:42.971Z,80.08
2018-05-17T00:17:48.738Z,80.19
2018-05-17T00:18:55.311Z,80.24
2018-05-17T00:20:01.112Z,80.30
2018-05-17T00:21:06.887Z,80.33
2018-05-17T00:22:12.663Z,80.33
2018-05-17T00:23:18.436Z,80.50
2018-05-17T00:24:24.235Z,80.55
2018-05-17T00:25:30.228Z,80.54
2018-05-17T00:26:36.004Z,80.59
2018-05-17T00:27:41.844Z,80.66
2018-05-17T00:28:48.375Z,80.72
2018-05-17T00:29:54.178Z,80.76
2018-05-17T00:30:59.982Z,80.88
2018-05-17T00:32:06.531Z,81.03
2018-05-17T00:33:13.074Z,81.12
2018-05-17T00:34:18.851Z,81.22
2018-05-17T00:35:24.648Z,81.16
2018-05-17T00:36:30.419Z,81.21
2018-05-17T00:37:37.014Z,81.25
2018-05-17T00:38:42.772Z,81.27
2018-05-17T00:39:48.564Z,81.39
2018-05-17T00:40:55.120Z,81.43
2018-05-17T00:42:00.904Z,81.45
2018-05-17T00:43:06.679Z,81.53
2018-05-17T00:44:12.469Z,81.62
2018-05-17T00:45:19.009Z,81.65
2018-05-17T00:46:24.811Z,81.64
2018-05-17T00:47:30.583Z,81.66
2018-05-17T00:48:36.367Z,81.70
2018-05-17T00:49:42.135Z,81.79
2018-05-17T00:50:47.905Z,81.76
2018-05-17T00:51:53.707Z,81.78
2018-05-17T00:53:16.345Z,81.80
2018-05-17T00:54:22.195Z,81.81
2018-05-17T00:55:28.078Z,81.86
2018-05-17T00:56:33.850Z,81.88
2018-05-17T00:57:39.638Z,81.90
2018-05-17T00:58:45.415Z,81.98
2018-05-17T00:59:51.957Z,81.96
2018-05-17T01:00:57.725Z,82.00
2018-05-17T01:02:03.520Z,81.98
2018-05-17T01:03:09.344Z,82.08
2018-05-17T01:04:15.120Z,82.05
2018-05-17T01:05:20.892Z,82.02
2018-05-17T01:06:27.432Z,82.04
2018-05-17T01:07:33.198Z,82.09
2018-05-17T01:08:39.752Z,82.17
2018-05-17T01:09:46.291Z,82.11
2018-05-17T01:10:52.060Z,82.07
2018-05-17T01:11:57.835Z,82.06
2018-05-17T01:13:03.602Z,82.16
2018-05-17T01:14:09.407Z,82.16
2018-05-17T01:15:15.169Z,82.13
2018-05-17T01:16:20.944Z,82.13
2018-05-17T01:17:26.711Z,82.23
2018-05-17T01:18:33.247Z,82.24
2018-05-17T01:19:38.728Z,82.26
2018-05-17T01:20:44.487Z,82.29
2018-05-17T01:21:50.253Z,82.28
2018-05-17T01:22:56.012Z,82.31
2018-05-17T01:24:01.816Z,82.31
2018-05-17T01:25:07.620Z,82.35
2018-05-17T01:26:14.164Z,82.41
2018-05-17T01:27:19.980Z,82.54
2018-05-17T01:28:25.748Z,82.55
2018-05-17T01:29:31.521Z,82.57
2018-05-17T01:30:37.394Z,82.56
2018-05-17T01:31:43.381Z,82.60
2018-05-17T01:32:49.918Z,82.63
2018-05-17T01:33:55.700Z,82.68
2018-05-17T01:35:02.315Z,82.78
2018-05-17T01:36:09.016Z,82.85
2018-05-17T01:37:32.251Z,83.00
2018-05-17T01:38:38.030Z,83.13
2018-05-17T01:39:43.806Z,83.24
2018-05-17T01:40:49.581Z,83.38
2018-05-17T01:41:56.143Z,83.43
2018-05-17T01:43:01.918Z,83.38
2018-05-17T01:44:07.690Z,83.35
2018-05-17T01:45:13.464Z,83.50
2018-05-17T01:46:19.271Z,83.50
2018-05-17T01:47:25.163Z,83.52
2018-05-17T01:48:31.699Z,83.56
2018-05-17T01:49:37.475Z,83.62
2018-05-17T01:50:44.012Z,83.67
2018-05-17T01:51:49.866Z,83.69
2018-05-17T01:52:55.654Z,83.77
2018-05-17T01:54:01.477Z,83.76
2018-05-17T01:55:08.011Z,83.78
2018-05-17T01:56:14.543Z,83.76
2018-05-17T01:57:20.313Z,83.74
2018-05-17T01:58:26.158Z,83.82
2018-05-17T01:59:32.691Z,83.62
2018-05-17T02:00:38.467Z,83.50
2018-05-17T02:01:45.029Z,83.46
2018-05-17T02:02:50.796Z,83.44
2018-05-17T02:03:56.695Z,83.35
2018-05-17T02:05:03.235Z,83.27
2018-05-17T02:06:09.006Z,83.15
2018-05-17T02:07:15.539Z,83.14
2018-05-17T02:08:21.315Z,83.06
2018-05-17T02:09:27.675Z,82.87
2018-05-17T02:10:34.215Z,82.75
2018-05-17T02:11:40.081Z,82.63
2018-05-17T02:12:46.612Z,82.48
2018-05-17T02:13:52.405Z,82.43
2018-05-17T02:14:58.196Z,82.43
2018-05-17T02:16:03.963Z,82.41
2018-05-17T02:17:10.502Z,82.19
2018-05-17T02:18:16.277Z,82.18
2018-05-17T02:19:22.811Z,82.17
2018-05-17T02:20:28.601Z,82.06
2018-05-17T02:21:34.371Z,81.91
2018-05-17T02:22:40.173Z,81.81
2018-05-17T02:23:45.936Z,81.69
2018-05-17T02:24:51.700Z,81.65
2018-05-17T02:25:57.495Z,81.59
2018-05-17T02:27:03.273Z,81.48
2018-05-17T02:28:09.049Z,81.35
2018-05-17T02:29:14.928Z,81.29
2018-05-17T02:30:20.705Z,81.28
2018-05-17T02:31:26.493Z,81.07
2018-05-17T02:32:33.121Z,80.93
2018-05-17T02:33:39.772Z,80.85
2018-05-17T02:34:45.560Z,80.80
2018-05-17T02:35:52.112Z,80.81
2018-05-17T02:36:57.895Z,80.68
2018-05-17T02:38:03.665Z,80.63
2018-05-17T02:39:09.651Z,80.60
2018-05-17T02:40:16.191Z,80.54
2018-05-17T02:41:21.963Z,80.54
2018-05-17T02:42:27.848Z,80.50
2018-05-17T02:43:33.615Z,80.48
2018-05-17T02:44:39.807Z,80.40
2018-05-17T02:45:45.572Z,80.25
2018-05-17T02:46:51.550Z,80.05
2018-05-17T02:47:58.131Z,79.94
2018-05-17T02:49:04.724Z,79.92
2018-05-17T02:50:10.692Z,79.88
2018-05-17T02:51:16.467Z,79.85
2018-05-17T02:52:22.259Z,79.79
2018-05-17T02:53:28.065Z,79.71
2018-05-17T02:54:34.611Z,79.62
2018-05-17T02:55:40.415Z,79.56
2018-05-17T02:56:46.191Z,79.44
2018-05-17T02:57:51.956Z,79.42
2018-05-17T02:58:58.520Z,79.31
2018-05-17T03:00:04.159Z,79.23
2018-05-17T03:01:10.075Z,79.16
2018-05-17T03:02:15.862Z,79.21
2018-05-17T03:03:21.622Z,79.21
2018-05-17T03:04:27.403Z,79.16
2018-05-17T03:05:33.173Z,79.10
2018-05-17T03:06:39.712Z,79.03
2018-05-17T03:07:45.484Z,78.97
2018-05-17T03:08:51.259Z,79.03
2018-05-17T03:09:57.056Z,79.05
2018-05-17T03:11:02.840Z,79.06
2018-05-17T03:12:08.616Z,78.99
2018-05-17T03:13:15.155Z,78.94
2018-05-17T03:14:20.920Z,78.92
2018-05-17T03:15:25.832Z,78.92
2018-05-17T03:16:31.617Z,78.93
2018-05-17T03:17:37.392Z,78.85
2018-05-17T03:18:43.210Z,78.91
2018-05-17T03:19:48.991Z,78.95
2018-05-17T03:20:54.798Z,78.94
2018-05-17T03:22:00.563Z,78.84
2018-05-17T03:23:06.368Z,78.77
2018-05-17T03:24:12.131Z,78.82
2018-05-17T03:25:17.916Z,78.76
2018-05-17T03:26:23.704Z,78.73
2018-05-17T03:27:29.490Z,78.64
2018-05-17T03:28:35.254Z,78.56
2018-05-17T03:29:41.849Z,78.48
2018-05-17T03:30:47.632Z,78.36
2018-05-17T03:31:53.415Z,78.36
2018-05-17T03:32:59.962Z,78.30
2018-05-17T03:34:06.720Z,78.16
2018-05-17T03:35:12.483Z,78.09
2018-05-17T03:36:19.022Z,78.05
2018-05-17T03:37:24.811Z,77.94
2018-05-17T03:38:30.575Z,77.96
2018-05-17T03:39:36.376Z,77.99
2018-05-17T03:40:42.951Z,77.98
2018-05-17T03:41:48.744Z,77.98
2018-05-17T03:42:54.523Z,77.96
2018-05-17T03:44:00.304Z,77.86
2018-05-17T03:45:05.740Z,77.76
2018-05-17T03:46:11.507Z,77.63
2018-05-17T03:47:18.797Z,77.59
2018-05-17T03:48:24.595Z,77.50
2018-05-17T03:49:30.366Z,77.45
2018-05-17T03:50:36.143Z,77.43
2018-05-17T03:51:41.922Z,77.36
2018-05-17T03:52:47.688Z,77.32
2018-05-17T03:53:54.975Z,77.17
2018-05-17T03:55:00.743Z,77.10
2018-05-17T03:56:07.271Z,77.03
2018-05-17T03:57:13.062Z,77.01
2018-05-17T03:58:18.821Z,77.01
2018-05-17T03:59:24.723Z,76.97
2018-05-17T04:00:47.181Z,76.84
2018-05-17T04:02:09.634Z,76.72
2018-05-17T04:03:32.223Z,76.72
2018-05-17T04:06:36.583Z,76.59
2018-05-17T04:07:42.411Z,76.48
2018-05-17T04:08:48.189Z,76.38
2018-05-17T04:09:53.966Z,76.34
2018-05-17T04:11:00.529Z,76.20
2018-05-17T04:12:07.084Z,76.02
2018-05-17T04:13:13.616Z,75.88
2018-05-17T04:14:19.396Z,75.79
2018-05-17T04:15:25.933Z,75.69
2018-05-17T04:16:33.219Z,75.58
2018-05-17T04:17:38.999Z,75.59
2018-05-17T04:18:44.774Z,75.51
2018-05-17T04:19:50.557Z,75.42
2018-05-17T04:20:57.090Z,75.41
2018-05-17T04:22:02.899Z,75.40
2018-05-17T04:23:08.685Z,75.38
2018-05-17T04:24:14.479Z,75.37
2018-05-17T04:25:20.031Z,75.34
2018-05-17T04:26:25.924Z,75.29
2018-05-17T04:27:31.880Z,75.22
2018-05-17T04:28:37.663Z,75.17
2018-05-17T04:29:43.510Z,75.15
2018-05-17T04:30:49.281Z,75.13
2018-05-17T04:31:55.823Z,75.09
2018-05-17T04:33:01.637Z,75.05
2018-05-17T04:34:07.404Z,74.99
2018-05-17T04:35:13.240Z,74.87
2018-05-17T04:36:19.012Z,74.81
2018-05-17T04:37:24.873Z,74.71
2018-05-17T04:38:31.863Z,74.63
2018-05-17T04:39:37.635Z,74.55
2018-05-17T04:40:43.423Z,74.53
2018-05-17T04:41:49.983Z,74.41
2018-05-17T04:42:56.538Z,74.34
2018-05-17T04:44:03.103Z,74.18
2018-05-17T04:45:08.883Z,73.98
2018-05-17T04:46:14.659Z,73.78
2018-05-17T04:47:20.449Z,73.66
2018-05-17T04:48:25.904Z,73.48
2018-05-17T04:49:31.712Z,73.22
2018-05-17T04:50:38.287Z,73.16
2018-05-17T04:51:44.069Z,72.98
2018-05-17T04:52:49.845Z,72.85
2018-05-17T04:53:56.401Z,72.58
2018-05-17T04:55:02.192Z,72.43
2018-05-17T04:56:07.966Z,72.29
2018-05-17T04:57:14.516Z,72.17
2018-05-17T04:58:20.327Z,72.07
2018-05-17T04:59:26.105Z,72.01
2018-05-17T05:00:32.049Z,71.85
2018-05-17T05:01:37.832Z,71.84
2018-05-17T05:02:44.755Z,71.66
2018-05-17T05:03:50.737Z,71.49
2018-05-17T05:04:57.292Z,71.45
2018-05-17T05:06:03.101Z,71.37
2018-05-17T05:07:09.084Z,71.41
2018-05-17T05:08:14.876Z,71.21
2018-05-17T05:09:20.739Z,70.81
2018-05-17T05:10:26.695Z,70.68
2018-05-17T05:11:32.504Z,70.63
2018-05-17T05:12:38.571Z,70.48
2018-05-17T05:13:44.578Z,70.49
2018-05-17T05:14:50.579Z,70.37
2018-05-17T05:15:56.594Z,70.03
2018-05-17T05:17:02.467Z,69.65
2018-05-17T05:18:08.328Z,69.42
2018-05-17T05:19:14.219Z,69.27
2018-05-17T05:20:20.096Z,69.28
2018-05-17T05:21:25.868Z,69.07
2018-05-17T05:22:31.676Z,68.95
2018-05-17T05:23:37.471Z,68.71
2018-05-17T05:24:44.015Z,68.54
2018-05-17T05:25:49.803Z,68.54
2018-05-17T05:26:55.583Z,68.35
2018-05-17T05:28:01.399Z,68.16
2018-05-17T05:29:07.183Z,68.08
2018-05-17T05:30:13.739Z,68.04
2018-05-17T05:31:19.513Z,67.93
2018-05-17T05:32:25.287Z,67.75
2018-05-17T05:33:31.093Z,67.48
2018-05-17T05:34:36.871Z,67.32
2018-05-17T05:35:42.674Z,66.90
2018-05-17T05:36:49.249Z,66.43
2018-05-17T05:37:55.021Z,66.22
2018-05-17T05:39:00.839Z,65.95
2018-05-17T05:40:06.619Z,65.79
2018-05-17T05:41:12.405Z,65.77
2018-05-17T05:42:18.196Z,65.88
2018-05-17T05:43:24.003Z,65.64
2018-05-17T05:44:29.847Z,65.59
2018-05-17T05:45:35.832Z,65.52
2018-05-17T05:46:41.671Z,65.63
2018-05-17T05:47:47.450Z,65.56
2018-05-17T05:48:54.062Z,65.29
2018-05-17T05:50:00.795Z,65.28
2018-05-17T05:51:06.250Z,65.26
2018-05-17T05:52:12.014Z,65.15
2018-05-17T05:53:17.809Z,64.96
2018-05-17T05:54:24.382Z,64.53
2018-05-17T05:55:30.181Z,64.16
2018-05-17T05:56:35.966Z,63.88
2018-05-17T05:57:41.751Z,63.24
2018-05-17T05:58:47.533Z,63.05
2018-05-17T05:59:54.087Z,62.73
2018-05-17T06:01:00.662Z,62.47
2018-05-17T06:02:06.445Z,62.35
2018-05-17T06:03:12.234Z,62.10
2018-05-17T06:04:18.798Z,61.77
2018-05-17T06:05:25.345Z,61.52
2018-05-17T06:06:31.911Z,61.37
2018-05-17T06:07:38.460Z,61.10
2018-05-17T06:08:44.255Z,61.22
2018-05-17T06:09:50.025Z,60.99
2018-05-17T06:10:55.526Z,61.05
2018-05-17T06:12:01.325Z,61.08
2018-05-17T06:13:07.294Z,60.97
2018-05-17T06:14:13.083Z,60.88
2018-05-17T06:15:18.855Z,60.77
2018-05-17T06:16:25.399Z,60.46
2018-05-17T06:17:31.220Z,60.10
2018-05-17T06:18:36.999Z,59.66
2018-05-17T06:19:43.546Z,59.55
2018-05-17T06:20:49.441Z,59.40
2018-05-17T06:21:55.232Z,59.24
2018-05-17T06:23:01.045Z,59.05
2018-05-17T06:24:06.826Z,58.86
2018-05-17T06:25:13.376Z,58.67
2018-05-17T06:26:19.161Z,58.55
2018-05-17T06:27:24.940Z,58.53
2018-05-17T06:28:30.762Z,58.42
2018-05-17T06:29:36.549Z,58.40
2018-05-17T06:30:42.319Z,58.45
2018-05-17T06:31:48.107Z,58.44
2018-05-17T06:32:53.891Z,58.43
2018-05-17T06:33:59.689Z,58.39
2018-05-17T06:35:05.471Z,58.65
2018-05-17T06:36:12.021Z,58.80
2018-05-17T06:37:17.798Z,58.90
2018-05-17T06:38:23.576Z,59.06
2018-05-17T06:39:29.525Z,59.09
2018-05-17T06:40:35.306Z,59.06
2018-05-17T06:41:41.089Z,59.00
2018-05-17T06:42:46.911Z,58.93
2018-05-17T06:43:52.814Z,58.89
2018-05-17T06:44:58.734Z,58.97
2018-05-17T06:46:04.549Z,59.03
2018-05-17T06:47:11.096Z,58.96
2018-05-17T06:48:17.658Z,58.98
2018-05-17T06:49:24.211Z,59.13
2018-05-17T06:50:31.008Z,59.20
2018-05-17T06:51:36.820Z,59.27
2018-05-17T06:52:43.364Z,59.42
2018-05-17T06:53:49.138Z,59.44
2018-05-17T06:54:54.924Z,59.56
2018-05-17T06:56:00.718Z,59.71
2018-05-17T06:57:06.512Z,59.80
2018-05-17T06:58:12.294Z,59.69
2018-05-17T06:59:17.910Z,59.65
2018-05-17T07:00:23.687Z,59.49
2018-05-17T07:01:29.488Z,59.36
2018-05-17T07:02:35.269Z,59.14
2018-05-17T07:03:41.046Z,58.83
2018-05-17T07:04:46.833Z,58.82
2018-05-17T07:05:53.375Z,58.70
2018-05-17T07:06:59.170Z,58.41
2018-05-17T07:08:04.949Z,58.49
2018-05-17T07:09:10.749Z,58.69
2018-05-17T07:10:16.531Z,58.85
2018-05-17T07:11:22.311Z,58.81
2018-05-17T07:12:28.887Z,58.91
2018-05-17T07:13:34.680Z,58.86
2018-05-17T07:14:40.461Z,58.62
2018-05-17T07:15:47.012Z,58.89
2018-05-17T07:16:53.560Z,59.26
2018-05-17T07:17:59.304Z,59.73
2018-05-17T07:19:05.171Z,59.86
2018-05-17T07:20:10.964Z,59.97
2018-05-17T07:21:16.745Z,59.91
2018-05-17T07:22:23.309Z,59.93
2018-05-17T07:23:30.307Z,59.93
2018-05-17T07:24:36.098Z,59.73
2018-05-17T07:25:41.882Z,59.58
2018-05-17T07:26:47.672Z,59.51
2018-05-17T07:27:53.454Z,59.49
2018-05-17T07:29:00.018Z,59.62
2018-05-17T07:30:05.148Z,59.51
2018-05-17T07:31:10.935Z,59.42
2018-05-17T07:32:16.707Z,59.33
2018-05-17T07:33:22.489Z,59.23
2018-05-17T07:34:28.287Z,58.90
2018-05-17T07:35:34.071Z,58.33
2018-05-17T07:36:39.918Z,57.95
2018-05-17T07:37:46.627Z,57.91
2018-05-17T07:38:52.422Z,57.85
2018-05-17T07:39:58.235Z,57.77
2018-05-17T07:41:04.780Z,57.60
2018-05-17T07:42:10.563Z,57.53
2018-05-17T07:43:16.341Z,57.32
2018-05-17T07:44:22.111Z,57.02
2018-05-17T07:45:27.920Z,56.62
2018-05-17T07:46:33.691Z,56.42
2018-05-17T07:47:39.480Z,56.43
2018-05-17T07:48:45.267Z,56.47
2018-05-17T07:49:51.042Z,56.58
2018-05-17T07:50:57.588Z,56.56
2018-05-17T07:52:04.136Z,56.67
2018-05-17T07:53:10.103Z,56.46
2018-05-17T07:54:16.639Z,56.34
2018-05-17T07:55:22.415Z,56.42
2018-05-17T07:56:28.212Z,56.25
2018-05-17T07:57:33.975Z,56.24
2018-05-17T07:58:39.760Z,56.25
2018-05-17T07:59:45.577Z,56.22
2018-05-17T08:00:52.176Z,56.26
2018-05-17T08:01:57.964Z,56.42
2018-05-17T08:03:03.777Z,56.59
2018-05-17T08:04:09.560Z,56.85
2018-05-17T08:05:16.098Z,57.04
2018-05-17T08:06:21.895Z,57.22
2018-05-17T08:07:27.707Z,57.45
2018-05-17T08:08:34.253Z,57.63
2018-05-17T08:09:40.810Z,57.73
2018-05-17T08:10:46.601Z,57.85
2018-05-17T08:11:52.406Z,57.55
2018-05-17T08:12:58.977Z,57.56
2018-05-17T08:14:04.438Z,57.51
2018-05-17T08:15:10.215Z,57.42
2018-05-17T08:16:15.991Z,57.17
2018-05-17T08:17:22.522Z,56.75
2018-05-17T08:18:28.327Z,56.36
2018-05-17T08:19:34.108Z,56.24
2018-05-17T08:20:39.883Z,55.99
2018-05-17T08:21:45.663Z,55.84
2018-05-17T08:22:51.511Z,55.82
2018-05-17T08:23:57.315Z,55.68
2018-05-17T08:25:03.098Z,55.42
2018-05-17T08:26:08.894Z,55.23
2018-05-17T08:27:14.730Z,55.14
2018-05-17T08:28:20.680Z,55.11
2018-05-17T08:29:27.252Z,55.06
2018-05-17T08:30:33.032Z,54.95
2018-05-17T08:31:38.819Z,54.85
2018-05-17T08:32:45.362Z,54.73
2018-05-17T08:33:51.145Z,54.43
2018-05-17T08:34:57.710Z,54.33
2018-05-17T08:36:03.496Z,54.04
2018-05-17T08:37:09.483Z,53.43
2018-05-17T08:38:16.056Z,53.17
2018-05-17T08:39:21.820Z,53.03
2018-05-17T08:40:27.636Z,52.74
2018-05-17T08:41:33.454Z,52.72
2018-05-17T08:42:39.295Z,52.39
2018-05-17T08:43:45.212Z,51.92
2018-05-17T08:44:51.003Z,51.48
2018-05-17T08:45:57.560Z,51.37
2018-05-17T08:47:04.176Z,51.41
2018-05-17T08:48:09.984Z,51.48
2018-05-17T08:49:15.751Z,51.11
2018-05-17T08:50:21.588Z,51.08
2018-05-17T08:51:27.716Z,50.95
2018-05-17T08:52:33.519Z,50.71
2018-05-17T08:53:39.307Z,50.56
2018-05-17T08:54:45.074Z,50.42
2018-05-17T08:55:50.881Z,50.33
2018-05-17T08:56:56.704Z,50.46
2018-05-17T08:58:03.251Z,50.38
2018-05-17T08:59:09.016Z,50.23
2018-05-17T09:00:15.555Z,49.96
2018-05-17T09:01:22.102Z,49.75
2018-05-17T09:02:27.928Z,49.52
2018-05-17T09:03:33.836Z,48.85
2018-05-17T09:04:39.591Z,48.40
2018-05-17T09:05:45.404Z,47.49
2018-05-17T09:06:51.983Z,47.12
2018-05-17T09:07:57.807Z,46.87
2018-05-17T09:09:03.383Z,46.79
2018-05-17T09:10:09.160Z,46.75
2018-05-17T09:11:16.689Z,47.01
2018-05-17T09:12:22.466Z,47.13
2018-05-17T09:13:28.352Z,47.24
2018-05-17T09:14:34.293Z,47.61
2018-05-17T09:15:40.832Z,48.01
2018-05-17T09:16:46.603Z,48.20
2018-05-17T09:17:53.162Z,48.20
2018-05-17T09:18:59.737Z,48.27
2018-05-17T09:20:05.533Z,48.29
2018-05-17T09:21:11.326Z,48.06
2018-05-17T09:22:16.909Z,47.88
2018-05-17T09:23:22.702Z,47.62
2018-05-17T09:24:28.495Z,46.89
2018-05-17T09:25:34.283Z,45.96
2018-05-17T09:26:40.047Z,45.64
2018-05-17T09:27:45.832Z,45.20
2018-05-17T09:28:51.647Z,44.44
2018-05-17T09:29:57.440Z,43.78
2018-05-17T09:31:04.231Z,43.54
2018-05-17T09:32:10.037Z,43.37
2018-05-17T09:33:15.807Z,43.17
2018-05-17T09:34:21.583Z,43.29
2018-05-17T09:35:27.471Z,43.10
2018-05-17T09:36:34.015Z,43.18
2018-05-17T09:37:39.578Z,43.49
2018-05-17T09:38:45.367Z,43.54
2018-05-17T09:39:51.147Z,43.54
2018-05-17T09:40:57.022Z,43.50
2018-05-17T09:42:02.795Z,43.57
2018-05-17T09:43:08.263Z,43.71
2018-05-17T09:44:14.049Z,43.76
2018-05-17T09:45:19.619Z,44.03
2018-05-17T09:46:25.427Z,44.12
2018-05-17T09:47:31.297Z,44.29
2018-05-17T09:48:37.218Z,44.32
2018-05-17T09:49:43.019Z,44.09
2018-05-17T09:50:49.580Z,43.72
2018-05-17T09:51:56.152Z,43.50
2018-05-17T09:53:02.705Z,43.34
2018-05-17T09:54:09.234Z,43.26
2018-05-17T09:55:15.016Z,42.97
2018-05-17T09:56:21.558Z,42.89
2018-05-17T09:57:27.348Z,42.75
2018-05-17T09:58:33.128Z,42.87
2018-05-17T09:59:38.901Z,42.90
2018-05-17T10:00:48.268Z,42.75
2018-05-17T10:01:53.833Z,42.71
2018-05-17T10:02:59.629Z,42.37
2018-05-17T10:04:05.083Z,42.15
2018-05-17T10:05:10.891Z,41.77
2018-05-17T10:06:16.687Z,41.39
2018-05-17T10:07:22.472Z,41.08
2018-05-17T10:08:29.056Z,40.95
2018-05-17T10:09:34.835Z,40.95
2018-05-17T10:10:40.615Z,40.78
2018-05-17T10:11:47.146Z,40.43
2018-05-17T10:12:52.951Z,40.32
2018-05-17T10:13:58.759Z,40.16
2018-05-17T10:15:04.976Z,39.88
2018-05-17T10:16:10.769Z,39.79
2018-05-17T10:17:17.387Z,39.74
2018-05-17T10:18:23.170Z,39.36
2018-05-17T10:19:29.185Z,39.41
2018-05-17T10:20:35.402Z,38.90
2018-05-17T10:21:41.160Z,38.56
2018-05-17T10:22:46.930Z,37.85
2018-05-17T10:23:53.481Z,37.44
2018-05-17T10:24:59.277Z,37.42
2018-05-17T10:26:05.063Z,37.68
2018-05-17T10:27:10.860Z,37.93
2018-05-17T10:28:16.636Z,37.79
2018-05-17T10:29:22.461Z,37.56
2018-05-17T10:30:29.219Z,37.12
2018-05-17T10:31:35.000Z,36.43
2018-05-17T10:32:40.784Z,36.06
2018-05-17T10:33:46.576Z,36.05
2018-05-17T10:34:53.133Z,36.29
2018-05-17T10:35:59.019Z,36.50
2018-05-17T10:37:05.255Z,36.48
2018-05-17T10:38:11.803Z,36.58
2018-05-17T10:39:16.760Z,36.97
2018-05-17T10:40:22.546Z,36.99
2018-05-17T10:41:28.365Z,37.09
2018-05-17T10:42:34.129Z,37.38
2018-05-17T10:43:39.904Z,37.47
2018-05-17T10:44:46.452Z,37.54
2018-05-17T10:45:52.238Z,37.71
2018-05-17T10:46:58.044Z,37.95
2018-05-17T10:48:04.602Z,38.16
2018-05-17T10:49:10.379Z,38.67
2018-05-17T10:50:16.151Z,38.99
2018-05-17T10:51:21.932Z,39.44
2018-05-17T10:52:27.737Z,39.67
2018-05-17T10:53:33.530Z,39.98
2018-05-17T10:54:40.079Z,39.97
2018-05-17T10:55:45.860Z,40.03
2018-05-17T10:56:52.188Z,40.11
2018-05-17T10:57:58.358Z,40.37
2018-05-17T10:59:04.217Z,40.59
2018-05-17T11:00:10.180Z,40.75
2018-05-17T11:01:15.959Z,40.64
2018-05-17T11:02:21.710Z,40.67
2018-05-17T11:03:28.276Z,40.86
2018-05-17T11:04:34.441Z,40.93
2018-05-17T11:05:39.919Z,40.98
2018-05-17T11:06:45.687Z,40.95
2018-05-17T11:07:52.261Z,40.70
2018-05-17T11:08:58.828Z,40.89
2018-05-17T11:10:04.339Z,40.78
2018-05-17T11:11:10.122Z,40.87
2018-05-17T11:12:15.983Z,40.97
2018-05-17T11:13:21.883Z,41.20
2018-05-17T11:14:28.464Z,41.39
2018-05-17T11:15:34.540Z,41.62
2018-05-17T11:16:40.311Z,41.74
2018-05-17T11:17:46.090Z,42.06
2018-05-17T11:18:53.118Z,42.15
2018-05-17T11:19:58.914Z,42.24
2018-05-17T11:21:04.705Z,42.25
2018-05-17T11:22:10.475Z,42.36
2018-05-17T11:23:17.030Z,42.49
2018-05-17T11:24:23.588Z,42.19
2018-05-17T11:25:30.155Z,42.19
2018-05-17T11:26:36.699Z,41.95
2018-05-17T11:27:42.475Z,41.95
2018-05-17T11:28:48.251Z,42.25
2018-05-17T11:29:54.067Z,42.09
2018-05-17T11:30:59.888Z,41.92
2018-05-17T11:32:06.427Z,41.85
2018-05-17T11:33:12.300Z,41.67
2018-05-17T11:34:18.210Z,41.38
2018-05-17T11:35:23.651Z,41.29
2018-05-17T11:36:30.209Z,41.08
2018-05-17T11:37:35.994Z,40.89
2018-05-17T11:39:40.900Z,40.71
2018-05-17T11:40:47.303Z,40.67
2018-05-17T11:41:53.114Z,40.70
2018-05-17T11:42:58.896Z,40.51
2018-05-17T11:44:04.393Z,40.44
2018-05-17T11:45:10.859Z,40.14
2018-05-17T11:46:16.636Z,39.67
2018-05-17T11:47:22.425Z,39.40
2018-05-17T11:48:28.992Z,39.23
2018-05-17T11:49:34.941Z,39.38
2018-05-17T11:50:40.712Z,39.45
2018-05-17T11:51:46.484Z,39.49
2018-05-17T11:52:52.287Z,39.50
2018-05-17T11:53:58.057Z,39.40
2018-05-17T11:55:03.836Z,39.50
2018-05-17T11:56:09.628Z,39.31
2018-05-17T11:57:15.495Z,39.18
2018-05-17T11:58:22.836Z,39.17
2018-05-17T11:59:28.610Z,39.51
2018-05-17T12:00:34.383Z,39.47
2018-05-17T12:01:40.931Z,39.50
2018-05-17T12:02:46.719Z,39.72
2018-05-17T12:03:52.692Z,39.84
2018-05-17T12:04:58.472Z,40.01
2018-05-17T12:06:05.012Z,40.00
2018-05-17T12:07:10.790Z,39.96
2018-05-17T12:08:16.559Z,40.03
2018-05-17T12:09:22.355Z,40.00
2018-05-17T12:10:28.888Z,39.98
2018-05-17T12:11:34.660Z,40.01
2018-05-17T12:12:41.207Z,40.18
2018-05-17T12:13:46.998Z,40.45
2018-05-17T12:14:52.794Z,40.45
2018-05-17T12:15:59.350Z,40.57
2018-05-17T12:17:04.800Z,40.99
2018-05-17T12:18:11.451Z,41.12
2018-05-17T12:19:18.005Z,41.12
2018-05-17T12:20:23.885Z,41.14
2018-05-17T12:21:29.779Z,41.21
2018-05-17T12:22:35.621Z,41.33
2018-05-17T12:23:41.414Z,41.60
2018-05-17T12:24:46.855Z,41.75
2018-05-17T12:25:52.951Z,41.88
2018-05-17T12:27:00.237Z,42.04
2018-05-17T12:28:06.120Z,42.38
2018-05-17T12:29:11.912Z,42.39
2018-05-17T12:30:17.671Z,42.36
2018-05-17T12:31:24.228Z,42.41
2018-05-17T12:32:30.782Z,42.58
2018-05-17T12:33:36.568Z,42.70
2018-05-17T12:34:42.344Z,42.83
2018-05-17T12:35:48.109Z,42.91
2018-05-17T12:36:53.924Z,42.83
2018-05-17T12:37:59.687Z,42.80
2018-05-17T12:39:04.587Z,42.80
2018-05-17T12:40:10.378Z,42.77
2018-05-17T12:41:17.019Z,42.71
2018-05-17T12:42:22.809Z,42.55
2018-05-17T12:43:28.585Z,42.43
2018-05-17T12:44:35.265Z,42.40
2018-05-17T12:45:41.034Z,42.32
2018-05-17T12:46:47.650Z,42.29
2018-05-17T12:47:53.452Z,42.20
2018-05-17T12:48:59.258Z,42.23
2018-05-17T12:50:04.463Z,42.14
2018-05-17T12:51:10.228Z,42.13
2018-05-17T12:52:16.003Z,42.18
2018-05-17T12:53:22.548Z,42.13
2018-05-17T12:54:29.080Z,42.17
2018-05-17T12:55:34.843Z,42.38
2018-05-17T12:56:41.487Z,42.41
2018-05-17T12:57:48.152Z,42.53
2018-05-17T12:58:53.966Z,42.48
2018-05-17T13:00:00.291Z,42.26
2018-05-17T13:01:06.067Z,42.36
2018-05-17T13:02:11.851Z,42.17
2018-05-17T13:03:18.410Z,42.10
2018-05-17T13:04:24.976Z,42.34
2018-05-17T13:05:31.525Z,42.44
2018-05-17T13:06:38.093Z,42.58
2018-05-17T13:07:44.651Z,42.67
2018-05-17T13:08:51.271Z,42.58
2018-05-17T13:09:57.085Z,42.71
2018-05-17T13:11:02.859Z,42.66
2018-05-17T13:12:08.636Z,42.51
2018-05-17T13:13:14.406Z,42.19
2018-05-17T13:14:20.179Z,42.11
2018-05-17T13:15:25.981Z,42.11
2018-05-17T13:16:31.762Z,41.97
2018-05-17T13:17:37.535Z,42.29
2018-05-17T13:18:43.321Z,42.44
2018-05-17T13:19:49.110Z,42.62
2018-05-17T13:20:54.655Z,42.78
2018-05-17T13:22:00.443Z,42.92
2018-05-17T13:23:06.216Z,43.00
2018-05-17T13:24:12.011Z,42.92
2018-05-17T13:25:18.583Z,43.05
2018-05-17T13:26:24.381Z,43.27
2018-05-17T13:27:30.170Z,43.34
2018-05-17T13:28:35.949Z,43.44
2018-05-17T13:29:41.733Z,43.43
2018-05-17T13:30:48.275Z,43.30
2018-05-17T13:31:54.082Z,43.28
2018-05-17T13:32:59.907Z,43.23
2018-05-17T13:34:05.348Z,43.36
2018-05-17T13:35:11.125Z,43.55
2018-05-17T13:36:16.908Z,43.68
2018-05-17T13:37:22.820Z,43.71
2018-05-17T13:38:28.704Z,43.79
2018-05-17T13:39:34.483Z,43.81
2018-05-17T13:40:40.263Z,43.80
2018-05-17T13:41:46.815Z,43.75
2018-05-17T13:42:53.411Z,43.74
2018-05-17T13:43:59.205Z,43.50
2018-05-17T13:45:04.975Z,43.57
2018-05-17T13:46:11.528Z,43.46
2018-05-17T13:47:18.093Z,43.48
2018-05-17T13:48:24.676Z,43.59
2018-05-17T13:49:30.455Z,43.56
2018-05-17T13:50:36.242Z,43.57
2018-05-17T13:51:42.780Z,43.39
2018-05-17T13:52:48.563Z,43.29
2018-05-17T13:53:55.145Z,43.39
2018-05-17T13:55:01.827Z,43.40
2018-05-17T13:56:07.732Z,43.33
2018-05-17T13:57:13.522Z,43.35
2018-05-17T13:58:19.389Z,43.39
2018-05-17T13:59:25.219Z,43.43
2018-05-17T14:00:31.002Z,43.22
2018-05-17T14:01:36.882Z,43.32
2018-05-17T14:02:42.697Z,43.36
2018-05-17T14:03:48.672Z,43.51
2018-05-17T14:04:54.476Z,43.72
2018-05-17T14:06:00.255Z,44.01
2018-05-17T14:07:06.023Z,44.12
2018-05-17T14:08:11.813Z,44.09
2018-05-17T14:09:17.592Z,44.11
2018-05-17T14:10:23.400Z,44.10
2018-05-17T14:11:29.196Z,44.01
2018-05-17T14:12:34.961Z,43.61
2018-05-17T14:13:40.794Z,43.71