createdAt,value
2018-05-06T00:00:27.045Z,90.00
2018-05-06T00:02:53.810Z,89.70
2018-05-06T00:05:20.469Z,89.10
2018-05-06T00:07:47.921Z,88.80
2018-05-06T00:10:14.552Z,89.10
2018-05-06T00:12:41.387Z,88.50
2018-05-06T00:15:08.117Z,88.30
2018-05-06T00:17:35.555Z,87.90
2018-05-06T00:20:03.133Z,87.90
2018-05-06T00:22:29.766Z,88.10
2018-05-06T00:24:56.575Z,88.00
2018-05-06T00:27:23.973Z,88.40
2018-05-06T00:29:50.593Z,88.60
2018-05-06T00:32:18.005Z,88.80
2018-05-06T00:34:44.623Z,89.00
2018-05-06T00:37:11.270Z,89.20
2018-05-06T00:39:37.978Z,89.50
2018-05-06T00:42:04.658Z,89.50
2018-05-06T00:44:31.321Z,89.40
2018-05-06T00:46:59.126Z,89.80
2018-05-06T00:49:25.765Z,90.00
2018-05-06T00:51:52.427Z,90.00
2018-05-06T00:54:32.786Z,90.40
2018-05-06T00:57:00.166Z,90.40
2018-05-06T00:59:27.998Z,90.80
2018-05-06T01:01:55.415Z,90.60
2018-05-06T01:04:22.041Z,90.80
2018-05-06T01:06:49.440Z,90.90
2018-05-06T01:09:16.067Z,91.00
2018-05-06T01:11:42.754Z,91.30
2018-05-06T01:14:09.397Z,91.30
2018-05-06T01:16:36.054Z,91.40
2018-05-06T01:19:02.718Z,90.90
2018-05-06T01:21:29.446Z,91.60
2018-05-06T01:23:56.128Z,91.80
2018-05-06T01:26:22.828Z,91.90
2018-05-06T01:28:49.561Z,92.00
2018-05-06T01:31:16.307Z,92.00
2018-05-06T01:33:43.002Z,92.00
2018-05-06T01:36:10.402Z,92.00
2018-05-06T01:38:37.092Z,92.10
2018-05-06T01:41:05.317Z,92.70
2018-05-06T01:43:32.057Z,92.80
2018-05-06T01:45:58.695Z,92.60
2018-05-06T01:48:25.419Z,92.80
2018-05-06T01:50:52.116Z,92.80
2018-05-06T01:53:18.821Z,92.90
2018-05-06T01:55:45.578Z,93.00
2018-05-06T01:58:12.358Z,93.00
2018-05-06T02:00:39.942Z,93.20
2018-05-06T02:03:06.629Z,93.20
2018-05-06T02:05:34.353Z,93.60
2018-05-06T02:08:01.058Z,93.70
2018-05-06T02:10:28.461Z,93.80
2018-05-06T02:12:55.162Z,93.90
2018-05-06T02:15:22.544Z,93.90
2018-05-06T02:17:49.501Z,93.90
2018-05-06T02:20:16.226Z,93.90
2018-05-06T02:22:42.912Z,94.00
2018-05-06T02:25:10.340Z,94.40
2018-05-06T02:27:36.980Z,94.60
2018-05-06T02:30:03.696Z,94.40
2018-05-06T02:32:30.368Z,94.40
2018-05-06T02:34:57.216Z,94.30
2018-05-06T02:37:23.866Z,94.30
2018-05-06T02:39:50.519Z,94.70
2018-05-06T02:42:18.337Z,94.80
2018-05-06T02:44:45.036Z,94.90
2018-05-06T02:47:12.494Z,95.20
2018-05-06T02:49:39.197Z,95.30
2018-05-06T02:52:07.504Z,95.70
2018-05-06T02:54:34.902Z,95.50
2018-05-06T02:57:01.730Z,95.60
2018-05-06T02:59:28.398Z,95.40
2018-05-06T03:01:55.179Z,95.50
2018-05-06T03:04:22.635Z,95.70
2018-05-06T03:06:50.038Z,95.80
2018-05-06T03:09:17.272Z,95.90
2018-05-06T03:11:43.925Z,95.80
2018-05-06T03:14:10.573Z,95.80
2018-05-06T03:16:37.314Z,95.80
2018-05-06T03:19:03.997Z,95.90
2018-05-06T03:21:31.422Z,95.80
2018-05-06T03:23:58.127Z,95.90
2018-05-06T03:26:24.966Z,95.70
2018-05-06T03:28:51.690Z,95.70
2018-05-06T03:31:19.071Z,95.70
2018-05-06T03:33:46.533Z,95.80
2018-05-06T03:36:13.202Z,95.80
2018-05-06T03:38:39.886Z,95.80
2018-05-06T03:41:06.582Z,95.80
2018-05-06T03:43:33.324Z,95.80
2018-05-06T03:46:00.084Z,96.00
2018-05-06T03:48:26.853Z,96.00
2018-05-06T03:50:53.591Z,96.10
2018-05-06T03:53:20.330Z,96.20
2018-05-06T03:55:50.175Z,96.50
2018-05-06T03:58:29.221Z,96.50
2018-05-06T04:00:55.878Z,96.70
2018-05-06T04:03:22.651Z,96.80
2018-05-06T04:05:49.454Z,96.80
2018-05-06T04:08:16.871Z,96.80
2018-05-06T04:10:45.306Z,96.90
2018-05-06T04:13:12.755Z,97.00
2018-05-06T04:15:40.212Z,97.00
2018-05-06T04:18:07.609Z,97.10
2018-05-06T04:20:34.272Z,97.20
2018-05-06T04:23:01.082Z,97.00
2018-05-06T04:25:27.770Z,96.80
2018-05-06T04:27:55.192Z,97.00
2018-05-06T04:30:22.012Z,97.10
2018-05-06T04:32:48.688Z,96.90
2018-05-06T04:35:15.360Z,96.80
2018-05-06T04:37:42.848Z,96.70
2018-05-06T04:40:09.567Z,96.80
2018-05-06T04:42:36.975Z,96.80
2018-05-06T04:45:03.653Z,96.80
2018-05-06T04:47:31.086Z,96.70
2018-05-06T04:49:58.500Z,97.10
2018-05-06T04:52:25.250Z,96.90
2018-05-06T04:54:51.916Z,96.90
2018-05-06T04:57:18.587Z,96.90
2018-05-06T04:59:45.791Z,96.90
2018-05-06T05:02:12.436Z,96.90
2018-05-06T05:04:40.574Z,96.60
2018-05-06T05:07:07.310Z,96.70
2018-05-06T05:09:34.044Z,96.70
2018-05-06T05:12:01.446Z,96.10
2018-05-06T05:14:28.103Z,96.30
2018-05-06T05:16:55.004Z,95.90
2018-05-06T05:19:21.659Z,95.70
2018-05-06T05:21:55.356Z,95.20
2018-05-06T05:24:21.994Z,94.70
2018-05-06T05:26:48.640Z,93.90
2018-05-06T05:29:16.848Z,92.50
2018-05-06T05:31:44.215Z,91.60
2018-05-06T05:34:11.626Z,90.70
2018-05-06T05:36:39.042Z,90.30
2018-05-06T05:39:05.706Z,90.30
2018-05-06T05:41:32.411Z,88.10
2018-05-06T05:43:59.132Z,85.20
2018-05-06T05:46:26.617Z,82.10
2018-05-06T05:48:53.250Z,81.90
2018-05-06T05:51:19.935Z,80.10
2018-05-06T05:53:46.596Z,78.50
2018-05-06T05:56:13.503Z,77.00
2018-05-06T05:58:40.214Z,75.60
2018-05-06T06:01:06.953Z,74.30
2018-05-06T06:03:33.645Z,73.50
2018-05-06T06:06:00.347Z,72.10
2018-05-06T06:08:27.064Z,71.10
2018-05-06T06:10:53.779Z,69.80
2018-05-06T06:13:21.238Z,68.20
2018-05-06T06:15:48.651Z,67.10
2018-05-06T06:18:15.295Z,67.00
2018-05-06T06:20:42.102Z,67.00
2018-05-06T06:23:08.827Z,66.70
2018-05-06T06:25:35.526Z,65.70
2018-05-06T06:28:02.230Z,65.10
2018-05-06T06:30:28.879Z,63.90
2018-05-06T06:32:55.635Z,63.30
2018-05-06T06:35:22.274Z,63.00
2018-05-06T06:37:48.958Z,62.90
2018-05-06T06:40:15.634Z,62.10
2018-05-06T06:42:42.323Z,61.30
2018-05-06T06:45:09.746Z,59.90
2018-05-06T06:47:36.415Z,59.80
2018-05-06T06:50:03.867Z,59.50
2018-05-06T06:52:30.515Z,59.50
2018-05-06T06:54:57.935Z,58.70
2018-05-06T06:57:24.639Z,58.50
2018-05-06T06:59:51.348Z,58.80
2018-05-06T07:02:18.904Z,57.90
2018-05-06T07:04:45.674Z,57.80
2018-05-06T07:07:12.382Z,58.00
2018-05-06T07:09:39.790Z,57.00
2018-05-06T07:12:06.932Z,56.80
2018-05-06T07:14:33.597Z,56.80
2018-05-06T07:17:00.260Z,55.60
2018-05-06T07:19:27.680Z,54.60
2018-05-06T07:21:54.345Z,54.50
2018-05-06T07:24:21.021Z,54.70
2018-05-06T07:26:47.666Z,54.70
2018-05-06T07:29:14.343Z,55.20
2018-05-06T07:31:40.998Z,54.40
2018-05-06T07:34:07.665Z,54.60
2018-05-06T07:36:34.371Z,54.50
2018-05-06T07:39:01.158Z,54.00
2018-05-06T07:41:27.811Z,53.70
2018-05-06T07:43:54.471Z,53.10
2018-05-06T07:46:21.142Z,52.70
2018-05-06T07:48:47.913Z,52.50
2018-05-06T07:51:14.594Z,53.20
2018-05-06T07:53:41.259Z,53.00
2018-05-06T07:56:08.950Z,52.40
2018-05-06T07:58:35.602Z,52.30
2018-05-06T08:01:02.386Z,51.80
2018-05-06T08:03:29.067Z,51.40
2018-05-06T08:05:55.751Z,50.80
2018-05-06T08:08:22.547Z,51.00
2018-05-06T08:10:49.353Z,51.60
2018-05-06T08:13:15.970Z,51.20
2018-05-06T08:15:42.597Z,51.10
2018-05-06T08:18:09.742Z,51.10
2018-05-06T08:20:36.385Z,51.10
2018-05-06T08:23:03.018Z,50.80
2018-05-06T08:25:29.703Z,51.10
2018-05-06T08:27:57.108Z,50.00
2018-05-06T08:30:23.867Z,50.00
2018-05-06T08:32:50.532Z,49.10
2018-05-06T08:35:17.915Z,49.70
2018-05-06T08:37:44.582Z,49.70
2018-05-06T08:40:11.237Z,49.00
2018-05-06T08:42:37.952Z,48.20
2018-05-06T08:45:04.613Z,48.30
2018-05-06T08:47:31.410Z,47.80
2018-05-06T08:49:58.282Z,48.00
2018-05-06T08:52:25.144Z,47.10
2018-05-06T08:54:51.780Z,47.00
2018-05-06T08:57:19.218Z,46.70
2018-05-06T08:59:45.999Z,46.30
2018-05-06T09:02:13.382Z,45.80
2018-05-06T09:04:40.069Z,45.60
2018-05-06T09:07:07.496Z,46.10
2018-05-06T09:09:34.139Z,46.60
2018-05-06T09:12:00.781Z,46.30
2018-05-06T09:14:27.461Z,46.70
2018-05-06T09:16:54.094Z,46.00
2018-05-06T09:19:20.763Z,45.70
2018-05-06T09:21:47.415Z,45.30
2018-05-06T09:24:14.092Z,44.20
2018-05-06T09:26:40.786Z,43.70
2018-05-06T09:29:07.496Z,43.30
2018-05-06T09:31:34.906Z,44.20
2018-05-06T09:34:01.622Z,44.20
2018-05-06T09:36:28.407Z,44.10
2018-05-06T09:38:54.979Z,44.40
2018-05-06T09:41:22.115Z,44.80
2018-05-06T09:43:49.523Z,45.10
2018-05-06T09:46:16.194Z,45.10
2018-05-06T09:48:42.922Z,44.70
2018-05-06T09:51:09.540Z,45.00
2018-05-06T09:53:36.740Z,45.00
2018-05-06T09:56:04.121Z,45.50
2018-05-06T09:58:30.781Z,45.50
2018-05-06T10:00:57.576Z,46.00
2018-05-06T10:03:24.978Z,45.70
2018-05-06T10:05:51.807Z,45.50
2018-05-06T10:08:18.684Z,45.30
2018-05-06T10:10:45.382Z,44.60
2018-05-06T10:13:12.032Z,44.40
2018-05-06T10:15:38.760Z,44.80
2018-05-06T10:18:05.939Z,45.80
2018-05-06T10:20:32.610Z,45.60
2018-05-06T10:22:59.994Z,45.30
2018-05-06T10:25:27.059Z,45.40
2018-05-06T10:27:53.672Z,45.00
2018-05-06T10:30:20.330Z,44.50
2018-05-06T10:32:47.065Z,44.00
2018-05-06T10:35:13.775Z,44.20
2018-05-06T10:37:41.362Z,43.60
2018-05-06T10:40:10.671Z,43.60
2018-05-06T10:42:38.271Z,43.50
2018-05-06T10:45:04.947Z,44.00
2018-05-06T10:47:32.330Z,44.10
2018-05-06T10:49:59.024Z,44.10
2018-05-06T10:52:25.729Z,44.10
2018-05-06T10:54:52.406Z,44.00
2018-05-06T10:57:20.032Z,44.40
2018-05-06T10:59:46.832Z,44.30
2018-05-06T11:02:13.443Z,43.70
2018-05-06T11:04:40.128Z,43.70
2018-05-06T11:07:06.782Z,43.20
2018-05-06T11:09:33.434Z,43.30
2018-05-06T11:12:00.132Z,43.50
2018-05-06T11:14:26.837Z,44.00
2018-05-06T11:16:54.450Z,43.80
2018-05-06T11:19:21.122Z,43.70
2018-05-06T11:21:47.836Z,44.00
2018-05-06T11:24:14.515Z,43.90
2018-05-06T11:26:41.955Z,43.50
2018-05-06T11:29:09.378Z,43.40
2018-05-06T11:31:36.020Z,43.40
2018-05-06T11:34:02.759Z,43.30
2018-05-06T11:36:29.414Z,43.60
2018-05-06T11:38:56.057Z,43.90
2018-05-06T11:41:22.880Z,43.80
2018-05-06T11:43:49.526Z,44.40
2018-05-06T11:46:16.211Z,43.90
2018-05-06T11:48:43.941Z,43.50
2018-05-06T11:51:10.640Z,43.20
2018-05-06T11:53:37.440Z,43.80
2018-05-06T11:56:04.873Z,43.50
2018-05-06T11:58:31.530Z,43.40
2018-05-06T12:00:59.462Z,43.90
2018-05-06T12:03:26.133Z,43.80
2018-05-06T12:05:52.806Z,43.70
2018-05-06T12:08:19.752Z,43.60
2018-05-06T12:10:46.441Z,43.20
2018-05-06T12:13:13.198Z,43.10
2018-05-06T12:15:39.930Z,43.40
2018-05-06T12:18:06.708Z,43.30
2018-05-06T12:20:34.340Z,42.10
2018-05-06T12:23:01.786Z,42.30
2018-05-06T12:25:28.482Z,42.20
2018-05-06T12:27:55.207Z,42.50
2018-05-06T12:30:21.891Z,42.30
2018-05-06T12:32:48.576Z,42.80
2018-05-06T12:35:15.242Z,42.70
2018-05-06T12:37:41.962Z,42.10
2018-05-06T12:40:08.702Z,42.20
2018-05-06T12:42:35.412Z,42.60
2018-05-06T12:45:02.898Z,42.50
2018-05-06T12:47:29.683Z,42.50
2018-05-06T12:49:56.280Z,41.80
2018-05-06T12:52:22.954Z,42.20
2018-05-06T12:54:49.687Z,42.60
2018-05-06T12:57:16.344Z,43.20
2018-05-06T12:59:42.998Z,42.70
2018-05-06T13:02:09.769Z,42.50
2018-05-06T13:04:36.443Z,41.40
2018-05-06T13:07:03.145Z,42.40
2018-05-06T13:09:29.811Z,42.30
2018-05-06T13:11:56.757Z,42.70
2018-05-06T13:14:23.389Z,42.70
2018-05-06T13:16:50.033Z,43.50
2018-05-06T13:19:16.710Z,43.60
2018-05-06T13:21:44.108Z,43.60
2018-05-06T13:24:10.805Z,43.60
2018-05-06T13:26:38.292Z,43.20
2018-05-06T13:29:05.141Z,42.90
2018-05-06T13:31:31.807Z,43.10
2018-05-06T13:33:58.499Z,43.40
2018-05-06T13:36:25.254Z,43.60
2018-05-06T13:38:51.949Z,43.70
2018-05-06T13:41:18.663Z,43.60
2018-05-06T13:43:45.758Z,44.70
2018-05-06T13:46:13.174Z,44.00
2018-05-06T13:48:39.890Z,43.90
2018-05-06T13:51:06.554Z,43.90
2018-05-06T13:53:33.226Z,43.80
2018-05-06T13:56:00.920Z,44.00
2018-05-06T13:58:27.656Z,43.90
2018-05-06T14:00:54.347Z,43.40
2018-05-06T14:03:20.990Z,43.30
2018-05-06T14:05:47.809Z,43.60
2018-05-06T14:08:14.482Z,43.00
2018-05-06T14:10:42.008Z,43.00
2018-05-06T14:13:08.689Z,43.00
2018-05-06T14:15:36.149Z,43.50
2018-05-06T14:18:03.584Z,43.50
2018-05-06T14:20:31.060Z,43.50
2018-05-06T14:22:58.500Z,43.80
2018-05-06T14:25:25.994Z,43.70
2018-05-06T14:27:52.732Z,43.60
2018-05-06T14:30:19.402Z,43.10
2018-05-06T14:32:46.111Z,43.20
2018-05-06T14:35:12.919Z,43.80
2018-05-06T14:37:39.556Z,44.50
2018-05-06T14:40:07.047Z,44.20
2018-05-06T14:42:33.958Z,44.60
2018-05-06T14:45:01.451Z,44.50
2018-05-06T14:47:40.518Z,44.50
2018-05-06T14:50:07.883Z,44.90
2018-05-06T14:52:35.271Z,44.50
2018-05-06T14:55:02.060Z,44.50
2018-05-06T14:57:28.763Z,44.70
2018-05-06T14:59:55.452Z,44.40
2018-05-06T15:02:23.627Z,44.10
2018-05-06T15:04:50.265Z,44.00
2018-05-06T15:07:16.945Z,43.90
2018-05-06T15:09:43.578Z,44.30
2018-05-06T15:12:11.323Z,44.30
2018-05-06T15:14:37.885Z,44.70
2018-05-06T15:17:05.141Z,45.30
2018-05-06T15:19:31.820Z,45.20
2018-05-06T15:21:58.460Z,45.10
2018-05-06T15:24:25.162Z,44.90
2018-05-06T15:26:51.899Z,45.20
2018-05-06T15:29:18.651Z,45.30
2018-05-06T15:31:45.322Z,45.40
2018-05-06T15:34:11.997Z,45.40
2018-05-06T15:36:39.371Z,46.00
2018-05-06T15:39:06.095Z,45.90
2018-05-06T15:41:32.811Z,45.80
2018-05-06T15:44:00.242Z,45.70
2018-05-06T15:46:27.047Z,45.50
2018-05-06T15:48:53.844Z,46.00
2018-05-06T15:51:22.050Z,45.90
2018-05-06T15:53:49.495Z,46.10
2018-05-06T15:56:16.380Z,46.10
2018-05-06T15:58:43.028Z,46.50
2018-05-06T16:01:09.842Z,46.80
2018-05-06T16:03:48.700Z,46.90
2018-05-06T16:06:16.140Z,46.70
2018-05-06T16:08:42.815Z,46.70
2018-05-06T16:11:09.603Z,46.60
2018-05-06T16:13:36.268Z,46.70
2018-05-06T16:16:02.980Z,46.70
2018-05-06T16:18:30.165Z,46.40
2018-05-06T16:20:56.815Z,46.60
2018-05-06T16:23:23.517Z,46.60
2018-05-06T16:25:50.350Z,46.70
2018-05-06T16:28:16.995Z,47.30
2018-05-06T16:30:43.683Z,47.40
2018-05-06T16:33:10.738Z,47.60
2018-05-06T16:35:38.374Z,47.90
2018-05-06T16:38:05.312Z,47.90
2018-05-06T16:40:32.121Z,48.20
2018-05-06T16:42:58.779Z,48.20
2018-05-06T16:45:25.928Z,48.30
2018-05-06T16:47:52.576Z,48.80
2018-05-06T16:50:19.234Z,49.00
2018-05-06T16:52:46.108Z,49.10
2018-05-06T16:55:12.868Z,48.80
2018-05-06T16:57:39.558Z,48.70
2018-05-06T17:00:06.323Z,48.60
2018-05-06T17:02:33.107Z,48.80
2018-05-06T17:04:59.827Z,48.90
2018-05-06T17:07:26.553Z,49.20
2018-05-06T17:09:53.200Z,49.50
2018-05-06T17:12:19.855Z,49.70
2018-05-06T17:14:46.581Z,49.90
2018-05-06T17:17:13.274Z,50.10
2018-05-06T17:19:40.881Z,49.90
2018-05-06T17:22:07.786Z,49.90
2018-05-06T17:24:34.435Z,49.80
2018-05-06T17:27:01.853Z,50.50
2018-05-06T17:29:28.662Z,50.50
2018-05-06T17:31:55.388Z,50.70
2018-05-06T17:34:22.764Z,51.40
2018-05-06T17:36:49.436Z,51.40
2018-05-06T17:39:16.127Z,51.60
2018-05-06T17:41:42.818Z,51.80
2018-05-06T17:44:10.968Z,52.10
2018-05-06T17:46:37.757Z,52.10
2018-05-06T17:49:05.188Z,52.70
2018-05-06T17:51:31.884Z,52.70
2018-05-06T17:53:58.530Z,53.00
2018-05-06T17:56:25.220Z,53.30
2018-05-06T17:58:52.895Z,53.90
2018-05-06T18:01:19.639Z,53.90
2018-05-06T18:03:47.116Z,54.50
2018-05-06T18:06:13.824Z,54.50
2018-05-06T18:08:41.228Z,55.40
2018-05-06T18:11:07.873Z,55.30
2018-05-06T18:13:34.591Z,55.50
2018-05-06T18:16:01.225Z,55.70
2018-05-06T18:18:27.920Z,56.00
2018-05-06T18:20:54.705Z,56.40
2018-05-06T18:23:21.383Z,56.60
2018-05-06T18:25:48.038Z,57.00
2018-05-06T18:28:15.126Z,57.20
2018-05-06T18:30:41.805Z,57.50
2018-05-06T18:33:08.459Z,57.80
2018-05-06T18:35:35.274Z,58.20
2018-05-06T18:38:01.984Z,58.50
2018-05-06T18:40:28.727Z,58.90
2018-05-06T18:42:55.452Z,59.40
2018-05-06T18:45:22.071Z,59.90
2018-05-06T18:47:49.660Z,60.80
2018-05-06T18:50:16.325Z,60.90
2018-05-06T18:52:43.013Z,61.40
2018-05-06T18:55:09.702Z,61.80
2018-05-06T18:57:36.326Z,62.40
2018-05-06T19:00:03.076Z,63.40
2018-05-06T19:02:29.746Z,63.60
2018-05-06T19:04:56.422Z,64.30
2018-05-06T19:07:23.240Z,64.90
2018-05-06T19:09:49.942Z,65.40
2018-05-06T19:12:16.580Z,65.80
2018-05-06T19:14:43.943Z,66.90
2018-05-06T19:17:11.463Z,67.60
2018-05-06T19:19:38.400Z,67.70
2018-05-06T19:22:05.041Z,68.30
2018-05-06T19:24:31.712Z,69.10
2018-05-06T19:26:58.364Z,70.00
2018-05-06T19:29:26.643Z,71.50
2018-05-06T19:31:53.331Z,71.90
2018-05-06T19:34:20.055Z,72.20
2018-05-06T19:36:46.642Z,72.90
2018-05-06T19:39:13.425Z,73.40
2018-05-06T19:41:40.019Z,73.80
2018-05-06T19:44:06.726Z,74.50
2018-05-06T19:46:33.359Z,75.00
2018-05-06T19:49:00.075Z,75.60
2018-05-06T19:51:27.768Z,76.40
2018-05-06T19:53:54.405Z,76.50
2018-05-06T19:56:20.990Z,77.00
2018-05-06T19:58:47.785Z,77.50
2018-05-06T20:01:14.461Z,78.90
2018-05-06T20:03:41.806Z,79.50
2018-05-06T20:06:09.155Z,79.60
2018-05-06T20:08:35.817Z,80.20
2018-05-06T20:11:02.410Z,80.80
2018-05-06T20:13:29.315Z,81.60
2018-05-06T20:15:55.892Z,82.20
2018-05-06T20:18:22.500Z,82.80
2018-05-06T20:20:49.258Z,83.50
2018-05-06T20:23:15.870Z,84.10
2018-05-06T20:25:42.511Z,84.50
2018-05-06T20:28:09.893Z,85.70
2018-05-06T20:30:36.552Z,85.90
2018-05-06T20:33:03.264Z,86.30
2018-05-06T20:35:29.915Z,86.90
2018-05-06T20:37:58.205Z,88.20
2018-05-06T20:40:24.802Z,89.00
2018-05-06T20:42:51.560Z,88.50
2018-05-06T20:45:18.267Z,88.90
2018-05-06T20:47:45.647Z,90.10
2018-05-06T20:50:12.361Z,90.20
2018-05-06T20:52:39.760Z,90.40
2018-05-06T20:55:13.472Z,90.50
2018-05-06T20:57:40.190Z,90.50
2018-05-06T21:00:06.832Z,90.50
2018-05-06T21:02:33.531Z,90.50
2018-05-06T21:05:00.928Z,91.30
2018-05-06T21:07:27.789Z,91.20
2018-05-06T21:09:54.474Z,91.20
2018-05-06T21:12:21.887Z,91.60
2018-05-06T21:14:48.584Z,91.70
2018-05-06T21:17:15.186Z,91.70
2018-05-06T21:19:43.567Z,92.20
2018-05-06T21:22:11.787Z,92.10
2018-05-06T21:24:38.529Z,92.50
2018-05-06T21:27:05.207Z,92.20
2018-05-06T21:29:31.983Z,92.30
2018-05-06T21:31:58.615Z,92.40
2018-05-06T21:34:26.102Z,92.90
2018-05-06T21:36:52.812Z,92.70
2018-05-06T21:39:19.687Z,92.70
2018-05-06T21:41:46.304Z,92.80
2018-05-06T21:44:14.122Z,93.10
2018-05-06T21:46:40.925Z,93.10
2018-05-06T21:49:07.595Z,93.20
2018-05-06T21:51:34.690Z,93.40
2018-05-06T21:54:02.169Z,93.70
2018-05-06T21:56:28.787Z,93.80
2018-05-06T21:58:55.418Z,93.90
2018-05-06T22:01:22.039Z,94.10
2018-05-06T22:03:49.562Z,94.40
2018-05-06T22:06:16.383Z,94.50
2018-05-06T22:08:43.010Z,94.50
2018-05-06T22:11:09.638Z,94.60
2018-05-06T22:13:36.296Z,94.70
2018-05-06T22:16:02.936Z,94.70
2018-05-06T22:18:29.529Z,94.60
2018-05-06T22:20:56.152Z,94.50
2018-05-06T22:23:23.538Z,94.40
2018-05-06T22:25:50.138Z,94.40
2018-05-06T22:28:17.491Z,94.40
2018-05-06T22:30:44.885Z,94.40
2018-05-06T22:33:11.550Z,94.40
2018-05-06T22:35:38.124Z,94.30
2018-05-06T22:38:04.796Z,94.20
2018-05-06T22:40:31.435Z,94.20
2018-05-06T22:42:58.030Z,94.20
2018-05-06T22:45:24.694Z,94.20
2018-05-06T22:47:51.443Z,94.40
2018-05-06T22:50:18.931Z,94.80
2018-05-06T22:52:45.604Z,94.80
2018-05-06T22:55:12.374Z,95.00
2018-05-06T22:57:39.004Z,95.00
2018-05-06T23:00:05.802Z,95.20
2018-05-06T23:02:32.405Z,95.60
2018-05-06T23:04:59.151Z,95.80
2018-05-06T23:07:25.909Z,95.90
2018-05-06T23:09:52.598Z,95.80
2018-05-06T23:12:20.039Z,96.10
2018-05-06T23:14:46.841Z,96.10
2018-05-06T23:17:13.538Z,96.30
2018-05-06T23:19:40.286Z,96.50
2018-05-06T23:22:07.774Z,96.40
2018-05-06T23:24:34.519Z,96.50
2018-05-06T23:27:01.188Z,96.50
2018-05-06T23:29:27.997Z,96.90
2018-05-06T23:31:54.661Z,97.00
2018-05-06T23:34:21.438Z,97.00
2018-05-06T23:36:48.218Z,97.10
2018-05-06T23:39:14.931Z,97.10
2018-05-06T23:41:42.346Z,96.90
2018-05-06T23:44:09.040Z,97.00
2018-05-06T23:46:35.731Z,97.00
2018-05-06T23:49:02.421Z,97.10
2018-05-06T23:51:29.122Z,97.30
2018-05-06T23:53:56.255Z,97.40
2018-05-06T23:56:22.989Z,97.50
2018-05-06T23:58:49.601Z,97.70
