createdAt,value
2023-02-22T00:00:50.131Z,95399.25
2023-02-22T00:03:24.864Z,95392.56
2023-02-22T00:05:58.370Z,95383.50
2023-02-22T00:08:30.308Z,95393.19
2023-02-22T00:10:58.206Z,95385.25
2023-02-22T00:13:29.263Z,95386.56
2023-02-22T00:15:57.440Z,95384.91
2023-02-22T00:18:27.892Z,95379.38
2023-02-22T00:20:59.901Z,95391.28
2023-02-22T00:23:29.818Z,95393.28
2023-02-22T00:25:59.005Z,95386.78
2023-02-22T00:28:30.610Z,95386.41
2023-02-22T00:31:02.817Z,95387.28
2023-02-22T00:33:30.605Z,95392.84
2023-02-22T00:35:59.734Z,95391.91
2023-02-22T00:38:27.517Z,95389.56
2023-02-22T00:40:55.812Z,95388.75
2023-02-22T00:43:25.222Z,95388.41
2023-02-22T00:45:54.080Z,95387.38
2023-02-22T00:48:21.912Z,95384.72
2023-02-22T00:50:49.613Z,95374.72
2023-02-22T00:53:19.285Z,95374.72
2023-02-22T00:55:47.006Z,95372.03
2023-02-22T00:58:14.732Z,95369.81
2023-02-22T01:00:43.913Z,95367.75
2023-02-22T01:03:14.677Z,95367.75
2023-02-22T01:05:43.000Z,95361.59
2023-02-22T01:08:12.529Z,95363.81
2023-02-22T01:10:42.126Z,95361.75
2023-02-22T01:13:12.323Z,95357.00
2023-02-22T01:15:42.130Z,95350.94
2023-02-22T01:18:11.701Z,95349.88
2023-02-22T01:20:39.780Z,95347.06
2023-02-22T01:23:08.297Z,95344.78
2023-02-22T01:25:37.004Z,95343.72
2023-02-22T01:28:08.040Z,95341.78
2023-02-22T01:30:37.571Z,95344.09
2023-02-22T01:33:07.568Z,95347.50
2023-02-22T01:35:37.508Z,95341.56
2023-02-22T01:38:05.347Z,95346.41
2023-02-22T01:40:37.616Z,95351.22
2023-02-22T01:43:18.959Z,95348.19
2023-02-22T01:45:52.634Z,95348.41
2023-02-22T01:48:24.855Z,95342.19
2023-02-22T01:50:56.840Z,95341.69
2023-02-22T01:53:29.000Z,95341.91
2023-02-22T01:55:58.729Z,95339.06
2023-02-22T01:58:31.223Z,95338.25
2023-02-22T02:00:59.121Z,95340.94
2023-02-22T02:03:30.742Z,95347.97
2023-02-22T02:06:01.547Z,95344.34
2023-02-22T02:08:37.069Z,95336.34
2023-02-22T02:11:09.060Z,95339.59
2023-02-22T02:13:44.830Z,95339.44
2023-02-22T02:16:12.561Z,95332.06
2023-02-22T02:18:40.948Z,95322.41
2023-02-22T02:21:37.710Z,95325.63
2023-02-22T02:24:34.362Z,95321.75
2023-02-22T02:27:19.249Z,95314.47
2023-02-22T02:30:38.171Z,95302.19
2023-02-22T02:33:13.140Z,95306.47
2023-02-22T02:35:50.028Z,95300.13
2023-02-22T02:38:30.210Z,95294.66
2023-02-22T02:41:06.417Z,95298.38
2023-02-22T02:43:42.929Z,95288.50
2023-02-22T02:46:15.294Z,95285.47
2023-02-22T02:48:50.265Z,95287.69
2023-02-22T02:51:23.175Z,95284.44
2023-02-22T02:53:53.435Z,95279.91
2023-02-22T02:56:23.347Z,95283.63
2023-02-22T02:58:53.640Z,95267.09
2023-02-22T03:01:41.779Z,95282.50
2023-02-22T03:04:44.903Z,95274.38
2023-02-22T03:07:29.122Z,95279.50
2023-02-22T03:10:13.127Z,95276.59
2023-02-22T03:12:50.103Z,95265.69
2023-02-22T03:15:34.790Z,95271.63
2023-02-22T03:18:07.228Z,95265.69
2023-02-22T03:20:46.389Z,95265.25
2023-02-22T03:23:24.769Z,95269.78
2023-02-22T03:26:01.747Z,95266.06
2023-02-22T03:28:31.228Z,95260.53
2023-02-22T03:31:03.121Z,95259.69
2023-02-22T03:33:36.340Z,95263.56
2023-02-22T03:36:10.976Z,95272.16
2023-02-22T03:38:41.282Z,95270.66
2023-02-22T03:41:11.038Z,95275.75
2023-02-22T03:43:44.628Z,95281.66
2023-02-22T03:46:14.422Z,95284.88
2023-02-22T03:48:49.531Z,95288.34
2023-02-22T03:51:19.753Z,95288.94
2023-02-22T03:53:47.991Z,95287.19
2023-02-22T03:56:21.715Z,95279.44
2023-02-22T03:58:51.709Z,95278.63
2023-02-22T04:01:26.629Z,95283.38
2023-02-22T04:03:54.304Z,95282.69
2023-02-22T04:06:26.025Z,95290.56
2023-02-22T04:08:53.702Z,95289.81
2023-02-22T04:11:21.491Z,95288.56
2023-02-22T04:13:49.195Z,95278.19
2023-02-22T04:16:17.141Z,95278.88
2023-02-22T04:18:44.885Z,95274.16
2023-02-22T04:21:12.598Z,95275.41
2023-02-22T04:23:41.664Z,95268.00
2023-02-22T04:26:09.908Z,95272.53
2023-02-22T04:28:37.581Z,95264.53
2023-02-22T04:31:05.423Z,95270.75
2023-02-22T04:33:33.162Z,95270.13
2023-02-22T04:36:00.847Z,95267.25
2023-02-22T04:38:28.547Z,95255.41
2023-02-22T04:40:57.602Z,95257.03
2023-02-22T04:43:25.478Z,95255.63
2023-02-22T04:45:53.132Z,95253.56
2023-02-22T04:48:20.809Z,95252.38
2023-02-22T04:50:48.582Z,95250.28
2023-02-22T04:53:16.283Z,95251.72
2023-02-22T04:55:43.992Z,95251.13
2023-02-22T04:58:13.060Z,95252.84
2023-02-22T05:00:40.759Z,95250.06
2023-02-22T05:03:08.920Z,95256.66
2023-02-22T05:05:36.751Z,95254.69
2023-02-22T05:08:04.566Z,95253.06
2023-02-22T05:10:32.350Z,95254.75
2023-02-22T05:13:00.121Z,95247.88
2023-02-22T05:15:29.189Z,95256.09
2023-02-22T05:17:56.841Z,95251.00
2023-02-22T05:20:28.894Z,95245.66
2023-02-22T05:22:57.322Z,95244.25
2023-02-22T05:25:25.434Z,95241.59
2023-02-22T05:27:54.399Z,95240.56
2023-02-22T05:30:27.347Z,95236.47
2023-02-22T05:32:57.002Z,95234.47
2023-02-22T05:35:25.155Z,95234.25
2023-02-22T05:37:56.598Z,95241.81
2023-02-22T05:40:26.783Z,95239.97
2023-02-22T05:42:54.986Z,95234.03
2023-02-22T05:45:24.581Z,95235.13
2023-02-22T05:47:53.116Z,95230.03
2023-02-22T05:50:22.532Z,95234.78
2023-02-22T05:52:50.402Z,95232.78
2023-02-22T05:55:21.573Z,95232.84
2023-02-22T05:57:51.820Z,95225.44
2023-02-22T06:00:23.159Z,95223.38
2023-02-22T06:02:55.455Z,95226.22
2023-02-22T06:05:24.563Z,95226.66
2023-02-22T06:07:52.400Z,95227.91
2023-02-22T06:10:20.089Z,95231.97
2023-02-22T06:12:48.424Z,95231.97
2023-02-22T06:15:16.570Z,95227.69
2023-02-22T06:17:44.992Z,95223.00
2023-02-22T06:20:17.347Z,95233.59
2023-02-22T06:22:48.517Z,95233.38
2023-02-22T06:25:18.220Z,95236.47
2023-02-22T06:27:45.928Z,95230.50
2023-02-22T06:30:15.134Z,95230.28
2023-02-22T06:32:42.917Z,95234.25
2023-02-22T06:35:10.863Z,95238.56
2023-02-22T06:37:39.174Z,95235.34
2023-02-22T06:40:08.887Z,95240.25
2023-02-22T06:42:36.598Z,95245.78
2023-02-22T06:45:04.732Z,95246.31
2023-02-22T06:47:32.467Z,95256.31
2023-02-22T06:50:01.392Z,95255.63
2023-02-22T06:52:29.110Z,95250.22
2023-02-22T06:55:04.240Z,95251.19
2023-02-22T06:57:33.292Z,95257.81
2023-02-22T07:00:00.957Z,95260.66
2023-02-22T07:02:31.366Z,95260.91
2023-02-22T07:04:59.064Z,95265.94
2023-02-22T07:07:26.734Z,95264.34
2023-02-22T07:09:54.426Z,95264.84
2023-02-22T07:12:22.178Z,95264.19
2023-02-22T07:14:51.236Z,95264.53
2023-02-22T07:17:18.945Z,95260.28
2023-02-22T07:19:46.622Z,95256.94
2023-02-22T07:22:14.316Z,95254.25
2023-02-22T07:24:42.107Z,95258.19
2023-02-22T07:27:09.855Z,95259.97
2023-02-22T07:29:37.596Z,95251.84
2023-02-22T07:32:06.870Z,95255.91
2023-02-22T07:34:34.865Z,95250.28
2023-02-22T07:37:02.604Z,95247.97
2023-02-22T07:39:30.294Z,95247.94
2023-02-22T07:41:59.191Z,95248.13
2023-02-22T07:44:26.966Z,95243.09
2023-02-22T07:46:54.769Z,95243.06
2023-02-22T07:49:23.828Z,95239.63
2023-02-22T07:51:51.589Z,95233.97
2023-02-22T07:54:19.273Z,95230.03
2023-02-22T07:56:48.418Z,95223.44
2023-02-22T07:59:16.264Z,95224.69
2023-02-22T08:01:43.967Z,95213.34
2023-02-22T08:04:11.761Z,95209.44
2023-02-22T08:06:41.057Z,95206.91
2023-02-22T08:09:08.773Z,95204.59
2023-02-22T08:11:36.511Z,95196.19
2023-02-22T08:14:04.591Z,95195.34
2023-02-22T08:16:32.390Z,95192.59
2023-02-22T08:19:00.113Z,95192.72
2023-02-22T08:21:27.872Z,95186.09
2023-02-22T08:23:56.973Z,95184.31
2023-02-22T08:26:25.457Z,95187.66
2023-02-22T08:28:53.205Z,95181.28
2023-02-22T08:31:22.293Z,95172.44
2023-02-22T08:33:50.852Z,95177.88
2023-02-22T08:36:18.655Z,95170.88
2023-02-22T08:38:46.389Z,95162.75
2023-02-22T08:41:15.694Z,95158.94
2023-02-22T08:43:43.485Z,95158.03
2023-02-22T08:46:12.535Z,95158.53
2023-02-22T08:48:40.372Z,95155.47
2023-02-22T08:51:08.111Z,95150.78
2023-02-22T08:53:35.945Z,95147.41
2023-02-22T08:56:03.778Z,95152.16
2023-02-22T08:58:32.870Z,95147.09
2023-02-22T09:01:00.668Z,95142.09
2023-02-22T09:03:28.462Z,95149.91
2023-02-22T09:05:56.557Z,95142.66
2023-02-22T09:08:24.291Z,95140.47
2023-02-22T09:10:52.605Z,95136.19
2023-02-22T09:13:20.365Z,95140.84
2023-02-22T09:15:49.451Z,95141.22
2023-02-22T09:18:18.145Z,95142.34
2023-02-22T09:20:45.953Z,95140.69
2023-02-22T09:23:14.534Z,95131.22
2023-02-22T09:25:42.384Z,95136.84
2023-02-22T09:28:10.258Z,95130.81
2023-02-22T09:30:38.192Z,95130.75
2023-02-22T09:33:10.722Z,95125.69
2023-02-22T09:35:42.196Z,95127.59
2023-02-22T09:38:11.210Z,95122.75
2023-02-22T09:40:45.066Z,95123.94
2023-02-22T09:43:27.829Z,95118.69
2023-02-22T09:46:13.610Z,95114.47
2023-02-22T09:48:57.921Z,95115.59
2023-02-22T09:51:28.840Z,95102.59
2023-02-22T09:54:00.138Z,95106.16
2023-02-22T09:56:30.989Z,95105.53
2023-02-22T09:59:03.727Z,95104.03
2023-02-22T10:01:36.515Z,95095.69
2023-02-22T10:04:18.523Z,95096.69
2023-02-22T10:07:02.048Z,95100.88
2023-02-22T10:09:30.505Z,95090.91
2023-02-22T10:12:02.841Z,95081.66
2023-02-22T10:14:44.032Z,95076.13
2023-02-22T10:17:20.725Z,95083.31
2023-02-22T10:20:06.069Z,95069.34
2023-02-22T10:22:46.049Z,95071.34
2023-02-22T10:25:17.950Z,95066.13
2023-02-22T10:27:52.041Z,95057.88
2023-02-22T10:30:25.353Z,95068.16
2023-02-22T10:32:59.461Z,95068.97
2023-02-22T10:35:30.991Z,95051.91
2023-02-22T10:38:05.353Z,95064.53
2023-02-22T10:40:33.361Z,95046.97
2023-02-22T10:43:06.140Z,95058.16
2023-02-22T10:45:37.053Z,95056.53
2023-02-22T10:48:11.535Z,95051.41
2023-02-22T10:50:42.884Z,95049.31
2023-02-22T10:53:11.518Z,95050.13
2023-02-22T10:56:09.734Z,95045.03
2023-02-22T10:58:50.438Z,95044.16
2023-02-22T11:01:23.349Z,95046.28
2023-02-22T11:04:12.726Z,95039.91
2023-02-22T11:06:44.364Z,95038.41
2023-02-22T11:09:15.107Z,95036.25
2023-02-22T11:14:39.146Z,95028.59
2023-02-22T11:17:10.634Z,95025.91
2023-02-22T11:19:39.239Z,95021.63
2023-02-22T11:22:14.777Z,95013.50
2023-02-22T11:24:49.415Z,95002.44
2023-02-22T11:27:29.466Z,95007.75
2023-02-22T11:30:09.573Z,95000.00
2023-02-22T11:32:38.300Z,95000.19
2023-02-22T11:35:35.389Z,94993.69
2023-02-22T11:38:17.598Z,94992.09
2023-02-22T11:40:46.406Z,94993.09
2023-02-22T11:43:19.488Z,94988.06
2023-02-22T11:46:04.730Z,94990.31
2023-02-22T11:48:36.782Z,94979.41
2023-02-22T11:51:18.069Z,94978.41
2023-02-22T11:54:09.178Z,94976.19
2023-02-22T11:56:41.401Z,94975.66
2023-02-22T11:59:25.248Z,94965.56
2023-02-22T12:01:59.205Z,94972.03
2023-02-22T12:04:56.652Z,94964.47
2023-02-22T12:07:42.208Z,94965.88
2023-02-22T12:10:19.909Z,94974.31
2023-02-22T12:13:02.822Z,94960.00
2023-02-22T12:15:40.738Z,94956.25
2023-02-22T12:18:14.124Z,94957.31
2023-02-22T12:20:47.622Z,94956.63
2023-02-22T12:23:21.840Z,94950.53
2023-02-22T12:25:58.736Z,94949.13
2023-02-22T12:28:33.450Z,94949.47
2023-02-22T12:31:14.852Z,94949.91
2023-02-22T12:33:51.394Z,94942.69
2023-02-22T12:36:26.024Z,94943.09
2023-02-22T12:39:07.241Z,94948.88
2023-02-22T12:41:40.840Z,94948.94
2023-02-22T12:44:17.348Z,94949.22
2023-02-22T12:46:50.349Z,94952.09
2023-02-22T12:49:27.380Z,94952.09
2023-02-22T12:52:03.077Z,94944.28
2023-02-22T12:54:45.524Z,94940.88
2023-02-22T12:57:20.628Z,94941.69
2023-02-22T12:59:51.412Z,94934.63
2023-02-22T13:02:24.556Z,94939.00
2023-02-22T13:04:52.484Z,94929.28
2023-02-22T13:07:32.637Z,94916.81
2023-02-22T13:10:26.376Z,94914.66
2023-02-22T13:13:03.972Z,94911.91
2023-02-22T13:15:41.848Z,94916.84
2023-02-22T13:18:18.342Z,94910.22
2023-02-22T13:20:51.859Z,94908.88
2023-02-22T13:23:31.556Z,94907.47
2023-02-22T13:26:08.113Z,94905.81
2023-02-22T13:28:43.216Z,94894.75
2023-02-22T13:31:26.630Z,94892.00
2023-02-22T13:34:16.448Z,94886.84
2023-02-22T13:36:58.560Z,94886.50
2023-02-22T13:39:54.569Z,94881.03
2023-02-22T13:42:35.657Z,94882.44
2023-02-22T13:45:31.601Z,94881.66
2023-02-22T13:48:18.863Z,94880.97
2023-02-22T13:51:14.860Z,94886.31
2023-02-22T13:56:17.565Z,94882.97
2023-02-22T13:58:51.730Z,94872.09
2023-02-22T14:01:39.819Z,94878.84
2023-02-22T14:04:23.675Z,94878.56
2023-02-22T14:06:53.191Z,94873.16
2023-02-22T14:09:45.541Z,94858.44
2023-02-22T14:12:51.078Z,94873.31
2023-02-22T14:15:29.813Z,94862.72
2023-02-22T14:18:00.925Z,94869.66
2023-02-22T14:20:32.207Z,94866.31
2023-02-22T14:23:34.763Z,94871.00
2023-02-22T14:26:12.831Z,94864.63
2023-02-22T14:28:50.185Z,94868.13
2023-02-22T14:31:34.949Z,94865.16
2023-02-22T14:34:11.193Z,94870.91
2023-02-22T14:36:53.123Z,94873.66
2023-02-22T14:39:26.673Z,94874.09
2023-02-22T14:41:58.494Z,94874.41
2023-02-22T14:44:33.131Z,94880.53
2023-02-22T14:47:05.870Z,94890.34
2023-02-22T14:49:41.246Z,94891.50
2023-02-22T14:52:18.302Z,94882.34
2023-02-22T14:55:12.675Z,94889.34
2023-02-22T14:57:53.593Z,94893.09
2023-02-22T15:00:31.108Z,94902.88
2023-02-22T15:03:00.578Z,94904.75
2023-02-22T15:05:31.197Z,94902.03
2023-02-22T15:08:04.029Z,94901.06
2023-02-22T15:10:39.878Z,94904.00
2023-02-22T15:13:16.506Z,94911.31
2023-02-22T15:15:49.315Z,94899.66
2023-02-22T15:18:25.281Z,94904.72
2023-02-22T15:20:56.443Z,94904.88
2023-02-22T15:23:33.257Z,94905.19
2023-02-22T15:26:01.075Z,94904.00
2023-02-22T15:28:31.318Z,94908.28
2023-02-22T15:31:28.028Z,94901.88
2023-02-22T15:33:56.275Z,94906.00
2023-02-22T15:36:31.101Z,94910.22
2023-02-22T15:39:01.846Z,94905.25
2023-02-22T15:41:34.352Z,94913.47
2023-02-22T15:44:17.643Z,94908.97
2023-02-22T15:46:50.764Z,94912.75
2023-02-22T15:49:24.402Z,94909.44
2023-02-22T15:52:07.164Z,94909.38
2023-02-22T15:54:43.508Z,94910.53
2023-02-22T15:57:14.781Z,94921.00
2023-02-22T15:59:46.891Z,94920.25
2023-02-22T16:02:33.265Z,94911.94
2023-02-22T16:05:06.582Z,94918.88
2023-02-22T16:07:38.798Z,94913.28
2023-02-22T16:10:09.254Z,94919.72
2023-02-22T16:12:37.348Z,94925.81
2023-02-22T16:15:16.371Z,94922.31
2023-02-22T16:18:01.010Z,94931.63
2023-02-22T16:20:35.533Z,94934.81
2023-02-22T16:23:23.271Z,94929.47
2023-02-22T16:26:06.534Z,94934.41
2023-02-22T16:28:35.929Z,94929.09
2023-02-22T16:31:04.408Z,94931.88
2023-02-22T16:33:34.495Z,94934.34
2023-02-22T16:36:08.166Z,94941.75
2023-02-22T16:38:38.430Z,94940.06
2023-02-22T16:41:07.702Z,94945.03
2023-02-22T16:43:36.650Z,94944.81
2023-02-22T16:46:07.854Z,94950.34
2023-02-22T16:48:38.583Z,94946.91
2023-02-22T16:51:14.974Z,94960.03
2023-02-22T16:53:42.773Z,94965.81
2023-02-22T16:56:12.714Z,94961.91
2023-02-22T16:58:41.985Z,94963.53
2023-02-22T17:01:10.097Z,94965.25
2023-02-22T17:03:39.564Z,94965.97
2023-02-22T17:06:10.452Z,94964.22
2023-02-22T17:08:38.438Z,94971.34
2023-02-22T17:11:06.978Z,94966.63
2023-02-22T17:13:35.858Z,94974.63
2023-02-22T17:16:03.776Z,94978.38
2023-02-22T17:18:34.198Z,94977.28
2023-02-22T17:21:03.647Z,94982.09
2023-02-22T17:23:31.475Z,94984.50
2023-02-22T17:26:02.172Z,94989.72
2023-02-22T17:28:30.511Z,94983.38
2023-02-22T17:31:01.348Z,94987.56
2023-02-22T17:33:32.916Z,94991.78
2023-02-22T17:36:03.647Z,94986.75
2023-02-22T17:38:32.588Z,94994.69
2023-02-22T17:41:01.355Z,94997.47
2023-02-22T17:43:29.893Z,94990.75
2023-02-22T17:45:58.158Z,94995.69
2023-02-22T17:48:26.763Z,94999.81
2023-02-22T17:50:54.594Z,94996.09
2023-02-22T17:53:25.413Z,94997.75
2023-02-22T17:55:53.287Z,95004.56
2023-02-22T17:58:21.140Z,94996.56
2023-02-22T18:00:50.562Z,94990.72
2023-02-22T18:03:24.864Z,94998.91
2023-02-22T18:05:56.107Z,95002.25
2023-02-22T18:08:32.062Z,94994.50
2023-02-22T18:11:02.051Z,94987.50
2023-02-22T18:13:30.105Z,94995.44
2023-02-22T18:16:00.050Z,94991.44
2023-02-22T18:18:28.277Z,94999.63
2023-02-22T18:20:59.597Z,94997.00
2023-02-22T18:23:31.483Z,95002.16
2023-02-22T18:26:10.483Z,95008.97
2023-02-22T18:28:39.467Z,94999.31
2023-02-22T18:31:08.702Z,94994.19
2023-02-22T18:33:36.454Z,95000.41
2023-02-22T18:36:04.634Z,94999.91
2023-02-22T18:38:33.766Z,95001.25
2023-02-22T18:41:04.834Z,94998.59
2023-02-22T18:43:35.474Z,95000.50
2023-02-22T18:46:07.710Z,95002.38
2023-02-22T18:48:35.778Z,94999.16
2023-02-22T18:51:05.739Z,95002.13
2023-02-22T18:53:34.917Z,95001.06
2023-02-22T18:56:05.439Z,95012.63
2023-02-22T18:58:33.826Z,94999.69
2023-02-22T19:01:02.172Z,95005.63
2023-02-22T19:03:30.582Z,95009.41
2023-02-22T19:06:02.314Z,95006.41
2023-02-22T19:08:32.524Z,95009.34
2023-02-22T19:11:06.942Z,95010.72
2023-02-22T19:13:36.312Z,95012.28
2023-02-22T19:16:05.683Z,95013.91
2023-02-22T19:18:33.735Z,95012.28
2023-02-22T19:21:02.603Z,95016.06
2023-02-22T19:23:34.321Z,95021.44
2023-02-22T19:26:05.339Z,95015.75
2023-02-22T19:28:34.861Z,95022.75
2023-02-22T19:31:13.726Z,95019.78
2023-02-22T19:33:41.943Z,95026.03
2023-02-22T19:36:10.903Z,95022.81
2023-02-22T19:38:39.034Z,95024.16
2023-02-22T19:41:13.613Z,95034.38
2023-02-22T19:43:41.447Z,95034.88
2023-02-22T19:46:09.574Z,95030.31
2023-02-22T19:48:38.577Z,95030.56
2023-02-22T19:51:07.962Z,95033.53
2023-02-22T19:53:39.097Z,95031.59
2023-02-22T19:56:09.577Z,95037.00
2023-02-22T19:58:39.935Z,95045.88
2023-02-22T20:01:14.373Z,95039.72
2023-02-22T20:03:42.820Z,95037.53
2023-02-22T20:06:11.245Z,95036.78
2023-02-22T20:08:44.797Z,95039.75
2023-02-22T20:11:13.401Z,95040.28
2023-02-22T20:13:43.685Z,95045.41
2023-02-22T20:16:15.622Z,95040.53
2023-02-22T20:18:43.749Z,95047.03
2023-02-22T20:21:12.546Z,95038.69
2023-02-22T20:23:44.279Z,95049.19
2023-02-22T20:26:16.817Z,95038.47
2023-02-22T20:28:46.814Z,95046.56
2023-02-22T20:31:16.174Z,95042.81
2023-02-22T20:33:46.032Z,95039.31
2023-02-22T20:36:15.597Z,95037.16
2023-02-22T20:38:43.732Z,95041.19
2023-02-22T20:41:15.562Z,95046.84
2023-02-22T20:43:43.536Z,95042.56
2023-02-22T20:46:12.678Z,95045.75
2023-02-22T20:48:40.533Z,95056.28
2023-02-22T20:51:10.421Z,95055.19
2023-02-22T20:53:39.370Z,95060.84
2023-02-22T20:56:07.856Z,95059.72
2023-02-22T20:58:35.623Z,95058.63
2023-02-22T21:01:08.239Z,95059.66
2023-02-22T21:03:37.678Z,95051.81
2023-02-22T21:06:06.662Z,95052.91
2023-02-22T21:08:34.536Z,95054.47
2023-02-22T21:11:02.464Z,95050.38
2023-02-22T21:13:30.270Z,95049.53
2023-02-22T21:15:58.022Z,95056.50
2023-02-22T21:18:25.739Z,95051.13
2023-02-22T21:20:54.841Z,95049.78
2023-02-22T21:23:22.655Z,95044.66
2023-02-22T21:25:54.280Z,95049.00
2023-02-22T21:28:22.315Z,95050.09
2023-02-22T21:30:51.061Z,95054.94
2023-02-22T21:33:18.870Z,95045.56
2023-02-22T21:35:47.204Z,95054.16
2023-02-22T21:38:16.448Z,95053.41
2023-02-22T21:40:47.445Z,95053.91
2023-02-22T21:43:16.673Z,95049.38
2023-02-22T21:45:44.518Z,95046.44
2023-02-22T21:48:12.269Z,95054.22
2023-02-22T21:50:39.982Z,95050.22
2023-02-22T21:53:08.628Z,95049.16
2023-02-22T21:55:38.274Z,95048.63
2023-02-22T21:58:06.433Z,95051.06
2023-02-22T22:00:38.313Z,95057.81
2023-02-22T22:03:12.605Z,95053.53
2023-02-22T22:05:45.159Z,95047.06
2023-02-22T22:08:19.477Z,95052.44
2023-02-22T22:10:55.155Z,95053.25
2023-02-22T22:13:23.219Z,95049.22
2023-02-22T22:15:51.365Z,95044.38
2023-02-22T22:18:19.175Z,95045.44
2023-02-22T22:20:51.588Z,95043.59
2023-02-22T22:23:19.482Z,95039.31
2023-02-22T22:25:47.633Z,95037.97
2023-02-22T22:28:17.026Z,95039.84
2023-02-22T22:30:44.805Z,95040.34
2023-02-22T22:33:12.553Z,95034.94
2023-02-22T22:35:41.806Z,95033.03
2023-02-22T22:38:09.833Z,95031.38
2023-02-22T22:40:38.920Z,95031.63
2023-02-22T22:43:07.051Z,95026.22
2023-02-22T22:45:36.229Z,95022.41
2023-02-22T22:48:04.676Z,95023.75
2023-02-22T22:50:32.507Z,95028.50
2023-02-22T22:53:00.227Z,95025.25
2023-02-22T23:00:49.615Z,95039.84
2023-02-22T23:03:18.520Z,95036.88
2023-02-22T23:05:46.656Z,95042.47
2023-02-22T23:08:14.487Z,95045.47
2023-02-22T23:10:42.505Z,95044.69
2023-02-22T23:13:12.554Z,95051.44
2023-02-22T23:15:43.364Z,95046.56
2023-02-22T23:18:14.662Z,95041.19
2023-02-22T23:20:42.537Z,95047.16
2023-02-22T23:23:14.682Z,95047.41
2023-02-22T23:25:42.892Z,95053.09
2023-02-22T23:28:15.612Z,95058.25
2023-02-22T23:30:43.281Z,95055.31
2023-02-22T23:33:12.932Z,95052.34
2023-02-22T23:35:42.431Z,95050.22
2023-02-22T23:38:11.250Z,95047.81
2023-02-22T23:40:39.032Z,95055.66
2023-02-22T23:43:07.633Z,95056.47
2023-02-22T23:45:38.567Z,95051.38
2023-02-22T23:48:06.912Z,95053.00
2023-02-22T23:50:36.977Z,95053.81
2023-02-22T23:53:05.994Z,95062.47
2023-02-22T23:55:39.048Z,95057.63
2023-02-22T23:58:06.867Z,95058.19
