createdAt,value
2018-05-14T00:00:46.546Z,1004.97
2018-05-14T00:01:46.468Z,1004.97
2018-05-14T00:02:46.402Z,1005.03
2018-05-14T00:03:46.392Z,1005.00
2018-05-14T00:04:46.264Z,1005.00
2018-05-14T00:05:46.173Z,1005.01
2018-05-14T00:06:46.131Z,1004.99
2018-05-14T00:07:46.025Z,1004.95
2018-05-14T00:08:45.954Z,1005.04
2018-05-14T00:09:45.883Z,1004.96
2018-05-14T00:10:45.806Z,1004.99
2018-05-14T00:11:45.745Z,1004.94
2018-05-14T00:12:45.668Z,1004.98
2018-05-14T00:13:45.589Z,1004.95
2018-05-14T00:14:45.517Z,1004.96
2018-05-14T00:15:45.438Z,1004.98
2018-05-14T00:16:45.370Z,1004.97
2018-05-14T00:17:45.297Z,1004.98
2018-05-14T00:18:45.226Z,1004.95
2018-05-14T00:19:45.153Z,1004.94
2018-05-14T00:20:45.082Z,1004.90
2018-05-14T00:21:45.008Z,1004.86
2018-05-14T00:22:44.934Z,1004.89
2018-05-14T00:23:44.866Z,1004.90
2018-05-14T00:24:44.788Z,1004.84
2018-05-14T00:25:44.714Z,1004.89
2018-05-14T00:26:44.642Z,1004.89
2018-05-14T00:27:44.570Z,1004.91
2018-05-14T00:28:44.500Z,1004.82
2018-05-14T00:29:44.415Z,1004.85
2018-05-14T00:30:44.352Z,1004.79
2018-05-14T00:31:44.278Z,1004.81
2018-05-14T00:32:44.219Z,1004.74
2018-05-14T00:33:44.133Z,1004.70
2018-05-14T00:34:44.066Z,1004.69
2018-05-14T00:35:43.993Z,1004.64
2018-05-14T00:36:43.917Z,1004.64
2018-05-14T00:37:43.842Z,1004.63
2018-05-14T00:38:43.767Z,1004.62
2018-05-14T00:39:43.698Z,1004.62
2018-05-14T00:40:43.626Z,1004.66
2018-05-14T00:41:43.551Z,1004.63
2018-05-14T00:42:43.480Z,1004.63
2018-05-14T00:43:43.415Z,1004.62
2018-05-14T00:44:43.340Z,1004.61
2018-05-14T00:45:43.264Z,1004.60
2018-05-14T00:46:43.194Z,1004.64
2018-05-14T00:47:43.117Z,1004.67
2018-05-14T00:48:43.064Z,1004.64
2018-05-14T00:49:42.966Z,1004.63
2018-05-14T00:50:42.899Z,1004.63
2018-05-14T00:51:42.821Z,1004.57
2018-05-14T00:52:42.747Z,1004.52
2018-05-14T00:53:42.677Z,1004.53
2018-05-14T00:54:42.607Z,1004.49
2018-05-14T00:55:42.533Z,1004.45
2018-05-14T00:56:42.461Z,1004.44
2018-05-14T00:57:42.385Z,1004.49
2018-05-14T00:58:42.314Z,1004.45
2018-05-14T00:59:42.243Z,1004.46
2018-05-14T01:00:42.166Z,1004.50
2018-05-14T01:01:42.098Z,1004.48
2018-05-14T01:02:42.017Z,1004.47
2018-05-14T01:03:41.950Z,1004.47
2018-05-14T01:04:41.882Z,1004.48
2018-05-14T01:05:41.808Z,1004.48
2018-05-14T01:06:41.815Z,1004.47
2018-05-14T01:07:41.657Z,1004.47
2018-05-14T01:08:41.584Z,1004.48
2018-05-14T01:09:41.512Z,1004.49
2018-05-14T01:10:41.435Z,1004.48
2018-05-14T01:11:41.370Z,1004.47
2018-05-14T01:12:41.296Z,1004.45
2018-05-14T01:13:41.215Z,1004.45
2018-05-14T01:14:41.146Z,1004.47
2018-05-14T01:15:41.084Z,1004.46
2018-05-14T01:16:41.007Z,1004.44
2018-05-14T01:17:40.927Z,1004.39
2018-05-14T01:18:40.911Z,1004.38
2018-05-14T01:19:40.783Z,1004.40
2018-05-14T01:20:40.710Z,1004.40
2018-05-14T01:21:40.635Z,1004.35
2018-05-14T01:22:40.565Z,1004.33
2018-05-14T01:23:40.491Z,1004.31
2018-05-14T01:24:40.423Z,1004.32
2018-05-14T01:25:40.370Z,1004.29
2018-05-14T01:26:40.273Z,1004.30
2018-05-14T01:27:40.206Z,1004.28
2018-05-14T01:28:40.124Z,1004.32
2018-05-14T01:29:40.061Z,1004.33
2018-05-14T01:30:39.990Z,1004.35
2018-05-14T01:31:39.908Z,1004.35
2018-05-14T01:32:39.838Z,1004.42
2018-05-14T01:33:39.766Z,1004.42
2018-05-14T01:34:39.692Z,1004.47
2018-05-14T01:35:39.617Z,1004.47
2018-05-14T01:36:39.547Z,1004.50
2018-05-14T01:37:39.471Z,1004.54
2018-05-14T01:38:39.400Z,1004.57
2018-05-14T01:39:39.332Z,1004.61
2018-05-14T01:40:39.258Z,1004.62
2018-05-14T01:41:39.179Z,1004.66
2018-05-14T01:42:39.108Z,1004.59
2018-05-14T01:43:39.037Z,1004.62
2018-05-14T01:44:38.956Z,1004.66
2018-05-14T01:45:38.889Z,1004.67
2018-05-14T01:46:38.817Z,1004.61
2018-05-14T01:47:38.746Z,1004.62
2018-05-14T01:48:38.671Z,1004.60
2018-05-14T01:49:38.599Z,1004.54
2018-05-14T01:50:38.530Z,1004.55
2018-05-14T01:51:38.454Z,1004.48
2018-05-14T01:52:38.449Z,1004.50
2018-05-14T01:53:38.308Z,1004.51
2018-05-14T01:54:38.233Z,1004.47
2018-05-14T01:55:38.161Z,1004.40
2018-05-14T01:56:38.088Z,1004.38
2018-05-14T01:57:38.019Z,1004.35
2018-05-14T01:58:37.947Z,1004.36
2018-05-14T01:59:37.877Z,1004.36
2018-05-14T02:00:37.795Z,1004.34
2018-05-14T02:01:37.740Z,1004.35
2018-05-14T02:02:37.651Z,1004.33
2018-05-14T02:03:37.579Z,1004.37
2018-05-14T02:04:37.520Z,1004.34
2018-05-14T02:05:37.434Z,1004.43
2018-05-14T02:06:37.361Z,1004.43
2018-05-14T02:07:37.288Z,1004.43
2018-05-14T02:08:37.219Z,1004.46
2018-05-14T02:09:37.155Z,1004.47
2018-05-14T02:10:37.082Z,1004.45
2018-05-14T02:11:36.996Z,1004.45
2018-05-14T02:12:36.921Z,1004.41
2018-05-14T02:13:36.847Z,1004.41
2018-05-14T02:14:36.776Z,1004.45
2018-05-14T02:15:36.707Z,1004.45
2018-05-14T02:16:36.666Z,1004.46
2018-05-14T02:17:36.566Z,1004.44
2018-05-14T02:18:36.489Z,1004.42
2018-05-14T02:19:36.413Z,1004.43
2018-05-14T02:20:36.339Z,1004.40
2018-05-14T02:21:36.267Z,1004.39
2018-05-14T02:22:36.195Z,1004.42
2018-05-14T02:23:36.119Z,1004.37
2018-05-14T02:24:36.050Z,1004.37
2018-05-14T02:25:35.985Z,1004.37
2018-05-14T02:26:35.904Z,1004.37
2018-05-14T02:27:35.833Z,1004.30
2018-05-14T02:28:35.758Z,1004.31
2018-05-14T02:29:35.688Z,1004.32
2018-05-14T02:30:35.613Z,1004.28
2018-05-14T02:31:35.542Z,1004.24
2018-05-14T02:32:35.495Z,1004.24
2018-05-14T02:33:35.398Z,1004.25
2018-05-14T02:34:35.322Z,1004.22
2018-05-14T02:35:35.295Z,1004.25
2018-05-14T02:36:35.177Z,1004.27
2018-05-14T02:37:35.103Z,1004.26
2018-05-14T02:38:35.054Z,1004.29
2018-05-14T02:39:34.954Z,1004.27
2018-05-14T02:40:34.893Z,1004.26
2018-05-14T02:41:34.810Z,1004.29
2018-05-14T02:42:34.739Z,1004.29
2018-05-14T02:43:34.665Z,1004.32
2018-05-14T02:44:34.596Z,1004.28
2018-05-14T02:45:34.518Z,1004.26
2018-05-14T02:46:34.448Z,1004.29
2018-05-14T02:47:34.372Z,1004.27
2018-05-14T02:48:34.302Z,1004.26
2018-05-14T02:49:34.228Z,1004.25
2018-05-14T02:50:34.151Z,1004.32
2018-05-14T02:51:34.085Z,1004.28
2018-05-14T02:52:34.011Z,1004.28
2018-05-14T02:53:33.940Z,1004.31
2018-05-14T02:54:33.861Z,1004.27
2018-05-14T02:55:33.788Z,1004.31
2018-05-14T02:56:33.731Z,1004.28
2018-05-14T02:57:33.645Z,1004.29
2018-05-14T02:58:33.578Z,1004.31
2018-05-14T02:59:33.519Z,1004.26
2018-05-14T03:00:33.439Z,1004.27
2018-05-14T03:01:33.357Z,1004.30
2018-05-14T03:02:33.283Z,1004.24
2018-05-14T03:03:33.213Z,1004.26
2018-05-14T03:04:33.133Z,1004.26
2018-05-14T03:05:33.068Z,1004.29
2018-05-14T03:06:32.992Z,1004.27
2018-05-14T03:07:32.928Z,1004.25
2018-05-14T03:08:32.843Z,1004.18
2018-05-14T03:09:32.773Z,1004.15
2018-05-14T03:10:32.799Z,1004.14
2018-05-14T03:11:32.627Z,1004.15
2018-05-14T03:12:32.556Z,1004.14
2018-05-14T03:13:32.483Z,1004.12
2018-05-14T03:14:32.412Z,1004.09
2018-05-14T03:15:32.329Z,1004.04
2018-05-14T03:16:32.260Z,1004.05
2018-05-14T03:17:32.189Z,1004.05
2018-05-14T03:18:32.119Z,1003.99
2018-05-14T03:19:32.046Z,1003.96
2018-05-14T03:20:31.969Z,1003.94
2018-05-14T03:21:31.897Z,1003.92
2018-05-14T03:22:31.823Z,1003.84
2018-05-14T03:23:31.750Z,1003.83
2018-05-14T03:24:31.691Z,1003.77
2018-05-14T03:25:31.624Z,1003.79
2018-05-14T03:26:31.528Z,1003.79
2018-05-14T03:27:31.463Z,1003.78
2018-05-14T03:28:31.388Z,1003.76
2018-05-14T03:29:31.314Z,1003.74
2018-05-14T03:30:31.241Z,1003.72
2018-05-14T03:31:31.174Z,1003.70
2018-05-14T03:32:31.097Z,1003.71
2018-05-14T03:33:31.025Z,1003.64
2018-05-14T03:34:30.949Z,1003.64
2018-05-14T03:35:30.879Z,1003.65
2018-05-14T03:36:30.803Z,1003.68
2018-05-14T03:37:30.734Z,1003.65
2018-05-14T03:38:30.659Z,1003.67
2018-05-14T03:39:30.587Z,1003.66
2018-05-14T03:40:30.517Z,1003.66
2018-05-14T03:41:30.438Z,1003.71
2018-05-14T03:42:30.368Z,1003.73
2018-05-14T03:43:30.296Z,1003.72
2018-05-14T03:44:30.225Z,1003.73
2018-05-14T03:45:30.150Z,1003.74
2018-05-14T03:46:30.124Z,1003.73
2018-05-14T03:47:30.015Z,1003.72
2018-05-14T03:48:29.931Z,1003.75
2018-05-14T03:49:29.887Z,1003.79
2018-05-14T03:50:29.778Z,1003.80
2018-05-14T03:51:29.707Z,1003.81
2018-05-14T03:52:29.645Z,1003.83
2018-05-14T03:53:29.601Z,1003.81
2018-05-14T03:54:29.490Z,1003.85
2018-05-14T03:55:29.417Z,1003.84
2018-05-14T03:56:29.351Z,1003.86
2018-05-14T03:57:29.275Z,1003.82
2018-05-14T03:58:29.206Z,1003.85
2018-05-14T03:59:29.213Z,1003.86
2018-05-14T04:00:29.059Z,1003.89
2018-05-14T04:01:28.988Z,1003.92
2018-05-14T04:02:29.006Z,1003.92
2018-05-14T04:03:28.838Z,1003.95
2018-05-14T04:04:28.765Z,1003.94
2018-05-14T04:05:28.695Z,1003.96
2018-05-14T04:06:28.619Z,1003.96
2018-05-14T04:07:28.551Z,1003.96
2018-05-14T04:08:28.486Z,1003.98
2018-05-14T04:09:28.402Z,1003.99
2018-05-14T04:10:28.332Z,1004.01
2018-05-14T04:11:28.264Z,1004.00
2018-05-14T04:12:28.188Z,1003.98
2018-05-14T04:13:28.134Z,1004.00
2018-05-14T04:14:28.037Z,1004.00
2018-05-14T04:15:27.967Z,1003.98
2018-05-14T04:16:27.894Z,1003.94
2018-05-14T04:17:27.814Z,1003.98
2018-05-14T04:18:27.750Z,1003.98
2018-05-14T04:19:27.676Z,1003.97
2018-05-14T04:20:27.599Z,1003.95
2018-05-14T04:21:27.526Z,1003.95
2018-05-14T04:22:27.457Z,1003.95
2018-05-14T04:23:27.386Z,1003.92
2018-05-14T04:24:27.347Z,1003.91
2018-05-14T04:25:27.237Z,1003.89
2018-05-14T04:26:27.161Z,1003.92
2018-05-14T04:27:27.104Z,1003.88
2018-05-14T04:28:27.023Z,1003.90
2018-05-14T04:29:26.946Z,1003.97
2018-05-14T04:30:26.874Z,1003.91
2018-05-14T04:31:26.803Z,1003.97
2018-05-14T04:32:26.729Z,1003.98
2018-05-14T04:33:26.655Z,1003.99
2018-05-14T04:34:26.583Z,1003.96
2018-05-14T04:35:26.505Z,1003.92
2018-05-14T04:36:26.444Z,1003.92
2018-05-14T04:37:26.365Z,1003.94
2018-05-14T04:38:26.295Z,1003.93
2018-05-14T04:39:26.219Z,1003.92
2018-05-14T04:40:26.144Z,1003.95
2018-05-14T04:41:26.075Z,1003.96
2018-05-14T04:42:26.011Z,1003.96
2018-05-14T04:43:25.968Z,1003.95
2018-05-14T04:44:25.862Z,1003.94
2018-05-14T04:45:25.786Z,1004.02
2018-05-14T04:46:25.714Z,1003.99
2018-05-14T04:47:25.637Z,1004.00
2018-05-14T04:48:25.563Z,1003.99
2018-05-14T04:49:25.492Z,1004.00
2018-05-14T04:50:25.422Z,1004.00
2018-05-14T04:51:25.359Z,1003.99
2018-05-14T04:52:25.277Z,1004.03
2018-05-14T04:53:25.206Z,1004.01
2018-05-14T04:54:25.130Z,1004.02
2018-05-14T04:55:25.057Z,1004.01
2018-05-14T04:56:24.985Z,1003.97
2018-05-14T04:57:24.911Z,1004.03
2018-05-14T04:58:24.835Z,1004.01
2018-05-14T04:59:24.766Z,1004.02
2018-05-14T05:00:24.700Z,1004.01
2018-05-14T05:01:24.629Z,1004.01
2018-05-14T05:02:24.551Z,1003.95
2018-05-14T05:03:24.476Z,1003.96
2018-05-14T05:04:24.407Z,1003.92
2018-05-14T05:05:24.330Z,1003.91
2018-05-14T05:06:24.263Z,1003.94
2018-05-14T05:07:24.185Z,1003.95
2018-05-14T05:08:24.117Z,1003.92
2018-05-14T05:09:24.047Z,1003.93
2018-05-14T05:10:24.069Z,1003.88
2018-05-14T05:11:23.949Z,1003.87
2018-05-14T05:12:23.826Z,1003.88
2018-05-14T05:13:23.753Z,1003.84
2018-05-14T05:14:23.684Z,1003.87
2018-05-14T05:15:23.614Z,1003.83
2018-05-14T05:16:23.533Z,1003.83
2018-05-14T05:17:23.467Z,1003.78
2018-05-14T05:18:23.391Z,1003.79
2018-05-14T05:19:23.319Z,1003.83
2018-05-14T05:20:23.242Z,1003.81
2018-05-14T05:21:23.171Z,1003.82
2018-05-14T05:22:23.104Z,1003.81
2018-05-14T05:23:23.027Z,1003.79
2018-05-14T05:24:22.954Z,1003.79
2018-05-14T05:25:22.885Z,1003.80
2018-05-14T05:26:22.814Z,1003.79
2018-05-14T05:27:22.744Z,1003.79
2018-05-14T05:28:22.721Z,1003.77
2018-05-14T05:29:22.590Z,1003.80
2018-05-14T05:30:22.520Z,1003.74
2018-05-14T05:31:22.448Z,1003.78
2018-05-14T05:32:22.376Z,1003.79
2018-05-14T05:33:22.327Z,1003.77
2018-05-14T05:34:22.231Z,1003.80
2018-05-14T05:35:22.159Z,1003.81
2018-05-14T05:36:22.085Z,1003.86
2018-05-14T05:37:22.013Z,1003.89
2018-05-14T05:38:21.938Z,1003.89
2018-05-14T05:39:21.871Z,1003.94
2018-05-14T05:40:21.797Z,1004.05
2018-05-14T05:41:21.725Z,1004.02
2018-05-14T05:42:21.651Z,1004.07
2018-05-14T05:43:21.611Z,1004.10
2018-05-14T05:44:21.509Z,1004.13
2018-05-14T05:45:21.449Z,1004.13
2018-05-14T05:46:21.367Z,1004.12
2018-05-14T05:47:21.338Z,1004.20
2018-05-14T05:48:21.232Z,1004.11
2018-05-14T05:49:21.147Z,1004.13
2018-05-14T05:50:21.075Z,1004.16
2018-05-14T05:51:20.998Z,1004.18
2018-05-14T05:52:20.955Z,1004.17
2018-05-14T05:53:20.860Z,1004.20
2018-05-14T05:54:20.787Z,1004.26
2018-05-14T05:55:20.712Z,1004.24
2018-05-14T05:56:20.643Z,1004.23
2018-05-14T05:57:20.567Z,1004.21
2018-05-14T05:58:20.501Z,1004.21
2018-05-14T05:59:20.429Z,1004.20
2018-05-14T06:00:20.359Z,1004.21
2018-05-14T06:01:20.379Z,1004.18
2018-05-14T06:02:20.223Z,1004.23
2018-05-14T06:03:20.138Z,1004.25
2018-05-14T06:04:20.067Z,1004.21
2018-05-14T06:05:19.993Z,1004.25
2018-05-14T06:06:19.916Z,1004.27
2018-05-14T06:07:19.851Z,1004.29
2018-05-14T06:08:19.778Z,1004.27
2018-05-14T06:09:19.710Z,1004.29
2018-05-14T06:10:19.631Z,1004.26
2018-05-14T06:11:19.564Z,1004.29
2018-05-14T06:12:19.491Z,1004.31
2018-05-14T06:13:19.417Z,1004.26
2018-05-14T06:14:19.352Z,1004.27
2018-05-14T06:15:19.280Z,1004.30
2018-05-14T06:16:19.202Z,1004.26
2018-05-14T06:17:19.128Z,1004.26
2018-05-14T06:18:19.058Z,1004.26
2018-05-14T06:19:18.982Z,1004.28
2018-05-14T06:20:18.949Z,1004.24
2018-05-14T06:21:18.851Z,1004.27
2018-05-14T06:22:18.897Z,1004.28
2018-05-14T06:23:18.717Z,1004.31
2018-05-14T06:24:18.641Z,1004.33
2018-05-14T06:25:18.559Z,1004.32
2018-05-14T06:26:18.487Z,1004.36
2018-05-14T06:27:18.419Z,1004.41
2018-05-14T06:28:18.342Z,1004.40
2018-05-14T06:29:18.269Z,1004.40
2018-05-14T06:30:18.195Z,1004.46
2018-05-14T06:31:18.138Z,1004.43
2018-05-14T06:32:18.139Z,1004.45
2018-05-14T06:33:17.984Z,1004.44
2018-05-14T06:34:17.923Z,1004.49
2018-05-14T06:35:17.840Z,1004.52
2018-05-14T06:36:17.761Z,1004.51
2018-05-14T06:37:17.707Z,1004.58
2018-05-14T06:38:17.626Z,1004.56
2018-05-14T06:39:17.554Z,1004.62
2018-05-14T06:40:17.480Z,1004.63
2018-05-14T06:41:17.409Z,1004.61
2018-05-14T06:42:17.338Z,1004.60
2018-05-14T06:43:17.267Z,1004.59
2018-05-14T06:44:17.238Z,1004.59
2018-05-14T06:45:17.125Z,1004.63
2018-05-14T06:46:17.068Z,1004.60
2018-05-14T06:47:16.983Z,1004.63
2018-05-14T06:48:16.910Z,1004.61
2018-05-14T06:49:16.872Z,1004.62
2018-05-14T06:50:16.771Z,1004.64
2018-05-14T06:51:16.709Z,1004.63
2018-05-14T06:52:16.629Z,1004.61
2018-05-14T06:53:16.551Z,1004.59
2018-05-14T06:54:16.482Z,1004.63
2018-05-14T06:55:16.415Z,1004.61
2018-05-14T06:56:16.345Z,1004.64
2018-05-14T06:57:16.268Z,1004.66
2018-05-14T06:58:16.214Z,1004.64
2018-05-14T06:59:16.127Z,1004.67
2018-05-14T07:00:16.056Z,1004.67
2018-05-14T07:01:16.004Z,1004.69
2018-05-14T07:02:15.915Z,1004.67
2018-05-14T07:03:15.863Z,1004.67
2018-05-14T07:04:15.770Z,1004.67
2018-05-14T07:05:15.717Z,1004.66
2018-05-14T07:06:15.629Z,1004.66
2018-05-14T07:07:15.564Z,1004.61
2018-05-14T07:08:15.492Z,1004.61
2018-05-14T07:09:15.418Z,1004.64
2018-05-14T07:10:15.348Z,1004.60
2018-05-14T07:11:15.274Z,1004.60
2018-05-14T07:12:15.225Z,1004.60
2018-05-14T07:13:15.162Z,1004.60
2018-05-14T07:14:15.059Z,1004.58
2018-05-14T07:15:14.992Z,1004.61
2018-05-14T07:16:14.927Z,1004.59
2018-05-14T07:17:14.845Z,1004.59
2018-05-14T07:18:14.787Z,1004.60
2018-05-14T07:19:14.768Z,1004.66
2018-05-14T07:20:14.637Z,1004.66
2018-05-14T07:21:14.568Z,1004.67
2018-05-14T07:22:14.485Z,1004.70
2018-05-14T07:23:14.417Z,1004.71
2018-05-14T07:24:14.357Z,1004.72
2018-05-14T07:25:14.283Z,1004.70
2018-05-14T07:26:14.210Z,1004.66
2018-05-14T07:27:14.136Z,1004.66
2018-05-14T07:28:14.069Z,1004.66
2018-05-14T07:29:13.993Z,1004.67
2018-05-14T07:30:13.968Z,1004.65
2018-05-14T07:31:13.853Z,1004.65
2018-05-14T07:32:13.783Z,1004.67
2018-05-14T07:33:13.711Z,1004.66
2018-05-14T07:34:13.641Z,1004.67
2018-05-14T07:35:13.567Z,1004.64
2018-05-14T07:36:13.588Z,1004.63
2018-05-14T07:37:13.430Z,1004.61
2018-05-14T07:38:13.356Z,1004.62
2018-05-14T07:39:13.287Z,1004.58
2018-05-14T07:40:13.214Z,1004.58
2018-05-14T07:41:13.146Z,1004.60
2018-05-14T07:42:13.077Z,1004.55
2018-05-14T07:43:13.021Z,1004.61
2018-05-14T07:44:12.939Z,1004.57
2018-05-14T07:45:12.869Z,1004.58
2018-05-14T07:46:12.788Z,1004.60
2018-05-14T07:47:12.726Z,1004.58
2018-05-14T07:48:12.654Z,1004.59
2018-05-14T07:49:12.586Z,1004.61
2018-05-14T07:50:12.512Z,1004.59
2018-05-14T07:51:12.449Z,1004.56
2018-05-14T07:52:12.368Z,1004.58
2018-05-14T07:53:12.393Z,1004.63
2018-05-14T07:54:12.233Z,1004.59
2018-05-14T07:55:12.168Z,1004.63
2018-05-14T07:56:12.096Z,1004.61
2018-05-14T07:57:12.030Z,1004.60
2018-05-14T07:58:11.945Z,1004.62
2018-05-14T07:59:11.890Z,1004.63
2018-05-14T08:00:11.816Z,1004.64
2018-05-14T08:01:11.747Z,1004.64
2018-05-14T08:02:11.673Z,1004.67
2018-05-14T08:03:11.607Z,1004.67
2018-05-14T08:04:11.530Z,1004.64
2018-05-14T08:05:11.459Z,1004.61
2018-05-14T08:06:11.396Z,1004.58
2018-05-14T08:07:11.324Z,1004.58
2018-05-14T08:08:11.253Z,1004.61
2018-05-14T08:09:11.185Z,1004.63
2018-05-14T08:10:11.115Z,1004.64
2018-05-14T08:11:11.040Z,1004.70
2018-05-14T08:12:10.976Z,1004.64
2018-05-14T08:13:10.906Z,1004.66
2018-05-14T08:14:10.836Z,1004.69
2018-05-14T08:15:10.771Z,1004.69
2018-05-14T08:16:10.699Z,1004.73
2018-05-14T08:17:10.631Z,1004.73
2018-05-14T08:18:10.559Z,1004.73
2018-05-14T08:19:10.489Z,1004.72
2018-05-14T08:20:10.420Z,1004.71
2018-05-14T08:21:10.352Z,1004.71
2018-05-14T08:22:10.285Z,1004.70
2018-05-14T08:23:10.209Z,1004.65
2018-05-14T08:24:10.148Z,1004.70
2018-05-14T08:25:10.068Z,1004.71
2018-05-14T08:26:10.004Z,1004.69
2018-05-14T08:27:09.938Z,1004.73
2018-05-14T08:28:09.861Z,1004.70
2018-05-14T08:29:09.795Z,1004.71
2018-05-14T08:30:09.727Z,1004.74
2018-05-14T08:31:09.662Z,1004.70
2018-05-14T08:32:09.588Z,1004.73
2018-05-14T08:33:09.521Z,1004.77
2018-05-14T08:34:09.452Z,1004.72
2018-05-14T08:35:09.380Z,1004.72
2018-05-14T08:36:09.310Z,1004.68
2018-05-14T08:37:09.333Z,1004.72
2018-05-14T08:38:09.173Z,1004.72
2018-05-14T08:39:09.104Z,1004.71
2018-05-14T08:40:09.035Z,1004.73
2018-05-14T08:41:08.983Z,1004.77
2018-05-14T08:42:08.898Z,1004.69
2018-05-14T08:43:08.831Z,1004.73
2018-05-14T08:44:08.759Z,1004.74
2018-05-14T08:45:08.695Z,1004.77
2018-05-14T08:46:08.620Z,1004.72
2018-05-14T08:47:08.551Z,1004.72
2018-05-14T08:48:08.537Z,1004.74
2018-05-14T08:49:08.412Z,1004.72
2018-05-14T08:50:08.337Z,1004.73
2018-05-14T08:51:08.271Z,1004.74
2018-05-14T08:52:08.199Z,1004.73
2018-05-14T08:53:08.135Z,1004.75
2018-05-14T08:54:08.143Z,1004.76
2018-05-14T08:55:08.001Z,1004.72
2018-05-14T08:56:07.929Z,1004.69
2018-05-14T08:57:07.866Z,1004.69
2018-05-14T08:58:07.793Z,1004.67
2018-05-14T08:59:07.722Z,1004.69
2018-05-14T09:00:07.651Z,1004.69
2018-05-14T09:01:07.586Z,1004.68
2018-05-14T09:02:07.518Z,1004.69
2018-05-14T09:03:07.445Z,1004.69
2018-05-14T09:04:07.381Z,1004.70
2018-05-14T09:05:07.315Z,1004.71
2018-05-14T09:06:07.243Z,1004.69
2018-05-14T09:07:07.171Z,1004.69
2018-05-14T09:08:07.120Z,1004.67
2018-05-14T09:09:07.036Z,1004.70
2018-05-14T09:10:06.974Z,1004.71
2018-05-14T09:11:06.901Z,1004.69
2018-05-14T09:12:06.845Z,1004.72
2018-05-14T09:13:06.764Z,1004.71
2018-05-14T09:14:06.692Z,1004.73
2018-05-14T09:15:06.624Z,1004.73
2018-05-14T09:16:06.556Z,1004.72
2018-05-14T09:17:06.493Z,1004.76
2018-05-14T09:18:06.423Z,1004.76
2018-05-14T09:19:06.352Z,1004.74
2018-05-14T09:20:06.285Z,1004.74
2018-05-14T09:21:06.215Z,1004.71
2018-05-14T09:22:06.147Z,1004.75
2018-05-14T09:23:06.081Z,1004.72
2018-05-14T09:24:06.014Z,1004.74
2018-05-14T09:25:05.945Z,1004.77
2018-05-14T09:26:05.883Z,1004.76
2018-05-14T09:27:05.815Z,1004.73
2018-05-14T09:28:05.746Z,1004.72
2018-05-14T09:29:05.682Z,1004.74
2018-05-14T09:30:05.607Z,1004.75
2018-05-14T09:31:05.543Z,1004.74
2018-05-14T09:32:05.474Z,1004.78
2018-05-14T09:33:05.407Z,1004.76
2018-05-14T09:34:05.343Z,1004.80
2018-05-14T09:35:05.276Z,1004.77
2018-05-14T09:36:05.217Z,1004.75
2018-05-14T09:37:05.141Z,1004.73
2018-05-14T09:38:05.077Z,1004.78
2018-05-14T09:39:05.016Z,1004.82
2018-05-14T09:40:04.949Z,1004.77
2018-05-14T09:41:04.878Z,1004.81
2018-05-14T09:42:04.808Z,1004.88
2018-05-14T09:43:04.743Z,1004.87
2018-05-14T09:44:04.673Z,1004.82
2018-05-14T09:45:04.613Z,1004.87
2018-05-14T09:46:04.615Z,1004.86
2018-05-14T09:47:04.474Z,1004.84
2018-05-14T09:48:04.419Z,1004.89
2018-05-14T09:49:04.350Z,1004.84
2018-05-14T09:50:04.283Z,1004.76
2018-05-14T09:51:04.216Z,1004.81
2018-05-14T09:52:04.155Z,1004.82
2018-05-14T09:53:04.092Z,1004.78
2018-05-14T09:54:04.022Z,1004.85
2018-05-14T09:55:03.959Z,1004.83
2018-05-14T09:56:03.896Z,1004.83
2018-05-14T09:57:03.829Z,1004.82
2018-05-14T09:58:03.771Z,1004.76
2018-05-14T09:59:03.700Z,1004.87
2018-05-14T10:00:03.637Z,1004.86
2018-05-14T10:01:03.574Z,1004.89
2018-05-14T10:02:03.509Z,1004.89
2018-05-14T10:03:03.443Z,1004.86
2018-05-14T10:04:03.377Z,1004.83
2018-05-14T10:05:03.314Z,1004.82
2018-05-14T10:06:03.248Z,1004.82
2018-05-14T10:07:03.185Z,1004.80
2018-05-14T10:08:03.128Z,1004.78
2018-05-14T10:09:03.059Z,1004.78
2018-05-14T10:10:02.997Z,1004.81
2018-05-14T10:11:02.989Z,1004.82
2018-05-14T10:12:02.873Z,1004.79
2018-05-14T10:13:02.842Z,1004.82
2018-05-14T10:14:02.740Z,1004.83
2018-05-14T10:15:02.684Z,1004.87
2018-05-14T10:16:02.611Z,1004.85
2018-05-14T10:17:02.553Z,1004.80
2018-05-14T10:18:02.481Z,1004.84
2018-05-14T10:19:02.423Z,1004.83
2018-05-14T10:20:02.369Z,1004.84
2018-05-14T10:21:02.294Z,1004.88
2018-05-14T10:22:02.236Z,1004.85
2018-05-14T10:23:02.169Z,1004.82
2018-05-14T10:24:02.108Z,1004.82
2018-05-14T10:25:02.040Z,1004.82
2018-05-14T10:26:01.985Z,1004.77
2018-05-14T10:27:01.921Z,1004.76
2018-05-14T10:28:01.865Z,1004.70
2018-05-14T10:29:01.796Z,1004.75
2018-05-14T10:30:01.735Z,1004.74
2018-05-14T10:31:01.670Z,1004.69
2018-05-14T10:32:01.701Z,1004.70
2018-05-14T10:33:01.558Z,1004.72
2018-05-14T10:34:01.483Z,1004.68
2018-05-14T10:35:01.426Z,1004.68
2018-05-14T10:36:01.359Z,1004.68
2018-05-14T10:37:01.296Z,1004.67
2018-05-14T10:38:01.230Z,1004.72
2018-05-14T10:39:01.170Z,1004.72
2018-05-14T10:40:01.106Z,1004.69
2018-05-14T10:41:01.036Z,1004.70
2018-05-14T10:42:00.979Z,1004.74
2018-05-14T10:43:00.919Z,1004.68
2018-05-14T10:44:00.844Z,1004.72
2018-05-14T10:45:00.781Z,1004.65
2018-05-14T10:46:00.716Z,1004.70
2018-05-14T10:47:00.653Z,1004.69
2018-05-14T10:48:00.587Z,1004.71
2018-05-14T10:49:00.524Z,1004.78
2018-05-14T10:50:00.464Z,1004.74
2018-05-14T10:51:00.392Z,1004.76
2018-05-14T10:52:00.333Z,1004.67
2018-05-14T10:53:00.261Z,1004.68
2018-05-14T10:54:00.197Z,1004.62
2018-05-14T10:55:00.133Z,1004.68
2018-05-14T10:56:00.066Z,1004.63
2018-05-14T10:57:00.001Z,1004.62
2018-05-14T10:57:59.933Z,1004.60
2018-05-14T10:58:59.871Z,1004.65
2018-05-14T10:59:59.810Z,1004.65
2018-05-14T11:00:59.736Z,1004.70
2018-05-14T11:01:59.670Z,1004.70
2018-05-14T11:02:59.610Z,1004.68
2018-05-14T11:03:59.546Z,1004.71
2018-05-14T11:04:59.477Z,1004.68
2018-05-14T11:05:59.412Z,1004.65
2018-05-14T11:06:59.347Z,1004.69
2018-05-14T11:07:59.278Z,1004.63
2018-05-14T11:08:59.211Z,1004.72
2018-05-14T11:09:59.145Z,1004.74
2018-05-14T11:10:59.080Z,1004.69
2018-05-14T11:11:59.014Z,1004.70
2018-05-14T11:12:58.970Z,1004.71
2018-05-14T11:13:58.882Z,1004.73
2018-05-14T11:14:58.837Z,1004.82
2018-05-14T11:15:58.751Z,1004.73
2018-05-14T11:16:58.688Z,1004.71
2018-05-14T11:17:58.618Z,1004.72
2018-05-14T11:18:58.556Z,1004.74
2018-05-14T11:19:58.488Z,1004.79
2018-05-14T11:20:58.424Z,1004.76
2018-05-14T11:21:58.364Z,1004.74
2018-05-14T11:22:58.292Z,1004.76
2018-05-14T11:23:58.227Z,1004.72
2018-05-14T11:24:58.162Z,1004.69
2018-05-14T11:25:58.095Z,1004.79
2018-05-14T11:26:58.027Z,1004.72
2018-05-14T11:27:58.027Z,1004.69
2018-05-14T11:28:57.895Z,1004.78
2018-05-14T11:29:57.876Z,1004.79
2018-05-14T11:30:57.763Z,1004.75
2018-05-14T11:31:57.701Z,1004.78
2018-05-14T11:32:57.636Z,1004.69
2018-05-14T11:33:57.575Z,1004.70
2018-05-14T11:34:57.496Z,1004.70
2018-05-14T11:35:57.438Z,1004.70
2018-05-14T11:36:57.371Z,1004.69
2018-05-14T11:37:57.298Z,1004.69
2018-05-14T11:38:57.246Z,1004.68
2018-05-14T11:39:57.172Z,1004.71
2018-05-14T11:40:57.110Z,1004.77
2018-05-14T11:41:57.041Z,1004.75
2018-05-14T11:42:56.987Z,1004.80
2018-05-14T11:43:56.909Z,1004.74
2018-05-14T11:44:56.855Z,1004.74
2018-05-14T11:45:56.774Z,1004.74
2018-05-14T11:46:56.711Z,1004.75
2018-05-14T11:47:56.649Z,1004.78
2018-05-14T11:48:56.578Z,1004.76
2018-05-14T11:49:56.521Z,1004.75
2018-05-14T11:50:56.451Z,1004.78
2018-05-14T11:51:56.390Z,1004.70
2018-05-14T11:52:56.322Z,1004.76
2018-05-14T11:53:56.251Z,1004.72
2018-05-14T11:54:56.192Z,1004.73
2018-05-14T11:55:56.121Z,1004.78
2018-05-14T11:56:56.055Z,1004.83
2018-05-14T11:57:55.989Z,1004.68
2018-05-14T11:58:55.924Z,1004.70
2018-05-14T11:59:55.872Z,1004.69
2018-05-14T12:00:55.793Z,1004.70
2018-05-14T12:01:55.729Z,1004.72
2018-05-14T12:02:55.775Z,1004.78
2018-05-14T12:03:55.599Z,1004.74
2018-05-14T12:04:55.531Z,1004.70