createdAt,value
2022-12-08T00:01:16.468Z,1.29
2022-12-08T00:04:18.066Z,1.17
2022-12-08T00:07:38.620Z,1.08
2022-12-08T00:10:50.788Z,1.09
2022-12-08T00:13:52.502Z,1.14
2022-12-08T00:16:54.947Z,1.13
2022-12-08T00:19:56.714Z,1.17
2022-12-08T00:22:58.360Z,1.19
2022-12-08T00:26:04.957Z,1.23
2022-12-08T00:29:06.903Z,1.19
2022-12-08T00:32:08.619Z,1.21
2022-12-08T00:35:10.236Z,1.25
2022-12-08T00:38:11.881Z,1.19
2022-12-08T00:41:40.775Z,1.12
2022-12-08T00:44:44.085Z,0.99
2022-12-08T00:47:45.703Z,0.91
2022-12-08T00:50:47.354Z,0.88
2022-12-08T00:53:48.964Z,0.79
2022-12-08T00:56:50.724Z,0.82
2022-12-08T00:59:52.354Z,0.82
2022-12-08T01:02:53.995Z,0.74
2022-12-08T01:05:55.816Z,0.67
2022-12-08T01:08:58.133Z,0.68
2022-12-08T01:11:59.882Z,0.74
2022-12-08T01:15:02.648Z,0.72
2022-12-08T01:18:04.929Z,0.76
2022-12-08T01:21:08.378Z,0.87
2022-12-08T01:24:20.975Z,1.04
2022-12-08T01:27:22.675Z,1.06
2022-12-08T01:30:24.508Z,1.02
2022-12-08T01:33:26.902Z,1.08
2022-12-08T01:36:31.153Z,1.16
2022-12-08T01:39:32.858Z,1.17
2022-12-08T01:42:34.605Z,1.22
2022-12-08T01:45:36.185Z,1.33
2022-12-08T01:48:37.843Z,1.28
2022-12-08T01:51:46.112Z,1.46
2022-12-08T01:55:12.876Z,1.59
2022-12-08T01:58:20.922Z,1.53
2022-12-08T02:01:23.298Z,1.49
2022-12-08T02:04:25.012Z,1.46
2022-12-08T02:07:27.367Z,1.44
2022-12-08T02:10:32.844Z,1.41
2022-12-08T02:13:34.638Z,1.52
2022-12-08T02:16:48.756Z,1.56
2022-12-08T02:19:53.332Z,1.61
2022-12-08T02:23:11.446Z,1.66
2022-12-08T02:26:34.782Z,1.65
2022-12-08T02:30:14.093Z,1.65
2022-12-08T02:33:39.470Z,1.71
2022-12-08T02:36:54.073Z,1.75
2022-12-08T02:40:11.603Z,1.63
2022-12-08T02:43:20.313Z,1.67
2022-12-08T02:46:27.269Z,1.60
2022-12-08T02:49:31.194Z,1.62
2022-12-08T02:52:32.785Z,1.62
2022-12-08T02:55:44.512Z,1.60
2022-12-08T02:59:10.857Z,1.69
2022-12-08T03:02:30.863Z,1.76
2022-12-08T03:05:46.878Z,1.64
2022-12-08T03:08:59.655Z,1.65
2022-12-08T03:12:17.657Z,1.89
2022-12-08T03:15:21.689Z,1.88
2022-12-08T03:18:28.954Z,1.86
2022-12-08T03:21:33.376Z,1.95
2022-12-08T03:24:38.683Z,1.97
2022-12-08T03:27:41.130Z,1.95
2022-12-08T03:30:47.377Z,1.92
2022-12-08T03:33:52.537Z,1.93
2022-12-08T03:36:54.789Z,1.91
2022-12-08T03:39:56.951Z,1.93
2022-12-08T03:42:58.851Z,1.88
2022-12-08T03:46:00.511Z,1.90
2022-12-08T03:49:02.582Z,1.87
2022-12-08T03:52:04.418Z,1.88
2022-12-08T03:55:06.691Z,1.91
2022-12-08T03:58:08.384Z,1.82
2022-12-08T04:01:10.039Z,1.88
2022-12-08T04:04:11.782Z,1.94
2022-12-08T04:07:13.397Z,1.93
2022-12-08T04:10:15.872Z,2.04
2022-12-08T04:13:17.522Z,2.07
2022-12-08T04:16:21.975Z,2.02
2022-12-08T04:19:23.832Z,1.89
2022-12-08T04:22:25.634Z,1.80
2022-12-08T04:25:27.849Z,1.86
2022-12-08T04:28:29.794Z,1.93
2022-12-08T04:31:31.499Z,2.01
2022-12-08T04:34:33.212Z,2.11
2022-12-08T04:37:34.960Z,2.25
2022-12-08T04:40:36.915Z,2.35
2022-12-08T04:43:38.632Z,2.36
2022-12-08T04:46:43.404Z,2.33
2022-12-08T04:49:45.467Z,2.24
2022-12-08T04:52:47.240Z,2.23
2022-12-08T04:55:49.715Z,2.26
2022-12-08T04:58:51.338Z,2.24
2022-12-08T05:01:53.148Z,2.34
2022-12-08T05:04:54.896Z,2.38
2022-12-08T05:07:56.807Z,2.44
2022-12-08T05:11:06.980Z,2.51
2022-12-08T05:14:13.379Z,2.59
2022-12-08T05:17:16.044Z,2.61
2022-12-08T05:20:17.834Z,2.60
2022-12-08T05:23:19.462Z,2.61
2022-12-08T05:26:21.102Z,2.62
2022-12-08T05:29:22.769Z,2.66
2022-12-08T05:32:24.442Z,2.64
2022-12-08T05:35:26.043Z,2.63
2022-12-08T05:38:27.657Z,2.64
2022-12-08T05:41:29.350Z,2.63
2022-12-08T05:44:30.947Z,2.60
2022-12-08T05:47:36.003Z,2.59
2022-12-08T05:50:38.194Z,2.63
2022-12-08T05:53:39.996Z,2.69
2022-12-08T05:56:42.060Z,2.76
2022-12-08T05:59:44.268Z,2.74
2022-12-08T06:02:46.070Z,2.79
2022-12-08T06:05:48.097Z,2.85
2022-12-08T06:08:49.960Z,2.87
2022-12-08T06:11:51.654Z,2.86
2022-12-08T06:14:53.288Z,2.96
2022-12-08T06:17:55.005Z,3.00
2022-12-08T06:21:08.075Z,3.03
2022-12-08T06:24:09.735Z,3.07
2022-12-08T06:27:11.462Z,3.01
2022-12-08T06:30:19.030Z,3.01
2022-12-08T06:33:22.196Z,3.01
2022-12-08T06:36:27.053Z,3.06
2022-12-08T06:39:28.788Z,3.05
2022-12-08T06:42:44.503Z,3.13
2022-12-08T06:45:49.804Z,3.16
2022-12-08T06:48:54.309Z,3.13
2022-12-08T06:51:55.940Z,3.19
2022-12-08T06:54:57.825Z,3.16
2022-12-08T06:57:59.605Z,3.23
2022-12-08T07:01:09.565Z,3.30
2022-12-08T07:04:12.187Z,3.35
2022-12-08T07:07:13.823Z,3.43
2022-12-08T07:10:15.498Z,3.47
2022-12-08T07:13:17.147Z,3.51
2022-12-08T07:16:19.131Z,3.57
2022-12-08T07:19:20.877Z,3.54
2022-12-08T07:22:22.472Z,3.59
2022-12-08T07:25:24.126Z,3.64
2022-12-08T07:28:25.970Z,3.71
2022-12-08T07:31:28.914Z,3.77
2022-12-08T07:34:30.686Z,3.77
2022-12-08T07:37:36.151Z,3.82
2022-12-08T07:40:39.150Z,3.93
2022-12-08T07:43:42.007Z,3.98
2022-12-08T07:46:43.689Z,4.11
2022-12-08T07:49:45.474Z,4.20
2022-12-08T07:52:47.143Z,4.29
2022-12-08T07:55:48.943Z,4.31
2022-12-08T07:58:51.097Z,4.36
2022-12-08T08:02:19.553Z,4.53
2022-12-08T08:05:16.839Z,4.62
2022-12-08T08:08:18.914Z,4.72
2022-12-08T08:11:21.895Z,4.81
2022-12-08T08:14:23.654Z,4.92
2022-12-08T08:17:25.387Z,5.04
2022-12-08T08:20:27.146Z,5.05
2022-12-08T08:23:28.904Z,5.13
2022-12-08T08:26:30.608Z,5.18
2022-12-08T08:29:32.282Z,5.21
2022-12-08T08:32:34.909Z,5.32
2022-12-08T08:35:36.568Z,5.40
2022-12-08T08:38:43.181Z,5.51
2022-12-08T08:41:44.757Z,5.64
2022-12-08T08:44:46.614Z,5.56
2022-12-08T08:47:48.369Z,5.46
2022-12-08T08:50:50.027Z,5.46
2022-12-08T08:53:52.083Z,5.61
2022-12-08T08:56:53.742Z,5.71
2022-12-08T08:59:55.489Z,5.74
2022-12-08T09:02:57.174Z,5.92
2022-12-08T09:06:26.551Z,6.09
2022-12-08T09:09:35.337Z,6.22
2022-12-08T09:12:37.006Z,6.38
2022-12-08T09:15:39.020Z,6.38
2022-12-08T09:18:41.717Z,6.69
2022-12-08T09:21:43.616Z,6.80
2022-12-08T09:25:13.826Z,6.99
2022-12-08T09:28:23.436Z,7.45
2022-12-08T09:31:54.982Z,8.03
2022-12-08T09:35:39.271Z,8.80
2022-12-08T09:39:07.352Z,8.47
2022-12-08T09:43:09.134Z,8.85
2022-12-08T09:46:19.427Z,8.92
2022-12-08T09:49:28.650Z,9.20
2022-12-08T09:52:37.614Z,9.41
2022-12-08T09:56:02.048Z,9.78
2022-12-08T09:59:06.298Z,11.08
2022-12-08T10:02:29.646Z,12.01
2022-12-08T10:05:37.719Z,12.33
2022-12-08T10:08:55.679Z,12.43
2022-12-08T10:12:04.225Z,12.58
2022-12-08T10:15:45.599Z,12.48
2022-12-08T10:18:57.583Z,12.31
2022-12-08T10:21:59.600Z,12.02
2022-12-08T10:25:11.112Z,12.29
2022-12-08T10:28:13.370Z,12.72
2022-12-08T10:31:25.536Z,13.92
2022-12-08T10:34:27.449Z,14.08
2022-12-08T10:37:29.542Z,13.44
2022-12-08T10:40:42.201Z,13.51
2022-12-08T10:43:51.197Z,12.76
2022-12-08T10:46:52.899Z,13.43
2022-12-08T10:50:28.940Z,13.67
2022-12-08T10:57:55.024Z,13.36
2022-12-08T11:01:19.887Z,13.87
2022-12-08T11:04:38.141Z,14.36
2022-12-08T11:07:47.424Z,15.40
2022-12-08T11:10:49.732Z,15.78
2022-12-08T11:13:51.914Z,15.66
2022-12-08T11:17:06.226Z,15.55
2022-12-08T11:20:11.469Z,16.15
2022-12-08T11:23:21.514Z,16.72
2022-12-08T11:26:35.258Z,17.14
2022-12-08T11:29:37.143Z,16.62
2022-12-08T11:32:43.043Z,16.78
2022-12-08T11:35:49.355Z,17.19
2022-12-08T11:38:55.566Z,17.41
2022-12-08T11:41:58.789Z,17.62
2022-12-08T11:45:07.479Z,17.68
2022-12-08T11:48:43.234Z,18.43
2022-12-08T11:52:26.897Z,16.97
2022-12-08T11:55:42.707Z,14.39
2022-12-08T11:58:57.814Z,12.69
2022-12-08T12:02:04.315Z,11.66
2022-12-08T12:06:08.736Z,10.61
2022-12-08T12:09:13.687Z,10.12
2022-12-08T12:12:39.481Z,9.75
2022-12-08T12:16:09.819Z,9.39
2022-12-08T12:19:17.917Z,9.13
2022-12-08T12:22:36.570Z,8.94
2022-12-08T12:25:59.203Z,8.84
2022-12-08T12:29:23.986Z,8.67
2022-12-08T12:32:39.787Z,8.48
2022-12-08T12:35:44.931Z,8.38
2022-12-08T12:39:01.396Z,8.29
2022-12-08T12:42:05.629Z,8.09
2022-12-08T12:45:21.932Z,7.90
2022-12-08T12:48:25.811Z,7.86
2022-12-08T12:51:39.660Z,7.81
2022-12-08T12:54:50.373Z,7.81
2022-12-08T12:57:57.695Z,7.70
2022-12-08T13:01:11.575Z,7.64
2022-12-08T13:04:13.980Z,7.72
2022-12-08T13:07:26.009Z,7.68
2022-12-08T13:10:32.817Z,7.59
2022-12-08T13:13:35.408Z,7.61
2022-12-08T13:16:40.325Z,7.58
2022-12-08T13:19:45.348Z,7.59
2022-12-08T13:22:54.843Z,7.55
2022-12-08T13:26:17.547Z,7.47
2022-12-08T13:29:24.642Z,7.34
2022-12-08T13:32:30.651Z,7.44
2022-12-08T13:35:42.712Z,7.41
2022-12-08T13:38:46.643Z,7.32
2022-12-08T13:41:59.289Z,7.32
2022-12-08T13:45:39.643Z,7.24
2022-12-08T13:50:54.697Z,7.11
2022-12-08T13:59:36.150Z,7.05
2022-12-08T14:02:47.678Z,7.00
2022-12-08T14:06:18.297Z,6.94
2022-12-08T14:09:16.186Z,6.93
2022-12-08T14:12:24.846Z,6.82
2022-12-08T14:15:29.152Z,6.64
2022-12-08T14:18:32.947Z,6.63
2022-12-08T14:21:36.401Z,6.66
2022-12-08T14:24:39.582Z,6.68
2022-12-08T14:27:41.821Z,6.65
2022-12-08T14:30:43.628Z,6.66
2022-12-08T14:33:45.406Z,6.56
2022-12-08T14:36:47.257Z,6.51
2022-12-08T14:39:49.881Z,6.49
2022-12-08T14:43:05.682Z,6.45
2022-12-08T14:46:22.041Z,6.45
2022-12-08T14:49:38.178Z,6.37
2022-12-08T14:52:44.701Z,6.28
2022-12-08T14:55:48.292Z,6.28
2022-12-08T14:59:02.219Z,6.23
2022-12-08T15:02:16.140Z,6.28
2022-12-08T15:05:20.634Z,6.23
2022-12-08T15:08:22.707Z,6.18
2022-12-08T15:11:24.320Z,6.19
2022-12-08T15:14:53.473Z,6.21
2022-12-08T15:18:02.423Z,6.17
2022-12-08T15:21:06.792Z,6.18
2022-12-08T15:24:15.565Z,6.12
2022-12-08T15:27:22.962Z,6.14
2022-12-08T15:30:28.743Z,6.14
2022-12-08T15:33:30.375Z,6.18
2022-12-08T15:36:32.087Z,6.21
2022-12-08T15:39:37.725Z,6.20
2022-12-08T15:42:39.315Z,6.19
2022-12-08T15:45:50.541Z,6.25
2022-12-08T15:48:59.540Z,6.16
2022-12-08T15:52:11.307Z,6.17
2022-12-08T15:55:14.899Z,6.20
2022-12-08T16:01:44.495Z,6.20
2022-12-08T16:05:25.620Z,6.18
2022-12-08T16:08:38.250Z,6.11
2022-12-08T16:12:06.340Z,6.02
2022-12-08T16:18:35.983Z,5.94
2022-12-08T16:22:29.726Z,5.93
2022-12-08T16:25:14.714Z,5.94
2022-12-08T16:31:41.689Z,6.07
2022-12-08T16:34:43.799Z,6.10
2022-12-08T16:37:45.770Z,6.09
2022-12-08T16:41:06.612Z,6.09
2022-12-08T16:44:08.263Z,6.07
2022-12-08T16:47:10.738Z,6.07
2022-12-08T16:50:21.435Z,6.07
2022-12-08T16:53:23.583Z,6.03
2022-12-08T16:56:32.218Z,6.09
2022-12-08T16:59:34.646Z,6.03
2022-12-08T17:02:36.494Z,5.96
2022-12-08T17:05:40.835Z,6.02
2022-12-08T17:08:43.413Z,6.08
2022-12-08T17:11:45.513Z,6.12
2022-12-08T17:14:47.193Z,6.15
2022-12-08T17:17:49.159Z,6.05
2022-12-08T17:20:50.969Z,6.02
2022-12-08T17:23:52.758Z,6.04
2022-12-08T17:26:58.658Z,6.10
2022-12-08T17:30:00.376Z,6.09
2022-12-08T17:33:02.064Z,6.07
2022-12-08T17:36:03.968Z,5.93
2022-12-08T17:39:12.042Z,5.83
2022-12-08T17:42:16.553Z,5.84
2022-12-08T17:45:18.460Z,5.89
2022-12-08T17:48:20.378Z,6.01
2022-12-08T17:51:22.579Z,6.01
2022-12-08T17:54:25.698Z,6.02
2022-12-08T17:57:27.280Z,6.06
2022-12-08T18:00:29.244Z,6.09
2022-12-08T18:03:31.075Z,6.07
2022-12-08T18:06:33.774Z,5.99
2022-12-08T18:09:35.670Z,5.98
2022-12-08T18:12:37.608Z,5.95
2022-12-08T18:15:39.765Z,5.94
2022-12-08T18:18:41.747Z,5.96
2022-12-08T18:21:43.671Z,5.96
2022-12-08T18:24:47.572Z,6.00
2022-12-08T18:27:49.452Z,5.95
2022-12-08T18:30:51.262Z,5.94
2022-12-08T18:33:53.943Z,5.98
2022-12-08T18:36:55.543Z,5.89
2022-12-08T18:39:57.235Z,5.84
2022-12-08T18:42:59.208Z,5.87
2022-12-08T18:46:02.340Z,5.92
2022-12-08T18:49:04.521Z,5.90
2022-12-08T18:52:06.355Z,5.93
2022-12-08T18:55:08.952Z,5.88
2022-12-08T18:58:14.810Z,5.84
2022-12-08T19:01:16.969Z,5.79
2022-12-08T19:04:38.548Z,5.81
2022-12-08T19:07:42.423Z,5.90
2022-12-08T19:10:44.350Z,5.92
2022-12-08T19:13:46.541Z,5.86
2022-12-08T19:16:48.325Z,5.92
2022-12-08T19:19:50.128Z,5.91
2022-12-08T19:22:52.007Z,5.90
2022-12-08T19:25:53.672Z,5.91
2022-12-08T19:28:56.097Z,5.91
2022-12-08T19:31:58.145Z,5.92
2022-12-08T19:35:00.335Z,5.95
2022-12-08T19:38:02.173Z,5.94
2022-12-08T19:41:23.998Z,5.89
2022-12-08T19:44:46.581Z,5.84
2022-12-08T19:47:48.670Z,5.80
2022-12-08T19:50:50.695Z,5.78
2022-12-08T19:53:52.664Z,5.74
2022-12-08T19:56:54.341Z,5.79
2022-12-08T19:59:56.514Z,5.72
2022-12-08T20:02:59.834Z,5.73
2022-12-08T20:06:01.701Z,5.55
2022-12-08T20:09:03.606Z,5.59
2022-12-08T20:12:05.847Z,5.55
2022-12-08T20:15:10.139Z,5.57
2022-12-08T20:18:13.676Z,5.53
2022-12-08T20:21:16.452Z,5.56
2022-12-08T20:24:18.387Z,5.60
2022-12-08T20:27:20.294Z,5.76
2022-12-08T20:30:22.340Z,5.81
2022-12-08T20:33:24.266Z,5.80
2022-12-08T20:36:26.382Z,5.62
2022-12-08T20:39:28.326Z,5.67
2022-12-08T20:42:30.086Z,5.73
2022-12-08T20:45:31.956Z,5.73
2022-12-08T20:48:34.310Z,5.81
2022-12-08T20:51:39.213Z,5.85
2022-12-08T20:54:41.390Z,5.83
2022-12-08T20:57:43.340Z,5.87
2022-12-08T21:00:45.053Z,5.80
2022-12-08T21:03:48.670Z,5.71
2022-12-08T21:06:50.410Z,5.68
2022-12-08T21:09:52.648Z,5.58
2022-12-08T21:12:54.722Z,5.42
2022-12-08T21:15:56.848Z,5.37
2022-12-08T21:18:58.862Z,5.43
2022-12-08T21:22:00.711Z,5.30
2022-12-08T21:25:02.368Z,5.34
2022-12-08T21:28:04.078Z,5.26
2022-12-08T21:31:10.775Z,5.36
2022-12-08T21:34:13.096Z,5.42
2022-12-08T21:37:14.909Z,5.47
2022-12-08T21:40:16.735Z,5.50
2022-12-08T21:43:18.832Z,5.44
2022-12-08T21:46:21.271Z,5.46
2022-12-08T21:49:23.217Z,5.43
2022-12-08T21:52:25.079Z,5.43
2022-12-08T21:55:26.925Z,5.48
2022-12-08T21:58:28.619Z,5.43
2022-12-08T22:01:30.563Z,5.48
2022-12-08T22:04:32.553Z,5.51
2022-12-08T22:07:38.328Z,5.57
2022-12-08T22:10:47.010Z,5.64
2022-12-08T22:13:48.920Z,5.56
2022-12-08T22:16:50.721Z,5.51
2022-12-08T22:19:52.345Z,5.43
2022-12-08T22:22:54.160Z,5.46
2022-12-08T22:26:00.599Z,5.55
2022-12-08T22:29:02.492Z,5.53
2022-12-08T22:32:04.512Z,5.38
2022-12-08T22:35:06.577Z,5.34
2022-12-08T22:38:08.352Z,5.45
2022-12-08T22:41:10.123Z,5.43
2022-12-08T22:44:14.080Z,5.40
2022-12-08T22:47:15.735Z,5.33
2022-12-08T22:50:18.047Z,5.17
2022-12-08T22:53:20.080Z,5.13
2022-12-08T22:56:21.989Z,5.10
2022-12-08T22:59:23.903Z,5.13
2022-12-08T23:02:25.557Z,5.15
2022-12-08T23:05:27.517Z,5.12
2022-12-08T23:08:29.484Z,5.14
2022-12-08T23:11:31.823Z,5.08
2022-12-08T23:14:33.474Z,5.13
2022-12-08T23:17:35.282Z,5.06
2022-12-08T23:20:36.980Z,5.01
2022-12-08T23:23:38.647Z,5.01
2022-12-08T23:26:40.257Z,4.98
2022-12-08T23:29:41.884Z,5.07
2022-12-08T23:32:43.652Z,4.98
2022-12-08T23:35:45.353Z,5.08
2022-12-08T23:38:47.285Z,5.05
2022-12-08T23:41:48.939Z,4.97
2022-12-08T23:44:50.491Z,5.06
2022-12-08T23:47:52.536Z,4.98
2022-12-08T23:50:54.530Z,4.98
2022-12-08T23:53:56.248Z,4.96
2022-12-08T23:56:57.879Z,4.97
2022-12-08T23:59:59.757Z,5.03
