createdAt,value
2023-02-13T00:00:47.689Z,60.78
2023-02-13T00:03:15.039Z,80.55
2023-02-13T00:05:42.383Z,71.32
2023-02-13T00:08:09.168Z,65.15
2023-02-13T00:10:36.924Z,71.00
2023-02-13T00:13:03.810Z,63.42
2023-02-13T00:15:30.763Z,67.65
2023-02-13T00:17:57.628Z,62.15
2023-02-13T00:20:24.443Z,61.78
2023-02-13T00:22:51.358Z,62.70
2023-02-13T00:25:18.167Z,66.05
2023-02-13T00:27:44.875Z,78.40
2023-02-13T00:30:12.288Z,69.03
2023-02-13T00:32:39.352Z,65.47
2023-02-13T00:35:06.409Z,68.10
2023-02-13T00:37:34.504Z,69.72
2023-02-13T00:40:05.134Z,71.50
2023-02-13T00:42:35.364Z,72.32
2023-02-13T00:45:02.114Z,83.10
2023-02-13T00:47:30.102Z,80.85
2023-02-13T00:49:58.865Z,84.28
2023-02-13T00:52:25.659Z,71.10
2023-02-13T00:54:52.610Z,69.78
2023-02-13T00:57:19.581Z,73.90
2023-02-13T00:59:46.278Z,80.05
2023-02-13T01:02:16.007Z,60.75
2023-02-13T01:04:42.859Z,74.63
2023-02-13T01:07:09.630Z,75.10
2023-02-13T01:09:36.658Z,68.75
2023-02-13T01:12:03.997Z,75.55
2023-02-13T01:14:30.844Z,77.20
2023-02-13T01:16:57.747Z,85.13
2023-02-13T01:19:24.623Z,82.15
2023-02-13T01:21:51.634Z,78.65
2023-02-13T01:24:18.346Z,78.45
2023-02-13T01:26:45.174Z,73.90
2023-02-13T01:29:13.938Z,79.38
2023-02-13T01:31:40.675Z,71.78
2023-02-13T01:34:07.467Z,85.22
2023-02-13T01:36:34.211Z,123.45
2023-02-13T01:39:00.999Z,105.78
2023-02-13T01:41:34.689Z,113.28
2023-02-13T01:44:05.272Z,112.63
2023-02-13T01:46:35.363Z,87.85
2023-02-13T01:49:13.038Z,140.95
2023-02-13T01:51:41.130Z,147.00
2023-02-13T01:54:13.380Z,133.95
2023-02-13T01:56:52.809Z,110.22
2023-02-13T01:59:24.323Z,145.50
2023-02-13T02:01:51.695Z,133.95
2023-02-13T02:04:31.956Z,111.13
2023-02-13T02:07:03.749Z,121.00
2023-02-13T02:09:35.868Z,120.20
2023-02-13T02:12:23.846Z,105.00
2023-02-13T02:14:52.891Z,109.40
2023-02-13T02:17:21.861Z,96.53
2023-02-13T02:19:57.946Z,124.25
2023-02-13T02:22:42.612Z,125.38
2023-02-13T02:25:46.082Z,146.23
2023-02-13T02:28:50.380Z,104.55
2023-02-13T02:31:40.170Z,131.38
2023-02-13T02:34:16.142Z,107.55
2023-02-13T02:36:57.763Z,100.20
2023-02-13T02:39:49.273Z,108.35
2023-02-13T02:42:42.795Z,115.03
2023-02-13T02:45:25.744Z,97.07
2023-02-13T02:48:16.527Z,100.75
2023-02-13T02:50:57.988Z,116.65
2023-02-13T02:53:48.241Z,112.72
2023-02-13T02:56:23.223Z,117.32
2023-02-13T02:59:16.575Z,104.40
2023-02-13T03:01:57.811Z,125.80
2023-02-13T03:04:52.870Z,147.13
2023-02-13T03:07:20.770Z,147.52
2023-02-13T03:12:46.207Z,201.43
2023-02-13T03:15:12.943Z,205.82
2023-02-13T03:17:57.772Z,168.30
2023-02-13T03:23:37.240Z,161.40
2023-02-13T03:26:14.822Z,139.27
2023-02-13T03:28:56.862Z,141.82
2023-02-13T03:31:43.759Z,141.43
2023-02-13T03:34:16.317Z,137.05
2023-02-13T03:36:56.848Z,138.80
2023-02-13T03:39:42.641Z,170.68
2023-02-13T03:42:52.083Z,192.20
2023-02-13T03:45:48.136Z,188.07
2023-02-13T03:48:55.384Z,186.02
2023-02-13T03:51:32.588Z,264.85
2023-02-13T03:54:08.345Z,201.80
2023-02-13T03:59:35.086Z,204.88
2023-02-13T04:02:13.879Z,144.68
2023-02-13T04:04:57.927Z,159.57
2023-02-13T04:07:32.296Z,173.82
2023-02-13T04:10:06.141Z,146.73
2023-02-13T04:12:57.803Z,175.90
2023-02-13T04:15:46.448Z,175.15
2023-02-13T04:18:29.906Z,204.40
2023-02-13T04:23:22.569Z,135.25
2023-02-13T04:25:55.281Z,125.90
2023-02-13T04:28:22.485Z,100.25
2023-02-13T04:30:50.735Z,96.28
2023-02-13T04:33:17.677Z,134.93
2023-02-13T04:35:44.677Z,127.30
2023-02-13T04:38:14.587Z,113.75
2023-02-13T04:40:41.337Z,103.32
2023-02-13T04:43:08.883Z,108.13
2023-02-13T04:45:35.638Z,153.43
2023-02-13T04:48:02.370Z,111.50
2023-02-13T04:50:29.153Z,131.20
2023-02-13T04:52:57.852Z,116.70
2023-02-13T04:55:26.080Z,96.20
2023-02-13T04:57:54.767Z,121.57
2023-02-13T05:00:28.115Z,111.03
2023-02-13T05:02:57.970Z,80.32
2023-02-13T05:05:25.227Z,101.47
2023-02-13T05:07:51.975Z,103.43
2023-02-13T05:10:18.759Z,109.88
2023-02-13T05:12:45.861Z,112.85
2023-02-13T05:15:12.831Z,111.03
2023-02-13T05:17:39.865Z,153.18
2023-02-13T05:20:07.289Z,197.90
2023-02-13T05:22:52.688Z,171.07
2023-02-13T05:25:19.650Z,150.85
2023-02-13T05:27:46.488Z,134.63
2023-02-13T05:30:14.505Z,180.07
2023-02-13T05:32:43.433Z,122.00
2023-02-13T05:35:10.301Z,144.27
2023-02-13T05:37:37.077Z,167.65
2023-02-13T05:40:04.132Z,79.32
2023-02-13T05:42:33.823Z,121.57
2023-02-13T05:45:00.536Z,124.20
2023-02-13T05:47:27.227Z,124.90
2023-02-13T05:49:53.971Z,89.38
2023-02-13T05:52:28.520Z,124.03
2023-02-13T05:54:55.358Z,162.85
2023-02-13T05:57:22.099Z,106.03
2023-02-13T05:59:49.037Z,96.50
2023-02-13T06:02:17.715Z,145.73
2023-02-13T06:04:44.513Z,105.45
2023-02-13T06:07:11.321Z,83.60
2023-02-13T06:09:38.548Z,109.65
2023-02-13T06:12:05.479Z,124.53
2023-02-13T06:14:32.408Z,123.93
2023-02-13T06:17:01.534Z,147.07
2023-02-13T06:19:28.376Z,81.47
2023-02-13T06:21:55.133Z,103.22
2023-02-13T06:24:21.847Z,94.13
2023-02-13T06:26:48.642Z,63.72
2023-02-13T06:29:15.376Z,90.38
2023-02-13T06:31:42.136Z,110.47
2023-02-13T06:34:12.412Z,76.35
2023-02-13T06:36:39.236Z,60.65
2023-02-13T06:39:06.031Z,55.17
2023-02-13T06:41:32.943Z,51.85
2023-02-13T06:43:59.702Z,65.32
2023-02-13T06:46:26.648Z,81.65
2023-02-13T06:48:53.445Z,86.20
2023-02-13T06:51:20.087Z,97.40
2023-02-13T06:53:46.801Z,78.38
2023-02-13T06:56:13.566Z,81.63
2023-02-13T06:58:40.366Z,64.20
2023-02-13T07:01:07.350Z,91.38
2023-02-13T07:03:34.112Z,95.57
2023-02-13T07:06:00.808Z,80.28
2023-02-13T07:08:27.888Z,73.38
2023-02-13T07:10:54.706Z,79.03
2023-02-13T07:13:24.952Z,86.38
2023-02-13T07:15:51.875Z,54.88
2023-02-13T07:18:18.603Z,83.55
2023-02-13T07:20:45.547Z,43.65
2023-02-13T07:23:12.368Z,48.35
2023-02-13T07:25:39.137Z,47.35
2023-02-13T07:28:06.981Z,78.93
2023-02-13T07:30:35.383Z,59.15
2023-02-13T07:33:06.193Z,48.70
2023-02-13T07:35:33.515Z,68.28
2023-02-13T07:38:00.980Z,78.00
2023-02-13T07:40:28.211Z,48.03
2023-02-13T07:45:25.195Z,42.08
2023-02-13T07:47:51.932Z,37.17
2023-02-13T07:50:18.711Z,46.83
2023-02-13T07:52:45.524Z,46.08
2023-02-13T07:55:12.941Z,40.28
2023-02-13T07:57:42.600Z,40.63
2023-02-13T08:00:09.839Z,43.17
2023-02-13T08:02:39.695Z,40.17
2023-02-13T08:05:07.020Z,39.15
2023-02-13T08:07:34.157Z,36.25
2023-02-13T08:10:19.500Z,36.78
2023-02-13T08:12:46.861Z,34.78
2023-02-13T08:15:15.687Z,45.92
2023-02-13T08:17:42.397Z,38.28
2023-02-13T08:20:09.779Z,110.65
2023-02-13T08:22:37.832Z,86.78
2023-02-13T08:25:06.242Z,46.60
2023-02-13T08:27:35.256Z,53.53
2023-02-13T08:30:03.385Z,43.83
2023-02-13T08:32:30.268Z,36.28
2023-02-13T08:34:57.935Z,42.78
2023-02-13T08:37:24.767Z,47.53
2023-02-13T08:39:51.725Z,44.85
2023-02-13T08:42:18.544Z,50.92
2023-02-13T08:44:45.403Z,37.78
2023-02-13T08:47:12.295Z,35.47
2023-02-13T08:49:38.942Z,44.25
2023-02-13T08:52:06.239Z,49.63
2023-02-13T08:54:35.605Z,44.58
2023-02-13T08:57:02.476Z,52.97
2023-02-13T08:59:29.312Z,47.85
2023-02-13T09:01:57.955Z,47.30
2023-02-13T09:04:24.639Z,37.45
2023-02-13T09:06:51.495Z,42.60
2023-02-13T09:09:18.237Z,45.03
2023-02-13T09:11:44.944Z,42.20
2023-02-13T09:14:11.648Z,46.65
2023-02-13T09:16:38.403Z,42.20
2023-02-13T09:19:05.187Z,38.03
2023-02-13T09:21:32.114Z,43.20
2023-02-13T09:23:58.853Z,35.03
2023-02-13T09:26:25.770Z,39.17
2023-02-13T09:28:52.567Z,44.17
2023-02-13T09:31:24.595Z,41.58
2023-02-13T09:33:51.392Z,33.60
2023-02-13T09:36:20.836Z,34.25
2023-02-13T09:38:51.761Z,33.20
2023-02-13T09:41:26.788Z,36.78
2023-02-13T09:43:59.427Z,34.03
2023-02-13T09:46:29.661Z,31.50
2023-02-13T09:48:58.040Z,38.40
2023-02-13T09:51:26.866Z,27.80
2023-02-13T09:53:57.108Z,29.60
2023-02-13T09:56:39.160Z,28.38
2023-02-13T09:59:24.215Z,29.92
2023-02-13T10:01:54.033Z,31.40
2023-02-13T10:04:32.335Z,29.27
2023-02-13T10:07:17.760Z,28.60
2023-02-13T10:09:58.100Z,29.17
2023-02-13T10:12:39.152Z,29.70
2023-02-13T10:15:37.400Z,30.42
2023-02-13T10:18:09.332Z,28.17
2023-02-13T10:20:48.183Z,30.50
2023-02-13T10:23:29.556Z,36.03
2023-02-13T10:25:58.336Z,28.40
2023-02-13T10:31:24.484Z,25.88
2023-02-13T10:33:53.339Z,24.77
2023-02-13T10:36:25.808Z,21.92
2023-02-13T10:38:58.139Z,29.98
2023-02-13T10:41:46.792Z,29.40
2023-02-13T10:44:32.579Z,27.95
2023-02-13T10:47:24.477Z,28.33
2023-02-13T10:49:54.142Z,26.70
2023-02-13T10:52:58.196Z,32.33
2023-02-13T10:55:53.274Z,25.67
2023-02-13T10:58:41.239Z,27.83
2023-02-13T11:01:25.734Z,26.73
2023-02-13T11:03:57.131Z,32.53
2023-02-13T11:06:23.990Z,36.75
2023-02-13T11:08:50.802Z,27.38
2023-02-13T11:11:40.639Z,25.20
2023-02-13T11:14:21.280Z,23.00
2023-02-13T11:16:58.005Z,23.02
2023-02-13T11:19:35.821Z,22.63
2023-02-13T11:22:06.172Z,23.90
2023-02-13T11:24:33.377Z,26.20
2023-02-13T11:27:05.989Z,30.13
2023-02-13T11:29:34.568Z,42.95
2023-02-13T11:32:21.416Z,26.05
2023-02-13T11:34:50.825Z,26.67
2023-02-13T11:37:23.498Z,25.10
2023-02-13T11:39:53.099Z,26.73
2023-02-13T11:42:26.003Z,27.48
2023-02-13T11:44:58.128Z,22.77
2023-02-13T11:47:55.136Z,24.75
2023-02-13T11:50:25.732Z,22.33
2023-02-13T11:52:57.087Z,24.23
2023-02-13T11:55:31.074Z,26.85
2023-02-13T11:58:03.421Z,21.08
2023-02-13T12:00:43.164Z,20.27
2023-02-13T12:03:22.035Z,21.10
2023-02-13T12:05:58.498Z,22.90
2023-02-13T12:08:25.539Z,21.58
2023-02-13T12:10:53.828Z,21.83
2023-02-13T12:13:33.250Z,17.92
2023-02-13T12:16:04.251Z,18.40
2023-02-13T12:18:38.971Z,18.60
2023-02-13T12:21:47.321Z,20.10
2023-02-13T12:24:20.079Z,20.83
2023-02-13T12:26:58.225Z,16.60
2023-02-13T12:29:39.153Z,16.88
2023-02-13T12:32:19.631Z,20.63
2023-02-13T12:34:58.408Z,16.83
2023-02-13T12:37:48.386Z,14.02
2023-02-13T12:43:50.036Z,15.40
2023-02-13T12:46:35.925Z,15.82
2023-02-13T12:49:30.423Z,16.42
2023-02-13T12:51:58.123Z,16.23
2023-02-13T12:54:45.365Z,16.80
2023-02-13T12:57:30.250Z,15.02
2023-02-13T13:00:00.949Z,15.27
2023-02-13T13:02:49.146Z,18.02
2023-02-13T13:05:31.210Z,15.95
2023-02-13T13:08:29.699Z,16.52
2023-02-13T13:10:58.571Z,17.55
2023-02-13T13:13:37.725Z,17.45
2023-02-13T13:16:38.026Z,16.92
2023-02-13T13:19:27.990Z,18.33
2023-02-13T13:22:00.524Z,17.30
2023-02-13T13:24:50.359Z,19.10
2023-02-13T13:27:44.448Z,15.63
2023-02-13T13:30:30.288Z,19.90
2023-02-13T13:32:58.185Z,19.02
2023-02-13T13:35:25.252Z,18.23
2023-02-13T13:38:02.848Z,21.33
2023-02-13T13:40:41.621Z,16.20
2023-02-13T13:43:22.912Z,16.50
2023-02-13T13:48:49.216Z,18.67
2023-02-13T13:51:18.671Z,18.33
2023-02-13T13:53:58.202Z,18.65
2023-02-13T13:56:26.491Z,18.85
2023-02-13T13:58:55.002Z,16.88
2023-02-13T14:01:26.311Z,18.65
2023-02-13T14:03:58.171Z,19.55
2023-02-13T14:06:41.150Z,19.42
2023-02-13T14:09:27.970Z,20.08
2023-02-13T14:11:59.644Z,18.52
2023-02-13T14:14:29.500Z,17.80
2023-02-13T14:16:58.314Z,18.85
2023-02-13T14:19:38.541Z,22.27
2023-02-13T14:22:20.430Z,19.88
2023-02-13T14:24:58.146Z,18.80
2023-02-13T14:27:39.479Z,17.65
2023-02-13T14:30:26.225Z,15.10
2023-02-13T14:32:53.580Z,19.35
2023-02-13T14:35:26.347Z,18.65
2023-02-13T14:37:59.598Z,16.77
2023-02-13T14:40:32.348Z,19.42
2023-02-13T14:43:22.208Z,18.42
2023-02-13T14:45:58.187Z,18.38
2023-02-13T14:48:44.881Z,18.23
2023-02-13T14:51:45.220Z,18.30
2023-02-13T14:54:26.768Z,17.10
2023-02-13T14:56:58.145Z,19.08
2023-02-13T14:59:32.749Z,17.00
2023-02-13T15:02:08.304Z,16.52
2023-02-13T15:04:45.702Z,17.27
2023-02-13T15:07:23.841Z,17.45
2023-02-13T15:12:35.726Z,16.80
2023-02-13T15:15:18.130Z,19.52
2023-02-13T15:17:45.042Z,19.98
2023-02-13T15:20:26.990Z,19.95
2023-02-13T15:22:54.149Z,22.27
2023-02-13T15:25:29.936Z,22.13
2023-02-13T15:30:31.105Z,22.92
2023-02-13T15:33:04.330Z,26.52
2023-02-13T15:35:39.573Z,23.52
2023-02-13T15:38:33.647Z,25.00
2023-02-13T15:41:10.159Z,20.92
2023-02-13T15:43:58.309Z,19.50
2023-02-13T15:46:28.236Z,19.75
2023-02-13T15:48:58.306Z,18.65
2023-02-13T15:51:28.072Z,19.58
2023-02-13T15:53:58.229Z,20.15
2023-02-13T15:56:25.817Z,19.52
2023-02-13T15:58:54.583Z,19.35
2023-02-13T16:01:21.861Z,18.38
2023-02-13T16:03:58.304Z,22.13
2023-02-13T16:06:25.122Z,22.10
2023-02-13T16:08:54.158Z,22.92
2023-02-13T16:11:41.373Z,24.08
2023-02-13T16:14:12.900Z,24.75
2023-02-13T16:16:53.735Z,25.73
2023-02-13T16:19:52.406Z,24.13
2023-02-13T16:22:39.233Z,26.27
2023-02-13T16:25:31.389Z,30.73
2023-02-13T16:28:01.758Z,26.52
2023-02-13T16:30:30.714Z,35.85
2023-02-13T16:33:22.504Z,36.83
2023-02-13T16:35:57.262Z,31.33
2023-02-13T16:38:41.893Z,32.22
2023-02-13T16:41:17.826Z,33.22
2023-02-13T16:43:52.748Z,31.33
2023-02-13T16:46:34.804Z,34.63
2023-02-13T16:49:10.466Z,36.10
2023-02-13T16:51:43.346Z,35.50
2023-02-13T16:54:43.602Z,40.05
2023-02-13T16:57:13.434Z,33.70
2023-02-13T16:59:54.518Z,43.97
2023-02-13T17:02:38.657Z,40.45
2023-02-13T17:05:08.478Z,39.75
2023-02-13T17:07:50.806Z,36.25
2023-02-13T17:10:34.275Z,38.42
2023-02-13T17:13:03.710Z,43.22
2023-02-13T17:15:44.098Z,42.85
2023-02-13T17:18:10.865Z,47.08
2023-02-13T17:20:40.972Z,42.95
2023-02-13T17:23:17.684Z,40.33
2023-02-13T17:25:46.679Z,44.05
2023-02-13T17:28:29.386Z,46.45
2023-02-13T17:30:58.982Z,46.55
2023-02-13T17:33:29.466Z,44.65
2023-02-13T17:38:23.487Z,50.33
2023-02-13T17:40:50.609Z,48.80
2023-02-13T17:43:32.410Z,45.75
2023-02-13T17:46:01.455Z,48.90
2023-02-13T17:48:28.582Z,52.45
2023-02-13T17:50:55.510Z,49.42
2023-02-13T17:53:30.669Z,49.10
2023-02-13T17:56:07.215Z,60.42
2023-02-13T17:58:33.916Z,50.50
2023-02-13T18:01:01.093Z,49.90
2023-02-13T18:03:28.554Z,62.40
2023-02-13T18:08:23.242Z,65.95
2023-02-13T18:13:23.256Z,55.58
2023-02-13T18:15:50.144Z,67.47
2023-02-13T18:18:17.815Z,61.95
2023-02-13T18:20:45.204Z,64.55
2023-02-13T18:23:12.081Z,64.60
2023-02-13T18:25:38.938Z,63.75
2023-02-13T18:28:15.452Z,65.75
2023-02-13T18:30:45.385Z,62.92
2023-02-13T18:33:12.465Z,59.78
2023-02-13T18:35:45.848Z,62.53
2023-02-13T18:38:12.600Z,64.38
2023-02-13T18:40:40.007Z,64.50
2023-02-13T18:43:06.793Z,67.72
2023-02-13T18:45:33.670Z,66.07
2023-02-13T18:48:03.729Z,73.95
2023-02-13T18:50:30.635Z,72.95
2023-02-13T18:52:58.364Z,69.88
2023-02-13T18:55:25.812Z,62.85
2023-02-13T18:57:53.549Z,69.63
2023-02-13T19:00:23.794Z,75.40
2023-02-13T19:02:50.736Z,84.07
2023-02-13T19:05:18.021Z,79.57
2023-02-13T19:07:45.250Z,86.10
2023-02-13T19:10:12.045Z,80.63
2023-02-13T19:12:42.065Z,81.78
2023-02-13T19:15:12.913Z,80.38
2023-02-13T19:17:39.973Z,84.03
2023-02-13T19:20:07.583Z,74.63
2023-02-13T19:22:34.342Z,76.80
2023-02-13T19:25:02.293Z,70.43
2023-02-13T19:27:29.185Z,74.35
2023-02-13T19:32:23.243Z,87.28
2023-02-13T19:34:50.225Z,84.28
2023-02-13T19:37:17.314Z,70.70
2023-02-13T19:39:44.376Z,81.68
2023-02-13T19:42:11.335Z,73.07
2023-02-13T19:44:38.200Z,76.03
2023-02-13T19:47:04.978Z,73.20
2023-02-13T19:49:31.736Z,77.40
2023-02-13T19:51:58.965Z,71.65
2023-02-13T19:54:25.770Z,79.03
2023-02-13T19:56:54.903Z,82.28
2023-02-13T19:59:21.692Z,73.15
2023-02-13T20:01:48.718Z,71.95
2023-02-13T20:04:18.727Z,73.38
2023-02-13T20:06:45.526Z,68.32
2023-02-13T20:09:14.249Z,71.18
2023-02-13T20:11:41.692Z,63.97
2023-02-13T20:14:11.728Z,71.75
2023-02-13T20:16:39.075Z,66.85
2023-02-13T20:19:09.902Z,59.85
2023-02-13T20:21:38.645Z,70.88
2023-02-13T20:24:05.810Z,65.00
2023-02-13T20:26:38.271Z,69.38
2023-02-13T20:29:05.882Z,64.93
2023-02-13T20:31:36.772Z,73.70
2023-02-13T20:34:06.608Z,68.55
2023-02-13T20:36:36.266Z,65.65
2023-02-13T20:39:05.708Z,67.45
2023-02-13T20:41:35.155Z,72.70
2023-02-13T20:44:07.412Z,63.17
2023-02-13T20:46:36.166Z,64.63
2023-02-13T20:49:03.336Z,74.63
2023-02-13T20:51:30.290Z,69.85
2023-02-13T20:56:25.314Z,71.35
2023-02-13T20:58:53.469Z,73.57
2023-02-13T21:01:35.471Z,71.00
2023-02-13T21:04:03.365Z,63.95
2023-02-13T21:06:35.237Z,72.38
2023-02-13T21:09:03.746Z,68.72
2023-02-13T21:11:34.824Z,71.32
2023-02-13T21:14:02.916Z,65.40
2023-02-13T21:16:34.436Z,65.32
2023-02-13T21:19:05.502Z,72.95
2023-02-13T21:21:34.834Z,65.88
2023-02-13T21:24:07.823Z,71.07
2023-02-13T21:26:35.173Z,69.85
2023-02-13T21:29:02.234Z,72.43
2023-02-13T21:31:34.728Z,77.35
2023-02-13T21:34:05.477Z,73.43
2023-02-13T21:36:33.045Z,61.20
2023-02-13T21:39:00.940Z,74.63
2023-02-13T21:41:28.204Z,63.65
2023-02-13T21:43:55.052Z,72.15
2023-02-13T21:46:24.967Z,69.78
2023-02-13T21:48:58.349Z,67.88
2023-02-13T21:51:26.889Z,75.60
2023-02-13T21:53:58.732Z,70.68
2023-02-13T21:56:28.526Z,78.38
2023-02-13T21:58:58.572Z,75.55
2023-02-13T22:01:29.948Z,83.57
2023-02-13T22:04:00.147Z,78.43
2023-02-13T22:06:29.768Z,74.10
2023-02-13T22:08:58.370Z,81.05
2023-02-13T22:11:25.449Z,89.43
2023-02-13T22:13:58.372Z,89.75
2023-02-13T22:16:25.345Z,58.42
2023-02-13T22:18:52.223Z,82.32
2023-02-13T22:21:26.769Z,82.07
2023-02-13T22:23:53.673Z,89.68
2023-02-13T22:26:29.538Z,82.35
2023-02-13T22:28:58.473Z,87.07
2023-02-13T22:31:26.101Z,89.43
2023-02-13T22:34:03.385Z,88.28
2023-02-13T22:36:23.111Z,79.85
2023-02-13T22:38:51.181Z,90.05
2023-02-13T22:41:26.555Z,99.53
2023-02-13T22:43:53.752Z,102.43
2023-02-13T22:46:26.202Z,97.50
2023-02-13T22:48:54.309Z,95.80
2023-02-13T22:51:24.837Z,98.82
2023-02-13T22:56:24.730Z,105.55
2023-02-13T22:58:51.815Z,103.97
2023-02-13T23:01:20.832Z,98.45
2023-02-13T23:03:47.899Z,108.05
2023-02-13T23:06:15.668Z,90.47
2023-02-13T23:08:53.903Z,99.00
2023-02-13T23:11:43.990Z,81.82
2023-02-13T23:14:11.753Z,92.10
2023-02-13T23:16:58.402Z,89.18
2023-02-13T23:19:28.367Z,95.60
2023-02-13T23:21:55.644Z,95.07
2023-02-13T23:24:22.370Z,91.10
2023-02-13T23:26:49.182Z,106.93
2023-02-13T23:29:15.992Z,97.68
2023-02-13T23:31:42.914Z,101.22
2023-02-13T23:34:14.188Z,93.18
2023-02-13T23:36:41.293Z,92.88
2023-02-13T23:39:09.629Z,78.40
2023-02-13T23:41:36.344Z,100.22
2023-02-13T23:44:03.531Z,94.43
2023-02-13T23:46:30.512Z,69.30
2023-02-13T23:51:23.537Z,83.55
2023-02-13T23:53:50.329Z,83.25
2023-02-13T23:56:17.341Z,90.00
2023-02-13T23:58:44.047Z,99.75
