createdAt,value
2018-11-05T00:01:49.738Z,29.52
2018-11-05T00:04:18.016Z,30.32
2018-11-05T00:06:46.288Z,30.45
2018-11-05T00:09:14.537Z,26.75
2018-11-05T00:11:42.793Z,28.57
2018-11-05T00:14:11.067Z,31.87
2018-11-05T00:16:39.343Z,26.35
2018-11-05T00:19:07.635Z,27.75
2018-11-05T00:21:35.919Z,26.37
2018-11-05T00:24:04.515Z,29.10
2018-11-05T00:26:32.774Z,26.17
2018-11-05T00:29:01.031Z,30.90
2018-11-05T00:31:29.303Z,26.05
2018-11-05T00:33:57.556Z,27.95
2018-11-05T00:36:25.837Z,26.45
2018-11-05T00:38:54.096Z,26.37
2018-11-05T00:41:22.332Z,26.12
2018-11-05T00:43:50.612Z,25.12
2018-11-05T00:46:18.966Z,27.45
2018-11-05T00:48:47.229Z,23.87
2018-11-05T00:51:15.497Z,25.60
2018-11-05T00:53:43.768Z,24.67
2018-11-05T00:56:12.040Z,25.55
2018-11-05T00:58:40.284Z,26.10
2018-11-05T01:01:08.545Z,26.37
2018-11-05T01:03:36.895Z,24.02
2018-11-05T01:06:05.149Z,27.10
2018-11-05T01:08:33.407Z,25.05
2018-11-05T01:11:01.669Z,25.23
2018-11-05T01:13:29.924Z,24.32
2018-11-05T01:15:58.220Z,25.12
2018-11-05T01:18:26.478Z,22.70
2018-11-05T01:20:54.743Z,23.45
2018-11-05T01:23:23.000Z,24.98
2018-11-05T01:25:51.267Z,25.25
2018-11-05T01:28:19.509Z,25.25
2018-11-05T01:30:47.792Z,23.83
2018-11-05T01:33:17.302Z,28.87
2018-11-05T01:35:45.641Z,26.50
2018-11-05T01:38:13.914Z,26.27
2018-11-05T01:40:42.165Z,26.40
2018-11-05T01:43:10.396Z,24.57
2018-11-05T01:45:38.938Z,27.37
2018-11-05T01:48:07.214Z,23.38
2018-11-05T01:50:35.483Z,24.57
2018-11-05T01:53:03.761Z,23.98
2018-11-05T01:55:32.031Z,24.52
2018-11-05T01:58:00.283Z,26.20
2018-11-05T02:00:28.560Z,26.62
2018-11-05T02:02:56.839Z,27.27
2018-11-05T02:05:25.115Z,26.23
2018-11-05T02:07:53.390Z,26.73
2018-11-05T02:10:21.700Z,24.20
2018-11-05T02:12:49.922Z,24.98
2018-11-05T02:15:18.235Z,23.87
2018-11-05T02:17:47.483Z,24.12
2018-11-05T02:20:16.734Z,23.52
2018-11-05T02:22:44.993Z,23.20
2018-11-05T02:25:14.041Z,22.60
2018-11-05T02:27:42.892Z,25.50
2018-11-05T02:30:14.198Z,22.58
2018-11-05T02:32:42.437Z,22.67
2018-11-05T02:35:12.320Z,22.80
2018-11-05T02:37:41.437Z,23.70
2018-11-05T02:40:12.496Z,24.20
2018-11-05T02:42:41.467Z,23.95
2018-11-05T02:45:14.228Z,23.18
2018-11-05T02:47:42.495Z,23.57
2018-11-05T02:50:11.837Z,23.25
2018-11-05T02:52:41.130Z,23.65
2018-11-05T02:55:10.206Z,24.57
2018-11-05T02:57:38.736Z,22.80
2018-11-05T03:00:15.902Z,28.42
2018-11-05T03:02:44.362Z,24.77
2018-11-05T03:05:13.846Z,23.07
2018-11-05T03:07:42.568Z,23.65
2018-11-05T03:10:11.646Z,23.27
2018-11-05T03:12:40.733Z,21.85
2018-11-05T03:15:10.584Z,23.57
2018-11-05T03:17:39.799Z,26.55
2018-11-05T03:20:09.657Z,22.00
2018-11-05T03:22:38.539Z,23.12
2018-11-05T03:25:06.854Z,22.17
2018-11-05T03:27:35.422Z,23.92
2018-11-05T03:30:03.700Z,22.30
2018-11-05T03:32:32.002Z,23.55
2018-11-05T03:35:00.278Z,22.60
2018-11-05T03:37:28.535Z,24.87
2018-11-05T03:39:56.797Z,23.83
2018-11-05T03:42:25.052Z,23.75
2018-11-05T03:44:53.301Z,22.07
2018-11-05T03:47:21.563Z,23.73
2018-11-05T03:49:49.790Z,24.20
2018-11-05T03:52:18.086Z,23.45
2018-11-05T03:54:46.349Z,23.30
2018-11-05T03:57:14.600Z,22.42
2018-11-05T03:59:43.557Z,26.25
2018-11-05T04:02:11.902Z,24.27
2018-11-05T04:04:40.133Z,24.18
2018-11-05T04:07:08.395Z,23.67
2018-11-05T04:09:36.673Z,31.42
2018-11-05T04:12:05.976Z,24.80
2018-11-05T04:14:34.263Z,29.40
2018-11-05T04:17:02.540Z,23.70
2018-11-05T04:19:30.774Z,23.12
2018-11-05T04:21:59.047Z,24.45
2018-11-05T04:24:27.331Z,27.60
2018-11-05T04:26:55.597Z,23.87
2018-11-05T04:29:23.880Z,21.30
2018-11-05T04:31:52.144Z,23.25
2018-11-05T04:34:20.393Z,23.45
2018-11-05T04:36:48.672Z,22.60
2018-11-05T04:39:16.941Z,22.07
2018-11-05T04:41:45.184Z,22.52
2018-11-05T04:44:13.438Z,24.12
2018-11-05T04:46:41.694Z,23.45
2018-11-05T04:49:10.344Z,22.32
2018-11-05T04:51:38.850Z,23.07
2018-11-05T04:54:11.878Z,20.90
2018-11-05T04:56:40.470Z,24.75
2018-11-05T04:59:08.759Z,24.00
2018-11-05T05:01:37.036Z,21.55
2018-11-05T05:04:05.277Z,22.27
2018-11-05T05:06:33.567Z,24.72
2018-11-05T05:09:02.206Z,21.65
2018-11-05T05:11:30.468Z,24.55
2018-11-05T05:13:58.749Z,21.93
2018-11-05T05:16:26.998Z,22.10
2018-11-05T05:18:55.261Z,20.23
2018-11-05T05:21:23.806Z,21.37
2018-11-05T05:23:52.125Z,21.07
2018-11-05T05:26:20.392Z,20.25
2018-11-05T05:28:48.685Z,20.90
2018-11-05T05:31:16.929Z,19.17
2018-11-05T05:33:45.260Z,23.50
2018-11-05T05:36:13.495Z,20.05
2018-11-05T05:38:41.960Z,19.32
2018-11-05T05:41:10.763Z,20.55
2018-11-05T05:43:38.998Z,20.92
2018-11-05T05:46:07.238Z,21.00
2018-11-05T05:48:35.463Z,21.73
2018-11-05T05:51:04.027Z,23.45
2018-11-05T05:53:32.287Z,20.77
2018-11-05T05:56:00.542Z,19.85
2018-11-05T05:58:28.804Z,21.75
2018-11-05T06:00:57.067Z,19.23
2018-11-05T06:03:25.403Z,19.92
2018-11-05T06:05:53.681Z,21.25
2018-11-05T06:08:21.987Z,19.98
2018-11-05T06:10:50.258Z,22.30
2018-11-05T06:13:18.521Z,20.50
2018-11-05T06:15:46.888Z,20.77
2018-11-05T06:18:15.177Z,19.42
2018-11-05T06:20:43.426Z,20.17
2018-11-05T06:23:11.702Z,21.00
2018-11-05T06:25:39.928Z,20.60
2018-11-05T06:28:08.193Z,17.95
2018-11-05T06:30:36.479Z,19.50
2018-11-05T06:33:04.836Z,19.85
2018-11-05T06:35:33.087Z,18.48
2018-11-05T06:38:01.351Z,22.50
2018-11-05T06:40:29.642Z,20.65
2018-11-05T06:42:57.915Z,18.82
2018-11-05T06:45:26.262Z,20.82
2018-11-05T06:47:54.450Z,18.85
2018-11-05T06:50:24.169Z,19.25
2018-11-05T06:52:52.497Z,18.87
2018-11-05T06:55:20.766Z,20.40
2018-11-05T06:57:49.213Z,18.65
2018-11-05T07:00:21.500Z,19.10
2018-11-05T07:02:49.764Z,21.02
2018-11-05T07:05:18.197Z,20.40
2018-11-05T07:07:46.480Z,19.10
2018-11-05T07:10:15.579Z,18.20
2018-11-05T07:12:45.353Z,17.65
2018-11-05T07:15:15.611Z,18.23
2018-11-05T07:17:45.150Z,21.35
2018-11-05T07:20:15.358Z,20.62
2018-11-05T07:22:44.635Z,19.02
2018-11-05T07:25:13.808Z,18.70
2018-11-05T07:27:42.196Z,19.90
2018-11-05T07:30:14.201Z,16.67
2018-11-05T07:32:42.531Z,18.82
2018-11-05T07:35:12.456Z,19.10
2018-11-05T07:37:41.079Z,18.35
2018-11-05T07:40:10.746Z,19.82
2018-11-05T07:42:39.528Z,19.12
2018-11-05T07:45:14.847Z,19.87
2018-11-05T07:47:44.598Z,23.30
2018-11-05T07:50:14.270Z,19.92
2018-11-05T07:52:42.498Z,23.10
2018-11-05T07:55:12.403Z,17.80
2018-11-05T07:57:41.758Z,18.07
2018-11-05T08:00:20.812Z,18.45
2018-11-05T08:02:50.685Z,18.92
2018-11-05T08:05:20.179Z,19.77
2018-11-05T08:07:48.865Z,21.90
2018-11-05T08:10:17.244Z,22.98
2018-11-05T08:12:45.581Z,19.27
2018-11-05T08:15:15.182Z,21.23
2018-11-05T08:17:44.724Z,19.73
2018-11-05T08:20:13.130Z,22.30
2018-11-05T08:22:41.485Z,19.62
2018-11-05T08:25:10.878Z,21.40
2018-11-05T08:27:40.450Z,18.65
2018-11-05T08:30:21.669Z,21.50
2018-11-05T08:32:50.157Z,18.90
2018-11-05T08:35:18.443Z,20.02
2018-11-05T08:37:47.391Z,21.17
2018-11-05T08:40:21.202Z,19.90
2018-11-05T08:42:50.598Z,19.07
2018-11-05T08:45:20.313Z,18.98
2018-11-05T08:47:48.585Z,19.73
2018-11-05T08:50:18.197Z,21.48
2018-11-05T08:52:46.568Z,21.57
2018-11-05T08:55:19.362Z,22.55
2018-11-05T08:57:47.779Z,21.00
2018-11-05T09:00:22.154Z,34.95
2018-11-05T09:02:50.600Z,21.12
2018-11-05T09:05:19.328Z,34.30
2018-11-05T09:07:48.092Z,21.95
2018-11-05T09:10:16.519Z,21.52
2018-11-05T09:12:45.234Z,22.40
2018-11-05T09:15:16.206Z,21.75
2018-11-05T09:17:45.226Z,24.87
2018-11-05T09:20:14.594Z,21.23
2018-11-05T09:22:42.982Z,21.35
2018-11-05T09:25:12.068Z,43.00
2018-11-05T09:27:40.342Z,21.65
2018-11-05T09:30:11.207Z,21.33
2018-11-05T09:32:39.827Z,21.73
2018-11-05T09:35:08.399Z,20.75
2018-11-05T09:37:36.667Z,19.65
2018-11-05T09:40:06.535Z,21.90
2018-11-05T09:42:35.350Z,22.02
2018-11-05T09:45:08.349Z,23.90
2018-11-05T09:47:36.619Z,24.15
2018-11-05T09:50:05.569Z,22.87
2018-11-05T09:52:33.827Z,20.35
2018-11-05T09:55:02.130Z,22.90
2018-11-05T09:57:30.404Z,22.10
2018-11-05T09:59:58.681Z,21.60
2018-11-05T10:02:31.214Z,21.10
2018-11-05T10:04:59.639Z,21.48
2018-11-05T10:07:27.799Z,21.73
2018-11-05T10:09:56.097Z,20.17
2018-11-05T10:12:24.430Z,21.12
2018-11-05T10:14:52.710Z,22.45
2018-11-05T10:17:21.041Z,20.45
2018-11-05T10:19:49.320Z,20.62
2018-11-05T10:22:17.699Z,50.35
2018-11-05T10:24:46.239Z,22.17
2018-11-05T10:27:14.451Z,23.22
2018-11-05T10:29:42.757Z,53.98
2018-11-05T10:32:11.025Z,24.02
2018-11-05T10:34:39.280Z,25.43
2018-11-05T10:37:07.608Z,26.52
2018-11-05T10:39:35.896Z,25.10
2018-11-05T10:42:04.910Z,22.77
2018-11-05T10:44:33.426Z,27.37
2018-11-05T10:47:01.688Z,24.10
2018-11-05T10:49:30.092Z,23.42
2018-11-05T10:51:58.461Z,23.67
2018-11-05T10:54:26.681Z,22.10
2018-11-05T10:56:55.025Z,22.73
2018-11-05T10:59:23.852Z,24.27
2018-11-05T11:01:57.364Z,22.27
2018-11-05T11:04:31.168Z,25.30
2018-11-05T11:06:59.439Z,24.25
2018-11-05T11:09:27.757Z,24.32
2018-11-05T11:11:56.335Z,25.97
2018-11-05T11:14:24.579Z,28.57
2018-11-05T11:16:52.851Z,28.30
2018-11-05T11:19:21.151Z,22.37
2018-11-05T11:21:49.416Z,29.80
2018-11-05T11:24:17.973Z,22.75
2018-11-05T11:26:46.220Z,27.10
2018-11-05T11:29:14.638Z,24.63
2018-11-05T11:31:43.075Z,24.55
2018-11-05T11:34:11.622Z,22.77
2018-11-05T11:36:39.947Z,32.78
2018-11-05T11:39:10.435Z,24.23
2018-11-05T11:41:38.735Z,22.10
2018-11-05T11:44:07.838Z,21.62
2018-11-05T11:46:36.650Z,20.72
2018-11-05T11:49:05.068Z,21.42
2018-11-05T11:51:33.325Z,21.42
2018-11-05T11:54:02.171Z,19.82
2018-11-05T11:56:30.463Z,21.80
2018-11-05T11:58:58.818Z,22.10
2018-11-05T12:01:27.121Z,21.55
2018-11-05T12:03:55.416Z,21.87
2018-11-05T12:06:23.693Z,22.40
2018-11-05T12:08:51.999Z,22.45
2018-11-05T12:11:20.255Z,25.37
2018-11-05T12:13:48.585Z,23.05
2018-11-05T12:16:16.944Z,21.50
2018-11-05T12:18:45.243Z,23.15
2018-11-05T12:21:13.491Z,22.82
2018-11-05T12:23:41.829Z,25.50
2018-11-05T12:26:10.083Z,31.87
2018-11-05T12:28:38.382Z,23.25
2018-11-05T12:31:06.939Z,27.30
2018-11-05T12:33:35.229Z,24.50
2018-11-05T12:36:06.237Z,24.25
2018-11-05T12:38:34.541Z,24.18
2018-11-05T12:41:02.824Z,24.25
2018-11-05T12:43:31.104Z,24.32
2018-11-05T12:45:59.344Z,25.10
2018-11-05T12:48:27.641Z,34.18
2018-11-05T12:50:55.931Z,26.42
2018-11-05T12:53:24.267Z,28.90
2018-11-05T12:55:52.573Z,29.82
2018-11-05T12:58:20.846Z,29.15
2018-11-05T13:00:49.464Z,28.80
2018-11-05T13:03:17.998Z,32.23
2018-11-05T13:05:46.269Z,36.60
2018-11-05T13:08:14.557Z,35.60
2018-11-05T13:10:42.929Z,37.95
2018-11-05T13:13:11.193Z,34.45
2018-11-05T13:15:39.496Z,35.38
2018-11-05T13:18:10.738Z,37.05
2018-11-05T13:20:39.490Z,35.60
2018-11-05T13:23:07.788Z,35.95
2018-11-05T13:25:36.088Z,33.02
2018-11-05T13:28:04.398Z,33.85
2018-11-05T13:30:32.659Z,37.15
2018-11-05T13:33:00.955Z,35.00
2018-11-05T13:35:29.253Z,38.85
2018-11-05T13:37:57.951Z,41.95
2018-11-05T13:40:25.838Z,41.15
2018-11-05T13:42:54.105Z,38.85
2018-11-05T13:45:22.539Z,41.25
2018-11-05T13:47:51.545Z,39.08
2018-11-05T13:50:19.310Z,39.58
2018-11-05T13:52:47.288Z,39.30
2018-11-05T13:55:16.629Z,39.63
2018-11-05T13:57:46.171Z,38.10
2018-11-05T14:00:17.374Z,40.03
2018-11-05T14:02:46.029Z,40.45
2018-11-05T14:05:14.536Z,37.98
2018-11-05T14:07:42.834Z,39.20
2018-11-05T14:10:13.579Z,38.83
2018-11-05T14:12:42.643Z,39.55
2018-11-05T14:15:10.869Z,37.93
2018-11-05T14:17:39.837Z,40.38
2018-11-05T14:20:09.136Z,41.85
2018-11-05T14:22:37.416Z,42.25
2018-11-05T14:25:06.901Z,42.25
2018-11-05T14:27:35.236Z,42.10
2018-11-05T14:30:04.263Z,39.70
2018-11-05T14:32:32.413Z,37.60
2018-11-05T14:35:00.722Z,40.25
2018-11-05T14:37:29.616Z,40.28
2018-11-05T14:39:57.903Z,39.60
2018-11-05T14:42:26.165Z,42.73
2018-11-05T14:44:54.456Z,40.28
2018-11-05T14:47:22.706Z,36.95
2018-11-05T14:49:51.007Z,37.00
2018-11-05T14:52:19.290Z,36.95
2018-11-05T14:54:47.615Z,37.55
2018-11-05T14:57:16.113Z,38.92
2018-11-05T14:59:44.398Z,37.50
2018-11-05T15:02:17.968Z,37.95
2018-11-05T15:04:46.280Z,37.28
2018-11-05T15:07:14.571Z,36.60
2018-11-05T15:09:42.864Z,35.68
2018-11-05T15:12:11.188Z,35.13
2018-11-05T15:14:39.517Z,34.55
2018-11-05T15:17:08.234Z,34.98
2018-11-05T15:19:37.030Z,38.25
2018-11-05T15:22:05.110Z,38.08
2018-11-05T15:24:33.384Z,35.28
2018-11-05T15:27:01.749Z,35.33
2018-11-05T15:29:29.987Z,36.28
2018-11-05T15:31:58.315Z,35.17
2018-11-05T15:34:26.661Z,35.25
2018-11-05T15:36:54.992Z,34.88
2018-11-05T15:39:23.270Z,33.90
2018-11-05T15:41:51.857Z,33.40
2018-11-05T15:44:20.157Z,31.37
2018-11-05T15:46:48.425Z,32.80
2018-11-05T15:49:16.768Z,35.13
2018-11-05T15:51:45.254Z,33.18
2018-11-05T15:54:13.435Z,35.23
2018-11-05T15:56:41.990Z,35.92
2018-11-05T15:59:10.294Z,34.27
2018-11-05T16:01:38.697Z,33.25
2018-11-05T16:04:07.751Z,35.68
2018-11-05T16:06:36.112Z,32.25
2018-11-05T16:09:09.115Z,31.75
2018-11-05T16:11:37.492Z,32.67
2018-11-05T16:14:06.019Z,32.75
2018-11-05T16:16:34.583Z,31.23
2018-11-05T16:19:03.031Z,31.05
2018-11-05T16:21:31.390Z,32.50
2018-11-05T16:23:59.942Z,28.85
2018-11-05T16:26:28.754Z,33.60
2018-11-05T16:28:57.065Z,29.77
2018-11-05T16:31:25.854Z,30.85
2018-11-05T16:33:54.211Z,30.48
2018-11-05T16:36:22.559Z,30.43
2018-11-05T16:38:50.853Z,31.90
2018-11-05T16:41:19.180Z,28.80
2018-11-05T16:43:47.494Z,29.23
2018-11-05T16:46:15.886Z,29.85
2018-11-05T16:48:44.383Z,28.45
2018-11-05T16:51:12.730Z,30.45
2018-11-05T16:53:41.070Z,29.67
2018-11-05T16:56:09.330Z,30.95
2018-11-05T16:58:37.944Z,29.45
2018-11-05T17:01:06.577Z,29.18
2018-11-05T17:03:34.849Z,30.10
2018-11-05T17:06:03.159Z,28.00
2018-11-05T17:08:31.731Z,28.80
2018-11-05T17:11:00.182Z,28.87
2018-11-05T17:13:28.588Z,29.82
2018-11-05T17:15:56.876Z,31.85
2018-11-05T17:18:25.234Z,31.30
2018-11-05T17:20:53.592Z,30.88
2018-11-05T17:23:21.889Z,30.68
2018-11-05T17:25:50.219Z,31.55
2018-11-05T17:28:18.920Z,30.95
2018-11-05T17:30:47.272Z,31.02
2018-11-05T17:33:15.590Z,29.75
2018-11-05T17:35:44.087Z,31.15
2018-11-05T17:38:12.468Z,31.50
2018-11-05T17:40:40.803Z,33.55
2018-11-05T17:43:09.215Z,32.60
2018-11-05T17:45:37.671Z,31.30
2018-11-05T17:48:06.276Z,30.35
2018-11-05T17:50:35.115Z,31.25
2018-11-05T17:53:03.570Z,30.75
2018-11-05T17:55:31.898Z,32.53
2018-11-05T17:58:00.204Z,32.13
2018-11-05T18:00:29.064Z,32.90
2018-11-05T18:02:57.381Z,33.90
2018-11-05T18:05:25.758Z,32.42
2018-11-05T18:07:54.382Z,35.38
2018-11-05T18:10:22.722Z,32.90
2018-11-05T18:12:51.072Z,31.85
2018-11-05T18:15:19.439Z,32.75
2018-11-05T18:17:49.820Z,32.42
2018-11-05T18:20:18.536Z,29.90
2018-11-05T18:22:46.903Z,32.63
2018-11-05T18:25:16.526Z,32.53
2018-11-05T18:27:45.015Z,30.85
2018-11-05T18:30:13.989Z,33.20
2018-11-05T18:32:42.525Z,31.40
2018-11-05T18:35:12.145Z,31.23
2018-11-05T18:37:41.054Z,31.25
2018-11-05T18:40:11.189Z,31.43
2018-11-05T18:42:39.957Z,32.60
2018-11-05T18:45:13.885Z,32.08
2018-11-05T18:47:42.188Z,31.55
2018-11-05T18:50:12.166Z,32.42
2018-11-05T18:52:40.961Z,35.08
2018-11-05T18:55:10.589Z,32.90
2018-11-05T18:57:39.191Z,32.80
2018-11-05T19:00:15.363Z,29.82
2018-11-05T19:02:43.862Z,29.98
2018-11-05T19:05:12.181Z,30.80
2018-11-05T19:07:40.476Z,31.02
2018-11-05T19:10:08.751Z,31.12
2018-11-05T19:12:37.114Z,31.60
2018-11-05T19:15:06.638Z,30.37
2018-11-05T19:17:35.175Z,30.90
2018-11-05T19:20:04.201Z,31.45
2018-11-05T19:22:32.693Z,31.45
2018-11-05T19:25:00.936Z,31.95
2018-11-05T19:27:29.213Z,29.52
2018-11-05T19:29:57.519Z,29.65
2018-11-05T19:32:25.859Z,28.05
2018-11-05T19:34:54.218Z,30.52
2018-11-05T19:37:22.537Z,29.30
2018-11-05T19:39:50.856Z,29.25
2018-11-05T19:42:19.596Z,29.45
2018-11-05T19:44:47.727Z,30.15
2018-11-05T19:47:16.048Z,29.18
2018-11-05T19:49:44.511Z,30.80
2018-11-05T19:52:13.045Z,34.48
2018-11-05T19:54:41.378Z,31.68
2018-11-05T19:57:09.701Z,28.67
2018-11-05T19:59:38.015Z,29.57
2018-11-05T20:02:07.378Z,29.32
2018-11-05T20:04:35.782Z,28.25
2018-11-05T20:07:04.088Z,30.60
2018-11-05T20:09:32.413Z,29.72
2018-11-05T20:12:00.796Z,26.65
2018-11-05T20:14:29.060Z,27.42
2018-11-05T20:16:57.783Z,29.12
2018-11-05T20:19:26.028Z,27.95
2018-11-05T20:21:54.712Z,27.62
2018-11-05T20:24:22.977Z,26.75
2018-11-05T20:26:51.268Z,29.48
2018-11-05T20:29:19.550Z,27.37
2018-11-05T20:31:48.084Z,27.85
2018-11-05T20:34:16.402Z,26.50
2018-11-05T20:36:44.487Z,26.68
2018-11-05T20:39:12.991Z,29.40
2018-11-05T20:41:41.372Z,26.12
2018-11-05T20:44:09.942Z,28.87
2018-11-05T20:46:38.759Z,34.25
2018-11-05T20:49:07.113Z,28.67
2018-11-05T20:51:35.635Z,28.62
2018-11-05T20:54:06.018Z,33.73
2018-11-05T20:56:34.253Z,28.20
2018-11-05T20:59:02.757Z,28.87
2018-11-05T21:01:31.197Z,26.37
2018-11-05T21:03:59.498Z,28.77
2018-11-05T21:06:27.928Z,26.77
2018-11-05T21:08:56.996Z,28.52
2018-11-05T21:11:25.620Z,25.25
2018-11-05T21:13:53.962Z,30.35
2018-11-05T21:16:22.417Z,27.05
2018-11-05T21:18:51.007Z,26.95
2018-11-05T21:21:19.446Z,27.48
2018-11-05T21:23:47.593Z,29.25
2018-11-05T21:26:16.136Z,27.02
2018-11-05T21:28:44.405Z,26.00
2018-11-05T21:31:12.705Z,28.05
2018-11-05T21:33:41.245Z,28.77
2018-11-05T21:36:15.681Z,27.05
2018-11-05T21:38:43.956Z,27.22
2018-11-05T21:41:12.241Z,27.25
2018-11-05T21:43:41.347Z,25.70
2018-11-05T21:46:09.596Z,26.87
2018-11-05T21:48:37.865Z,25.45
2018-11-05T21:51:06.148Z,26.62
2018-11-05T21:53:34.400Z,26.33
2018-11-05T21:56:02.661Z,25.45
2018-11-05T21:58:30.935Z,25.95
2018-11-05T22:00:59.184Z,26.23
2018-11-05T22:03:27.481Z,24.72
2018-11-05T22:05:56.272Z,25.92
2018-11-05T22:08:24.585Z,26.40
2018-11-05T22:10:53.466Z,24.67
2018-11-05T22:13:22.010Z,23.30
2018-11-05T22:15:50.233Z,24.92
2018-11-05T22:18:18.767Z,24.43
2018-11-05T22:20:47.265Z,24.12
2018-11-05T22:23:15.701Z,23.90
2018-11-05T22:25:43.971Z,24.45
2018-11-05T22:28:12.213Z,23.87
2018-11-05T22:30:40.470Z,23.60
2018-11-05T22:33:08.986Z,22.80
2018-11-05T22:35:37.296Z,24.75
2018-11-05T22:38:06.016Z,24.77
2018-11-05T22:40:34.275Z,22.80
2018-11-05T22:43:02.504Z,23.90
2018-11-05T22:45:30.747Z,21.50
2018-11-05T22:47:59.026Z,22.77
2018-11-05T22:50:27.314Z,22.07
2018-11-05T22:52:55.588Z,21.33
2018-11-05T22:55:23.866Z,21.52
2018-11-05T22:57:52.134Z,21.50
2018-11-05T23:00:26.170Z,22.77
2018-11-05T23:03:00.697Z,20.08
2018-11-05T23:05:28.951Z,22.95
2018-11-05T23:07:57.274Z,22.48
2018-11-05T23:10:25.547Z,21.42
2018-11-05T23:12:53.837Z,22.22
2018-11-05T23:15:22.094Z,23.20
2018-11-05T23:17:50.913Z,21.07
2018-11-05T23:20:19.178Z,22.00
2018-11-05T23:22:47.470Z,21.80
2018-11-05T23:25:15.760Z,20.02
2018-11-05T23:27:44.095Z,20.72
2018-11-05T23:30:13.315Z,20.35
2018-11-05T23:32:41.770Z,19.80
2018-11-05T23:35:11.011Z,19.35
2018-11-05T23:37:40.368Z,17.62
2018-11-05T23:40:09.618Z,20.17
2018-11-05T23:42:38.684Z,19.75
2018-11-05T23:45:15.148Z,18.75
2018-11-05T23:47:43.412Z,18.55
2018-11-05T23:50:12.294Z,18.32
2018-11-05T23:52:41.149Z,18.80
2018-11-05T23:55:10.380Z,17.62
2018-11-05T23:57:38.862Z,19.55
