createdAt,value
2019-01-20T00:00:29.057Z,22.50
2019-01-20T00:02:57.333Z,21.83
2019-01-20T00:05:25.701Z,21.77
2019-01-20T00:08:03.091Z,21.80
2019-01-20T00:10:31.339Z,22.57
2019-01-20T00:12:59.603Z,21.57
2019-01-20T00:15:27.999Z,22.93
2019-01-20T00:17:56.356Z,22.17
2019-01-20T00:20:24.778Z,20.20
2019-01-20T00:22:53.260Z,21.60
2019-01-20T00:25:21.511Z,20.07
2019-01-20T00:27:49.798Z,19.50
2019-01-20T00:30:18.470Z,19.87
2019-01-20T00:32:46.732Z,19.93
2019-01-20T00:35:15.995Z,19.57
2019-01-20T00:37:44.403Z,21.17
2019-01-20T00:40:16.534Z,21.23
2019-01-20T00:42:44.839Z,20.60
2019-01-20T00:45:15.481Z,22.33
2019-01-20T00:47:43.803Z,20.20
2019-01-20T00:50:14.374Z,19.93
2019-01-20T00:52:42.643Z,18.93
2019-01-20T00:55:13.584Z,19.30
2019-01-20T00:57:42.702Z,19.63
2019-01-20T01:00:17.708Z,19.80
2019-01-20T01:02:45.964Z,19.73
2019-01-20T01:05:14.582Z,21.27
2019-01-20T01:07:44.536Z,21.67
2019-01-20T01:10:12.871Z,21.00
2019-01-20T01:12:42.253Z,19.60
2019-01-20T01:15:11.485Z,20.23
2019-01-20T01:17:39.880Z,20.67
2019-01-20T01:20:11.077Z,20.10
2019-01-20T01:22:39.409Z,20.30
2019-01-20T01:25:09.731Z,22.00
2019-01-20T01:27:38.095Z,22.10
2019-01-20T01:30:15.708Z,20.33
2019-01-20T01:32:44.005Z,19.90
2019-01-20T01:35:12.278Z,20.03
2019-01-20T01:37:40.548Z,21.10
2019-01-20T01:40:12.011Z,20.53
2019-01-20T01:42:40.293Z,21.47
2019-01-20T01:45:11.619Z,22.07
2019-01-20T01:47:39.897Z,21.03
2019-01-20T01:50:09.418Z,21.37
2019-01-20T01:52:37.836Z,21.83
2019-01-20T01:55:07.969Z,21.40
2019-01-20T01:57:36.246Z,22.50
2019-01-20T02:00:08.342Z,23.60
2019-01-20T02:02:36.609Z,23.43
2019-01-20T02:05:07.191Z,24.60
2019-01-20T02:07:35.547Z,23.80
2019-01-20T02:10:05.470Z,24.30
2019-01-20T02:12:33.769Z,21.83
2019-01-20T02:15:02.054Z,22.30
2019-01-20T02:17:30.373Z,23.93
2019-01-20T02:19:58.645Z,23.13
2019-01-20T02:22:26.910Z,23.30
2019-01-20T02:24:55.195Z,20.90
2019-01-20T02:27:23.495Z,21.93
2019-01-20T02:29:51.782Z,22.80
2019-01-20T02:32:20.221Z,20.57
2019-01-20T02:34:48.636Z,22.30
2019-01-20T02:37:16.908Z,22.27
2019-01-20T02:39:45.258Z,20.97
2019-01-20T02:42:13.612Z,22.20
2019-01-20T02:44:41.894Z,21.40
2019-01-20T02:47:10.286Z,22.47
2019-01-20T02:49:38.599Z,22.30
2019-01-20T02:52:06.943Z,22.17
2019-01-20T02:54:35.275Z,20.87
2019-01-20T02:57:03.617Z,21.20
2019-01-20T02:59:32.085Z,21.77
2019-01-20T03:02:00.474Z,22.60
2019-01-20T03:04:28.763Z,22.93
2019-01-20T03:06:57.052Z,21.97
2019-01-20T03:09:25.389Z,22.73
2019-01-20T03:11:53.744Z,23.03
2019-01-20T03:14:22.109Z,21.73
2019-01-20T03:16:50.456Z,23.57
2019-01-20T03:19:18.838Z,24.00
2019-01-20T03:21:47.200Z,23.93
2019-01-20T03:24:15.525Z,21.97
2019-01-20T03:26:43.805Z,23.87
2019-01-20T03:29:12.067Z,23.40
2019-01-20T03:31:43.424Z,22.40
2019-01-20T03:34:13.494Z,20.93
2019-01-20T03:36:41.816Z,24.03
2019-01-20T03:39:10.128Z,25.00
2019-01-20T03:41:38.528Z,23.37
2019-01-20T03:44:06.798Z,23.87
2019-01-20T03:46:35.074Z,23.17
2019-01-20T03:49:03.355Z,24.50
2019-01-20T03:51:31.618Z,21.73
2019-01-20T03:54:00.126Z,24.40
2019-01-20T03:56:28.461Z,23.93
2019-01-20T03:58:56.812Z,21.83
2019-01-20T04:01:25.092Z,21.13
2019-01-20T04:03:53.476Z,24.10
2019-01-20T04:06:21.882Z,22.93
2019-01-20T04:08:50.225Z,23.07
2019-01-20T04:11:20.197Z,23.87
2019-01-20T04:13:48.559Z,22.97
2019-01-20T04:16:16.899Z,23.80
2019-01-20T04:18:45.154Z,24.47
2019-01-20T04:21:13.427Z,24.77
2019-01-20T04:23:41.724Z,24.23
2019-01-20T04:26:09.992Z,22.53
2019-01-20T04:28:38.259Z,21.10
2019-01-20T04:31:06.528Z,21.63
2019-01-20T04:33:34.796Z,21.70
2019-01-20T04:36:03.081Z,21.50
2019-01-20T04:38:31.381Z,23.13
2019-01-20T04:40:59.762Z,21.90
2019-01-20T04:43:28.091Z,21.73
2019-01-20T04:45:56.353Z,21.30
2019-01-20T04:48:24.638Z,20.67
2019-01-20T04:50:52.953Z,21.97
2019-01-20T04:53:21.191Z,21.50
2019-01-20T04:55:51.680Z,21.00
2019-01-20T04:58:19.802Z,22.27
2019-01-20T05:00:48.166Z,22.03
2019-01-20T05:03:16.602Z,21.67
2019-01-20T05:05:44.907Z,20.77
2019-01-20T05:08:13.245Z,21.73
2019-01-20T05:10:41.553Z,20.60
2019-01-20T05:13:09.865Z,20.90
2019-01-20T05:15:38.161Z,23.27
2019-01-20T05:18:06.497Z,21.87
2019-01-20T05:20:34.767Z,22.43
2019-01-20T05:23:03.073Z,21.03
2019-01-20T05:25:31.342Z,21.53
2019-01-20T05:27:59.618Z,22.40
2019-01-20T05:30:27.898Z,23.93
2019-01-20T05:32:56.195Z,23.03
2019-01-20T05:35:24.520Z,24.07
2019-01-20T05:37:52.852Z,23.90
2019-01-20T05:40:21.583Z,24.17
2019-01-20T05:42:49.886Z,21.53
2019-01-20T05:45:20.104Z,22.77
2019-01-20T05:47:48.372Z,22.07
2019-01-20T05:50:16.649Z,23.43
2019-01-20T05:52:45.024Z,21.57
2019-01-20T05:55:14.692Z,22.23
2019-01-20T05:57:43.143Z,21.53
2019-01-20T06:00:17.223Z,20.30
2019-01-20T06:02:45.583Z,22.13
2019-01-20T06:05:13.856Z,21.27
2019-01-20T06:07:42.147Z,21.27
2019-01-20T06:10:12.349Z,23.17
2019-01-20T06:12:40.739Z,21.50
2019-01-20T06:15:12.448Z,21.77
2019-01-20T06:17:40.781Z,21.67
2019-01-20T06:20:09.797Z,22.97
2019-01-20T06:22:38.177Z,21.37
2019-01-20T06:25:07.980Z,21.87
2019-01-20T06:27:36.375Z,21.97
2019-01-20T06:30:10.753Z,22.77
2019-01-20T06:32:39.024Z,22.30
2019-01-20T06:35:07.514Z,22.47
2019-01-20T06:37:35.787Z,23.07
2019-01-20T06:40:04.848Z,23.87
2019-01-20T06:42:33.119Z,21.73
2019-01-20T06:45:01.447Z,24.33
2019-01-20T06:47:29.737Z,23.30
2019-01-20T06:49:58.023Z,23.47
2019-01-20T06:52:26.356Z,23.93
2019-01-20T06:54:54.654Z,22.23
2019-01-20T06:57:23.011Z,22.07
2019-01-20T06:59:51.306Z,22.20
2019-01-20T07:02:19.648Z,23.43
2019-01-20T07:04:48.046Z,23.73
2019-01-20T07:07:16.312Z,23.10
2019-01-20T07:09:46.198Z,23.43
2019-01-20T07:12:15.862Z,22.97
2019-01-20T07:14:44.101Z,23.53
2019-01-20T07:17:14.129Z,22.37
2019-01-20T07:19:44.097Z,22.83
2019-01-20T07:22:12.545Z,23.03
2019-01-20T07:24:41.018Z,22.00
2019-01-20T07:27:09.335Z,20.87
2019-01-20T07:29:37.666Z,21.87
2019-01-20T07:32:05.954Z,21.30
2019-01-20T07:34:34.354Z,23.07
2019-01-20T07:37:02.661Z,21.83
2019-01-20T07:39:30.940Z,23.47
2019-01-20T07:41:59.213Z,22.83
2019-01-20T07:44:27.483Z,23.50
2019-01-20T07:46:55.784Z,23.33
2019-01-20T07:49:24.051Z,25.10
2019-01-20T07:51:52.319Z,24.33
2019-01-20T07:54:20.579Z,24.93
2019-01-20T07:56:48.953Z,24.07
2019-01-20T07:59:17.189Z,25.00
2019-01-20T08:01:45.532Z,24.97
2019-01-20T08:04:13.825Z,24.10
2019-01-20T08:06:42.105Z,24.30
2019-01-20T08:09:10.374Z,25.13
2019-01-20T08:11:38.632Z,26.33
2019-01-20T08:14:06.896Z,25.97
2019-01-20T08:16:35.187Z,26.33
2019-01-20T08:19:03.443Z,26.40
2019-01-20T08:21:31.705Z,27.23
2019-01-20T08:23:59.976Z,27.83
2019-01-20T08:26:28.236Z,28.53
2019-01-20T08:28:56.507Z,27.97
2019-01-20T08:31:24.771Z,28.87
2019-01-20T08:33:53.032Z,30.20
2019-01-20T08:36:21.323Z,29.63
2019-01-20T08:38:49.586Z,34.03
2019-01-20T08:41:17.848Z,33.57
2019-01-20T08:43:46.127Z,30.10
2019-01-20T08:46:23.580Z,34.97
2019-01-20T08:48:51.871Z,37.03
2019-01-20T08:51:20.129Z,34.20
2019-01-20T08:53:48.395Z,36.23
2019-01-20T08:56:16.663Z,36.73
2019-01-20T08:58:44.939Z,38.47
2019-01-20T09:01:13.204Z,42.43
2019-01-20T09:03:41.548Z,42.83
2019-01-20T09:06:09.898Z,43.30
2019-01-20T09:08:38.163Z,45.83
2019-01-20T09:11:06.454Z,46.43
2019-01-20T09:13:39.645Z,43.00
2019-01-20T09:16:04.975Z,43.30
2019-01-20T09:18:33.243Z,41.47
2019-01-20T09:21:02.277Z,45.73
2019-01-20T09:23:30.543Z,45.43
2019-01-20T09:25:58.806Z,45.50
2019-01-20T09:28:27.095Z,42.50
2019-01-20T09:30:55.375Z,46.03
2019-01-20T09:33:24.747Z,46.90
2019-01-20T09:35:53.273Z,45.63
2019-01-20T09:38:21.533Z,46.50
2019-01-20T09:40:49.795Z,45.07
2019-01-20T09:43:19.975Z,45.53
2019-01-20T09:45:48.929Z,44.07
2019-01-20T09:48:17.191Z,45.10
2019-01-20T09:50:45.459Z,46.60
2019-01-20T09:53:13.723Z,45.50
2019-01-20T09:55:41.994Z,44.50
2019-01-20T09:58:10.255Z,45.90
2019-01-20T10:00:38.542Z,44.07
2019-01-20T10:03:06.807Z,45.50
2019-01-20T10:05:35.071Z,44.30
2019-01-20T10:08:03.339Z,42.37
2019-01-20T10:10:31.607Z,44.30
2019-01-20T10:12:59.878Z,43.87
2019-01-20T10:15:28.146Z,43.13
2019-01-20T10:17:56.459Z,44.50
2019-01-20T10:20:30.260Z,43.50
2019-01-20T10:22:58.525Z,44.77
2019-01-20T10:25:26.792Z,46.87
2019-01-20T10:27:55.123Z,44.27
2019-01-20T10:30:34.311Z,47.33
2019-01-20T10:33:03.506Z,46.80
2019-01-20T10:35:33.623Z,46.30
2019-01-20T10:38:06.343Z,47.13
2019-01-20T10:40:34.612Z,46.43
2019-01-20T10:43:02.988Z,47.97
2019-01-20T10:45:31.228Z,47.57
2019-01-20T10:47:59.503Z,48.37
2019-01-20T10:50:27.867Z,48.87
2019-01-20T10:52:56.188Z,46.50
2019-01-20T10:55:24.509Z,46.67
2019-01-20T10:57:52.802Z,47.63
2019-01-20T11:00:26.617Z,48.67
2019-01-20T11:02:54.927Z,49.40
2019-01-20T11:05:24.836Z,46.40
2019-01-20T11:07:54.136Z,46.33
2019-01-20T11:10:22.403Z,45.27
2019-01-20T11:12:50.688Z,46.77
2019-01-20T11:15:18.961Z,47.33
2019-01-20T11:17:47.289Z,48.47
2019-01-20T11:20:17.980Z,48.10
2019-01-20T11:22:46.256Z,47.10
2019-01-20T11:25:17.738Z,48.00
2019-01-20T11:27:46.010Z,49.10
2019-01-20T11:30:15.277Z,46.70
2019-01-20T11:32:43.542Z,43.07
2019-01-20T11:35:14.726Z,45.90
2019-01-20T11:37:43.018Z,46.43
2019-01-20T11:40:12.659Z,47.63
2019-01-20T11:42:40.944Z,46.07
2019-01-20T11:45:15.449Z,49.07
2019-01-20T11:47:43.725Z,48.53
2019-01-20T11:50:13.124Z,48.63
2019-01-20T11:52:41.386Z,47.67
2019-01-20T11:55:12.898Z,47.37
2019-01-20T11:57:41.159Z,48.20
2019-01-20T12:00:15.207Z,44.43
2019-01-20T12:02:43.503Z,47.93
2019-01-20T12:05:13.501Z,48.90
2019-01-20T12:07:41.771Z,50.57
2019-01-20T12:10:11.002Z,51.90
2019-01-20T12:12:40.052Z,47.23
2019-01-20T12:15:11.269Z,46.57
2019-01-20T12:17:39.535Z,45.13
2019-01-20T12:20:10.940Z,44.73
2019-01-20T12:22:39.208Z,46.03
2019-01-20T12:25:13.568Z,48.67
2019-01-20T12:27:41.838Z,45.30
2019-01-20T12:30:16.527Z,45.50
2019-01-20T12:32:44.854Z,42.20
2019-01-20T12:35:13.126Z,45.53
2019-01-20T12:37:41.384Z,46.10
2019-01-20T12:40:15.445Z,47.20
2019-01-20T12:42:43.749Z,44.77
2019-01-20T12:45:12.005Z,45.93
2019-01-20T12:47:40.276Z,46.03
2019-01-20T12:50:14.393Z,44.07
2019-01-20T12:52:44.732Z,45.80
2019-01-20T12:55:14.426Z,43.83
2019-01-20T12:57:42.737Z,45.80
2019-01-20T13:00:14.246Z,44.30
2019-01-20T13:02:42.619Z,43.77
2019-01-20T13:05:10.974Z,45.53
2019-01-20T13:07:39.386Z,45.63
2019-01-20T13:10:10.636Z,45.70
2019-01-20T13:12:38.887Z,44.57
2019-01-20T13:15:10.085Z,44.87
2019-01-20T13:17:38.498Z,41.13
2019-01-20T13:20:10.128Z,42.60
2019-01-20T13:22:38.454Z,44.53
2019-01-20T13:25:09.689Z,42.90
2019-01-20T13:27:37.972Z,43.97
2019-01-20T13:30:09.547Z,45.73
2019-01-20T13:32:37.863Z,43.10
2019-01-20T13:35:08.496Z,44.03
2019-01-20T13:37:39.318Z,45.60
2019-01-20T13:40:13.652Z,45.13
2019-01-20T13:42:42.037Z,44.13
2019-01-20T13:45:11.944Z,45.33
2019-01-20T13:47:48.521Z,45.03
2019-01-20T13:50:18.021Z,45.90
2019-01-20T13:52:46.392Z,46.60
2019-01-20T13:55:15.912Z,45.67
2019-01-20T13:57:44.415Z,46.37
2019-01-20T14:00:18.207Z,43.57
2019-01-20T14:02:46.575Z,44.37
2019-01-20T14:05:14.842Z,47.13
2019-01-20T14:07:43.115Z,49.27
2019-01-20T14:10:14.343Z,47.47
2019-01-20T14:12:42.601Z,48.97
2019-01-20T14:15:13.759Z,48.33
2019-01-20T14:17:42.018Z,49.43
2019-01-20T14:20:13.752Z,48.33
2019-01-20T14:22:42.090Z,46.10
2019-01-20T14:25:13.514Z,46.73
2019-01-20T14:27:41.821Z,45.37
2019-01-20T14:30:16.133Z,46.10
2019-01-20T14:32:44.449Z,45.30
2019-01-20T14:35:12.798Z,47.00
2019-01-20T14:37:41.179Z,46.80
2019-01-20T14:40:15.553Z,47.37
2019-01-20T14:42:43.848Z,46.87
2019-01-20T14:45:14.571Z,47.67
2019-01-20T14:47:42.903Z,46.93
2019-01-20T14:50:19.636Z,45.20
2019-01-20T14:52:47.918Z,48.07
2019-01-20T14:55:16.367Z,47.57
2019-01-20T14:57:45.729Z,47.23
2019-01-20T15:00:29.518Z,46.07
2019-01-20T15:02:57.833Z,47.50
2019-01-20T15:05:26.186Z,47.10
2019-01-20T15:07:54.482Z,47.93
2019-01-20T15:10:22.809Z,48.73
2019-01-20T15:12:51.146Z,47.13
2019-01-20T15:15:36.499Z,45.43
2019-01-20T15:18:05.729Z,46.10
2019-01-20T15:20:34.098Z,46.70
2019-01-20T15:23:03.419Z,46.47
2019-01-20T15:25:31.754Z,46.23
2019-01-20T15:28:00.076Z,48.03
2019-01-20T15:30:32.256Z,46.87
2019-01-20T15:33:04.062Z,45.37
2019-01-20T15:35:32.405Z,45.63
2019-01-20T15:38:00.681Z,47.83
2019-01-20T15:40:28.970Z,46.50
2019-01-20T15:42:57.381Z,48.03
2019-01-20T15:45:27.014Z,45.23
2019-01-20T15:47:55.393Z,46.80
2019-01-20T15:50:28.571Z,46.40
2019-01-20T15:52:57.006Z,47.90
2019-01-20T15:55:25.345Z,46.60
2019-01-20T15:57:53.856Z,47.43
2019-01-20T16:00:24.594Z,46.23
2019-01-20T16:02:52.938Z,46.93
2019-01-20T16:05:21.348Z,47.97
2019-01-20T16:07:49.653Z,48.10
2019-01-20T16:10:19.965Z,47.20
2019-01-20T16:12:48.557Z,49.20
2019-01-20T16:15:24.260Z,50.10
2019-01-20T16:17:51.392Z,47.33
2019-01-20T16:20:19.786Z,48.30
2019-01-20T16:22:48.144Z,47.80
2019-01-20T16:25:23.994Z,46.93
2019-01-20T16:27:52.382Z,48.47
2019-01-20T16:30:23.573Z,48.30
2019-01-20T16:32:52.038Z,48.23
2019-01-20T16:35:21.991Z,48.63
2019-01-20T16:37:50.287Z,47.83
2019-01-20T16:40:20.629Z,49.10
2019-01-20T16:42:49.064Z,47.83
2019-01-20T16:45:19.867Z,51.63
2019-01-20T16:47:48.231Z,49.30
2019-01-20T16:50:19.839Z,48.33
2019-01-20T16:52:48.292Z,46.80
2019-01-20T16:55:16.659Z,47.03
2019-01-20T16:57:44.895Z,49.17
2019-01-20T17:00:16.339Z,47.93
2019-01-20T17:02:44.624Z,49.97
2019-01-20T17:05:13.337Z,48.87
2019-01-20T17:07:41.748Z,48.83
2019-01-20T17:10:16.178Z,49.20
2019-01-20T17:12:44.538Z,49.53
2019-01-20T17:15:21.449Z,47.57
2019-01-20T17:17:49.806Z,45.33
2019-01-20T17:20:18.164Z,45.33
2019-01-20T17:22:46.997Z,48.63
2019-01-20T17:25:16.734Z,44.63
2019-01-20T17:27:51.988Z,46.93
2019-01-20T17:30:22.754Z,46.87
2019-01-20T17:32:51.300Z,45.30
2019-01-20T17:35:19.724Z,43.13
2019-01-20T17:37:48.082Z,44.13
2019-01-20T17:40:19.317Z,45.20
2019-01-20T17:42:47.602Z,45.23
2019-01-20T17:45:21.120Z,45.13
2019-01-20T17:47:49.421Z,46.57
2019-01-20T17:50:23.345Z,45.43
2019-01-20T17:52:51.887Z,46.67
2019-01-20T17:55:20.217Z,46.70
2019-01-20T17:57:48.492Z,49.03
2019-01-20T18:00:33.556Z,46.13
2019-01-20T18:03:01.822Z,48.17
2019-01-20T18:05:30.084Z,49.23
2019-01-20T18:07:58.410Z,48.47
2019-01-20T18:10:26.665Z,48.67
2019-01-20T18:12:55.080Z,45.70
2019-01-20T18:15:27.405Z,48.47
2019-01-20T18:17:55.745Z,46.97
2019-01-20T18:20:29.846Z,47.97
2019-01-20T18:22:58.124Z,47.37
2019-01-20T18:25:26.500Z,48.17
2019-01-20T18:27:54.765Z,48.30
2019-01-20T18:30:25.167Z,48.43
2019-01-20T18:32:53.453Z,48.07
2019-01-20T18:35:22.449Z,47.80
2019-01-20T18:37:50.793Z,48.03
2019-01-20T18:40:20.707Z,49.47
2019-01-20T18:42:48.962Z,46.80
2019-01-20T18:45:22.591Z,47.00
2019-01-20T18:47:50.853Z,48.43
2019-01-20T18:50:21.998Z,48.63
2019-01-20T18:52:50.250Z,47.27
2019-01-20T18:55:19.920Z,49.20
2019-01-20T18:57:48.298Z,45.33
2019-01-20T19:00:28.630Z,47.53
2019-01-20T19:02:56.898Z,47.33
2019-01-20T19:05:25.183Z,48.53
2019-01-20T19:07:55.457Z,49.80
2019-01-20T19:10:23.602Z,48.73
2019-01-20T19:12:51.877Z,49.60
2019-01-20T19:15:21.678Z,47.03
2019-01-20T19:17:50.025Z,47.60
2019-01-20T19:20:20.246Z,48.07
2019-01-20T19:22:49.348Z,50.57
2019-01-20T19:25:17.618Z,48.17
2019-01-20T19:27:45.884Z,48.00
2019-01-20T19:30:23.244Z,48.70
2019-01-20T19:32:51.512Z,49.33
2019-01-20T19:35:19.775Z,47.83
2019-01-20T19:37:48.138Z,46.40
2019-01-20T19:40:16.467Z,46.80
2019-01-20T19:42:44.753Z,51.33
2019-01-20T19:45:15.645Z,48.70
2019-01-20T19:47:43.902Z,47.77
2019-01-20T19:50:13.934Z,48.73
2019-01-20T19:52:42.204Z,48.50
2019-01-20T19:55:19.443Z,48.97
2019-01-20T19:57:47.739Z,47.10
2019-01-20T20:00:21.217Z,47.17
2019-01-20T20:02:49.480Z,47.23
2019-01-20T20:05:19.086Z,49.13
2019-01-20T20:07:47.593Z,47.37
2019-01-20T20:10:18.023Z,50.40
2019-01-20T20:12:46.287Z,50.47
2019-01-20T20:15:19.659Z,49.87
2019-01-20T20:17:47.966Z,48.30
2019-01-20T20:20:17.441Z,49.70
2019-01-20T20:22:45.725Z,48.60
2019-01-20T20:25:18.731Z,49.40
2019-01-20T20:27:46.993Z,48.50
2019-01-20T20:30:20.871Z,48.33
2019-01-20T20:32:49.138Z,48.33
2019-01-20T20:35:17.428Z,47.63
2019-01-20T20:37:45.689Z,50.23
2019-01-20T20:40:18.872Z,50.83
2019-01-20T20:42:47.139Z,47.83
2019-01-20T20:45:17.549Z,49.43
2019-01-20T20:47:45.836Z,48.03
2019-01-20T20:50:18.167Z,47.80
2019-01-20T20:52:46.505Z,49.70
2019-01-20T20:55:14.784Z,54.23
2019-01-20T20:57:43.113Z,49.80
2019-01-20T21:00:27.327Z,50.87
2019-01-20T21:02:55.875Z,50.30
2019-01-20T21:05:24.557Z,52.70
2019-01-20T21:07:53.378Z,52.27
2019-01-20T21:10:21.649Z,51.63
2019-01-20T21:12:49.946Z,53.03
2019-01-20T21:15:18.581Z,52.93
2019-01-20T21:17:48.268Z,51.80
2019-01-20T21:20:24.207Z,50.03
2019-01-20T21:22:52.476Z,50.77
2019-01-20T21:25:20.774Z,48.47
2019-01-20T21:27:49.034Z,52.53
2019-01-20T21:30:20.101Z,50.90
2019-01-20T21:32:48.425Z,49.10
2019-01-20T21:35:16.854Z,50.70
2019-01-20T21:37:45.201Z,51.00
2019-01-20T21:40:15.716Z,50.47
2019-01-20T21:42:44.051Z,51.43
2019-01-20T21:45:13.793Z,54.13
2019-01-20T21:47:42.196Z,49.20
2019-01-20T21:50:17.326Z,48.47
2019-01-20T21:52:45.598Z,50.53
2019-01-20T21:55:13.858Z,49.40
2019-01-20T21:57:42.162Z,50.60
2019-01-20T22:00:13.348Z,50.60
2019-01-20T22:02:41.601Z,49.43
2019-01-20T22:05:11.022Z,54.77
2019-01-20T22:07:39.291Z,53.50
2019-01-20T22:10:15.729Z,53.43
2019-01-20T22:12:44.004Z,53.53
2019-01-20T22:15:12.935Z,54.90
2019-01-20T22:17:41.211Z,56.00
2019-01-20T22:20:12.123Z,53.77
2019-01-20T22:22:40.392Z,53.57
2019-01-20T22:25:10.097Z,51.10
2019-01-20T22:27:38.393Z,51.30
2019-01-20T22:30:15.031Z,52.87
2019-01-20T22:32:43.325Z,54.73
2019-01-20T22:35:12.635Z,56.80
2019-01-20T22:37:40.998Z,54.40
2019-01-20T22:40:17.143Z,56.83
2019-01-20T22:42:45.410Z,55.50
2019-01-20T22:45:16.152Z,51.50
2019-01-20T22:47:44.460Z,54.03
2019-01-20T22:50:13.689Z,56.30
2019-01-20T22:52:42.132Z,51.33
2019-01-20T22:55:15.734Z,52.20
2019-01-20T22:57:44.001Z,56.83
2019-01-20T23:00:18.315Z,54.20
2019-01-20T23:02:47.876Z,57.57
2019-01-20T23:05:16.201Z,54.93
2019-01-20T23:07:44.472Z,55.93
2019-01-20T23:10:12.743Z,54.40
2019-01-20T23:12:41.037Z,53.67
2019-01-20T23:15:10.152Z,56.33
2019-01-20T23:17:38.434Z,57.90
2019-01-20T23:20:13.125Z,54.80
2019-01-20T23:22:41.408Z,58.13
2019-01-20T23:25:09.684Z,57.20
2019-01-20T23:27:38.021Z,56.33
2019-01-20T23:30:09.832Z,54.90
2019-01-20T23:32:38.098Z,54.27
2019-01-20T23:35:07.210Z,55.10
2019-01-20T23:37:35.481Z,55.43
2019-01-20T23:40:04.918Z,55.93
2019-01-20T23:42:33.191Z,54.70
2019-01-20T23:45:01.464Z,54.30
2019-01-20T23:47:29.793Z,54.43
2019-01-20T23:49:58.105Z,56.73
2019-01-20T23:52:26.761Z,57.77
2019-01-20T23:54:55.313Z,58.13
2019-01-20T23:57:24.027Z,57.63
2019-01-20T23:59:52.617Z,55.50
