createdAt,value
2019-02-08T00:00:00.455Z,0.00
2019-02-08T00:01:00.447Z,0.00
2019-02-08T00:02:00.626Z,0.00
2019-02-08T00:03:00.807Z,0.00
2019-02-08T00:04:01.011Z,0.00
2019-02-08T00:05:01.169Z,0.00
2019-02-08T00:06:01.360Z,0.00
2019-02-08T00:07:01.544Z,0.00
2019-02-08T00:08:01.733Z,0.00
2019-02-08T00:09:01.950Z,0.00
2019-02-08T00:10:02.087Z,0.00
2019-02-08T00:11:02.295Z,0.00
2019-02-08T00:12:02.469Z,0.00
2019-02-08T00:13:02.642Z,0.00
2019-02-08T00:14:02.853Z,0.00
2019-02-08T00:15:03.014Z,0.00
2019-02-08T00:16:03.192Z,0.00
2019-02-08T00:17:03.382Z,0.00
2019-02-08T00:18:03.561Z,0.00
2019-02-08T00:19:03.742Z,0.00
2019-02-08T00:20:03.933Z,0.00
2019-02-08T00:21:04.114Z,0.00
2019-02-08T00:22:04.328Z,0.00
2019-02-08T00:23:04.493Z,0.00
2019-02-08T00:24:04.668Z,0.00
2019-02-08T00:25:04.858Z,0.00
2019-02-08T00:26:05.034Z,0.00
2019-02-08T00:27:05.246Z,0.00
2019-02-08T00:28:05.405Z,0.00
2019-02-08T00:29:05.582Z,0.00
2019-02-08T00:30:05.780Z,0.00
2019-02-08T00:31:05.945Z,0.00
2019-02-08T00:32:06.176Z,0.00
2019-02-08T00:33:06.307Z,0.00
2019-02-08T00:34:06.486Z,0.00
2019-02-08T00:35:06.671Z,0.00
2019-02-08T00:36:06.853Z,0.00
2019-02-08T00:37:07.049Z,0.00
2019-02-08T00:38:07.228Z,0.00
2019-02-08T00:39:07.412Z,0.00
2019-02-08T00:40:07.591Z,0.00
2019-02-08T00:41:07.761Z,0.00
2019-02-08T00:42:07.937Z,0.00
2019-02-08T00:43:08.127Z,0.00
2019-02-08T00:44:08.331Z,0.00
2019-02-08T00:45:08.512Z,0.00
2019-02-08T00:46:08.710Z,0.00
2019-02-08T00:47:08.875Z,0.00
2019-02-08T00:48:09.060Z,0.00
2019-02-08T00:49:09.232Z,0.00
2019-02-08T00:50:09.419Z,0.00
2019-02-08T00:51:09.608Z,0.00
2019-02-08T00:52:09.798Z,0.00
2019-02-08T00:53:09.981Z,0.00
2019-02-08T00:54:10.190Z,0.00
2019-02-08T00:55:10.377Z,0.00
2019-02-08T00:56:10.550Z,0.00
2019-02-08T00:57:10.725Z,0.00
2019-02-08T00:58:10.907Z,0.00
2019-02-08T00:59:11.086Z,0.00
2019-02-08T01:00:11.265Z,0.00
2019-02-08T01:01:11.447Z,0.00
2019-02-08T01:02:11.628Z,0.00
2019-02-08T01:03:11.806Z,0.00
2019-02-08T01:04:11.988Z,0.00
2019-02-08T01:05:12.183Z,0.00
2019-02-08T01:06:12.361Z,0.00
2019-02-08T01:07:12.544Z,0.00
2019-02-08T01:08:12.728Z,0.00
2019-02-08T01:09:12.919Z,0.00
2019-02-08T01:10:13.097Z,0.00
2019-02-08T01:11:13.279Z,0.00
2019-02-08T01:12:13.462Z,0.00
2019-02-08T01:13:13.643Z,0.00
2019-02-08T01:14:13.822Z,0.00
2019-02-08T01:15:14.002Z,0.00
2019-02-08T01:16:14.182Z,0.00
2019-02-08T01:17:14.371Z,0.00
2019-02-08T01:18:14.551Z,0.00
2019-02-08T01:19:14.735Z,0.00
2019-02-08T01:20:14.925Z,0.00
2019-02-08T01:21:15.108Z,0.00
2019-02-08T01:22:15.295Z,0.00
2019-02-08T01:23:15.478Z,0.00
2019-02-08T01:24:15.658Z,0.00
2019-02-08T01:25:15.834Z,0.00
2019-02-08T01:26:16.015Z,0.00
2019-02-08T01:27:16.196Z,0.00
2019-02-08T01:28:16.374Z,0.00
2019-02-08T01:29:16.558Z,0.00
2019-02-08T01:30:16.771Z,0.00
2019-02-08T01:31:16.952Z,0.00
2019-02-08T01:32:17.127Z,0.00
2019-02-08T01:33:17.315Z,0.00
2019-02-08T01:34:17.497Z,0.00
2019-02-08T01:35:17.678Z,0.00
2019-02-08T01:36:17.866Z,0.00
2019-02-08T01:37:18.049Z,0.00
2019-02-08T01:38:18.230Z,0.00
2019-02-08T01:39:18.405Z,0.00
2019-02-08T01:40:18.592Z,0.00
2019-02-08T01:41:18.782Z,0.00
2019-02-08T01:42:18.955Z,0.00
2019-02-08T01:43:19.138Z,0.00
2019-02-08T01:44:19.312Z,0.00
2019-02-08T01:45:19.514Z,0.00
2019-02-08T01:46:19.697Z,0.00
2019-02-08T01:47:19.878Z,0.00
2019-02-08T01:48:20.060Z,0.00
2019-02-08T01:49:20.252Z,0.00
2019-02-08T01:50:20.424Z,0.00
2019-02-08T01:51:20.634Z,0.00
2019-02-08T01:52:20.805Z,0.00
2019-02-08T01:53:20.985Z,0.00
2019-02-08T01:54:21.167Z,0.00
2019-02-08T01:55:21.346Z,0.00
2019-02-08T01:56:21.525Z,0.00
2019-02-08T01:57:21.713Z,0.00
2019-02-08T01:58:21.887Z,0.00
2019-02-08T01:59:22.071Z,0.00
2019-02-08T02:00:22.273Z,0.00
2019-02-08T02:01:22.421Z,0.00
2019-02-08T02:02:22.606Z,0.00
2019-02-08T02:03:22.787Z,0.00
2019-02-08T02:04:22.969Z,0.00
2019-02-08T02:05:23.151Z,0.00
2019-02-08T02:06:23.331Z,0.00
2019-02-08T02:07:23.529Z,0.00
2019-02-08T02:08:23.711Z,0.00
2019-02-08T02:09:23.887Z,0.00
2019-02-08T02:10:24.077Z,0.00
2019-02-08T02:11:24.263Z,0.00
2019-02-08T02:12:24.453Z,0.00
2019-02-08T02:13:24.643Z,0.00
2019-02-08T02:14:24.826Z,0.00
2019-02-08T02:15:25.016Z,0.00
2019-02-08T02:16:25.196Z,0.00
2019-02-08T02:17:25.378Z,0.00
2019-02-08T02:18:25.562Z,0.00
2019-02-08T02:19:25.738Z,0.00
2019-02-08T02:20:25.927Z,0.00
2019-02-08T02:21:26.110Z,0.00
2019-02-08T02:22:26.289Z,0.00
2019-02-08T02:23:26.489Z,0.00
2019-02-08T02:24:26.670Z,0.00
2019-02-08T02:25:26.862Z,0.00
2019-02-08T02:26:27.048Z,0.00
2019-02-08T02:27:27.237Z,0.00
2019-02-08T02:28:27.413Z,0.00
2019-02-08T02:29:27.586Z,0.00
2019-02-08T02:30:27.770Z,0.00
2019-02-08T02:31:27.953Z,0.00
2019-02-08T02:32:28.130Z,0.00
2019-02-08T02:33:28.314Z,0.00
2019-02-08T02:34:28.499Z,0.00
2019-02-08T02:35:28.682Z,0.00
2019-02-08T02:36:28.856Z,0.00
2019-02-08T02:37:29.042Z,0.00
2019-02-08T02:38:29.233Z,0.00
2019-02-08T02:39:29.420Z,0.00
2019-02-08T02:40:29.612Z,0.00
2019-02-08T02:41:29.808Z,0.00
2019-02-08T02:42:29.979Z,0.00
2019-02-08T02:43:30.165Z,0.00
2019-02-08T02:44:30.355Z,0.00
2019-02-08T02:45:30.544Z,0.00
2019-02-08T02:46:30.724Z,0.00
2019-02-08T02:47:30.913Z,0.00
2019-02-08T02:48:31.083Z,0.00
2019-02-08T02:49:31.265Z,0.00
2019-02-08T02:50:31.450Z,0.00
2019-02-08T02:51:31.622Z,0.00
2019-02-08T02:52:31.852Z,0.00
2019-02-08T02:53:32.005Z,0.00
2019-02-08T02:54:32.204Z,0.00
2019-02-08T02:55:32.380Z,0.00
2019-02-08T02:56:32.573Z,0.00
2019-02-08T02:57:32.783Z,0.00
2019-02-08T02:58:32.932Z,0.00
2019-02-08T02:59:33.144Z,0.00
2019-02-08T03:00:33.326Z,0.00
2019-02-08T03:01:33.513Z,0.00
2019-02-08T03:02:33.696Z,0.00
2019-02-08T03:03:33.866Z,0.00
2019-02-08T03:04:34.041Z,0.00
2019-02-08T03:05:34.212Z,0.00
2019-02-08T03:06:34.384Z,0.00
2019-02-08T03:07:34.565Z,0.00
2019-02-08T03:08:34.750Z,0.00
2019-02-08T03:09:34.929Z,0.00
2019-02-08T03:10:35.158Z,0.00
2019-02-08T03:11:35.286Z,0.00
2019-02-08T03:12:35.481Z,0.00
2019-02-08T03:13:35.731Z,0.00
2019-02-08T03:14:35.848Z,0.00
2019-02-08T03:15:36.033Z,0.00
2019-02-08T03:16:36.220Z,0.00
2019-02-08T03:17:36.401Z,0.00
2019-02-08T03:18:36.562Z,0.00
2019-02-08T03:19:36.753Z,0.00
2019-02-08T03:20:36.936Z,0.00
2019-02-08T03:21:37.133Z,0.00
2019-02-08T03:22:37.312Z,0.00
2019-02-08T03:23:37.506Z,0.00
2019-02-08T03:24:37.681Z,0.00
2019-02-08T03:25:37.865Z,0.00
2019-02-08T03:26:38.047Z,0.00
2019-02-08T03:27:38.219Z,0.00
2019-02-08T03:28:38.424Z,0.00
2019-02-08T03:29:38.627Z,0.00
2019-02-08T03:30:38.799Z,0.00
2019-02-08T03:31:38.983Z,0.00
2019-02-08T03:32:39.165Z,0.00
2019-02-08T03:33:39.347Z,0.00
2019-02-08T03:34:39.527Z,0.00
2019-02-08T03:35:39.711Z,0.00
2019-02-08T03:36:39.926Z,0.00
2019-02-08T03:37:40.080Z,0.00
2019-02-08T03:38:40.246Z,0.00
2019-02-08T03:39:40.428Z,0.00
2019-02-08T03:40:40.614Z,0.00
2019-02-08T03:41:40.793Z,0.00
2019-02-08T03:42:40.974Z,0.00
2019-02-08T03:43:41.166Z,0.00
2019-02-08T03:44:41.362Z,0.00
2019-02-08T03:45:41.529Z,0.00
2019-02-08T03:46:41.694Z,0.00
2019-02-08T03:47:41.885Z,0.00
2019-02-08T03:48:42.069Z,0.00
2019-02-08T03:49:42.243Z,0.00
2019-02-08T03:50:42.436Z,0.00
2019-02-08T03:51:42.611Z,0.00
2019-02-08T03:52:42.798Z,0.00
2019-02-08T03:53:42.979Z,0.00
2019-02-08T03:54:43.167Z,0.00
2019-02-08T03:55:43.356Z,0.00
2019-02-08T03:56:43.534Z,0.00
2019-02-08T03:57:43.720Z,0.00
2019-02-08T03:58:43.903Z,0.00
2019-02-08T03:59:44.089Z,0.00
2019-02-08T04:00:44.281Z,0.00
2019-02-08T04:01:44.441Z,0.00
2019-02-08T04:02:44.645Z,0.00
2019-02-08T04:03:44.815Z,0.00
2019-02-08T04:04:44.990Z,0.00
2019-02-08T04:05:45.178Z,0.00
2019-02-08T04:06:45.351Z,0.00
2019-02-08T04:07:45.536Z,0.00
2019-02-08T04:08:45.719Z,0.00
2019-02-08T04:09:45.899Z,0.00
2019-02-08T04:10:46.083Z,0.00
2019-02-08T04:11:46.255Z,0.00
2019-02-08T04:12:46.433Z,0.00
2019-02-08T04:13:46.623Z,0.00
2019-02-08T04:14:46.803Z,0.00
2019-02-08T04:15:46.985Z,0.00
2019-02-08T04:16:47.178Z,0.00
2019-02-08T04:17:47.351Z,0.00
2019-02-08T04:18:47.538Z,0.00
2019-02-08T04:19:47.714Z,0.00
2019-02-08T04:20:47.894Z,0.00
2019-02-08T04:21:48.067Z,0.00
2019-02-08T04:22:48.247Z,0.00
2019-02-08T04:23:48.426Z,0.00
2019-02-08T04:24:48.609Z,0.00
2019-02-08T04:25:48.788Z,0.00
2019-02-08T04:26:48.975Z,0.00
2019-02-08T04:27:49.158Z,0.00
2019-02-08T04:28:49.331Z,0.00
2019-02-08T04:29:49.513Z,0.00
2019-02-08T04:30:49.687Z,0.00
2019-02-08T04:31:49.868Z,0.00
2019-02-08T04:32:50.046Z,0.00
2019-02-08T04:33:50.226Z,0.00
2019-02-08T04:34:50.409Z,0.00
2019-02-08T04:35:50.590Z,0.00
2019-02-08T04:36:50.765Z,0.00
2019-02-08T04:37:50.948Z,0.00
2019-02-08T04:38:51.129Z,0.00
2019-02-08T04:39:51.314Z,0.00
2019-02-08T04:40:51.495Z,0.00
2019-02-08T04:41:51.675Z,0.00
2019-02-08T04:42:51.854Z,0.00
2019-02-08T04:43:52.033Z,0.00
2019-02-08T04:44:52.218Z,0.00
2019-02-08T04:45:52.397Z,0.00
2019-02-08T04:46:52.579Z,0.00
2019-02-08T04:47:52.759Z,0.00
2019-02-08T04:48:52.944Z,0.00
2019-02-08T04:49:53.134Z,0.00
2019-02-08T04:50:53.313Z,0.00
2019-02-08T04:51:53.500Z,0.00
2019-02-08T04:52:53.675Z,0.00
2019-02-08T04:53:53.860Z,0.00
2019-02-08T04:54:54.039Z,0.00
2019-02-08T04:55:54.220Z,0.00
2019-02-08T04:56:54.403Z,0.00
2019-02-08T04:57:54.582Z,0.00
2019-02-08T04:58:54.765Z,0.00
2019-02-08T04:59:54.943Z,0.00
2019-02-08T05:00:55.134Z,0.00
2019-02-08T05:01:55.316Z,0.00
2019-02-08T05:02:55.493Z,0.00
2019-02-08T05:03:55.717Z,0.00
2019-02-08T05:04:55.853Z,0.00
2019-02-08T05:05:56.036Z,0.00
2019-02-08T05:06:56.245Z,0.00
2019-02-08T05:07:56.408Z,0.00
2019-02-08T05:08:56.584Z,0.00
2019-02-08T05:09:56.773Z,0.00
2019-02-08T05:10:56.949Z,0.00
2019-02-08T05:11:57.126Z,0.00
2019-02-08T05:12:57.303Z,0.00
2019-02-08T05:13:57.489Z,0.00
2019-02-08T05:14:57.668Z,0.00
2019-02-08T05:15:57.844Z,0.00
2019-02-08T05:16:58.026Z,0.00
2019-02-08T05:17:58.207Z,0.00
2019-02-08T05:18:58.387Z,0.00
2019-02-08T05:19:58.569Z,0.00
2019-02-08T05:20:58.750Z,0.00
2019-02-08T05:21:58.930Z,0.00
2019-02-08T05:22:59.112Z,0.00
2019-02-08T05:23:59.293Z,0.00
2019-02-08T05:24:59.487Z,0.00
2019-02-08T05:25:59.657Z,0.00
2019-02-08T05:26:59.832Z,0.00
2019-02-08T05:28:00.056Z,0.00
2019-02-08T05:29:00.215Z,0.00
2019-02-08T05:30:00.383Z,0.00
2019-02-08T05:31:00.583Z,0.00
2019-02-08T05:32:00.755Z,0.00
2019-02-08T05:33:00.938Z,0.00
2019-02-08T05:34:01.119Z,0.00
2019-02-08T05:35:01.295Z,0.00
2019-02-08T05:36:01.479Z,0.00
2019-02-08T05:37:01.661Z,0.00
2019-02-08T05:38:01.841Z,0.00
2019-02-08T05:39:02.022Z,0.00
2019-02-08T05:40:02.200Z,0.00
2019-02-08T05:41:02.380Z,0.00
2019-02-08T05:42:02.565Z,0.00
2019-02-08T05:43:02.738Z,0.00
2019-02-08T05:44:02.923Z,0.00
2019-02-08T05:45:03.105Z,0.00
2019-02-08T05:46:03.279Z,0.00
2019-02-08T05:47:03.471Z,0.00
2019-02-08T05:48:03.644Z,0.00
2019-02-08T05:49:03.819Z,0.00
2019-02-08T05:50:04.001Z,0.00
2019-02-08T05:51:04.190Z,0.00
2019-02-08T05:52:05.981Z,0.00
2019-02-08T05:53:04.545Z,0.00
2019-02-08T05:54:04.733Z,0.00
2019-02-08T05:55:04.920Z,0.00
2019-02-08T05:56:05.097Z,0.00
2019-02-08T05:57:05.285Z,0.00
2019-02-08T05:58:05.464Z,0.00
2019-02-08T05:59:05.647Z,0.00
2019-02-08T06:00:05.834Z,0.00
2019-02-08T06:01:06.011Z,0.00
2019-02-08T06:02:06.204Z,0.00
2019-02-08T06:03:06.389Z,0.00
2019-02-08T06:04:06.570Z,0.00
2019-02-08T06:05:06.758Z,0.00
2019-02-08T06:06:06.932Z,0.00
2019-02-08T06:07:07.111Z,0.00
2019-02-08T06:08:07.294Z,0.00
2019-02-08T06:09:07.473Z,0.00
2019-02-08T06:10:07.663Z,0.00
2019-02-08T06:11:07.848Z,0.00
2019-02-08T06:12:08.030Z,0.00
2019-02-08T06:13:08.217Z,0.00
2019-02-08T06:14:08.388Z,0.00
2019-02-08T06:15:08.575Z,0.00
2019-02-08T06:16:08.751Z,0.00
2019-02-08T06:17:08.942Z,0.00
2019-02-08T06:18:09.118Z,0.00
2019-02-08T06:19:09.302Z,0.00
2019-02-08T06:20:09.488Z,0.00
2019-02-08T06:21:09.669Z,0.00
2019-02-08T06:22:09.856Z,0.00
2019-02-08T06:23:10.031Z,0.00
2019-02-08T06:24:10.215Z,0.00
2019-02-08T06:25:10.393Z,0.00
2019-02-08T06:26:10.575Z,0.00
2019-02-08T06:27:10.766Z,0.00
2019-02-08T06:28:10.953Z,0.00
2019-02-08T06:29:11.141Z,0.00
2019-02-08T06:30:11.325Z,0.00
2019-02-08T06:31:11.503Z,0.00
2019-02-08T06:32:11.687Z,0.00
2019-02-08T06:33:11.853Z,0.00
2019-02-08T06:34:12.038Z,0.00
2019-02-08T06:35:12.221Z,0.00
2019-02-08T06:36:12.400Z,0.00
2019-02-08T06:37:12.591Z,0.00
2019-02-08T06:38:12.784Z,0.00
2019-02-08T06:39:12.962Z,0.00
2019-02-08T06:40:13.149Z,0.00
2019-02-08T06:41:13.322Z,0.00
2019-02-08T06:42:13.505Z,5.63
2019-02-08T06:43:13.684Z,5.63
2019-02-08T06:44:13.863Z,5.63
2019-02-08T06:45:14.046Z,5.63
2019-02-08T06:46:14.225Z,5.63
2019-02-08T06:47:14.402Z,5.63
2019-02-08T06:48:14.592Z,5.63
2019-02-08T06:49:14.786Z,5.63
2019-02-08T06:50:14.961Z,5.63
2019-02-08T06:51:15.140Z,5.63
2019-02-08T06:52:15.318Z,5.63
2019-02-08T06:53:15.503Z,11.25
2019-02-08T06:54:15.685Z,11.25
2019-02-08T06:55:15.863Z,11.25
2019-02-08T06:56:16.043Z,11.25
2019-02-08T06:57:16.231Z,11.25
2019-02-08T06:58:16.408Z,11.25
2019-02-08T06:59:16.585Z,11.25
2019-02-08T07:00:16.778Z,11.25
2019-02-08T07:01:16.946Z,11.25
2019-02-08T07:02:17.130Z,16.88
2019-02-08T07:03:17.308Z,16.88
2019-02-08T07:04:17.486Z,22.50
2019-02-08T07:05:17.678Z,28.13
2019-02-08T07:06:17.861Z,28.13
2019-02-08T07:07:18.040Z,28.13
2019-02-08T07:08:18.225Z,28.13
2019-02-08T07:09:18.407Z,28.13
2019-02-08T07:10:18.592Z,33.75
2019-02-08T07:11:18.773Z,39.38
2019-02-08T07:12:18.952Z,33.75
2019-02-08T07:13:19.137Z,33.75
2019-02-08T07:14:19.321Z,33.75
2019-02-08T07:15:19.505Z,33.75
2019-02-08T07:16:19.681Z,28.13
2019-02-08T07:17:19.866Z,33.75
2019-02-08T07:18:20.044Z,33.75
2019-02-08T07:19:20.228Z,33.75
2019-02-08T07:20:20.410Z,39.38
2019-02-08T07:21:20.596Z,39.38
2019-02-08T07:22:20.775Z,45.00
2019-02-08T07:23:20.955Z,39.38
2019-02-08T07:24:21.134Z,39.38
2019-02-08T07:25:21.310Z,39.38
2019-02-08T07:26:21.489Z,33.75
2019-02-08T07:27:21.682Z,33.75
2019-02-08T07:28:21.861Z,33.75
2019-02-08T07:29:22.041Z,33.75
2019-02-08T07:30:22.218Z,33.75
2019-02-08T07:31:22.398Z,33.75
2019-02-08T07:32:22.587Z,33.75
2019-02-08T07:33:22.765Z,39.38
2019-02-08T07:34:22.946Z,39.38
2019-02-08T07:35:23.128Z,45.00
2019-02-08T07:36:23.310Z,45.00
2019-02-08T07:37:23.485Z,45.00
2019-02-08T07:38:23.659Z,45.00
2019-02-08T07:39:23.852Z,39.38
2019-02-08T07:40:24.019Z,39.38
2019-02-08T07:41:24.199Z,45.00
2019-02-08T07:42:24.384Z,50.63
2019-02-08T07:43:24.563Z,56.25
2019-02-08T07:44:24.742Z,61.88
2019-02-08T07:45:24.924Z,67.50
2019-02-08T07:46:25.102Z,73.13
2019-02-08T07:47:25.287Z,78.75
2019-02-08T07:48:25.461Z,78.75
2019-02-08T07:49:25.649Z,95.63
2019-02-08T07:50:25.822Z,95.63
2019-02-08T07:51:26.010Z,101.25
2019-02-08T07:52:26.189Z,90.00
2019-02-08T07:53:26.367Z,84.38
2019-02-08T07:54:27.157Z,84.38
2019-02-08T07:55:26.731Z,78.75
2019-02-08T07:56:26.916Z,78.75
2019-02-08T07:57:27.094Z,73.13
2019-02-08T07:58:27.267Z,84.38
2019-02-08T07:59:27.456Z,90.00
2019-02-08T08:00:27.643Z,90.00
2019-02-08T08:01:27.826Z,84.38
2019-02-08T08:02:28.005Z,84.38
2019-02-08T08:03:28.187Z,90.00
2019-02-08T08:04:28.363Z,90.00
2019-02-08T08:05:28.544Z,73.13
2019-02-08T08:06:28.726Z,67.50
2019-02-08T08:07:28.915Z,61.88
2019-02-08T08:08:29.090Z,56.25
2019-02-08T08:09:29.273Z,50.63
2019-02-08T08:10:29.451Z,45.00
2019-02-08T08:11:29.636Z,50.63
2019-02-08T08:12:29.816Z,45.00
2019-02-08T08:13:29.994Z,50.63
2019-02-08T08:14:30.173Z,56.25
2019-02-08T08:15:30.357Z,67.50
2019-02-08T08:16:30.537Z,61.88
2019-02-08T08:17:30.715Z,56.25
2019-02-08T08:18:30.905Z,56.25
2019-02-08T08:19:31.086Z,56.25
2019-02-08T08:20:31.265Z,56.25
2019-02-08T08:21:31.443Z,67.50
2019-02-08T08:22:31.625Z,67.50
2019-02-08T08:23:31.803Z,67.50
2019-02-08T08:24:33.579Z,56.25
2019-02-08T08:25:34.126Z,56.25
2019-02-08T08:26:32.347Z,56.25
2019-02-08T08:27:32.534Z,50.63
2019-02-08T08:28:32.717Z,50.63
2019-02-08T08:29:32.898Z,56.25
2019-02-08T08:30:33.075Z,56.25
2019-02-08T08:31:33.257Z,73.13
2019-02-08T08:32:33.437Z,78.75
2019-02-08T08:33:33.623Z,84.38
2019-02-08T08:34:33.805Z,84.38
2019-02-08T08:35:34.005Z,78.75
2019-02-08T08:36:34.165Z,78.75
2019-02-08T08:37:34.338Z,95.63
2019-02-08T08:38:34.520Z,90.00
2019-02-08T08:39:34.704Z,90.00
2019-02-08T08:40:34.885Z,84.38
2019-02-08T08:41:35.066Z,73.13
2019-02-08T08:42:35.246Z,73.13
2019-02-08T08:43:35.428Z,73.13
2019-02-08T08:44:35.610Z,78.75
2019-02-08T08:45:35.786Z,84.38
2019-02-08T08:46:35.967Z,90.00
2019-02-08T08:47:36.146Z,90.00
2019-02-08T08:48:36.326Z,90.00
2019-02-08T08:49:36.511Z,78.75
2019-02-08T08:50:36.689Z,84.38
2019-02-08T08:51:36.869Z,90.00
2019-02-08T08:52:37.056Z,106.88
2019-02-08T08:53:37.233Z,95.63
2019-02-08T08:54:37.426Z,101.25
2019-02-08T08:55:42.321Z,101.25
2019-02-08T08:56:37.788Z,106.88
2019-02-08T08:57:37.970Z,129.38
2019-02-08T08:58:38.149Z,118.13
2019-02-08T08:59:38.333Z,129.38
2019-02-08T09:00:38.515Z,146.25
2019-02-08T09:01:38.696Z,157.50
2019-02-08T09:02:38.878Z,157.50
2019-02-08T09:03:39.063Z,146.25
2019-02-08T09:04:39.252Z,146.25
2019-02-08T09:05:39.437Z,146.25
2019-02-08T09:06:39.621Z,151.88
2019-02-08T09:07:39.808Z,146.25
2019-02-08T09:08:39.987Z,140.63
2019-02-08T09:09:40.170Z,140.63
2019-02-08T09:10:40.349Z,135.00
2019-02-08T09:11:40.531Z,140.63
2019-02-08T09:12:40.714Z,151.88
2019-02-08T09:13:40.895Z,174.38
2019-02-08T09:14:41.076Z,180.00
2019-02-08T09:15:41.266Z,163.13
2019-02-08T09:16:41.446Z,180.00
2019-02-08T09:17:41.624Z,196.88
2019-02-08T09:18:41.808Z,202.50
2019-02-08T09:19:41.986Z,157.50
2019-02-08T09:20:42.169Z,157.50
2019-02-08T09:21:42.365Z,180.00
2019-02-08T09:22:42.543Z,163.13
2019-02-08T09:23:42.730Z,174.38
2019-02-08T09:24:42.912Z,168.75
2019-02-08T09:25:49.788Z,168.75
2019-02-08T09:26:43.275Z,151.88
2019-02-08T09:27:43.462Z,163.13
2019-02-08T09:28:43.650Z,180.00
2019-02-08T09:29:43.826Z,202.50
2019-02-08T09:30:44.007Z,225.00
2019-02-08T09:31:44.202Z,241.88
2019-02-08T09:32:44.389Z,275.63
2019-02-08T09:33:44.573Z,303.75
2019-02-08T09:34:44.754Z,275.63
2019-02-08T09:35:44.946Z,236.25
2019-02-08T09:36:47.558Z,230.63
2019-02-08T09:37:45.307Z,208.13
2019-02-08T09:38:45.485Z,213.75
2019-02-08T09:39:45.671Z,213.75
2019-02-08T09:40:45.860Z,202.50
2019-02-08T09:41:46.041Z,191.25
2019-02-08T09:42:46.214Z,196.88
2019-02-08T09:43:46.402Z,185.63
2019-02-08T09:44:46.585Z,174.38
2019-02-08T09:45:46.764Z,185.63
2019-02-08T09:46:46.950Z,185.63
2019-02-08T09:47:47.126Z,191.25
2019-02-08T09:48:47.312Z,185.63
2019-02-08T09:49:47.496Z,185.63
2019-02-08T09:50:47.680Z,196.88
2019-02-08T09:51:47.868Z,225.00
2019-02-08T09:52:48.045Z,219.38
2019-02-08T09:53:48.239Z,230.63
2019-02-08T09:54:48.422Z,236.25
2019-02-08T09:55:48.608Z,230.63
2019-02-08T09:56:48.790Z,236.25
2019-02-08T09:57:48.966Z,236.25
2019-02-08T09:58:49.148Z,225.00
2019-02-08T09:59:49.331Z,230.63
2019-02-08T10:00:49.517Z,258.75
2019-02-08T10:01:49.703Z,292.50
2019-02-08T10:02:49.887Z,298.13
2019-02-08T10:03:50.069Z,298.13
2019-02-08T10:04:50.255Z,286.88
2019-02-08T10:05:50.452Z,275.63
2019-02-08T10:06:50.620Z,292.50
2019-02-08T10:07:50.808Z,286.88
2019-02-08T10:08:51.001Z,275.63
2019-02-08T10:09:51.169Z,303.75
2019-02-08T10:10:51.357Z,292.50
2019-02-08T10:11:51.544Z,315.00
2019-02-08T10:12:51.719Z,303.75
2019-02-08T10:13:51.902Z,286.88
2019-02-08T10:14:52.086Z,270.00
2019-02-08T10:15:52.276Z,264.38
2019-02-08T10:16:52.455Z,258.75
2019-02-08T10:17:52.636Z,236.25
2019-02-08T10:18:52.821Z,225.00
2019-02-08T10:19:53.000Z,230.63
2019-02-08T10:20:54.194Z,241.88
2019-02-08T10:21:53.380Z,236.25
2019-02-08T10:22:53.553Z,230.63
2019-02-08T10:23:53.727Z,230.63
2019-02-08T10:24:53.917Z,225.00
2019-02-08T10:25:54.095Z,225.00
2019-02-08T10:26:54.284Z,225.00
2019-02-08T10:27:54.467Z,225.00
2019-02-08T10:28:54.656Z,258.75
2019-02-08T10:29:54.842Z,264.38
2019-02-08T10:30:55.022Z,270.00
2019-02-08T10:31:55.208Z,270.00
2019-02-08T10:32:55.414Z,270.00
2019-02-08T10:33:55.587Z,241.88
2019-02-08T10:34:55.771Z,230.63
2019-02-08T10:35:55.954Z,225.00
2019-02-08T10:36:56.143Z,225.00
2019-02-08T10:37:56.332Z,225.00
2019-02-08T10:38:56.514Z,230.63
2019-02-08T10:39:57.784Z,230.63
2019-02-08T10:40:56.896Z,225.00
2019-02-08T10:41:57.078Z,213.75
2019-02-08T10:42:57.263Z,202.50
2019-02-08T10:43:57.454Z,208.13
2019-02-08T10:44:57.644Z,208.13
2019-02-08T10:45:57.808Z,202.50
2019-02-08T10:46:58.000Z,208.13
2019-02-08T10:47:58.182Z,225.00
2019-02-08T10:48:58.365Z,247.50
2019-02-08T10:49:58.555Z,241.88
2019-02-08T10:50:58.748Z,225.00
2019-02-08T10:51:58.937Z,225.00
2019-02-08T10:52:59.117Z,213.75
2019-02-08T10:53:59.298Z,225.00
2019-02-08T10:54:59.484Z,230.63
2019-02-08T10:55:59.668Z,225.00
2019-02-08T10:56:59.853Z,213.75
2019-02-08T10:58:00.041Z,202.50
2019-02-08T10:59:00.220Z,219.38
2019-02-08T11:00:00.406Z,241.88
2019-02-08T11:01:00.594Z,264.38
2019-02-08T11:02:00.779Z,236.25
2019-02-08T11:03:00.964Z,247.50
2019-02-08T11:04:01.140Z,225.00
2019-02-08T11:05:01.322Z,219.38
2019-02-08T11:06:01.497Z,264.38
2019-02-08T11:07:01.699Z,241.88
2019-02-08T11:08:01.880Z,247.50
2019-02-08T11:09:02.065Z,303.75
2019-02-08T11:10:02.263Z,275.63
2019-02-08T11:11:02.436Z,275.63
2019-02-08T11:12:02.608Z,275.63
2019-02-08T11:13:02.796Z,275.63
2019-02-08T11:14:02.969Z,292.50
2019-02-08T11:15:03.153Z,275.63
2019-02-08T11:16:03.348Z,270.00
2019-02-08T11:17:03.529Z,264.38
2019-02-08T11:18:03.712Z,253.13
2019-02-08T11:19:03.894Z,264.38
2019-02-08T11:20:04.077Z,264.38
2019-02-08T11:21:04.265Z,286.88
2019-02-08T11:22:04.444Z,298.13
2019-02-08T11:23:04.625Z,292.50
2019-02-08T11:24:04.800Z,298.13
2019-02-08T11:25:04.987Z,303.75
2019-02-08T11:26:05.171Z,326.25
2019-02-08T11:27:05.360Z,371.25
2019-02-08T11:28:05.553Z,337.50
2019-02-08T11:29:05.744Z,320.63
2019-02-08T11:30:05.926Z,354.38
2019-02-08T11:31:06.118Z,382.50
2019-02-08T11:32:06.302Z,466.88
2019-02-08T11:33:06.486Z,523.13
2019-02-08T11:34:06.670Z,461.25
2019-02-08T11:35:06.859Z,399.38
2019-02-08T11:36:07.045Z,675.00
2019-02-08T11:37:07.230Z,675.00
2019-02-08T11:38:07.435Z,511.88
2019-02-08T11:39:07.597Z,562.50
2019-02-08T11:40:07.777Z,551.25
2019-02-08T11:41:07.963Z,601.88
2019-02-08T11:42:08.160Z,680.63
2019-02-08T11:43:08.346Z,528.75
2019-02-08T11:44:08.532Z,1456.88
2019-02-08T11:45:08.715Z,618.75
2019-02-08T11:46:08.924Z,596.25
2019-02-08T11:47:09.104Z,573.75
2019-02-08T11:48:09.293Z,450.00
2019-02-08T11:49:09.474Z,393.75
2019-02-08T11:50:09.659Z,450.00
2019-02-08T11:51:09.854Z,540.00
2019-02-08T11:52:10.027Z,669.38
2019-02-08T11:53:10.223Z,652.50
2019-02-08T11:54:10.404Z,601.88
2019-02-08T11:55:10.597Z,714.38
2019-02-08T11:56:10.771Z,708.75
2019-02-08T11:57:10.968Z,573.75
2019-02-08T11:58:11.145Z,511.88
2019-02-08T11:59:11.326Z,466.88
2019-02-08T12:00:11.507Z,438.75
2019-02-08T12:01:11.711Z,399.38
2019-02-08T12:02:11.896Z,365.63
2019-02-08T12:03:12.089Z,337.50
2019-02-08T12:04:12.272Z,315.00
2019-02-08T12:05:12.456Z,292.50
2019-02-08T12:06:12.636Z,281.25
2019-02-08T12:07:12.820Z,315.00
2019-02-08T12:08:13.003Z,348.75
2019-02-08T12:09:13.196Z,360.00
2019-02-08T12:10:13.377Z,331.88
2019-02-08T12:11:13.571Z,337.50
2019-02-08T12:12:13.750Z,348.75
2019-02-08T12:13:13.954Z,326.25
2019-02-08T12:14:14.139Z,331.88
2019-02-08T12:15:14.325Z,331.88
2019-02-08T12:16:14.515Z,343.13
2019-02-08T12:17:14.705Z,320.63
2019-02-08T12:18:14.906Z,281.25
2019-02-08T12:19:15.084Z,236.25
2019-02-08T12:20:15.260Z,230.63
2019-02-08T12:21:15.440Z,230.63
2019-02-08T12:22:15.622Z,230.63
2019-02-08T12:23:15.831Z,219.38
2019-02-08T12:24:15.991Z,219.38
2019-02-08T12:25:16.166Z,219.38
2019-02-08T12:26:16.377Z,202.50
2019-02-08T12:27:16.565Z,185.63
2019-02-08T12:28:16.750Z,174.38
2019-02-08T12:29:16.928Z,168.75
2019-02-08T12:30:17.122Z,168.75
2019-02-08T12:31:17.304Z,163.13
2019-02-08T12:32:17.507Z,157.50
2019-02-08T12:33:17.691Z,157.50
2019-02-08T12:34:17.869Z,163.13
2019-02-08T12:35:18.053Z,163.13
2019-02-08T12:36:18.231Z,168.75
2019-02-08T12:37:18.411Z,174.38
2019-02-08T12:38:18.594Z,180.00
2019-02-08T12:39:18.784Z,174.38
2019-02-08T12:40:18.965Z,180.00
2019-02-08T12:41:19.159Z,185.63
2019-02-08T12:42:19.341Z,180.00
2019-02-08T12:43:19.521Z,185.63
2019-02-08T12:44:19.704Z,196.88
2019-02-08T12:45:19.887Z,219.38
2019-02-08T12:46:20.081Z,225.00
2019-02-08T12:47:20.263Z,219.38
2019-02-08T12:48:20.440Z,202.50
2019-02-08T12:49:21.541Z,196.88
2019-02-08T12:50:20.827Z,191.25
2019-02-08T12:51:21.020Z,191.25
2019-02-08T12:52:21.202Z,202.50
2019-02-08T12:53:21.386Z,191.25
2019-02-08T12:54:21.575Z,180.00
2019-02-08T12:55:21.756Z,174.38
2019-02-08T12:56:21.946Z,168.75
2019-02-08T12:57:22.126Z,185.63
2019-02-08T12:58:22.309Z,191.25
2019-02-08T12:59:22.494Z,180.00