createdAt,value
2023-03-22T00:01:17.144Z,10.42
2023-03-22T00:03:44.112Z,10.30
2023-03-22T00:06:11.317Z,10.36
2023-03-22T00:08:39.229Z,10.42
2023-03-22T00:11:07.357Z,10.39
2023-03-22T00:13:37.257Z,10.36
2023-03-22T00:16:05.180Z,10.44
2023-03-22T00:18:32.333Z,10.47
2023-03-22T00:21:00.545Z,10.33
2023-03-22T00:23:29.209Z,10.38
2023-03-22T00:25:56.694Z,10.46
2023-03-22T00:28:24.309Z,10.26
2023-03-22T00:31:00.249Z,10.49
2023-03-22T00:33:30.165Z,10.50
2023-03-22T00:36:10.072Z,10.53
2023-03-22T00:38:42.844Z,10.57
2023-03-22T00:41:16.406Z,10.52
2023-03-22T00:43:45.979Z,10.57
2023-03-22T00:46:14.443Z,10.61
2023-03-22T00:48:41.777Z,10.64
2023-03-22T00:51:09.925Z,10.69
2023-03-22T00:53:40.524Z,10.59
2023-03-22T00:56:09.652Z,10.71
2023-03-22T00:59:00.267Z,10.66
2023-03-22T01:01:27.402Z,10.72
2023-03-22T01:03:55.273Z,10.67
2023-03-22T01:06:22.473Z,10.67
2023-03-22T01:08:50.910Z,10.77
2023-03-22T01:11:18.283Z,10.78
2023-03-22T01:13:45.542Z,10.76
2023-03-22T01:16:12.612Z,10.75
2023-03-22T01:18:40.826Z,10.77
2023-03-22T01:21:09.165Z,10.74
2023-03-22T01:23:36.601Z,10.83
2023-03-22T01:26:04.920Z,10.71
2023-03-22T01:28:31.991Z,10.79
2023-03-22T01:31:02.796Z,10.83
2023-03-22T01:33:30.807Z,10.80
2023-03-22T01:35:58.200Z,10.73
2023-03-22T01:38:25.748Z,10.81
2023-03-22T01:40:57.374Z,10.83
2023-03-22T01:43:26.238Z,10.81
2023-03-22T01:45:54.871Z,10.88
2023-03-22T01:48:34.044Z,10.89
2023-03-22T01:51:22.360Z,10.86
2023-03-22T01:54:26.072Z,10.88
2023-03-22T01:56:53.103Z,10.91
2023-03-22T01:59:31.096Z,10.98
2023-03-22T02:02:20.377Z,11.04
2023-03-22T02:04:57.847Z,11.03
2023-03-22T02:07:27.586Z,10.89
2023-03-22T02:09:57.025Z,10.91
2023-03-22T02:13:09.288Z,11.03
2023-03-22T02:16:34.173Z,10.98
2023-03-22T02:19:35.190Z,10.85
2023-03-22T02:22:17.813Z,11.01
2023-03-22T02:25:40.269Z,11.00
2023-03-22T02:28:42.980Z,10.86
2023-03-22T02:31:47.069Z,10.89
2023-03-22T02:34:36.425Z,10.95
2023-03-22T02:37:33.724Z,10.94
2023-03-22T02:40:19.320Z,10.87
2023-03-22T02:43:11.468Z,10.91
2023-03-22T02:46:14.227Z,11.05
2023-03-22T02:49:18.347Z,10.92
2023-03-22T02:51:58.392Z,11.01
2023-03-22T02:54:44.681Z,11.02
2023-03-22T02:57:36.745Z,11.03
2023-03-22T03:00:12.354Z,10.96
2023-03-22T03:02:49.682Z,10.86
2023-03-22T03:05:18.623Z,11.00
2023-03-22T03:07:58.160Z,11.09
2023-03-22T03:10:27.174Z,10.99
2023-03-22T03:12:54.292Z,10.94
2023-03-22T03:15:23.689Z,11.03
2023-03-22T03:17:57.408Z,11.09
2023-03-22T03:20:47.750Z,10.99
2023-03-22T03:23:53.495Z,11.11
2023-03-22T03:26:58.829Z,11.10
2023-03-22T03:29:42.316Z,11.02
2023-03-22T03:32:45.025Z,11.02
2023-03-22T03:35:37.607Z,11.16
2023-03-22T03:38:10.709Z,11.03
2023-03-22T03:40:46.018Z,11.12
2023-03-22T03:43:14.407Z,11.07
2023-03-22T03:45:41.988Z,11.10
2023-03-22T03:48:18.670Z,11.08
2023-03-22T03:50:47.371Z,11.04
2023-03-22T03:53:14.293Z,11.01
2023-03-22T03:55:41.298Z,11.01
2023-03-22T03:58:09.531Z,10.96
2023-03-22T04:00:37.984Z,11.01
2023-03-22T04:03:31.799Z,10.99
2023-03-22T04:06:24.368Z,11.00
2023-03-22T04:08:56.483Z,10.97
2023-03-22T04:11:27.777Z,10.95
2023-03-22T04:14:00.160Z,10.91
2023-03-22T04:16:27.141Z,11.02
2023-03-22T04:18:56.749Z,10.99
2023-03-22T04:21:23.715Z,11.02
2023-03-22T04:24:01.668Z,11.10
2023-03-22T04:26:33.637Z,11.01
2023-03-22T04:29:22.945Z,11.03
2023-03-22T04:31:54.312Z,11.03
2023-03-22T04:34:29.783Z,11.11
2023-03-22T04:37:02.594Z,11.06
2023-03-22T04:39:51.417Z,11.11
2023-03-22T04:42:45.499Z,11.04
2023-03-22T04:45:17.262Z,11.07
2023-03-22T04:47:48.722Z,11.16
2023-03-22T04:50:16.180Z,11.19
2023-03-22T04:52:50.761Z,11.20
2023-03-22T04:55:18.062Z,11.19
2023-03-22T04:57:46.045Z,11.14
2023-03-22T05:00:13.575Z,11.19
2023-03-22T05:02:41.731Z,11.12
2023-03-22T05:05:16.440Z,11.15
2023-03-22T05:07:44.348Z,11.17
2023-03-22T05:10:11.499Z,11.14
2023-03-22T05:12:39.618Z,11.19
2023-03-22T05:15:28.290Z,11.08
2023-03-22T05:17:55.846Z,11.16
2023-03-22T05:20:23.471Z,11.12
2023-03-22T05:23:04.535Z,11.08
2023-03-22T05:25:32.587Z,11.08
2023-03-22T05:28:02.425Z,11.13
2023-03-22T05:30:46.539Z,11.15
2023-03-22T05:33:23.074Z,11.08
2023-03-22T05:35:54.187Z,11.06
2023-03-22T05:38:24.798Z,11.14
2023-03-22T05:40:56.511Z,10.38
2023-03-22T05:43:26.670Z,11.06
2023-03-22T05:45:53.645Z,11.07
2023-03-22T05:48:34.471Z,10.99
2023-03-22T05:51:03.418Z,11.15
2023-03-22T05:53:33.113Z,11.11
2023-03-22T05:56:10.002Z,11.12
2023-03-22T05:58:39.712Z,11.08
2023-03-22T06:01:13.387Z,11.10
2023-03-22T06:03:46.168Z,11.22
2023-03-22T06:06:21.059Z,11.25
2023-03-22T06:09:10.382Z,11.34
2023-03-22T06:11:41.442Z,11.27
2023-03-22T06:14:08.800Z,11.30
2023-03-22T06:16:52.030Z,11.30
2023-03-22T06:19:18.981Z,11.34
2023-03-22T06:21:46.162Z,11.24
2023-03-22T06:24:15.337Z,11.37
2023-03-22T06:26:42.259Z,11.27
2023-03-22T06:29:09.204Z,11.35
2023-03-22T06:31:36.218Z,11.33
2023-03-22T06:34:05.882Z,11.38
2023-03-22T06:36:37.900Z,11.37
2023-03-22T06:39:11.766Z,11.44
2023-03-22T06:41:41.314Z,11.38
2023-03-22T06:44:08.560Z,11.57
2023-03-22T06:46:55.794Z,11.55
2023-03-22T06:49:41.190Z,11.55
2023-03-22T06:52:09.500Z,11.64
2023-03-22T06:54:36.926Z,11.80
2023-03-22T06:57:03.978Z,11.74
2023-03-22T06:59:30.932Z,11.78
2023-03-22T07:01:57.968Z,11.94
2023-03-22T07:04:25.788Z,11.91
2023-03-22T07:06:53.972Z,12.03
2023-03-22T07:09:21.595Z,11.96
2023-03-22T07:11:50.647Z,11.99
2023-03-22T07:14:17.915Z,11.94
2023-03-22T07:17:20.333Z,12.03
2023-03-22T07:19:50.222Z,12.09
2023-03-22T07:22:17.436Z,12.00
2023-03-22T07:24:56.139Z,11.98
2023-03-22T07:27:25.257Z,12.07
2023-03-22T07:29:53.117Z,12.12
2023-03-22T07:32:20.534Z,12.04
2023-03-22T07:34:58.585Z,12.04
2023-03-22T07:37:25.753Z,12.16
2023-03-22T07:39:52.785Z,12.14
2023-03-22T07:42:19.963Z,12.22
2023-03-22T07:45:08.068Z,12.18
2023-03-22T07:47:44.556Z,12.31
2023-03-22T07:50:15.261Z,12.17
2023-03-22T07:52:46.200Z,12.32
2023-03-22T07:55:14.969Z,12.36
2023-03-22T07:57:42.157Z,12.28
2023-03-22T08:00:13.039Z,12.29
2023-03-22T08:02:45.642Z,12.22
2023-03-22T08:05:22.611Z,12.24
2023-03-22T08:07:56.953Z,12.32
2023-03-22T08:10:24.314Z,12.33
2023-03-22T08:12:51.327Z,12.27
2023-03-22T08:15:23.567Z,12.39
2023-03-22T08:17:50.658Z,12.49
2023-03-22T08:20:39.635Z,12.48
2023-03-22T08:23:15.943Z,12.71
2023-03-22T08:26:01.478Z,12.79
2023-03-22T08:28:28.624Z,12.99
2023-03-22T08:30:55.572Z,13.09
2023-03-22T08:33:23.729Z,13.36
2023-03-22T08:35:51.529Z,13.33
2023-03-22T08:38:19.554Z,13.51
2023-03-22T08:40:51.173Z,13.55
2023-03-22T08:43:22.268Z,13.53
2023-03-22T08:45:49.273Z,13.56
2023-03-22T08:48:19.977Z,13.50
2023-03-22T08:51:09.567Z,13.32
2023-03-22T08:53:51.016Z,13.21
2023-03-22T08:56:38.085Z,13.27
2023-03-22T08:59:26.005Z,13.24
2023-03-22T09:02:02.326Z,13.31
2023-03-22T09:04:29.436Z,13.35
2023-03-22T09:06:56.767Z,13.35
2023-03-22T09:09:23.708Z,13.42
2023-03-22T09:11:52.875Z,13.48
2023-03-22T09:14:19.882Z,13.54
2023-03-22T09:16:48.411Z,13.57
2023-03-22T09:19:16.501Z,13.64
2023-03-22T09:21:43.470Z,13.94
2023-03-22T09:24:17.359Z,13.78
2023-03-22T09:26:48.117Z,13.99
2023-03-22T09:29:17.444Z,13.75
2023-03-22T09:31:44.963Z,13.87
2023-03-22T09:34:38.028Z,13.81
2023-03-22T09:37:06.186Z,13.61
2023-03-22T09:39:44.599Z,13.57
2023-03-22T09:42:52.598Z,13.74
2023-03-22T09:45:32.876Z,13.63
2023-03-22T09:48:00.481Z,13.75
2023-03-22T09:50:32.744Z,13.98
2023-03-22T09:53:00.670Z,13.73
2023-03-22T09:56:06.226Z,13.81
2023-03-22T09:58:48.671Z,13.76
2023-03-22T10:01:40.576Z,13.73
2023-03-22T10:04:34.774Z,13.76
2023-03-22T10:07:42.253Z,13.87
2023-03-22T10:10:22.698Z,13.86
2023-03-22T10:13:05.308Z,14.01
2023-03-22T10:15:38.637Z,13.96
2023-03-22T10:18:18.537Z,14.19
2023-03-22T10:21:03.508Z,14.11
2023-03-22T10:24:01.545Z,13.90
2023-03-22T10:26:35.356Z,13.84
2023-03-22T10:29:09.213Z,13.86
2023-03-22T10:31:36.265Z,13.82
2023-03-22T10:34:15.282Z,14.12
2023-03-22T10:36:44.507Z,14.29
2023-03-22T10:39:41.107Z,14.41
2023-03-22T10:42:15.420Z,14.51
2023-03-22T10:44:50.877Z,14.49
2023-03-22T10:47:26.008Z,14.35
2023-03-22T10:49:56.205Z,14.67
2023-03-22T10:52:34.726Z,14.80
2023-03-22T10:55:04.601Z,14.61
2023-03-22T10:57:31.620Z,14.84
2023-03-22T10:59:58.936Z,14.86
2023-03-22T11:02:28.921Z,15.17
2023-03-22T11:04:59.695Z,15.02
2023-03-22T11:07:40.210Z,14.85
2023-03-22T11:10:09.891Z,14.58
2023-03-22T11:12:42.419Z,14.40
2023-03-22T11:15:29.441Z,14.61
2023-03-22T11:18:05.711Z,14.84
2023-03-22T11:20:35.635Z,14.92
2023-03-22T11:23:05.912Z,14.92
2023-03-22T11:25:36.335Z,14.89
2023-03-22T11:28:14.822Z,14.70
2023-03-22T11:30:58.063Z,14.65
2023-03-22T11:33:25.975Z,14.62
2023-03-22T11:36:00.369Z,14.58
2023-03-22T11:38:39.011Z,14.57
2023-03-22T11:41:14.258Z,14.54
2023-03-22T11:43:48.292Z,14.43
2023-03-22T11:46:19.370Z,14.61
2023-03-22T11:48:49.819Z,14.50
2023-03-22T11:51:27.368Z,14.52
2023-03-22T11:54:03.587Z,14.75
2023-03-22T11:56:30.579Z,14.81
2023-03-22T11:59:39.679Z,14.65
2023-03-22T12:02:35.823Z,14.43
2023-03-22T12:05:20.754Z,14.45
2023-03-22T12:07:52.479Z,14.56
2023-03-22T12:10:28.231Z,14.67
2023-03-22T12:13:01.950Z,14.51
2023-03-22T12:15:48.401Z,14.48
2023-03-22T12:18:23.969Z,14.42
2023-03-22T12:20:57.771Z,14.42
2023-03-22T12:23:31.692Z,14.49
2023-03-22T12:26:13.573Z,14.49
2023-03-22T12:29:05.332Z,14.47
2023-03-22T12:31:38.142Z,14.54
2023-03-22T12:34:17.063Z,14.49
2023-03-22T12:36:47.800Z,14.45
2023-03-22T12:39:26.968Z,14.44
2023-03-22T12:42:00.365Z,14.33
2023-03-22T12:44:39.191Z,14.41
2023-03-22T12:47:26.588Z,14.28
2023-03-22T12:50:06.352Z,13.78
2023-03-22T12:52:48.113Z,14.01
2023-03-22T12:55:39.894Z,14.01
2023-03-22T12:58:09.272Z,14.09
2023-03-22T13:00:54.718Z,14.10
2023-03-22T13:03:39.215Z,13.98
2023-03-22T13:06:58.949Z,13.88
2023-03-22T13:09:48.856Z,13.72
2023-03-22T13:12:18.667Z,13.74
2023-03-22T13:15:13.274Z,13.70
2023-03-22T13:17:45.327Z,13.52
2023-03-22T13:20:12.290Z,13.59
2023-03-22T13:22:39.299Z,13.52
2023-03-22T13:25:16.966Z,13.50
2023-03-22T13:27:59.701Z,13.34
2023-03-22T13:30:50.057Z,13.37
2023-03-22T13:33:29.769Z,13.45
2023-03-22T13:36:23.256Z,13.28
2023-03-22T13:38:56.674Z,13.31
2023-03-22T13:41:33.743Z,13.28
2023-03-22T13:44:25.953Z,13.21
2023-03-22T13:46:58.494Z,13.21
2023-03-22T13:49:45.387Z,13.21
2023-03-22T13:52:44.324Z,13.26
2023-03-22T13:55:57.802Z,13.35
2023-03-22T13:58:36.238Z,13.40
2023-03-22T14:01:38.175Z,13.37
2023-03-22T14:04:11.419Z,13.34
2023-03-22T14:06:55.147Z,13.48
2023-03-22T14:09:36.284Z,13.32
2023-03-22T14:12:28.423Z,13.38
2023-03-22T14:15:03.938Z,13.50
2023-03-22T14:17:58.065Z,13.43
2023-03-22T14:20:29.909Z,13.45
