createdAt,value
2018-03-02T00:01:55.374Z,15.85
2018-03-02T00:04:24.527Z,14.30
2018-03-02T00:06:53.518Z,15.15
2018-03-02T00:09:24.311Z,12.70
2018-03-02T00:11:54.412Z,14.27
2018-03-02T00:14:26.478Z,14.75
2018-03-02T00:16:57.410Z,15.85
2018-03-02T00:19:36.824Z,15.88
2018-03-02T00:22:04.345Z,14.35
2018-03-02T00:24:32.617Z,14.75
2018-03-02T00:27:00.169Z,14.90
2018-03-02T00:29:28.003Z,15.82
2018-03-02T00:31:55.585Z,14.95
2018-03-02T00:34:26.326Z,15.73
2018-03-02T00:36:55.814Z,14.13
2018-03-02T00:39:26.265Z,14.75
2018-03-02T00:41:55.336Z,14.15
2018-03-02T00:44:33.270Z,16.02
2018-03-02T00:47:00.858Z,14.45
2018-03-02T00:49:29.122Z,13.55
2018-03-02T00:52:00.060Z,15.43
2018-03-02T00:54:27.794Z,14.25
2018-03-02T00:57:06.886Z,16.37
2018-03-02T00:59:34.389Z,15.27
2018-03-02T01:02:01.910Z,14.52
2018-03-02T01:04:29.412Z,13.80
2018-03-02T01:07:03.369Z,12.27
2018-03-02T01:09:30.950Z,12.90
2018-03-02T01:11:58.476Z,14.68
2018-03-02T01:14:26.677Z,14.80
2018-03-02T01:16:55.882Z,14.98
2018-03-02T01:19:25.206Z,14.25
2018-03-02T01:21:55.445Z,14.52
2018-03-02T01:24:25.482Z,14.45
2018-03-02T01:26:54.838Z,16.73
2018-03-02T01:29:25.297Z,16.77
2018-03-02T01:31:55.304Z,12.27
2018-03-02T01:34:24.478Z,15.25
2018-03-02T01:36:54.064Z,14.82
2018-03-02T01:39:25.407Z,14.30
2018-03-02T01:41:54.839Z,14.70
2018-03-02T01:44:24.734Z,15.85
2018-03-02T01:46:54.118Z,15.48
2018-03-02T01:49:23.268Z,18.17
2018-03-02T01:51:54.832Z,14.95
2018-03-02T01:54:25.529Z,16.05
2018-03-02T01:56:56.342Z,14.90
2018-03-02T01:59:25.526Z,16.35
2018-03-02T02:01:55.010Z,16.65
2018-03-02T02:04:25.373Z,16.17
2018-03-02T02:06:55.462Z,16.92
2018-03-02T02:09:25.126Z,18.12
2018-03-02T02:11:55.652Z,15.10
2018-03-02T02:14:24.714Z,16.23
2018-03-02T02:16:55.510Z,15.77
2018-03-02T02:19:24.857Z,15.38
2018-03-02T02:21:54.817Z,16.45
2018-03-02T02:24:24.904Z,14.57
2018-03-02T02:26:55.505Z,17.67
2018-03-02T02:29:25.867Z,15.63
2018-03-02T02:31:55.185Z,15.55
2018-03-02T02:34:24.891Z,17.08
2018-03-02T02:36:54.465Z,15.77
2018-03-02T02:39:24.497Z,16.85
2018-03-02T02:41:53.129Z,17.42
2018-03-02T02:44:24.557Z,15.90
2018-03-02T02:46:55.797Z,16.77
2018-03-02T02:49:24.921Z,14.23
2018-03-02T02:51:54.508Z,18.30
2018-03-02T02:54:23.177Z,18.33
2018-03-02T02:56:53.608Z,17.25
2018-03-02T02:59:25.837Z,17.90
2018-03-02T03:02:04.977Z,18.60
2018-03-02T03:04:33.264Z,18.12
2018-03-02T03:07:00.765Z,17.70
2018-03-02T03:09:28.340Z,17.73
2018-03-02T03:11:56.608Z,14.80
2018-03-02T03:14:25.485Z,16.73
2018-03-02T03:16:55.497Z,18.02
2018-03-02T03:19:25.577Z,16.12
2018-03-02T03:21:55.624Z,14.05
2018-03-02T03:24:26.853Z,17.37
2018-03-02T03:26:55.772Z,15.60
2018-03-02T03:29:25.677Z,18.52
2018-03-02T03:31:54.955Z,18.30
2018-03-02T03:34:25.665Z,17.45
2018-03-02T03:36:54.886Z,15.93
2018-03-02T03:39:24.891Z,17.60
2018-03-02T03:41:56.559Z,19.62
2018-03-02T03:44:25.892Z,17.25
2018-03-02T03:46:55.609Z,17.87
2018-03-02T03:49:25.059Z,17.65
2018-03-02T03:51:53.645Z,16.60
2018-03-02T03:54:24.745Z,18.25
2018-03-02T03:56:54.298Z,16.27
2018-03-02T03:59:23.908Z,18.08
2018-03-02T04:01:54.446Z,18.35
2018-03-02T04:04:26.013Z,17.48
2018-03-02T04:06:56.685Z,18.17
2018-03-02T04:09:26.889Z,19.12
2018-03-02T04:11:55.876Z,16.02
2018-03-02T04:14:25.173Z,17.40
2018-03-02T04:16:55.464Z,18.85
2018-03-02T04:19:25.806Z,16.40
2018-03-02T04:21:54.904Z,17.08
2018-03-02T04:24:25.033Z,18.52
2018-03-02T04:26:55.428Z,16.85
2018-03-02T04:29:24.825Z,18.58
2018-03-02T04:32:03.492Z,15.85
2018-03-02T04:34:31.013Z,19.37
2018-03-02T04:37:00.910Z,18.70
2018-03-02T04:39:28.572Z,19.08
2018-03-02T04:41:56.384Z,18.73
2018-03-02T04:44:35.160Z,17.62
2018-03-02T04:47:02.668Z,18.33
2018-03-02T04:49:30.164Z,19.27
2018-03-02T04:51:58.466Z,17.35
2018-03-02T04:54:27.471Z,18.67
2018-03-02T04:56:56.992Z,19.55
2018-03-02T04:59:26.693Z,14.87
2018-03-02T05:01:56.988Z,16.08
2018-03-02T05:04:35.174Z,19.05
2018-03-02T05:07:03.452Z,18.65
2018-03-02T05:09:31.034Z,17.85
2018-03-02T05:11:59.308Z,19.92
2018-03-02T05:14:26.901Z,19.60
2018-03-02T05:16:56.831Z,19.37
2018-03-02T05:19:36.897Z,14.82
2018-03-02T05:22:05.183Z,20.40
2018-03-02T05:24:33.440Z,20.73
2018-03-02T05:27:00.953Z,19.05
2018-03-02T05:29:29.221Z,19.50
2018-03-02T05:31:56.736Z,21.70
2018-03-02T05:34:27.309Z,18.95
2018-03-02T05:37:05.653Z,21.58
2018-03-02T05:39:33.149Z,18.95
2018-03-02T05:42:00.732Z,19.70
2018-03-02T05:44:28.998Z,20.42
2018-03-02T05:46:56.602Z,19.17
2018-03-02T05:49:25.361Z,21.75
2018-03-02T05:51:59.426Z,20.70
2018-03-02T05:54:28.237Z,19.10
2018-03-02T05:56:56.280Z,20.17
2018-03-02T05:59:25.539Z,20.15
2018-03-02T06:01:59.274Z,20.25
2018-03-02T06:04:29.453Z,20.62
2018-03-02T06:06:56.981Z,21.08
2018-03-02T06:09:26.717Z,20.77
2018-03-02T06:11:57.385Z,16.05
2018-03-02T06:14:25.889Z,19.30
2018-03-02T06:16:58.446Z,19.95
2018-03-02T06:19:27.988Z,17.75
2018-03-02T06:21:55.940Z,20.90
2018-03-02T06:24:34.797Z,20.85
2018-03-02T06:27:02.349Z,18.52
2018-03-02T06:29:32.438Z,22.15
2018-03-02T06:32:00.053Z,22.02
2018-03-02T06:34:28.321Z,19.48
2018-03-02T06:36:56.622Z,20.62
2018-03-02T06:39:25.242Z,20.10
2018-03-02T06:41:55.899Z,22.37
2018-03-02T06:44:25.793Z,22.85
2018-03-02T06:46:59.442Z,23.15
2018-03-02T06:49:27.018Z,23.15
2018-03-02T06:51:56.096Z,22.83
2018-03-02T06:54:27.107Z,22.83
2018-03-02T06:56:59.272Z,22.30
2018-03-02T06:59:26.808Z,21.12
2018-03-02T07:01:57.478Z,18.98
2018-03-02T07:04:28.336Z,23.02
2018-03-02T07:06:58.397Z,23.92
2018-03-02T07:09:26.746Z,23.38
2018-03-02T07:11:58.045Z,22.42
2018-03-02T07:14:27.285Z,21.92
2018-03-02T07:16:56.203Z,21.75
2018-03-02T07:19:27.553Z,22.42
2018-03-02T07:22:00.711Z,23.20
2018-03-02T07:24:28.976Z,23.52
2018-03-02T07:26:58.426Z,22.87
2018-03-02T07:29:36.995Z,22.77
2018-03-02T07:32:04.617Z,23.15
2018-03-02T07:34:32.901Z,24.77
2018-03-02T07:37:03.967Z,23.20
2018-03-02T07:39:32.257Z,23.73
2018-03-02T07:42:00.552Z,25.48
2018-03-02T07:44:28.836Z,24.67
2018-03-02T07:46:59.141Z,25.80
2018-03-02T07:49:27.478Z,24.83
2018-03-02T07:51:56.753Z,26.50
2018-03-02T07:54:26.518Z,21.25
2018-03-02T07:56:55.781Z,27.48
2018-03-02T07:59:25.700Z,23.87
2018-03-02T08:01:55.629Z,22.00
2018-03-02T08:04:26.241Z,24.25
2018-03-02T08:06:55.361Z,24.77
2018-03-02T08:09:31.575Z,16.67
2018-03-02T08:11:59.308Z,25.60
2018-03-02T08:14:27.008Z,26.77
2018-03-02T08:16:56.281Z,26.62
2018-03-02T08:19:26.209Z,27.48
2018-03-02T08:21:56.317Z,25.20
2018-03-02T08:24:25.549Z,26.98
2018-03-02T08:27:04.225Z,26.50
2018-03-02T08:29:31.751Z,22.13
2018-03-02T08:32:00.026Z,25.77
2018-03-02T08:34:27.565Z,27.30
2018-03-02T08:36:56.897Z,26.37
2018-03-02T08:39:25.461Z,28.60
2018-03-02T08:41:55.551Z,26.10
2018-03-02T08:44:25.381Z,30.43
2018-03-02T08:46:55.805Z,25.17
2018-03-02T08:49:26.550Z,27.60
2018-03-02T08:51:55.477Z,26.93
2018-03-02T08:54:25.468Z,26.97
2018-03-02T08:57:03.973Z,19.80
2018-03-02T08:59:31.514Z,28.73
2018-03-02T09:01:59.786Z,27.30
2018-03-02T09:04:27.377Z,26.77
2018-03-02T09:06:56.381Z,30.27
2018-03-02T09:09:25.607Z,27.90
2018-03-02T09:11:55.298Z,27.50
2018-03-02T09:14:24.553Z,27.13
2018-03-02T09:16:54.045Z,28.03
2018-03-02T09:19:32.257Z,27.60
2018-03-02T09:21:59.758Z,27.10
2018-03-02T09:24:27.310Z,30.03
2018-03-02T09:26:56.112Z,28.17
2018-03-02T09:29:24.859Z,27.23
2018-03-02T09:31:55.582Z,28.17
2018-03-02T09:34:24.530Z,29.80
2018-03-02T09:36:54.925Z,27.70
2018-03-02T09:39:25.829Z,32.60
2018-03-02T09:41:55.209Z,29.23
2018-03-02T09:44:24.825Z,30.10
2018-03-02T09:46:55.831Z,29.17
2018-03-02T09:49:25.913Z,28.70
2018-03-02T09:51:55.918Z,29.10
2018-03-02T09:54:25.373Z,28.77
2018-03-02T09:56:54.994Z,27.67
2018-03-02T09:59:25.526Z,31.70
2018-03-02T10:01:54.025Z,28.47
2018-03-02T10:04:23.618Z,28.40
2018-03-02T10:06:53.634Z,29.67
2018-03-02T10:09:25.502Z,30.60
2018-03-02T10:11:55.880Z,31.57
2018-03-02T10:14:25.976Z,31.57
2018-03-02T10:17:05.409Z,31.77
2018-03-02T10:19:32.906Z,29.97
2018-03-02T10:22:00.425Z,30.03
2018-03-02T10:24:27.929Z,31.80
2018-03-02T10:26:55.769Z,30.77
2018-03-02T10:29:25.575Z,31.20
2018-03-02T10:31:54.966Z,32.50
2018-03-02T10:34:25.448Z,32.53
2018-03-02T10:36:56.797Z,33.10
2018-03-02T10:39:25.453Z,31.30
2018-03-02T10:41:55.466Z,31.93
2018-03-02T10:44:26.536Z,32.20
2018-03-02T10:47:03.601Z,32.87
2018-03-02T10:49:31.553Z,32.83
2018-03-02T10:51:59.093Z,33.00
2018-03-02T10:54:27.542Z,34.20
2018-03-02T10:56:57.189Z,33.10
2018-03-02T10:59:27.737Z,32.60
2018-03-02T11:01:56.761Z,31.47
2018-03-02T11:04:31.957Z,33.27
2018-03-02T11:06:59.477Z,34.40
2018-03-02T11:09:27.965Z,31.50
2018-03-02T11:11:56.988Z,32.10
2018-03-02T11:14:26.645Z,32.33
2018-03-02T11:16:57.717Z,30.03
2018-03-02T11:19:27.709Z,33.07
2018-03-02T11:21:57.862Z,34.17
2018-03-02T11:24:27.781Z,32.57
2018-03-02T11:26:57.004Z,34.77
2018-03-02T11:29:27.553Z,34.33
2018-03-02T11:31:57.509Z,35.53
2018-03-02T11:34:28.063Z,34.00
2018-03-02T11:36:57.977Z,33.40
2018-03-02T11:39:25.838Z,30.23
2018-03-02T11:41:57.498Z,32.90
2018-03-02T11:44:25.957Z,32.07
2018-03-02T11:46:57.643Z,31.13
2018-03-02T11:49:26.277Z,32.73
2018-03-02T11:51:57.820Z,30.77
2018-03-02T11:54:27.936Z,34.20
2018-03-02T11:56:57.589Z,32.23
2018-03-02T11:59:27.842Z,33.43
2018-03-02T12:01:56.985Z,31.80
2018-03-02T12:04:25.912Z,30.93
2018-03-02T12:06:54.637Z,29.83
2018-03-02T12:09:24.232Z,29.73
2018-03-02T12:11:53.602Z,29.77
2018-03-02T12:14:25.022Z,30.33
2018-03-02T12:16:55.116Z,30.57
2018-03-02T12:19:25.545Z,29.93
2018-03-02T12:21:57.991Z,29.73
2018-03-02T12:24:26.829Z,29.90
2018-03-02T12:26:56.130Z,31.73
2018-03-02T12:29:25.105Z,28.73
2018-03-02T12:31:55.518Z,26.60
2018-03-02T12:34:26.849Z,28.50
2018-03-02T12:36:55.097Z,29.67
2018-03-02T12:39:26.041Z,29.23
2018-03-02T12:42:04.819Z,31.30
2018-03-02T12:44:32.431Z,31.20
2018-03-02T12:46:59.937Z,29.40
2018-03-02T12:49:27.474Z,29.37
2018-03-02T12:51:56.989Z,29.90
2018-03-02T12:54:26.125Z,29.83
2018-03-02T12:56:54.897Z,30.27
2018-03-02T12:59:27.765Z,30.03
2018-03-02T13:04:57.921Z,32.03
2018-03-02T13:07:28.213Z,33.33
2018-03-02T13:09:58.297Z,32.40
2018-03-02T13:12:28.262Z,31.60
2018-03-02T13:15:04.449Z,33.80
2018-03-02T13:17:32.729Z,35.83
2018-03-02T13:20:00.989Z,34.63
2018-03-02T13:22:38.330Z,35.37
2018-03-02T13:25:06.622Z,34.43
2018-03-02T13:27:58.941Z,33.17
2018-03-02T13:30:27.593Z,32.60
2018-03-02T13:33:07.023Z,31.83
2018-03-02T13:35:34.962Z,28.63
2018-03-02T13:38:02.481Z,27.33
2018-03-02T13:43:32.169Z,23.17
2018-03-02T13:46:00.514Z,24.27
2018-03-02T13:48:40.699Z,24.50
2018-03-02T13:51:11.004Z,23.33
2018-03-02T13:53:41.935Z,25.17
2018-03-02T13:56:32.966Z,24.80
2018-03-02T13:59:00.534Z,23.43
2018-03-02T14:01:33.397Z,23.50
2018-03-02T14:04:25.758Z,24.40
2018-03-02T14:06:58.571Z,23.70
2018-03-02T14:09:28.732Z,23.50
2018-03-02T14:11:57.785Z,24.70
2018-03-02T14:14:27.665Z,23.20
2018-03-02T14:16:57.478Z,25.30
2018-03-02T14:19:27.169Z,23.90
2018-03-02T14:21:57.106Z,25.30
2018-03-02T14:24:28.281Z,23.50
2018-03-02T14:26:58.609Z,24.60
2018-03-02T14:29:38.501Z,22.53
2018-03-02T14:32:06.048Z,23.20
2018-03-02T14:34:34.313Z,23.40
2018-03-02T14:37:01.837Z,25.67
2018-03-02T14:39:29.337Z,26.27
2018-03-02T14:41:56.913Z,27.40
2018-03-02T14:44:39.172Z,27.90
2018-03-02T14:47:06.788Z,29.83
2018-03-02T14:49:35.049Z,27.53
2018-03-02T14:52:03.364Z,29.03
2018-03-02T14:54:30.922Z,27.17
2018-03-02T14:56:59.837Z,30.73
2018-03-02T14:59:27.788Z,31.47
2018-03-02T15:01:57.709Z,29.10
2018-03-02T15:04:26.373Z,28.83
2018-03-02T15:06:55.947Z,28.80
2018-03-02T15:09:26.927Z,31.27
2018-03-02T15:11:58.405Z,28.47
2018-03-02T15:14:28.901Z,29.77
2018-03-02T15:16:58.817Z,33.70
2018-03-02T15:19:28.558Z,28.70
2018-03-02T15:22:26.648Z,29.10
2018-03-02T15:24:57.570Z,28.63
2018-03-02T15:27:35.102Z,29.90
2018-03-02T15:30:02.609Z,27.37
2018-03-02T15:32:30.130Z,30.90
2018-03-02T15:35:02.766Z,32.83
2018-03-02T15:37:31.154Z,29.87
2018-03-02T15:40:01.422Z,29.90
2018-03-02T15:42:28.941Z,29.43
2018-03-02T15:44:58.063Z,30.83
2018-03-02T15:47:28.137Z,31.30
2018-03-02T15:49:57.121Z,32.07
2018-03-02T15:52:27.841Z,33.00
2018-03-02T15:54:58.274Z,28.77
2018-03-02T15:57:27.169Z,26.57
2018-03-02T15:59:57.123Z,25.50
2018-03-02T16:02:27.628Z,27.50
2018-03-02T16:04:55.129Z,25.83
2018-03-02T16:07:33.235Z,26.57
2018-03-02T16:10:01.033Z,28.77
2018-03-02T16:12:28.567Z,28.03
2018-03-02T16:14:58.173Z,26.30
2018-03-02T16:17:26.487Z,27.50
2018-03-02T16:19:57.638Z,28.03
2018-03-02T16:22:28.301Z,26.30
2018-03-02T16:24:58.061Z,27.13
2018-03-02T16:27:27.309Z,25.47
2018-03-02T16:29:57.637Z,25.53
2018-03-02T16:32:28.025Z,26.20
2018-03-02T16:34:58.381Z,28.33
2018-03-02T16:37:28.249Z,26.47
2018-03-02T16:39:58.529Z,24.53
2018-03-02T16:42:27.171Z,25.80
2018-03-02T16:44:57.002Z,27.87
2018-03-02T16:47:27.273Z,25.10
2018-03-02T16:49:56.918Z,27.07
2018-03-02T16:52:34.821Z,26.77
2018-03-02T16:55:02.320Z,27.10
2018-03-02T16:57:29.940Z,28.50
2018-03-02T16:59:57.562Z,28.57
2018-03-02T17:02:26.414Z,28.47
2018-03-02T17:04:56.016Z,27.00
2018-03-02T17:07:26.377Z,28.07
2018-03-02T17:10:06.170Z,25.63
2018-03-02T17:12:33.685Z,28.20
2018-03-02T17:15:01.955Z,27.73
2018-03-02T17:17:29.573Z,28.10
2018-03-02T17:19:57.570Z,28.00
2018-03-02T17:22:27.928Z,28.10
2018-03-02T17:24:58.230Z,30.00
2018-03-02T17:27:27.525Z,26.20
2018-03-02T17:29:57.407Z,28.67
2018-03-02T17:32:27.286Z,27.25
2018-03-02T17:34:57.528Z,27.70
2018-03-02T17:37:35.853Z,30.23
2018-03-02T17:40:03.842Z,29.80
2018-03-02T17:42:32.019Z,30.92
2018-03-02T17:45:00.284Z,29.60
2018-03-02T17:47:28.589Z,28.25
2018-03-02T17:50:02.227Z,25.92
2018-03-02T17:52:29.810Z,31.30
2018-03-02T17:54:58.441Z,28.20
2018-03-02T17:57:28.148Z,29.55
2018-03-02T17:59:57.353Z,28.23
2018-03-02T18:02:28.473Z,27.65
2018-03-02T18:04:58.213Z,29.40
2018-03-02T18:07:26.517Z,28.65
2018-03-02T18:09:57.526Z,29.95
2018-03-02T18:12:27.513Z,27.98
2018-03-02T18:14:57.394Z,27.90
2018-03-02T18:17:36.872Z,25.95
2018-03-02T18:20:04.402Z,31.08
2018-03-02T18:22:32.665Z,30.17
2018-03-02T18:25:00.294Z,32.63
2018-03-02T18:27:27.801Z,29.90
2018-03-02T18:29:57.038Z,32.72
2018-03-02T18:32:24.551Z,31.70
2018-03-02T18:34:56.450Z,29.50
2018-03-02T18:37:36.609Z,32.35
2018-03-02T18:40:04.161Z,30.58
2018-03-02T18:42:31.669Z,32.20
2018-03-02T18:44:59.294Z,30.95
2018-03-02T18:47:27.218Z,32.70
2018-03-02T18:49:56.149Z,31.90
2018-03-02T18:52:25.857Z,30.23
2018-03-02T18:54:56.844Z,31.45
2018-03-02T18:57:26.646Z,32.05
2018-03-02T19:00:05.942Z,32.53
2018-03-02T19:02:33.450Z,24.20
2018-03-02T19:05:01.741Z,30.45
2018-03-02T19:07:29.249Z,32.80
2018-03-02T19:09:58.071Z,30.48
2018-03-02T19:12:28.456Z,32.92
2018-03-02T19:14:57.761Z,34.05
2018-03-02T19:17:27.996Z,34.53
2018-03-02T19:19:57.247Z,30.65
2018-03-02T19:22:27.529Z,33.72
2018-03-02T19:24:57.726Z,27.85
2018-03-02T19:27:27.617Z,33.17
2018-03-02T19:29:57.766Z,37.08
2018-03-02T19:32:27.198Z,37.60
2018-03-02T19:34:56.762Z,32.63
2018-03-02T19:37:27.182Z,35.97
2018-03-02T19:39:57.526Z,35.50
2018-03-02T19:42:27.870Z,26.95
2018-03-02T19:44:56.628Z,37.45
2018-03-02T19:47:28.415Z,37.85
2018-03-02T19:49:58.061Z,39.05
2018-03-02T19:52:28.384Z,34.10
2018-03-02T19:54:58.571Z,39.20
2018-03-02T19:57:27.566Z,42.00
2018-03-02T19:59:57.398Z,35.65
2018-03-02T20:02:26.536Z,29.52
2018-03-02T20:04:56.190Z,33.97
2018-03-02T20:07:42.683Z,38.60
2018-03-02T20:10:12.964Z,39.97
2018-03-02T20:12:48.685Z,35.97
2018-03-02T20:15:26.288Z,37.40
2018-03-02T20:17:55.650Z,38.15
2018-03-02T20:20:26.381Z,39.22
2018-03-02T20:22:55.787Z,42.90
2018-03-02T20:25:27.338Z,39.40
2018-03-02T20:27:57.231Z,40.45
2018-03-02T20:30:25.753Z,41.50
2018-03-02T20:32:54.891Z,46.72
2018-03-02T20:35:27.656Z,45.50
2018-03-02T20:37:56.518Z,45.03
2018-03-02T20:40:25.971Z,41.85
2018-03-02T20:43:04.818Z,48.33
2018-03-02T20:45:32.350Z,49.25
2018-03-02T20:47:59.858Z,48.03
2018-03-02T20:50:27.804Z,46.35
2018-03-02T20:52:56.330Z,48.55
2018-03-02T20:55:26.482Z,47.15
2018-03-02T20:57:55.637Z,49.33
2018-03-02T21:00:26.237Z,49.92
2018-03-02T21:02:55.753Z,43.13
2018-03-02T21:05:26.131Z,52.72
2018-03-02T21:07:55.354Z,54.95
2018-03-02T21:10:23.997Z,49.55
2018-03-02T21:12:53.573Z,51.70
2018-03-02T21:15:23.434Z,51.22
2018-03-02T21:17:54.647Z,54.28
2018-03-02T21:20:23.359Z,48.65
2018-03-02T21:22:54.148Z,65.07
2018-03-02T21:25:23.050Z,50.70
2018-03-02T21:28:01.502Z,55.00
2018-03-02T21:30:28.989Z,58.17
2018-03-02T21:32:56.717Z,57.97
2018-03-02T21:35:24.432Z,51.67
2018-03-02T21:37:52.764Z,54.00
2018-03-02T21:40:20.713Z,49.17
2018-03-02T21:42:49.318Z,53.97
2018-03-02T21:45:18.706Z,58.55
2018-03-02T21:47:58.755Z,60.67
2018-03-02T21:50:26.913Z,58.17
2018-03-02T21:52:54.786Z,59.33
2018-03-02T21:55:33.019Z,55.95
2018-03-02T21:58:00.558Z,59.00
2018-03-02T22:00:28.065Z,57.33
2018-03-02T22:02:55.649Z,61.45
2018-03-02T22:05:23.442Z,54.38
2018-03-02T22:07:51.549Z,59.25
2018-03-02T22:10:19.808Z,58.63
2018-03-02T22:12:47.944Z,63.50
2018-03-02T22:15:16.984Z,60.42
2018-03-02T22:17:46.401Z,59.83
2018-03-02T22:20:15.645Z,61.08
2018-03-02T22:22:43.337Z,56.63
2018-03-02T22:25:10.867Z,56.45
2018-03-02T22:27:38.530Z,58.67
2018-03-02T22:30:07.010Z,60.53
2018-03-02T22:32:35.372Z,59.67
2018-03-02T22:35:02.937Z,61.88
2018-03-02T22:37:31.229Z,53.78
2018-03-02T22:39:58.730Z,61.37
2018-03-02T22:42:26.502Z,56.30
2018-03-02T22:44:54.712Z,62.17
2018-03-02T22:47:22.969Z,62.33
2018-03-02T22:49:52.275Z,55.88
2018-03-02T22:52:21.625Z,56.28
2018-03-02T22:54:49.993Z,58.63
2018-03-02T22:57:18.451Z,58.00
2018-03-02T22:59:50.436Z,61.65
2018-03-02T23:02:21.021Z,54.95
2018-03-02T23:04:52.103Z,54.80
2018-03-02T23:07:20.137Z,56.37
2018-03-02T23:09:48.867Z,61.55
2018-03-02T23:12:18.220Z,59.30
2018-03-02T23:14:48.420Z,58.53
2018-03-02T23:17:20.220Z,64.07
2018-03-02T23:19:51.583Z,65.82
2018-03-02T23:22:23.042Z,59.22
2018-03-02T23:24:51.574Z,56.95
2018-03-02T23:27:20.276Z,54.22
2018-03-02T23:29:51.632Z,63.58
2018-03-02T23:32:30.135Z,58.42
2018-03-02T23:34:58.417Z,61.63
2018-03-02T23:37:25.945Z,63.75
2018-03-02T23:39:54.798Z,60.78
2018-03-02T23:42:22.857Z,57.03
2018-03-02T23:44:51.043Z,57.47
2018-03-02T23:47:21.308Z,63.17
2018-03-02T23:49:50.039Z,63.08
2018-03-02T23:52:19.866Z,65.10
2018-03-02T23:54:52.181Z,60.17
2018-03-02T23:57:22.367Z,59.80
2018-03-02T23:59:51.085Z,61.45
