createdAt,value
2022-09-28T00:00:22.511Z,99.90
2022-09-28T00:03:09.230Z,99.90
2022-09-28T00:06:00.517Z,99.90
2022-09-28T00:08:46.353Z,99.90
2022-09-28T00:11:31.986Z,99.90
2022-09-28T00:14:17.974Z,99.90
2022-09-28T00:17:03.672Z,99.90
2022-09-28T00:19:49.043Z,99.90
2022-09-28T00:22:34.333Z,99.90
2022-09-28T00:34:33.086Z,99.90
2022-09-28T01:38:35.810Z,99.90
2022-09-28T01:41:23.696Z,99.90
2022-09-28T01:44:14.882Z,99.90
2022-09-28T01:51:57.035Z,99.90
2022-09-28T01:54:45.303Z,99.90
2022-09-28T01:58:00.533Z,99.90
2022-09-28T02:00:49.425Z,99.90
2022-09-28T02:03:59.410Z,99.90
2022-09-28T02:07:01.085Z,99.90
2022-09-28T02:09:58.653Z,99.90
2022-09-28T02:12:52.029Z,99.90
2022-09-28T02:15:42.553Z,99.90
2022-09-28T02:18:28.271Z,99.90
2022-09-28T02:21:22.793Z,99.90
2022-09-28T02:24:21.248Z,99.90
2022-09-28T02:27:24.701Z,99.90
2022-09-28T02:30:11.547Z,99.90
2022-09-28T02:33:03.466Z,99.90
2022-09-28T02:35:49.081Z,99.90
2022-09-28T02:38:34.254Z,99.90
2022-09-28T02:41:38.408Z,99.90
2022-09-28T02:44:26.472Z,99.90
2022-09-28T02:52:08.180Z,99.90
2022-09-28T02:55:14.992Z,99.90
2022-09-28T02:58:35.339Z,99.90
2022-09-28T03:01:27.125Z,99.90
2022-09-28T03:04:35.951Z,99.90
2022-09-28T03:07:38.456Z,99.90
2022-09-28T03:10:38.592Z,99.90
2022-09-28T03:13:25.690Z,99.90
2022-09-28T03:16:17.359Z,99.90
2022-09-28T03:19:03.010Z,99.90
2022-09-28T03:21:48.210Z,99.90
2022-09-28T03:24:33.504Z,99.90
2022-09-28T03:27:19.149Z,99.90
2022-09-28T03:30:05.468Z,99.90
2022-09-28T03:33:02.512Z,99.90
2022-09-28T03:35:50.398Z,99.90
2022-09-28T03:38:36.020Z,99.90
2022-09-28T03:41:21.827Z,99.90
2022-09-28T03:44:07.308Z,99.90
2022-09-28T03:46:53.008Z,99.90
2022-09-28T03:50:35.030Z,99.90
2022-09-28T03:53:20.292Z,99.90
2022-09-28T03:56:08.458Z,99.90
2022-09-28T03:58:54.098Z,99.90
2022-09-28T04:01:39.718Z,99.90
2022-09-28T04:04:25.058Z,99.90
2022-09-28T04:07:10.651Z,99.90
2022-09-28T04:09:56.167Z,99.90
2022-09-28T04:12:42.014Z,99.90
2022-09-28T04:15:27.480Z,99.90
2022-09-28T04:18:13.590Z,99.90
2022-09-28T04:21:03.573Z,99.90
2022-09-28T04:23:49.459Z,99.90
2022-09-28T04:26:34.864Z,99.90
2022-09-28T04:29:20.994Z,99.90
2022-09-28T04:32:06.765Z,99.90
2022-09-28T04:34:52.357Z,99.90
2022-09-28T04:37:37.427Z,99.90
2022-09-28T04:40:23.048Z,99.90
2022-09-28T04:43:08.510Z,99.90
2022-09-28T04:45:59.331Z,99.90
2022-09-28T04:53:41.867Z,99.90
2022-09-28T04:56:27.476Z,99.90
2022-09-28T04:59:13.583Z,99.90
2022-09-28T05:02:04.247Z,99.90
2022-09-28T05:04:49.764Z,99.90
2022-09-28T05:07:35.573Z,99.90
2022-09-28T05:10:21.135Z,99.90
2022-09-28T05:13:07.383Z,99.90
2022-09-28T05:15:58.201Z,99.90
2022-09-28T05:18:46.015Z,99.90
2022-09-28T05:21:31.665Z,99.90
2022-09-28T05:24:17.420Z,99.90
2022-09-28T05:27:02.919Z,99.90
2022-09-28T05:29:48.553Z,99.90
2022-09-28T05:32:34.214Z,99.90
2022-09-28T05:35:20.253Z,99.90
2022-09-28T05:38:05.959Z,99.90
2022-09-28T05:40:51.355Z,99.90
2022-09-28T05:43:36.885Z,99.90
2022-09-28T05:46:23.694Z,99.90
2022-09-28T05:50:05.758Z,99.90
2022-09-28T05:53:01.583Z,99.90
2022-09-28T05:55:47.252Z,99.90
2022-09-28T05:58:32.771Z,99.90
2022-09-28T06:01:18.266Z,99.90
2022-09-28T06:04:03.975Z,99.90
2022-09-28T06:06:49.320Z,99.90
2022-09-28T06:09:34.664Z,99.90
2022-09-28T06:12:20.534Z,99.90
2022-09-28T06:15:06.845Z,99.90
2022-09-28T06:18:00.878Z,99.90
2022-09-28T06:24:52.516Z,99.90
2022-09-28T06:27:39.828Z,99.90
2022-09-28T06:31:22.068Z,99.90
2022-09-28T06:34:07.417Z,99.90
2022-09-28T06:37:49.584Z,99.90
2022-09-28T06:40:35.880Z,99.90
2022-09-28T06:44:18.069Z,99.90
2022-09-28T06:47:03.485Z,99.90
2022-09-28T06:50:45.681Z,99.90
2022-09-28T06:53:32.513Z,99.90
2022-09-28T06:57:14.754Z,99.90
2022-09-28T07:00:00.438Z,99.90
2022-09-28T07:03:42.393Z,99.90
2022-09-28T07:06:31.043Z,99.90
2022-09-28T07:10:12.810Z,99.90
2022-09-28T07:13:02.606Z,99.90
2022-09-28T07:17:08.356Z,99.90
2022-09-28T07:19:52.794Z,99.90
2022-09-28T07:27:42.168Z,99.90
2022-09-28T07:30:32.899Z,99.90
2022-09-28T07:33:18.621Z,99.90
2022-09-28T07:36:06.879Z,99.90
2022-09-28T07:38:52.028Z,99.90
2022-09-28T07:41:39.620Z,99.90
2022-09-28T07:44:25.240Z,99.90
2022-09-28T07:47:10.845Z,99.90
2022-09-28T07:49:57.060Z,99.90
2022-09-28T07:52:44.368Z,99.90
2022-09-28T07:55:29.576Z,99.90
2022-09-28T07:58:14.867Z,99.90
2022-09-28T08:01:04.881Z,99.90
2022-09-28T08:03:50.389Z,99.90
2022-09-28T08:06:35.767Z,99.90
2022-09-28T08:09:21.238Z,99.90
2022-09-28T08:12:07.739Z,99.90
2022-09-28T08:14:53.448Z,99.90
2022-09-28T08:17:39.021Z,99.90
2022-09-28T08:20:42.969Z,99.90
2022-09-28T08:23:28.618Z,99.90
2022-09-28T08:31:17.127Z,99.90
2022-09-28T08:34:03.060Z,99.90
2022-09-28T08:36:48.336Z,99.90
2022-09-28T08:39:34.727Z,99.90
2022-09-28T08:42:39.453Z,99.90
2022-09-28T08:45:30.014Z,99.90
2022-09-28T08:48:52.390Z,99.90
2022-09-28T08:51:58.771Z,99.90
2022-09-28T08:55:31.349Z,99.90
2022-09-28T08:58:26.076Z,99.90
2022-09-28T09:01:17.072Z,99.90
2022-09-28T09:04:05.246Z,99.90
2022-09-28T09:06:56.564Z,99.90
2022-09-28T09:09:48.303Z,99.90
2022-09-28T09:12:47.292Z,99.90
2022-09-28T09:15:43.375Z,99.90
2022-09-28T09:18:55.500Z,99.90
2022-09-28T09:21:44.050Z,99.50
2022-09-28T09:24:44.370Z,99.90
2022-09-28T09:28:26.374Z,97.50
2022-09-28T09:31:44.790Z,98.20
2022-09-28T09:34:33.138Z,98.40
2022-09-28T09:37:34.403Z,99.50
2022-09-28T09:40:35.235Z,99.40
2022-09-28T09:43:48.760Z,99.90
2022-09-28T09:46:40.180Z,99.90
2022-09-28T09:49:30.178Z,99.90
2022-09-28T09:52:22.132Z,99.90
2022-09-28T09:55:10.374Z,99.90
2022-09-28T09:58:34.914Z,99.90
2022-09-28T10:01:30.566Z,99.90
2022-09-28T10:04:46.160Z,99.90
2022-09-28T10:07:43.546Z,99.90
2022-09-28T10:10:35.427Z,99.90
2022-09-28T10:13:20.735Z,99.90
2022-09-28T10:16:07.575Z,99.90
2022-09-28T10:18:53.128Z,99.90
2022-09-28T10:21:40.623Z,99.90
2022-09-28T10:24:38.441Z,99.90
2022-09-28T10:28:20.718Z,99.80
2022-09-28T10:31:37.333Z,97.80
2022-09-28T10:34:28.290Z,97.70
2022-09-28T10:37:14.146Z,99.50
2022-09-28T10:39:59.841Z,98.90
2022-09-28T10:42:45.674Z,99.30
2022-09-28T10:45:37.123Z,99.10
2022-09-28T10:48:23.021Z,99.90
2022-09-28T10:51:08.768Z,99.20
2022-09-28T10:54:02.182Z,99.90
2022-09-28T10:56:49.248Z,99.90
2022-09-28T10:59:38.999Z,99.90
2022-09-28T11:02:32.316Z,99.90
2022-09-28T11:05:24.442Z,99.90
2022-09-28T11:08:27.550Z,99.90
2022-09-28T11:11:19.930Z,99.10
2022-09-28T11:14:17.976Z,99.90
2022-09-28T11:17:25.206Z,97.60
2022-09-28T11:20:27.829Z,98.90
2022-09-28T11:23:26.452Z,95.90
2022-09-28T11:31:15.418Z,92.40
2022-09-28T11:34:16.414Z,91.70
2022-09-28T11:37:31.293Z,92.60
2022-09-28T11:40:26.963Z,91.20
2022-09-28T11:43:37.742Z,92.00
2022-09-28T11:46:22.971Z,92.30
2022-09-28T11:49:20.206Z,91.50
2022-09-28T11:52:41.564Z,92.50
2022-09-28T11:55:44.542Z,90.80
2022-09-28T11:58:32.899Z,91.20
2022-09-28T12:01:42.706Z,90.50
2022-09-28T12:04:40.847Z,92.20
2022-09-28T12:07:33.128Z,93.40
2022-09-28T12:11:00.232Z,92.80
2022-09-28T12:13:49.169Z,92.70
2022-09-28T12:20:01.433Z,92.90
2022-09-28T12:23:11.180Z,92.60
2022-09-28T12:26:03.486Z,93.20
2022-09-28T12:29:45.368Z,94.50
2022-09-28T12:32:43.142Z,93.70
2022-09-28T12:35:56.067Z,93.10
2022-09-28T12:39:21.768Z,93.20
2022-09-28T12:42:32.730Z,95.30
2022-09-28T12:45:53.097Z,95.00
2022-09-28T12:52:33.005Z,94.50
2022-09-28T12:55:24.433Z,94.90
2022-09-28T12:58:31.109Z,95.90
2022-09-28T13:01:27.595Z,94.70
2022-09-28T13:04:37.929Z,94.50
2022-09-28T13:08:27.951Z,93.60
2022-09-28T13:11:33.865Z,92.40
2022-09-28T13:14:43.028Z,92.10
2022-09-28T13:17:40.355Z,92.70
2022-09-28T13:20:35.883Z,92.70
2022-09-28T13:23:28.849Z,92.30
2022-09-28T13:26:28.433Z,92.60
2022-09-28T13:34:10.995Z,93.10
2022-09-28T13:37:24.091Z,93.30
2022-09-28T13:40:09.798Z,93.80
2022-09-28T13:43:19.685Z,93.00
2022-09-28T13:46:23.797Z,93.10
2022-09-28T13:49:24.657Z,93.00
2022-09-28T13:52:16.112Z,94.20
2022-09-28T13:55:20.074Z,93.00
2022-09-28T13:58:26.058Z,92.10
2022-09-28T14:01:17.366Z,91.90
2022-09-28T14:04:22.101Z,92.30
2022-09-28T14:07:20.242Z,91.50
2022-09-28T14:10:24.724Z,92.00
2022-09-28T14:13:10.619Z,91.50
2022-09-28T14:16:18.903Z,91.80
2022-09-28T14:19:24.647Z,92.50
2022-09-28T14:22:23.469Z,91.50
2022-09-28T14:25:17.397Z,93.60
2022-09-28T14:28:59.283Z,92.80
2022-09-28T14:31:45.306Z,92.80
2022-09-28T14:34:34.916Z,93.60
2022-09-28T14:38:09.037Z,92.50
2022-09-28T14:41:29.731Z,93.00
2022-09-28T14:44:19.171Z,93.50
2022-09-28T14:47:42.338Z,92.40
2022-09-28T14:50:29.353Z,92.50
2022-09-28T14:53:20.921Z,92.30
2022-09-28T14:56:08.849Z,93.00
2022-09-28T14:58:57.188Z,92.80
2022-09-28T15:01:48.024Z,94.30
2022-09-28T15:04:39.040Z,92.20
2022-09-28T15:07:52.684Z,92.60
2022-09-28T15:10:45.461Z,92.20
2022-09-28T15:13:30.839Z,91.90
2022-09-28T15:16:17.876Z,93.60
2022-09-28T15:19:26.647Z,93.20
2022-09-28T15:22:20.114Z,92.50
2022-09-28T15:25:22.246Z,92.90
2022-09-28T15:33:11.070Z,93.10
2022-09-28T15:36:03.644Z,93.40
2022-09-28T15:38:57.169Z,93.80
2022-09-28T15:41:46.104Z,92.70
2022-09-28T15:44:37.033Z,92.90
2022-09-28T15:47:31.883Z,94.00
2022-09-28T15:50:22.000Z,94.70
2022-09-28T15:53:07.116Z,95.10
2022-09-28T15:55:53.118Z,96.00
2022-09-28T15:58:39.897Z,95.90
2022-09-28T16:01:29.390Z,96.10
2022-09-28T16:04:48.029Z,96.10
2022-09-28T16:07:40.475Z,96.80
2022-09-28T16:10:33.627Z,96.50
2022-09-28T16:13:20.376Z,94.60
2022-09-28T16:16:06.207Z,94.30
2022-09-28T16:18:52.912Z,94.60
2022-09-28T16:21:46.840Z,94.10
2022-09-28T16:24:38.422Z,95.30
2022-09-28T16:27:42.511Z,94.90
2022-09-28T16:31:07.595Z,95.50
2022-09-28T16:42:01.082Z,96.10
2022-09-28T16:44:46.819Z,95.70
2022-09-28T16:47:34.190Z,96.30
2022-09-28T16:50:23.554Z,96.90
2022-09-28T16:53:33.242Z,98.90
2022-09-28T16:56:18.602Z,98.50
2022-09-28T16:59:04.696Z,99.00
2022-09-28T17:01:49.980Z,98.80
2022-09-28T17:04:35.844Z,99.20
2022-09-28T17:07:21.671Z,98.80
2022-09-28T17:10:55.726Z,99.80
2022-09-28T17:13:45.826Z,99.80
2022-09-28T17:17:02.394Z,99.90
2022-09-28T17:19:38.633Z,99.90
2022-09-28T17:22:24.106Z,99.90
2022-09-28T17:25:12.694Z,99.90
2022-09-28T17:27:58.975Z,99.90
2022-09-28T17:35:41.070Z,99.90
2022-09-28T17:38:26.704Z,99.90
2022-09-28T17:41:18.086Z,99.90
2022-09-28T17:44:06.464Z,99.90
2022-09-28T17:46:52.499Z,99.90
2022-09-28T17:49:38.829Z,99.90
2022-09-28T17:52:24.769Z,99.90
2022-09-28T17:55:10.203Z,99.90
2022-09-28T17:57:56.160Z,99.90
2022-09-28T18:00:41.651Z,99.90
2022-09-28T18:03:27.356Z,99.90
2022-09-28T18:06:16.752Z,99.90
2022-09-28T18:09:03.160Z,99.90
2022-09-28T18:11:52.748Z,99.90
2022-09-28T18:14:39.962Z,99.90
2022-09-28T18:17:25.025Z,99.90
2022-09-28T18:20:12.590Z,99.90
2022-09-28T18:22:57.887Z,99.90
2022-09-28T18:25:44.351Z,99.90
2022-09-28T18:28:29.625Z,99.90
2022-09-28T18:32:12.051Z,99.90
2022-09-28T18:34:57.486Z,99.90
2022-09-28T18:37:43.118Z,99.90
2022-09-28T18:40:28.665Z,99.90
2022-09-28T18:43:14.945Z,99.90
2022-09-28T18:46:07.235Z,99.90
2022-09-28T18:48:52.989Z,99.90
2022-09-28T18:51:38.791Z,99.90
2022-09-28T18:54:24.459Z,99.90
2022-09-28T18:57:09.932Z,99.90
2022-09-28T18:59:55.273Z,99.90
2022-09-28T19:02:41.118Z,99.90
2022-09-28T19:05:28.039Z,99.90
2022-09-28T19:08:13.515Z,99.90
2022-09-28T19:11:11.076Z,99.90
2022-09-28T19:13:57.002Z,99.90
2022-09-28T19:16:44.330Z,99.90
2022-09-28T19:19:30.202Z,99.90
2022-09-28T19:22:15.663Z,99.90
2022-09-28T19:25:01.537Z,99.90
2022-09-28T19:27:47.939Z,99.90
2022-09-28T19:35:29.547Z,99.90
2022-09-28T19:38:14.888Z,99.90
2022-09-28T19:41:01.556Z,99.90
2022-09-28T19:43:47.101Z,99.90
2022-09-28T19:46:33.506Z,99.90
2022-09-28T19:49:19.744Z,99.90
2022-09-28T19:52:16.753Z,99.90
2022-09-28T19:55:03.048Z,99.90
2022-09-28T19:57:49.174Z,99.90
2022-09-28T20:00:36.870Z,99.90
2022-09-28T20:03:22.523Z,99.90
2022-09-28T20:06:08.090Z,99.90
2022-09-28T20:08:54.546Z,99.90
2022-09-28T20:11:39.721Z,99.90
2022-09-28T20:14:27.559Z,99.90
2022-09-28T20:17:16.112Z,99.90
2022-09-28T20:20:02.008Z,99.90
2022-09-28T20:22:47.560Z,99.90
2022-09-28T20:25:33.930Z,99.90
2022-09-28T20:28:19.555Z,99.90
2022-09-28T20:32:02.301Z,99.90
2022-09-28T20:34:47.521Z,99.90
2022-09-28T20:37:33.783Z,99.90
2022-09-28T20:40:19.517Z,99.90
2022-09-28T20:43:06.457Z,99.90
2022-09-28T20:45:52.102Z,99.90
2022-09-28T20:48:38.179Z,99.90
2022-09-28T20:51:24.043Z,99.90
2022-09-28T20:54:09.899Z,99.90
2022-09-28T20:56:55.275Z,99.90
2022-09-28T20:59:41.109Z,99.90
2022-09-28T21:02:26.389Z,99.90
2022-09-28T21:05:11.967Z,99.90
2022-09-28T21:07:58.516Z,99.90
2022-09-28T21:10:44.655Z,99.90
2022-09-28T21:13:30.047Z,99.90
2022-09-28T21:16:18.147Z,99.90
2022-09-28T21:19:04.235Z,99.90
2022-09-28T21:21:49.499Z,99.90
2022-09-28T21:24:34.978Z,99.90
2022-09-28T21:27:20.398Z,99.90
2022-09-28T21:30:06.582Z,99.90
2022-09-28T21:33:48.458Z,99.90
2022-09-28T21:36:34.376Z,99.90
2022-09-28T21:39:20.397Z,99.90
2022-09-28T21:42:06.176Z,99.90
2022-09-28T21:44:51.424Z,99.90
2022-09-28T21:47:36.992Z,99.90
2022-09-28T21:50:26.703Z,99.90
2022-09-28T21:53:12.060Z,99.90
2022-09-28T21:55:58.955Z,99.90
2022-09-28T21:58:44.358Z,99.90
2022-09-28T22:01:29.768Z,99.90
2022-09-28T22:04:15.272Z,99.90
2022-09-28T22:07:00.731Z,99.90
2022-09-28T22:09:49.427Z,99.90
2022-09-28T22:12:37.597Z,99.90
2022-09-28T22:15:22.874Z,99.90
2022-09-28T22:18:08.326Z,99.90
2022-09-28T22:21:11.324Z,99.90
2022-09-28T22:24:01.572Z,99.90
2022-09-28T22:26:47.058Z,99.90
2022-09-28T22:29:32.702Z,99.90
2022-09-28T22:37:14.946Z,99.90
2022-09-28T22:40:00.755Z,99.90
2022-09-28T22:42:46.255Z,99.90
2022-09-28T22:45:31.278Z,99.90
2022-09-28T22:48:17.012Z,99.90
2022-09-28T22:51:03.908Z,99.90
2022-09-28T22:53:49.493Z,99.90
2022-09-28T22:56:34.730Z,99.90
2022-09-28T22:59:20.555Z,99.90
2022-09-28T23:02:05.993Z,99.90
2022-09-28T23:04:51.616Z,99.90
2022-09-28T23:07:36.918Z,99.90
2022-09-28T23:10:22.404Z,99.90
2022-09-28T23:13:07.778Z,99.90
2022-09-28T23:16:02.133Z,99.90
2022-09-28T23:18:49.372Z,99.90
2022-09-28T23:21:37.224Z,99.90
2022-09-28T23:24:22.326Z,99.90
2022-09-28T23:27:07.994Z,99.90
2022-09-28T23:29:54.263Z,99.90
2022-09-28T23:33:36.458Z,99.90
2022-09-28T23:36:21.950Z,99.90
2022-09-28T23:39:07.651Z,99.90
2022-09-28T23:41:53.242Z,99.90
2022-09-28T23:48:59.775Z,99.90
2022-09-28T23:51:45.318Z,99.90
2022-09-28T23:54:31.290Z,99.90
2022-09-28T23:57:17.009Z,99.90
