createdAt,value
2022-08-27T00:00:04.817Z,18.78
2022-08-27T00:01:04.810Z,18.78
2022-08-27T00:02:05.888Z,18.75
2022-08-27T00:03:04.800Z,18.91
2022-08-27T00:04:04.821Z,18.94
2022-08-27T00:05:04.804Z,18.89
2022-08-27T00:06:04.796Z,18.89
2022-08-27T00:07:04.869Z,18.91
2022-08-27T00:08:04.765Z,18.98
2022-08-27T00:09:04.753Z,18.96
2022-08-27T00:10:04.760Z,19.07
2022-08-27T00:11:04.757Z,18.98
2022-08-27T00:12:04.744Z,18.98
2022-08-27T00:13:05.758Z,19.00
2022-08-27T00:14:04.774Z,19.09
2022-08-27T00:15:04.742Z,19.01
2022-08-27T00:16:04.748Z,19.16
2022-08-27T00:17:04.737Z,18.98
2022-08-27T00:18:04.717Z,19.07
2022-08-27T00:19:04.725Z,19.16
2022-08-27T00:20:04.707Z,19.09
2022-08-27T00:21:04.693Z,19.04
2022-08-27T00:22:04.685Z,19.00
2022-08-27T00:23:04.709Z,18.91
2022-08-27T00:24:04.694Z,18.96
2022-08-27T00:25:04.687Z,18.89
2022-08-27T00:26:04.675Z,19.07
2022-08-27T00:27:04.650Z,18.98
2022-08-27T00:28:05.375Z,19.07
2022-08-27T00:29:04.662Z,19.00
2022-08-27T00:30:04.644Z,18.97
2022-08-27T00:31:04.628Z,18.89
2022-08-27T00:32:04.674Z,18.85
2022-08-27T00:33:04.617Z,18.82
2022-08-27T00:34:04.732Z,18.79
2022-08-27T00:35:04.612Z,18.79
2022-08-27T00:36:04.614Z,18.88
2022-08-27T00:37:04.596Z,18.81
2022-08-27T00:38:04.595Z,18.88
2022-08-27T00:39:04.730Z,18.88
2022-08-27T00:40:04.715Z,18.85
2022-08-27T00:41:04.604Z,18.78
2022-08-27T00:42:04.573Z,18.82
2022-08-27T00:43:04.563Z,18.71
2022-08-27T00:44:04.587Z,18.71
2022-08-27T00:45:04.585Z,18.78
2022-08-27T00:46:04.587Z,18.76
2022-08-27T00:47:04.537Z,18.68
2022-08-27T00:48:04.554Z,18.75
2022-08-27T00:49:04.525Z,18.67
2022-08-27T00:50:04.553Z,18.78
2022-08-27T00:51:04.500Z,18.67
2022-08-27T00:52:04.531Z,18.78
2022-08-27T00:53:04.519Z,18.64
2022-08-27T00:54:04.502Z,18.75
2022-08-27T00:55:04.521Z,18.76
2022-08-27T00:56:04.523Z,18.83
2022-08-27T00:57:04.493Z,18.96
2022-08-27T00:58:04.966Z,18.96
2022-08-27T00:59:04.482Z,18.96
2022-08-27T01:00:04.477Z,19.07
2022-08-27T01:01:04.540Z,19.07
2022-08-27T01:02:04.557Z,19.12
2022-08-27T01:03:04.437Z,19.12
2022-08-27T01:04:04.447Z,19.04
2022-08-27T01:05:04.458Z,19.16
2022-08-27T01:06:04.427Z,19.16
2022-08-27T01:07:04.454Z,19.22
2022-08-27T01:08:04.431Z,19.24
2022-08-27T01:09:04.417Z,19.24
2022-08-27T01:10:04.424Z,19.20
2022-08-27T01:11:04.406Z,19.31
2022-08-27T01:12:04.441Z,19.23
2022-08-27T01:13:04.391Z,19.16
2022-08-27T01:14:04.384Z,19.22
2022-08-27T01:15:04.454Z,19.20
2022-08-27T01:16:04.438Z,19.23
2022-08-27T01:17:04.371Z,19.16
2022-08-27T01:18:04.486Z,19.08
2022-08-27T01:19:04.399Z,19.13
2022-08-27T01:20:04.362Z,19.00
2022-08-27T01:21:04.357Z,19.20
2022-08-27T01:22:04.357Z,19.16
2022-08-27T01:23:04.385Z,19.15
2022-08-27T01:24:04.336Z,19.13
2022-08-27T01:25:04.328Z,19.12
2022-08-27T01:26:04.348Z,19.19
2022-08-27T01:27:04.309Z,19.15
2022-08-27T01:28:04.307Z,19.13
2022-08-27T01:29:04.377Z,19.16
2022-08-27T01:30:04.312Z,19.23
2022-08-27T01:31:04.328Z,19.34
2022-08-27T01:32:04.290Z,19.35
2022-08-27T01:33:04.300Z,19.38
2022-08-27T01:34:04.405Z,19.34
2022-08-27T01:35:04.268Z,19.34
2022-08-27T01:36:05.202Z,19.35
2022-08-27T01:37:04.254Z,19.37
2022-08-27T01:38:04.254Z,19.44
2022-08-27T01:39:04.268Z,19.38
2022-08-27T01:40:04.361Z,19.42
2022-08-27T01:41:04.252Z,19.30
2022-08-27T01:42:04.244Z,19.34
2022-08-27T01:43:04.235Z,19.32
2022-08-27T01:44:04.245Z,19.49
2022-08-27T01:45:05.889Z,19.47
2022-08-27T01:46:04.207Z,19.50
2022-08-27T01:47:04.266Z,19.50
2022-08-27T01:48:04.271Z,19.53
2022-08-27T01:49:04.209Z,19.44
2022-08-27T01:50:04.201Z,19.54
2022-08-27T01:51:04.198Z,19.47
2022-08-27T01:52:04.173Z,19.47
2022-08-27T01:53:04.178Z,19.53
2022-08-27T01:54:04.165Z,19.45
2022-08-27T01:55:04.214Z,19.52
2022-08-27T01:56:04.183Z,19.50
2022-08-27T01:57:04.179Z,19.45
2022-08-27T01:58:04.189Z,19.56
2022-08-27T01:59:04.701Z,19.49
2022-08-27T02:00:04.148Z,19.35
2022-08-27T02:01:04.216Z,19.37
2022-08-27T02:02:04.212Z,19.38
2022-08-27T02:03:04.115Z,19.47
2022-08-27T02:04:04.132Z,19.44
2022-08-27T02:05:04.100Z,19.49
2022-08-27T02:06:04.123Z,19.60
2022-08-27T02:07:04.123Z,19.47
2022-08-27T02:08:04.131Z,19.50
2022-08-27T02:09:04.092Z,19.53
2022-08-27T02:10:04.076Z,19.57
2022-08-27T02:11:04.061Z,19.56
2022-08-27T02:12:04.055Z,19.54
2022-08-27T02:13:04.068Z,19.63
2022-08-27T02:14:04.064Z,19.54
2022-08-27T02:15:05.048Z,19.57
2022-08-27T02:16:04.087Z,19.60
2022-08-27T02:17:04.046Z,19.49
2022-08-27T02:18:04.141Z,19.57
2022-08-27T02:19:04.022Z,19.54
2022-08-27T02:20:04.017Z,19.60
2022-08-27T02:21:04.019Z,19.45
2022-08-27T02:22:04.021Z,19.45
2022-08-27T02:23:03.990Z,19.45
2022-08-27T02:24:04.031Z,19.53
2022-08-27T02:25:04.016Z,19.54
2022-08-27T02:26:03.993Z,19.59
2022-08-27T02:27:03.971Z,19.62
2022-08-27T02:28:03.980Z,19.56
2022-08-27T02:29:04.102Z,19.67
2022-08-27T02:30:03.968Z,19.67
2022-08-27T02:31:03.981Z,19.59
2022-08-27T02:32:03.960Z,19.67
2022-08-27T02:33:03.952Z,19.57
2022-08-27T02:34:03.945Z,19.64
2022-08-27T02:35:04.036Z,19.68
2022-08-27T02:36:03.918Z,19.70
2022-08-27T02:37:03.923Z,19.78
2022-08-27T02:38:03.969Z,19.67
2022-08-27T02:39:03.892Z,19.77
2022-08-27T02:40:03.958Z,19.63
2022-08-27T02:41:03.893Z,19.68
2022-08-27T02:42:03.891Z,19.67
2022-08-27T02:43:03.887Z,19.75
2022-08-27T02:44:03.875Z,19.79
2022-08-27T02:45:03.863Z,19.75
2022-08-27T02:46:03.970Z,19.75
2022-08-27T02:47:03.854Z,19.72
2022-08-27T02:48:03.901Z,19.64
2022-08-27T02:49:03.861Z,19.72
2022-08-27T02:50:03.839Z,19.67
2022-08-27T02:51:03.919Z,19.71
2022-08-27T02:52:03.821Z,19.74
2022-08-27T02:53:03.818Z,19.64
2022-08-27T02:54:03.832Z,19.71
2022-08-27T02:55:03.802Z,19.74
2022-08-27T02:56:03.795Z,19.68
2022-08-27T02:57:03.809Z,19.74
2022-08-27T02:58:03.853Z,19.78
2022-08-27T02:59:03.771Z,19.70
2022-08-27T03:00:03.779Z,19.77
2022-08-27T03:01:03.784Z,19.75
2022-08-27T03:02:03.907Z,19.74
2022-08-27T03:03:04.210Z,19.62
2022-08-27T03:04:03.796Z,19.62
2022-08-27T03:05:03.750Z,19.59
2022-08-27T03:06:03.757Z,19.63
2022-08-27T03:07:03.751Z,19.72
2022-08-27T03:08:03.791Z,19.71
2022-08-27T03:09:03.734Z,19.63
2022-08-27T03:10:03.729Z,19.70
2022-08-27T03:11:03.732Z,19.68
2022-08-27T03:12:03.735Z,19.70
2022-08-27T03:13:03.823Z,19.68
2022-08-27T03:14:03.720Z,19.64
2022-08-27T03:15:03.688Z,19.62
2022-08-27T03:16:03.732Z,19.67
2022-08-27T03:17:03.691Z,19.72
2022-08-27T03:18:03.731Z,19.78
2022-08-27T03:19:03.772Z,19.77
2022-08-27T03:20:03.731Z,19.68
2022-08-27T03:21:03.682Z,19.77
2022-08-27T03:22:03.658Z,19.75
2022-08-27T03:23:03.672Z,19.70
2022-08-27T03:24:09.599Z,19.81
2022-08-27T03:25:04.638Z,19.77
2022-08-27T03:26:03.651Z,19.67
2022-08-27T03:27:03.641Z,19.72
2022-08-27T03:28:03.647Z,19.74
2022-08-27T03:29:03.620Z,19.79
2022-08-27T03:30:04.193Z,19.74
2022-08-27T03:31:04.647Z,19.71
2022-08-27T03:32:03.605Z,19.64
2022-08-27T03:33:03.618Z,19.72
2022-08-27T03:34:03.608Z,19.68
2022-08-27T03:35:03.693Z,19.68
2022-08-27T03:36:03.606Z,19.70
2022-08-27T03:37:03.573Z,19.56
2022-08-27T03:38:03.694Z,19.59
2022-08-27T03:39:03.575Z,19.72
2022-08-27T03:40:03.605Z,19.59
2022-08-27T03:41:03.598Z,19.59
2022-08-27T03:42:03.550Z,19.53
2022-08-27T03:43:03.528Z,19.49
2022-08-27T03:44:03.547Z,19.62
2022-08-27T03:45:03.527Z,19.60
2022-08-27T03:46:03.646Z,19.59
2022-08-27T03:47:03.514Z,19.72
2022-08-27T03:48:03.530Z,19.64
2022-08-27T03:49:04.497Z,19.68
2022-08-27T03:50:03.498Z,19.75
2022-08-27T03:51:03.487Z,19.67
2022-08-27T03:52:03.622Z,19.70
2022-08-27T03:53:03.476Z,19.74
2022-08-27T03:54:03.488Z,19.67
2022-08-27T03:55:03.446Z,19.74
2022-08-27T03:56:03.460Z,19.74
2022-08-27T03:57:03.484Z,19.75
2022-08-27T03:58:03.579Z,19.75
2022-08-27T03:59:03.454Z,19.78
2022-08-27T04:00:03.437Z,19.70
2022-08-27T04:01:03.445Z,19.74
2022-08-27T04:02:03.484Z,19.78
2022-08-27T04:03:03.597Z,19.75
2022-08-27T04:04:03.440Z,19.72
2022-08-27T04:05:03.413Z,19.75
2022-08-27T04:06:04.395Z,19.68
2022-08-27T04:07:03.403Z,19.70
2022-08-27T04:08:03.484Z,19.71
2022-08-27T04:09:03.401Z,19.77
2022-08-27T04:10:03.382Z,19.81
2022-08-27T04:11:03.377Z,19.82
2022-08-27T04:12:03.376Z,19.78
2022-08-27T04:13:03.374Z,19.77
2022-08-27T04:14:03.375Z,19.77
2022-08-27T04:15:04.365Z,19.86
2022-08-27T04:16:03.468Z,19.84
2022-08-27T04:17:03.348Z,19.90
2022-08-27T04:18:03.467Z,19.87
2022-08-27T04:19:03.450Z,19.89
2022-08-27T04:20:24.863Z,19.86
2022-08-27T04:21:04.321Z,19.79
2022-08-27T04:22:03.301Z,19.79
2022-08-27T04:23:03.318Z,19.79
2022-08-27T04:24:03.307Z,19.89
2022-08-27T04:25:03.358Z,19.81
2022-08-27T04:26:03.281Z,19.79
2022-08-27T04:27:03.273Z,19.82
2022-08-27T04:28:03.390Z,19.82
2022-08-27T04:29:03.288Z,19.77
2022-08-27T04:30:03.371Z,19.77
2022-08-27T04:31:03.414Z,19.72
2022-08-27T04:32:03.260Z,19.79
2022-08-27T04:33:03.243Z,19.74
2022-08-27T04:34:03.233Z,19.62
2022-08-27T04:35:03.245Z,19.60
2022-08-27T04:36:03.366Z,19.68
2022-08-27T04:37:03.222Z,19.64
2022-08-27T04:38:03.290Z,19.78
2022-08-27T04:39:03.198Z,19.60
2022-08-27T04:40:03.257Z,19.71
2022-08-27T04:41:03.309Z,19.74
2022-08-27T04:42:03.208Z,19.78
2022-08-27T04:43:03.184Z,19.84
2022-08-27T04:44:03.186Z,19.77
2022-08-27T04:45:03.176Z,19.77
2022-08-27T04:46:03.257Z,19.81
2022-08-27T04:47:03.307Z,19.84
2022-08-27T04:48:03.212Z,19.77
2022-08-27T04:49:03.168Z,19.70
2022-08-27T04:50:04.212Z,19.74
2022-08-27T04:51:03.139Z,19.82
2022-08-27T04:52:03.169Z,19.81
2022-08-27T04:53:03.142Z,19.71
2022-08-27T04:54:03.129Z,19.82
2022-08-27T04:55:04.135Z,19.86
2022-08-27T04:56:03.131Z,19.82
2022-08-27T04:57:03.161Z,19.70
2022-08-27T04:58:03.198Z,19.63
2022-08-27T04:59:03.090Z,19.67
2022-08-27T05:00:03.090Z,19.64
2022-08-27T05:01:03.095Z,19.75
2022-08-27T05:02:03.528Z,19.70
2022-08-27T05:03:03.093Z,19.72
2022-08-27T05:04:04.069Z,19.62
2022-08-27T05:05:03.102Z,19.74
2022-08-27T05:06:03.055Z,19.70
2022-08-27T05:07:03.067Z,19.74
2022-08-27T05:08:03.054Z,19.77
2022-08-27T05:09:03.077Z,19.79
2022-08-27T05:10:03.037Z,19.79
2022-08-27T05:11:03.048Z,19.72
2022-08-27T05:12:03.021Z,19.78
2022-08-27T05:13:03.019Z,19.84
2022-08-27T05:14:03.054Z,19.90
2022-08-27T05:15:03.013Z,19.89
2022-08-27T05:16:03.037Z,19.86
2022-08-27T05:17:03.017Z,19.90
2022-08-27T05:18:03.008Z,19.90
2022-08-27T05:19:03.005Z,20.00
2022-08-27T05:20:03.104Z,19.89
2022-08-27T05:21:02.982Z,19.75
2022-08-27T05:22:02.974Z,19.74
2022-08-27T05:23:02.974Z,19.82
2022-08-27T05:24:02.975Z,19.82
2022-08-27T05:25:02.995Z,19.86
2022-08-27T05:26:02.948Z,19.79
2022-08-27T05:27:02.938Z,19.87
2022-08-27T05:28:02.942Z,19.87
2022-08-27T05:29:02.941Z,19.79
2022-08-27T05:30:03.945Z,19.77
2022-08-27T05:31:02.982Z,19.77
2022-08-27T05:32:02.927Z,19.77
2022-08-27T05:33:02.930Z,19.75
2022-08-27T05:34:02.909Z,19.67
2022-08-27T05:35:03.910Z,19.64
2022-08-27T05:36:03.016Z,19.75
2022-08-27T05:37:02.905Z,19.71
2022-08-27T05:38:02.876Z,19.75
2022-08-27T05:39:02.877Z,19.74
2022-08-27T05:40:02.953Z,19.78
2022-08-27T05:41:02.982Z,19.72
2022-08-27T05:42:02.864Z,19.74
2022-08-27T05:43:02.861Z,19.81
2022-08-27T05:44:13.806Z,19.74
2022-08-27T05:45:03.843Z,19.82
2022-08-27T05:46:02.881Z,19.78
2022-08-27T05:47:02.862Z,19.86
2022-08-27T05:48:02.881Z,19.79
2022-08-27T05:49:02.841Z,19.79
2022-08-27T05:50:02.820Z,19.86
2022-08-27T05:51:02.863Z,19.81
2022-08-27T05:52:02.827Z,19.79
2022-08-27T05:53:02.807Z,19.70
2022-08-27T05:54:06.766Z,19.70
2022-08-27T05:55:04.807Z,19.71
2022-08-27T05:56:02.804Z,19.62
2022-08-27T05:57:02.773Z,19.60
2022-08-27T05:58:02.780Z,19.63
2022-08-27T05:59:02.776Z,19.68
2022-08-27T06:00:02.779Z,19.56
2022-08-27T06:01:05.917Z,19.60
2022-08-27T06:02:03.749Z,19.59
2022-08-27T06:03:02.860Z,19.57
2022-08-27T06:04:02.782Z,19.52
2022-08-27T06:05:02.828Z,19.53
2022-08-27T06:06:02.715Z,19.53
2022-08-27T06:07:02.746Z,19.60
2022-08-27T06:08:02.748Z,19.54
2022-08-27T06:09:02.765Z,19.53
2022-08-27T06:10:02.710Z,19.56
2022-08-27T06:11:02.705Z,19.56
2022-08-27T06:12:02.713Z,19.63
2022-08-27T06:13:02.707Z,19.60
2022-08-27T06:14:02.795Z,19.52
2022-08-27T06:15:02.681Z,19.57
2022-08-27T06:16:02.764Z,19.60
2022-08-27T06:17:02.678Z,19.60
2022-08-27T06:18:02.654Z,19.56
2022-08-27T06:19:02.658Z,19.62
2022-08-27T06:20:02.775Z,19.53
2022-08-27T06:21:02.644Z,19.63
2022-08-27T06:22:10.518Z,19.57
2022-08-27T06:23:03.650Z,19.57
2022-08-27T06:24:02.628Z,19.50
2022-08-27T06:25:02.776Z,19.59
2022-08-27T06:26:02.628Z,19.54
2022-08-27T06:27:03.380Z,19.47
2022-08-27T06:28:02.613Z,19.45
2022-08-27T06:29:02.613Z,19.44
2022-08-27T06:30:02.613Z,19.52
2022-08-27T06:31:02.753Z,19.49
2022-08-27T06:32:02.632Z,19.50
2022-08-27T06:33:02.597Z,19.49
2022-08-27T06:34:06.792Z,19.59
2022-08-27T06:35:02.574Z,19.45
2022-08-27T06:36:02.676Z,19.54
2022-08-27T06:37:02.574Z,19.49
2022-08-27T06:38:02.543Z,19.59
2022-08-27T06:39:03.373Z,19.56
2022-08-27T06:40:02.587Z,19.56
2022-08-27T06:41:02.537Z,19.52
2022-08-27T06:42:02.557Z,19.44
2022-08-27T06:43:02.541Z,19.41
2022-08-27T06:44:02.535Z,19.39
2022-08-27T06:45:02.531Z,19.38
2022-08-27T06:46:02.588Z,19.38
2022-08-27T06:47:02.625Z,19.42
2022-08-27T06:48:02.512Z,19.34
2022-08-27T06:49:02.517Z,19.38
2022-08-27T06:50:02.472Z,19.37
2022-08-27T06:51:02.493Z,19.41
2022-08-27T06:52:02.500Z,19.38
2022-08-27T06:53:02.596Z,19.45
2022-08-27T06:54:02.472Z,19.42
2022-08-27T06:55:02.479Z,19.39
2022-08-27T06:56:02.454Z,19.34
2022-08-27T06:57:02.445Z,19.31
2022-08-27T06:58:02.460Z,19.42
2022-08-27T06:59:02.462Z,19.44
2022-08-27T07:00:02.453Z,19.50
2022-08-27T07:01:02.467Z,19.50
2022-08-27T07:02:02.428Z,19.42
2022-08-27T07:03:02.427Z,19.47
2022-08-27T07:04:02.489Z,19.49
2022-08-27T07:05:02.420Z,19.47
2022-08-27T07:06:02.385Z,19.57
2022-08-27T07:07:02.478Z,19.60
2022-08-27T07:08:02.397Z,19.50
2022-08-27T07:09:02.500Z,19.62
2022-08-27T07:10:02.368Z,19.59
2022-08-27T07:11:02.488Z,19.60
2022-08-27T07:12:02.379Z,19.60
2022-08-27T07:13:02.369Z,19.62
2022-08-27T07:14:02.365Z,19.63
2022-08-27T07:15:02.471Z,19.52
2022-08-27T07:16:02.505Z,19.57
2022-08-27T07:17:02.392Z,19.64
2022-08-27T07:18:02.322Z,19.64
2022-08-27T07:19:03.876Z,19.74
2022-08-27T07:20:02.360Z,19.77
2022-08-27T07:21:02.357Z,19.68
2022-08-27T07:22:02.314Z,19.60
2022-08-27T07:23:02.298Z,19.64
2022-08-27T07:24:02.304Z,19.71
2022-08-27T07:25:02.333Z,19.75
2022-08-27T07:26:02.367Z,19.70
2022-08-27T07:27:02.287Z,19.74
2022-08-27T07:28:02.297Z,19.64
2022-08-27T07:29:02.279Z,19.71
2022-08-27T07:30:02.260Z,19.75
2022-08-27T07:31:02.417Z,19.70
2022-08-27T07:32:02.256Z,19.67
2022-08-27T07:33:02.266Z,19.68
2022-08-27T07:34:02.250Z,19.77
2022-08-27T07:35:02.255Z,19.72
2022-08-27T07:36:02.289Z,19.70
2022-08-27T07:37:02.257Z,19.59
2022-08-27T07:38:02.241Z,19.62
2022-08-27T07:39:02.292Z,19.54
2022-08-27T07:40:02.264Z,19.74
2022-08-27T07:41:02.267Z,19.74
2022-08-27T07:42:02.312Z,19.78
2022-08-27T07:43:02.191Z,19.82
2022-08-27T07:44:02.193Z,19.90
2022-08-27T07:45:02.191Z,19.86
2022-08-27T07:46:02.217Z,19.94
2022-08-27T07:47:02.174Z,19.94
2022-08-27T07:48:02.275Z,19.89
2022-08-27T07:49:02.156Z,19.94
2022-08-27T07:50:02.157Z,19.96
2022-08-27T07:51:02.160Z,19.97
2022-08-27T07:52:02.134Z,19.97
2022-08-27T07:53:02.152Z,19.84
2022-08-27T07:54:02.139Z,19.96
2022-08-27T07:55:02.195Z,19.94
2022-08-27T07:56:02.118Z,19.99
2022-08-27T07:57:02.125Z,20.04
2022-08-27T07:58:02.116Z,20.09
2022-08-27T07:59:02.164Z,20.12
2022-08-27T08:00:02.095Z,20.11
2022-08-27T08:01:02.232Z,20.09
2022-08-27T08:02:02.139Z,20.22
2022-08-27T08:03:02.088Z,20.12
2022-08-27T08:04:02.117Z,20.18
2022-08-27T08:05:02.077Z,20.19
2022-08-27T08:06:02.057Z,20.26
2022-08-27T08:07:02.076Z,20.41
2022-08-27T08:08:02.111Z,20.49
2022-08-27T08:09:02.066Z,20.64
2022-08-27T08:10:02.176Z,20.60
2022-08-27T08:11:02.066Z,20.55
2022-08-27T08:12:02.045Z,20.53
2022-08-27T08:13:02.044Z,20.50
2022-08-27T08:14:02.028Z,20.48
2022-08-27T08:15:02.160Z,20.55
2022-08-27T08:16:02.038Z,20.55
2022-08-27T08:17:02.106Z,20.55
2022-08-27T08:18:01.999Z,20.44
2022-08-27T08:19:02.008Z,20.52
2022-08-27T08:20:19.939Z,20.37
2022-08-27T08:21:04.027Z,20.41
2022-08-27T08:22:05.486Z,20.50
2022-08-27T08:23:01.972Z,20.65
2022-08-27T08:24:01.998Z,20.80
2022-08-27T08:25:01.954Z,20.83
2022-08-27T08:26:01.966Z,20.73
2022-08-27T08:27:06.899Z,20.85
2022-08-27T08:28:04.004Z,20.77
2022-08-27T08:29:01.950Z,20.92
2022-08-27T08:30:01.930Z,20.90
2022-08-27T08:31:01.972Z,20.83
2022-08-27T08:32:01.943Z,20.90
2022-08-27T08:33:01.909Z,20.88
2022-08-27T08:34:01.905Z,20.80
2022-08-27T08:35:01.913Z,21.01
2022-08-27T08:36:01.910Z,20.89
2022-08-27T08:37:01.920Z,21.03
2022-08-27T08:38:01.906Z,20.92
2022-08-27T08:39:01.880Z,20.73
2022-08-27T08:40:01.918Z,20.74
2022-08-27T08:41:01.892Z,20.80
2022-08-27T08:42:01.919Z,20.79
2022-08-27T08:43:01.884Z,20.86
2022-08-27T08:44:05.488Z,20.77
2022-08-27T08:45:02.845Z,20.74
2022-08-27T08:46:01.950Z,20.83
2022-08-27T08:47:01.842Z,20.93
2022-08-27T08:48:01.843Z,20.93
2022-08-27T08:49:01.844Z,20.89
2022-08-27T08:50:01.820Z,20.97
2022-08-27T08:51:01.859Z,21.10
2022-08-27T08:52:01.822Z,21.20
2022-08-27T08:53:01.809Z,21.19
2022-08-27T08:54:01.791Z,21.38
2022-08-27T08:55:01.807Z,21.26
2022-08-27T08:56:01.813Z,21.38
2022-08-27T08:57:01.799Z,21.50
2022-08-27T08:58:01.822Z,21.59
2022-08-27T08:59:01.776Z,21.65
2022-08-27T09:00:01.782Z,21.82
2022-08-27T09:01:01.809Z,21.81
2022-08-27T09:02:01.798Z,21.80
2022-08-27T09:03:01.753Z,21.66
2022-08-27T09:04:01.844Z,21.77
2022-08-27T09:05:01.745Z,21.90
2022-08-27T09:06:01.776Z,21.85
2022-08-27T09:07:01.765Z,21.84
2022-08-27T09:08:28.361Z,21.85
2022-08-27T09:09:03.764Z,21.84
2022-08-27T09:10:01.710Z,21.78
2022-08-27T09:11:01.743Z,21.67
2022-08-27T09:12:01.721Z,21.78
2022-08-27T09:13:01.696Z,21.73
2022-08-27T09:14:01.706Z,21.78
2022-08-27T09:15:01.703Z,21.75
2022-08-27T09:16:01.708Z,21.81
2022-08-27T09:17:01.824Z,21.94
2022-08-27T09:18:01.702Z,21.97
2022-08-27T09:19:01.682Z,22.06
2022-08-27T09:20:01.701Z,22.04
2022-08-27T09:21:01.662Z,22.13
2022-08-27T09:22:02.667Z,22.04
2022-08-27T09:23:01.667Z,22.12
2022-08-27T09:24:01.646Z,22.07
2022-08-27T09:25:01.630Z,22.15
2022-08-27T09:26:01.658Z,22.15
2022-08-27T09:27:01.638Z,22.27
2022-08-27T09:28:01.642Z,22.34
2022-08-27T09:29:01.630Z,22.49
2022-08-27T09:30:01.611Z,22.43
2022-08-27T09:31:01.660Z,22.53
2022-08-27T09:32:01.624Z,22.59
2022-08-27T09:33:01.587Z,22.48
2022-08-27T09:34:01.572Z,22.28
2022-08-27T09:35:02.590Z,22.12
2022-08-27T09:36:01.591Z,21.93
2022-08-27T09:37:01.601Z,21.81
2022-08-27T09:38:01.560Z,21.85
2022-08-27T09:39:01.564Z,21.90
2022-08-27T09:40:01.608Z,21.94
2022-08-27T09:41:01.580Z,21.93
2022-08-27T09:42:01.567Z,21.97
2022-08-27T09:43:01.532Z,22.09
2022-08-27T09:44:01.556Z,22.09
2022-08-27T09:45:01.535Z,22.06
2022-08-27T09:46:01.580Z,22.00
2022-08-27T09:47:02.353Z,22.11
2022-08-27T09:48:01.529Z,22.11
2022-08-27T09:49:01.492Z,22.07
2022-08-27T09:50:01.501Z,22.12
2022-08-27T09:51:02.526Z,22.19
2022-08-27T09:52:01.490Z,22.18
2022-08-27T09:53:01.495Z,22.28
2022-08-27T09:54:01.480Z,22.61
2022-08-27T09:55:01.501Z,22.73
2022-08-27T09:56:01.471Z,22.93
2022-08-27T09:57:01.499Z,22.86
2022-08-27T09:58:01.455Z,22.83
2022-08-27T09:59:01.490Z,22.71
2022-08-27T10:00:01.451Z,22.80
2022-08-27T10:01:01.563Z,22.96
2022-08-27T10:02:01.532Z,23.01
2022-08-27T10:03:02.430Z,23.11
2022-08-27T10:04:01.492Z,23.15
2022-08-27T10:05:01.423Z,23.11
2022-08-27T10:06:01.436Z,23.11
2022-08-27T10:07:01.413Z,22.96
2022-08-27T10:08:01.555Z,22.93
2022-08-27T10:09:06.509Z,22.86
2022-08-27T10:10:02.406Z,22.80
2022-08-27T10:11:01.380Z,22.86
2022-08-27T10:12:01.380Z,22.96
2022-08-27T10:13:01.508Z,22.99
2022-08-27T10:14:02.403Z,22.99
2022-08-27T10:15:01.377Z,22.95
2022-08-27T10:16:01.363Z,23.07
2022-08-27T10:17:01.361Z,23.10
2022-08-27T10:18:01.360Z,23.01
2022-08-27T10:19:01.451Z,23.14
2022-08-27T10:20:01.339Z,23.07
2022-08-27T10:21:05.557Z,23.01
2022-08-27T10:22:02.326Z,23.01
2022-08-27T10:23:01.332Z,22.81
2022-08-27T10:24:01.357Z,22.92
2022-08-27T10:25:01.328Z,23.04
2022-08-27T10:26:01.308Z,23.10
2022-08-27T10:27:01.294Z,22.99
2022-08-27T10:28:01.279Z,23.03
2022-08-27T10:29:01.289Z,23.11
2022-08-27T10:30:01.301Z,23.07
2022-08-27T10:31:01.269Z,23.11
2022-08-27T10:32:01.350Z,23.13
2022-08-27T10:33:03.845Z,23.18
2022-08-27T10:34:01.254Z,23.10
2022-08-27T10:35:01.370Z,23.23
2022-08-27T10:36:01.251Z,23.07
2022-08-27T10:37:01.271Z,23.08
2022-08-27T10:38:02.244Z,22.93
2022-08-27T10:39:01.236Z,22.77
2022-08-27T10:40:01.285Z,22.96
2022-08-27T10:41:01.323Z,22.81
2022-08-27T10:42:01.221Z,22.85
2022-08-27T10:43:01.215Z,22.95
2022-08-27T10:44:01.237Z,22.81
2022-08-27T10:45:01.225Z,22.55
2022-08-27T10:46:01.297Z,22.43
2022-08-27T10:47:01.226Z,22.46
2022-08-27T10:48:01.948Z,22.31
2022-08-27T10:49:01.172Z,22.43
2022-08-27T10:50:01.166Z,22.53
2022-08-27T10:51:01.158Z,22.53
2022-08-27T10:52:04.153Z,22.59
2022-08-27T10:53:02.136Z,22.49
2022-08-27T10:54:01.136Z,22.52
2022-08-27T10:55:01.136Z,22.44
2022-08-27T10:56:01.130Z,22.56
2022-08-27T10:57:26.195Z,22.67
2022-08-27T10:58:02.120Z,22.68
2022-08-27T10:59:01.176Z,22.68
2022-08-27T11:00:01.105Z,22.70
2022-08-27T11:01:01.131Z,22.53
2022-08-27T11:02:01.163Z,22.66
2022-08-27T11:03:01.137Z,22.70
2022-08-27T11:04:01.095Z,22.62
2022-08-27T11:05:01.082Z,22.76
2022-08-27T11:06:01.070Z,22.70
2022-08-27T11:07:01.056Z,22.67
2022-08-27T11:08:01.092Z,22.62
2022-08-27T11:09:01.067Z,22.73
2022-08-27T11:10:02.068Z,22.64
2022-08-27T11:11:13.689Z,22.77
2022-08-27T11:12:18.395Z,22.92
2022-08-27T11:13:03.054Z,22.92
2022-08-27T11:14:01.319Z,22.99
2022-08-27T11:15:01.043Z,22.98
2022-08-27T11:16:01.062Z,23.06
2022-08-27T11:17:01.012Z,22.96
2022-08-27T11:18:01.016Z,23.01
2022-08-27T11:19:01.023Z,22.88
2022-08-27T11:20:00.988Z,22.83
2022-08-27T11:21:00.981Z,22.71
2022-08-27T11:22:00.982Z,22.76
2022-08-27T11:23:00.988Z,22.76
2022-08-27T11:24:00.998Z,22.73
2022-08-27T11:25:02.851Z,22.77
2022-08-27T11:26:02.559Z,22.74
2022-08-27T11:27:00.970Z,22.68
2022-08-27T11:28:01.475Z,22.70
2022-08-27T11:29:00.958Z,22.58
2022-08-27T11:30:01.082Z,22.62
2022-08-27T11:31:00.950Z,22.67
2022-08-27T11:32:00.982Z,22.78
2022-08-27T11:33:00.914Z,22.76
2022-08-27T11:34:00.941Z,22.73
2022-08-27T11:35:01.819Z,22.68
2022-08-27T11:36:00.904Z,22.74
2022-08-27T11:37:00.918Z,22.78
2022-08-27T11:38:00.908Z,22.86
2022-08-27T11:39:00.995Z,22.99
2022-08-27T11:40:00.963Z,22.96
2022-08-27T11:41:00.903Z,22.99
2022-08-27T11:42:00.893Z,23.07
2022-08-27T11:43:00.883Z,23.10
2022-08-27T11:44:00.870Z,23.11
2022-08-27T11:45:00.849Z,23.13
2022-08-27T11:46:00.874Z,23.04
2022-08-27T11:47:00.883Z,22.99
2022-08-27T11:48:00.852Z,23.21
2022-08-27T11:49:00.939Z,23.13
2022-08-27T11:50:00.837Z,23.18
2022-08-27T11:51:00.844Z,23.08
2022-08-27T11:52:00.899Z,23.14
2022-08-27T11:53:00.842Z,23.13
2022-08-27T11:54:00.810Z,23.01
2022-08-27T11:55:00.817Z,23.06
2022-08-27T11:56:00.793Z,23.04
2022-08-27T11:57:00.899Z,23.18
2022-08-27T11:58:00.783Z,23.21
2022-08-27T11:59:00.787Z,23.29
2022-08-27T12:00:00.775Z,23.44
2022-08-27T12:01:04.499Z,23.37
2022-08-27T12:02:02.798Z,23.17
2022-08-27T12:03:00.810Z,23.10
2022-08-27T12:04:00.778Z,22.91
2022-08-27T12:05:00.758Z,22.81
2022-08-27T12:06:00.770Z,22.74
2022-08-27T12:07:00.741Z,22.74
2022-08-27T12:08:00.756Z,22.58
2022-08-27T12:09:00.719Z,22.56
2022-08-27T12:10:00.722Z,22.58
2022-08-27T12:11:00.737Z,22.66
2022-08-27T12:12:00.711Z,22.83
2022-08-27T12:13:00.949Z,22.89
2022-08-27T12:14:00.707Z,22.96
2022-08-27T12:15:00.697Z,23.25
2022-08-27T12:16:00.791Z,23.23
2022-08-27T12:17:00.663Z,23.37
2022-08-27T12:18:00.688Z,23.44
2022-08-27T12:19:00.799Z,23.39
2022-08-27T12:20:00.692Z,23.42
2022-08-27T12:21:00.766Z,23.39
2022-08-27T12:22:00.637Z,23.34
2022-08-27T12:23:00.676Z,23.41
2022-08-27T12:24:00.744Z,23.33
2022-08-27T12:25:00.777Z,23.15
2022-08-27T12:26:00.628Z,23.15
2022-08-27T12:27:00.624Z,23.13
2022-08-27T12:28:00.755Z,23.18
2022-08-27T12:29:00.614Z,23.01
2022-08-27T12:30:00.630Z,23.01
2022-08-27T12:31:00.610Z,22.99
2022-08-27T12:32:00.651Z,23.04
2022-08-27T12:33:00.586Z,23.04
2022-08-27T12:34:00.590Z,23.08
2022-08-27T12:35:00.682Z,23.21
2022-08-27T12:36:00.663Z,23.31
2022-08-27T12:37:00.559Z,23.10
2022-08-27T12:38:00.555Z,23.06
2022-08-27T12:39:00.558Z,23.03
2022-08-27T12:40:00.629Z,23.04
2022-08-27T12:41:01.557Z,23.03
2022-08-27T12:42:00.545Z,22.92
2022-08-27T12:43:00.542Z,23.01
2022-08-27T12:44:00.518Z,23.04
2022-08-27T12:45:00.528Z,23.04
2022-08-27T12:46:00.537Z,23.13
2022-08-27T12:47:00.555Z,23.18
2022-08-27T12:48:00.513Z,23.33
2022-08-27T12:49:02.742Z,23.44
2022-08-27T12:50:01.503Z,23.33
2022-08-27T12:51:00.487Z,23.34
2022-08-27T12:52:00.492Z,23.29