createdAt,value
2018-09-19T00:10:12.067Z,13.43
2018-09-19T00:12:42.748Z,13.37
2018-09-19T00:15:13.041Z,13.36
2018-09-19T00:17:44.416Z,13.39
2018-09-19T00:20:19.571Z,13.48
2018-09-19T00:22:58.132Z,13.52
2018-09-19T00:31:29.332Z,13.22
2018-09-19T00:34:00.302Z,13.31
2018-09-19T00:36:31.408Z,13.42
2018-09-19T00:39:02.262Z,13.34
2018-09-19T00:41:36.607Z,13.17
2018-09-19T00:44:11.228Z,13.16
2018-09-19T00:46:49.757Z,13.33
2018-09-19T00:49:20.935Z,13.41
2018-09-19T01:01:05.242Z,13.43
2018-09-19T01:03:36.225Z,13.36
2018-09-19T01:06:07.557Z,13.25
2018-09-19T01:08:47.233Z,13.26
2018-09-19T01:11:18.351Z,13.32
2018-09-19T01:13:52.355Z,13.29
2018-09-19T01:16:26.911Z,13.42
2018-09-19T01:18:58.234Z,13.64
2018-09-19T01:21:29.004Z,13.62
2018-09-19T01:24:01.092Z,13.55
2018-09-19T01:26:33.860Z,13.58
2018-09-19T01:29:04.672Z,13.45
2018-09-19T01:31:36.090Z,13.46
2018-09-19T01:34:09.687Z,13.40
2018-09-19T01:36:39.973Z,13.34
2018-09-19T01:39:10.243Z,13.14
2018-09-19T01:41:40.445Z,13.27
2018-09-19T01:44:10.488Z,13.36
2018-09-19T01:46:40.559Z,13.34
2018-09-19T01:49:11.448Z,13.19
2018-09-19T01:51:41.863Z,13.21
2018-09-19T01:54:11.707Z,13.26
2018-09-19T01:56:53.168Z,13.19
2018-09-19T01:59:28.573Z,13.16
2018-09-19T02:02:10.542Z,13.16
2018-09-19T02:04:56.928Z,13.09
2018-09-19T02:32:41.357Z,13.02
2018-09-19T02:35:18.512Z,13.04
2018-09-19T02:38:02.279Z,12.94
2018-09-19T02:40:36.994Z,13.01
2018-09-19T03:29:20.884Z,12.69
2018-09-19T03:32:06.219Z,12.57
2018-09-19T03:58:54.969Z,12.46
2018-09-19T04:15:26.951Z,12.29
2018-09-19T04:17:57.480Z,12.46
2018-09-19T04:20:28.140Z,12.35
2018-09-19T04:23:00.490Z,12.43
2018-09-19T04:28:22.434Z,12.39
2018-09-19T04:30:56.128Z,12.50
2018-09-19T04:33:26.911Z,12.39
2018-09-19T04:35:57.424Z,12.23
2018-09-19T04:38:28.984Z,12.43
2018-09-19T04:41:01.621Z,12.42
2018-09-19T04:43:36.216Z,12.46
2018-09-19T04:46:33.209Z,12.32
2018-09-19T04:49:06.755Z,12.26
2018-09-19T04:51:41.553Z,12.28
2018-09-19T05:03:20.112Z,12.57
2018-09-19T05:05:50.364Z,12.62
2018-09-19T05:08:20.910Z,12.59
2018-09-19T05:10:51.113Z,12.57
2018-09-19T05:13:21.741Z,12.63
2018-09-19T05:15:57.308Z,12.68
2018-09-19T05:18:28.149Z,12.63
2018-09-19T05:21:05.591Z,12.67
2018-09-19T05:23:40.060Z,12.80
2018-09-19T05:26:13.770Z,12.94
2018-09-19T05:28:45.113Z,12.99
2018-09-19T05:35:23.531Z,13.56
2018-09-19T06:17:38.105Z,15.51
2018-09-19T06:20:08.847Z,15.60
2018-09-19T06:22:46.883Z,15.66
2018-09-19T06:25:22.497Z,15.73
2018-09-19T06:28:04.657Z,15.97
2018-09-19T06:33:22.706Z,16.42
2018-09-19T06:35:53.947Z,16.55
2018-09-19T06:38:24.967Z,16.72
2018-09-19T06:40:55.113Z,16.82
2018-09-19T06:43:25.948Z,17.04
2018-09-19T06:45:55.873Z,17.19
2018-09-19T06:48:26.105Z,17.39
2018-09-19T06:50:56.270Z,17.54
2018-09-19T06:53:26.440Z,17.70
2018-09-19T06:55:56.560Z,17.82
2018-09-19T06:58:26.763Z,18.05
2018-09-19T07:00:57.143Z,18.19
2018-09-19T07:03:27.453Z,18.32
2018-09-19T07:05:59.032Z,18.32
2018-09-19T07:08:29.539Z,18.74
2018-09-19T07:11:00.362Z,18.82
2018-09-19T07:13:30.927Z,19.14
2018-09-19T07:16:02.935Z,19.31
2018-09-19T07:18:38.709Z,19.51
2018-09-19T07:27:15.172Z,19.72
2018-09-19T07:29:45.317Z,20.08
2018-09-19T07:32:15.392Z,20.35
2018-09-19T07:34:45.706Z,20.51
2018-09-19T07:37:15.828Z,20.47
2018-09-19T07:39:50.309Z,20.70
2018-09-19T07:42:21.194Z,21.06
2018-09-19T07:44:51.603Z,21.00
2018-09-19T07:47:22.539Z,21.28
2018-09-19T07:49:52.825Z,21.60
2018-09-19T07:52:23.211Z,22.10
2018-09-19T07:55:04.520Z,22.17
2018-09-19T07:57:35.239Z,22.41
2018-09-19T08:00:05.436Z,22.75
2018-09-19T08:02:47.291Z,23.46
2018-09-19T08:05:17.393Z,24.22
2018-09-19T08:07:47.426Z,23.38
2018-09-19T08:10:18.428Z,23.31
2018-09-19T08:12:49.207Z,23.52
2018-09-19T08:15:20.234Z,23.45
2018-09-19T08:17:50.310Z,23.36
2018-09-19T08:20:20.803Z,23.45
2018-09-19T08:22:51.609Z,23.53
2018-09-19T08:25:21.753Z,23.77
2018-09-19T08:27:51.925Z,24.18
2018-09-19T08:30:22.256Z,24.45
2018-09-19T08:32:52.993Z,24.52
2018-09-19T08:35:24.152Z,24.41
2018-09-19T08:37:54.151Z,24.82
2018-09-19T08:40:24.232Z,24.91
2018-09-19T08:43:01.886Z,25.00
2018-09-19T08:48:12.060Z,25.53
2018-09-19T08:50:49.783Z,25.92
2018-09-19T08:55:56.360Z,25.86
2018-09-19T08:58:42.974Z,26.16
2018-09-19T09:01:29.647Z,26.89
2018-09-19T09:03:59.795Z,26.85
2018-09-19T09:06:30.416Z,27.56
2018-09-19T09:09:04.608Z,27.37
2018-09-19T09:11:35.117Z,26.97
2018-09-19T09:14:05.930Z,27.42
2018-09-19T09:16:41.274Z,27.37
2018-09-19T09:19:12.587Z,26.89
2018-09-19T09:21:43.551Z,26.87
2018-09-19T09:24:14.363Z,26.86
2018-09-19T09:26:48.240Z,26.62
2018-09-19T09:29:54.792Z,27.06
2018-09-19T09:32:32.804Z,26.91
2018-09-19T09:43:17.030Z,26.66
2018-09-19T09:46:02.157Z,26.92
2018-09-19T09:48:39.750Z,26.73
2018-09-19T09:51:13.781Z,26.36
2018-09-19T09:53:58.900Z,26.25
2018-09-19T09:59:19.324Z,27.27
2018-09-19T10:02:46.363Z,27.50
2018-09-19T10:11:24.714Z,27.68
2018-09-19T10:14:10.519Z,27.41
2018-09-19T10:16:44.971Z,27.15
2018-09-19T10:19:15.814Z,26.99
2018-09-19T10:21:55.389Z,27.34
2018-09-19T10:24:26.873Z,27.12
2018-09-19T10:26:59.459Z,27.81
2018-09-19T10:29:33.525Z,27.78
2018-09-19T10:32:06.183Z,27.53
2018-09-19T10:34:41.156Z,27.40
2018-09-19T10:37:11.298Z,27.63
2018-09-19T10:46:00.706Z,28.37
2018-09-19T10:48:33.066Z,28.03
2018-09-19T10:51:03.891Z,27.81
2018-09-19T10:59:45.035Z,28.30
2018-09-19T11:02:16.741Z,28.28
2018-09-19T11:16:49.517Z,27.70
2018-09-19T11:22:26.725Z,28.07
2018-09-19T11:24:59.428Z,28.20
2018-09-19T11:27:30.149Z,28.20
2018-09-19T11:30:02.154Z,28.33
2018-09-19T11:32:36.549Z,28.25
2018-09-19T11:35:16.451Z,28.15
2018-09-19T11:37:46.848Z,28.15
2018-09-19T11:40:22.107Z,28.00
2018-09-19T11:42:55.119Z,28.20
2018-09-19T11:48:24.252Z,28.29
2018-09-19T11:50:54.962Z,28.40
2018-09-19T11:53:31.150Z,28.30
2018-09-19T12:01:24.100Z,28.25
2018-09-19T12:03:56.091Z,28.31
2018-09-19T12:06:26.305Z,28.28
2018-09-19T12:09:09.293Z,28.52
2018-09-19T12:11:47.165Z,28.13
2018-09-19T12:14:17.470Z,27.78
2018-09-19T12:16:48.234Z,27.78
2018-09-19T12:19:18.395Z,28.04
2018-09-19T12:27:36.266Z,28.21
2018-09-19T12:33:33.024Z,28.46
2018-09-19T12:36:03.127Z,29.13
2018-09-19T12:48:27.002Z,28.79
2018-09-19T13:09:27.209Z,28.90
2018-09-19T14:04:13.112Z,28.33
2018-09-19T14:09:51.550Z,27.77
2018-09-19T14:19:02.414Z,28.81
2018-09-19T14:21:32.754Z,28.49
2018-09-19T14:24:15.065Z,28.61
2018-09-19T14:26:45.347Z,28.52
2018-09-19T14:29:15.585Z,28.78
2018-09-19T14:31:46.866Z,29.32
2018-09-19T14:37:12.888Z,28.92
2018-09-19T14:40:02.862Z,28.75
2018-09-19T14:42:33.272Z,28.91
2018-09-19T14:45:03.851Z,28.82
2018-09-19T14:47:33.988Z,29.16
2018-09-19T14:50:04.610Z,29.83
2018-09-19T14:52:34.533Z,29.81
2018-09-19T14:55:04.792Z,29.73
2018-09-19T14:57:40.479Z,29.47
2018-09-19T15:00:10.982Z,29.65
2018-09-19T15:02:41.187Z,29.07
2018-09-19T15:05:12.145Z,28.59
2018-09-19T15:07:49.102Z,28.80
2018-09-19T15:10:27.934Z,28.54
2018-09-19T15:12:59.226Z,28.35
2018-09-19T15:15:31.523Z,28.01
2018-09-19T15:18:03.835Z,27.75
2018-09-19T15:20:34.204Z,27.53
2018-09-19T15:23:05.911Z,27.11
2018-09-19T15:25:42.987Z,26.62
2018-09-19T15:28:13.136Z,26.44
2018-09-19T15:30:43.485Z,26.07
2018-09-19T15:33:13.462Z,25.83
2018-09-19T15:35:43.668Z,25.50
2018-09-19T15:38:13.674Z,25.28
2018-09-19T15:40:43.924Z,25.03
2018-09-19T15:43:16.452Z,24.84
2018-09-19T15:46:35.809Z,24.63
2018-09-19T15:49:09.616Z,24.33
2018-09-19T15:51:44.998Z,24.14
2018-09-19T15:54:15.077Z,23.89
2018-09-19T15:56:47.560Z,23.75
2018-09-19T15:59:20.968Z,23.56
2018-09-19T16:04:31.338Z,23.25
2018-09-19T16:07:06.629Z,23.18
2018-09-19T16:09:40.120Z,23.00
2018-09-19T16:12:11.123Z,23.05
2018-09-19T16:14:42.809Z,22.94
2018-09-19T16:17:13.787Z,22.94
2018-09-19T16:19:44.968Z,22.89
2018-09-19T16:22:15.727Z,22.74
2018-09-19T16:24:46.248Z,22.66
2018-09-19T16:27:16.589Z,22.58
2018-09-19T16:29:47.567Z,22.52
2018-09-19T16:32:18.305Z,22.39
2018-09-19T16:34:49.477Z,22.28
2018-09-19T16:37:20.429Z,22.17
2018-09-19T16:39:54.196Z,22.08
2018-09-19T16:42:25.878Z,21.87
2018-09-19T16:44:56.842Z,21.72
2018-09-19T16:47:27.010Z,21.69
2018-09-19T16:49:57.986Z,21.54
2018-09-19T16:52:29.123Z,21.30
2018-09-19T16:55:00.341Z,21.13
2018-09-19T16:57:31.211Z,21.03
2018-09-19T17:00:01.239Z,20.83
2018-09-19T17:02:31.477Z,20.74
2018-09-19T17:05:01.692Z,20.61
2018-09-19T17:07:32.863Z,20.39
2018-09-19T17:10:03.481Z,20.29
2018-09-19T17:12:45.340Z,20.06
2018-09-19T17:15:22.126Z,19.82
2018-09-19T17:20:39.862Z,19.91
2018-09-19T17:23:11.596Z,19.86
2018-09-19T17:25:44.221Z,19.71
2018-09-19T17:31:18.731Z,19.39
2018-09-19T17:33:58.268Z,19.37
2018-09-19T17:36:32.639Z,19.29
2018-09-19T17:39:12.199Z,19.24
2018-09-19T17:41:44.989Z,19.13
2018-09-19T17:47:02.009Z,18.81
2018-09-19T17:49:34.532Z,18.69
2018-09-19T17:52:08.933Z,18.91
2018-09-19T17:54:49.377Z,18.89
2018-09-19T17:57:21.354Z,18.82
2018-09-19T17:59:54.486Z,18.71
2018-09-19T18:02:25.557Z,18.70
2018-09-19T18:05:01.654Z,18.73
2018-09-19T18:07:34.623Z,18.67
2018-09-19T18:10:09.469Z,18.73
2018-09-19T18:12:41.628Z,18.73
2018-09-19T18:15:12.337Z,18.67
2018-09-19T18:17:51.289Z,18.57
2018-09-19T19:32:33.537Z,16.85
2018-09-19T19:35:04.380Z,16.84
2018-09-19T19:37:54.847Z,16.76
2018-09-19T19:40:57.146Z,16.71
2018-09-19T19:53:45.852Z,16.43
2018-09-19T20:31:25.199Z,16.16
2018-09-19T20:34:12.220Z,16.14
2018-09-19T20:36:48.778Z,16.06
2018-09-19T21:08:51.181Z,15.40
2018-09-19T21:11:22.106Z,15.57
2018-09-19T21:13:54.723Z,15.58
2018-09-19T21:16:25.333Z,15.59
2018-09-19T21:18:57.027Z,15.58
2018-09-19T21:21:27.985Z,15.51
2018-09-19T21:24:01.193Z,15.49
2018-09-19T21:26:41.905Z,15.40
2018-09-19T21:29:17.798Z,15.40
2018-09-19T21:32:02.307Z,15.46
2018-09-19T21:34:34.929Z,15.51
2018-09-19T21:37:05.862Z,15.64
2018-09-19T21:39:38.788Z,15.62
2018-09-19T21:42:13.224Z,15.54
2018-09-19T22:14:47.570Z,14.84
2018-09-19T22:20:23.636Z,15.23
2018-09-19T22:22:56.820Z,15.21
2018-09-19T22:25:27.919Z,15.10
2018-09-19T22:28:16.324Z,15.09
2018-09-19T22:30:55.222Z,15.02
2018-09-19T22:34:14.347Z,14.99
2018-09-19T22:40:14.471Z,14.93
2018-09-19T22:46:02.425Z,14.89
2018-09-19T22:48:42.113Z,14.93
2018-09-19T22:51:18.087Z,14.83
2018-09-19T22:53:48.379Z,14.76
2018-09-19T22:56:19.410Z,14.61
2018-09-19T22:58:50.138Z,14.40
2018-09-19T23:23:18.249Z,14.26
2018-09-19T23:53:19.099Z,14.08
2018-09-19T23:56:00.303Z,14.00
2018-09-19T23:58:34.381Z,14.21
