createdAt,value
2023-02-27T00:00:14.115Z,1021.14
2023-02-27T00:01:14.119Z,1021.17
2023-02-27T00:02:14.116Z,1021.20
2023-02-27T00:03:14.106Z,1021.24
2023-02-27T00:04:14.170Z,1021.21
2023-02-27T00:05:14.107Z,1021.19
2023-02-27T00:06:14.112Z,1021.19
2023-02-27T00:07:14.120Z,1021.18
2023-02-27T00:08:14.138Z,1021.20
2023-02-27T00:09:14.125Z,1021.23
2023-02-27T00:10:14.125Z,1021.24
2023-02-27T00:11:14.149Z,1021.25
2023-02-27T00:12:14.127Z,1021.26
2023-02-27T00:13:14.120Z,1021.28
2023-02-27T00:14:14.133Z,1021.27
2023-02-27T00:15:14.129Z,1021.28
2023-02-27T00:16:14.144Z,1021.22
2023-02-27T00:17:14.135Z,1021.25
2023-02-27T00:18:14.142Z,1021.29
2023-02-27T00:19:14.136Z,1021.28
2023-02-27T00:20:14.146Z,1021.34
2023-02-27T00:21:14.131Z,1021.34
2023-02-27T00:22:14.141Z,1021.31
2023-02-27T00:23:14.141Z,1021.34
2023-02-27T00:24:14.136Z,1021.36
2023-02-27T00:25:14.145Z,1021.37
2023-02-27T00:26:14.146Z,1021.37
2023-02-27T00:27:14.174Z,1021.36
2023-02-27T00:28:14.147Z,1021.37
2023-02-27T00:29:14.151Z,1021.36
2023-02-27T00:30:14.146Z,1021.40
2023-02-27T00:31:14.207Z,1021.34
2023-02-27T00:32:14.219Z,1021.39
2023-02-27T00:33:14.144Z,1021.39
2023-02-27T00:34:14.149Z,1021.41
2023-02-27T00:35:14.157Z,1021.38
2023-02-27T00:36:14.153Z,1021.45
2023-02-27T00:37:14.156Z,1021.41
2023-02-27T00:38:14.155Z,1021.43
2023-02-27T00:39:14.153Z,1021.45
2023-02-27T00:40:14.162Z,1021.41
2023-02-27T00:41:14.161Z,1021.39
2023-02-27T00:42:14.165Z,1021.39
2023-02-27T00:43:14.179Z,1021.35
2023-02-27T00:44:14.168Z,1021.36
2023-02-27T00:45:14.159Z,1021.33
2023-02-27T00:46:14.211Z,1021.31
2023-02-27T00:47:14.165Z,1021.33
2023-02-27T00:48:14.177Z,1021.31
2023-02-27T00:49:14.168Z,1021.32
2023-02-27T00:50:14.174Z,1021.31
2023-02-27T00:51:14.169Z,1021.30
2023-02-27T00:52:14.169Z,1021.29
2023-02-27T00:53:14.179Z,1021.31
2023-02-27T00:54:14.176Z,1021.28
2023-02-27T00:55:14.180Z,1021.30
2023-02-27T00:56:14.182Z,1021.32
2023-02-27T00:57:14.323Z,1021.33
2023-02-27T00:58:14.187Z,1021.28
2023-02-27T00:59:14.208Z,1021.29
2023-02-27T01:00:14.193Z,1021.31
2023-02-27T01:01:14.266Z,1021.33
2023-02-27T01:02:14.221Z,1021.29
2023-02-27T01:03:14.189Z,1021.28
2023-02-27T01:04:14.198Z,1021.25
2023-02-27T01:05:14.195Z,1021.28
2023-02-27T01:06:14.205Z,1021.27
2023-02-27T01:07:14.197Z,1021.27
2023-02-27T01:08:14.204Z,1021.25
2023-02-27T01:09:14.206Z,1021.27
2023-02-27T01:10:14.210Z,1021.27
2023-02-27T01:11:14.205Z,1021.27
2023-02-27T01:12:14.203Z,1021.26
2023-02-27T01:13:14.207Z,1021.25
2023-02-27T01:14:14.214Z,1021.22
2023-02-27T01:15:14.241Z,1021.21
2023-02-27T01:16:14.247Z,1021.19
2023-02-27T01:17:14.217Z,1021.16
2023-02-27T01:18:14.229Z,1021.16
2023-02-27T01:19:14.221Z,1021.17
2023-02-27T01:20:14.226Z,1021.19
2023-02-27T01:21:14.221Z,1021.18
2023-02-27T01:22:14.229Z,1021.15
2023-02-27T01:23:14.221Z,1021.15
2023-02-27T01:24:14.230Z,1021.16
2023-02-27T01:25:14.235Z,1021.16
2023-02-27T01:26:14.238Z,1021.13
2023-02-27T01:27:14.230Z,1021.14
2023-02-27T01:28:14.248Z,1021.11
2023-02-27T01:29:14.239Z,1021.15
2023-02-27T01:30:14.241Z,1021.11
2023-02-27T01:31:14.373Z,1021.10
2023-02-27T01:32:14.304Z,1021.11
2023-02-27T01:33:14.239Z,1021.05
2023-02-27T01:34:14.246Z,1021.07
2023-02-27T01:35:14.251Z,1021.12
2023-02-27T01:36:14.242Z,1021.10
2023-02-27T01:37:14.243Z,1021.10
2023-02-27T01:38:14.245Z,1021.09
2023-02-27T01:39:14.257Z,1021.08
2023-02-27T01:40:14.247Z,1021.09
2023-02-27T01:41:14.258Z,1021.11
2023-02-27T01:42:14.253Z,1021.09
2023-02-27T01:43:14.258Z,1021.07
2023-02-27T01:44:14.263Z,1021.04
2023-02-27T01:45:14.263Z,1021.06
2023-02-27T01:46:14.361Z,1021.07
2023-02-27T01:47:14.287Z,1021.04
2023-02-27T01:48:14.267Z,1021.00
2023-02-27T01:49:14.261Z,1020.99
2023-02-27T01:50:14.269Z,1021.01
2023-02-27T01:51:14.266Z,1021.03
2023-02-27T01:52:14.272Z,1021.02
2023-02-27T01:53:14.265Z,1021.03
2023-02-27T01:54:14.273Z,1021.04
2023-02-27T01:55:14.299Z,1021.08
2023-02-27T01:56:14.280Z,1021.08
2023-02-27T01:57:14.279Z,1021.02
2023-02-27T01:58:14.272Z,1021.05
2023-02-27T01:59:14.282Z,1021.05
2023-02-27T02:00:14.279Z,1021.10
2023-02-27T02:01:14.333Z,1021.07
2023-02-27T02:02:14.358Z,1021.04
2023-02-27T02:03:14.309Z,1021.03
2023-02-27T02:04:14.287Z,1020.99
2023-02-27T02:05:14.284Z,1021.01
2023-02-27T02:06:14.284Z,1020.95
2023-02-27T02:07:14.298Z,1020.98
2023-02-27T02:08:14.295Z,1021.01
2023-02-27T02:09:14.294Z,1020.97
2023-02-27T02:10:14.290Z,1021.00
2023-02-27T02:11:14.294Z,1021.00
2023-02-27T02:12:14.302Z,1021.00
2023-02-27T02:13:14.304Z,1021.01
2023-02-27T02:14:14.303Z,1021.00
2023-02-27T02:15:14.315Z,1021.01
2023-02-27T02:16:14.302Z,1021.02
2023-02-27T02:17:14.319Z,1021.04
2023-02-27T02:18:14.304Z,1021.04
2023-02-27T02:19:14.323Z,1021.02
2023-02-27T02:20:14.307Z,1021.03
2023-02-27T02:21:14.307Z,1021.01
2023-02-27T02:22:14.312Z,1021.01
2023-02-27T02:23:14.320Z,1021.06
2023-02-27T02:24:14.312Z,1021.08
2023-02-27T02:25:14.330Z,1021.10
2023-02-27T02:26:14.321Z,1021.14
2023-02-27T02:27:14.326Z,1021.15
2023-02-27T02:28:14.333Z,1021.15
2023-02-27T02:29:14.331Z,1021.17
2023-02-27T02:30:14.326Z,1021.19
2023-02-27T02:31:14.402Z,1021.19
2023-02-27T02:32:14.374Z,1021.19
2023-02-27T02:33:14.331Z,1021.20
2023-02-27T02:34:14.335Z,1021.20
2023-02-27T02:35:14.364Z,1021.23
2023-02-27T02:36:14.338Z,1021.19
2023-02-27T02:37:14.347Z,1021.21
2023-02-27T02:39:11.908Z,1021.22
2023-02-27T02:40:11.915Z,1021.24
2023-02-27T02:41:11.915Z,1021.22
2023-02-27T02:42:11.911Z,1021.19
2023-02-27T02:43:11.912Z,1021.21
2023-02-27T02:44:11.909Z,1021.24
2023-02-27T02:45:11.925Z,1021.23
2023-02-27T02:46:11.962Z,1021.22
2023-02-27T02:47:11.950Z,1021.23
2023-02-27T02:48:11.919Z,1021.22
2023-02-27T02:49:11.921Z,1021.29
2023-02-27T02:50:11.926Z,1021.24
2023-02-27T02:51:11.950Z,1021.24
2023-02-27T02:52:11.933Z,1021.27
2023-02-27T02:53:11.922Z,1021.23
2023-02-27T02:54:11.931Z,1021.23
2023-02-27T02:55:11.935Z,1021.19
2023-02-27T02:56:11.933Z,1021.23
2023-02-27T02:57:11.938Z,1021.20
2023-02-27T02:58:11.937Z,1021.22
2023-02-27T02:59:11.937Z,1021.24
2023-02-27T03:00:11.954Z,1021.23
2023-02-27T03:01:11.964Z,1021.23
2023-02-27T03:02:11.952Z,1021.25
2023-02-27T03:03:11.953Z,1021.26
2023-02-27T03:04:12.003Z,1021.30
2023-02-27T03:05:11.943Z,1021.33
2023-02-27T03:06:11.945Z,1021.32
2023-02-27T03:07:11.969Z,1021.30
2023-02-27T03:08:11.954Z,1021.32
2023-02-27T03:09:11.956Z,1021.30
2023-02-27T03:10:11.951Z,1021.30
2023-02-27T03:11:11.960Z,1021.32
2023-02-27T03:12:11.965Z,1021.31
2023-02-27T03:13:11.955Z,1021.30
2023-02-27T03:14:11.964Z,1021.33
2023-02-27T03:15:11.961Z,1021.29
2023-02-27T03:16:12.021Z,1021.32
2023-02-27T03:17:14.592Z,1021.29
2023-02-27T03:19:44.602Z,1021.32
2023-02-27T03:20:44.604Z,1021.35
2023-02-27T03:21:44.604Z,1021.31
2023-02-27T03:22:44.619Z,1021.33
2023-02-27T03:23:44.610Z,1021.35
2023-02-27T03:36:11.980Z,1021.39
2023-02-27T03:37:11.975Z,1021.40
2023-02-27T03:38:12.010Z,1021.38
2023-02-27T03:39:12.000Z,1021.38
2023-02-27T03:40:11.996Z,1021.41
2023-02-27T03:41:11.992Z,1021.36
2023-02-27T03:42:11.981Z,1021.34
2023-02-27T03:43:11.988Z,1021.39
2023-02-27T03:44:11.990Z,1021.40
2023-02-27T03:45:11.995Z,1021.41
2023-02-27T03:46:12.008Z,1021.42
2023-02-27T03:47:11.988Z,1021.46
2023-02-27T03:48:11.997Z,1021.41
2023-02-27T03:49:11.986Z,1021.43
2023-02-27T03:50:11.995Z,1021.40
2023-02-27T03:51:11.988Z,1021.44
2023-02-27T03:52:11.999Z,1021.43
2023-02-27T03:53:11.992Z,1021.39
2023-02-27T03:54:12.014Z,1021.43
2023-02-27T03:55:12.006Z,1021.37
2023-02-27T03:56:11.996Z,1021.41
2023-02-27T03:57:11.996Z,1021.39
2023-02-27T03:58:12.006Z,1021.40
2023-02-27T03:59:12.006Z,1021.40
2023-02-27T04:00:12.002Z,1021.42
2023-02-27T04:01:12.016Z,1021.42
2023-02-27T04:02:12.009Z,1021.44
2023-02-27T04:03:12.012Z,1021.43
2023-02-27T04:04:12.009Z,1021.45
2023-02-27T04:05:12.007Z,1021.48
2023-02-27T04:06:12.015Z,1021.45
2023-02-27T04:07:12.017Z,1021.46
2023-02-27T04:08:12.012Z,1021.48
2023-02-27T04:09:12.022Z,1021.49
2023-02-27T04:10:12.036Z,1021.52
2023-02-27T04:11:12.022Z,1021.55
2023-02-27T04:12:12.025Z,1021.53
2023-02-27T04:13:12.020Z,1021.56
2023-02-27T04:14:12.017Z,1021.53
2023-02-27T04:15:12.018Z,1021.59
2023-02-27T04:16:12.074Z,1021.52
2023-02-27T04:17:12.029Z,1021.57
2023-02-27T04:18:12.020Z,1021.53
2023-02-27T04:19:12.032Z,1021.59
2023-02-27T04:20:12.022Z,1021.59
2023-02-27T04:21:12.029Z,1021.61
2023-02-27T04:22:12.023Z,1021.66
2023-02-27T04:23:12.025Z,1021.68
2023-02-27T04:25:04.589Z,1021.70
2023-02-27T04:26:04.614Z,1021.75
2023-02-27T04:27:06.871Z,1021.76
2023-02-27T04:28:04.592Z,1021.76
2023-02-27T04:29:04.596Z,1021.75
2023-02-27T04:30:04.595Z,1021.74
2023-02-27T04:31:04.705Z,1021.74
2023-02-27T04:32:04.800Z,1021.75
2023-02-27T04:33:04.603Z,1021.76
2023-02-27T04:34:04.607Z,1021.79
2023-02-27T04:35:04.605Z,1021.78
2023-02-27T04:36:04.628Z,1021.77
2023-02-27T04:37:04.614Z,1021.79
2023-02-27T04:38:04.614Z,1021.81
2023-02-27T04:39:04.667Z,1021.80
2023-02-27T04:40:04.608Z,1021.82
2023-02-27T04:41:04.628Z,1021.84
2023-02-27T04:42:04.647Z,1021.84
2023-02-27T04:43:04.630Z,1021.88
2023-02-27T04:44:04.618Z,1021.91
2023-02-27T04:45:04.618Z,1021.88
2023-02-27T04:46:04.709Z,1021.89
2023-02-27T04:47:04.620Z,1021.87
2023-02-27T04:48:04.620Z,1021.90
2023-02-27T04:49:04.623Z,1021.92
2023-02-27T04:50:04.626Z,1021.95
2023-02-27T04:51:04.618Z,1021.96
2023-02-27T04:52:04.621Z,1021.95
2023-02-27T04:53:04.628Z,1021.96
2023-02-27T04:54:04.636Z,1021.95
2023-02-27T04:55:04.626Z,1021.97
2023-02-27T04:56:04.629Z,1021.96
2023-02-27T04:57:04.626Z,1021.97
2023-02-27T04:58:04.653Z,1021.98
2023-02-27T04:59:04.633Z,1021.96
2023-02-27T05:00:04.631Z,1021.98
2023-02-27T05:01:04.630Z,1021.97
2023-02-27T05:02:04.702Z,1022.00
2023-02-27T05:03:04.629Z,1021.98
2023-02-27T05:04:04.632Z,1021.99
2023-02-27T05:05:04.652Z,1021.99
2023-02-27T05:06:04.638Z,1021.98
2023-02-27T05:07:04.649Z,1021.97
2023-02-27T05:08:04.640Z,1022.00
2023-02-27T05:09:04.640Z,1021.99
2023-02-27T05:10:04.679Z,1021.98
2023-02-27T05:11:05.977Z,1021.98
2023-02-27T05:12:04.644Z,1022.00
2023-02-27T05:13:04.659Z,1022.00
2023-02-27T05:14:04.665Z,1022.01
2023-02-27T05:15:04.659Z,1022.02
2023-02-27T05:16:04.832Z,1022.05
2023-02-27T05:17:04.645Z,1022.07
2023-02-27T05:18:04.750Z,1022.07
2023-02-27T05:19:04.648Z,1022.05
2023-02-27T05:20:04.655Z,1022.04
2023-02-27T05:21:04.649Z,1022.08
2023-02-27T05:22:04.645Z,1022.04
2023-02-27T05:23:04.652Z,1022.04
2023-02-27T05:24:04.654Z,1022.05
2023-02-27T05:25:04.661Z,1022.05
2023-02-27T05:26:04.655Z,1022.06
2023-02-27T05:27:04.656Z,1022.06
2023-02-27T05:28:04.649Z,1022.04
2023-02-27T05:29:04.649Z,1022.07
2023-02-27T05:30:04.680Z,1022.10
2023-02-27T05:31:04.653Z,1022.08
2023-02-27T05:32:04.787Z,1022.09
2023-02-27T05:33:04.664Z,1022.08
2023-02-27T05:34:04.662Z,1022.07
2023-02-27T05:35:04.653Z,1022.10
2023-02-27T05:36:04.681Z,1022.10
2023-02-27T05:37:04.660Z,1022.11
2023-02-27T05:38:04.669Z,1022.15
2023-02-27T05:39:04.665Z,1022.16
2023-02-27T05:40:04.723Z,1022.17
2023-02-27T05:41:04.656Z,1022.15
2023-02-27T05:42:04.658Z,1022.15
2023-02-27T05:43:04.658Z,1022.19
2023-02-27T05:44:04.667Z,1022.15
2023-02-27T05:45:04.659Z,1022.13
2023-02-27T05:46:04.757Z,1022.15
2023-02-27T05:47:04.663Z,1022.15
2023-02-27T05:48:04.668Z,1022.15
2023-02-27T05:49:04.670Z,1022.11
2023-02-27T05:50:04.670Z,1022.14
2023-02-27T05:51:04.666Z,1022.12
2023-02-27T05:52:04.672Z,1022.10
2023-02-27T05:53:04.667Z,1022.08
2023-02-27T05:54:04.674Z,1022.13
2023-02-27T05:55:04.680Z,1022.10
2023-02-27T05:56:04.674Z,1022.12
2023-02-27T05:57:04.674Z,1022.15
2023-02-27T05:58:04.671Z,1022.13
2023-02-27T05:59:04.675Z,1022.18
2023-02-27T06:00:04.679Z,1022.19
2023-02-27T06:01:04.686Z,1022.19
2023-02-27T06:02:04.752Z,1022.17
2023-02-27T06:03:04.729Z,1022.23
2023-02-27T06:04:04.677Z,1022.23
2023-02-27T06:05:04.675Z,1022.23
2023-02-27T06:06:04.675Z,1022.23
2023-02-27T06:07:05.978Z,1022.26
2023-02-27T06:08:04.682Z,1022.26
2023-02-27T06:09:04.685Z,1022.26
2023-02-27T06:10:04.705Z,1022.26
2023-02-27T06:11:04.699Z,1022.26
2023-02-27T06:12:04.693Z,1022.27
2023-02-27T06:13:04.690Z,1022.32
2023-02-27T06:14:04.690Z,1022.30
2023-02-27T06:15:04.690Z,1022.36
2023-02-27T06:16:04.691Z,1022.38
2023-02-27T06:17:04.736Z,1022.37
2023-02-27T06:18:04.710Z,1022.39
2023-02-27T06:19:05.104Z,1022.38
2023-02-27T06:20:04.684Z,1022.41
2023-02-27T06:21:04.693Z,1022.44
2023-02-27T06:22:04.687Z,1022.45
2023-02-27T06:23:04.692Z,1022.48
2023-02-27T06:24:04.688Z,1022.46
2023-02-27T06:25:04.700Z,1022.49
2023-02-27T06:26:04.692Z,1022.45
2023-02-27T06:27:04.688Z,1022.46
2023-02-27T06:28:04.703Z,1022.43
2023-02-27T06:29:04.687Z,1022.44
2023-02-27T06:30:04.705Z,1022.41
2023-02-27T06:31:04.740Z,1022.45
2023-02-27T06:32:04.733Z,1022.38
2023-02-27T06:33:04.690Z,1022.47
2023-02-27T06:34:04.717Z,1022.46
2023-02-27T06:35:04.691Z,1022.48
2023-02-27T06:36:04.711Z,1022.50
2023-02-27T06:37:04.692Z,1022.52
2023-02-27T06:38:04.697Z,1022.50
2023-02-27T06:39:04.701Z,1022.57
2023-02-27T06:40:04.696Z,1022.57
2023-02-27T06:41:04.693Z,1022.56
2023-02-27T06:42:04.700Z,1022.58
2023-02-27T06:43:04.692Z,1022.63
2023-02-27T06:44:04.694Z,1022.64
2023-02-27T06:45:04.704Z,1022.68
2023-02-27T06:46:04.770Z,1022.71
2023-02-27T06:47:04.695Z,1022.73
2023-02-27T06:48:04.727Z,1022.73
2023-02-27T06:49:04.786Z,1022.74
2023-02-27T06:50:04.725Z,1022.71
2023-02-27T06:51:04.703Z,1022.74
2023-02-27T06:52:04.703Z,1022.72
2023-02-27T06:53:04.706Z,1022.73
2023-02-27T06:54:04.705Z,1022.76
2023-02-27T06:55:04.721Z,1022.76
2023-02-27T06:56:04.698Z,1022.77
2023-02-27T06:57:04.702Z,1022.76
2023-02-27T06:58:04.712Z,1022.83
2023-02-27T06:59:04.705Z,1022.82
2023-02-27T07:00:04.716Z,1022.82
2023-02-27T07:01:04.710Z,1022.85
2023-02-27T07:02:04.701Z,1022.86
2023-02-27T07:03:04.712Z,1022.85
2023-02-27T07:04:04.710Z,1022.86
2023-02-27T07:05:08.112Z,1022.84
2023-02-27T07:06:04.727Z,1022.89
2023-02-27T07:07:36.065Z,1022.85
2023-02-27T07:08:04.713Z,1022.87
2023-02-27T07:09:06.758Z,1022.91
2023-02-27T07:10:04.710Z,1022.92
2023-02-27T07:11:04.708Z,1022.95
2023-02-27T07:12:04.719Z,1022.99
2023-02-27T07:13:04.721Z,1022.98
2023-02-27T07:14:04.709Z,1022.98
2023-02-27T07:15:04.722Z,1023.02
2023-02-27T07:16:04.750Z,1023.00
2023-02-27T07:17:04.717Z,1023.04
2023-02-27T07:18:04.719Z,1023.11
2023-02-27T07:19:04.716Z,1023.11
2023-02-27T07:20:04.719Z,1023.12
2023-02-27T07:21:04.721Z,1023.16
2023-02-27T07:22:04.742Z,1023.16
2023-02-27T07:23:04.717Z,1023.18
2023-02-27T07:24:04.718Z,1023.26
2023-02-27T07:25:04.717Z,1023.25
2023-02-27T07:26:04.725Z,1023.23
2023-02-27T07:27:04.725Z,1023.23
2023-02-27T07:28:04.750Z,1023.24
2023-02-27T07:29:04.767Z,1023.27
2023-02-27T07:30:04.719Z,1023.21
2023-02-27T07:31:04.776Z,1023.24
2023-02-27T07:32:04.854Z,1023.29
2023-02-27T07:33:04.721Z,1023.32
2023-02-27T07:34:04.732Z,1023.34
2023-02-27T07:35:04.746Z,1023.31
2023-02-27T07:36:04.848Z,1023.35
2023-02-27T07:37:04.736Z,1023.31
2023-02-27T07:38:04.751Z,1023.29
2023-02-27T07:39:04.730Z,1023.25
2023-02-27T07:40:04.739Z,1023.22
2023-02-27T07:49:30.569Z,1023.26
2023-02-27T07:52:59.040Z,1023.19
2023-02-27T07:58:17.429Z,1023.25
2023-02-27T07:59:17.403Z,1023.27
2023-02-27T08:00:17.422Z,1023.27
2023-02-27T08:01:17.418Z,1023.27
2023-02-27T08:02:17.419Z,1023.25
2023-02-27T08:03:17.431Z,1023.27
2023-02-27T08:04:17.508Z,1023.26
2023-02-27T08:05:17.433Z,1023.19
2023-02-27T08:06:17.470Z,1023.19
2023-02-27T08:07:17.452Z,1023.16
2023-02-27T08:08:17.456Z,1023.12
2023-02-27T08:09:17.464Z,1023.10
2023-02-27T08:10:17.478Z,1023.05
2023-02-27T08:11:17.477Z,1023.03
2023-02-27T08:12:17.489Z,1023.00
2023-02-27T08:13:24.968Z,1023.04
2023-02-27T08:14:17.522Z,1023.01
2023-02-27T08:19:36.679Z,1023.08
2023-02-27T08:20:36.692Z,1023.04
2023-02-27T09:01:18.090Z,1022.81
2023-02-27T09:03:10.544Z,1022.78
2023-02-27T09:05:43.209Z,1022.78
2023-02-27T09:06:43.224Z,1022.79
2023-02-27T09:07:43.247Z,1022.80
2023-02-27T09:08:43.242Z,1022.80
2023-02-27T09:09:43.257Z,1022.77
2023-02-27T09:10:43.284Z,1022.78
2023-02-27T09:11:43.284Z,1022.74
2023-02-27T09:12:43.291Z,1022.75
2023-02-27T09:13:43.309Z,1022.80
2023-02-27T09:14:43.333Z,1022.81
2023-02-27T09:15:43.329Z,1022.79
2023-02-27T09:16:43.439Z,1022.79
2023-02-27T09:17:43.358Z,1022.80
2023-02-27T09:18:43.364Z,1022.81
2023-02-27T09:19:43.378Z,1022.78
2023-02-27T09:20:43.392Z,1022.83
2023-02-27T09:21:43.431Z,1022.82
2023-02-27T09:22:43.413Z,1022.80
2023-02-27T09:23:43.440Z,1022.78
2023-02-27T09:24:43.448Z,1022.78
2023-02-27T09:25:43.460Z,1022.77
2023-02-27T09:26:46.259Z,1022.79
2023-02-27T09:27:43.479Z,1022.80
2023-02-27T09:28:43.504Z,1022.82
2023-02-27T09:29:47.146Z,1022.81
2023-02-27T09:30:43.547Z,1022.79
2023-02-27T09:31:43.724Z,1022.80
2023-02-27T09:32:43.597Z,1022.77
2023-02-27T09:33:43.576Z,1022.75
2023-02-27T09:35:31.254Z,1022.80
2023-02-27T09:36:31.145Z,1022.82
2023-02-27T09:37:31.167Z,1022.85
2023-02-27T09:38:31.177Z,1022.83
2023-02-27T09:39:31.197Z,1022.84
2023-02-27T09:40:31.208Z,1022.89
2023-02-27T09:41:31.227Z,1022.80
2023-02-27T09:42:31.230Z,1022.88
2023-02-27T09:43:31.255Z,1022.88
2023-02-27T09:44:45.260Z,1022.87
2023-02-27T09:45:31.401Z,1022.83
2023-02-27T09:46:31.286Z,1022.82
2023-02-27T09:47:31.303Z,1022.88
2023-02-27T09:48:31.336Z,1022.91
2023-02-27T09:49:31.333Z,1022.92
2023-02-27T09:50:33.636Z,1022.94
2023-02-27T09:51:31.360Z,1022.95
2023-02-27T09:52:31.367Z,1022.94
2023-02-27T09:53:31.438Z,1022.96
2023-02-27T09:54:31.400Z,1022.93
2023-02-27T09:55:31.430Z,1023.03
2023-02-27T09:56:31.427Z,1022.98
2023-02-27T09:57:32.652Z,1023.00
2023-02-27T09:58:31.452Z,1023.02
2023-02-27T09:59:31.462Z,1023.09
2023-02-27T10:00:31.467Z,1023.09
2023-02-27T10:01:31.483Z,1023.14
2023-02-27T10:02:31.556Z,1023.08
2023-02-27T10:03:31.584Z,1023.06
2023-02-27T10:05:14.074Z,1023.08
2023-02-27T10:26:40.153Z,1023.14
2023-02-27T10:27:40.142Z,1023.15
2023-02-27T10:28:40.143Z,1023.18
2023-02-27T10:29:40.153Z,1023.20
2023-02-27T10:30:40.270Z,1023.22
2023-02-27T10:31:40.158Z,1023.24
2023-02-27T10:32:40.166Z,1023.22
2023-02-27T10:33:40.189Z,1023.23
2023-02-27T10:34:40.189Z,1023.20
2023-02-27T10:35:40.300Z,1023.24
2023-02-27T10:36:40.274Z,1023.25
2023-02-27T10:37:40.199Z,1023.29
2023-02-27T10:38:40.285Z,1023.26
2023-02-27T10:39:40.220Z,1023.26
2023-02-27T10:40:40.227Z,1023.28
2023-02-27T10:41:40.235Z,1023.24
2023-02-27T10:42:41.738Z,1023.29
2023-02-27T10:43:40.248Z,1023.17
2023-02-27T10:44:40.249Z,1023.21
2023-02-27T10:45:40.253Z,1023.15
2023-02-27T10:46:40.351Z,1023.20
2023-02-27T10:47:40.274Z,1023.20
2023-02-27T10:48:40.284Z,1023.18
2023-02-27T10:49:40.290Z,1023.18
2023-02-27T10:50:40.292Z,1023.16
2023-02-27T10:51:40.299Z,1023.20
2023-02-27T10:52:42.502Z,1023.20
2023-02-27T10:53:40.317Z,1023.16
2023-02-27T10:54:40.325Z,1023.20
2023-02-27T10:55:40.341Z,1023.19
2023-02-27T10:56:40.350Z,1023.12
2023-02-27T10:57:40.359Z,1023.14
2023-02-27T10:58:40.398Z,1023.14
2023-02-27T10:59:40.378Z,1023.16
2023-02-27T11:00:40.392Z,1023.19
2023-02-27T11:01:40.482Z,1023.09
2023-02-27T11:02:40.410Z,1023.10
2023-02-27T11:03:41.474Z,1023.13
2023-02-27T11:04:40.569Z,1023.14
2023-02-27T11:05:40.428Z,1023.20
2023-02-27T11:06:40.434Z,1023.15
2023-02-27T11:07:40.454Z,1023.17
2023-02-27T11:08:40.467Z,1023.13
2023-02-27T11:09:40.466Z,1023.09
2023-02-27T11:10:40.475Z,1023.11
2023-02-27T11:11:40.495Z,1023.09
2023-02-27T11:12:40.501Z,1023.09
2023-02-27T11:13:40.509Z,1023.11
2023-02-27T11:14:40.539Z,1023.16
2023-02-27T11:15:40.560Z,1023.18
2023-02-27T11:16:40.539Z,1023.23
2023-02-27T11:17:40.551Z,1023.19
2023-02-27T11:18:40.569Z,1023.20
2023-02-27T11:19:40.570Z,1023.11
2023-02-27T11:20:40.613Z,1023.06
2023-02-27T11:21:40.584Z,1023.09
2023-02-27T11:22:40.605Z,1023.05
2023-02-27T11:23:40.615Z,1023.04
2023-02-27T11:24:40.630Z,1023.05
2023-02-27T11:25:40.633Z,1023.02
2023-02-27T11:26:40.664Z,1022.97
2023-02-27T11:27:40.665Z,1022.99
2023-02-27T11:28:40.683Z,1022.98
2023-02-27T11:29:40.690Z,1022.99
2023-02-27T11:30:40.724Z,1022.97
2023-02-27T11:31:40.708Z,1022.98
2023-02-27T11:32:40.720Z,1022.98
2023-02-27T11:33:40.771Z,1022.95
2023-02-27T11:34:40.755Z,1022.91
2023-02-27T11:35:40.826Z,1022.91
2023-02-27T11:36:40.782Z,1022.90
2023-02-27T11:37:40.795Z,1022.96
2023-02-27T11:38:40.797Z,1022.93
2023-02-27T11:39:40.806Z,1022.94
2023-02-27T11:40:40.825Z,1022.92
2023-02-27T11:41:40.836Z,1022.98
2023-02-27T11:42:40.847Z,1022.94
2023-02-27T11:43:40.864Z,1022.94
2023-02-27T11:44:50.175Z,1022.95
2023-02-27T11:46:18.120Z,1022.95
2023-02-27T11:46:47.611Z,1022.92
2023-02-27T11:47:40.933Z,1022.93
2023-02-27T11:48:40.920Z,1022.93
2023-02-27T11:49:40.931Z,1022.95
2023-02-27T11:50:40.940Z,1022.94
2023-02-27T11:51:40.949Z,1022.93
2023-02-27T11:52:40.954Z,1022.90
2023-02-27T11:53:40.978Z,1022.87
2023-02-27T11:54:41.007Z,1022.89
2023-02-27T11:55:40.991Z,1022.92
2023-02-27T11:56:41.009Z,1022.97
2023-02-27T11:57:41.019Z,1022.95
2023-02-27T11:58:41.043Z,1022.91
2023-02-27T11:59:41.076Z,1022.96
2023-02-27T12:00:41.061Z,1022.96
2023-02-27T12:01:41.060Z,1022.92
2023-02-27T12:02:41.220Z,1022.95
2023-02-27T12:03:41.149Z,1022.99
2023-02-27T12:04:41.098Z,1022.94
2023-02-27T12:13:16.912Z,1022.74
2023-02-27T12:14:16.924Z,1022.80
2023-02-27T12:15:16.944Z,1022.78
2023-02-27T12:16:17.029Z,1022.76
2023-02-27T12:17:16.959Z,1022.70
2023-02-27T12:18:16.987Z,1022.70
2023-02-27T12:19:16.982Z,1022.70
2023-02-27T12:20:16.987Z,1022.70
2023-02-27T12:21:17.002Z,1022.66
2023-02-27T12:22:17.014Z,1022.65
2023-02-27T12:23:17.021Z,1022.66
2023-02-27T12:24:17.024Z,1022.65
2023-02-27T12:25:17.034Z,1022.68
2023-02-27T12:26:17.053Z,1022.63
2023-02-27T12:34:22.336Z,1022.68
2023-02-27T12:35:22.320Z,1022.71
2023-02-27T12:36:22.326Z,1022.69
2023-02-27T12:37:22.328Z,1022.64
2023-02-27T12:38:22.346Z,1022.68
2023-02-27T12:39:22.347Z,1022.68
2023-02-27T12:40:22.366Z,1022.72
2023-02-27T12:41:22.359Z,1022.72
2023-02-27T12:42:22.377Z,1022.72
2023-02-27T12:43:22.376Z,1022.72
2023-02-27T12:44:22.394Z,1022.84
2023-02-27T12:45:22.403Z,1022.82
2023-02-27T12:46:22.402Z,1022.79
2023-02-27T12:47:22.418Z,1022.81
2023-02-27T12:48:22.419Z,1022.83
2023-02-27T12:49:22.430Z,1022.76
2023-02-27T12:50:22.490Z,1022.79
2023-02-27T12:51:22.442Z,1022.80
2023-02-27T12:52:22.442Z,1022.78
2023-02-27T12:53:22.445Z,1022.80
2023-02-27T12:54:22.481Z,1022.86
2023-02-27T12:55:22.468Z,1022.87
2023-02-27T12:56:22.468Z,1022.88
2023-02-27T12:57:22.481Z,1022.90
2023-02-27T12:58:22.481Z,1022.89
2023-02-27T12:59:22.484Z,1022.91
2023-02-27T13:00:22.510Z,1022.91
2023-02-27T13:01:22.519Z,1022.89
2023-02-27T13:02:22.524Z,1022.91
2023-02-27T13:03:22.523Z,1022.84
2023-02-27T13:04:22.531Z,1022.90
2023-02-27T13:05:22.537Z,1022.91
2023-02-27T13:06:22.563Z,1022.91
2023-02-27T13:07:22.538Z,1022.90
2023-02-27T13:08:22.561Z,1022.95
2023-02-27T13:09:22.560Z,1022.95
2023-02-27T13:10:22.570Z,1022.96
2023-02-27T13:11:22.567Z,1022.91
2023-02-27T13:12:22.575Z,1022.92
2023-02-27T13:13:22.586Z,1022.89
2023-02-27T13:14:22.589Z,1022.93
2023-02-27T13:15:22.592Z,1022.96
2023-02-27T13:16:22.662Z,1022.96
2023-02-27T13:17:22.605Z,1022.95
2023-02-27T13:18:23.681Z,1022.98
2023-02-27T13:19:22.622Z,1022.98
2023-02-27T13:20:22.617Z,1022.99
2023-02-27T13:21:22.638Z,1022.98
2023-02-27T13:22:22.655Z,1022.97
2023-02-27T13:23:22.643Z,1023.01
2023-02-27T13:24:24.054Z,1023.03
2023-02-27T13:25:22.655Z,1022.99
2023-02-27T13:26:22.655Z,1023.02
2023-02-27T13:27:22.665Z,1023.00
2023-02-27T13:28:22.675Z,1023.01
2023-02-27T13:29:22.677Z,1023.01
2023-02-27T13:30:22.686Z,1023.03
2023-02-27T13:31:22.736Z,1023.06
2023-02-27T13:32:32.701Z,1023.08
2023-02-27T13:33:22.783Z,1023.04
2023-02-27T13:34:22.705Z,1023.10
2023-02-27T13:35:22.707Z,1023.05
2023-02-27T13:36:24.488Z,1023.08
2023-02-27T13:37:22.749Z,1023.07
2023-02-27T13:38:22.792Z,1023.12
2023-02-27T13:39:22.775Z,1023.11
2023-02-27T13:40:22.740Z,1023.11
2023-02-27T13:41:22.741Z,1023.15
2023-02-27T13:42:22.749Z,1023.12
2023-02-27T13:43:22.772Z,1023.16
2023-02-27T13:44:22.764Z,1023.19
2023-02-27T13:45:22.765Z,1023.16
2023-02-27T13:46:22.873Z,1023.17
2023-02-27T13:47:22.781Z,1023.18
2023-02-27T13:48:22.788Z,1023.21
2023-02-27T13:49:29.138Z,1023.13
2023-02-27T13:50:22.795Z,1023.19
2023-02-27T13:51:22.796Z,1023.18
2023-02-27T13:52:22.809Z,1023.21
2023-02-27T13:53:22.828Z,1023.19
2023-02-27T13:54:22.843Z,1023.17
2023-02-27T13:55:22.820Z,1023.18
2023-02-27T13:56:22.852Z,1023.17
2023-02-27T13:57:22.857Z,1023.16
2023-02-27T13:58:22.842Z,1023.15