createdAt,value
2019-03-12T00:00:53.806Z,78.45
2019-03-12T00:03:23.165Z,78.33
2019-03-12T00:05:52.499Z,78.34
2019-03-12T00:08:21.822Z,78.69
2019-03-12T00:10:51.161Z,78.67
2019-03-12T00:13:21.555Z,78.60
2019-03-12T00:15:50.927Z,78.70
2019-03-12T00:25:18.759Z,78.59
2019-03-12T00:31:48.462Z,78.85
2019-03-12T00:34:17.787Z,79.29
2019-03-12T00:36:47.122Z,79.48
2019-03-12T00:39:16.452Z,79.74
2019-03-12T00:41:45.772Z,79.75
2019-03-12T00:44:15.100Z,79.52
2019-03-12T00:46:44.540Z,79.87
2019-03-12T00:49:13.864Z,79.86
2019-03-12T00:51:43.488Z,79.94
2019-03-12T00:54:13.092Z,79.88
2019-03-12T00:56:42.418Z,79.78
2019-03-12T00:59:11.744Z,79.95
2019-03-12T01:01:41.419Z,80.05
2019-03-12T01:04:11.031Z,80.20
2019-03-12T01:06:40.388Z,80.18
2019-03-12T01:09:10.406Z,80.34
2019-03-12T01:11:39.752Z,80.28
2019-03-12T01:14:09.074Z,80.36
2019-03-12T01:16:38.429Z,80.36
2019-03-12T01:19:07.754Z,80.55
2019-03-12T01:21:37.096Z,80.69
2019-03-12T01:24:06.768Z,80.96
2019-03-12T01:26:36.389Z,80.94
2019-03-12T01:29:05.707Z,80.97
2019-03-12T01:31:35.056Z,80.98
2019-03-12T01:34:04.707Z,80.73
2019-03-12T01:36:34.022Z,80.63
2019-03-12T01:39:04.515Z,80.70
2019-03-12T01:41:35.483Z,80.74
2019-03-12T01:44:05.083Z,80.79
2019-03-12T01:46:34.403Z,80.62
2019-03-12T01:49:03.820Z,80.50
2019-03-12T01:51:33.142Z,80.45
2019-03-12T01:54:02.466Z,80.43
2019-03-12T01:56:31.797Z,80.43
2019-03-12T01:59:01.115Z,80.35
2019-03-12T02:01:30.614Z,80.10
2019-03-12T02:04:00.310Z,80.33
2019-03-12T02:06:29.629Z,80.24
2019-03-12T02:08:58.982Z,80.09
2019-03-12T02:11:28.300Z,79.88
2019-03-12T02:13:57.642Z,80.16
2019-03-12T02:16:27.941Z,80.14
2019-03-12T02:18:57.272Z,79.84
2019-03-12T02:21:26.936Z,79.72
2019-03-12T02:23:56.279Z,79.11
2019-03-12T02:26:25.607Z,79.02
2019-03-12T02:28:54.963Z,78.70
2019-03-12T02:31:24.284Z,78.56
2019-03-12T02:33:53.625Z,78.59
2019-03-12T02:36:22.964Z,78.69
2019-03-12T02:38:52.338Z,78.53
2019-03-12T02:41:21.693Z,78.50
2019-03-12T02:43:51.022Z,78.54
2019-03-12T02:46:20.358Z,78.50
2019-03-12T02:48:49.677Z,78.33
2019-03-12T02:51:19.004Z,78.29
2019-03-12T02:53:49.482Z,78.34
2019-03-12T02:56:18.834Z,78.34
2019-03-12T02:58:48.195Z,78.36
2019-03-12T03:01:17.840Z,78.53
2019-03-12T03:03:48.183Z,78.44
2019-03-12T03:06:19.497Z,78.56
2019-03-12T03:08:49.197Z,78.83
2019-03-12T03:11:18.528Z,78.83
2019-03-12T03:13:47.881Z,78.69
2019-03-12T03:16:17.237Z,78.66
2019-03-12T03:18:46.564Z,78.68
2019-03-12T03:21:16.207Z,78.88
2019-03-12T03:23:45.534Z,78.83
2019-03-12T03:26:15.842Z,78.52
2019-03-12T03:28:45.161Z,78.52
2019-03-12T03:31:14.562Z,78.76
2019-03-12T03:33:43.892Z,78.83
2019-03-12T03:36:13.213Z,78.62
2019-03-12T03:38:42.570Z,78.51
2019-03-12T03:41:11.971Z,78.40
2019-03-12T03:43:41.318Z,78.54
2019-03-12T03:46:10.722Z,78.42
2019-03-12T03:48:40.064Z,78.57
2019-03-12T03:51:09.578Z,78.31
2019-03-12T03:53:39.193Z,77.98
2019-03-12T03:56:08.530Z,78.06
2019-03-12T03:58:37.852Z,78.22
2019-03-12T04:01:07.192Z,78.58
2019-03-12T04:03:36.520Z,78.22
2019-03-12T04:06:05.856Z,78.27
2019-03-12T04:08:35.178Z,78.36
2019-03-12T04:11:04.516Z,78.48
2019-03-12T04:13:35.535Z,78.48
2019-03-12T04:16:04.858Z,78.32
2019-03-12T04:18:34.180Z,78.20
2019-03-12T04:21:03.551Z,78.39
2019-03-12T04:23:32.888Z,78.11
2019-03-12T04:26:02.280Z,78.08
2019-03-12T04:28:31.700Z,77.98
2019-03-12T04:31:01.021Z,77.88
2019-03-12T04:33:59.354Z,77.88
2019-03-12T04:36:28.700Z,78.00
2019-03-12T04:38:58.021Z,77.96
2019-03-12T04:41:27.382Z,78.27
2019-03-12T04:43:56.729Z,78.21
2019-03-12T04:46:26.081Z,78.29
2019-03-12T04:48:55.412Z,78.24
2019-03-12T04:51:25.056Z,78.76
2019-03-12T04:53:54.783Z,78.38
2019-03-12T04:56:24.387Z,78.50
2019-03-12T04:58:53.745Z,78.12
2019-03-12T05:01:23.078Z,78.22
2019-03-12T05:03:52.687Z,78.60
2019-03-12T05:06:22.024Z,78.34
2019-03-12T05:08:51.710Z,78.43
2019-03-12T05:11:21.317Z,78.75
2019-03-12T05:14:10.183Z,78.53
2019-03-12T05:16:39.538Z,78.51
2019-03-12T05:19:09.202Z,78.67
2019-03-12T05:21:38.525Z,78.82
2019-03-12T05:24:08.188Z,79.10
2019-03-12T05:26:37.867Z,79.44
2019-03-12T05:29:07.247Z,79.37
2019-03-12T05:31:36.576Z,79.24
2019-03-12T05:34:05.912Z,79.47
2019-03-12T05:36:35.243Z,79.54
2019-03-12T05:39:06.236Z,79.54
2019-03-12T05:41:36.134Z,79.17
2019-03-12T05:44:05.776Z,79.19
2019-03-12T05:46:35.122Z,79.05
2019-03-12T05:49:04.528Z,79.53
2019-03-12T05:51:33.878Z,79.25
2019-03-12T05:54:03.216Z,79.19
2019-03-12T05:56:32.548Z,79.11
2019-03-12T05:59:02.212Z,79.24
2019-03-12T06:01:31.533Z,79.11
2019-03-12T06:04:00.889Z,79.25
2019-03-12T06:06:30.226Z,79.11
2019-03-12T06:08:59.627Z,79.33
2019-03-12T06:11:29.231Z,79.18
2019-03-12T06:13:58.553Z,79.21
2019-03-12T06:16:27.919Z,79.50
2019-03-12T06:18:58.221Z,79.50
2019-03-12T06:21:27.858Z,79.31
2019-03-12T06:23:57.181Z,78.94
2019-03-12T06:26:26.512Z,78.90
2019-03-12T06:28:55.945Z,79.22
2019-03-12T06:31:38.704Z,78.89
2019-03-12T06:34:09.672Z,78.94
2019-03-12T06:36:56.775Z,78.75
2019-03-12T06:39:28.816Z,78.77
2019-03-12T06:42:00.075Z,78.69
2019-03-12T06:44:31.042Z,78.25
2019-03-12T06:47:18.304Z,78.18
2019-03-12T06:50:00.998Z,77.95
2019-03-12T06:52:32.294Z,77.89
2019-03-12T06:55:19.494Z,77.57
2019-03-12T06:58:13.801Z,77.30
2019-03-12T07:00:44.027Z,77.24
2019-03-12T07:03:30.783Z,76.97
2019-03-12T07:06:10.726Z,76.96
2019-03-12T07:08:50.704Z,76.72
2019-03-12T07:11:40.192Z,76.97
2019-03-12T07:14:16.587Z,76.84
2019-03-12T07:17:02.729Z,76.94
2019-03-12T07:19:39.411Z,77.08
2019-03-12T07:22:25.720Z,77.27
2019-03-12T07:25:14.507Z,77.11
2019-03-12T07:27:45.482Z,77.77
2019-03-12T07:30:31.472Z,77.79
2019-03-12T07:33:05.658Z,77.90
2019-03-12T07:35:53.009Z,78.19
2019-03-12T07:38:24.031Z,78.57
2019-03-12T07:41:01.300Z,78.44
2019-03-12T07:43:35.394Z,78.33
2019-03-12T07:46:06.383Z,78.19
2019-03-12T07:48:37.602Z,78.41
2019-03-12T07:51:11.537Z,78.15
2019-03-12T07:53:45.005Z,78.14
2019-03-12T07:56:18.897Z,77.95
2019-03-12T07:58:49.875Z,77.94
2019-03-12T08:01:25.051Z,78.03
2019-03-12T08:03:59.143Z,78.30
2019-03-12T08:06:29.841Z,78.08
2019-03-12T08:09:10.123Z,76.89
2019-03-12T08:11:54.356Z,78.03
2019-03-12T08:14:34.209Z,75.97
2019-03-12T08:17:17.206Z,75.61
2019-03-12T08:19:53.880Z,74.92
2019-03-12T08:22:27.351Z,75.07
2019-03-12T08:25:10.452Z,74.88
2019-03-12T08:27:41.415Z,74.21
2019-03-12T08:30:29.151Z,74.15
2019-03-12T08:33:03.545Z,73.55
2019-03-12T08:35:34.658Z,72.40
2019-03-12T08:38:05.617Z,72.50
2019-03-12T08:40:52.015Z,72.50
2019-03-12T08:43:26.638Z,72.26
2019-03-12T08:46:06.541Z,71.26
2019-03-12T08:48:53.885Z,70.39
2019-03-12T08:51:36.619Z,69.73
2019-03-12T08:54:24.359Z,69.85
2019-03-12T08:56:55.624Z,69.11
2019-03-12T08:59:42.961Z,68.72
2019-03-12T09:02:13.933Z,67.78
2019-03-12T09:04:48.044Z,67.97
2019-03-12T09:07:21.672Z,66.74
2019-03-12T09:10:10.291Z,66.06
2019-03-12T09:12:41.391Z,65.68
2019-03-12T09:15:12.525Z,64.92
2019-03-12T09:17:46.422Z,63.70
2019-03-12T09:20:29.671Z,63.92
2019-03-12T09:23:12.585Z,63.56
2019-03-12T09:25:43.552Z,63.24
2019-03-12T09:28:14.523Z,61.87
2019-03-12T09:30:51.450Z,61.52
2019-03-12T09:33:34.675Z,61.59
2019-03-12T09:36:14.594Z,61.71
2019-03-12T09:38:45.573Z,60.68
2019-03-12T09:41:32.798Z,60.29
2019-03-12T09:44:03.763Z,59.95
2019-03-12T09:46:43.573Z,59.26
2019-03-12T09:49:16.950Z,59.06
2019-03-12T09:51:47.901Z,59.49
2019-03-12T09:54:22.146Z,58.88
2019-03-12T09:57:02.018Z,58.25
2019-03-12T09:59:48.800Z,58.17
2019-03-12T10:02:19.791Z,57.75
2019-03-12T10:05:02.757Z,57.65
2019-03-12T10:07:49.871Z,58.08
2019-03-12T10:10:20.847Z,57.80
2019-03-12T10:12:57.774Z,58.39
2019-03-12T10:15:31.724Z,59.04
2019-03-12T10:18:02.901Z,58.18
2019-03-12T10:20:45.708Z,58.66
2019-03-12T10:23:16.668Z,57.39
2019-03-12T10:25:56.442Z,57.32
2019-03-12T10:28:45.823Z,56.74
2019-03-12T10:31:33.241Z,55.89
2019-03-12T10:34:06.725Z,55.51
2019-03-12T10:36:43.834Z,55.74
2019-03-12T10:40:08.759Z,54.86
2019-03-12T10:42:58.029Z,55.00
2019-03-12T10:45:34.920Z,53.84
2019-03-12T10:48:05.132Z,53.52
2019-03-12T10:50:34.603Z,52.60
2019-03-12T10:53:03.994Z,53.26
2019-03-12T10:55:33.382Z,53.04
2019-03-12T10:58:02.727Z,52.33
2019-03-12T11:00:33.796Z,52.44
2019-03-12T11:03:03.192Z,52.12
2019-03-12T11:05:44.994Z,51.64
2019-03-12T11:08:06.679Z,51.56
2019-03-12T11:10:34.685Z,51.27
2019-03-12T11:13:04.081Z,51.42
2019-03-12T11:15:33.465Z,51.44
2019-03-12T11:18:02.815Z,49.99
2019-03-12T11:20:32.255Z,51.17
2019-03-12T11:23:01.553Z,49.43
2019-03-12T11:25:30.886Z,50.34
2019-03-12T11:28:00.549Z,49.66
2019-03-12T11:30:30.160Z,49.26
2019-03-12T11:32:59.748Z,49.13
2019-03-12T11:35:38.772Z,50.03
2019-03-12T11:38:00.107Z,49.34
2019-03-12T11:40:32.354Z,49.86
2019-03-12T11:43:00.596Z,48.85
2019-03-12T11:45:36.076Z,48.41
2019-03-12T11:48:01.240Z,48.12
2019-03-12T11:50:31.027Z,48.62
2019-03-12T11:53:01.100Z,46.73
2019-03-12T11:55:30.765Z,46.13
2019-03-12T11:58:00.208Z,46.84
2019-03-12T12:00:37.381Z,46.09
2019-03-12T12:03:06.724Z,45.50
2019-03-12T12:05:36.075Z,44.61
2019-03-12T12:08:05.483Z,43.20
2019-03-12T12:10:35.076Z,43.98
2019-03-12T12:13:04.574Z,43.77
2019-03-12T12:15:34.295Z,42.86
2019-03-12T12:18:04.281Z,43.07
2019-03-12T12:20:33.643Z,39.46
2019-03-12T12:23:03.132Z,37.36
2019-03-12T12:25:32.464Z,37.78
2019-03-12T12:28:01.842Z,37.89
2019-03-12T12:30:31.175Z,37.06
2019-03-12T12:33:00.684Z,36.62
2019-03-12T12:35:30.039Z,36.88
2019-03-12T12:37:59.367Z,37.98
2019-03-12T12:40:28.766Z,38.77
2019-03-12T12:42:58.441Z,38.53
2019-03-12T12:45:32.772Z,38.36
2019-03-12T12:48:02.120Z,38.87
2019-03-12T12:50:31.441Z,38.97
2019-03-12T12:53:00.794Z,39.12
2019-03-12T12:55:30.482Z,37.75
2019-03-12T12:58:00.096Z,37.97
2019-03-12T13:00:30.211Z,38.43
2019-03-12T13:02:59.631Z,39.34
2019-03-12T13:05:29.012Z,39.65
2019-03-12T13:07:58.348Z,38.86
2019-03-12T13:10:29.018Z,38.80
2019-03-12T13:12:58.348Z,39.90
2019-03-12T13:15:28.066Z,40.03
2019-03-12T13:17:57.500Z,40.15
2019-03-12T13:20:27.219Z,41.79
2019-03-12T13:22:56.790Z,41.00
2019-03-12T13:25:26.198Z,39.92
2019-03-12T13:27:55.604Z,39.45
2019-03-12T13:30:26.000Z,40.42
2019-03-12T13:32:55.356Z,39.39
2019-03-12T13:35:24.923Z,40.42
2019-03-12T13:37:54.246Z,39.43
2019-03-12T13:40:26.262Z,39.41
2019-03-12T13:42:55.934Z,40.79
2019-03-12T13:45:28.177Z,40.50
2019-03-12T13:47:57.654Z,39.42
2019-03-12T13:50:27.622Z,37.92
2019-03-12T13:52:56.979Z,39.23
2019-03-12T13:55:26.401Z,38.97
2019-03-12T13:57:56.029Z,38.04
2019-03-12T14:00:26.506Z,38.95
2019-03-12T14:02:55.974Z,38.87
2019-03-12T14:05:25.534Z,38.76
2019-03-12T14:07:54.871Z,40.01
2019-03-12T14:10:26.212Z,40.75
2019-03-12T14:12:56.472Z,41.02
2019-03-12T14:15:31.079Z,41.46
2019-03-12T14:18:00.701Z,41.61
2019-03-12T14:20:38.283Z,42.38
2019-03-12T14:23:08.187Z,41.75
2019-03-12T14:25:37.857Z,42.22
2019-03-12T14:28:07.348Z,42.43
2019-03-12T14:30:36.989Z,41.72
2019-03-12T14:33:06.623Z,42.15
2019-03-12T14:35:36.032Z,42.01
2019-03-12T14:38:05.500Z,42.19
2019-03-12T14:40:35.130Z,42.57
2019-03-12T14:43:04.793Z,44.10
2019-03-12T14:45:36.089Z,42.41
2019-03-12T14:48:05.636Z,42.58
2019-03-12T14:50:35.026Z,42.20
2019-03-12T14:53:21.710Z,41.98
2019-03-12T14:55:44.010Z,41.84
2019-03-12T14:58:13.333Z,41.63
2019-03-12T15:00:42.663Z,41.13
2019-03-12T15:03:11.989Z,42.26
2019-03-12T15:05:41.565Z,41.92
2019-03-12T15:08:12.550Z,41.82
2019-03-12T15:10:42.146Z,41.61
2019-03-12T15:13:11.704Z,42.37
2019-03-12T15:15:41.043Z,41.81
2019-03-12T15:18:10.462Z,41.73
2019-03-12T15:20:39.822Z,42.61
2019-03-12T15:23:09.388Z,41.56
2019-03-12T15:25:38.767Z,41.96
2019-03-12T15:28:08.087Z,41.82
2019-03-12T15:30:37.416Z,41.46
2019-03-12T15:33:06.739Z,42.16
2019-03-12T15:35:36.063Z,42.07
2019-03-12T15:38:05.450Z,42.46
2019-03-12T15:40:34.772Z,42.63
2019-03-12T15:43:04.099Z,41.78
2019-03-12T15:45:33.445Z,42.63
2019-03-12T15:48:02.824Z,42.21
2019-03-12T15:50:34.519Z,42.01
2019-03-12T15:53:03.196Z,42.10
2019-03-12T15:55:32.526Z,42.03
2019-03-12T15:58:01.870Z,41.35
2019-03-12T16:00:31.179Z,41.53
2019-03-12T16:03:00.536Z,41.52
2019-03-12T16:05:29.942Z,41.35
2019-03-12T16:07:59.275Z,40.82
2019-03-12T16:10:28.849Z,40.33
2019-03-12T16:12:58.209Z,40.26
2019-03-12T16:15:27.568Z,40.28
2019-03-12T16:17:57.149Z,40.38
2019-03-12T16:20:26.494Z,40.82
2019-03-12T16:22:55.840Z,40.15
2019-03-12T16:25:25.163Z,40.59
2019-03-12T16:27:54.501Z,40.64
2019-03-12T16:30:23.902Z,40.59
2019-03-12T16:32:53.256Z,40.40
2019-03-12T16:35:22.589Z,41.12
2019-03-12T16:37:51.913Z,40.97
2019-03-12T16:40:21.500Z,40.14
2019-03-12T16:42:50.846Z,40.17
2019-03-12T16:45:21.111Z,40.32
2019-03-12T16:47:50.445Z,39.56
2019-03-12T16:50:21.561Z,39.50
2019-03-12T16:52:50.888Z,40.23
2019-03-12T16:55:20.638Z,39.22
2019-03-12T16:57:49.936Z,39.70
2019-03-12T17:00:22.396Z,39.62
2019-03-12T17:02:51.790Z,39.35
2019-03-12T17:05:21.378Z,40.13
2019-03-12T17:07:50.739Z,39.82
2019-03-12T17:10:20.787Z,39.64
2019-03-12T17:12:50.144Z,39.83
2019-03-12T17:15:24.984Z,39.89
2019-03-12T17:17:54.337Z,40.53
2019-03-12T17:20:23.658Z,40.19
2019-03-12T17:22:53.070Z,40.89
2019-03-12T17:25:22.398Z,40.72
2019-03-12T17:27:52.101Z,40.84
2019-03-12T17:30:22.589Z,41.63
2019-03-12T17:32:52.345Z,41.58
2019-03-12T17:35:24.475Z,41.42
2019-03-12T17:37:54.146Z,41.48
2019-03-12T17:40:23.735Z,42.01
2019-03-12T17:42:53.144Z,41.52
2019-03-12T17:45:22.475Z,41.96
2019-03-12T17:47:51.802Z,42.36
2019-03-12T17:50:21.131Z,42.44
2019-03-12T17:52:51.575Z,42.33
2019-03-12T17:55:20.902Z,41.88
2019-03-12T17:57:50.949Z,41.58
2019-03-12T18:00:32.185Z,41.73
2019-03-12T18:03:01.813Z,41.64
2019-03-12T18:05:31.155Z,41.90
2019-03-12T18:08:01.451Z,42.07
2019-03-12T18:10:30.812Z,42.54
2019-03-12T18:13:00.153Z,42.56
2019-03-12T18:15:29.820Z,42.73
2019-03-12T18:17:59.142Z,42.78
2019-03-12T18:20:28.745Z,42.28
2019-03-12T18:22:58.068Z,42.70
2019-03-12T18:25:35.428Z,42.75
2019-03-12T18:28:05.197Z,42.95
2019-03-12T18:30:34.748Z,43.06
2019-03-12T18:33:04.154Z,43.17
2019-03-12T18:35:33.470Z,43.16
2019-03-12T18:38:02.872Z,43.26
2019-03-12T18:40:32.263Z,42.69
2019-03-12T18:43:01.579Z,43.14
2019-03-12T18:45:36.124Z,42.93
2019-03-12T18:48:05.608Z,42.62
2019-03-12T18:50:34.930Z,43.20
2019-03-12T18:53:04.532Z,43.42
2019-03-12T18:55:38.441Z,43.28
2019-03-12T18:58:08.435Z,42.91
2019-03-12T19:00:39.825Z,43.21
2019-03-12T19:03:09.161Z,42.77
2019-03-12T19:05:38.748Z,42.87
2019-03-12T19:08:08.324Z,44.83
2019-03-12T19:10:38.311Z,46.81
2019-03-12T19:13:07.649Z,48.52
2019-03-12T19:15:37.057Z,50.65
2019-03-12T19:18:06.465Z,52.25
2019-03-12T19:20:35.812Z,50.78
2019-03-12T19:23:05.292Z,51.60
2019-03-12T19:25:43.229Z,51.54
2019-03-12T19:28:12.680Z,52.85
2019-03-12T19:30:42.101Z,54.47
2019-03-12T19:33:20.554Z,54.91
2019-03-12T19:35:50.140Z,54.30
2019-03-12T19:38:19.595Z,55.66
2019-03-12T19:40:51.722Z,55.02
2019-03-12T19:43:21.040Z,55.78
2019-03-12T19:45:50.430Z,54.31
2019-03-12T19:48:19.753Z,56.13
2019-03-12T19:50:49.079Z,56.71
2019-03-12T19:53:18.395Z,58.20
2019-03-12T19:55:49.461Z,57.12
2019-03-12T19:58:18.776Z,59.82
2019-03-12T20:00:48.789Z,58.81
2019-03-12T20:03:18.113Z,59.23
2019-03-12T20:05:47.672Z,60.89
2019-03-12T20:08:17.954Z,61.08
2019-03-12T20:10:53.263Z,60.48
2019-03-12T20:13:58.234Z,60.18
2019-03-12T20:16:30.602Z,61.51
2019-03-12T20:19:20.999Z,61.83
2019-03-12T20:22:26.094Z,61.32
2019-03-12T20:25:28.102Z,60.79
2019-03-12T20:28:09.083Z,61.20
2019-03-12T20:31:01.071Z,61.50
2019-03-12T20:33:43.498Z,61.41
2019-03-12T20:36:24.791Z,61.58
2019-03-12T20:39:25.634Z,61.76
2019-03-12T20:42:23.143Z,61.74
2019-03-12T20:45:28.568Z,62.04
2019-03-12T20:48:09.761Z,62.20
2019-03-12T20:51:15.377Z,63.60
2019-03-12T20:54:14.860Z,64.77
2019-03-12T20:57:05.170Z,68.99
2019-03-12T20:59:57.125Z,75.94
2019-03-12T21:02:59.015Z,77.06
2019-03-12T21:05:34.128Z,76.86
2019-03-12T21:08:22.623Z,77.96
2019-03-12T21:11:20.132Z,77.57
2019-03-12T21:13:58.309Z,78.35
2019-03-12T21:16:49.447Z,79.39
2019-03-12T21:19:37.986Z,80.23
2019-03-12T21:22:10.353Z,80.21
2019-03-12T21:24:54.598Z,79.87
2019-03-12T21:27:29.727Z,79.91
2019-03-12T21:29:57.897Z,80.53
2019-03-12T21:32:27.284Z,80.72
2019-03-12T21:34:56.841Z,81.80
2019-03-12T21:37:26.159Z,81.44
2019-03-12T21:39:56.272Z,81.84
2019-03-12T21:42:25.968Z,82.17
2019-03-12T21:44:56.582Z,81.96
2019-03-12T21:47:26.027Z,81.52
2019-03-12T21:49:55.433Z,81.82
2019-03-12T21:52:24.748Z,81.91
2019-03-12T21:54:56.419Z,82.34
2019-03-12T21:57:25.396Z,82.24
2019-03-12T21:59:55.991Z,81.70
2019-03-12T22:02:25.544Z,81.14
2019-03-12T22:04:54.936Z,81.71
2019-03-12T22:07:25.223Z,81.24
2019-03-12T22:09:54.545Z,81.29
2019-03-12T22:12:23.953Z,81.38
2019-03-12T22:14:53.293Z,81.10
2019-03-12T22:17:22.837Z,80.67
2019-03-12T22:19:52.180Z,80.62
2019-03-12T22:22:26.395Z,80.09
2019-03-12T22:24:55.734Z,80.41
2019-03-12T22:27:25.064Z,79.77
2019-03-12T22:29:54.426Z,80.10
2019-03-12T22:32:23.745Z,79.99
2019-03-12T22:34:53.064Z,80.07
2019-03-12T22:37:22.408Z,79.88
2019-03-12T22:39:51.728Z,79.24
2019-03-12T22:42:21.047Z,79.16
2019-03-12T22:44:50.615Z,79.39
2019-03-12T22:47:19.933Z,79.72
2019-03-12T22:49:50.554Z,79.75
2019-03-12T22:52:19.873Z,79.78
2019-03-12T22:54:49.470Z,79.81
2019-03-12T22:57:18.795Z,79.00
2019-03-12T23:00:11.541Z,79.29
2019-03-12T23:02:59.169Z,79.03
2019-03-12T23:05:46.336Z,79.72
2019-03-12T23:08:33.797Z,79.76
2019-03-12T23:11:04.920Z,79.17
2019-03-12T23:13:34.538Z,79.33
2019-03-12T23:16:05.052Z,79.39
2019-03-12T23:18:34.640Z,79.71
2019-03-12T23:21:04.142Z,79.95
2019-03-12T23:23:34.439Z,79.99
2019-03-12T23:26:03.838Z,79.16
2019-03-12T23:28:33.241Z,79.29
2019-03-12T23:31:02.819Z,79.11
2019-03-12T23:33:32.188Z,79.26
2019-03-12T23:36:02.691Z,78.51
2019-03-12T23:38:32.042Z,77.86
2019-03-12T23:41:01.389Z,78.27
2019-03-12T23:43:30.973Z,77.93
2019-03-12T23:46:01.264Z,78.15
2019-03-12T23:48:30.600Z,78.19
2019-03-12T23:50:59.952Z,77.96
2019-03-12T23:53:29.346Z,76.87
2019-03-12T23:55:58.762Z,76.48
2019-03-12T23:58:30.592Z,77.12
