createdAt,value
2018-05-23T06:40:29.480Z,3.20
2018-05-23T06:42:57.153Z,4.00
2018-05-23T06:45:24.864Z,3.27
2018-05-23T06:47:52.784Z,3.10
2018-05-23T06:50:20.512Z,3.20
2018-05-23T06:52:48.257Z,3.73
2018-05-23T06:55:16.080Z,3.50
2018-05-23T06:57:44.154Z,2.80
2018-05-23T07:00:11.907Z,3.07
2018-05-23T07:02:40.321Z,3.37
2018-05-23T07:05:09.431Z,3.13
2018-05-23T07:07:37.968Z,3.37
2018-05-23T07:10:05.655Z,3.00
2018-05-23T07:12:34.917Z,3.33
2018-05-23T07:15:02.582Z,3.50
2018-05-23T07:17:30.584Z,2.93
2018-05-23T07:19:59.017Z,3.23
2018-05-23T07:22:26.723Z,3.10
2018-05-23T07:24:54.375Z,3.47
2018-05-23T07:27:22.107Z,3.43
2018-05-23T07:29:49.780Z,2.90
2018-05-23T07:32:17.462Z,3.27
2018-05-23T07:34:45.198Z,2.80
2018-05-23T07:37:13.240Z,3.00
2018-05-23T07:39:41.396Z,3.00
2018-05-23T07:42:09.552Z,3.37
2018-05-23T07:44:39.127Z,2.90
2018-05-23T07:47:07.299Z,2.97
2018-05-23T07:49:35.782Z,3.33
2018-05-23T07:52:03.494Z,2.93
2018-05-23T07:54:31.316Z,3.70
2018-05-23T07:56:59.247Z,3.03
2018-05-23T07:59:27.449Z,3.27
2018-05-23T08:01:55.208Z,3.00
2018-05-23T08:04:22.984Z,3.10
2018-05-23T08:06:56.678Z,3.03
2018-05-23T08:09:24.351Z,3.37
2018-05-23T08:11:52.081Z,3.40
2018-05-23T08:14:19.748Z,3.30
2018-05-23T08:16:47.499Z,3.63
2018-05-23T08:19:15.192Z,3.47
2018-05-23T08:21:43.401Z,3.33
2018-05-23T08:24:12.244Z,3.57
2018-05-23T08:26:43.297Z,3.17
2018-05-23T08:29:11.880Z,3.27
2018-05-23T08:31:40.156Z,3.22
2018-05-23T08:34:09.450Z,3.97
2018-05-23T08:36:37.636Z,3.35
2018-05-23T08:39:06.296Z,3.00
2018-05-23T08:41:34.013Z,3.25
2018-05-23T08:44:03.467Z,3.20
2018-05-23T08:46:31.189Z,3.30
2018-05-23T08:48:59.625Z,3.40
2018-05-23T08:51:27.361Z,3.00
2018-05-23T08:53:55.056Z,3.40
2018-05-23T08:56:22.763Z,3.60
2018-05-23T08:58:51.182Z,3.90
2018-05-23T09:01:18.849Z,2.90
2018-05-23T09:03:46.551Z,3.20
2018-05-23T09:06:14.206Z,3.10
2018-05-23T09:08:41.915Z,3.55
2018-05-23T09:11:09.582Z,2.75
2018-05-23T09:13:38.021Z,3.28
2018-05-23T09:16:06.452Z,3.00
2018-05-23T09:18:34.156Z,2.83
2018-05-23T09:21:01.815Z,3.03
2018-05-23T09:23:29.515Z,2.78
2018-05-23T09:25:57.220Z,3.22
2018-05-23T09:28:25.685Z,3.12
2018-05-23T09:30:53.346Z,2.90
2018-05-23T09:33:21.043Z,2.83
2018-05-23T09:35:48.718Z,2.62
2018-05-23T09:38:17.187Z,2.78
2018-05-23T09:40:44.859Z,3.15
2018-05-23T09:43:13.332Z,2.45
2018-05-23T09:45:41.780Z,3.17
2018-05-23T09:48:10.271Z,2.97
2018-05-23T09:50:38.024Z,2.90
2018-05-23T09:53:05.728Z,2.53
2018-05-23T09:55:34.182Z,2.90
2018-05-23T09:58:01.862Z,2.30
2018-05-23T10:00:29.575Z,3.00
2018-05-23T10:02:57.287Z,2.60
2018-05-23T10:05:24.999Z,3.30
2018-05-23T10:07:52.659Z,4.05
2018-05-23T10:10:20.879Z,2.90
2018-05-23T10:12:48.543Z,2.57
2018-05-23T10:15:16.243Z,2.53
2018-05-23T10:17:44.311Z,2.57
2018-05-23T10:20:12.003Z,2.73
2018-05-23T10:22:40.035Z,2.40
2018-05-23T10:25:09.566Z,2.43
2018-05-23T10:27:37.692Z,2.20
2018-05-23T10:30:05.403Z,2.30
2018-05-23T10:32:34.122Z,2.30
2018-05-23T10:35:02.058Z,2.33
2018-05-23T10:37:29.703Z,2.50
2018-05-23T10:39:57.392Z,2.40
2018-05-23T10:42:25.096Z,2.87
2018-05-23T10:44:53.963Z,2.47
2018-05-23T10:47:21.696Z,2.87
2018-05-23T10:49:49.792Z,2.30
2018-05-23T10:52:17.530Z,2.60
2018-05-23T10:54:45.296Z,3.07
2018-05-23T10:57:12.983Z,2.67
2018-05-23T10:59:40.704Z,2.77
2018-05-23T11:02:09.981Z,2.30
2018-05-23T11:04:39.983Z,2.40
2018-05-23T11:07:08.238Z,2.83
2018-05-23T11:09:36.080Z,2.43
2018-05-23T11:12:03.863Z,3.07
2018-05-23T11:14:31.583Z,2.40
2018-05-23T11:16:59.340Z,2.80
2018-05-23T11:19:27.808Z,2.77
2018-05-23T11:21:56.284Z,2.77
2018-05-23T11:24:24.721Z,2.53
2018-05-23T11:26:55.344Z,2.70
2018-05-23T11:29:23.595Z,2.40
2018-05-23T11:31:51.782Z,2.70
2018-05-23T11:34:20.400Z,2.37
2018-05-23T11:36:48.157Z,2.67
2018-05-23T11:39:15.954Z,2.33
2018-05-23T11:41:43.672Z,2.40
2018-05-23T11:44:17.815Z,2.80
2018-05-23T11:46:46.335Z,2.50
2018-05-23T11:49:14.972Z,2.45
2018-05-23T11:51:43.806Z,2.30
2018-05-23T11:54:11.730Z,2.50
2018-05-23T11:56:40.051Z,2.07
2018-05-23T11:59:07.780Z,1.80
2018-05-23T12:01:37.006Z,2.40
2018-05-23T12:04:05.033Z,2.50
2018-05-23T12:06:32.713Z,1.97
2018-05-23T12:09:00.530Z,2.37
2018-05-23T12:11:28.246Z,2.47
2018-05-23T12:16:27.848Z,2.17
2018-05-23T12:18:55.565Z,3.10
2018-05-23T12:21:23.328Z,1.83
2018-05-23T12:23:51.018Z,2.43
2018-05-23T12:26:18.772Z,2.13
2018-05-23T12:28:46.442Z,1.93
2018-05-23T12:31:14.171Z,2.27
2018-05-23T12:33:42.612Z,2.33
2018-05-23T12:36:10.935Z,2.25
2018-05-23T12:38:39.896Z,2.37
2018-05-23T12:41:07.652Z,2.12
2018-05-23T12:43:35.440Z,2.40
2018-05-23T12:46:03.987Z,2.33
2018-05-23T12:48:33.415Z,2.20
2018-05-23T12:51:03.407Z,2.10
2018-05-23T12:53:31.223Z,2.05
2018-05-23T12:55:58.916Z,2.30
2018-05-23T12:58:26.652Z,2.08
2018-05-23T13:00:54.375Z,2.50
2018-05-23T13:03:22.169Z,2.00
2018-05-23T13:05:50.655Z,2.22
2018-05-23T13:08:18.390Z,2.00
2018-05-23T13:10:46.142Z,2.12
2018-05-23T13:13:13.853Z,2.03
2018-05-23T13:15:41.566Z,1.80
2018-05-23T13:18:09.845Z,2.45
2018-05-23T13:20:37.563Z,2.67
2018-05-23T13:23:07.241Z,2.10
2018-05-23T13:25:35.738Z,1.90
2018-05-23T13:28:06.085Z,2.28
2018-05-23T13:30:33.828Z,2.00
2018-05-23T13:33:01.572Z,2.17
2018-05-23T13:35:30.076Z,2.00
2018-05-23T13:37:57.763Z,2.05
2018-05-23T13:40:26.524Z,2.15
2018-05-23T13:42:54.245Z,2.78
2018-05-23T13:45:21.933Z,2.33
2018-05-23T13:47:50.417Z,1.62
2018-05-23T13:50:18.871Z,2.20
2018-05-23T13:52:46.639Z,2.17
2018-05-23T13:55:15.052Z,2.22
2018-05-23T13:57:42.848Z,2.03
2018-05-23T14:00:10.756Z,1.95
2018-05-23T14:02:39.062Z,2.20
2018-05-23T14:05:06.768Z,1.90
2018-05-23T14:07:34.477Z,2.10
2018-05-23T14:10:03.361Z,2.40
2018-05-23T14:12:32.069Z,2.12
2018-05-23T14:14:59.846Z,2.12
2018-05-23T14:17:27.786Z,2.50
2018-05-23T14:19:56.144Z,2.12
2018-05-23T14:22:23.891Z,2.10
2018-05-23T14:24:51.607Z,2.03
2018-05-23T14:27:19.538Z,1.80
2018-05-23T14:29:47.316Z,1.65
2018-05-23T14:32:15.785Z,2.10
2018-05-23T14:34:43.558Z,1.90
2018-05-23T14:37:12.049Z,1.87
2018-05-23T14:39:47.133Z,1.90
2018-05-23T14:42:15.241Z,2.28
2018-05-23T14:44:43.694Z,1.73
2018-05-23T14:47:11.745Z,1.80
2018-05-23T14:49:40.127Z,1.75
2018-05-23T14:52:07.871Z,1.77
2018-05-23T14:54:35.547Z,2.08
2018-05-23T14:57:06.238Z,1.50
2018-05-23T14:59:34.334Z,2.10
2018-05-23T15:02:02.006Z,2.10
2018-05-23T15:04:29.730Z,1.80
2018-05-23T15:06:58.165Z,1.50
2018-05-23T15:09:25.899Z,2.05
2018-05-23T15:11:53.634Z,1.33
2018-05-23T15:14:22.224Z,1.20
2018-05-23T15:16:49.891Z,1.67
2018-05-23T15:19:18.385Z,2.10
2018-05-23T15:21:46.089Z,1.73
2018-05-23T15:24:13.764Z,2.03
2018-05-23T15:26:41.772Z,2.00
2018-05-23T15:29:09.897Z,1.85
2018-05-23T15:31:37.621Z,2.10
2018-05-23T15:34:05.325Z,1.87
2018-05-23T15:36:33.128Z,1.83
2018-05-23T15:39:00.805Z,1.60
2018-05-23T15:41:28.562Z,1.75
2018-05-23T15:43:56.231Z,1.60
2018-05-23T15:46:23.932Z,2.12
2018-05-23T15:48:51.666Z,1.70
2018-05-23T15:51:19.357Z,1.70
2018-05-23T15:53:47.097Z,1.80
2018-05-23T15:56:15.815Z,2.05
2018-05-23T15:58:43.504Z,1.73
2018-05-23T16:01:12.013Z,1.60
2018-05-23T16:03:40.433Z,1.40
2018-05-23T16:06:08.124Z,1.50
2018-05-23T16:08:35.845Z,1.35
2018-05-23T16:11:03.531Z,1.62
2018-05-23T16:13:31.285Z,1.50
2018-05-23T16:15:58.970Z,1.70
2018-05-23T16:18:27.427Z,1.20
2018-05-23T16:20:55.917Z,1.65
2018-05-23T16:23:23.653Z,1.60
2018-05-23T16:25:51.589Z,1.27
2018-05-23T16:28:20.139Z,1.65
2018-05-23T16:30:48.707Z,1.40
2018-05-23T16:33:16.529Z,1.65
2018-05-23T16:35:45.393Z,1.37
2018-05-23T16:38:13.133Z,1.23
2018-05-23T16:40:41.268Z,1.57
2018-05-23T16:43:08.957Z,1.53
2018-05-23T16:45:36.670Z,1.30
2018-05-23T16:48:04.387Z,1.33
2018-05-23T16:50:32.078Z,1.30
2018-05-23T16:53:00.576Z,1.20
2018-05-23T16:55:29.021Z,1.30
2018-05-23T16:57:56.764Z,1.30
2018-05-23T17:00:24.468Z,1.17
2018-05-23T17:02:52.974Z,1.30
2018-05-23T17:05:20.676Z,1.20
2018-05-23T17:07:48.636Z,1.20
2018-05-23T17:10:16.316Z,1.43
2018-05-23T17:12:44.030Z,1.40
2018-05-23T17:15:12.364Z,1.17
2018-05-23T17:17:40.797Z,1.50
2018-05-23T17:20:08.555Z,1.43
2018-05-23T17:22:36.299Z,1.20
2018-05-23T17:25:04.789Z,1.47
2018-05-23T17:27:32.619Z,1.60
2018-05-23T17:30:00.316Z,1.30
2018-05-23T17:32:28.025Z,1.30
2018-05-23T17:34:58.556Z,1.07
2018-05-23T17:37:26.404Z,1.40
2018-05-23T17:39:54.106Z,0.97
2018-05-23T17:42:21.830Z,1.03
2018-05-23T17:44:49.499Z,1.13
2018-05-23T17:47:17.204Z,1.00
2018-05-23T17:49:44.868Z,1.20
2018-05-23T17:52:13.343Z,1.00
2018-05-23T17:54:41.011Z,1.20
2018-05-23T17:57:09.489Z,1.20
2018-05-23T17:59:37.158Z,1.40
2018-05-23T18:02:05.649Z,1.30
2018-05-23T18:04:34.124Z,1.00
2018-05-23T18:07:02.610Z,1.30
2018-05-23T18:09:31.037Z,1.10
2018-05-23T18:11:58.757Z,1.10
2018-05-23T18:14:27.200Z,0.93
2018-05-23T18:16:54.919Z,1.00
2018-05-23T18:19:22.609Z,1.30
2018-05-23T18:21:50.331Z,1.10
2018-05-23T18:24:18.017Z,1.10
2018-05-23T18:26:45.728Z,0.97
2018-05-23T18:29:14.177Z,1.20
2018-05-23T18:31:42.980Z,1.43
2018-05-23T18:34:11.860Z,1.30
2018-05-23T18:36:39.616Z,1.10
2018-05-23T18:39:07.287Z,1.57
2018-05-23T18:41:35.754Z,1.13
2018-05-23T18:44:04.227Z,1.77
2018-05-23T18:46:31.960Z,1.97
2018-05-23T18:49:00.389Z,1.50
2018-05-23T18:51:28.086Z,1.37
2018-05-23T18:53:56.574Z,1.70
2018-05-23T18:56:25.105Z,1.40
2018-05-23T18:58:52.827Z,1.40
2018-05-23T19:01:21.271Z,1.67
2018-05-23T19:03:49.000Z,1.60
2018-05-23T19:06:16.848Z,1.33
2018-05-23T19:08:44.583Z,1.70
2018-05-23T19:11:13.409Z,1.30
2018-05-23T19:13:42.479Z,1.40
2018-05-23T19:16:11.922Z,1.63
2018-05-23T19:18:41.165Z,1.37
2018-05-23T19:21:09.631Z,1.40
2018-05-23T19:23:37.297Z,1.60
2018-05-23T19:26:05.019Z,1.23
2018-05-23T19:28:32.694Z,1.50
2018-05-23T19:31:00.415Z,2.90
2018-05-23T19:33:28.845Z,1.47
2018-05-23T19:35:56.549Z,2.00
2018-05-23T19:38:25.042Z,2.73
2018-05-23T19:40:52.730Z,1.67
2018-05-23T19:43:20.444Z,1.50
2018-05-23T19:45:48.107Z,1.93
2018-05-23T19:48:16.605Z,1.30
2018-05-23T19:50:44.296Z,1.23
2018-05-23T19:53:14.186Z,1.50
2018-05-23T19:55:43.152Z,1.43
2018-05-23T19:58:12.047Z,1.57
2018-05-23T20:00:41.108Z,1.63
2018-05-23T20:03:08.836Z,1.30
2018-05-23T20:05:36.489Z,1.60
2018-05-23T20:08:04.226Z,2.10
2018-05-23T20:10:31.915Z,1.67
2018-05-23T20:12:59.582Z,1.67
2018-05-23T20:15:27.281Z,1.80
2018-05-23T20:17:55.717Z,1.60
2018-05-23T20:20:23.413Z,1.67
2018-05-23T20:22:51.089Z,1.80
2018-05-23T20:25:18.801Z,2.10
2018-05-23T20:27:46.493Z,1.60
2018-05-23T20:30:14.219Z,1.80
2018-05-23T20:32:43.319Z,1.70
2018-05-23T20:35:12.644Z,2.60
2018-05-23T20:37:40.319Z,2.53
2018-05-23T20:40:07.989Z,1.80
2018-05-23T20:42:35.697Z,2.00
2018-05-23T20:45:04.119Z,2.20
2018-05-23T20:47:31.779Z,1.83
2018-05-23T20:49:59.494Z,2.10
2018-05-23T20:52:27.947Z,2.23
2018-05-23T20:54:55.656Z,2.70
2018-05-23T20:57:24.092Z,2.30
2018-05-23T20:59:52.015Z,1.90
2018-05-23T21:02:19.698Z,3.03
2018-05-23T21:04:47.363Z,2.27
2018-05-23T21:07:15.063Z,2.00
2018-05-23T21:09:43.775Z,2.23
2018-05-23T21:12:13.624Z,2.10
2018-05-23T21:14:42.360Z,2.80
2018-05-23T21:17:11.427Z,2.20
2018-05-23T21:19:39.115Z,1.87
2018-05-23T21:22:07.547Z,2.63
2018-05-23T21:24:35.243Z,2.47
2018-05-23T21:27:02.939Z,2.50
2018-05-23T21:29:31.361Z,2.63
2018-05-23T21:31:59.063Z,2.50
2018-05-23T21:34:27.546Z,1.80
2018-05-23T21:36:55.232Z,2.00
2018-05-23T21:39:22.886Z,2.20
2018-05-23T21:41:51.368Z,2.43
2018-05-23T21:44:19.032Z,2.10
2018-05-23T21:46:46.716Z,2.27
2018-05-23T21:49:14.431Z,2.63
2018-05-23T21:51:44.305Z,2.27
2018-05-23T21:54:13.124Z,2.70
2018-05-23T21:56:40.807Z,2.40
2018-05-23T21:59:09.314Z,2.03
2018-05-23T22:01:37.755Z,2.20
2018-05-23T22:04:05.466Z,2.40
2018-05-23T22:06:33.122Z,2.83
2018-05-23T22:09:00.827Z,2.33
2018-05-23T22:11:28.482Z,2.07
2018-05-23T22:13:56.201Z,2.37
2018-05-23T22:16:23.874Z,2.83
2018-05-23T22:18:51.543Z,2.40
2018-05-23T22:21:19.251Z,2.50
2018-05-23T22:23:46.907Z,2.20
2018-05-23T22:26:14.599Z,2.80
2018-05-23T22:28:43.760Z,2.50
2018-05-23T22:31:11.522Z,2.60
2018-05-23T22:33:39.190Z,2.53
2018-05-23T22:36:06.890Z,2.60
2018-05-23T22:38:34.548Z,2.40
2018-05-23T22:41:02.252Z,2.90
2018-05-23T22:43:29.936Z,2.07
2018-05-23T22:45:57.635Z,2.67
2018-05-23T22:48:26.051Z,2.93
2018-05-23T22:50:53.748Z,3.17
2018-05-23T22:53:21.464Z,2.60
2018-05-23T22:55:49.128Z,2.73
2018-05-23T22:58:16.839Z,2.40
2018-05-23T23:00:44.503Z,2.43
2018-05-23T23:03:13.804Z,2.40
2018-05-23T23:05:43.427Z,2.43
2018-05-23T23:08:12.687Z,2.73
2018-05-23T23:10:40.372Z,2.90
2018-05-23T23:13:08.795Z,2.23
2018-05-23T23:15:36.499Z,2.47
2018-05-23T23:18:04.155Z,2.50
2018-05-23T23:20:31.865Z,2.00
2018-05-23T23:22:59.531Z,2.30
2018-05-23T23:25:27.243Z,2.13
2018-05-23T23:27:54.902Z,3.70
2018-05-23T23:30:22.601Z,2.80
2018-05-23T23:32:51.032Z,2.50
2018-05-23T23:35:18.731Z,2.27
2018-05-23T23:37:47.171Z,2.43
2018-05-23T23:40:14.866Z,2.23
2018-05-23T23:42:42.534Z,2.53
2018-05-23T23:45:10.244Z,2.57
2018-05-23T23:47:37.894Z,2.27
2018-05-23T23:50:05.555Z,2.50
2018-05-23T23:52:33.260Z,2.67
2018-05-23T23:55:00.927Z,2.90
2018-05-23T23:57:28.621Z,2.50
2018-05-23T23:59:57.086Z,2.40
