createdAt,value
2017-12-31T00:23:56.223Z,997.68
2017-12-31T00:24:54.471Z,997.78
2017-12-31T00:25:54.413Z,997.72
2017-12-31T00:26:54.413Z,997.72
2017-12-31T00:27:54.416Z,997.76
2017-12-31T00:28:54.425Z,997.77
2017-12-31T00:29:54.507Z,997.75
2017-12-31T00:30:54.424Z,997.80
2017-12-31T00:31:54.428Z,997.78
2017-12-31T00:32:54.530Z,997.78
2017-12-31T00:33:54.435Z,997.79
2017-12-31T00:34:54.437Z,997.82
2017-12-31T00:35:54.444Z,997.79
2017-12-31T00:36:54.442Z,997.81
2017-12-31T00:37:54.443Z,997.79
2017-12-31T00:38:54.447Z,997.85
2017-12-31T00:39:54.471Z,997.80
2017-12-31T00:40:54.454Z,997.79
2017-12-31T00:41:54.459Z,997.81
2017-12-31T00:42:54.462Z,997.80
2017-12-31T00:43:54.464Z,997.81
2017-12-31T00:44:54.465Z,997.81
2017-12-31T00:45:54.470Z,997.85
2017-12-31T00:46:54.473Z,997.86
2017-12-31T00:47:54.481Z,997.93
2017-12-31T00:48:54.479Z,997.91
2017-12-31T00:49:54.481Z,997.87
2017-12-31T00:50:54.486Z,997.86
2017-12-31T00:51:54.522Z,997.84
2017-12-31T00:52:54.557Z,997.84
2017-12-31T00:53:54.499Z,997.85
2017-12-31T00:54:54.536Z,997.87
2017-12-31T00:55:54.500Z,997.80
2017-12-31T00:56:54.501Z,997.79
2017-12-31T00:57:54.506Z,997.76
2017-12-31T00:58:54.511Z,997.83
2017-12-31T00:59:54.511Z,997.77
2017-12-31T01:00:54.512Z,997.78
2017-12-31T01:01:54.518Z,997.78
2017-12-31T01:02:54.521Z,997.80
2017-12-31T01:03:54.521Z,997.82
2017-12-31T01:04:54.524Z,997.76
2017-12-31T01:05:54.524Z,997.83
2017-12-31T01:06:54.527Z,997.76
2017-12-31T01:07:54.532Z,997.76
2017-12-31T01:08:54.536Z,997.79
2017-12-31T01:09:54.572Z,997.84
2017-12-31T01:10:54.548Z,997.86
2017-12-31T01:11:54.589Z,997.84
2017-12-31T01:12:54.548Z,997.86
2017-12-31T01:13:54.553Z,997.87
2017-12-31T01:14:54.552Z,997.87
2017-12-31T01:15:54.560Z,997.87
2017-12-31T01:16:54.572Z,998.00
2017-12-31T01:17:54.563Z,997.88
2017-12-31T01:18:54.571Z,997.87
2017-12-31T01:19:54.568Z,997.93
2017-12-31T01:20:54.572Z,997.95
2017-12-31T01:21:54.574Z,997.88
2017-12-31T01:22:54.574Z,997.82
2017-12-31T01:23:54.590Z,997.92
2017-12-31T01:24:54.674Z,997.85
2017-12-31T01:25:54.580Z,997.80
2017-12-31T01:26:54.697Z,997.79
2017-12-31T01:27:54.590Z,997.84
2017-12-31T01:28:54.597Z,997.81
2017-12-31T01:29:54.602Z,997.86
2017-12-31T01:30:54.611Z,997.83
2017-12-31T01:31:54.612Z,997.86
2017-12-31T01:32:54.626Z,997.82
2017-12-31T01:33:54.609Z,997.84
2017-12-31T01:34:54.614Z,997.84
2017-12-31T01:35:54.615Z,997.84
2017-12-31T01:36:54.617Z,997.81
2017-12-31T01:37:54.624Z,997.81
2017-12-31T01:38:54.668Z,997.74
2017-12-31T01:39:54.632Z,997.80
2017-12-31T01:40:54.632Z,997.78
2017-12-31T01:41:54.665Z,997.77
2017-12-31T01:42:54.639Z,997.73
2017-12-31T01:43:54.703Z,997.81
2017-12-31T01:44:54.644Z,997.74
2017-12-31T01:45:54.717Z,997.81
2017-12-31T01:46:54.651Z,997.83
2017-12-31T01:47:54.733Z,997.79
2017-12-31T01:48:54.654Z,997.84
2017-12-31T01:49:54.741Z,997.82
2017-12-31T01:50:54.668Z,997.80
2017-12-31T01:51:54.755Z,997.84
2017-12-31T01:52:54.667Z,997.87
2017-12-31T01:53:54.770Z,997.83
2017-12-31T01:54:54.680Z,997.86
2017-12-31T01:55:55.722Z,997.87
2017-12-31T01:56:54.688Z,997.86
2017-12-31T01:57:54.698Z,997.92
2017-12-31T01:58:54.686Z,997.86
2017-12-31T01:59:54.712Z,997.88
2017-12-31T02:00:54.693Z,997.92
2017-12-31T02:01:54.725Z,997.96
2017-12-31T02:02:54.697Z,997.95
2017-12-31T02:03:54.739Z,997.90
2017-12-31T02:04:54.701Z,997.93
2017-12-31T02:05:54.752Z,997.97
2017-12-31T02:06:54.714Z,997.96
2017-12-31T02:07:54.767Z,997.89
2017-12-31T02:08:54.716Z,997.92
2017-12-31T02:09:54.782Z,997.91
2017-12-31T02:10:54.720Z,997.96
2017-12-31T02:11:54.791Z,997.87
2017-12-31T02:12:54.726Z,997.89
2017-12-31T02:13:54.802Z,997.87
2017-12-31T02:14:54.736Z,997.86
2017-12-31T02:15:54.819Z,997.95
2017-12-31T02:16:54.739Z,997.86
2017-12-31T02:17:54.832Z,997.85
2017-12-31T02:18:54.752Z,997.83
2017-12-31T02:19:54.844Z,997.84
2017-12-31T02:20:54.752Z,997.81
2017-12-31T02:21:54.855Z,997.81
2017-12-31T02:22:54.759Z,997.83
2017-12-31T02:23:55.793Z,997.81
2017-12-31T02:24:54.762Z,997.75
2017-12-31T02:25:54.782Z,997.74
2017-12-31T02:26:54.773Z,997.75
2017-12-31T02:27:54.796Z,997.72
2017-12-31T02:28:54.776Z,997.79
2017-12-31T02:29:54.805Z,997.72
2017-12-31T02:30:54.789Z,997.73
2017-12-31T02:31:54.827Z,997.69
2017-12-31T02:32:54.789Z,997.65
2017-12-31T02:33:54.837Z,997.68
2017-12-31T02:34:54.796Z,997.66
2017-12-31T02:35:54.852Z,997.67
2017-12-31T02:36:54.802Z,997.61
2017-12-31T02:37:54.857Z,997.65
2017-12-31T02:38:54.805Z,997.62
2017-12-31T02:39:54.877Z,997.61
2017-12-31T02:40:54.811Z,997.69
2017-12-31T02:41:54.891Z,997.62
2017-12-31T02:42:54.825Z,997.56
2017-12-31T02:43:54.905Z,997.53
2017-12-31T02:44:54.830Z,997.55
2017-12-31T02:45:54.917Z,997.56
2017-12-31T02:46:54.829Z,997.51
2017-12-31T02:47:54.932Z,997.50
2017-12-31T02:48:54.840Z,997.49
2017-12-31T02:49:54.951Z,997.48
2017-12-31T02:50:54.843Z,997.47
2017-12-31T02:51:54.849Z,997.42
2017-12-31T02:52:54.850Z,997.41
2017-12-31T02:53:54.871Z,997.35
2017-12-31T02:54:54.858Z,997.38
2017-12-31T02:55:54.888Z,997.34
2017-12-31T02:56:54.858Z,997.36
2017-12-31T02:57:54.897Z,997.23
2017-12-31T02:58:54.868Z,997.30
2017-12-31T02:59:55.937Z,997.29
2017-12-31T03:00:54.883Z,997.26
2017-12-31T03:01:54.926Z,997.29
2017-12-31T03:02:54.876Z,997.25
2017-12-31T03:03:54.940Z,997.25
2017-12-31T03:04:54.884Z,997.19
2017-12-31T03:05:54.953Z,997.12
2017-12-31T03:06:54.891Z,997.05
2017-12-31T03:07:54.965Z,997.04
2017-12-31T03:08:54.898Z,997.12
2017-12-31T03:09:54.979Z,997.07
2017-12-31T03:10:54.906Z,997.16
2017-12-31T03:11:54.991Z,997.04
2017-12-31T03:12:54.907Z,997.05
2017-12-31T03:13:55.006Z,997.01
2017-12-31T03:14:54.913Z,997.05
2017-12-31T03:15:55.021Z,997.12
2017-12-31T03:16:54.923Z,997.07
2017-12-31T03:17:55.037Z,997.02
2017-12-31T03:18:54.930Z,997.03
2017-12-31T03:19:54.951Z,997.05
2017-12-31T03:20:54.933Z,996.93
2017-12-31T03:21:54.960Z,996.91
2017-12-31T03:22:54.943Z,996.92
2017-12-31T03:23:54.974Z,996.94
2017-12-31T03:24:54.947Z,996.90
2017-12-31T03:25:54.992Z,997.00
2017-12-31T03:26:54.951Z,996.95
2017-12-31T03:27:55.004Z,996.92
2017-12-31T03:28:54.957Z,996.94
2017-12-31T03:29:55.023Z,996.95
2017-12-31T03:30:54.969Z,996.97
2017-12-31T03:31:55.031Z,997.00
2017-12-31T03:32:54.966Z,997.01
2017-12-31T03:33:55.043Z,997.01
2017-12-31T03:34:54.981Z,996.96
2017-12-31T03:35:55.058Z,996.94
2017-12-31T03:36:54.977Z,996.94
2017-12-31T03:37:55.071Z,996.91
2017-12-31T03:38:54.988Z,996.90
2017-12-31T03:39:56.108Z,996.89
2017-12-31T03:40:54.998Z,996.88
2017-12-31T03:41:55.104Z,996.86
2017-12-31T03:42:55.010Z,996.85
2017-12-31T03:43:55.120Z,996.87
2017-12-31T03:44:55.009Z,996.89
2017-12-31T03:45:55.027Z,996.93
2017-12-31T03:46:55.013Z,996.89
2017-12-31T03:47:55.040Z,996.89
2017-12-31T03:48:55.021Z,996.79
2017-12-31T03:49:55.053Z,996.79
2017-12-31T03:50:55.029Z,996.80
2017-12-31T03:51:55.066Z,996.74
2017-12-31T03:52:55.026Z,996.74
2017-12-31T03:53:55.077Z,996.71
2017-12-31T03:54:55.038Z,996.71
2017-12-31T03:55:55.091Z,996.69
2017-12-31T03:56:55.042Z,996.67
2017-12-31T03:57:55.107Z,996.66
2017-12-31T03:58:55.053Z,996.64
2017-12-31T03:59:55.116Z,996.64
2017-12-31T04:00:55.056Z,996.62
2017-12-31T04:01:55.131Z,996.65
2017-12-31T04:02:55.061Z,996.63
2017-12-31T04:03:55.143Z,996.54
2017-12-31T04:04:55.064Z,996.54
2017-12-31T04:05:55.157Z,996.57
2017-12-31T04:06:55.073Z,996.56
2017-12-31T04:07:55.169Z,996.50
2017-12-31T04:08:55.078Z,996.52
2017-12-31T04:09:56.110Z,996.49
2017-12-31T04:10:55.085Z,996.53
2017-12-31T04:11:55.195Z,996.48
2017-12-31T04:12:55.088Z,996.50
2017-12-31T04:13:55.110Z,996.38
2017-12-31T04:14:55.099Z,996.37
2017-12-31T04:15:55.123Z,996.38
2017-12-31T04:16:55.101Z,996.34
2017-12-31T04:17:55.136Z,996.34
2017-12-31T04:18:55.103Z,996.33
2017-12-31T04:19:55.151Z,996.33
2017-12-31T04:20:55.116Z,996.28
2017-12-31T04:21:56.187Z,996.28
2017-12-31T04:22:55.123Z,996.27
2017-12-31T04:23:55.177Z,996.22
2017-12-31T04:24:55.128Z,996.23
2017-12-31T04:25:55.190Z,996.25
2017-12-31T04:26:55.139Z,996.23
2017-12-31T04:27:56.235Z,996.29
2017-12-31T04:28:55.139Z,996.21
2017-12-31T04:29:55.219Z,996.17
2017-12-31T04:30:55.148Z,996.20
2017-12-31T04:31:56.256Z,996.17
2017-12-31T04:32:55.143Z,996.21
2017-12-31T04:33:55.245Z,996.12
2017-12-31T04:34:55.150Z,996.10
2017-12-31T04:35:55.260Z,996.18
2017-12-31T04:36:55.164Z,996.15
2017-12-31T04:37:55.273Z,996.15
2017-12-31T04:38:55.174Z,996.06
2017-12-31T04:39:55.278Z,996.03
2017-12-31T04:40:55.176Z,996.05
2017-12-31T04:41:55.196Z,996.05
2017-12-31T04:42:55.185Z,995.99
2017-12-31T04:43:55.210Z,995.96
2017-12-31T04:44:55.187Z,996.11
2017-12-31T04:45:55.226Z,995.97
2017-12-31T04:46:55.192Z,996.02
2017-12-31T04:47:55.240Z,995.96
2017-12-31T04:48:55.200Z,995.95
2017-12-31T04:49:55.250Z,995.96
2017-12-31T04:50:55.210Z,995.92
2017-12-31T04:51:55.262Z,995.93
2017-12-31T04:52:55.206Z,995.92
2017-12-31T04:53:55.279Z,995.93
2017-12-31T04:54:55.227Z,995.82
2017-12-31T04:55:55.291Z,995.89
2017-12-31T04:56:55.227Z,995.90
2017-12-31T04:57:56.329Z,995.96
2017-12-31T04:58:55.231Z,995.93
2017-12-31T04:59:55.318Z,995.97
2017-12-31T05:00:55.241Z,995.97
2017-12-31T05:01:55.330Z,995.99
2017-12-31T05:02:55.246Z,995.95
2017-12-31T05:03:55.346Z,995.88
2017-12-31T05:04:55.250Z,995.95
2017-12-31T05:05:55.359Z,995.94
2017-12-31T05:06:55.256Z,995.86
2017-12-31T05:07:55.372Z,995.92
2017-12-31T05:08:55.267Z,995.91
2017-12-31T05:09:55.284Z,995.91
2017-12-31T05:10:55.272Z,995.89
2017-12-31T05:11:55.294Z,995.87
2017-12-31T05:12:55.275Z,995.86
2017-12-31T05:13:55.314Z,995.81
2017-12-31T05:14:55.280Z,995.81
2017-12-31T05:15:55.326Z,995.81
2017-12-31T05:16:55.292Z,995.77
2017-12-31T05:17:55.339Z,995.80
2017-12-31T05:18:55.293Z,995.78
2017-12-31T05:19:56.376Z,995.84
2017-12-31T05:20:55.305Z,995.71
2017-12-31T05:22:01.306Z,995.75
2017-12-31T05:22:55.311Z,995.72
2017-12-31T05:23:55.379Z,995.71
2017-12-31T05:24:55.311Z,995.78
2017-12-31T05:25:55.392Z,995.74
2017-12-31T05:26:55.320Z,995.76
2017-12-31T05:27:55.407Z,995.70
2017-12-31T05:28:55.327Z,995.71
2017-12-31T05:29:55.416Z,995.75
2017-12-31T05:30:55.330Z,995.71
2017-12-31T05:31:55.432Z,995.72
2017-12-31T05:32:55.337Z,995.74
2017-12-31T05:33:55.451Z,995.75
2017-12-31T05:34:55.340Z,995.66
2017-12-31T05:35:57.400Z,995.74
2017-12-31T05:36:55.347Z,995.67
2017-12-31T05:37:55.376Z,995.68
2017-12-31T05:38:55.357Z,995.69
2017-12-31T05:39:55.393Z,995.78
2017-12-31T05:40:55.364Z,995.79
2017-12-31T05:41:55.399Z,995.72
2017-12-31T05:42:55.365Z,995.82
2017-12-31T05:43:56.436Z,995.74
2017-12-31T05:44:55.377Z,995.69
2017-12-31T05:45:55.426Z,995.71
2017-12-31T05:46:55.390Z,995.69
2017-12-31T05:47:55.440Z,995.70
2017-12-31T05:48:55.385Z,995.68
2017-12-31T05:49:55.453Z,995.75
2017-12-31T05:50:55.395Z,995.76
2017-12-31T05:51:55.479Z,995.65
2017-12-31T05:52:55.406Z,995.72
2017-12-31T05:53:55.480Z,995.77
2017-12-31T05:54:55.409Z,995.75
2017-12-31T05:55:57.439Z,995.69
2017-12-31T05:56:55.413Z,995.75
2017-12-31T05:58:00.334Z,995.81
2017-12-31T05:58:55.416Z,995.70
2017-12-31T05:59:55.525Z,995.65
2017-12-31T06:00:55.424Z,995.67
2017-12-31T06:01:55.645Z,995.67
2017-12-31T06:02:55.436Z,995.73
2017-12-31T06:03:55.546Z,995.56
2017-12-31T06:04:55.436Z,995.69
2017-12-31T06:05:55.469Z,995.57
2017-12-31T06:06:55.447Z,995.70
2017-12-31T06:07:55.478Z,995.57
2017-12-31T06:08:55.446Z,995.61
2017-12-31T06:09:55.491Z,995.55
2017-12-31T06:10:55.456Z,995.65
2017-12-31T06:11:56.526Z,995.57
2017-12-31T06:12:55.458Z,995.58
2017-12-31T06:13:55.513Z,995.57
2017-12-31T06:14:55.470Z,995.55
2017-12-31T06:16:02.290Z,995.71
2017-12-31T06:16:55.483Z,995.59
2017-12-31T06:20:10.402Z,995.56
2017-12-31T06:21:10.379Z,995.63
2017-12-31T06:22:10.416Z,995.57
2017-12-31T06:23:10.384Z,995.55
2017-12-31T06:24:10.431Z,995.54
2017-12-31T06:25:10.391Z,995.48
2017-12-31T06:26:12.493Z,995.48
2017-12-31T06:27:10.398Z,995.51
2017-12-31T06:28:10.458Z,995.54
2017-12-31T06:29:10.403Z,995.52
2017-12-31T06:44:36.333Z,995.45
2017-12-31T06:49:44.889Z,995.56
2017-12-31T06:53:37.565Z,995.50
2017-12-31T06:56:04.574Z,995.52
2017-12-31T06:58:54.694Z,995.47
2017-12-31T07:01:30.221Z,995.50
2017-12-31T07:02:41.214Z,995.50
2017-12-31T07:04:36.275Z,995.52
2017-12-31T07:05:36.269Z,995.50
2017-12-31T07:07:30.941Z,995.39
2017-12-31T07:08:21.451Z,995.38
2017-12-31T07:09:21.459Z,995.39
2017-12-31T07:10:22.519Z,995.52
2017-12-31T07:11:30.945Z,995.51
2017-12-31T07:13:19.464Z,995.57
2017-12-31T07:16:28.675Z,995.43
2017-12-31T07:17:04.342Z,995.56
2017-12-31T07:18:13.688Z,995.64
2017-12-31T07:20:15.407Z,995.54
2017-12-31T07:21:15.425Z,995.57
2017-12-31T07:22:15.398Z,995.46
2017-12-31T07:23:15.441Z,995.52
2017-12-31T07:24:22.943Z,995.49
2017-12-31T07:26:11.456Z,995.46
2017-12-31T07:27:11.442Z,995.44
2017-12-31T07:28:12.350Z,995.59
2017-12-31T07:29:11.453Z,995.58
2017-12-31T07:31:45.700Z,995.55
2017-12-31T07:32:33.524Z,995.57
2017-12-31T07:33:33.506Z,995.45
2017-12-31T07:34:42.703Z,995.50
2017-12-31T07:36:31.505Z,995.52
2017-12-31T07:37:31.478Z,995.53
2017-12-31T07:38:31.479Z,995.46
2017-12-31T07:39:31.486Z,995.48
2017-12-31T07:40:31.491Z,995.48
2017-12-31T07:41:31.502Z,995.46
2017-12-31T07:42:31.493Z,995.47
2017-12-31T07:43:31.549Z,995.48
2017-12-31T07:44:31.520Z,995.40
2017-12-31T07:45:31.562Z,995.50
2017-12-31T07:46:31.502Z,995.46
2017-12-31T07:47:31.576Z,995.48
2017-12-31T07:48:31.517Z,995.50
2017-12-31T07:49:31.591Z,995.56
2017-12-31T07:50:31.522Z,995.46
2017-12-31T07:51:31.606Z,995.48
2017-12-31T07:52:31.531Z,995.48
2017-12-31T07:53:32.642Z,995.46
2017-12-31T07:54:31.546Z,995.54
2017-12-31T07:55:31.635Z,995.49
2017-12-31T07:56:31.540Z,995.50
2017-12-31T07:57:31.648Z,995.58
2017-12-31T07:58:31.552Z,995.50
2017-12-31T07:59:33.609Z,995.69
2017-12-31T08:00:31.552Z,995.64
2017-12-31T08:01:31.674Z,995.54
2017-12-31T08:02:31.563Z,995.58
2017-12-31T08:03:31.585Z,995.65
2017-12-31T08:04:31.568Z,995.47
2017-12-31T08:05:31.598Z,995.59
2017-12-31T08:06:31.574Z,995.68
2017-12-31T08:07:31.612Z,995.76
2017-12-31T08:08:31.579Z,995.57
2017-12-31T08:09:31.628Z,995.64
2017-12-31T08:10:31.586Z,995.66
2017-12-31T08:11:31.642Z,995.67
2017-12-31T08:12:31.600Z,995.62
2017-12-31T08:13:31.658Z,995.63
2017-12-31T08:14:31.610Z,995.72
2017-12-31T08:15:31.671Z,995.58
2017-12-31T08:16:31.611Z,995.58
2017-12-31T08:17:31.686Z,995.66
2017-12-31T08:18:31.610Z,995.64
2017-12-31T08:19:31.696Z,995.69
2017-12-31T08:20:31.624Z,995.67
2017-12-31T08:21:31.710Z,995.88
2017-12-31T08:22:31.628Z,995.77
2017-12-31T08:23:31.721Z,995.76
2017-12-31T08:24:31.640Z,995.88
2017-12-31T08:25:31.736Z,995.74
2017-12-31T08:26:31.642Z,995.77
2017-12-31T08:27:31.751Z,995.85
2017-12-31T08:28:31.655Z,995.80
2017-12-31T08:29:32.688Z,995.83
2017-12-31T08:30:31.659Z,995.95
2017-12-31T08:31:33.722Z,995.78
2017-12-31T08:32:31.671Z,995.88
2017-12-31T08:33:31.688Z,995.98
2017-12-31T08:34:31.672Z,995.90
2017-12-31T08:35:31.702Z,995.92
2017-12-31T08:36:31.677Z,995.90
2017-12-31T08:37:31.732Z,995.75
2017-12-31T08:38:33.215Z,995.81
2017-12-31T08:39:31.683Z,995.81
2017-12-31T08:40:38.070Z,995.79
2017-12-31T08:41:31.692Z,995.82
2017-12-31T08:42:32.771Z,995.79
2017-12-31T08:43:31.701Z,995.85
2017-12-31T08:44:31.770Z,995.78
2017-12-31T08:45:31.710Z,995.79
2017-12-31T08:46:31.713Z,995.70
2017-12-31T08:47:31.783Z,995.81
2017-12-31T08:48:31.721Z,995.76
2017-12-31T08:49:31.796Z,995.77
2017-12-31T08:50:31.722Z,995.73
2017-12-31T08:51:32.835Z,995.72
2017-12-31T08:52:31.735Z,995.70
2017-12-31T08:53:32.852Z,995.66
2017-12-31T08:54:31.734Z,995.61
2017-12-31T08:55:31.836Z,995.61
2017-12-31T08:56:31.747Z,995.63
2017-12-31T08:57:31.746Z,995.58
2017-12-31T08:58:31.752Z,995.57
2017-12-31T08:59:31.865Z,995.60
2017-12-31T09:00:31.759Z,995.65
2017-12-31T09:01:31.770Z,995.66
2017-12-31T09:02:32.805Z,995.76
2017-12-31T09:03:31.777Z,995.68
2017-12-31T09:04:31.775Z,995.74
2017-12-31T09:05:31.800Z,995.72
2017-12-31T09:06:31.784Z,995.67
2017-12-31T09:07:31.816Z,995.59
2017-12-31T09:08:31.781Z,995.68
2017-12-31T09:09:31.831Z,995.63
2017-12-31T09:10:31.792Z,995.65
2017-12-31T09:11:32.874Z,995.66
2017-12-31T09:12:31.801Z,995.65
2017-12-31T09:13:32.877Z,995.67
2017-12-31T09:14:31.807Z,995.57
2017-12-31T09:15:31.874Z,995.49
2017-12-31T09:16:31.814Z,995.59
2017-12-31T09:17:32.911Z,995.53
2017-12-31T09:18:31.836Z,995.59
2017-12-31T09:19:31.901Z,995.57
2017-12-31T09:20:31.841Z,995.54
2017-12-31T09:21:31.911Z,995.53
2017-12-31T09:22:31.838Z,995.51
2017-12-31T09:23:31.928Z,995.56
2017-12-31T09:24:31.852Z,995.56
2017-12-31T09:25:31.944Z,995.63
2017-12-31T09:26:31.852Z,995.50
2017-12-31T09:27:31.952Z,995.52
2017-12-31T09:28:31.860Z,995.50
2017-12-31T09:30:54.577Z,995.52
2017-12-31T09:31:55.787Z,995.49
2017-12-31T09:33:47.902Z,995.55
2017-12-31T09:34:47.839Z,995.61
2017-12-31T09:35:48.901Z,995.52
2017-12-31T09:36:47.845Z,995.57
2017-12-31T09:37:47.893Z,995.50
2017-12-31T09:38:47.853Z,995.46
2017-12-31T09:39:47.905Z,995.47
2017-12-31T09:40:47.867Z,995.52
2017-12-31T09:41:47.917Z,995.76
2017-12-31T09:42:47.874Z,995.63
2017-12-31T09:43:48.957Z,995.57
2017-12-31T09:44:47.878Z,995.44
2017-12-31T09:45:47.951Z,995.47
2017-12-31T09:46:47.880Z,995.49
2017-12-31T09:47:47.962Z,995.48
2017-12-31T09:48:47.887Z,995.42
2017-12-31T09:49:53.608Z,995.41
2017-12-31T09:50:47.896Z,995.42
2017-12-31T09:51:47.989Z,995.43
2017-12-31T09:52:47.903Z,995.34
2017-12-31T09:53:52.609Z,995.44
2017-12-31T09:54:48.905Z,995.36
2017-12-31T09:55:49.963Z,995.36
2017-12-31T09:56:47.929Z,995.30
2017-12-31T09:57:53.563Z,995.44
2017-12-31T09:58:47.924Z,995.32
2017-12-31T09:59:48.043Z,995.44
2017-12-31T10:00:47.937Z,995.37
2017-12-31T10:01:48.976Z,995.38
2017-12-31T10:02:47.934Z,995.46
2017-12-31T10:03:47.974Z,995.36
2017-12-31T10:04:47.948Z,995.37
2017-12-31T10:05:47.995Z,995.39
2017-12-31T10:06:47.951Z,995.41
2017-12-31T10:07:49.015Z,995.38
2017-12-31T10:08:47.961Z,995.33
2017-12-31T10:09:48.005Z,995.34
2017-12-31T10:10:47.968Z,995.32
2017-12-31T10:11:48.025Z,995.41
2017-12-31T10:12:47.975Z,995.31
2017-12-31T10:13:48.038Z,995.39
2017-12-31T10:14:47.986Z,995.35
2017-12-31T10:15:48.051Z,995.36
2017-12-31T10:16:47.990Z,995.28
2017-12-31T10:17:48.065Z,995.33
2017-12-31T10:18:48.002Z,995.28
2017-12-31T10:19:47.998Z,995.22
2017-12-31T10:20:48.082Z,995.26
2017-12-31T10:21:48.008Z,995.24
2017-12-31T10:22:48.097Z,995.29
2017-12-31T10:23:48.022Z,995.28
2017-12-31T10:24:49.134Z,995.17
2017-12-31T10:25:48.022Z,995.31
2017-12-31T10:26:48.122Z,995.16
2017-12-31T10:27:48.027Z,995.15
2017-12-31T10:28:48.141Z,995.18
2017-12-31T10:29:48.041Z,995.26
2017-12-31T10:30:48.149Z,995.19
2017-12-31T10:31:48.050Z,995.13
2017-12-31T10:32:48.164Z,995.06
2017-12-31T10:33:48.054Z,995.16
2017-12-31T10:34:49.201Z,995.08
2017-12-31T10:35:48.058Z,995.18
2017-12-31T10:36:48.189Z,995.26
2017-12-31T10:37:48.069Z,995.04
2017-12-31T10:38:48.208Z,995.03
2017-12-31T10:39:48.072Z,995.04
2017-12-31T10:40:49.251Z,995.01
2017-12-31T10:41:48.085Z,994.97
2017-12-31T10:42:48.235Z,994.91
2017-12-31T10:43:48.084Z,994.86
2017-12-31T10:44:48.241Z,994.83
2017-12-31T10:45:48.096Z,994.88
2017-12-31T10:46:48.257Z,994.75
2017-12-31T10:47:48.106Z,994.74
2017-12-31T10:48:48.269Z,994.67
2017-12-31T10:49:48.111Z,994.69
2017-12-31T10:50:48.184Z,994.71
2017-12-31T10:51:48.123Z,994.71
2017-12-31T10:52:48.195Z,994.76
2017-12-31T10:53:48.124Z,994.73
2017-12-31T10:54:49.231Z,994.64
2017-12-31T10:55:48.135Z,994.62
2017-12-31T10:56:48.220Z,994.68
2017-12-31T10:57:48.142Z,994.64
2017-12-31T10:58:48.236Z,994.65
2017-12-31T10:59:48.157Z,994.63
2017-12-31T11:00:49.277Z,994.70
2017-12-31T11:01:48.156Z,994.70
2017-12-31T11:02:48.264Z,994.66
2017-12-31T11:03:48.169Z,994.74
2017-12-31T11:04:48.283Z,994.69
2017-12-31T11:05:48.177Z,994.74
2017-12-31T11:06:48.292Z,994.67
2017-12-31T11:07:48.181Z,994.69
2017-12-31T11:08:48.325Z,994.85
2017-12-31T11:09:48.239Z,994.73
2017-12-31T11:10:48.258Z,994.70
2017-12-31T11:11:48.207Z,994.63
2017-12-31T11:12:48.269Z,994.64
2017-12-31T11:13:48.203Z,994.70
2017-12-31T11:14:48.282Z,994.73
2017-12-31T11:15:48.204Z,994.60
2017-12-31T11:16:48.294Z,994.71
2017-12-31T11:17:48.226Z,994.61
2017-12-31T11:18:48.218Z,994.53
2017-12-31T11:19:48.381Z,994.63
2017-12-31T11:20:48.240Z,994.59
2017-12-31T11:21:48.391Z,994.66
2017-12-31T11:22:48.243Z,994.68
2017-12-31T11:23:48.242Z,994.58
2017-12-31T11:24:48.414Z,994.72
2017-12-31T11:25:48.251Z,994.63
2017-12-31T11:26:48.430Z,994.55
2017-12-31T11:27:48.272Z,994.49
2017-12-31T11:28:49.361Z,994.55
2017-12-31T11:29:48.266Z,994.59
2017-12-31T11:30:48.351Z,994.60
2017-12-31T11:31:48.274Z,994.58
2017-12-31T11:32:48.364Z,994.47
2017-12-31T11:33:48.280Z,994.47
2017-12-31T11:34:48.380Z,994.48
2017-12-31T11:35:48.285Z,994.51
2017-12-31T11:36:48.390Z,994.47
2017-12-31T11:37:48.296Z,994.37
2017-12-31T11:38:48.405Z,994.34
2017-12-31T11:39:48.303Z,994.38
2017-12-31T11:40:48.422Z,994.27
2017-12-31T11:41:48.311Z,994.10
2017-12-31T11:42:49.460Z,994.20
2017-12-31T11:43:48.319Z,994.26
2017-12-31T11:44:48.447Z,994.17
2017-12-31T11:45:48.328Z,994.03
2017-12-31T11:46:48.459Z,994.15
2017-12-31T11:47:48.336Z,994.12
2017-12-31T11:48:48.337Z,994.07
2017-12-31T11:49:48.342Z,994.13
2017-12-31T11:50:48.348Z,994.02
2017-12-31T11:51:48.345Z,993.91
2017-12-31T11:52:48.352Z,993.97
2017-12-31T11:53:48.353Z,994.00
2017-12-31T11:54:48.519Z,993.87
2017-12-31T11:55:48.365Z,993.85
2017-12-31T11:56:48.422Z,993.88
2017-12-31T11:57:48.376Z,993.81
2017-12-31T11:58:48.441Z,993.82
2017-12-31T11:59:48.417Z,993.82
2017-12-31T12:00:48.449Z,993.72
2017-12-31T12:01:48.392Z,993.81
2017-12-31T12:02:48.396Z,993.69
2017-12-31T12:03:48.474Z,993.78
2017-12-31T12:04:48.402Z,993.67
2017-12-31T12:05:48.492Z,993.75
2017-12-31T12:06:48.424Z,993.70
2017-12-31T12:07:48.502Z,993.77
2017-12-31T12:08:48.454Z,993.74
2017-12-31T12:09:48.532Z,993.76
2017-12-31T12:10:48.461Z,993.82
2017-12-31T12:11:48.538Z,993.77
2017-12-31T12:12:48.437Z,993.75
2017-12-31T12:13:48.545Z,993.87
2017-12-31T12:14:48.448Z,993.77
2017-12-31T12:15:48.558Z,993.83
2017-12-31T12:16:48.450Z,993.87
2017-12-31T12:17:48.470Z,993.80
2017-12-31T12:18:48.462Z,993.82
2017-12-31T12:19:48.460Z,993.91
2017-12-31T12:20:48.519Z,993.89
2017-12-31T12:21:48.477Z,993.87
2017-12-31T12:22:48.474Z,993.82
2017-12-31T12:23:48.480Z,993.73
2017-12-31T12:24:48.482Z,993.74
2017-12-31T12:25:48.517Z,993.78
2017-12-31T12:26:48.494Z,993.82
2017-12-31T12:27:48.503Z,993.83
2017-12-31T12:28:48.500Z,993.85
2017-12-31T12:29:48.543Z,993.86
2017-12-31T12:30:48.509Z,993.91
2017-12-31T12:31:48.510Z,994.00
2017-12-31T12:32:48.512Z,993.82
2017-12-31T12:33:48.519Z,993.81
2017-12-31T12:34:48.528Z,993.84
2017-12-31T12:35:48.537Z,993.89
2017-12-31T12:36:48.531Z,993.87
2017-12-31T12:37:48.537Z,993.69
2017-12-31T12:38:48.542Z,993.79
2017-12-31T12:39:48.543Z,993.77
2017-12-31T12:40:48.550Z,993.64
2017-12-31T12:41:48.629Z,993.78
2017-12-31T12:42:48.561Z,993.72
2017-12-31T12:43:48.646Z,993.75
2017-12-31T12:44:48.561Z,993.76
2017-12-31T12:45:48.659Z,993.59
2017-12-31T12:46:48.573Z,993.64
2017-12-31T12:47:48.581Z,993.76
2017-12-31T12:48:48.585Z,993.59
2017-12-31T12:49:48.584Z,993.63
2017-12-31T12:50:48.591Z,993.65
2017-12-31T12:51:48.591Z,993.64
2017-12-31T12:52:48.597Z,993.74
2017-12-31T12:53:48.612Z,993.59
2017-12-31T12:54:48.624Z,993.49
2017-12-31T12:55:48.609Z,993.63
2017-12-31T12:56:48.615Z,993.53
2017-12-31T12:57:48.613Z,993.48
2017-12-31T12:58:48.625Z,993.58
2017-12-31T12:59:48.625Z,993.63
2017-12-31T13:00:48.630Z,993.48
2017-12-31T13:01:48.633Z,993.62
2017-12-31T13:02:48.641Z,993.50
2017-12-31T13:03:48.670Z,993.45
2017-12-31T13:04:48.646Z,993.41
2017-12-31T13:05:48.692Z,993.76
2017-12-31T13:06:48.659Z,993.38
2017-12-31T13:07:48.702Z,993.44
2017-12-31T13:08:48.659Z,993.34
2017-12-31T13:09:48.667Z,993.32
2017-12-31T13:10:48.675Z,993.27
2017-12-31T13:12:09.709Z,993.37
2017-12-31T13:12:48.678Z,993.34
2017-12-31T13:14:09.685Z,993.30
2017-12-31T13:14:48.694Z,993.31
2017-12-31T13:15:50.793Z,993.23
2017-12-31T13:16:48.698Z,993.30
2017-12-31T13:18:13.639Z,993.28
2017-12-31T13:18:48.710Z,993.29
2017-12-31T13:19:50.814Z,993.25
2017-12-31T13:20:48.719Z,993.21
2017-12-31T13:21:50.839Z,993.29
2017-12-31T13:22:48.711Z,993.21
2017-12-31T13:23:53.612Z,993.17
2017-12-31T13:24:48.737Z,993.16
2017-12-31T13:25:53.624Z,993.21
2017-12-31T13:26:48.743Z,993.22
2017-12-31T13:28:17.601Z,993.15
2017-12-31T13:28:48.744Z,993.23
2017-12-31T13:30:04.608Z,993.02
2017-12-31T13:30:48.757Z,993.24
2017-12-31T13:31:50.800Z,993.17