createdAt,value
2022-10-16T00:10:04.716Z,30.8
2022-10-16T00:25:06.517Z,26.4
2022-10-16T00:40:08.380Z,19.8
2022-10-16T00:55:10.206Z,11
2022-10-16T01:10:12.009Z,6.6
2022-10-16T01:25:13.850Z,2.2
2022-10-16T01:40:15.665Z,0
2022-10-16T01:55:17.506Z,0
2022-10-16T02:10:19.393Z,0
2022-10-16T02:25:21.254Z,0
2022-10-16T02:40:25.364Z,0
2022-10-16T02:55:27.429Z,0
2022-10-16T03:10:29.263Z,0
2022-10-16T03:25:31.101Z,6.6
2022-10-16T03:40:32.930Z,0
2022-10-16T03:55:34.749Z,2.2
2022-10-16T04:10:36.588Z,2.2
2022-10-16T04:25:38.446Z,0
2022-10-16T04:40:40.280Z,0
2022-10-16T04:55:42.096Z,0
2022-10-16T05:10:43.949Z,0
2022-10-16T05:25:45.770Z,0
2022-10-16T05:40:47.609Z,2.2
2022-10-16T05:55:49.451Z,2.2
2022-10-16T06:10:51.282Z,0
2022-10-16T06:25:53.075Z,0
2022-10-16T06:40:54.911Z,0
2022-10-16T06:55:56.772Z,2.2
2022-10-16T07:10:58.601Z,6.6
2022-10-16T07:26:00.451Z,6.6
2022-10-16T07:41:02.276Z,6.6
2022-10-16T07:56:04.108Z,8.8
2022-10-16T08:11:05.954Z,6.6
2022-10-16T08:26:07.815Z,6.6
2022-10-16T08:41:09.635Z,6.6
2022-10-16T08:56:11.453Z,0
2022-10-16T09:11:13.295Z,0
2022-10-16T09:26:15.177Z,0
2022-10-16T09:41:17.094Z,0
2022-10-16T09:56:18.946Z,0
2022-10-16T10:11:20.765Z,0
2022-10-16T10:26:22.588Z,0
2022-10-16T10:41:26.629Z,0
2022-10-16T10:56:31.063Z,0
2022-10-16T11:11:32.912Z,0
2022-10-16T11:26:34.761Z,0
2022-10-16T11:41:36.610Z,0
2022-10-16T11:56:38.432Z,0
2022-10-16T12:11:40.245Z,0
2022-10-16T12:26:42.090Z,0
2022-10-16T12:41:43.923Z,0
2022-10-16T12:56:45.775Z,0
2022-10-16T13:11:47.605Z,0
2022-10-16T13:26:49.445Z,0
2022-10-16T13:41:51.272Z,0
2022-10-16T13:57:09.116Z,0
2022-10-16T14:12:27.956Z,4.4
2022-10-16T14:27:30.331Z,11
2022-10-16T14:42:32.164Z,17.6
2022-10-16T14:57:33.998Z,24.2
2022-10-16T15:12:35.848Z,39.6
2022-10-16T15:27:37.667Z,48.4
2022-10-16T15:42:39.521Z,50.6
2022-10-16T15:57:41.351Z,52.8
2022-10-16T16:12:43.206Z,59.4
2022-10-16T16:27:45.072Z,61.6
2022-10-16T16:42:46.911Z,68.2
2022-10-16T16:57:48.767Z,68.2
2022-10-16T17:12:50.673Z,72.6
2022-10-16T17:27:53.124Z,74.8
2022-10-16T17:42:54.976Z,81.4
2022-10-16T17:57:56.810Z,83.6
2022-10-16T18:12:58.629Z,85.8
2022-10-16T18:28:00.485Z,88
2022-10-16T18:43:02.309Z,88
2022-10-16T18:58:04.156Z,88
2022-10-16T19:13:07.639Z,85.8
2022-10-16T19:28:12.137Z,85.8
2022-10-16T19:43:13.963Z,83.6
2022-10-16T19:58:15.806Z,81.4
2022-10-16T20:13:17.679Z,81.4
2022-10-16T20:28:19.515Z,79.2
2022-10-16T20:43:21.370Z,77
2022-10-16T20:58:23.168Z,74.8
2022-10-16T21:13:28.235Z,74.8
2022-10-16T21:28:32.594Z,70.4
2022-10-16T21:43:34.461Z,66
2022-10-16T21:58:36.289Z,61.6
2022-10-16T22:13:38.117Z,57.2
2022-10-16T22:28:40.070Z,55
2022-10-16T22:43:41.921Z,50.6
2022-10-16T22:58:43.786Z,52.8
2022-10-16T23:13:45.803Z,39.6
2022-10-16T23:28:47.759Z,35.2
2022-10-16T23:43:49.721Z,35.2
2022-10-16T23:58:51.592Z,35.2
