createdAt,value
2018-04-19T19:29:25.423Z,15.40
2018-04-19T19:32:00.882Z,15.40
2018-04-19T19:34:30.814Z,15.30
2018-04-19T19:37:01.774Z,15.30
2018-04-19T19:39:31.790Z,15.30
2018-04-19T19:42:01.538Z,15.00
2018-04-19T19:44:31.310Z,14.90
2018-04-19T19:46:59.345Z,14.90
2018-04-19T19:49:29.293Z,14.90
2018-04-19T19:52:02.069Z,14.80
2018-04-19T19:54:30.094Z,14.80
2018-04-19T19:56:58.706Z,14.80
2018-04-19T19:59:27.722Z,14.80
2018-04-19T20:01:55.789Z,14.80
2018-04-19T20:04:23.822Z,14.80
2018-04-19T20:06:52.038Z,14.80
2018-04-19T20:09:21.046Z,14.80
2018-04-19T20:11:51.093Z,14.90
2018-04-19T20:14:25.334Z,14.80
2018-04-19T20:16:53.723Z,14.90
2018-04-19T20:19:22.750Z,14.90
2018-04-19T20:21:50.778Z,15.10
2018-04-19T20:24:20.048Z,15.50
2018-04-19T20:26:55.166Z,16.10
2018-04-19T20:29:27.310Z,16.40
2018-04-19T20:31:56.387Z,16.40
2018-04-19T20:34:24.790Z,16.50
2018-04-19T20:36:53.125Z,16.70
2018-04-19T20:39:30.989Z,16.80
2018-04-19T20:42:03.381Z,16.90
2018-04-19T20:44:37.429Z,16.90
2018-04-19T20:47:04.997Z,16.90
2018-04-19T20:49:33.961Z,16.90
2018-04-19T20:52:02.441Z,16.90
2018-04-19T20:54:32.537Z,16.90
2018-04-19T20:57:00.769Z,16.90
2018-04-19T20:59:34.301Z,16.80
2018-04-19T21:02:11.626Z,16.80
2018-04-19T21:04:40.713Z,16.80
2018-04-19T21:07:08.992Z,16.80
2018-04-19T21:09:37.781Z,16.70
2018-04-19T21:12:06.573Z,16.70
2018-04-19T21:14:40.154Z,16.70
2018-04-19T21:17:18.377Z,16.70
2018-04-19T21:19:57.537Z,16.70
2018-04-19T21:22:30.289Z,16.80
2018-04-19T21:25:02.210Z,16.80
2018-04-19T21:27:34.809Z,16.70
2018-04-19T21:30:05.284Z,16.70
2018-04-19T21:32:33.325Z,16.70
2018-04-19T21:35:01.595Z,16.80
2018-04-19T21:37:35.561Z,16.80
2018-04-19T21:40:04.939Z,16.80
2018-04-19T21:42:36.014Z,16.80
2018-04-19T21:45:23.151Z,16.80
2018-04-19T21:47:56.165Z,16.70
2018-04-19T21:50:28.145Z,16.70
2018-04-19T21:52:58.347Z,16.70
2018-04-19T21:55:27.381Z,16.60
2018-04-19T21:57:56.181Z,16.70
2018-04-19T22:00:24.987Z,16.60
2018-04-19T22:02:54.805Z,16.60
2018-04-19T22:05:28.685Z,16.60
2018-04-19T22:07:59.590Z,16.40
2018-04-19T22:10:28.625Z,16.30
2018-04-19T22:12:57.662Z,16.20
2018-04-19T22:15:26.077Z,16.00
2018-04-19T22:17:54.953Z,15.50
2018-04-19T22:20:23.186Z,15.50
2018-04-19T22:22:53.176Z,15.20
2018-04-19T22:25:21.243Z,14.90
2018-04-19T22:27:53.102Z,14.60
2018-04-19T22:30:21.893Z,14.30
2018-04-19T22:32:59.034Z,13.80
2018-04-19T22:35:27.097Z,13.70
2018-04-19T22:37:57.250Z,13.40
2018-04-19T22:40:27.257Z,13.20
2018-04-19T22:42:55.321Z,13.10
2018-04-19T22:45:24.341Z,12.90
2018-04-19T22:47:55.049Z,12.80
2018-04-19T22:50:24.050Z,12.70
2018-04-19T22:52:54.073Z,12.70
2018-04-19T22:55:22.949Z,12.60
2018-04-19T22:57:51.961Z,12.60
2018-04-19T23:00:20.789Z,12.60
2018-04-19T23:02:49.525Z,12.60
2018-04-19T23:05:17.945Z,12.60
2018-04-19T23:07:51.505Z,12.60
2018-04-19T23:10:20.341Z,12.70
2018-04-19T23:12:52.697Z,12.70
2018-04-19T23:15:22.641Z,12.80
2018-04-19T23:20:26.645Z,13.00
2018-04-19T23:22:55.021Z,13.00
2018-04-19T23:25:23.025Z,13.10
2018-04-19T23:27:51.121Z,13.10
2018-04-19T23:30:20.141Z,13.10
2018-04-19T23:32:55.585Z,13.00
2018-04-19T23:35:29.577Z,12.90
2018-04-19T23:37:57.797Z,13.00
2018-04-19T23:40:28.636Z,12.90
2018-04-19T23:42:56.677Z,13.10
2018-04-19T23:45:26.675Z,13.40
2018-04-19T23:47:55.477Z,13.60
2018-04-19T23:50:23.524Z,13.70
2018-04-19T23:52:55.696Z,13.70
2018-04-19T23:55:26.873Z,13.60
2018-04-19T23:57:54.905Z,13.60
