createdAt,value
2022-10-31T00:08:39.465Z,52.60
2022-10-31T00:18:40.916Z,52.66
2022-10-31T00:28:42.752Z,52.60
2022-10-31T00:38:44.335Z,52.95
2022-10-31T00:48:45.725Z,52.94
2022-10-31T00:58:47.179Z,53.10
2022-10-31T01:08:49.087Z,53.43
2022-10-31T01:18:50.866Z,53.65
2022-10-31T01:28:57.952Z,53.70
2022-10-31T01:39:01.107Z,53.71
2022-10-31T01:49:05.102Z,53.60
2022-10-31T01:59:08.159Z,53.56
2022-10-31T02:09:09.543Z,53.72
2022-10-31T02:19:12.492Z,53.40
2022-10-31T02:29:34.061Z,53.40
2022-10-31T02:39:41.006Z,53.51
2022-10-31T02:49:58.448Z,54.00
2022-10-31T03:00:03.482Z,53.97
2022-10-31T03:10:16.970Z,54.17
2022-10-31T03:20:18.476Z,54.20
2022-10-31T03:30:20.620Z,54.26
2022-10-31T03:40:22.767Z,54.25
2022-10-31T03:50:25.259Z,54.33
2022-10-31T04:00:26.647Z,54.17
2022-10-31T04:10:31.995Z,54.29
2022-10-31T04:20:39.168Z,54.08
2022-10-31T04:30:40.629Z,54.22
2022-10-31T04:40:42.025Z,54.14
2022-10-31T04:50:43.646Z,54.27
2022-10-31T05:00:45.240Z,54.23
2022-10-31T05:10:46.669Z,54.49
2022-10-31T05:20:48.129Z,54.55
2022-10-31T05:30:50.098Z,54.57
2022-10-31T05:40:51.459Z,54.71
2022-10-31T05:50:53.098Z,54.70
2022-10-31T06:00:54.533Z,54.88
2022-10-31T06:10:56.566Z,55.00
2022-10-31T06:20:57.926Z,55.14
2022-10-31T06:30:59.326Z,55.18
2022-10-31T06:41:06.955Z,54.78
2022-10-31T06:51:08.528Z,54.84
2022-10-31T07:01:10.090Z,55.04
2022-10-31T07:11:11.916Z,54.78
2022-10-31T07:21:13.348Z,54.88
2022-10-31T07:31:14.819Z,55.02
2022-10-31T07:41:16.199Z,55.03
2022-10-31T07:51:17.560Z,54.84
2022-10-31T08:01:18.961Z,55.19
2022-10-31T08:11:20.350Z,54.47
2022-10-31T08:21:21.932Z,54.15
2022-10-31T08:31:24.825Z,53.87
2022-10-31T08:41:28.436Z,53.21
2022-10-31T08:51:29.796Z,53.01
2022-10-31T09:01:31.327Z,52.98
2022-10-31T09:11:32.889Z,52.89
2022-10-31T09:21:34.264Z,53.47
2022-10-31T09:31:36.997Z,53.27
2022-10-31T09:42:10.314Z,53.47
2022-10-31T09:52:25.491Z,53.10
2022-10-31T10:02:37.932Z,52.81
2022-10-31T10:12:49.592Z,52.11
2022-10-31T10:23:01.460Z,51.75
2022-10-31T10:33:10.671Z,51.10
2022-10-31T10:43:32.295Z,50.79
2022-10-31T10:54:04.200Z,50.77
2022-10-31T11:04:32.094Z,50.49
2022-10-31T11:14:36.591Z,50.02
2022-10-31T11:24:40.727Z,49.78
2022-10-31T11:34:46.699Z,49.93
2022-10-31T11:44:48.158Z,49.29
2022-10-31T11:55:14.895Z,49.05
2022-10-31T12:05:25.106Z,49.50
2022-10-31T12:15:32.508Z,49.17
2022-10-31T12:25:58.974Z,49.06
2022-10-31T12:36:48.668Z,48.87
2022-10-31T12:47:28.136Z,48.98
2022-10-31T12:57:33.182Z,48.85
2022-10-31T13:07:49.248Z,48.65
2022-10-31T13:17:58.125Z,48.37
2022-10-31T13:28:01.723Z,48.20
2022-10-31T13:38:19.280Z,48.24
2022-10-31T13:48:34.803Z,48.06
2022-10-31T13:58:36.189Z,47.81
2022-10-31T14:08:39.151Z,47.94
2022-10-31T14:18:41.579Z,48.14
2022-10-31T14:28:42.955Z,48.20
2022-10-31T14:38:56.973Z,48.23
2022-10-31T14:49:03.207Z,48.13
2022-10-31T14:59:10.172Z,47.86
2022-10-31T15:09:22.390Z,48.03
2022-10-31T15:19:25.810Z,47.69
2022-10-31T15:29:27.632Z,47.54
2022-10-31T15:39:29.009Z,46.77
2022-10-31T15:49:39.140Z,47.04
2022-10-31T15:59:41.811Z,46.57
2022-10-31T16:09:54.031Z,47.13
2022-10-31T16:20:02.189Z,47.05
2022-10-31T16:30:24.882Z,46.67
2022-10-31T16:40:26.411Z,47.28
2022-10-31T16:50:27.979Z,46.96
2022-10-31T17:00:29.490Z,47.38
2022-10-31T17:10:30.886Z,47.52
2022-10-31T17:20:32.325Z,47.87
2022-10-31T17:30:34.090Z,47.84
2022-10-31T17:40:37.496Z,48.15
2022-10-31T17:50:39.067Z,48.19
2022-10-31T18:00:45.903Z,48.39
2022-10-31T18:10:50.250Z,48.25
2022-10-31T18:20:51.755Z,48.39
2022-10-31T18:30:53.247Z,48.43
2022-10-31T18:40:55.218Z,48.66
2022-10-31T18:50:57.984Z,48.68
2022-10-31T19:00:59.512Z,48.79
2022-10-31T19:11:08.657Z,48.83
2022-10-31T19:21:12.126Z,48.99
2022-10-31T19:31:13.729Z,49.08
2022-10-31T19:41:17.356Z,49.14
2022-10-31T19:51:19.905Z,49.00
2022-10-31T20:01:22.717Z,49.08
2022-10-31T20:11:27.570Z,49.24
2022-10-31T20:21:30.818Z,49.54
2022-10-31T20:31:34.337Z,49.54
2022-10-31T20:41:39.356Z,49.58
2022-10-31T20:51:40.755Z,49.50
2022-10-31T21:01:42.246Z,49.28
2022-10-31T21:11:43.798Z,49.45
2022-10-31T21:21:45.625Z,48.92
2022-10-31T21:31:47.376Z,49.26
2022-10-31T21:41:48.749Z,49.08
2022-10-31T21:51:50.113Z,49.03
2022-10-31T22:01:51.789Z,49.13
2022-10-31T22:11:53.368Z,49.25
2022-10-31T22:21:54.743Z,49.17
2022-10-31T22:31:59.588Z,49.41
2022-10-31T22:42:03.064Z,49.39
2022-10-31T22:52:05.357Z,49.48
2022-10-31T23:02:08.761Z,49.39
2022-10-31T23:12:31.528Z,49.40
2022-10-31T23:22:32.908Z,49.46
2022-10-31T23:32:37.412Z,49.37
2022-10-31T23:42:38.894Z,49.42
2022-10-31T23:52:40.286Z,49.53
