createdAt,value
2019-02-07T00:01:32.002Z,59.03
2019-02-07T00:03:59.381Z,62.53
2019-02-07T00:06:26.704Z,60.38
2019-02-07T00:08:53.977Z,67.65
2019-02-07T00:11:21.222Z,68.37
2019-02-07T00:13:48.473Z,85.60
2019-02-07T00:16:16.151Z,64.83
2019-02-07T00:18:43.395Z,64.93
2019-02-07T00:21:10.757Z,59.80
2019-02-07T00:23:38.013Z,72.17
2019-02-07T00:26:05.412Z,65.03
2019-02-07T00:28:32.794Z,55.73
2019-02-07T00:31:00.050Z,69.25
2019-02-07T00:33:27.520Z,59.83
2019-02-07T00:35:55.088Z,56.42
2019-02-07T00:38:22.695Z,69.10
2019-02-07T00:40:50.153Z,69.25
2019-02-07T00:43:17.390Z,81.87
2019-02-07T00:45:44.651Z,83.85
2019-02-07T00:48:11.920Z,73.90
2019-02-07T00:50:39.255Z,70.75
2019-02-07T00:53:06.849Z,77.82
2019-02-07T00:55:34.198Z,65.65
2019-02-07T00:58:01.570Z,78.28
2019-02-07T01:00:28.990Z,55.50
2019-02-07T01:02:56.334Z,60.08
2019-02-07T01:05:23.990Z,63.78
2019-02-07T01:07:51.718Z,67.47
2019-02-07T01:10:21.762Z,58.13
2019-02-07T01:12:49.346Z,56.88
2019-02-07T01:15:17.023Z,66.12
2019-02-07T01:17:44.338Z,75.78
2019-02-07T01:20:13.024Z,65.28
2019-02-07T01:22:40.497Z,59.65
2019-02-07T01:25:10.285Z,84.30
2019-02-07T01:27:37.586Z,75.15
2019-02-07T01:30:06.988Z,67.25
2019-02-07T01:32:34.321Z,65.85
2019-02-07T01:35:01.715Z,64.70
2019-02-07T01:37:29.088Z,67.17
2019-02-07T01:39:56.407Z,69.17
2019-02-07T01:42:23.703Z,71.63
2019-02-07T01:44:50.953Z,65.97
2019-02-07T01:47:18.275Z,71.97
2019-02-07T01:49:45.640Z,79.15
2019-02-07T01:52:12.873Z,75.35
2019-02-07T01:54:40.340Z,78.72
2019-02-07T01:57:07.701Z,73.17
2019-02-07T01:59:35.078Z,77.08
2019-02-07T02:02:02.836Z,89.20
2019-02-07T02:04:30.073Z,78.70
2019-02-07T02:06:57.447Z,80.90
2019-02-07T02:09:24.734Z,62.98
2019-02-07T02:11:52.110Z,70.35
2019-02-07T02:14:19.502Z,78.22
2019-02-07T02:16:46.770Z,64.82
2019-02-07T02:19:14.783Z,83.55
2019-02-07T02:21:42.018Z,83.92
2019-02-07T02:24:09.374Z,86.55
2019-02-07T02:26:36.655Z,76.92
2019-02-07T02:29:04.181Z,88.52
2019-02-07T02:31:31.466Z,84.03
2019-02-07T02:33:59.028Z,72.65
2019-02-07T02:36:29.378Z,79.50
2019-02-07T02:38:56.697Z,78.15
2019-02-07T02:41:24.129Z,80.75
2019-02-07T02:43:51.490Z,82.90
2019-02-07T02:46:19.150Z,78.67
2019-02-07T02:48:46.416Z,71.45
2019-02-07T02:51:13.870Z,79.07
2019-02-07T02:53:41.850Z,70.50
2019-02-07T02:56:09.204Z,83.25
2019-02-07T02:58:36.672Z,85.83
2019-02-07T03:01:21.437Z,68.33
2019-02-07T03:04:23.322Z,69.53
2019-02-07T03:07:08.735Z,77.32
2019-02-07T03:09:54.829Z,74.53
2019-02-07T03:12:44.204Z,71.30
2019-02-07T03:15:48.818Z,73.37
2019-02-07T03:18:26.094Z,75.97
2019-02-07T03:21:15.698Z,90.75
2019-02-07T03:23:54.794Z,97.65
2019-02-07T03:26:33.209Z,80.03
2019-02-07T03:29:18.967Z,101.42
2019-02-07T03:32:08.481Z,90.30
2019-02-07T03:34:58.423Z,80.30
2019-02-07T03:37:49.491Z,77.08
2019-02-07T03:40:48.705Z,86.00
2019-02-07T03:43:47.486Z,95.32
2019-02-07T03:46:28.209Z,92.25
2019-02-07T03:49:18.210Z,78.78
2019-02-07T03:52:10.136Z,95.30
2019-02-07T03:55:05.438Z,96.90
2019-02-07T03:57:58.788Z,87.20
2019-02-07T04:00:45.755Z,96.55
2019-02-07T04:03:36.307Z,129.20
2019-02-07T04:06:23.325Z,93.50
2019-02-07T04:09:03.830Z,106.05
2019-02-07T04:15:11.251Z,99.50
2019-02-07T04:18:07.270Z,93.65
2019-02-07T04:20:52.034Z,98.03
2019-02-07T04:23:36.306Z,94.80
2019-02-07T04:26:19.347Z,93.90
2019-02-07T04:28:52.670Z,81.90
2019-02-07T04:31:32.594Z,93.60
2019-02-07T04:34:37.426Z,95.62
2019-02-07T04:37:39.361Z,88.42
2019-02-07T04:40:33.413Z,81.00
2019-02-07T04:43:29.364Z,83.05
2019-02-07T04:46:26.393Z,81.45
2019-02-07T04:48:57.151Z,74.62
2019-02-07T04:51:39.121Z,72.60
2019-02-07T04:54:28.794Z,88.25
2019-02-07T04:57:03.841Z,76.30
2019-02-07T04:59:56.782Z,88.62
2019-02-07T05:02:42.069Z,86.78
2019-02-07T05:05:26.406Z,79.55
2019-02-07T05:08:12.082Z,86.05
2019-02-07T05:11:14.337Z,75.62
2019-02-07T05:13:54.995Z,89.80
2019-02-07T05:16:43.738Z,155.52
2019-02-07T05:19:29.219Z,91.42
2019-02-07T05:22:14.849Z,72.05
2019-02-07T05:25:10.649Z,87.72
2019-02-07T05:27:48.218Z,83.92
2019-02-07T05:30:44.155Z,79.17
2019-02-07T05:33:42.755Z,83.15
2019-02-07T05:36:32.857Z,76.40
2019-02-07T05:39:07.538Z,80.07
2019-02-07T05:41:51.032Z,87.72
2019-02-07T05:44:27.051Z,80.90
2019-02-07T05:47:12.508Z,77.35
2019-02-07T05:50:14.236Z,82.72
2019-02-07T05:52:59.861Z,79.37
2019-02-07T05:55:52.773Z,78.83
2019-02-07T05:58:51.779Z,81.75
2019-02-07T06:01:38.654Z,101.72
2019-02-07T06:04:23.787Z,77.30
2019-02-07T06:06:59.208Z,86.32
2019-02-07T06:09:58.694Z,83.17
2019-02-07T06:12:48.003Z,73.90
2019-02-07T06:15:31.473Z,71.60
2019-02-07T06:18:07.287Z,79.40
2019-02-07T06:20:51.649Z,178.70
2019-02-07T06:23:37.731Z,128.07
2019-02-07T06:26:20.934Z,87.57
2019-02-07T06:29:13.302Z,75.72
2019-02-07T06:32:09.045Z,101.15
2019-02-07T06:34:54.077Z,72.62
2019-02-07T06:37:42.801Z,82.00
2019-02-07T06:40:30.139Z,78.70
2019-02-07T06:43:12.721Z,80.47
2019-02-07T06:46:06.163Z,73.07
2019-02-07T06:49:10.912Z,74.42
2019-02-07T06:51:50.714Z,113.00
2019-02-07T06:54:37.640Z,110.08
2019-02-07T06:57:36.916Z,101.35
2019-02-07T07:00:41.314Z,107.95
2019-02-07T07:03:46.068Z,166.07
2019-02-07T07:06:38.842Z,94.07
2019-02-07T07:09:25.961Z,100.47
2019-02-07T07:12:16.203Z,65.92
2019-02-07T07:14:55.785Z,79.32
2019-02-07T07:17:42.890Z,109.40
2019-02-07T07:20:23.982Z,125.82
2019-02-07T07:23:25.929Z,98.80
2019-02-07T07:26:18.574Z,90.70
2019-02-07T07:29:14.454Z,89.58
2019-02-07T07:31:53.641Z,78.50
2019-02-07T07:34:49.335Z,79.45
2019-02-07T07:37:34.889Z,74.05
2019-02-07T07:40:23.406Z,69.27
2019-02-07T07:43:12.254Z,64.17
2019-02-07T07:45:59.244Z,70.70
2019-02-07T07:48:52.339Z,66.10
2019-02-07T07:51:38.233Z,72.80
2019-02-07T07:54:23.994Z,66.45
2019-02-07T07:57:11.954Z,78.60
2019-02-07T07:59:50.723Z,73.90
2019-02-07T08:02:50.114Z,78.65
2019-02-07T08:05:28.369Z,95.53
2019-02-07T08:08:18.017Z,74.10
2019-02-07T08:11:06.936Z,143.28
2019-02-07T08:14:02.393Z,101.00
2019-02-07T08:16:42.981Z,73.83
2019-02-07T08:19:39.337Z,73.97
2019-02-07T08:22:39.942Z,80.97
2019-02-07T08:25:26.158Z,88.10
2019-02-07T08:28:12.037Z,79.07
2019-02-07T08:30:48.657Z,86.30
2019-02-07T08:33:34.365Z,61.97
2019-02-07T08:36:20.028Z,77.10
2019-02-07T08:39:05.778Z,99.28
2019-02-07T08:42:07.582Z,79.72
2019-02-07T08:45:09.986Z,62.50
2019-02-07T08:48:05.673Z,64.05
2019-02-07T08:50:53.022Z,73.07
2019-02-07T08:53:43.192Z,124.85
2019-02-07T08:56:28.829Z,220.63
2019-02-07T08:59:11.866Z,70.28
2019-02-07T09:02:05.047Z,86.00
2019-02-07T09:04:57.945Z,62.83
2019-02-07T09:07:53.853Z,133.10
2019-02-07T09:10:52.745Z,75.27
2019-02-07T09:13:45.685Z,75.00
2019-02-07T09:16:22.238Z,79.03
2019-02-07T09:19:03.485Z,82.75
2019-02-07T09:21:48.165Z,88.20
2019-02-07T09:24:37.921Z,137.70
2019-02-07T09:27:36.904Z,91.45
2019-02-07T09:30:24.631Z,102.82
2019-02-07T09:33:22.826Z,118.02
2019-02-07T09:36:14.334Z,98.52
2019-02-07T09:39:03.891Z,78.78
2019-02-07T09:41:43.954Z,83.25
2019-02-07T09:44:27.741Z,72.33
2019-02-07T09:47:13.509Z,71.93
2019-02-07T09:49:52.010Z,85.73
2019-02-07T09:52:41.946Z,91.93
2019-02-07T09:55:45.013Z,89.67
2019-02-07T09:58:25.426Z,71.27
2019-02-07T10:01:10.491Z,72.30
2019-02-07T10:04:09.542Z,107.23
2019-02-07T10:06:47.782Z,75.13
2019-02-07T10:09:33.118Z,74.47
2019-02-07T10:12:23.291Z,77.87
2019-02-07T10:15:10.266Z,86.47
2019-02-07T10:18:04.103Z,84.42
2019-02-07T10:20:49.528Z,93.17
2019-02-07T10:23:32.373Z,81.80
2019-02-07T10:26:19.209Z,69.60
2019-02-07T10:29:08.910Z,99.80
2019-02-07T10:31:56.765Z,113.63
2019-02-07T10:34:36.634Z,77.60
2019-02-07T10:37:26.274Z,84.97
2019-02-07T10:40:15.734Z,90.67
2019-02-07T10:43:17.646Z,71.43
2019-02-07T10:46:02.002Z,95.93
2019-02-07T10:48:44.838Z,78.30
2019-02-07T10:51:34.398Z,81.23
2019-02-07T10:54:21.309Z,70.70
2019-02-07T10:57:06.003Z,73.67
2019-02-07T10:59:56.455Z,94.97
2019-02-07T11:02:46.242Z,85.47
2019-02-07T11:05:31.996Z,95.03
2019-02-07T11:08:21.580Z,85.00
2019-02-07T11:11:14.628Z,82.47
2019-02-07T11:14:05.758Z,74.43
2019-02-07T11:16:45.194Z,74.77
2019-02-07T11:19:30.495Z,82.43
2019-02-07T11:22:22.874Z,76.07
2019-02-07T11:25:11.889Z,76.17
2019-02-07T11:27:57.705Z,73.50
2019-02-07T11:30:50.834Z,74.50
2019-02-07T11:33:29.438Z,75.30
2019-02-07T11:36:18.935Z,88.33
2019-02-07T11:39:01.322Z,74.23
2019-02-07T11:41:46.583Z,136.87
2019-02-07T11:44:31.858Z,89.93
2019-02-07T11:47:17.218Z,77.80
2019-02-07T11:50:12.622Z,72.63
2019-02-07T11:53:14.673Z,72.17
2019-02-07T11:56:00.119Z,71.40
2019-02-07T11:58:49.705Z,73.17
2019-02-07T12:01:35.306Z,77.00
2019-02-07T12:04:16.046Z,78.10
2019-02-07T12:07:05.906Z,74.63
2019-02-07T12:09:52.418Z,77.03
2019-02-07T12:12:44.859Z,79.33
2019-02-07T12:15:40.661Z,66.70
2019-02-07T12:18:39.655Z,66.03
2019-02-07T12:21:25.373Z,70.90
2019-02-07T12:24:14.735Z,69.07
2019-02-07T12:27:10.588Z,73.40
2019-02-07T12:29:45.478Z,72.03
2019-02-07T12:32:30.978Z,68.87
2019-02-07T12:35:08.961Z,70.83
2019-02-07T12:37:50.867Z,72.40
2019-02-07T12:40:49.898Z,78.00
2019-02-07T12:43:35.494Z,70.93
2019-02-07T12:46:22.329Z,72.87
2019-02-07T12:49:11.722Z,73.50
2019-02-07T12:51:58.584Z,68.47
2019-02-07T12:54:37.781Z,78.13
2019-02-07T12:57:23.741Z,66.63
2019-02-07T13:00:13.645Z,81.80
2019-02-07T13:02:58.905Z,84.50
2019-02-07T13:05:51.662Z,100.70
2019-02-07T13:08:31.602Z,116.60
2019-02-07T13:11:17.277Z,114.77
2019-02-07T13:14:04.170Z,143.37
2019-02-07T13:16:51.168Z,113.90
2019-02-07T13:19:41.148Z,114.37
2019-02-07T13:22:27.197Z,114.40
2019-02-07T13:25:17.033Z,97.60
2019-02-07T13:27:57.874Z,91.00
2019-02-07T13:30:51.398Z,117.17
2019-02-07T13:33:26.160Z,94.57
2019-02-07T13:36:11.782Z,86.53
2019-02-07T13:38:58.747Z,101.60
2019-02-07T13:42:00.774Z,88.73
2019-02-07T13:44:53.709Z,110.93
2019-02-07T13:47:40.553Z,87.60
2019-02-07T13:50:21.980Z,104.50
2019-02-07T13:53:03.432Z,90.90
2019-02-07T13:55:48.850Z,93.47
2019-02-07T13:58:25.790Z,86.27
2019-02-07T14:01:18.414Z,81.40
2019-02-07T14:03:59.923Z,83.20
2019-02-07T14:06:45.237Z,93.00
2019-02-07T14:09:40.983Z,75.83
2019-02-07T14:12:28.159Z,84.70
2019-02-07T14:15:06.034Z,82.97
2019-02-07T14:18:11.193Z,76.50
2019-02-07T14:21:04.751Z,83.13
2019-02-07T14:24:06.994Z,88.40
2019-02-07T14:26:58.368Z,93.80
2019-02-07T14:29:51.128Z,102.67
2019-02-07T14:32:25.630Z,97.67
2019-02-07T14:35:15.066Z,90.67
2019-02-07T14:38:01.985Z,98.77
2019-02-07T14:40:49.010Z,101.60
2019-02-07T14:43:34.773Z,75.97
2019-02-07T14:46:24.186Z,73.57
2019-02-07T14:48:51.565Z,92.63
2019-02-07T14:51:19.063Z,96.43
2019-02-07T14:53:46.322Z,97.17
2019-02-07T14:56:13.578Z,102.27
2019-02-07T14:58:40.875Z,96.00
2019-02-07T15:01:08.681Z,80.17
2019-02-07T15:03:35.897Z,88.73
2019-02-07T15:06:03.241Z,88.53
2019-02-07T15:08:30.594Z,92.40
2019-02-07T15:10:57.958Z,91.27
2019-02-07T15:13:25.209Z,79.57
2019-02-07T15:15:52.485Z,81.60
2019-02-07T15:18:20.219Z,88.93
2019-02-07T15:20:47.454Z,74.13
2019-02-07T15:23:14.673Z,77.23
2019-02-07T15:25:42.126Z,80.20
2019-02-07T15:28:09.541Z,85.17
2019-02-07T15:30:36.829Z,77.00
2019-02-07T15:33:04.274Z,73.60
2019-02-07T15:35:34.235Z,74.43
2019-02-07T15:38:01.527Z,72.03
2019-02-07T15:40:28.743Z,74.00
2019-02-07T15:42:56.492Z,71.97
2019-02-07T15:45:24.766Z,81.57
2019-02-07T15:47:52.134Z,77.67
2019-02-07T15:50:37.764Z,82.50
2019-02-07T15:53:02.065Z,76.70
2019-02-07T15:55:29.305Z,76.90
2019-02-07T15:57:57.025Z,80.87
2019-02-07T16:00:47.104Z,78.97
2019-02-07T16:03:36.389Z,84.00
2019-02-07T16:06:06.295Z,89.17
2019-02-07T16:08:33.410Z,84.03
2019-02-07T16:11:00.649Z,74.20
2019-02-07T16:13:27.866Z,82.80
2019-02-07T16:15:55.242Z,82.90
2019-02-07T16:18:22.574Z,90.87
2019-02-07T16:20:49.855Z,83.60
2019-02-07T16:23:17.221Z,88.47
2019-02-07T16:25:44.453Z,84.33
2019-02-07T16:28:11.698Z,90.20
2019-02-07T16:30:39.357Z,96.30
2019-02-07T16:33:07.069Z,87.47
2019-02-07T16:35:34.886Z,100.80
2019-02-07T16:38:02.129Z,86.40
2019-02-07T16:40:29.634Z,91.27
2019-02-07T16:42:57.142Z,93.70
2019-02-07T16:45:25.421Z,92.83
2019-02-07T16:47:53.049Z,88.43
2019-02-07T16:50:20.884Z,101.37
2019-02-07T16:52:48.264Z,99.80
2019-02-07T16:55:15.746Z,95.07
2019-02-07T16:57:43.082Z,96.37
2019-02-07T17:00:15.982Z,91.00
2019-02-07T17:02:43.502Z,93.40
2019-02-07T17:05:12.553Z,94.10
2019-02-07T17:07:39.910Z,89.15
2019-02-07T17:10:09.247Z,101.97
2019-02-07T17:12:36.637Z,99.37
2019-02-07T17:15:06.611Z,95.70
2019-02-07T17:17:33.978Z,95.72
2019-02-07T17:20:01.621Z,95.70
2019-02-07T17:22:29.295Z,91.50
2019-02-07T17:24:56.741Z,89.50
2019-02-07T17:27:24.123Z,99.35
2019-02-07T17:29:53.420Z,87.75
2019-02-07T17:32:20.907Z,85.20
2019-02-07T17:34:48.240Z,96.72
2019-02-07T17:37:15.715Z,104.70
2019-02-07T17:39:43.537Z,95.57
2019-02-07T17:42:10.931Z,95.83
2019-02-07T17:44:38.346Z,101.60
2019-02-07T17:47:05.742Z,108.40
2019-02-07T17:49:33.246Z,98.22
2019-02-07T17:52:00.602Z,104.23
2019-02-07T17:54:27.977Z,98.92
2019-02-07T17:56:55.843Z,113.52
2019-02-07T17:59:23.329Z,102.78
2019-02-07T18:01:50.587Z,99.72
2019-02-07T18:04:17.979Z,109.87
2019-02-07T18:06:45.422Z,104.25
2019-02-07T18:09:12.774Z,96.70
2019-02-07T18:11:40.207Z,104.43
2019-02-07T18:14:07.578Z,112.70
2019-02-07T18:16:35.130Z,113.17
2019-02-07T18:19:02.619Z,130.57
2019-02-07T18:21:34.239Z,146.20
2019-02-07T18:24:01.254Z,138.22
2019-02-07T18:26:28.623Z,117.82
2019-02-07T18:28:55.910Z,128.07
2019-02-07T18:31:23.505Z,107.35
2019-02-07T18:33:51.281Z,113.00
2019-02-07T18:36:18.677Z,109.40
2019-02-07T18:38:45.962Z,111.32
2019-02-07T18:41:13.322Z,112.75
2019-02-07T18:43:40.734Z,124.47
2019-02-07T18:46:08.157Z,122.33
2019-02-07T18:48:35.634Z,126.07
2019-02-07T18:51:03.522Z,131.43
2019-02-07T18:53:30.959Z,134.80
2019-02-07T18:55:58.359Z,139.73
2019-02-07T18:58:25.895Z,124.63
2019-02-07T19:00:53.476Z,127.13
2019-02-07T19:03:20.831Z,140.17
2019-02-07T19:05:48.093Z,135.87
2019-02-07T19:08:15.521Z,144.60
2019-02-07T19:10:42.970Z,145.03
2019-02-07T19:13:10.554Z,143.73
2019-02-07T19:16:08.638Z,128.27
2019-02-07T19:18:36.425Z,133.55
2019-02-07T19:21:04.501Z,131.73
2019-02-07T19:23:31.868Z,135.00
2019-02-07T19:25:59.198Z,143.13
2019-02-07T19:28:26.603Z,140.00
2019-02-07T19:30:54.051Z,134.57
2019-02-07T19:33:22.549Z,130.87
2019-02-07T19:35:50.078Z,137.23
2019-02-07T19:38:17.927Z,131.37
2019-02-07T19:40:45.174Z,142.90
2019-02-07T19:43:12.528Z,136.20
2019-02-07T19:45:39.878Z,143.17
2019-02-07T19:48:07.562Z,133.33
2019-02-07T19:50:35.002Z,133.73
2019-02-07T19:53:02.673Z,130.80
2019-02-07T19:55:30.117Z,144.77
2019-02-07T19:57:57.693Z,122.17
2019-02-07T20:00:27.226Z,132.33
2019-02-07T20:02:55.558Z,135.67
2019-02-07T20:05:23.468Z,137.70
2019-02-07T20:07:51.134Z,142.37
2019-02-07T20:10:20.027Z,141.10
2019-02-07T20:12:47.731Z,133.73
2019-02-07T20:15:36.281Z,129.00
2019-02-07T20:18:05.981Z,138.40
2019-02-07T20:20:33.352Z,121.50
2019-02-07T20:23:00.721Z,137.83
2019-02-07T20:25:28.432Z,135.90
2019-02-07T20:27:56.489Z,136.27
2019-02-07T20:30:29.063Z,139.10
2019-02-07T20:32:56.312Z,132.03
2019-02-07T20:35:23.792Z,125.13
2019-02-07T20:37:51.406Z,128.37
2019-02-07T20:40:21.047Z,122.20
2019-02-07T20:42:48.324Z,123.70
2019-02-07T20:45:17.901Z,118.67
2019-02-07T20:47:45.702Z,120.03
2019-02-07T20:50:15.725Z,128.37
2019-02-07T20:52:43.082Z,120.47
2019-02-07T20:55:10.579Z,122.00
2019-02-07T20:57:38.066Z,128.27
2019-02-07T21:00:08.942Z,137.97
2019-02-07T21:02:36.339Z,125.47
2019-02-07T21:05:04.926Z,133.17
2019-02-07T21:07:32.254Z,129.77
2019-02-07T21:09:59.653Z,131.70
2019-02-07T21:12:27.433Z,128.00
2019-02-07T21:14:54.784Z,111.37
2019-02-07T21:17:22.046Z,122.10
2019-02-07T21:19:49.510Z,115.53
2019-02-07T21:22:16.889Z,115.73
2019-02-07T21:24:44.298Z,123.40
2019-02-07T21:27:11.666Z,126.05
2019-02-07T21:29:39.157Z,113.03
2019-02-07T21:32:06.471Z,120.17
2019-02-07T21:34:34.014Z,121.00
2019-02-07T21:37:01.450Z,142.53
2019-02-07T21:39:28.813Z,129.00
2019-02-07T21:41:56.098Z,122.07
2019-02-07T21:44:23.654Z,125.17
2019-02-07T21:46:50.993Z,109.33
2019-02-07T21:49:18.349Z,120.07
2019-02-07T21:51:45.653Z,117.07
2019-02-07T21:54:13.023Z,122.83
2019-02-07T21:56:40.480Z,124.00
2019-02-07T21:59:07.901Z,128.03
2019-02-07T22:01:35.174Z,112.10
2019-02-07T22:04:02.771Z,115.17
2019-02-07T22:06:30.210Z,116.27
2019-02-07T22:08:57.693Z,112.47
2019-02-07T22:11:24.978Z,114.93
2019-02-07T22:13:52.262Z,134.17
2019-02-07T22:16:19.513Z,115.50
2019-02-07T22:18:46.882Z,123.80
2019-02-07T22:21:14.619Z,119.47
2019-02-07T22:23:41.944Z,127.23
2019-02-07T22:26:09.338Z,104.97
2019-02-07T22:28:36.706Z,118.50
2019-02-07T22:31:03.945Z,118.53
2019-02-07T22:33:31.390Z,108.70
2019-02-07T22:35:58.665Z,109.13
2019-02-07T22:38:25.996Z,105.93
2019-02-07T22:40:53.494Z,108.10
2019-02-07T22:43:20.746Z,102.77
2019-02-07T22:45:47.970Z,110.43
2019-02-07T22:48:15.501Z,108.57
2019-02-07T22:50:42.826Z,106.13
2019-02-07T22:53:10.089Z,121.57
2019-02-07T22:55:37.495Z,108.90
2019-02-07T22:58:07.167Z,93.93
2019-02-07T23:01:13.170Z,109.23
2019-02-07T23:03:48.469Z,110.30
2019-02-07T23:06:15.705Z,113.10
2019-02-07T23:08:43.397Z,123.43
2019-02-07T23:11:10.734Z,121.20
2019-02-07T23:13:38.042Z,122.20
2019-02-07T23:16:06.993Z,120.83
2019-02-07T23:18:34.551Z,124.87
2019-02-07T23:21:02.006Z,117.10
2019-02-07T23:23:29.266Z,129.37
2019-02-07T23:25:56.534Z,124.20
2019-02-07T23:28:23.826Z,117.70
2019-02-07T23:30:51.474Z,124.17
2019-02-07T23:33:18.726Z,122.90
2019-02-07T23:35:45.982Z,117.00
2019-02-07T23:38:13.329Z,128.37
2019-02-07T23:40:40.955Z,123.10
2019-02-07T23:43:08.909Z,110.63
2019-02-07T23:45:36.395Z,117.70
2019-02-07T23:48:04.456Z,118.67
2019-02-07T23:50:31.685Z,124.57
2019-02-07T23:52:59.153Z,123.43
2019-02-07T23:55:26.646Z,129.87
2019-02-07T23:57:54.409Z,120.13
