createdAt,value
2019-04-20T00:01:22.820Z,21.57
2019-04-20T00:03:47.358Z,17.10
2019-04-20T00:06:17.380Z,16.27
2019-04-20T00:08:47.669Z,21.55
2019-04-20T00:11:25.389Z,20.57
2019-04-20T00:13:54.983Z,25.40
2019-04-20T00:16:18.960Z,20.10
2019-04-20T00:18:52.992Z,24.87
2019-04-20T00:21:47.298Z,22.90
2019-04-20T00:24:17.005Z,20.12
2019-04-20T00:27:15.980Z,15.85
2019-04-20T00:29:30.818Z,20.02
2019-04-20T00:31:55.472Z,23.30
2019-04-20T00:34:21.113Z,24.82
2019-04-20T00:36:43.479Z,27.45
2019-04-20T00:39:14.962Z,23.02
2019-04-20T00:41:48.950Z,19.07
2019-04-20T00:44:19.347Z,19.37
2019-04-20T00:46:55.588Z,20.68
2019-04-20T00:49:29.284Z,22.90
2019-04-20T00:52:00.502Z,22.50
2019-04-20T00:54:13.675Z,21.75
2019-04-20T00:56:43.384Z,19.77
2019-04-20T00:59:24.076Z,21.37
2019-04-20T01:01:59.853Z,20.48
2019-04-20T01:04:38.870Z,19.10
2019-04-20T01:07:14.106Z,17.80
2019-04-20T01:09:47.814Z,21.25
2019-04-20T01:12:21.540Z,18.02
2019-04-20T01:14:53.508Z,18.05
2019-04-20T01:17:17.103Z,18.02
2019-04-20T01:19:48.925Z,18.12
2019-04-20T01:22:18.423Z,22.13
2019-04-20T01:24:48.311Z,20.12
2019-04-20T01:27:31.129Z,20.57
2019-04-20T01:29:51.604Z,21.57
2019-04-20T01:32:27.805Z,19.42
2019-04-20T01:34:55.234Z,18.52
2019-04-20T01:37:29.518Z,18.37
2019-04-20T01:39:52.024Z,17.67
2019-04-20T01:42:17.426Z,21.50
2019-04-20T01:44:49.174Z,21.85
2019-04-20T01:47:17.067Z,22.13
2019-04-20T01:49:48.283Z,20.40
2019-04-20T01:52:23.435Z,17.75
2019-04-20T01:55:11.501Z,18.85
2019-04-20T01:57:26.157Z,18.00
2019-04-20T02:00:10.662Z,21.23
2019-04-20T02:02:44.853Z,21.42
2019-04-20T02:05:15.796Z,19.87
2019-04-20T02:07:43.557Z,21.95
2019-04-20T02:10:11.451Z,15.80
2019-04-20T02:12:40.802Z,17.50
2019-04-20T02:15:20.007Z,17.50
2019-04-20T02:17:51.882Z,19.70
2019-04-20T02:20:34.598Z,18.85
2019-04-20T02:22:59.207Z,17.35
2019-04-20T02:25:14.188Z,24.70
2019-04-20T02:27:48.580Z,25.85
2019-04-20T02:30:47.529Z,16.57
2019-04-20T02:33:32.323Z,18.48
2019-04-20T02:36:04.681Z,22.58
2019-04-20T02:38:45.035Z,22.50
2019-04-20T02:40:56.868Z,18.67
2019-04-20T02:43:26.749Z,24.85
2019-04-20T02:45:52.848Z,18.75
2019-04-20T02:48:24.691Z,19.48
2019-04-20T02:50:50.102Z,19.60
2019-04-20T02:53:31.048Z,18.40
2019-04-20T03:00:52.341Z,17.65
2019-04-20T03:03:11.056Z,16.32
2019-04-20T03:05:38.228Z,15.38
2019-04-20T03:08:17.655Z,22.95
2019-04-20T03:10:52.607Z,16.67
2019-04-20T03:13:26.959Z,17.87
2019-04-20T03:15:48.353Z,13.50
2019-04-20T03:18:21.315Z,16.35
2019-04-20T03:20:53.656Z,18.50
2019-04-20T03:26:15.070Z,20.55
2019-04-20T03:28:47.364Z,17.48
2019-04-20T03:31:45.129Z,17.20
2019-04-20T03:34:13.621Z,16.97
2019-04-20T03:36:35.150Z,21.10
2019-04-20T03:38:55.021Z,17.23
2019-04-20T03:41:16.244Z,17.15
2019-04-20T03:43:34.927Z,15.60
2019-04-20T03:46:08.401Z,17.07
2019-04-20T03:48:51.497Z,19.23
2019-04-20T03:51:30.641Z,20.35
2019-04-20T03:54:09.231Z,16.17
2019-04-20T03:57:09.187Z,15.05
2019-04-20T03:59:36.918Z,15.23
2019-04-20T04:02:34.661Z,14.40
2019-04-20T04:05:05.154Z,17.10
2019-04-20T04:07:29.563Z,14.60
2019-04-20T04:10:08.416Z,20.12
2019-04-20T04:12:56.723Z,13.48
2019-04-20T04:15:25.449Z,15.90
2019-04-20T04:17:59.902Z,15.30
2019-04-20T04:20:33.051Z,17.98
2019-04-20T04:23:10.154Z,20.30
2019-04-20T04:25:34.538Z,19.52
2019-04-20T04:28:10.772Z,16.73
2019-04-20T04:30:37.897Z,16.82
2019-04-20T04:35:44.368Z,17.27
2019-04-20T04:38:15.267Z,13.88
2019-04-20T04:40:56.675Z,18.23
2019-04-20T04:43:16.029Z,19.75
2019-04-20T04:45:31.453Z,15.98
2019-04-20T04:47:57.982Z,17.15
2019-04-20T04:50:29.844Z,15.38
2019-04-20T04:53:05.802Z,23.65
2019-04-20T04:55:38.132Z,14.73
2019-04-20T04:57:58.213Z,16.37
2019-04-20T05:00:31.399Z,22.50
2019-04-20T05:03:07.014Z,16.48
2019-04-20T05:05:49.131Z,16.00
2019-04-20T05:08:11.746Z,15.35
2019-04-20T05:10:31.034Z,14.63
2019-04-20T05:13:00.739Z,24.40
2019-04-20T05:15:42.450Z,19.75
2019-04-20T05:18:18.333Z,13.15
2019-04-20T05:20:54.721Z,18.45
2019-04-20T05:23:20.554Z,15.58
2019-04-20T05:26:05.198Z,19.87
2019-04-20T05:28:27.334Z,16.40
2019-04-20T05:30:59.084Z,13.78
2019-04-20T05:33:36.440Z,16.65
2019-04-20T05:36:11.670Z,15.80
2019-04-20T05:38:50.385Z,10.85
2019-04-20T05:41:11.769Z,15.03
2019-04-20T05:43:45.695Z,14.23
2019-04-20T05:46:18.189Z,12.70
2019-04-20T05:48:53.191Z,19.67
2019-04-20T05:51:20.758Z,18.52
2019-04-20T05:53:45.294Z,13.70
2019-04-20T05:56:17.353Z,13.83
2019-04-20T05:58:50.807Z,9.05
2019-04-20T06:01:20.239Z,8.68
2019-04-20T06:03:52.809Z,9.78
2019-04-20T06:06:25.981Z,13.90
2019-04-20T06:08:54.920Z,8.75
2019-04-20T06:11:22.144Z,16.05
2019-04-20T06:13:47.175Z,15.00
2019-04-20T06:16:31.042Z,11.28
2019-04-20T06:19:06.584Z,10.10
2019-04-20T06:21:52.931Z,10.65
2019-04-20T06:24:15.166Z,9.75
2019-04-20T06:26:49.462Z,11.43
2019-04-20T06:29:08.308Z,9.25
2019-04-20T06:31:42.537Z,18.10
2019-04-20T06:34:25.932Z,13.18
2019-04-20T06:39:40.613Z,14.23
2019-04-20T06:44:30.330Z,10.60
2019-04-20T06:47:08.931Z,12.58
2019-04-20T06:49:32.006Z,8.43
2019-04-20T06:52:20.329Z,10.72
2019-04-20T06:54:58.142Z,8.38
2019-04-20T06:57:36.083Z,9.75
2019-04-20T07:00:05.791Z,12.82
2019-04-20T07:02:35.986Z,13.53
2019-04-20T07:05:06.978Z,10.38
2019-04-20T07:07:30.869Z,8.80
2019-04-20T07:12:33.091Z,13.75
2019-04-20T07:14:55.486Z,13.18
2019-04-20T07:20:04.533Z,8.58
2019-04-20T07:22:46.199Z,14.95
2019-04-20T07:25:14.264Z,8.98
2019-04-20T07:27:42.922Z,12.63
2019-04-20T07:30:33.438Z,9.63
2019-04-20T07:32:52.776Z,16.23
2019-04-20T07:35:23.268Z,13.28
2019-04-20T07:38:10.474Z,15.55
2019-04-20T07:40:24.373Z,10.55
2019-04-20T07:42:51.914Z,14.47
2019-04-20T07:45:25.841Z,14.18
2019-04-20T07:47:53.860Z,9.15
2019-04-20T07:50:21.451Z,10.32
2019-04-20T07:52:51.628Z,11.93
2019-04-20T07:55:37.109Z,11.18
2019-04-20T07:57:55.037Z,11.12
2019-04-20T08:00:41.973Z,8.80
2019-04-20T08:03:20.120Z,10.98
2019-04-20T08:05:46.608Z,20.35
2019-04-20T08:08:23.891Z,16.97
2019-04-20T08:10:55.388Z,15.18
2019-04-20T08:13:35.320Z,13.80
2019-04-20T08:16:04.720Z,9.28
2019-04-20T08:18:35.139Z,13.72
2019-04-20T08:21:21.349Z,14.00
2019-04-20T08:23:31.718Z,13.40
2019-04-20T08:25:49.733Z,11.83
2019-04-20T08:28:16.424Z,18.55
2019-04-20T08:31:15.288Z,12.82
2019-04-20T08:34:01.848Z,9.40
2019-04-20T08:36:23.438Z,14.23
2019-04-20T08:39:13.840Z,9.33
2019-04-20T08:41:19.374Z,10.32
2019-04-20T08:43:59.067Z,16.07
2019-04-20T08:46:20.462Z,13.45
2019-04-20T08:48:52.277Z,11.22
2019-04-20T08:51:22.784Z,12.55
2019-04-20T08:53:54.057Z,12.03
2019-04-20T08:56:14.271Z,9.00
2019-04-20T08:58:33.947Z,10.23
2019-04-20T09:01:05.612Z,14.65
2019-04-20T09:03:46.317Z,15.58
2019-04-20T09:06:14.331Z,11.35
2019-04-20T09:08:46.638Z,11.08
2019-04-20T09:11:21.976Z,11.28
2019-04-20T09:13:41.182Z,11.78
2019-04-20T09:16:04.548Z,11.45
2019-04-20T09:18:49.404Z,16.80
2019-04-20T09:21:19.739Z,17.30
2019-04-20T09:23:57.639Z,9.40
2019-04-20T09:26:29.408Z,10.68
2019-04-20T09:28:59.136Z,13.08
2019-04-20T09:31:35.907Z,12.35
2019-04-20T09:34:14.499Z,10.68
2019-04-20T09:39:21.089Z,23.50
2019-04-20T09:42:00.717Z,12.50
2019-04-20T09:44:30.194Z,10.30
2019-04-20T09:46:56.740Z,11.68
2019-04-20T09:49:38.831Z,15.20
2019-04-20T09:52:06.795Z,14.78
2019-04-20T09:54:42.816Z,12.20
2019-04-20T09:57:13.586Z,10.95
2019-04-20T09:59:45.147Z,9.88
2019-04-20T10:02:05.464Z,13.58
2019-04-20T10:04:27.083Z,17.37
2019-04-20T10:07:02.292Z,11.05
2019-04-20T10:09:28.039Z,11.08
2019-04-20T10:11:57.526Z,15.48
2019-04-20T10:14:26.906Z,15.15
2019-04-20T10:16:55.842Z,6.72
2019-04-20T10:19:30.175Z,10.18
2019-04-20T10:21:54.866Z,12.53
2019-04-20T10:24:24.362Z,10.45
2019-04-20T10:26:52.954Z,23.32
2019-04-20T10:29:21.675Z,10.25
2019-04-20T10:31:55.825Z,7.97
2019-04-20T10:34:22.806Z,15.13
2019-04-20T10:36:53.414Z,11.20
2019-04-20T10:39:24.604Z,12.50
2019-04-20T10:41:58.718Z,14.63
2019-04-20T10:44:24.973Z,15.25
2019-04-20T10:46:53.632Z,15.75
2019-04-20T10:49:22.838Z,11.50
2019-04-20T10:51:51.713Z,10.53
2019-04-20T10:54:20.523Z,22.70
2019-04-20T10:56:49.768Z,16.45
2019-04-20T10:59:19.345Z,10.40
2019-04-20T11:01:47.960Z,12.10
2019-04-20T11:04:16.719Z,10.32
2019-04-20T11:06:46.843Z,11.55
2019-04-20T11:09:16.463Z,8.58
2019-04-20T11:11:46.097Z,8.60
2019-04-20T11:14:22.791Z,10.00
2019-04-20T11:16:46.578Z,10.65
2019-04-20T11:19:15.639Z,17.12
2019-04-20T11:21:44.520Z,9.60
2019-04-20T11:24:14.329Z,17.05
2019-04-20T11:26:43.914Z,12.45
2019-04-20T11:29:13.835Z,8.03
2019-04-20T11:31:48.803Z,10.18
2019-04-20T11:34:15.010Z,9.55
2019-04-20T11:36:43.363Z,11.43
2019-04-20T11:39:12.853Z,13.85
2019-04-20T11:41:41.577Z,13.28
2019-04-20T11:44:10.074Z,17.45
2019-04-20T11:46:38.837Z,18.57
2019-04-20T11:49:07.918Z,10.38
2019-04-20T11:51:37.344Z,9.98
2019-04-20T11:54:06.285Z,14.45
2019-04-20T11:56:38.877Z,9.88
2019-04-20T11:59:05.374Z,8.98
2019-04-20T12:01:47.660Z,16.95
2019-04-20T12:04:24.817Z,13.68
2019-04-20T12:06:41.040Z,11.33
2019-04-20T12:09:10.884Z,12.45
2019-04-20T12:11:53.333Z,13.35
2019-04-20T12:14:10.414Z,13.95
2019-04-20T12:16:39.571Z,16.25
2019-04-20T12:19:08.609Z,22.75
2019-04-20T12:21:37.274Z,10.68
2019-04-20T12:24:06.756Z,11.38
2019-04-20T12:26:36.529Z,9.35
2019-04-20T12:29:06.070Z,9.58
2019-04-20T12:31:35.644Z,11.33
2019-04-20T12:34:04.521Z,11.53
2019-04-20T12:36:33.329Z,146.28
2019-04-20T12:39:03.323Z,30.77
2019-04-20T12:41:39.500Z,11.75
2019-04-20T12:44:03.772Z,15.00
2019-04-20T12:46:33.951Z,12.25
2019-04-20T12:49:02.754Z,19.15
2019-04-20T12:51:39.871Z,11.08
2019-04-20T12:54:02.577Z,11.25
2019-04-20T12:56:32.685Z,11.63
2019-04-20T12:59:01.376Z,20.12
2019-04-20T13:01:30.227Z,16.17
2019-04-20T13:04:00.376Z,12.60
2019-04-20T13:06:30.071Z,27.02
2019-04-20T13:09:01.989Z,13.38
2019-04-20T13:11:34.644Z,10.63
2019-04-20T13:14:34.725Z,15.55
2019-04-20T13:17:04.154Z,13.70
2019-04-20T13:19:33.279Z,13.98
2019-04-20T13:22:03.216Z,16.82
2019-04-20T13:24:32.432Z,11.12
2019-04-20T13:27:01.242Z,13.58
2019-04-20T13:29:31.247Z,14.10
2019-04-20T13:32:00.146Z,16.02
2019-04-20T13:34:28.794Z,12.25
2019-04-20T13:36:58.150Z,11.70
2019-04-20T13:39:26.922Z,12.33
2019-04-20T13:42:03.479Z,21.62
2019-04-20T13:44:27.125Z,21.20
2019-04-20T13:46:56.756Z,11.22
2019-04-20T13:49:25.363Z,14.75
2019-04-20T13:51:54.878Z,11.70
2019-04-20T13:54:26.587Z,11.48
2019-04-20T13:56:55.766Z,14.00
2019-04-20T13:59:35.197Z,12.25
2019-04-20T14:02:20.821Z,10.63
2019-04-20T14:04:51.037Z,12.78
2019-04-20T14:07:20.368Z,10.80
2019-04-20T14:09:51.138Z,12.55
2019-04-20T14:12:25.110Z,17.70
2019-04-20T14:14:51.073Z,16.23
2019-04-20T14:17:19.671Z,15.90
2019-04-20T14:19:49.235Z,21.93
2019-04-20T14:22:18.937Z,16.93
2019-04-20T14:24:48.909Z,15.50
2019-04-20T14:27:18.944Z,15.45
2019-04-20T14:29:48.714Z,17.27
2019-04-20T14:32:18.685Z,19.45
2019-04-20T14:34:47.300Z,14.00
2019-04-20T14:37:17.078Z,16.12
2019-04-20T14:39:46.184Z,15.20
2019-04-20T14:42:29.261Z,15.43
2019-04-20T14:44:45.996Z,12.85
2019-04-20T14:47:15.756Z,21.50
2019-04-20T14:49:44.636Z,17.73
2019-04-20T14:52:13.543Z,14.45
2019-04-20T14:54:43.456Z,12.82
2019-04-20T14:57:14.717Z,16.65
2019-04-20T14:59:45.418Z,19.73
2019-04-20T15:02:15.705Z,15.75
2019-04-20T15:04:45.303Z,12.70
2019-04-20T15:07:15.026Z,20.65
2019-04-20T15:09:44.665Z,13.65
2019-04-20T15:12:13.337Z,14.23
2019-04-20T15:14:42.762Z,15.38
2019-04-20T15:17:13.133Z,20.35
2019-04-20T15:19:43.414Z,13.30
2019-04-20T15:22:29.775Z,20.70
2019-04-20T15:24:59.839Z,12.70
2019-04-20T15:27:28.578Z,14.80
2019-04-20T15:29:58.118Z,14.95
2019-04-20T15:32:27.091Z,18.92
2019-04-20T15:34:57.083Z,15.55
2019-04-20T15:37:26.642Z,14.30
2019-04-20T15:39:55.345Z,17.25
2019-04-20T15:42:25.310Z,16.52
2019-04-20T15:44:53.950Z,18.67
2019-04-20T15:47:22.516Z,15.18
2019-04-20T15:49:51.697Z,16.57
2019-04-20T15:52:27.477Z,14.80
2019-04-20T15:54:51.803Z,13.95
2019-04-20T15:57:23.736Z,19.95
2019-04-20T15:59:50.674Z,12.55
2019-04-20T16:02:36.118Z,17.60
2019-04-20T16:05:18.633Z,18.60
2019-04-20T16:07:54.446Z,16.45
2019-04-20T16:10:17.524Z,15.55
2019-04-20T16:12:46.904Z,20.25
2019-04-20T16:15:15.783Z,14.45
2019-04-20T16:17:47.786Z,17.67
2019-04-20T16:20:20.223Z,19.17
2019-04-20T16:22:45.012Z,20.12
2019-04-20T16:25:15.309Z,15.25
2019-04-20T16:27:43.889Z,16.23
2019-04-20T16:30:13.558Z,14.15
2019-04-20T16:32:42.720Z,15.45
2019-04-20T16:35:11.466Z,15.32
2019-04-20T16:37:40.313Z,24.55
2019-04-20T16:40:09.881Z,13.75
2019-04-20T16:42:40.503Z,20.80
2019-04-20T16:45:09.491Z,19.45
2019-04-20T16:47:38.181Z,17.75
2019-04-20T16:50:06.948Z,23.38
2019-04-20T16:52:36.754Z,21.65
2019-04-20T16:55:06.523Z,18.35
2019-04-20T16:57:35.222Z,15.72
2019-04-20T17:00:07.586Z,20.88
2019-04-20T17:02:36.312Z,21.25
2019-04-20T17:05:05.381Z,16.25
2019-04-20T17:07:35.583Z,15.43
2019-04-20T17:10:09.632Z,20.55
2019-04-20T17:12:39.787Z,25.40
2019-04-20T17:15:09.844Z,15.85
2019-04-20T17:17:39.822Z,18.40
2019-04-20T17:20:11.349Z,19.30
2019-04-20T17:22:40.353Z,21.68
2019-04-20T17:25:10.170Z,17.15
2019-04-20T17:27:55.490Z,18.92
2019-04-20T17:33:00.020Z,15.08
2019-04-20T17:35:41.122Z,17.52
2019-04-20T17:38:00.445Z,17.12
2019-04-20T17:40:55.999Z,17.52
2019-04-20T17:43:17.917Z,16.02
2019-04-20T17:45:46.139Z,17.30
2019-04-20T17:48:21.263Z,17.45
2019-04-20T17:51:00.149Z,17.60
2019-04-20T17:53:28.089Z,15.65
2019-04-20T17:55:46.239Z,24.40
2019-04-20T17:58:17.913Z,18.15
2019-04-20T18:00:51.124Z,20.70
2019-04-20T18:03:54.076Z,17.15
2019-04-20T18:06:14.712Z,17.02
2019-04-20T18:08:41.403Z,20.65
2019-04-20T18:11:04.011Z,20.90
2019-04-20T18:13:29.129Z,19.95
2019-04-20T18:16:17.055Z,25.68
2019-04-20T18:18:46.473Z,21.10
2019-04-20T18:21:03.178Z,22.70
2019-04-20T18:23:36.376Z,23.55
2019-04-20T18:26:22.730Z,24.47
2019-04-20T18:28:56.097Z,21.85
2019-04-20T18:31:07.613Z,22.25
2019-04-20T18:33:38.788Z,26.27
2019-04-20T18:36:13.347Z,19.77
2019-04-20T18:38:53.056Z,22.22
2019-04-20T18:41:23.084Z,20.62
2019-04-20T18:43:47.068Z,24.12
2019-04-20T18:46:29.386Z,21.95
2019-04-20T18:49:01.082Z,23.50
2019-04-20T18:51:13.345Z,21.60
2019-04-20T18:53:46.168Z,22.20
2019-04-20T18:56:17.889Z,20.30
2019-04-20T18:58:43.256Z,21.27
2019-04-20T19:01:12.953Z,26.00
2019-04-20T19:03:44.091Z,19.65
2019-04-20T19:06:12.454Z,20.25
2019-04-20T19:08:46.941Z,26.73
2019-04-20T19:11:17.739Z,17.65
2019-04-20T19:13:53.081Z,22.67
2019-04-20T19:16:33.475Z,23.52
2019-04-20T19:19:17.874Z,21.90
2019-04-20T19:21:35.264Z,18.75
2019-04-20T19:24:10.926Z,17.67
2019-04-20T19:26:34.362Z,26.48
2019-04-20T19:29:12.043Z,20.92
2019-04-20T19:31:46.167Z,24.40
2019-04-20T19:34:22.432Z,25.90
2019-04-20T19:36:41.395Z,22.13
2019-04-20T19:39:23.931Z,23.45
2019-04-20T19:41:49.016Z,26.35
2019-04-20T19:44:20.501Z,25.35
2019-04-20T19:47:00.857Z,25.35
2019-04-20T19:49:24.385Z,26.37
2019-04-20T19:52:13.619Z,28.32
2019-04-20T19:54:30.217Z,29.92
2019-04-20T19:56:54.340Z,25.00
2019-04-20T19:59:21.819Z,28.30
2019-04-20T20:01:41.960Z,33.60
2019-04-20T20:04:11.909Z,30.52
2019-04-20T20:06:47.736Z,31.70
2019-04-20T20:09:15.101Z,32.08
2019-04-20T20:11:46.289Z,35.15
2019-04-20T20:14:17.934Z,37.13
2019-04-20T20:17:02.714Z,35.73
2019-04-20T20:19:32.809Z,38.05
2019-04-20T20:21:59.047Z,29.63
2019-04-20T20:24:18.010Z,32.90
2019-04-20T20:26:53.363Z,38.30
2019-04-20T20:29:26.232Z,29.48
2019-04-20T20:32:02.883Z,27.62
2019-04-20T20:34:26.191Z,32.40
2019-04-20T20:36:54.580Z,32.13
2019-04-20T20:39:25.351Z,34.40
2019-04-20T20:42:04.708Z,36.45
2019-04-20T20:44:36.050Z,37.55
2019-04-20T20:46:59.234Z,38.17
2019-04-20T20:49:38.845Z,44.48
2019-04-20T20:52:12.122Z,41.10
2019-04-20T20:54:33.565Z,43.45
2019-04-20T20:56:59.663Z,62.03
2019-04-20T20:59:38.829Z,60.55
2019-04-20T21:02:03.859Z,62.88
2019-04-20T21:04:21.866Z,68.90
2019-04-20T21:06:50.884Z,54.75
2019-04-20T21:09:20.764Z,47.05
2019-04-20T21:11:52.055Z,45.65
2019-04-20T21:14:27.261Z,48.25
2019-04-20T21:17:01.038Z,47.23
2019-04-20T21:19:41.846Z,54.23
2019-04-20T21:21:59.848Z,48.25
2019-04-20T21:24:30.361Z,50.83
2019-04-20T21:27:09.974Z,50.05
2019-04-20T21:29:36.824Z,48.87
2019-04-20T21:32:06.966Z,50.55
2019-04-20T21:34:33.054Z,50.55
2019-04-20T21:37:10.631Z,52.27
2019-04-20T21:39:40.977Z,52.08
2019-04-20T21:42:12.488Z,46.80
2019-04-20T21:44:41.358Z,53.80
2019-04-20T21:47:07.214Z,52.70
2019-04-20T21:49:46.304Z,55.00
2019-04-20T21:52:18.322Z,52.05
2019-04-20T21:54:38.252Z,52.30
2019-04-20T21:57:10.778Z,57.67
2019-04-20T21:59:44.061Z,54.60
2019-04-20T22:02:16.735Z,49.35
2019-04-20T22:04:37.967Z,58.42
2019-04-20T22:07:07.979Z,58.78
2019-04-20T22:09:43.409Z,50.95
2019-04-20T22:12:07.764Z,58.15
2019-04-20T22:14:37.562Z,62.35
2019-04-20T22:17:07.801Z,77.85
2019-04-20T22:19:44.043Z,68.90
2019-04-20T22:22:18.430Z,74.05
2019-04-20T22:24:51.791Z,74.15
2019-04-20T22:27:15.815Z,80.72
2019-04-20T22:29:39.114Z,76.80
2019-04-20T22:32:13.253Z,81.63
2019-04-20T22:34:39.818Z,90.03
2019-04-20T22:37:14.109Z,94.67
2019-04-20T22:39:46.967Z,96.17
2019-04-20T22:42:16.137Z,114.22
2019-04-20T22:44:48.007Z,111.03
2019-04-20T22:47:22.627Z,125.27
2019-04-20T22:50:05.747Z,122.75
2019-04-20T22:52:29.406Z,123.62
2019-04-20T22:55:01.238Z,133.40
2019-04-20T22:57:31.738Z,134.70
2019-04-20T22:59:56.888Z,124.92
2019-04-20T23:02:23.612Z,132.65
2019-04-20T23:04:53.039Z,138.88
2019-04-20T23:07:23.009Z,136.30
2019-04-20T23:09:56.085Z,141.30
2019-04-20T23:12:23.759Z,133.87
2019-04-20T23:14:54.273Z,139.32
2019-04-20T23:17:29.628Z,143.40
2019-04-20T23:19:57.462Z,137.05
2019-04-20T23:22:33.838Z,142.72
2019-04-20T23:24:55.183Z,145.75
2019-04-20T23:27:28.936Z,144.28
2019-04-20T23:29:55.236Z,138.82
2019-04-20T23:32:26.876Z,136.80
2019-04-20T23:34:57.586Z,150.07
2019-04-20T23:37:31.010Z,146.02
2019-04-20T23:39:56.084Z,141.37
2019-04-20T23:42:29.295Z,151.02
2019-04-20T23:45:07.510Z,145.82
2019-04-20T23:47:53.190Z,152.43
2019-04-20T23:50:40.987Z,153.50
2019-04-20T23:53:09.999Z,143.30
2019-04-20T23:55:21.375Z,154.45
2019-04-20T23:57:55.909Z,151.47
