createdAt,value
2022-12-29T00:01:56.435Z,8.89
2022-12-29T00:04:22.983Z,8.93
2022-12-29T00:06:49.608Z,8.98
2022-12-29T00:09:16.854Z,9.07
2022-12-29T00:11:43.684Z,9.09
2022-12-29T00:14:29.625Z,9.13
2022-12-29T00:16:56.216Z,9.15
2022-12-29T00:19:41.186Z,9.19
2022-12-29T00:22:26.545Z,9.16
2022-12-29T00:24:56.006Z,9.23
2022-12-29T00:27:41.404Z,9.28
2022-12-29T00:30:34.617Z,9.25
2022-12-29T00:33:19.918Z,9.31
2022-12-29T00:35:54.157Z,9.41
2022-12-29T00:38:39.388Z,9.52
2022-12-29T00:41:24.686Z,9.58
2022-12-29T00:44:06.426Z,9.65
2022-12-29T00:46:34.293Z,9.77
2022-12-29T00:49:19.642Z,9.77
2022-12-29T00:51:46.299Z,9.89
2022-12-29T00:54:12.972Z,9.94
2022-12-29T00:56:40.674Z,10.01
2022-12-29T00:59:08.277Z,10.04
2022-12-29T01:01:35.314Z,9.98
2022-12-29T01:04:04.518Z,9.88
2022-12-29T01:06:31.467Z,9.89
2022-12-29T01:09:16.900Z,10.09
2022-12-29T01:11:43.869Z,10.17
2022-12-29T01:14:10.523Z,10.10
2022-12-29T01:16:37.558Z,10.03
2022-12-29T01:19:04.563Z,10.02
2022-12-29T01:21:31.215Z,9.98
2022-12-29T01:23:57.726Z,10.05
2022-12-29T01:26:24.238Z,9.94
2022-12-29T01:28:52.107Z,10.07
2022-12-29T01:31:18.691Z,10.12
2022-12-29T01:33:45.305Z,10.11
2022-12-29T01:36:13.388Z,10.26
2022-12-29T01:38:41.137Z,10.32
2022-12-29T01:41:08.151Z,10.30
2022-12-29T01:43:43.843Z,10.17
2022-12-29T01:46:25.753Z,10.21
2022-12-29T01:48:54.291Z,10.32
2022-12-29T01:51:20.885Z,10.26
2022-12-29T01:53:47.408Z,10.30
2022-12-29T01:56:14.481Z,10.27
2022-12-29T01:58:41.300Z,10.27
2022-12-29T02:01:07.939Z,10.25
2022-12-29T02:03:36.038Z,10.20
2022-12-29T02:06:09.521Z,10.20
2022-12-29T02:08:37.984Z,10.27
2022-12-29T02:11:04.516Z,10.27
2022-12-29T02:13:34.186Z,10.26
2022-12-29T02:16:13.232Z,10.21
2022-12-29T02:18:58.737Z,10.33
2022-12-29T02:21:31.273Z,10.31
2022-12-29T02:24:00.879Z,10.33
2022-12-29T02:26:30.288Z,10.36
2022-12-29T02:28:56.753Z,10.43
2022-12-29T02:31:29.181Z,10.47
2022-12-29T02:34:14.495Z,10.49
2022-12-29T02:36:46.371Z,10.51
2022-12-29T02:39:15.584Z,10.52
2022-12-29T02:41:45.092Z,10.54
2022-12-29T02:44:20.701Z,10.48
2022-12-29T02:47:10.555Z,10.43
2022-12-29T02:49:48.014Z,10.49
2022-12-29T02:52:18.022Z,10.47
2022-12-29T02:54:45.110Z,10.47
2022-12-29T02:57:22.280Z,10.47
2022-12-29T02:59:58.998Z,10.47
2022-12-29T03:02:35.726Z,10.53
2022-12-29T03:05:21.860Z,10.51
2022-12-29T03:07:53.733Z,10.58
2022-12-29T03:10:26.435Z,10.63
2022-12-29T03:13:31.870Z,10.63
2022-12-29T03:16:17.622Z,10.68
2022-12-29T03:18:47.876Z,10.59
2022-12-29T03:21:23.558Z,10.61
2022-12-29T03:23:51.053Z,10.61
2022-12-29T03:26:19.278Z,10.59
2022-12-29T03:28:47.516Z,10.58
2022-12-29T03:31:19.292Z,10.62
2022-12-29T03:33:46.807Z,10.54
2022-12-29T03:36:15.400Z,10.59
2022-12-29T03:38:43.959Z,10.66
2022-12-29T03:41:12.205Z,10.54
2022-12-29T03:43:38.736Z,10.52
2022-12-29T03:46:05.594Z,10.49
2022-12-29T03:48:33.918Z,10.54
2022-12-29T03:51:01.234Z,10.57
2022-12-29T03:53:28.165Z,10.57
2022-12-29T03:55:54.688Z,10.59
2022-12-29T03:58:22.425Z,10.53
2022-12-29T04:00:56.814Z,10.50
2022-12-29T04:03:23.542Z,10.59
2022-12-29T04:05:51.133Z,10.48
2022-12-29T04:08:17.947Z,10.40
2022-12-29T04:10:44.595Z,10.31
2022-12-29T04:13:12.968Z,10.25
2022-12-29T04:15:39.546Z,10.22
2022-12-29T04:18:06.154Z,10.11
2022-12-29T04:20:52.872Z,10.02
2022-12-29T04:23:19.458Z,10.07
2022-12-29T04:25:46.504Z,10.09
2022-12-29T04:28:14.410Z,10.31
2022-12-29T04:30:56.134Z,10.40
2022-12-29T04:33:26.338Z,10.31
2022-12-29T04:35:56.791Z,10.35
2022-12-29T04:38:24.413Z,10.47
2022-12-29T04:40:51.461Z,10.67
2022-12-29T04:43:20.361Z,10.97
2022-12-29T04:46:05.468Z,10.92
2022-12-29T04:48:41.146Z,10.92
2022-12-29T04:51:45.867Z,10.58
2022-12-29T04:54:14.160Z,10.45
2022-12-29T04:56:41.371Z,10.64
2022-12-29T04:59:08.174Z,10.62
2022-12-29T05:01:34.928Z,10.42
2022-12-29T05:04:01.722Z,10.53
2022-12-29T05:06:37.363Z,10.48
2022-12-29T05:09:03.987Z,10.55
2022-12-29T05:11:30.530Z,10.58
2022-12-29T05:13:58.450Z,10.60
2022-12-29T05:16:25.072Z,10.62
2022-12-29T05:18:53.208Z,10.66
2022-12-29T05:21:19.985Z,10.66
2022-12-29T05:23:46.598Z,10.59
2022-12-29T05:26:14.737Z,10.68
2022-12-29T05:28:56.685Z,10.55
2022-12-29T05:31:23.265Z,10.49
2022-12-29T05:33:49.823Z,10.46
2022-12-29T05:36:16.368Z,10.58
2022-12-29T05:38:47.695Z,10.61
2022-12-29T05:41:14.696Z,10.72
2022-12-29T05:44:01.764Z,10.65
2022-12-29T05:46:54.585Z,10.68
2022-12-29T05:49:33.568Z,10.69
2022-12-29T05:52:30.429Z,10.65
2022-12-29T05:54:57.025Z,10.60
2022-12-29T05:57:25.856Z,10.73
2022-12-29T06:00:03.103Z,10.96
2022-12-29T06:02:30.154Z,10.90
2022-12-29T06:04:57.408Z,11.09
2022-12-29T06:07:24.043Z,11.04
2022-12-29T06:09:50.685Z,11.05
2022-12-29T06:12:17.414Z,10.91
2022-12-29T06:14:46.665Z,10.80
2022-12-29T06:17:13.256Z,10.80
2022-12-29T06:19:40.056Z,10.69
2022-12-29T06:22:08.291Z,10.62
2022-12-29T06:24:35.756Z,10.61
2022-12-29T06:27:02.546Z,10.65
2022-12-29T06:29:29.537Z,10.54
2022-12-29T06:31:59.151Z,10.80
2022-12-29T06:34:26.754Z,10.81
2022-12-29T06:36:53.303Z,10.83
2022-12-29T06:39:19.927Z,10.92
2022-12-29T06:41:59.611Z,11.14
2022-12-29T06:44:48.746Z,10.99
2022-12-29T06:47:15.256Z,10.97
2022-12-29T06:49:41.818Z,10.84
2022-12-29T06:52:12.807Z,10.81
2022-12-29T06:54:39.819Z,10.79
2022-12-29T06:57:06.605Z,10.72
2022-12-29T06:59:33.911Z,10.71
2022-12-29T07:02:00.742Z,10.63
2022-12-29T07:04:27.529Z,10.52
2022-12-29T07:06:54.103Z,10.38
2022-12-29T07:09:20.650Z,10.32
2022-12-29T07:11:47.321Z,10.31
2022-12-29T07:14:13.851Z,10.07
2022-12-29T07:16:40.803Z,10.01
2022-12-29T07:19:07.341Z,10.04
2022-12-29T07:21:33.879Z,9.99
2022-12-29T07:24:00.494Z,9.98
2022-12-29T07:26:31.544Z,9.94
2022-12-29T07:29:01.591Z,9.98
2022-12-29T07:31:28.136Z,10.14
2022-12-29T07:33:55.032Z,10.14
2022-12-29T07:36:21.597Z,10.13
2022-12-29T07:38:48.133Z,10.12
2022-12-29T07:41:14.762Z,10.01
2022-12-29T07:43:41.330Z,10.15
2022-12-29T07:46:53.962Z,10.11
2022-12-29T07:49:23.272Z,10.13
2022-12-29T07:51:49.761Z,10.11
2022-12-29T07:54:19.346Z,10.07
2022-12-29T07:56:46.089Z,10.15
2022-12-29T07:59:13.189Z,10.18
2022-12-29T08:01:39.919Z,10.20
2022-12-29T08:04:06.541Z,10.31
2022-12-29T08:06:33.039Z,10.36
2022-12-29T08:09:07.866Z,10.37
2022-12-29T08:11:39.465Z,10.48
2022-12-29T08:14:06.044Z,10.52
2022-12-29T08:16:33.503Z,10.57
2022-12-29T08:19:00.287Z,10.69
2022-12-29T08:21:28.126Z,10.77
2022-12-29T08:23:54.674Z,10.84
2022-12-29T08:26:21.335Z,11.01
2022-12-29T08:28:47.953Z,11.11
2022-12-29T08:31:14.544Z,11.07
2022-12-29T08:33:41.087Z,11.15
2022-12-29T08:36:08.019Z,11.06
2022-12-29T08:38:34.516Z,11.14
2022-12-29T08:41:02.122Z,11.10
2022-12-29T08:43:28.712Z,11.16
2022-12-29T08:45:55.436Z,11.13
2022-12-29T08:48:23.254Z,11.10
2022-12-29T08:50:50.559Z,11.20
2022-12-29T08:53:17.348Z,11.26
2022-12-29T08:55:43.868Z,11.22
2022-12-29T08:58:15.739Z,11.32
2022-12-29T09:00:43.834Z,11.30
2022-12-29T09:03:10.730Z,11.31
2022-12-29T09:05:37.602Z,11.45
2022-12-29T09:08:04.429Z,11.46
2022-12-29T09:10:31.118Z,11.60
2022-12-29T09:12:57.603Z,11.72
2022-12-29T09:15:24.237Z,11.90
2022-12-29T09:17:50.717Z,11.93
2022-12-29T09:20:18.196Z,11.94
2022-12-29T09:22:44.926Z,12.02
2022-12-29T09:25:12.127Z,12.10
2022-12-29T09:27:39.338Z,12.18
2022-12-29T09:30:06.995Z,12.14
2022-12-29T09:32:44.896Z,12.18
2022-12-29T09:35:13.900Z,12.19
2022-12-29T09:37:40.427Z,12.27
2022-12-29T09:40:11.037Z,12.25
2022-12-29T09:42:46.674Z,12.47
2022-12-29T09:45:22.528Z,12.46
2022-12-29T09:47:52.172Z,12.60
2022-12-29T09:50:18.772Z,12.87
2022-12-29T09:52:47.733Z,12.91
2022-12-29T09:55:15.797Z,13.09
2022-12-29T09:57:45.437Z,13.15
2022-12-29T10:00:18.992Z,13.30
2022-12-29T10:02:47.676Z,13.60
2022-12-29T10:05:36.171Z,13.58
2022-12-29T10:08:05.574Z,13.49
2022-12-29T10:10:36.031Z,13.64
2022-12-29T10:13:05.620Z,13.34
2022-12-29T10:15:43.316Z,13.19
2022-12-29T10:18:15.882Z,13.01
2022-12-29T10:20:48.884Z,12.97
2022-12-29T10:23:18.351Z,12.78
2022-12-29T10:25:44.858Z,12.86
2022-12-29T10:28:22.260Z,12.92
2022-12-29T10:30:49.558Z,13.02
2022-12-29T10:33:26.483Z,12.93
2022-12-29T10:35:53.040Z,12.83
2022-12-29T10:38:38.181Z,13.02
2022-12-29T10:41:07.632Z,12.94
2022-12-29T10:43:50.170Z,13.14
2022-12-29T10:46:20.539Z,13.20
2022-12-29T10:48:48.552Z,13.40
2022-12-29T10:51:19.218Z,13.57
2022-12-29T10:53:49.984Z,13.63
2022-12-29T10:56:22.743Z,13.67
2022-12-29T10:58:50.014Z,13.65
2022-12-29T11:01:16.716Z,13.71
2022-12-29T11:03:51.649Z,13.81
2022-12-29T11:06:28.071Z,13.81
2022-12-29T11:08:58.578Z,13.82
2022-12-29T11:11:27.279Z,13.86
2022-12-29T11:14:01.307Z,13.81
2022-12-29T11:16:28.845Z,13.73
2022-12-29T11:18:57.989Z,13.90
2022-12-29T11:21:34.297Z,13.84
2022-12-29T11:24:02.316Z,13.98
2022-12-29T11:26:34.061Z,13.84
2022-12-29T11:29:16.912Z,13.98
2022-12-29T11:31:47.849Z,13.86
2022-12-29T11:34:21.491Z,13.93
2022-12-29T11:36:48.402Z,14.03
2022-12-29T11:39:25.153Z,14.25
2022-12-29T11:41:52.585Z,14.19
2022-12-29T11:44:19.268Z,14.22
2022-12-29T11:46:46.954Z,14.05
2022-12-29T11:49:21.799Z,13.66
2022-12-29T11:51:49.013Z,13.56
2022-12-29T11:54:39.118Z,13.58
2022-12-29T11:57:10.465Z,13.86
2022-12-29T11:59:39.034Z,13.68
2022-12-29T12:02:15.157Z,13.38
2022-12-29T12:04:44.987Z,12.99
2022-12-29T12:07:13.729Z,12.73
2022-12-29T12:09:44.752Z,12.34
2022-12-29T12:12:22.912Z,12.10
2022-12-29T12:14:55.601Z,12.11
2022-12-29T12:17:39.462Z,11.92
2022-12-29T12:20:14.033Z,11.94
2022-12-29T12:22:43.078Z,11.91
2022-12-29T12:25:21.474Z,11.96
2022-12-29T12:27:50.428Z,11.95
2022-12-29T12:30:20.907Z,12.13
2022-12-29T12:32:50.254Z,12.22
2022-12-29T12:35:22.172Z,12.28
2022-12-29T12:37:52.274Z,12.25
2022-12-29T12:40:29.178Z,12.34
2022-12-29T12:43:19.119Z,12.52
2022-12-29T12:45:51.960Z,12.50
2022-12-29T12:48:23.109Z,12.58
2022-12-29T12:51:09.452Z,12.65
2022-12-29T12:53:48.307Z,12.65
2022-12-29T12:56:24.560Z,12.72
2022-12-29T12:59:07.189Z,12.79
2022-12-29T13:01:36.005Z,12.60
2022-12-29T13:04:15.770Z,12.68
2022-12-29T13:07:01.021Z,12.72
2022-12-29T13:09:42.654Z,12.64
2022-12-29T13:12:31.317Z,12.79
2022-12-29T13:15:06.215Z,12.92
2022-12-29T13:18:03.120Z,13.00
2022-12-29T13:20:29.627Z,12.98
2022-12-29T13:22:56.064Z,13.09
2022-12-29T13:25:25.619Z,13.26
2022-12-29T13:28:03.137Z,13.28
2022-12-29T13:30:33.623Z,13.14
2022-12-29T13:33:00.154Z,13.17
2022-12-29T13:35:33.024Z,13.13
2022-12-29T13:38:13.450Z,13.02
2022-12-29T13:40:43.183Z,12.87
2022-12-29T13:43:09.694Z,12.87
2022-12-29T13:45:36.759Z,12.78
2022-12-29T13:48:20.345Z,12.66
2022-12-29T13:50:49.909Z,12.65
2022-12-29T13:53:20.590Z,12.62
2022-12-29T13:55:58.760Z,12.67
2022-12-29T13:58:32.790Z,12.71
2022-12-29T14:01:02.636Z,12.79
2022-12-29T14:03:38.514Z,12.80
2022-12-29T14:06:17.557Z,12.75
2022-12-29T14:08:44.986Z,12.62
2022-12-29T14:11:12.214Z,12.77
2022-12-29T14:13:40.271Z,12.79
2022-12-29T14:16:07.117Z,12.72
2022-12-29T14:18:34.319Z,12.64
2022-12-29T14:21:12.043Z,12.52
2022-12-29T14:23:43.196Z,12.52
2022-12-29T14:26:20.041Z,12.61
2022-12-29T14:28:47.715Z,12.64
2022-12-29T14:31:20.477Z,12.64
2022-12-29T14:34:16.273Z,12.66
2022-12-29T14:36:43.997Z,12.60
2022-12-29T14:39:30.288Z,12.59
2022-12-29T14:42:15.545Z,12.60
2022-12-29T14:44:48.133Z,12.63
2022-12-29T14:47:21.721Z,12.63
2022-12-29T14:49:51.005Z,12.58
2022-12-29T14:52:20.960Z,12.41
2022-12-29T14:54:52.257Z,12.40
2022-12-29T14:57:27.991Z,12.30
2022-12-29T14:59:55.577Z,12.17
2022-12-29T15:02:26.131Z,12.24
2022-12-29T15:04:55.860Z,12.19
2022-12-29T15:07:23.843Z,12.34
2022-12-29T15:09:55.118Z,12.34
2022-12-29T15:12:43.732Z,12.39
2022-12-29T15:15:21.308Z,12.26
2022-12-29T15:17:50.685Z,12.30
2022-12-29T15:20:32.777Z,12.23
2022-12-29T15:23:01.874Z,12.19
2022-12-29T15:25:34.511Z,12.21
2022-12-29T15:28:05.880Z,12.05
2022-12-29T15:30:40.075Z,12.03
2022-12-29T15:33:20.619Z,11.97
2022-12-29T15:35:50.696Z,11.97
2022-12-29T15:38:26.241Z,12.10
2022-12-29T15:41:15.825Z,12.14
2022-12-29T15:43:47.424Z,12.17
2022-12-29T15:46:14.182Z,12.08
2022-12-29T15:48:40.676Z,11.58
2022-12-29T15:51:18.065Z,10.80
2022-12-29T15:53:44.547Z,10.25
2022-12-29T15:56:11.095Z,10.05
2022-12-29T15:58:48.694Z,9.92
2022-12-29T16:01:19.472Z,9.88
2022-12-29T16:03:46.248Z,10.02
2022-12-29T16:06:28.104Z,10.06
2022-12-29T16:09:05.422Z,10.15
2022-12-29T16:11:35.250Z,10.06
2022-12-29T16:14:01.743Z,10.20
2022-12-29T16:16:29.842Z,10.27
2022-12-29T16:18:58.019Z,10.22
2022-12-29T16:21:26.659Z,10.06
2022-12-29T16:23:54.224Z,10.21
2022-12-29T16:26:21.435Z,10.24
2022-12-29T16:28:51.919Z,10.34
2022-12-29T16:31:20.571Z,10.13
2022-12-29T16:33:48.965Z,10.15
2022-12-29T16:36:45.922Z,10.17
2022-12-29T16:39:36.973Z,10.11
2022-12-29T16:42:23.432Z,10.19
2022-12-29T16:44:51.916Z,10.22
2022-12-29T16:47:20.278Z,10.30
2022-12-29T16:49:53.298Z,10.33
2022-12-29T16:52:21.559Z,10.42
2022-12-29T16:54:53.526Z,10.41
2022-12-29T16:57:28.377Z,10.45
2022-12-29T16:59:57.285Z,10.39
2022-12-29T17:02:24.693Z,10.36
2022-12-29T17:04:51.633Z,10.29
2022-12-29T17:07:18.985Z,10.33
2022-12-29T17:09:45.579Z,10.29
2022-12-29T17:12:18.921Z,10.26
2022-12-29T17:14:46.680Z,10.01
2022-12-29T17:17:26.139Z,10.17
2022-12-29T17:19:53.446Z,10.26
2022-12-29T17:22:21.417Z,10.42
2022-12-29T17:27:24.862Z,10.39
2022-12-29T17:29:51.475Z,10.36
2022-12-29T17:32:17.980Z,10.45
2022-12-29T17:34:44.498Z,10.44
2022-12-29T17:37:31.231Z,10.33
2022-12-29T17:39:57.936Z,10.36
2022-12-29T17:42:24.558Z,10.20
2022-12-29T17:44:51.105Z,10.21
2022-12-29T17:47:17.806Z,10.20
2022-12-29T17:49:47.407Z,10.26
2022-12-29T17:52:14.313Z,10.13
2022-12-29T17:54:51.066Z,10.25
2022-12-29T17:57:18.144Z,10.28
2022-12-29T17:59:44.747Z,10.31
2022-12-29T18:02:31.126Z,10.31
2022-12-29T18:04:58.153Z,10.21
2022-12-29T18:07:33.839Z,10.26
2022-12-29T18:10:02.292Z,10.10
2022-12-29T18:12:31.065Z,10.08
2022-12-29T18:14:57.739Z,9.87
2022-12-29T18:17:24.271Z,9.76
2022-12-29T18:19:52.515Z,9.77
2022-12-29T18:22:19.068Z,9.61
2022-12-29T18:24:46.465Z,9.82
2022-12-29T18:27:13.719Z,9.60
2022-12-29T18:29:40.637Z,9.52
2022-12-29T18:32:10.632Z,9.59
2022-12-29T18:34:37.129Z,9.62
2022-12-29T18:37:03.784Z,9.68
2022-12-29T18:39:30.770Z,9.62
2022-12-29T18:41:57.400Z,9.65
2022-12-29T18:44:24.722Z,9.61
2022-12-29T18:46:51.606Z,9.62
2022-12-29T18:49:18.539Z,9.55
2022-12-29T18:51:45.103Z,9.57
2022-12-29T18:54:27.964Z,9.57
2022-12-29T18:56:54.664Z,9.54
2022-12-29T18:59:21.241Z,9.42
2022-12-29T19:01:47.781Z,9.68
2022-12-29T19:04:14.503Z,9.75
2022-12-29T19:06:41.125Z,9.67
2022-12-29T19:09:07.990Z,9.66
2022-12-29T19:11:34.532Z,9.70
2022-12-29T19:14:01.262Z,9.74
2022-12-29T19:16:27.906Z,9.67
2022-12-29T19:19:08.534Z,9.63
2022-12-29T19:21:36.768Z,9.79
2022-12-29T19:24:03.446Z,9.74
2022-12-29T19:26:30.964Z,9.78
2022-12-29T19:28:57.791Z,9.70
2022-12-29T19:31:24.333Z,9.74
2022-12-29T19:33:50.813Z,9.68
2022-12-29T19:36:18.013Z,9.68
2022-12-29T19:38:46.119Z,9.68
2022-12-29T19:41:13.153Z,9.64
2022-12-29T19:43:39.746Z,9.64
2022-12-29T19:46:09.996Z,9.65
2022-12-29T19:48:36.694Z,9.58
2022-12-29T19:51:04.352Z,9.54
2022-12-29T19:53:30.868Z,9.46
2022-12-29T19:55:57.416Z,9.57
2022-12-29T19:58:23.925Z,9.51
2022-12-29T20:00:51.360Z,9.51
2022-12-29T20:05:49.061Z,9.57
2022-12-29T20:08:15.559Z,9.48
2022-12-29T20:10:42.163Z,9.50
2022-12-29T20:13:08.653Z,9.44
2022-12-29T20:15:35.135Z,9.50
2022-12-29T20:18:13.186Z,9.36
2022-12-29T20:20:40.494Z,9.43
2022-12-29T20:23:06.968Z,9.48
2022-12-29T20:25:44.747Z,9.54
2022-12-29T20:28:12.421Z,9.53
2022-12-29T20:30:38.910Z,9.51
2022-12-29T20:33:08.433Z,9.44
2022-12-29T20:35:35.558Z,9.48
2022-12-29T20:38:02.078Z,9.38
2022-12-29T20:40:28.572Z,9.36
2022-12-29T20:42:55.088Z,9.27
2022-12-29T20:45:21.834Z,9.22
2022-12-29T20:47:48.323Z,9.29
2022-12-29T20:50:14.787Z,9.29
2022-12-29T20:52:41.268Z,9.30
2022-12-29T20:55:07.807Z,9.13
2022-12-29T20:57:57.047Z,9.16
2022-12-29T21:00:22.757Z,9.27
2022-12-29T21:02:49.800Z,9.00
2022-12-29T21:05:24.771Z,8.81
2022-12-29T21:07:52.089Z,8.95
2022-12-29T21:10:18.702Z,8.99
2022-12-29T21:12:45.286Z,8.82
2022-12-29T21:15:14.455Z,8.87
2022-12-29T21:17:41.471Z,8.97
2022-12-29T21:20:08.310Z,9.08
2022-12-29T21:22:34.952Z,8.98
2022-12-29T21:25:01.462Z,9.10
2022-12-29T21:27:27.955Z,9.04
2022-12-29T21:29:54.463Z,9.15
2022-12-29T21:32:21.422Z,9.08
2022-12-29T21:34:48.114Z,9.08
2022-12-29T21:37:19.961Z,9.19
2022-12-29T21:39:49.819Z,9.02
2022-12-29T21:42:16.355Z,9.05
2022-12-29T21:45:01.558Z,9.03
2022-12-29T21:47:48.119Z,8.98
2022-12-29T21:50:14.629Z,8.94
2022-12-29T21:52:41.120Z,8.71
2022-12-29T21:55:09.022Z,8.72
2022-12-29T21:57:54.137Z,8.77
2022-12-29T22:00:39.451Z,8.78
2022-12-29T22:03:24.957Z,8.74
2022-12-29T22:06:10.346Z,8.83
2022-12-29T22:08:55.837Z,8.93
2022-12-29T22:11:41.082Z,8.91
2022-12-29T22:14:07.607Z,8.94
2022-12-29T22:16:34.172Z,8.93
2022-12-29T22:19:00.770Z,8.77
2022-12-29T22:21:27.328Z,8.67
2022-12-29T22:23:53.859Z,8.77
2022-12-29T22:26:20.355Z,8.73
2022-12-29T22:28:48.029Z,8.59
2022-12-29T22:31:27.769Z,8.76
2022-12-29T22:33:57.876Z,8.70
2022-12-29T22:36:24.816Z,8.83
2022-12-29T22:38:51.403Z,8.70
2022-12-29T22:41:18.090Z,8.71
2022-12-29T22:43:44.718Z,8.78
2022-12-29T22:46:11.384Z,8.79
2022-12-29T22:48:37.925Z,8.77
2022-12-29T22:51:04.481Z,8.74
2022-12-29T22:53:31.137Z,8.79
2022-12-29T22:56:04.539Z,8.75
2022-12-29T22:58:31.061Z,8.64
2022-12-29T23:00:57.553Z,8.65
2022-12-29T23:03:24.549Z,8.60
2022-12-29T23:06:00.662Z,8.53
2022-12-29T23:08:27.918Z,8.45
2022-12-29T23:10:54.471Z,8.59
2022-12-29T23:13:20.999Z,8.54
2022-12-29T23:15:48.253Z,8.58
2022-12-29T23:18:15.051Z,8.59
2022-12-29T23:20:41.682Z,8.58
2022-12-29T23:23:08.274Z,8.62
2022-12-29T23:25:38.288Z,8.61
2022-12-29T23:28:05.348Z,8.58
2022-12-29T23:30:31.877Z,8.60
2022-12-29T23:32:58.417Z,8.65
2022-12-29T23:35:25.158Z,8.59
2022-12-29T23:37:51.689Z,8.72
2022-12-29T23:40:18.194Z,8.70
2022-12-29T23:42:44.724Z,8.66
2022-12-29T23:45:12.205Z,8.66
2022-12-29T23:47:38.721Z,8.65
2022-12-29T23:50:05.518Z,8.68
2022-12-29T23:52:32.073Z,8.66
2022-12-29T23:54:58.559Z,8.58
2022-12-29T23:57:25.091Z,8.66
2022-12-29T23:59:51.614Z,8.62
